createdAt,value
2018-06-29T00:01:22.967Z,99.90
2018-06-29T00:06:07.381Z,99.90
2018-06-29T00:10:51.700Z,99.90
2018-06-29T00:15:36.147Z,99.90
2018-06-29T00:20:20.522Z,99.90
2018-06-29T00:25:04.932Z,99.90
2018-06-29T00:29:49.463Z,99.90
2018-06-29T00:34:33.886Z,99.90
2018-06-29T00:39:18.345Z,99.90
2018-06-29T00:44:03.994Z,99.90
2018-06-29T00:48:48.414Z,99.90
2018-06-29T00:53:32.751Z,99.90
2018-06-29T00:58:17.118Z,99.90
2018-06-29T01:03:01.478Z,99.90
2018-06-29T01:07:45.826Z,99.90
2018-06-29T01:12:30.253Z,99.90
2018-06-29T01:17:14.672Z,99.90
2018-06-29T01:21:59.078Z,99.90
2018-06-29T01:26:43.454Z,99.90
2018-06-29T01:31:27.903Z,99.90
2018-06-29T01:36:12.218Z,99.90
2018-06-29T01:40:56.570Z,99.90
2018-06-29T01:45:41.491Z,99.90
2018-06-29T01:50:25.873Z,99.90
2018-06-29T01:55:10.209Z,99.90
2018-06-29T01:59:54.569Z,99.90
2018-06-29T02:04:38.925Z,99.90
2018-06-29T02:09:23.291Z,99.90
2018-06-29T02:14:07.622Z,99.90
2018-06-29T02:18:52.140Z,99.90
2018-06-29T02:23:36.442Z,99.90
2018-06-29T02:28:20.901Z,99.90
2018-06-29T02:33:05.235Z,99.90
2018-06-29T02:37:49.566Z,99.90
2018-06-29T02:42:33.933Z,99.90
2018-06-29T02:47:18.307Z,99.90
2018-06-29T02:52:02.663Z,99.90
2018-06-29T02:56:47.174Z,99.90
2018-06-29T03:01:31.679Z,99.90
2018-06-29T03:06:16.123Z,99.90
2018-06-29T03:11:00.564Z,99.90
2018-06-29T03:15:44.947Z,99.90
2018-06-29T03:20:29.373Z,99.90
2018-06-29T03:25:13.686Z,99.90
2018-06-29T03:29:58.200Z,99.90
2018-06-29T03:34:42.673Z,99.90
2018-06-29T03:39:27.077Z,99.90
2018-06-29T03:44:11.566Z,99.90
2018-06-29T03:48:56.023Z,99.90
2018-06-29T03:53:40.378Z,99.90
2018-06-29T03:58:24.826Z,99.90
2018-06-29T04:03:09.409Z,99.90
2018-06-29T04:07:53.948Z,99.90
2018-06-29T04:12:38.242Z,99.90
2018-06-29T04:17:22.915Z,99.90
2018-06-29T04:22:07.432Z,99.90
2018-06-29T04:26:52.015Z,99.90
2018-06-29T04:31:36.565Z,99.90
2018-06-29T04:36:20.943Z,99.90
2018-06-29T04:41:05.372Z,99.90
2018-06-29T04:45:49.773Z,99.90
2018-06-29T04:55:18.201Z,99.90
2018-06-29T05:00:02.835Z,99.90
2018-06-29T05:04:47.369Z,99.90
2018-06-29T05:09:31.797Z,99.90
2018-06-29T05:14:16.370Z,99.90
2018-06-29T05:19:00.754Z,99.90
2018-06-29T05:23:45.199Z,99.90
2018-06-29T05:28:29.614Z,99.90
2018-06-29T05:33:14.158Z,99.90
2018-06-29T05:37:58.497Z,99.90
2018-06-29T05:42:43.192Z,99.90
2018-06-29T05:47:27.648Z,99.90
2018-06-29T05:52:12.116Z,99.90
2018-06-29T05:56:56.603Z,99.90
2018-06-29T06:01:41.252Z,99.90
2018-06-29T06:06:25.841Z,99.90
2018-06-29T06:11:10.259Z,99.90
2018-06-29T06:15:54.674Z,99.90
2018-06-29T06:20:39.128Z,99.50
2018-06-29T06:25:23.523Z,99.40
2018-06-29T06:30:08.426Z,99.60
2018-06-29T06:34:53.330Z,99.60
2018-06-29T06:39:43.087Z,99.20
2018-06-29T06:44:27.545Z,98.00
2018-06-29T06:49:11.858Z,98.40
2018-06-29T06:53:56.363Z,98.20
2018-06-29T06:58:40.752Z,97.70
2018-06-29T07:03:25.147Z,97.90
2018-06-29T07:08:09.592Z,97.10
2018-06-29T07:12:54.043Z,97.00
2018-06-29T07:17:38.556Z,96.00
2018-06-29T07:22:23.034Z,96.00
2018-06-29T07:27:07.482Z,95.90
2018-06-29T07:31:51.823Z,95.70
2018-06-29T07:36:36.376Z,95.20
2018-06-29T07:41:20.755Z,94.50
2018-06-29T07:46:05.168Z,94.60
2018-06-29T07:50:49.521Z,94.30
2018-06-29T07:55:33.945Z,93.20
2018-06-29T08:00:18.628Z,93.50
2018-06-29T08:05:03.130Z,92.70
2018-06-29T08:09:47.515Z,92.20
2018-06-29T08:14:31.935Z,92.20
2018-06-29T08:19:16.402Z,90.70
2018-06-29T08:24:00.748Z,90.60
2018-06-29T08:28:45.202Z,91.10
2018-06-29T08:33:29.564Z,89.50
2018-06-29T08:38:14.014Z,90.30
2018-06-29T08:42:59.582Z,88.50
2018-06-29T08:47:43.954Z,89.40
2018-06-29T08:52:28.297Z,86.20
2018-06-29T08:57:12.723Z,86.30
2018-06-29T09:01:57.260Z,84.80
2018-06-29T09:06:41.816Z,84.10
2018-06-29T09:11:26.287Z,81.80
2018-06-29T09:16:10.754Z,81.30
2018-06-29T09:20:55.228Z,79.90
2018-06-29T09:25:39.636Z,80.30
2018-06-29T09:30:24.310Z,77.10
2018-06-29T09:35:08.753Z,75.90
2018-06-29T09:39:53.110Z,76.90
2018-06-29T09:44:37.501Z,75.10
2018-06-29T09:49:21.942Z,74.80
2018-06-29T09:54:06.366Z,73.10
2018-06-29T09:58:50.762Z,70.80
2018-06-29T10:03:35.332Z,69.90
2018-06-29T10:08:19.716Z,67.50
2018-06-29T10:13:04.466Z,66.60
2018-06-29T10:17:49.191Z,65.00
2018-06-29T10:22:33.892Z,64.90
2018-06-29T10:27:18.240Z,61.90
2018-06-29T10:32:02.827Z,61.70
2018-06-29T10:41:31.302Z,58.80
2018-06-29T10:46:15.683Z,58.70
2018-06-29T10:51:00.100Z,56.80
2018-06-29T10:55:44.718Z,57.70
2018-06-29T11:00:29.111Z,56.60
2018-06-29T11:05:13.581Z,55.10
2018-06-29T11:09:57.986Z,55.60
2018-06-29T11:14:42.496Z,53.60
2018-06-29T11:19:26.903Z,52.60
2018-06-29T11:24:12.028Z,51.90
2018-06-29T11:28:56.351Z,50.10
2018-06-29T11:33:40.818Z,50.10
2018-06-29T11:38:25.221Z,51.50
2018-06-29T11:43:09.549Z,47.30
2018-06-29T11:47:54.091Z,44.50
2018-06-29T11:52:38.828Z,42.70
2018-06-29T11:57:23.257Z,42.10
2018-06-29T12:02:07.850Z,40.90
2018-06-29T12:06:52.333Z,40.90
2018-06-29T12:11:36.800Z,43.20
2018-06-29T12:16:21.150Z,43.10
2018-06-29T12:21:05.636Z,43.80
2018-06-29T12:25:50.057Z,41.70
2018-06-29T12:30:34.539Z,41.60
2018-06-29T12:35:19.940Z,42.10
2018-06-29T12:40:04.453Z,42.20
2018-06-29T12:44:49.762Z,38.80
2018-06-29T12:49:34.206Z,40.40
2018-06-29T12:54:18.655Z,43.00
2018-06-29T12:59:03.031Z,43.50
2018-06-29T13:03:47.481Z,41.90
2018-06-29T13:08:32.034Z,40.30
2018-06-29T13:13:16.421Z,39.50
2018-06-29T13:18:01.014Z,40.50
2018-06-29T13:22:45.471Z,41.50
2018-06-29T13:27:29.915Z,40.70
2018-06-29T13:32:14.283Z,41.00
2018-06-29T13:36:58.724Z,38.10
2018-06-29T13:41:45.171Z,38.30
2018-06-29T13:46:29.610Z,39.30
2018-06-29T13:51:14.290Z,40.20
2018-06-29T13:55:58.715Z,41.00
2018-06-29T14:00:43.134Z,41.00
2018-06-29T14:05:27.682Z,39.60
2018-06-29T14:10:12.200Z,41.20
2018-06-29T14:14:56.596Z,40.90
2018-06-29T14:19:40.998Z,41.80
2018-06-29T14:24:25.577Z,39.70
2018-06-29T14:29:10.149Z,39.70
2018-06-29T14:33:54.666Z,39.10
2018-06-29T14:38:39.105Z,39.00
2018-06-29T14:48:07.407Z,39.70
2018-06-29T14:52:51.885Z,41.40
2018-06-29T14:57:36.371Z,42.10
2018-06-29T15:02:20.751Z,41.10
2018-06-29T15:07:06.068Z,41.30
2018-06-29T15:11:50.589Z,41.30
2018-06-29T15:16:35.331Z,41.50
2018-06-29T15:21:19.852Z,40.50
2018-06-29T15:26:04.305Z,40.10
2018-06-29T15:30:48.748Z,37.40
2018-06-29T15:35:33.267Z,38.00
2018-06-29T15:40:17.639Z,38.90
2018-06-29T15:45:02.044Z,36.40
2018-06-29T15:49:46.379Z,36.40
2018-06-29T15:54:30.946Z,35.30
2018-06-29T15:59:15.370Z,34.30
2018-06-29T16:04:00.290Z,34.50
2018-06-29T16:08:44.871Z,33.70
2018-06-29T16:13:29.294Z,34.80
2018-06-29T16:18:13.908Z,33.40
2018-06-29T16:22:58.295Z,32.20
2018-06-29T16:27:42.922Z,32.20
2018-06-29T16:32:27.304Z,32.70
2018-06-29T16:37:11.682Z,32.70
2018-06-29T16:46:40.170Z,35.60
2018-06-29T16:51:24.471Z,37.70
2018-06-29T16:56:09.268Z,39.60
2018-06-29T17:00:54.126Z,38.80
2018-06-29T17:05:39.149Z,38.10
2018-06-29T17:10:24.070Z,38.80
2018-06-29T17:15:09.098Z,39.40
2018-06-29T17:19:54.871Z,38.50
2018-06-29T17:24:42.238Z,38.30
2018-06-29T17:29:26.935Z,36.90
2018-06-29T17:34:12.152Z,36.90
2018-06-29T17:38:56.401Z,38.50
2018-06-29T17:43:41.011Z,41.20
2018-06-29T17:48:25.426Z,42.40
2018-06-29T17:53:10.183Z,44.10
2018-06-29T17:57:54.753Z,45.30
2018-06-29T18:02:39.281Z,46.20
2018-06-29T18:07:23.846Z,47.40
2018-06-29T18:12:08.308Z,48.30
2018-06-29T18:16:52.891Z,49.20
2018-06-29T18:21:37.339Z,50.10
2018-06-29T18:31:05.976Z,51.80
2018-06-29T18:35:50.998Z,52.10
2018-06-29T18:40:35.772Z,54.00
2018-06-29T18:45:20.689Z,54.20
2018-06-29T18:50:05.720Z,55.30
2018-06-29T18:54:50.510Z,55.70
2018-06-29T18:59:35.187Z,58.70
2018-06-29T19:09:06.193Z,61.60
2018-06-29T19:13:51.078Z,61.60
2018-06-29T19:18:36.094Z,62.90
2018-06-29T19:23:20.864Z,60.80
2018-06-29T19:28:05.732Z,62.60
2018-06-29T19:32:50.844Z,64.20
2018-06-29T19:37:37.345Z,62.20
2018-06-29T19:42:22.340Z,60.30
2018-06-29T19:47:07.418Z,61.20
2018-06-29T19:51:52.101Z,62.50
2018-06-29T19:56:36.656Z,64.50
2018-06-29T20:01:21.013Z,66.40
2018-06-29T20:06:05.771Z,69.80
2018-06-29T20:10:50.357Z,72.80
2018-06-29T20:15:34.771Z,74.40
2018-06-29T20:20:21.516Z,75.20
2018-06-29T20:25:08.031Z,76.50
2018-06-29T20:29:54.545Z,77.70
2018-06-29T20:39:22.909Z,79.80
2018-06-29T20:44:07.658Z,80.30
2018-06-29T20:48:52.215Z,81.10
2018-06-29T20:53:37.350Z,81.90
2018-06-29T20:58:21.758Z,83.00
2018-06-29T21:03:06.203Z,84.10
2018-06-29T21:12:34.761Z,86.30
2018-06-29T21:17:19.131Z,87.20
2018-06-29T21:22:03.584Z,88.40
2018-06-29T21:26:48.053Z,90.00
2018-06-29T21:31:33.518Z,90.50
2018-06-29T21:36:17.851Z,91.10
2018-06-29T21:41:02.202Z,91.60
2018-06-29T21:45:46.640Z,92.30
2018-06-29T21:50:31.023Z,92.80
2018-06-29T21:55:15.416Z,93.60
2018-06-29T21:59:59.795Z,94.40
2018-06-29T22:04:44.199Z,95.00
2018-06-29T22:09:28.598Z,95.90
2018-06-29T22:14:13.003Z,96.70
2018-06-29T22:18:57.433Z,96.90
2018-06-29T22:23:41.844Z,97.50
2018-06-29T22:28:26.255Z,98.20
2018-06-29T22:33:10.631Z,99.00
2018-06-29T22:37:55.042Z,99.90
2018-06-29T22:42:39.410Z,99.90
2018-06-29T22:47:23.934Z,99.90
2018-06-29T22:52:08.309Z,99.90
2018-06-29T22:56:52.741Z,99.90
2018-06-29T23:01:37.070Z,99.90
2018-06-29T23:06:21.707Z,99.90
2018-06-29T23:11:06.154Z,99.90
2018-06-29T23:15:50.498Z,99.90
2018-06-29T23:20:35.005Z,99.90
2018-06-29T23:25:19.347Z,99.90
2018-06-29T23:30:03.819Z,99.90
2018-06-29T23:34:48.227Z,99.90
2018-06-29T23:44:16.606Z,99.90
2018-06-29T23:49:01.878Z,99.90
2018-06-29T23:53:46.254Z,99.90
2018-06-29T23:58:30.662Z,99.90
