createdAt,value
2018-01-16T00:00:57.677Z,0
2018-01-16T00:01:58.408Z,0
2018-01-16T00:02:59.138Z,0
2018-01-16T00:03:59.924Z,0
2018-01-16T00:05:00.668Z,0
2018-01-16T00:06:01.460Z,0
2018-01-16T00:07:02.244Z,0
2018-01-16T00:08:02.968Z,0
2018-01-16T00:09:03.687Z,0
2018-01-16T00:10:04.409Z,0
2018-01-16T00:11:05.208Z,0
2018-01-16T00:12:05.938Z,0
2018-01-16T00:13:06.674Z,0
2018-01-16T00:14:07.759Z,0
2018-01-16T00:15:08.538Z,0
2018-01-16T00:16:09.263Z,0
2018-01-16T00:17:10.039Z,0
2018-01-16T00:18:10.757Z,0
2018-01-16T00:19:11.476Z,0
2018-01-16T00:20:12.196Z,0
2018-01-16T00:21:12.963Z,0
2018-01-16T00:22:13.696Z,0
2018-01-16T00:23:14.429Z,0
2018-01-16T00:24:15.153Z,0
2018-01-16T00:25:16.178Z,0
2018-01-16T00:26:16.908Z,0
2018-01-16T00:27:17.637Z,0
2018-01-16T00:28:18.370Z,0
2018-01-16T00:29:19.140Z,0
2018-01-16T00:30:19.892Z,0
2018-01-16T00:31:20.618Z,0
2018-01-16T00:32:21.331Z,0
2018-01-16T00:33:22.138Z,0
2018-01-16T00:34:22.860Z,0
2018-01-16T00:35:23.636Z,0
2018-01-16T00:36:24.422Z,0
2018-01-16T00:37:25.212Z,0
2018-01-16T00:38:26.024Z,0
2018-01-16T00:39:26.838Z,0
2018-01-16T00:40:27.565Z,0
2018-01-16T00:41:28.340Z,0
2018-01-16T00:42:29.062Z,0
2018-01-16T00:43:29.796Z,0
2018-01-16T00:44:30.582Z,0
2018-01-16T00:45:31.324Z,0
2018-01-16T00:46:32.087Z,0
2018-01-16T00:47:32.808Z,0
2018-01-16T00:48:33.527Z,0
2018-01-16T00:49:34.247Z,0
2018-01-16T00:50:34.977Z,0
2018-01-16T00:51:36.098Z,0
2018-01-16T00:52:36.813Z,0
2018-01-16T00:53:37.540Z,0
2018-01-16T00:54:38.267Z,0
2018-01-16T00:55:38.992Z,0
2018-01-16T00:56:40.090Z,0
2018-01-16T00:57:40.804Z,0
2018-01-16T00:58:41.565Z,0
2018-01-16T00:59:42.341Z,0
2018-01-16T01:00:43.060Z,0
2018-01-16T01:01:43.780Z,0
2018-01-16T01:02:44.510Z,0
2018-01-16T01:03:45.244Z,0
2018-01-16T01:04:45.967Z,0
2018-01-16T01:05:46.698Z,0
2018-01-16T01:06:47.465Z,0
2018-01-16T01:07:48.193Z,0
2018-01-16T01:08:48.975Z,0
2018-01-16T01:09:49.721Z,0
2018-01-16T01:10:50.442Z,0
2018-01-16T01:11:51.175Z,0
2018-01-16T01:12:51.948Z,0
2018-01-16T01:13:52.674Z,0
2018-01-16T01:14:53.477Z,0
2018-01-16T01:15:54.279Z,0
2018-01-16T01:16:55.080Z,0
2018-01-16T01:17:55.864Z,0
2018-01-16T01:18:56.596Z,0
2018-01-16T01:19:57.380Z,0
2018-01-16T01:20:58.178Z,0
2018-01-16T01:21:58.925Z,0
2018-01-16T01:22:59.667Z,0
2018-01-16T01:24:00.391Z,0
2018-01-16T01:25:01.191Z,0
2018-01-16T01:26:01.969Z,0
2018-01-16T01:27:02.764Z,0
2018-01-16T01:28:03.531Z,0
2018-01-16T01:29:04.308Z,0
2018-01-16T01:30:05.029Z,0
2018-01-16T01:31:05.744Z,0
2018-01-16T01:32:06.480Z,0
2018-01-16T01:33:07.198Z,0
2018-01-16T01:34:07.980Z,0
2018-01-16T01:35:08.768Z,0
2018-01-16T01:36:09.487Z,0
2018-01-16T01:37:10.217Z,0
2018-01-16T01:38:10.947Z,0
2018-01-16T01:39:11.678Z,0
2018-01-16T01:40:12.469Z,0
2018-01-16T01:41:13.189Z,0
2018-01-16T01:42:13.920Z,0
2018-01-16T01:43:14.662Z,0
2018-01-16T01:44:15.378Z,0
2018-01-16T01:45:16.398Z,0
2018-01-16T01:46:17.134Z,0
2018-01-16T01:47:17.938Z,0
2018-01-16T01:48:18.669Z,0
2018-01-16T01:49:19.380Z,0
2018-01-16T01:50:20.157Z,0
2018-01-16T01:51:20.901Z,0
2018-01-16T01:52:21.674Z,0
2018-01-16T01:53:22.409Z,0
2018-01-16T01:54:23.201Z,0
2018-01-16T01:55:23.930Z,0
2018-01-16T01:56:24.667Z,0
2018-01-16T01:57:25.446Z,0
2018-01-16T01:58:26.157Z,0
2018-01-16T01:59:26.891Z,0
2018-01-16T02:00:27.608Z,0
2018-01-16T02:01:28.343Z,0
2018-01-16T02:02:29.151Z,0
2018-01-16T02:03:29.966Z,0
2018-01-16T02:04:30.758Z,0
2018-01-16T02:05:31.505Z,0
2018-01-16T02:06:32.288Z,0
2018-01-16T02:07:33.047Z,0
2018-01-16T02:08:33.761Z,0
2018-01-16T02:09:34.547Z,0
2018-01-16T02:10:35.262Z,0
2018-01-16T02:11:35.977Z,0
2018-01-16T02:12:36.708Z,0
2018-01-16T02:13:37.422Z,0
2018-01-16T02:14:38.146Z,0
2018-01-16T02:15:38.917Z,0
2018-01-16T02:16:39.638Z,0
2018-01-16T02:17:40.367Z,0
2018-01-16T02:18:41.094Z,0
2018-01-16T02:19:41.896Z,0
2018-01-16T02:20:42.662Z,0
2018-01-16T02:21:43.454Z,0
2018-01-16T02:22:44.246Z,0
2018-01-16T02:23:44.977Z,0
2018-01-16T02:24:45.696Z,0
2018-01-16T02:25:46.428Z,0
2018-01-16T02:26:47.164Z,0
2018-01-16T02:27:47.876Z,0
2018-01-16T02:28:48.603Z,0
2018-01-16T02:29:49.330Z,0
2018-01-16T02:30:50.117Z,0
2018-01-16T02:31:50.840Z,0
2018-01-16T02:32:51.612Z,0
2018-01-16T02:33:52.337Z,0
2018-01-16T02:34:53.047Z,0
2018-01-16T02:35:53.757Z,0
2018-01-16T02:36:54.536Z,0
2018-01-16T02:37:55.256Z,0
2018-01-16T02:38:56.047Z,0
2018-01-16T02:39:56.769Z,0
2018-01-16T02:40:57.432Z,0
2018-01-16T02:41:58.217Z,0
2018-01-16T02:42:58.933Z,0
2018-01-16T02:43:59.659Z,0
2018-01-16T02:45:00.381Z,0
2018-01-16T02:46:01.111Z,0
2018-01-16T02:47:01.875Z,0
2018-01-16T02:48:02.591Z,0
2018-01-16T02:49:03.333Z,0
2018-01-16T02:50:04.116Z,0
2018-01-16T02:51:04.846Z,0
2018-01-16T02:52:05.653Z,0
2018-01-16T02:53:06.401Z,0
2018-01-16T02:54:07.130Z,0
2018-01-16T02:55:07.838Z,0
2018-01-16T02:56:08.557Z,0
2018-01-16T02:57:09.278Z,0
2018-01-16T02:58:09.999Z,0
2018-01-16T02:59:10.825Z,0
2018-01-16T03:00:11.586Z,0
2018-01-16T03:01:12.298Z,0
2018-01-16T03:02:13.078Z,0
2018-01-16T03:03:13.817Z,0
2018-01-16T03:04:14.558Z,0
2018-01-16T03:05:15.335Z,0
2018-01-16T03:06:16.108Z,0
2018-01-16T03:07:16.837Z,0
2018-01-16T03:08:17.557Z,0
2018-01-16T03:09:18.277Z,0
2018-01-16T03:10:19.064Z,0
2018-01-16T03:11:19.794Z,0
2018-01-16T03:12:20.568Z,0
2018-01-16T03:13:21.292Z,0
2018-01-16T03:14:22.058Z,0
2018-01-16T03:15:22.830Z,0
2018-01-16T03:16:23.641Z,0
2018-01-16T03:17:24.358Z,0
2018-01-16T03:18:25.087Z,0
2018-01-16T03:19:25.817Z,0
2018-01-16T03:20:26.588Z,0
2018-01-16T03:21:27.315Z,0
2018-01-16T03:22:28.112Z,0
2018-01-16T03:23:28.903Z,0
2018-01-16T03:24:29.668Z,0
2018-01-16T03:25:30.398Z,0
2018-01-16T03:26:31.118Z,0
2018-01-16T03:27:31.921Z,0
2018-01-16T03:28:32.741Z,0
2018-01-16T03:29:33.742Z,0
2018-01-16T03:30:34.508Z,0
2018-01-16T03:31:35.235Z,0
2018-01-16T03:32:36.046Z,0
2018-01-16T03:33:36.778Z,0
2018-01-16T03:34:37.560Z,0
2018-01-16T03:35:38.279Z,0
2018-01-16T03:36:39.067Z,0
2018-01-16T03:37:39.758Z,0
2018-01-16T03:38:40.494Z,0
2018-01-16T03:39:41.278Z,0
2018-01-16T03:40:41.997Z,0
2018-01-16T03:41:42.718Z,0
2018-01-16T03:42:43.518Z,0
2018-01-16T03:43:44.237Z,0
2018-01-16T03:44:45.018Z,0
2018-01-16T03:45:45.746Z,0
2018-01-16T03:46:46.477Z,0
2018-01-16T03:47:47.209Z,0
2018-01-16T03:48:48.003Z,0
2018-01-16T03:49:48.796Z,0
2018-01-16T03:50:49.521Z,0
2018-01-16T03:51:50.247Z,0
2018-01-16T03:52:51.277Z,0
2018-01-16T03:53:52.008Z,0
2018-01-16T03:56:07.068Z,0
2018-01-16T03:58:22.108Z,0
2018-01-16T03:59:22.829Z,0
2018-01-16T04:00:23.567Z,0
2018-01-16T04:01:24.296Z,0
2018-01-16T04:02:25.019Z,0
2018-01-16T04:03:25.829Z,0
2018-01-16T04:04:26.626Z,0
2018-01-16T04:05:27.348Z,0
2018-01-16T04:06:28.066Z,0
2018-01-16T04:07:28.799Z,0
2018-01-16T04:08:29.517Z,0
2018-01-16T04:09:30.238Z,0
2018-01-16T04:10:31.039Z,0
2018-01-16T04:11:31.807Z,0
2018-01-16T04:12:32.537Z,0
2018-01-16T04:13:33.317Z,0
2018-01-16T04:14:34.088Z,0
2018-01-16T04:15:34.793Z,0
2018-01-16T04:16:35.591Z,0
2018-01-16T04:17:36.382Z,0
2018-01-16T04:18:37.162Z,0
2018-01-16T04:19:37.888Z,0
2018-01-16T04:20:38.707Z,0
2018-01-16T04:21:39.485Z,0
2018-01-16T04:22:40.211Z,0
2018-01-16T04:23:41.233Z,0
2018-01-16T04:24:41.962Z,0
2018-01-16T04:25:42.682Z,0
2018-01-16T04:26:43.409Z,0
2018-01-16T04:27:44.132Z,0
2018-01-16T04:28:44.853Z,0
2018-01-16T04:29:45.622Z,0
2018-01-16T04:30:46.341Z,0
2018-01-16T04:31:47.066Z,0
2018-01-16T04:32:47.800Z,0
2018-01-16T04:33:48.531Z,0
2018-01-16T04:34:49.263Z,0
2018-01-16T04:35:50.360Z,0
2018-01-16T04:36:51.082Z,0
2018-01-16T04:37:51.793Z,0
2018-01-16T04:38:52.521Z,0
2018-01-16T04:39:53.322Z,0
2018-01-16T04:40:54.049Z,0
2018-01-16T04:41:54.812Z,0
2018-01-16T04:42:55.534Z,0
2018-01-16T04:43:56.321Z,0
2018-01-16T04:44:57.061Z,0
2018-01-16T04:45:58.144Z,0
2018-01-16T04:46:58.953Z,0
2018-01-16T04:47:59.682Z,0
2018-01-16T04:49:00.419Z,0
2018-01-16T04:50:01.152Z,0
2018-01-16T04:51:02.169Z,0
2018-01-16T04:52:02.892Z,0
2018-01-16T04:53:03.617Z,0
2018-01-16T04:54:04.343Z,0
2018-01-16T04:55:05.063Z,0
2018-01-16T04:56:05.854Z,0
2018-01-16T04:57:06.531Z,0
2018-01-16T04:58:07.322Z,0
2018-01-16T04:59:08.057Z,0
2018-01-16T05:00:08.850Z,0
2018-01-16T05:01:09.882Z,0
2018-01-16T05:02:10.601Z,0
2018-01-16T05:03:11.322Z,0
2018-01-16T05:04:12.059Z,0
2018-01-16T05:05:12.799Z,0
2018-01-16T05:06:13.522Z,0
2018-01-16T05:07:14.252Z,0
2018-01-16T05:08:14.987Z,0
2018-01-16T05:09:15.783Z,0
2018-01-16T05:10:16.492Z,0
2018-01-16T05:11:17.212Z,0
2018-01-16T05:12:17.988Z,0
2018-01-16T05:13:18.717Z,0
2018-01-16T05:14:19.542Z,0
2018-01-16T05:15:20.283Z,0
2018-01-16T05:16:21.041Z,0
2018-01-16T05:17:21.766Z,0
2018-01-16T05:18:22.553Z,0
2018-01-16T05:19:23.281Z,0
2018-01-16T05:20:24.023Z,0
2018-01-16T05:21:24.817Z,0
2018-01-16T05:22:25.582Z,0
2018-01-16T05:23:26.353Z,0
2018-01-16T05:24:27.155Z,0
2018-01-16T05:25:27.889Z,0
2018-01-16T05:26:28.623Z,0
2018-01-16T05:27:29.423Z,0
2018-01-16T05:28:30.145Z,0
2018-01-16T05:29:30.905Z,0
2018-01-16T05:30:31.632Z,0
2018-01-16T05:31:32.353Z,0
2018-01-16T05:32:33.083Z,0
2018-01-16T05:33:33.811Z,0
2018-01-16T05:34:34.532Z,0
2018-01-16T05:35:35.252Z,0
2018-01-16T05:36:35.983Z,0
2018-01-16T05:37:36.771Z,0
2018-01-16T05:38:37.494Z,0
2018-01-16T05:39:38.208Z,0
2018-01-16T05:40:38.925Z,0
2018-01-16T05:41:39.640Z,0
2018-01-16T05:42:40.360Z,0
2018-01-16T05:43:41.394Z,0
2018-01-16T05:44:42.114Z,0
2018-01-16T05:45:42.847Z,0
2018-01-16T05:46:43.565Z,0
2018-01-16T05:47:44.279Z,0
2018-01-16T05:48:45.133Z,0
2018-01-16T05:49:45.851Z,0
2018-01-16T05:50:46.576Z,0
2018-01-16T05:51:47.306Z,0
2018-01-16T05:52:48.024Z,0
2018-01-16T05:53:48.816Z,0
2018-01-16T05:54:49.538Z,0
2018-01-16T05:55:50.311Z,0
2018-01-16T05:56:51.026Z,0
2018-01-16T05:57:51.742Z,0
2018-01-16T05:58:52.467Z,0
2018-01-16T05:59:53.237Z,0
2018-01-16T06:00:54.010Z,0
2018-01-16T06:01:54.808Z,0
2018-01-16T06:02:55.521Z,0
2018-01-16T06:03:56.249Z,0
2018-01-16T06:04:56.965Z,0
2018-01-16T06:05:58.002Z,0
2018-01-16T06:06:58.718Z,0
2018-01-16T06:07:59.445Z,0
2018-01-16T06:09:00.254Z,0
2018-01-16T06:10:00.978Z,0
2018-01-16T06:11:01.748Z,0
2018-01-16T06:12:02.470Z,0
2018-01-16T06:13:03.188Z,0
2018-01-16T06:14:03.903Z,0
2018-01-16T06:15:04.697Z,0
2018-01-16T06:16:05.469Z,0
2018-01-16T06:17:06.194Z,0
2018-01-16T06:18:06.927Z,0
2018-01-16T06:19:07.647Z,0
2018-01-16T06:20:08.378Z,0
2018-01-16T06:21:09.100Z,0
2018-01-16T06:22:09.818Z,0
2018-01-16T06:23:10.561Z,0
2018-01-16T06:24:11.338Z,0
2018-01-16T06:25:12.378Z,0
2018-01-16T06:26:13.105Z,0
2018-01-16T06:27:13.888Z,0
2018-01-16T06:28:14.597Z,0
2018-01-16T06:29:15.308Z,0
2018-01-16T06:30:16.336Z,0
2018-01-16T06:31:17.113Z,0
2018-01-16T06:32:17.832Z,0
2018-01-16T06:33:18.595Z,0
2018-01-16T06:34:19.340Z,0
2018-01-16T06:35:20.128Z,0
2018-01-16T06:36:20.867Z,0
2018-01-16T06:37:21.656Z,0
2018-01-16T06:38:22.381Z,0
2018-01-16T06:39:23.098Z,0
2018-01-16T06:40:23.820Z,0
2018-01-16T06:41:24.622Z,0
2018-01-16T06:42:25.378Z,0
2018-01-16T06:43:26.128Z,0
2018-01-16T06:44:26.818Z,0
2018-01-16T06:45:27.601Z,0
2018-01-16T06:46:28.379Z,0
2018-01-16T06:47:29.107Z,0
2018-01-16T06:48:29.828Z,0
2018-01-16T06:49:30.548Z,0
2018-01-16T06:50:31.267Z,0
2018-01-16T06:51:31.993Z,0
2018-01-16T06:52:32.707Z,0
2018-01-16T06:53:33.438Z,4
2018-01-16T06:54:34.171Z,4
2018-01-16T06:55:34.893Z,0
2018-01-16T06:56:35.672Z,4
2018-01-16T06:57:36.413Z,4
2018-01-16T06:58:37.132Z,4
2018-01-16T06:59:37.930Z,0
2018-01-16T07:00:38.650Z,4
2018-01-16T07:01:39.490Z,0
2018-01-16T07:02:40.213Z,4
2018-01-16T07:03:41.036Z,8
2018-01-16T07:04:41.832Z,12
2018-01-16T07:05:42.552Z,8
2018-01-16T07:06:43.282Z,12
2018-01-16T07:07:44.045Z,12
2018-01-16T07:08:44.759Z,8
2018-01-16T07:09:45.474Z,8
2018-01-16T07:10:46.186Z,8
2018-01-16T07:11:46.952Z,8
2018-01-16T07:12:47.671Z,8
2018-01-16T07:13:48.397Z,16
2018-01-16T07:14:49.192Z,20
2018-01-16T07:15:49.941Z,24
2018-01-16T07:16:50.720Z,16
2018-01-16T07:17:51.445Z,16
2018-01-16T07:18:52.250Z,24
2018-01-16T07:19:53.068Z,24
2018-01-16T07:20:53.790Z,28
2018-01-16T07:21:54.649Z,24
2018-01-16T07:22:55.379Z,20
2018-01-16T07:23:56.101Z,20
2018-01-16T07:24:56.894Z,16
2018-01-16T07:25:57.632Z,20
2018-01-16T07:26:58.472Z,20
2018-01-16T07:27:59.275Z,20
2018-01-16T07:28:59.994Z,24
2018-01-16T07:30:00.776Z,28
2018-01-16T07:31:01.488Z,28
2018-01-16T07:32:02.251Z,32
2018-01-16T07:33:02.980Z,36
2018-01-16T07:34:03.742Z,52
2018-01-16T07:35:04.559Z,76
2018-01-16T07:36:05.278Z,84
2018-01-16T07:37:06.048Z,76
2018-01-16T07:38:06.768Z,64
2018-01-16T07:39:07.504Z,76
2018-01-16T07:40:08.309Z,132
2018-01-16T07:41:09.108Z,192
2018-01-16T07:42:09.859Z,248
2018-01-16T07:43:10.635Z,288
2018-01-16T07:44:11.438Z,332
2018-01-16T07:45:12.172Z,368
2018-01-16T07:46:12.880Z,384
2018-01-16T07:47:13.607Z,392
2018-01-16T07:48:14.330Z,400
2018-01-16T07:49:15.048Z,436
2018-01-16T07:50:15.774Z,456
2018-01-16T07:51:16.497Z,524
2018-01-16T07:52:17.219Z,544
2018-01-16T07:53:18.013Z,516
2018-01-16T07:54:18.674Z,524
2018-01-16T07:55:19.497Z,456
2018-01-16T07:56:20.227Z,324
2018-01-16T07:57:20.952Z,192
2018-01-16T07:58:21.743Z,164
2018-01-16T07:59:22.555Z,148
2018-01-16T08:00:23.353Z,184
2018-01-16T08:01:24.079Z,284
2018-01-16T08:02:24.809Z,432
2018-01-16T08:03:25.647Z,476
2018-01-16T08:04:26.368Z,544
2018-01-16T08:05:27.091Z,688
2018-01-16T08:06:27.869Z,712
2018-01-16T08:07:28.589Z,1388
2018-01-16T08:08:29.314Z,1832
2018-01-16T08:09:30.043Z,2280
2018-01-16T08:10:31.137Z,2436
2018-01-16T08:11:31.865Z,2260
2018-01-16T08:12:32.587Z,1788
2018-01-16T08:13:33.318Z,1556
2018-01-16T08:14:34.044Z,1844
2018-01-16T08:15:34.814Z,2380
2018-01-16T08:16:35.547Z,2524
2018-01-16T08:17:36.272Z,1964
2018-01-16T08:18:37.002Z,1540
2018-01-16T08:19:37.727Z,1504
2018-01-16T08:20:38.447Z,1444
2018-01-16T08:21:39.169Z,1948
2018-01-16T08:22:39.888Z,1876
2018-01-16T08:23:40.657Z,2320
2018-01-16T08:24:41.387Z,2668
2018-01-16T08:25:42.112Z,1984
2018-01-16T08:26:42.862Z,1736
2018-01-16T08:27:43.651Z,2840
2018-01-16T08:28:44.379Z,3184
2018-01-16T08:29:45.172Z,3008
2018-01-16T08:30:46.239Z,2708
2018-01-16T08:31:46.969Z,2544
2018-01-16T08:32:47.829Z,2808
2018-01-16T08:33:48.511Z,3464
2018-01-16T08:34:49.311Z,5256
2018-01-16T08:35:50.038Z,5460
2018-01-16T08:36:50.753Z,5388
2018-01-16T08:37:51.487Z,4888
2018-01-16T08:38:52.211Z,3816
2018-01-16T08:39:52.939Z,3876
2018-01-16T08:40:53.740Z,2608
2018-01-16T08:41:54.469Z,2548
2018-01-16T08:42:55.606Z,2324
2018-01-16T08:43:56.411Z,2688
2018-01-16T08:44:57.129Z,2092
2018-01-16T08:45:57.848Z,1692
2018-01-16T08:46:58.576Z,2440
2018-01-16T08:47:59.342Z,4176
2018-01-16T08:49:00.139Z,3216
2018-01-16T08:50:00.872Z,3040
2018-01-16T08:51:01.605Z,3252
2018-01-16T08:52:02.327Z,3432
2018-01-16T08:53:03.049Z,2296
2018-01-16T08:54:03.780Z,2336
2018-01-16T08:55:04.568Z,2432
2018-01-16T08:56:05.300Z,3344
2018-01-16T08:57:06.072Z,4528
2018-01-16T08:58:07.098Z,3752
2018-01-16T08:59:07.828Z,2240
2018-01-16T09:00:08.548Z,2272
2018-01-16T09:01:09.269Z,2012
2018-01-16T09:02:09.998Z,2128
2018-01-16T09:03:10.757Z,2532
2018-01-16T09:04:11.477Z,2732
2018-01-16T09:05:12.233Z,2488
2018-01-16T09:06:13.038Z,2588
2018-01-16T09:07:13.832Z,3264
2018-01-16T09:08:14.866Z,3488
2018-01-16T09:09:15.598Z,3520
2018-01-16T09:10:16.342Z,3588
2018-01-16T09:11:17.069Z,3708
2018-01-16T09:12:17.799Z,4096
2018-01-16T09:13:18.533Z,4840
2018-01-16T09:14:19.632Z,5336
2018-01-16T09:15:20.358Z,4764
2018-01-16T09:16:21.074Z,4332
2018-01-16T09:17:21.902Z,4620
2018-01-16T09:18:22.674Z,4220
2018-01-16T09:19:23.480Z,3952
2018-01-16T09:20:24.199Z,4168
2018-01-16T09:21:25.038Z,3240
2018-01-16T09:22:25.789Z,2424
2018-01-16T09:23:26.507Z,2136
2018-01-16T09:24:27.280Z,2132
2018-01-16T09:25:28.010Z,3584
2018-01-16T09:26:28.800Z,4372
2018-01-16T09:27:29.519Z,3868
2018-01-16T09:28:30.243Z,3272
2018-01-16T09:29:31.115Z,2756
2018-01-16T09:30:31.917Z,2212
2018-01-16T09:31:32.718Z,2252
2018-01-16T09:32:33.442Z,2892
2018-01-16T09:33:34.184Z,3796
2018-01-16T09:34:35.289Z,4336
2018-01-16T09:35:36.010Z,4740
2018-01-16T09:36:36.729Z,4936
2018-01-16T09:37:37.529Z,4840
2018-01-16T09:38:38.258Z,4840
2018-01-16T09:39:39.038Z,5208
2018-01-16T09:40:39.767Z,5508
2018-01-16T09:41:40.508Z,4852
2018-01-16T09:42:41.231Z,3916
2018-01-16T09:43:42.038Z,3120
2018-01-16T09:44:43.069Z,2304
2018-01-16T09:45:43.794Z,1520
2018-01-16T09:46:44.590Z,1332
2018-01-16T09:47:45.308Z,1176
2018-01-16T09:50:00.359Z,2120
2018-01-16T09:51:01.089Z,2204
2018-01-16T09:52:01.819Z,2292
2018-01-16T09:53:02.549Z,2492
2018-01-16T09:54:03.282Z,3324
2018-01-16T09:55:04.016Z,3756
2018-01-16T09:56:04.755Z,3880
2018-01-16T09:57:05.539Z,4316
2018-01-16T09:58:06.260Z,4348
2018-01-16T09:59:06.989Z,3972
2018-01-16T10:00:07.792Z,4660
2018-01-16T10:01:08.558Z,5872
2018-01-16T10:02:09.284Z,7956
2018-01-16T10:03:10.008Z,8948
2018-01-16T10:04:10.753Z,9004
2018-01-16T10:05:11.458Z,8804
2018-01-16T10:06:12.200Z,8444
2018-01-16T10:07:13.052Z,8256
2018-01-16T10:08:13.809Z,7904
2018-01-16T10:09:14.532Z,7284
2018-01-16T10:10:15.268Z,6756
2018-01-16T10:11:15.991Z,6660
2018-01-16T10:12:16.769Z,6404
2018-01-16T10:13:17.498Z,6328
2018-01-16T10:14:18.243Z,4996
2018-01-16T10:15:19.053Z,3776
2018-01-16T10:16:19.889Z,3868
2018-01-16T10:17:20.669Z,3800
2018-01-16T10:18:21.398Z,4308
2018-01-16T10:19:22.128Z,4608
2018-01-16T10:20:22.869Z,4776
2018-01-16T10:21:23.598Z,4816
2018-01-16T10:22:24.389Z,5072
2018-01-16T10:23:25.117Z,5024
2018-01-16T10:24:25.856Z,5036
2018-01-16T10:25:26.646Z,5240
2018-01-16T10:26:27.379Z,5332
2018-01-16T10:27:28.238Z,5428
2018-01-16T10:28:28.969Z,5176
2018-01-16T10:29:29.699Z,4564
2018-01-16T10:30:30.419Z,4596
2018-01-16T10:31:31.157Z,3888
2018-01-16T10:32:31.938Z,3752
2018-01-16T10:33:32.665Z,3608
2018-01-16T10:34:33.398Z,3464
2018-01-16T10:35:34.129Z,3152
2018-01-16T10:36:34.860Z,3024
2018-01-16T10:37:35.668Z,2932
2018-01-16T10:38:36.383Z,2408
2018-01-16T10:39:37.159Z,1980
2018-01-16T10:40:37.869Z,1652
2018-01-16T10:41:38.617Z,1452
2018-01-16T10:42:39.453Z,1280
2018-01-16T10:43:40.166Z,1156
2018-01-16T10:44:40.968Z,1044
2018-01-16T10:45:41.722Z,1008
2018-01-16T10:46:42.496Z,1040
2018-01-16T10:47:44.283Z,1104
2018-01-16T10:48:45.038Z,1152
2018-01-16T10:49:45.828Z,1404
2018-01-16T10:50:46.569Z,1544
2018-01-16T10:51:47.411Z,1532
2018-01-16T10:52:48.203Z,1496
2018-01-16T10:53:48.984Z,1692
2018-01-16T10:54:49.728Z,1988
2018-01-16T10:55:50.484Z,2172
2018-01-16T10:56:51.210Z,2008
2018-01-16T10:57:51.934Z,1720
2018-01-16T10:58:52.713Z,1540
2018-01-16T10:59:53.433Z,2180
2018-01-16T11:00:54.228Z,2644
2018-01-16T11:01:54.955Z,3192
2018-01-16T11:02:55.692Z,3708
2018-01-16T11:03:56.438Z,4064
2018-01-16T11:04:57.205Z,3952
2018-01-16T11:05:57.986Z,4476
2018-01-16T11:06:58.770Z,4276
2018-01-16T11:07:59.561Z,3804
2018-01-16T11:09:00.325Z,4036
2018-01-16T11:10:01.138Z,3624
2018-01-16T11:11:01.818Z,3820
2018-01-16T11:12:02.564Z,3944
2018-01-16T11:13:03.915Z,4124
2018-01-16T11:14:04.590Z,4652
2018-01-16T11:15:05.298Z,4984
2018-01-16T11:16:06.020Z,4844
2018-01-16T11:17:06.749Z,5192
2018-01-16T11:18:07.491Z,5612
2018-01-16T11:19:08.228Z,6076
2018-01-16T11:20:09.251Z,6108
2018-01-16T11:21:09.986Z,6228
2018-01-16T11:22:10.710Z,6708
2018-01-16T11:23:11.518Z,6756
2018-01-16T11:24:12.242Z,6944
2018-01-16T11:25:13.018Z,7204
2018-01-16T11:26:13.752Z,8744
2018-01-16T11:27:14.540Z,9428
2018-01-16T11:28:15.277Z,11392
2018-01-16T11:29:16.009Z,12212
2018-01-16T11:30:16.765Z,13172
2018-01-16T11:31:17.532Z,13484
2018-01-16T11:32:18.278Z,13844
2018-01-16T11:33:19.001Z,13836
2018-01-16T11:34:19.718Z,13320
2018-01-16T11:35:20.450Z,12744
2018-01-16T11:36:21.551Z,11288
2018-01-16T11:37:22.279Z,8232
2018-01-16T11:38:23.019Z,7888
2018-01-16T11:39:23.808Z,7596
2018-01-16T11:40:24.576Z,7532
2018-01-16T11:41:25.311Z,7632
2018-01-16T11:42:26.168Z,6752
2018-01-16T11:43:26.889Z,6432
2018-01-16T11:44:27.616Z,5976
2018-01-16T11:45:28.338Z,5412
2018-01-16T11:46:29.078Z,5620
2018-01-16T11:47:29.877Z,6240
2018-01-16T11:48:30.633Z,6100
2018-01-16T11:49:31.447Z,5448
2018-01-16T11:50:32.486Z,5656
2018-01-16T11:51:33.300Z,5724
2018-01-16T11:52:33.998Z,5860
2018-01-16T11:53:34.717Z,5284
2018-01-16T11:54:35.447Z,5772
2018-01-16T11:55:36.510Z,7520
2018-01-16T11:56:37.313Z,8036
2018-01-16T11:57:38.075Z,8936
2018-01-16T11:58:38.847Z,7916
2018-01-16T11:59:39.567Z,7508
2018-01-16T12:00:40.328Z,7692
2018-01-16T12:01:41.047Z,6700
2018-01-16T12:02:41.777Z,5668
2018-01-16T12:03:42.498Z,5224
2018-01-16T12:04:43.247Z,4788
2018-01-16T12:05:44.268Z,5036
2018-01-16T12:06:44.992Z,4136
2018-01-16T12:07:45.743Z,4624
2018-01-16T12:08:46.470Z,5236
2018-01-16T12:09:47.197Z,6372
2018-01-16T12:10:47.938Z,5980
2018-01-16T12:11:48.708Z,5260
2018-01-16T12:12:49.437Z,6984
2018-01-16T12:13:50.166Z,7552
2018-01-16T12:14:50.894Z,5120
2018-01-16T12:15:51.677Z,4736
2018-01-16T12:16:52.421Z,3408
2018-01-16T12:17:53.318Z,3284
2018-01-16T12:18:54.048Z,3268
2018-01-16T12:19:54.820Z,4148
2018-01-16T12:20:55.623Z,4736
2018-01-16T12:21:56.692Z,4844
2018-01-16T12:22:57.648Z,5096
2018-01-16T12:23:58.410Z,6360
2018-01-16T12:24:59.131Z,5768
2018-01-16T12:25:59.888Z,4364
2018-01-16T12:27:00.906Z,3752
2018-01-16T12:28:01.607Z,3568
2018-01-16T12:29:02.308Z,3268
2018-01-16T12:30:03.040Z,3004
2018-01-16T12:31:03.818Z,3560
2018-01-16T12:32:04.609Z,5624
2018-01-16T12:33:05.390Z,5732
2018-01-16T12:34:06.128Z,6052
2018-01-16T12:35:06.909Z,6484
2018-01-16T12:36:07.658Z,8180
2018-01-16T12:37:08.375Z,6836
2018-01-16T12:38:09.266Z,5364
2018-01-16T12:39:09.959Z,4304
2018-01-16T12:40:10.688Z,3392
2018-01-16T12:41:11.420Z,2264
2018-01-16T12:42:12.188Z,2424
2018-01-16T12:43:12.978Z,3452
2018-01-16T12:44:13.733Z,3332
2018-01-16T12:45:14.420Z,3152
2018-01-16T12:46:15.243Z,4504
2018-01-16T12:47:15.973Z,4392
2018-01-16T12:48:16.828Z,4320
2018-01-16T12:49:17.674Z,4924
2018-01-16T12:50:18.449Z,4664
2018-01-16T12:51:19.189Z,3480
2018-01-16T12:52:19.910Z,3104
2018-01-16T12:53:20.692Z,3280
2018-01-16T12:54:21.410Z,3892
2018-01-16T12:55:22.233Z,3856
2018-01-16T12:56:23.010Z,3772
2018-01-16T12:57:23.740Z,3052
2018-01-16T12:58:24.474Z,2584
2018-01-16T12:59:25.318Z,2352
2018-01-16T13:00:26.066Z,4044
2018-01-16T13:01:26.751Z,5440
2018-01-16T13:02:27.563Z,6684
2018-01-16T13:03:28.330Z,5988
2018-01-16T13:04:29.063Z,5188
2018-01-16T13:05:29.779Z,5008
2018-01-16T13:06:30.514Z,4852
2018-01-16T13:07:31.327Z,4532
2018-01-16T13:08:32.089Z,4064
2018-01-16T13:09:32.868Z,3644
2018-01-16T13:10:33.590Z,4372
2018-01-16T13:11:34.318Z,4968
2018-01-16T13:12:35.031Z,7064
2018-01-16T13:13:35.755Z,8248
2018-01-16T13:14:36.484Z,7584
2018-01-16T13:15:37.272Z,6852
2018-01-16T13:16:38.051Z,8520
2018-01-16T13:17:38.850Z,10076
2018-01-16T13:18:39.651Z,10432
2018-01-16T13:19:40.382Z,9168
2018-01-16T13:20:41.156Z,8584
2018-01-16T13:21:41.968Z,9232
2018-01-16T13:22:42.689Z,8252
2018-01-16T13:23:43.407Z,7564
2018-01-16T13:24:44.225Z,6516
2018-01-16T13:25:45.020Z,4764
2018-01-16T13:26:45.718Z,4744
2018-01-16T13:27:46.481Z,6116
2018-01-16T13:28:47.197Z,5856
2018-01-16T13:29:48.014Z,5700
2018-01-16T13:30:48.819Z,7272
2018-01-16T13:31:49.536Z,9540
2018-01-16T13:32:50.252Z,10240
2018-01-16T13:33:50.990Z,9520
2018-01-16T13:34:51.719Z,10440
2018-01-16T13:35:52.449Z,10288
2018-01-16T13:36:53.174Z,11376
2018-01-16T13:37:53.979Z,12120
2018-01-16T13:38:54.728Z,12704
2018-01-16T13:39:55.525Z,13676
2018-01-16T13:40:56.382Z,13268
2018-01-16T13:41:57.158Z,11836
2018-01-16T13:42:57.964Z,9188
2018-01-16T13:43:58.734Z,7560
2018-01-16T13:44:59.517Z,6604
2018-01-16T13:46:00.314Z,5920
2018-01-16T13:47:01.035Z,5352
2018-01-16T13:48:01.772Z,4544
2018-01-16T13:49:02.567Z,5264
2018-01-16T13:50:03.363Z,6840
2018-01-16T13:51:04.155Z,7112
2018-01-16T13:52:04.890Z,7380
2018-01-16T13:53:05.679Z,7456
2018-01-16T13:54:06.400Z,6892
2018-01-16T13:55:07.139Z,5508
2018-01-16T13:56:07.858Z,3832
2018-01-16T13:57:08.587Z,2952
2018-01-16T13:58:09.413Z,2624
2018-01-16T13:59:10.238Z,2616
2018-01-16T14:00:10.970Z,2620
2018-01-16T14:01:11.772Z,2992
2018-01-16T14:02:12.492Z,3564
2018-01-16T14:03:13.240Z,4000
2018-01-16T14:04:14.042Z,3908
2018-01-16T14:05:14.768Z,3508
2018-01-16T14:06:15.556Z,3400
2018-01-16T14:07:16.279Z,3436
2018-01-16T14:08:17.010Z,3444
2018-01-16T14:09:18.052Z,3620
2018-01-16T14:10:18.780Z,3572
2018-01-16T14:11:19.669Z,3448
2018-01-16T14:12:20.479Z,3672
2018-01-16T14:13:21.210Z,4688
2018-01-16T14:14:21.934Z,5824
2018-01-16T14:15:22.650Z,6740
2018-01-16T14:16:23.369Z,8316
2018-01-16T14:17:24.097Z,8212