createdAt,value
2023-04-16T00:01:27.409Z,22.70
2023-04-16T00:03:54.821Z,24.27
2023-04-16T00:06:23.256Z,22.58
2023-04-16T00:08:50.360Z,22.52
2023-04-16T00:11:17.252Z,23.15
2023-04-16T00:13:43.800Z,22.33
2023-04-16T00:16:10.689Z,22.52
2023-04-16T00:18:37.268Z,22.42
2023-04-16T00:21:03.998Z,23.52
2023-04-16T00:23:30.552Z,23.02
2023-04-16T00:26:00.008Z,25.88
2023-04-16T00:28:27.691Z,23.17
2023-04-16T00:30:55.028Z,24.70
2023-04-16T00:33:21.777Z,23.90
2023-04-16T00:35:48.895Z,23.42
2023-04-16T00:38:15.847Z,25.48
2023-04-16T00:40:42.603Z,26.67
2023-04-16T00:43:09.204Z,25.70
2023-04-16T00:45:36.463Z,24.75
2023-04-16T00:48:03.223Z,25.23
2023-04-16T00:50:30.015Z,25.45
2023-04-16T00:52:56.855Z,23.60
2023-04-16T00:55:23.509Z,25.27
2023-04-16T00:57:50.029Z,30.33
2023-04-16T01:00:16.844Z,24.77
2023-04-16T01:02:43.610Z,26.23
2023-04-16T01:05:10.288Z,28.25
2023-04-16T01:07:36.832Z,27.65
2023-04-16T01:10:04.138Z,28.23
2023-04-16T01:12:30.674Z,23.77
2023-04-16T01:14:57.370Z,29.35
2023-04-16T01:17:24.094Z,28.08
2023-04-16T01:19:50.922Z,28.65
2023-04-16T01:22:17.545Z,30.92
2023-04-16T01:24:45.030Z,27.42
2023-04-16T01:27:11.545Z,27.85
2023-04-16T01:29:38.135Z,29.65
2023-04-16T01:32:04.746Z,28.65
2023-04-16T01:34:31.297Z,28.58
2023-04-16T01:36:57.827Z,27.38
2023-04-16T01:39:24.398Z,29.65
2023-04-16T01:41:50.919Z,30.63
2023-04-16T01:44:17.498Z,30.98
2023-04-16T01:46:45.082Z,27.60
2023-04-16T01:49:11.928Z,29.20
2023-04-16T01:51:38.676Z,29.85
2023-04-16T01:54:05.473Z,30.50
2023-04-16T01:56:31.985Z,29.27
2023-04-16T01:58:58.493Z,29.52
2023-04-16T02:01:25.434Z,31.10
2023-04-16T02:03:53.133Z,28.67
2023-04-16T02:06:19.871Z,28.75
2023-04-16T02:08:46.542Z,30.30
2023-04-16T02:11:13.042Z,29.60
2023-04-16T02:13:39.541Z,31.05
2023-04-16T02:16:06.451Z,32.45
2023-04-16T02:18:33.096Z,29.15
2023-04-16T02:21:00.335Z,30.35
2023-04-16T02:23:27.024Z,28.13
2023-04-16T02:25:53.588Z,32.65
2023-04-16T02:28:20.204Z,30.13
2023-04-16T02:30:46.765Z,30.35
2023-04-16T02:33:13.333Z,28.27
2023-04-16T02:35:40.610Z,28.00
2023-04-16T02:38:07.897Z,30.70
2023-04-16T02:40:34.439Z,31.98
2023-04-16T02:43:01.141Z,29.98
2023-04-16T02:45:27.930Z,29.27
2023-04-16T02:47:54.571Z,27.90
2023-04-16T02:50:21.246Z,29.58
2023-04-16T02:52:48.534Z,31.08
2023-04-16T02:55:15.124Z,27.83
2023-04-16T02:57:42.489Z,28.40
2023-04-16T03:00:09.881Z,27.30
2023-04-16T03:02:36.562Z,30.40
2023-04-16T03:05:03.688Z,29.35
2023-04-16T03:07:30.442Z,29.08
2023-04-16T03:09:57.241Z,29.00
2023-04-16T03:12:23.818Z,29.83
2023-04-16T03:14:53.533Z,28.45
2023-04-16T03:17:20.100Z,28.02
2023-04-16T03:19:46.664Z,29.42
2023-04-16T03:22:13.301Z,26.60
2023-04-16T03:24:39.826Z,28.48
2023-04-16T03:27:06.395Z,30.27
2023-04-16T03:29:33.114Z,26.20
2023-04-16T03:31:59.696Z,26.73
2023-04-16T03:34:26.618Z,27.45
2023-04-16T03:36:53.198Z,28.05
2023-04-16T03:39:19.730Z,31.23
2023-04-16T03:41:46.348Z,29.75
2023-04-16T03:44:13.007Z,26.55
2023-04-16T03:46:39.705Z,27.08
2023-04-16T03:49:06.287Z,26.42
2023-04-16T03:51:33.029Z,26.60
2023-04-16T03:53:59.673Z,27.33
2023-04-16T03:56:26.247Z,25.15
2023-04-16T03:58:52.831Z,28.00
2023-04-16T04:01:19.375Z,29.23
2023-04-16T04:03:46.093Z,26.13
2023-04-16T04:06:12.841Z,24.48
2023-04-16T04:08:39.369Z,25.85
2023-04-16T04:11:06.018Z,24.30
2023-04-16T04:13:32.585Z,27.50
2023-04-16T04:15:59.177Z,25.80
2023-04-16T04:18:25.722Z,25.88
2023-04-16T04:20:52.504Z,21.63
2023-04-16T04:23:19.120Z,25.60
2023-04-16T04:25:45.947Z,23.02
2023-04-16T04:28:12.602Z,22.08
2023-04-16T04:30:39.202Z,24.75
2023-04-16T04:33:06.312Z,23.45
2023-04-16T04:35:33.403Z,23.80
2023-04-16T04:37:59.932Z,22.80
2023-04-16T04:40:26.469Z,23.83
2023-04-16T04:42:53.033Z,22.05
2023-04-16T04:45:19.693Z,20.35
2023-04-16T04:47:46.291Z,24.15
2023-04-16T04:50:12.903Z,19.70
2023-04-16T04:52:39.447Z,23.95
2023-04-16T04:55:06.357Z,20.65
2023-04-16T04:57:32.965Z,18.77
2023-04-16T04:59:59.562Z,19.42
2023-04-16T05:02:26.219Z,21.52
2023-04-16T05:04:52.863Z,20.30
2023-04-16T05:07:19.466Z,21.90
2023-04-16T05:09:46.058Z,17.98
2023-04-16T05:12:12.633Z,17.95
2023-04-16T05:14:39.152Z,18.75
2023-04-16T05:17:06.108Z,18.35
2023-04-16T05:19:32.697Z,18.48
2023-04-16T05:21:59.707Z,17.75
2023-04-16T05:24:26.242Z,16.77
2023-04-16T05:26:52.816Z,19.67
2023-04-16T05:29:19.394Z,17.23
2023-04-16T05:31:46.165Z,15.77
2023-04-16T05:34:12.786Z,18.63
2023-04-16T05:36:39.320Z,19.08
2023-04-16T05:39:06.044Z,18.58
2023-04-16T05:41:32.714Z,16.73
2023-04-16T05:43:59.281Z,19.73
2023-04-16T05:46:25.978Z,16.00
2023-04-16T05:48:52.622Z,16.13
2023-04-16T05:51:19.486Z,15.40
2023-04-16T05:53:46.024Z,15.38
2023-04-16T05:56:12.627Z,14.32
2023-04-16T05:58:39.136Z,14.10
2023-04-16T06:01:05.673Z,15.52
2023-04-16T06:03:32.294Z,14.32
2023-04-16T06:05:58.966Z,13.18
2023-04-16T06:08:25.643Z,14.60
2023-04-16T06:10:52.254Z,14.15
2023-04-16T06:13:18.842Z,15.27
2023-04-16T06:15:45.462Z,13.60
2023-04-16T06:18:12.124Z,12.85
2023-04-16T06:20:38.764Z,13.15
2023-04-16T06:23:05.496Z,12.45
2023-04-16T06:25:32.119Z,12.25
2023-04-16T06:27:58.712Z,12.00
2023-04-16T06:30:25.571Z,12.20
2023-04-16T06:32:53.012Z,12.77
2023-04-16T06:35:20.310Z,13.60
2023-04-16T06:37:47.139Z,11.50
2023-04-16T06:40:13.782Z,13.30
2023-04-16T06:42:40.369Z,13.75
2023-04-16T06:45:07.654Z,13.40
2023-04-16T06:47:34.306Z,13.93
2023-04-16T06:50:00.832Z,12.50
2023-04-16T06:52:27.458Z,12.82
2023-04-16T06:54:54.041Z,13.80
2023-04-16T06:57:20.651Z,15.27
2023-04-16T06:59:47.197Z,12.30
2023-04-16T07:02:13.890Z,13.13
2023-04-16T07:04:40.755Z,13.60
2023-04-16T07:07:07.309Z,13.43
2023-04-16T07:09:34.073Z,11.93
2023-04-16T07:12:00.952Z,13.32
2023-04-16T07:14:27.528Z,11.43
2023-04-16T07:16:54.205Z,12.00
2023-04-16T07:19:21.081Z,14.20
2023-04-16T07:21:47.737Z,12.52
2023-04-16T07:24:14.363Z,14.75
2023-04-16T07:26:41.015Z,12.98
2023-04-16T07:29:07.820Z,15.70
2023-04-16T07:31:34.590Z,15.13
2023-04-16T07:34:01.260Z,13.20
2023-04-16T07:36:28.434Z,14.57
2023-04-16T07:38:56.102Z,12.65
2023-04-16T07:41:22.744Z,14.77
2023-04-16T07:43:49.325Z,15.20
2023-04-16T07:46:16.262Z,12.82
2023-04-16T07:48:43.091Z,14.50
2023-04-16T07:51:09.780Z,16.20
2023-04-16T07:53:36.543Z,12.20
2023-04-16T07:56:03.112Z,15.10
2023-04-16T07:58:29.627Z,14.55
2023-04-16T08:00:56.366Z,13.55
2023-04-16T08:03:23.169Z,14.45
2023-04-16T08:05:49.985Z,15.25
2023-04-16T08:08:16.586Z,13.68
2023-04-16T08:10:43.192Z,14.35
2023-04-16T08:13:09.737Z,13.00
2023-04-16T08:15:36.575Z,13.30
2023-04-16T08:18:03.239Z,13.27
2023-04-16T08:20:29.836Z,12.85
2023-04-16T08:22:56.383Z,13.02
2023-04-16T08:25:24.676Z,11.95
2023-04-16T08:27:51.239Z,12.52
2023-04-16T08:30:17.896Z,13.10
2023-04-16T08:32:44.543Z,15.63
2023-04-16T08:35:11.170Z,13.43
2023-04-16T08:37:38.771Z,15.18
2023-04-16T08:40:05.789Z,12.82
2023-04-16T08:42:44.841Z,13.05
2023-04-16T08:45:16.705Z,14.07
2023-04-16T08:47:47.895Z,13.90
2023-04-16T08:50:16.338Z,13.60
2023-04-16T08:52:53.414Z,14.00
2023-04-16T08:55:26.402Z,13.80
2023-04-16T08:57:57.591Z,12.30
2023-04-16T09:00:24.371Z,15.40
2023-04-16T09:02:51.929Z,13.32
2023-04-16T09:05:20.752Z,13.90
2023-04-16T09:07:48.517Z,13.88
2023-04-16T09:10:16.116Z,13.15
2023-04-16T09:12:43.702Z,14.00
2023-04-16T09:15:11.858Z,15.60
2023-04-16T09:17:39.450Z,15.05
2023-04-16T09:20:11.058Z,14.98
2023-04-16T09:22:38.396Z,14.75
2023-04-16T09:25:05.543Z,15.65
2023-04-16T09:27:32.272Z,15.32
2023-04-16T09:29:59.138Z,15.75
2023-04-16T09:32:27.836Z,16.55
2023-04-16T09:34:59.140Z,14.25
2023-04-16T09:37:29.579Z,14.98
2023-04-16T09:40:01.386Z,14.52
2023-04-16T09:42:30.968Z,16.98
2023-04-16T09:45:00.802Z,14.80
2023-04-16T09:47:43.196Z,17.40
2023-04-16T09:50:17.287Z,17.95
2023-04-16T09:52:48.490Z,17.30
2023-04-16T09:55:15.420Z,15.25
2023-04-16T09:57:41.976Z,17.05
2023-04-16T10:00:10.388Z,15.25
2023-04-16T10:02:41.773Z,16.98
2023-04-16T10:05:09.202Z,15.05
2023-04-16T10:07:37.349Z,17.02
2023-04-16T10:10:05.104Z,16.58
2023-04-16T10:12:32.909Z,16.35
2023-04-16T10:14:59.783Z,19.42
2023-04-16T10:17:29.907Z,18.13
2023-04-16T10:19:57.933Z,18.45
2023-04-16T10:22:24.521Z,18.27
2023-04-16T10:24:51.729Z,17.20
2023-04-16T10:27:19.818Z,16.20
2023-04-16T10:29:46.911Z,18.70
2023-04-16T10:32:14.316Z,18.05
2023-04-16T10:34:41.327Z,17.50
2023-04-16T10:37:07.878Z,17.88
2023-04-16T10:39:37.530Z,20.25
2023-04-16T10:42:09.088Z,19.13
2023-04-16T10:44:36.185Z,16.38
2023-04-16T10:47:03.089Z,19.35
2023-04-16T10:49:29.693Z,18.23
2023-04-16T10:51:57.330Z,18.10
2023-04-16T10:54:27.712Z,22.15
2023-04-16T10:56:57.022Z,20.48
2023-04-16T10:59:25.239Z,20.95
2023-04-16T11:01:58.498Z,23.27
2023-04-16T11:04:25.337Z,22.20
2023-04-16T11:07:04.321Z,20.25
2023-04-16T11:09:47.297Z,22.48
2023-04-16T11:12:27.847Z,26.80
2023-04-16T11:15:11.412Z,29.90
2023-04-16T11:17:50.497Z,32.75
2023-04-16T11:20:25.583Z,29.33
2023-04-16T11:22:54.645Z,34.72
2023-04-16T11:25:23.084Z,33.17
2023-04-16T11:27:51.190Z,34.17
2023-04-16T11:30:18.753Z,34.65
2023-04-16T11:32:45.690Z,28.33
2023-04-16T11:35:17.477Z,32.80
2023-04-16T11:37:45.195Z,36.67
2023-04-16T11:40:12.543Z,32.25
2023-04-16T11:42:40.924Z,29.20
2023-04-16T11:45:09.453Z,30.65
2023-04-16T11:47:53.367Z,26.45
2023-04-16T11:50:28.296Z,26.00
2023-04-16T11:52:57.786Z,28.95
2023-04-16T11:55:24.564Z,27.80
2023-04-16T11:57:51.974Z,29.08
2023-04-16T12:00:19.149Z,30.20
2023-04-16T12:02:55.494Z,31.63
2023-04-16T12:05:37.754Z,34.85
2023-04-16T12:08:10.601Z,37.13
2023-04-16T12:10:52.852Z,37.53
2023-04-16T12:13:19.759Z,36.83
2023-04-16T12:15:48.355Z,37.75
2023-04-16T12:18:16.331Z,38.47
2023-04-16T12:20:44.482Z,37.55
2023-04-16T12:23:22.093Z,39.58
2023-04-16T12:25:50.106Z,41.28
2023-04-16T12:28:31.313Z,37.92
2023-04-16T12:30:58.155Z,35.92
2023-04-16T12:33:25.125Z,38.40
2023-04-16T12:35:52.487Z,37.45
2023-04-16T12:38:19.329Z,36.60
2023-04-16T12:40:46.133Z,35.15
2023-04-16T12:43:12.707Z,35.53
2023-04-16T12:45:40.451Z,33.83
2023-04-16T12:48:07.212Z,34.53
2023-04-16T12:50:33.765Z,34.15
2023-04-16T12:53:00.449Z,33.33
2023-04-16T12:55:27.024Z,33.78
2023-04-16T12:57:54.644Z,32.20
2023-04-16T13:00:21.890Z,34.72
2023-04-16T13:02:48.669Z,34.97
2023-04-16T13:05:16.649Z,34.63
2023-04-16T13:07:43.521Z,35.50
2023-04-16T13:10:10.569Z,34.70
2023-04-16T13:12:37.261Z,33.03
2023-04-16T13:15:04.347Z,32.20
2023-04-16T13:17:31.231Z,34.67
2023-04-16T13:19:57.789Z,34.97
2023-04-16T13:22:24.513Z,35.08
2023-04-16T13:24:51.077Z,38.92
2023-04-16T13:27:17.956Z,37.10
2023-04-16T13:29:44.900Z,37.40
2023-04-16T13:32:13.710Z,36.08
2023-04-16T13:34:40.333Z,34.90
2023-04-16T13:37:06.901Z,34.97
2023-04-16T13:39:33.692Z,34.15
2023-04-16T13:42:00.363Z,31.25
2023-04-16T13:44:26.899Z,31.27
2023-04-16T13:46:53.594Z,29.95
2023-04-16T13:49:20.265Z,26.52
2023-04-16T13:51:46.806Z,29.20
2023-04-16T13:54:13.368Z,28.73
2023-04-16T13:56:40.875Z,26.77
2023-04-16T13:59:08.083Z,28.35
2023-04-16T14:01:34.995Z,26.60
2023-04-16T14:04:06.411Z,24.23
2023-04-16T14:06:34.487Z,23.17
2023-04-16T14:09:01.554Z,22.45
2023-04-16T14:11:28.485Z,25.42
2023-04-16T14:13:55.505Z,27.17
2023-04-16T14:16:22.216Z,24.90
2023-04-16T14:18:48.820Z,27.45
2023-04-16T14:21:15.671Z,24.13
2023-04-16T14:23:42.216Z,27.90
2023-04-16T14:26:08.797Z,26.13
2023-04-16T14:28:35.802Z,22.63
2023-04-16T14:31:02.499Z,30.25
2023-04-16T14:33:29.272Z,27.58
2023-04-16T14:35:56.038Z,27.02
2023-04-16T14:38:22.717Z,26.42
2023-04-16T14:40:49.418Z,27.38
2023-04-16T14:43:16.000Z,26.90
2023-04-16T14:45:42.573Z,27.95
2023-04-16T14:48:09.381Z,25.63
2023-04-16T14:50:37.927Z,24.98
2023-04-16T14:53:07.429Z,23.40
2023-04-16T14:55:34.066Z,25.63
2023-04-16T14:58:00.802Z,26.95
2023-04-16T15:00:27.619Z,22.30
2023-04-16T15:02:57.749Z,26.02
2023-04-16T15:05:24.570Z,25.23
2023-04-16T15:07:51.237Z,26.45
2023-04-16T15:10:17.955Z,25.13
2023-04-16T15:12:44.462Z,24.65
2023-04-16T15:15:11.325Z,26.65
2023-04-16T15:17:37.942Z,26.65
2023-04-16T15:20:08.185Z,26.52
2023-04-16T15:22:35.195Z,25.48
2023-04-16T15:25:02.053Z,25.80
2023-04-16T15:27:28.616Z,24.73
2023-04-16T15:29:55.409Z,23.92
2023-04-16T15:32:22.159Z,25.20
2023-04-16T15:34:48.887Z,27.02
2023-04-16T15:37:16.059Z,27.45
2023-04-16T15:39:42.743Z,25.60
2023-04-16T15:42:09.339Z,25.98
2023-04-16T15:44:36.326Z,25.92
2023-04-16T15:47:02.939Z,24.00
2023-04-16T15:49:29.482Z,21.85
2023-04-16T15:51:56.426Z,23.20
2023-04-16T15:54:23.584Z,22.88
2023-04-16T15:56:50.425Z,21.58
2023-04-16T15:59:17.014Z,25.38
2023-04-16T16:01:43.641Z,22.40
2023-04-16T16:04:10.455Z,22.63
2023-04-16T16:06:38.190Z,24.80
2023-04-16T16:09:05.010Z,24.50
2023-04-16T16:11:32.661Z,21.92
2023-04-16T16:14:01.438Z,23.50
2023-04-16T16:16:28.550Z,22.05
2023-04-16T16:18:55.655Z,20.70
2023-04-16T16:21:22.248Z,22.10
2023-04-16T16:23:48.883Z,23.02
2023-04-16T16:26:15.435Z,22.83
2023-04-16T16:28:43.892Z,22.45
2023-04-16T16:31:12.226Z,23.90
2023-04-16T16:33:40.480Z,20.92
2023-04-16T16:36:10.929Z,23.63
2023-04-16T16:38:38.004Z,21.15
2023-04-16T16:41:04.580Z,24.92
2023-04-16T16:43:31.453Z,24.13
2023-04-16T16:45:58.030Z,22.42
2023-04-16T16:48:24.701Z,23.27
2023-04-16T16:50:51.211Z,24.30
2023-04-16T16:53:17.735Z,23.17
2023-04-16T16:55:44.269Z,24.05
2023-04-16T16:58:11.243Z,23.83
2023-04-16T17:00:38.067Z,28.13
2023-04-16T17:03:04.775Z,23.20
2023-04-16T17:05:31.655Z,24.77
2023-04-16T17:07:58.672Z,25.30
2023-04-16T17:10:25.408Z,23.52
2023-04-16T17:12:52.147Z,26.25
2023-04-16T17:15:21.449Z,28.42
2023-04-16T17:17:48.750Z,28.83
2023-04-16T17:20:15.716Z,25.63
2023-04-16T17:22:42.746Z,25.27
2023-04-16T17:25:10.178Z,30.73
2023-04-16T17:27:36.807Z,28.17
2023-04-16T17:30:05.361Z,28.88
2023-04-16T17:32:32.865Z,26.85
2023-04-16T17:35:01.057Z,29.92
2023-04-16T17:37:27.797Z,28.40
2023-04-16T17:39:54.387Z,29.73
2023-04-16T17:42:21.071Z,30.08
2023-04-16T17:44:47.798Z,29.30
2023-04-16T17:47:14.393Z,29.35
2023-04-16T17:49:40.980Z,28.17
2023-04-16T17:52:07.512Z,29.35
2023-04-16T17:54:34.076Z,28.67
2023-04-16T17:57:00.639Z,29.20
2023-04-16T17:59:27.452Z,26.08
2023-04-16T18:01:54.899Z,31.85
2023-04-16T18:04:21.723Z,28.48
2023-04-16T18:06:48.489Z,31.35
2023-04-16T18:09:15.547Z,29.42
2023-04-16T18:11:42.124Z,28.85
2023-04-16T18:14:09.868Z,29.52
2023-04-16T18:16:36.814Z,30.05
2023-04-16T18:19:03.363Z,32.60
2023-04-16T18:21:30.393Z,28.60
2023-04-16T18:23:57.597Z,31.80
2023-04-16T18:26:25.314Z,30.48
2023-04-16T18:28:51.954Z,28.05
2023-04-16T18:31:21.179Z,27.30
2023-04-16T18:33:55.595Z,30.35
2023-04-16T18:36:23.769Z,26.38
2023-04-16T18:39:00.822Z,28.27
2023-04-16T18:41:28.734Z,29.13
2023-04-16T18:43:55.364Z,27.55
2023-04-16T18:46:22.044Z,29.17
2023-04-16T18:48:48.692Z,32.03
2023-04-16T18:51:16.576Z,25.35
2023-04-16T18:53:44.381Z,29.13
2023-04-16T18:56:11.664Z,27.63
2023-04-16T18:58:38.313Z,27.42
2023-04-16T19:01:07.751Z,27.00
2023-04-16T19:03:34.668Z,30.33
2023-04-16T19:06:01.638Z,27.00
2023-04-16T19:08:28.231Z,28.05
2023-04-16T19:10:54.805Z,28.05
2023-04-16T19:13:21.376Z,26.85
2023-04-16T19:15:47.991Z,29.48
2023-04-16T19:18:14.682Z,28.50
2023-04-16T19:20:41.264Z,27.73
2023-04-16T19:23:09.184Z,27.67
2023-04-16T19:25:39.269Z,29.77
2023-04-16T19:28:05.836Z,32.65
2023-04-16T19:30:32.443Z,29.13
2023-04-16T19:32:59.080Z,31.70
2023-04-16T19:35:25.772Z,29.02
2023-04-16T19:37:52.344Z,30.70
2023-04-16T19:40:19.176Z,33.38
2023-04-16T19:42:45.834Z,32.80
2023-04-16T19:45:12.377Z,31.45
2023-04-16T19:47:39.121Z,33.00
2023-04-16T19:50:06.468Z,31.33
2023-04-16T19:52:38.663Z,30.10
2023-04-16T19:55:06.620Z,30.80
2023-04-16T19:57:33.306Z,28.58
2023-04-16T20:00:00.144Z,28.38
2023-04-16T20:02:26.974Z,35.47
2023-04-16T20:04:53.796Z,31.35
2023-04-16T20:07:20.580Z,31.65
2023-04-16T20:09:47.378Z,30.10
2023-04-16T20:12:14.410Z,33.33
2023-04-16T20:14:41.899Z,31.77
2023-04-16T20:17:10.060Z,28.55
2023-04-16T20:19:49.526Z,34.88
2023-04-16T20:22:18.345Z,33.45
2023-04-16T20:24:47.875Z,32.50
2023-04-16T20:27:15.336Z,32.28
2023-04-16T20:29:42.477Z,29.58
2023-04-16T20:32:09.158Z,31.02
2023-04-16T20:34:36.694Z,30.92
2023-04-16T20:37:06.304Z,30.60
2023-04-16T20:39:40.035Z,30.50
2023-04-16T20:42:10.371Z,29.48
2023-04-16T20:44:40.768Z,29.85
2023-04-16T20:47:08.596Z,31.67
2023-04-16T20:49:35.217Z,29.63
2023-04-16T20:52:02.740Z,29.35
2023-04-16T20:54:30.117Z,30.08
2023-04-16T20:56:57.458Z,26.98
2023-04-16T20:59:24.546Z,25.95
2023-04-16T21:01:52.303Z,32.22
2023-04-16T21:04:19.125Z,29.98
2023-04-16T21:06:45.775Z,28.75
2023-04-16T21:09:13.174Z,30.17
2023-04-16T21:11:39.923Z,31.63
2023-04-16T21:14:06.788Z,29.60
2023-04-16T21:16:33.452Z,28.67
2023-04-16T21:19:00.095Z,28.95
2023-04-16T21:21:27.460Z,30.15
2023-04-16T21:23:54.046Z,28.92
2023-04-16T21:26:20.964Z,28.83
2023-04-16T21:28:47.588Z,27.30
2023-04-16T21:31:14.232Z,27.33
2023-04-16T21:33:41.037Z,26.58
2023-04-16T21:36:07.870Z,25.42
2023-04-16T21:38:34.475Z,26.35
2023-04-16T21:41:01.914Z,27.17
2023-04-16T21:43:30.576Z,25.67
2023-04-16T21:45:57.254Z,27.33
2023-04-16T21:48:24.362Z,25.52
2023-04-16T21:50:58.201Z,26.70
2023-04-16T21:53:25.985Z,26.92
2023-04-16T21:55:52.524Z,30.50
2023-04-16T21:58:19.121Z,30.13
2023-04-16T22:00:45.743Z,28.15
2023-04-16T22:03:12.439Z,27.60
2023-04-16T22:05:39.251Z,27.52
2023-04-16T22:08:23.440Z,27.02
2023-04-16T22:10:51.191Z,26.58
2023-04-16T22:13:17.994Z,27.90
2023-04-16T22:15:44.578Z,24.92
2023-04-16T22:18:11.473Z,25.50
2023-04-16T22:20:39.003Z,27.30
2023-04-16T22:23:06.535Z,28.85
2023-04-16T22:25:33.491Z,31.02
2023-04-16T22:28:01.532Z,31.65
2023-04-16T22:30:28.149Z,28.90
2023-04-16T22:32:54.809Z,27.35
2023-04-16T22:35:21.550Z,29.52
2023-04-16T22:37:48.060Z,30.13
2023-04-16T22:40:14.953Z,28.02
2023-04-16T22:42:41.601Z,28.73
2023-04-16T22:45:08.806Z,28.98
2023-04-16T22:47:35.386Z,30.05
2023-04-16T22:50:02.068Z,30.23
2023-04-16T22:52:28.639Z,28.95
2023-04-16T22:54:55.200Z,30.05
2023-04-16T22:57:24.801Z,28.90
2023-04-16T22:59:52.338Z,29.08
2023-04-16T23:02:19.547Z,27.30
2023-04-16T23:04:47.798Z,29.67
2023-04-16T23:07:15.541Z,28.50
2023-04-16T23:09:42.462Z,25.48
2023-04-16T23:12:09.166Z,27.58
2023-04-16T23:14:36.954Z,28.90
2023-04-16T23:17:03.720Z,24.85
2023-04-16T23:19:31.245Z,27.02
2023-04-16T23:21:58.080Z,25.48
2023-04-16T23:24:24.674Z,26.60
2023-04-16T23:26:52.498Z,26.73
2023-04-16T23:29:20.264Z,25.55
2023-04-16T23:31:46.898Z,23.70
2023-04-16T23:34:13.607Z,23.35
2023-04-16T23:36:40.748Z,25.15
2023-04-16T23:39:07.396Z,26.00
2023-04-16T23:41:34.385Z,25.40
2023-04-16T23:44:01.023Z,21.77
2023-04-16T23:46:27.692Z,24.70
2023-04-16T23:48:55.429Z,23.40
2023-04-16T23:51:22.273Z,24.23
2023-04-16T23:53:48.838Z,20.83
2023-04-16T23:56:16.345Z,22.65
2023-04-16T23:58:42.937Z,23.17
