createdAt,value
2019-06-08T00:01:22.826Z,83.30
2019-06-08T00:03:52.643Z,85.30
2019-06-08T00:06:23.094Z,85.30
2019-06-08T00:08:52.812Z,84.90
2019-06-08T00:11:23.442Z,84.70
2019-06-08T00:13:53.277Z,83.80
2019-06-08T00:16:23.774Z,84.70
2019-06-08T00:18:53.684Z,83.90
2019-06-08T00:21:24.068Z,86.90
2019-06-08T00:23:53.918Z,84.20
2019-06-08T00:26:24.367Z,85.10
2019-06-08T00:28:54.259Z,84.80
2019-06-08T00:31:24.239Z,85.50
2019-06-08T00:33:53.873Z,84.80
2019-06-08T00:36:25.072Z,84.90
2019-06-08T00:38:54.807Z,85.70
2019-06-08T00:41:25.426Z,84.90
2019-06-08T00:43:55.090Z,85.20
2019-06-08T00:46:25.729Z,85.60
2019-06-08T00:48:55.527Z,89.20
2019-06-08T00:51:25.554Z,89.00
2019-06-08T00:53:55.490Z,86.30
2019-06-08T00:56:26.017Z,84.90
2019-06-08T00:58:55.767Z,87.10
2019-06-08T01:01:28.035Z,86.70
2019-06-08T01:03:56.735Z,87.90
2019-06-08T01:06:27.519Z,85.00
2019-06-08T01:08:57.398Z,84.40
2019-06-08T01:11:27.132Z,84.80
2019-06-08T01:13:57.469Z,83.90
2019-06-08T01:16:27.233Z,85.00
2019-06-08T01:18:56.851Z,86.60
2019-06-08T01:21:27.722Z,85.60
2019-06-08T01:23:57.575Z,85.60
2019-06-08T01:26:28.199Z,85.80
2019-06-08T01:28:57.878Z,84.40
2019-06-08T01:31:28.360Z,85.10
2019-06-08T01:33:58.221Z,86.10
2019-06-08T01:36:29.063Z,85.30
2019-06-08T01:38:58.813Z,85.00
2019-06-08T01:41:29.540Z,86.70
2019-06-08T01:43:59.318Z,86.50
2019-06-08T01:46:30.223Z,86.90
2019-06-08T01:48:59.981Z,87.00
2019-06-08T01:51:30.565Z,89.30
2019-06-08T01:54:00.240Z,90.20
2019-06-08T01:56:31.150Z,89.20
2019-06-08T01:59:00.870Z,90.20
2019-06-08T02:01:31.979Z,87.80
2019-06-08T02:04:02.054Z,88.20
2019-06-08T02:06:32.460Z,86.70
2019-06-08T02:09:03.110Z,87.20
2019-06-08T02:11:33.095Z,87.30
2019-06-08T02:14:02.889Z,86.90
2019-06-08T02:16:33.335Z,86.90
2019-06-08T02:19:03.283Z,88.30
2019-06-08T02:21:33.117Z,90.50
2019-06-08T02:24:02.943Z,90.80
2019-06-08T02:26:35.199Z,90.20
2019-06-08T02:29:04.471Z,89.70
2019-06-08T02:31:35.065Z,88.20
2019-06-08T02:34:06.386Z,88.00
2019-06-08T02:36:37.854Z,87.10
2019-06-08T02:39:09.283Z,89.00
2019-06-08T02:41:40.065Z,90.00
2019-06-08T02:44:09.960Z,87.40
2019-06-08T02:46:40.385Z,87.50
2019-06-08T02:49:10.615Z,88.20
2019-06-08T02:51:41.206Z,88.20
2019-06-08T02:54:12.715Z,87.20
2019-06-08T02:56:43.673Z,85.60
2019-06-08T02:59:15.158Z,84.90
2019-06-08T03:01:47.942Z,86.30
2019-06-08T03:04:19.139Z,88.90
2019-06-08T03:06:51.211Z,90.10
2019-06-08T03:09:24.318Z,90.00
2019-06-08T03:11:56.825Z,88.40
2019-06-08T03:14:30.952Z,90.70
2019-06-08T03:17:00.791Z,91.00
2019-06-08T03:19:31.281Z,90.00
2019-06-08T03:22:01.395Z,90.00
2019-06-08T03:24:32.380Z,90.40
2019-06-08T03:27:02.702Z,88.80
2019-06-08T03:29:32.540Z,87.00
2019-06-08T03:32:02.415Z,87.00
2019-06-08T03:34:35.617Z,86.80
2019-06-08T03:37:03.780Z,86.80
2019-06-08T03:39:35.249Z,88.60
2019-06-08T03:42:05.152Z,90.10
2019-06-08T03:44:36.151Z,90.30
2019-06-08T03:47:06.115Z,91.10
2019-06-08T03:49:43.061Z,91.60
2019-06-08T03:52:07.534Z,90.30
2019-06-08T03:54:38.875Z,87.00
2019-06-08T03:57:08.903Z,83.60
2019-06-08T03:59:40.773Z,81.50
2019-06-08T04:02:10.456Z,79.80
2019-06-08T04:04:41.753Z,78.60
2019-06-08T04:07:11.887Z,74.70
2019-06-08T04:09:41.835Z,71.70
2019-06-08T04:12:11.781Z,69.30
2019-06-08T04:14:42.155Z,67.50
2019-06-08T04:17:12.834Z,67.60
2019-06-08T04:20:02.813Z,66.10
2019-06-08T04:22:14.465Z,65.50
2019-06-08T04:24:45.127Z,65.20
2019-06-08T04:27:16.012Z,64.60
2019-06-08T04:29:46.166Z,65.30
2019-06-08T04:32:16.253Z,65.00
2019-06-08T04:34:47.442Z,66.60
2019-06-08T04:37:17.678Z,64.10
2019-06-08T04:39:47.729Z,64.10
2019-06-08T04:42:17.758Z,63.20
2019-06-08T04:44:49.413Z,62.40
2019-06-08T04:47:19.537Z,61.70
2019-06-08T04:49:49.468Z,62.70
2019-06-08T04:52:19.331Z,61.00
2019-06-08T04:54:50.069Z,60.20
2019-06-08T04:57:19.899Z,61.00
2019-06-08T04:59:50.391Z,61.00
2019-06-08T05:02:20.507Z,60.70
2019-06-08T05:04:50.262Z,59.50
2019-06-08T05:07:20.166Z,59.40
2019-06-08T05:09:49.904Z,59.20
2019-06-08T05:12:19.760Z,58.60
2019-06-08T05:14:49.438Z,59.20
2019-06-08T05:17:19.145Z,59.60
2019-06-08T05:19:50.279Z,61.90
2019-06-08T05:22:20.254Z,61.20
2019-06-08T05:24:50.264Z,59.40
2019-06-08T05:27:20.104Z,57.70
2019-06-08T05:29:50.172Z,57.00
2019-06-08T05:32:20.130Z,56.80
2019-06-08T05:34:49.877Z,58.20
2019-06-08T05:37:19.843Z,55.40
2019-06-08T05:39:49.980Z,58.00
2019-06-08T05:42:20.017Z,57.20
2019-06-08T05:44:50.235Z,56.10
2019-06-08T05:47:20.161Z,56.50
2019-06-08T05:49:50.051Z,54.50
2019-06-08T05:52:19.901Z,56.60
2019-06-08T05:54:50.161Z,54.90
2019-06-08T05:57:19.938Z,56.60
2019-06-08T05:59:50.314Z,56.90
2019-06-08T06:02:20.291Z,55.40
2019-06-08T06:04:52.237Z,57.00
2019-06-08T06:07:23.344Z,56.00
2019-06-08T06:09:53.094Z,56.20
2019-06-08T06:12:22.793Z,57.50
2019-06-08T06:14:52.551Z,57.30
2019-06-08T06:17:22.264Z,59.00
2019-06-08T06:19:51.902Z,57.80
2019-06-08T06:22:21.762Z,58.70
2019-06-08T06:24:51.875Z,59.00
2019-06-08T06:27:21.712Z,60.50
2019-06-08T06:29:52.039Z,60.30
2019-06-08T06:32:21.948Z,63.10
2019-06-08T06:34:52.151Z,61.50
2019-06-08T06:37:22.413Z,61.00
2019-06-08T06:39:52.348Z,61.40
2019-06-08T06:42:24.744Z,61.30
2019-06-08T06:44:53.724Z,62.60
2019-06-08T06:47:23.346Z,62.50
2019-06-08T06:49:52.990Z,61.50
2019-06-08T06:52:22.730Z,60.80
2019-06-08T06:54:53.252Z,61.40
2019-06-08T06:57:24.827Z,60.00
2019-06-08T06:59:54.652Z,58.20
2019-06-08T07:02:25.248Z,57.10
2019-06-08T07:04:56.110Z,56.40
2019-06-08T07:07:26.003Z,56.80
2019-06-08T07:09:55.630Z,59.40
2019-06-08T07:12:25.318Z,59.10
2019-06-08T07:14:55.458Z,58.50
2019-06-08T07:17:25.243Z,57.80
2019-06-08T07:19:54.827Z,57.00
2019-06-08T07:22:24.675Z,58.70
2019-06-08T07:24:54.643Z,57.70
2019-06-08T07:27:24.292Z,57.70
2019-06-08T07:29:54.746Z,58.50
2019-06-08T07:32:24.557Z,59.50
2019-06-08T07:34:55.288Z,61.20
2019-06-08T07:37:25.204Z,60.40
2019-06-08T07:39:56.069Z,61.40
2019-06-08T07:42:26.020Z,60.70
2019-06-08T07:44:55.737Z,60.10
2019-06-08T07:47:25.286Z,58.80
2019-06-08T07:49:55.616Z,58.50
2019-06-08T07:52:25.409Z,57.70
2019-06-08T07:54:55.040Z,57.60
2019-06-08T07:57:24.660Z,55.90
2019-06-08T07:59:54.652Z,56.70
2019-06-08T08:02:25.932Z,54.70
2019-06-08T08:04:56.768Z,54.80
2019-06-08T08:07:27.383Z,54.80
2019-06-08T08:09:57.155Z,53.60
2019-06-08T08:12:27.154Z,55.10
2019-06-08T08:14:58.036Z,53.00
2019-06-08T08:17:28.662Z,54.70
2019-06-08T08:19:59.381Z,53.10
2019-06-08T08:22:29.833Z,51.70
2019-06-08T08:25:04.649Z,52.70
2019-06-08T08:27:31.964Z,53.40
2019-06-08T08:30:02.377Z,51.80
2019-06-08T08:32:33.654Z,50.80
2019-06-08T08:35:03.616Z,50.50
2019-06-08T08:37:33.710Z,50.30
2019-06-08T08:40:03.536Z,49.60
2019-06-08T08:42:33.304Z,51.20
2019-06-08T08:45:05.477Z,51.90
2019-06-08T08:47:34.486Z,51.30
2019-06-08T08:50:07.454Z,52.40
2019-06-08T08:52:40.532Z,52.80
2019-06-08T08:55:09.253Z,54.50
2019-06-08T08:57:41.659Z,54.60
2019-06-08T09:00:11.527Z,53.80
2019-06-08T09:02:41.316Z,54.40
2019-06-08T09:05:11.500Z,53.00
2019-06-08T09:07:41.271Z,55.40
2019-06-08T09:10:11.782Z,55.50
2019-06-08T09:12:41.567Z,54.60
2019-06-08T09:15:11.490Z,52.50
2019-06-08T09:17:41.029Z,52.60
2019-06-08T09:20:15.376Z,49.80
2019-06-08T09:22:53.899Z,48.50
2019-06-08T09:25:13.896Z,50.00
2019-06-08T09:27:43.781Z,50.10
2019-06-08T09:30:13.620Z,50.90
2019-06-08T09:32:43.279Z,50.40
2019-06-08T09:35:13.258Z,50.30
2019-06-08T09:37:42.884Z,49.00
2019-06-08T09:40:12.739Z,50.20
2019-06-08T09:42:42.653Z,51.40
2019-06-08T09:45:13.160Z,51.60
2019-06-08T09:47:42.921Z,52.30
2019-06-08T09:50:13.340Z,52.40
2019-06-08T09:52:43.012Z,51.40
2019-06-08T09:55:13.001Z,50.70
2019-06-08T09:57:42.698Z,50.80
2019-06-08T10:00:18.284Z,50.40
2019-06-08T10:02:44.613Z,49.60
2019-06-08T10:05:14.701Z,48.50
2019-06-08T10:07:44.369Z,47.20
2019-06-08T10:10:14.641Z,46.30
2019-06-08T10:12:44.278Z,48.50
2019-06-08T10:15:14.397Z,47.60
2019-06-08T10:17:44.175Z,48.30
2019-06-08T10:20:14.549Z,51.20
2019-06-08T10:22:44.250Z,53.60
2019-06-08T10:25:14.127Z,55.40
2019-06-08T10:27:43.769Z,56.30
2019-06-08T10:30:13.979Z,56.60
2019-06-08T10:32:50.408Z,56.60
2019-06-08T10:35:20.620Z,53.80
2019-06-08T10:37:51.207Z,52.30
2019-06-08T10:40:21.456Z,52.00
2019-06-08T10:42:51.173Z,50.30
2019-06-08T10:45:21.284Z,51.90
2019-06-08T10:47:51.267Z,50.50
2019-06-08T10:50:22.144Z,50.80
2019-06-08T10:52:52.813Z,49.70
2019-06-08T10:55:22.656Z,50.90
2019-06-08T10:57:52.550Z,48.40
2019-06-08T11:00:27.941Z,49.00
2019-06-08T11:03:01.335Z,50.50
2019-06-08T11:05:29.398Z,51.40
2019-06-08T11:08:00.594Z,51.30
2019-06-08T11:10:30.663Z,50.90
2019-06-08T11:13:05.116Z,50.10
2019-06-08T11:15:31.847Z,50.00
2019-06-08T11:18:04.579Z,48.50
2019-06-08T11:20:32.930Z,48.60
2019-06-08T11:23:03.631Z,49.00
2019-06-08T11:25:33.910Z,47.80
2019-06-08T11:28:03.839Z,48.40
2019-06-08T11:30:34.169Z,46.50
2019-06-08T11:33:03.982Z,46.90
2019-06-08T11:35:34.329Z,46.60
2019-06-08T11:38:05.806Z,46.30
2019-06-08T11:40:37.892Z,45.50
2019-06-08T11:43:08.609Z,46.80
2019-06-08T11:45:39.212Z,47.80
2019-06-08T11:48:09.089Z,47.80
2019-06-08T11:50:43.125Z,48.50
2019-06-08T11:53:14.785Z,48.10
2019-06-08T11:55:45.124Z,46.50
2019-06-08T11:58:19.361Z,45.60
2019-06-08T12:01:02.841Z,45.60
2019-06-08T12:03:31.661Z,46.60
2019-06-08T12:06:02.150Z,47.60
2019-06-08T12:08:32.045Z,48.10
2019-06-08T12:11:03.764Z,47.50
2019-06-08T12:13:33.037Z,48.60
2019-06-08T12:16:03.131Z,49.50
2019-06-08T12:18:32.832Z,51.80
2019-06-08T12:21:03.735Z,52.90
2019-06-08T12:23:33.595Z,54.20
2019-06-08T12:26:04.075Z,55.10
2019-06-08T12:28:33.749Z,54.80
2019-06-08T12:31:04.619Z,53.20
2019-06-08T12:33:34.419Z,52.10
2019-06-08T12:36:05.239Z,51.00
2019-06-08T12:38:38.022Z,51.20
2019-06-08T12:41:09.627Z,51.40
2019-06-08T12:43:39.306Z,50.90
2019-06-08T12:46:13.417Z,51.50
2019-06-08T12:48:43.476Z,52.20
2019-06-08T12:51:14.750Z,52.50
2019-06-08T12:53:44.950Z,52.40
2019-06-08T12:56:14.844Z,52.30
2019-06-08T12:58:47.610Z,51.20
2019-06-08T13:01:18.657Z,51.60
2019-06-08T13:03:48.628Z,51.70
2019-06-08T13:06:18.537Z,51.50
2019-06-08T13:08:49.755Z,52.40
2019-06-08T13:11:21.287Z,52.90
2019-06-08T13:13:51.181Z,52.80
2019-06-08T13:16:24.246Z,51.60
2019-06-08T13:18:52.405Z,51.60
2019-06-08T13:21:34.191Z,51.30
2019-06-08T13:23:53.515Z,51.10
2019-06-08T13:26:27.897Z,51.50
2019-06-08T13:28:54.925Z,50.80
2019-06-08T13:31:24.926Z,51.00
2019-06-08T13:33:54.704Z,50.90
2019-06-08T13:36:27.223Z,51.60
2019-06-08T13:38:56.029Z,51.00
2019-06-08T13:41:29.044Z,51.40
2019-06-08T13:43:58.060Z,49.80
2019-06-08T13:46:28.349Z,49.50
2019-06-08T13:48:58.678Z,50.20
2019-06-08T13:51:29.203Z,49.70
2019-06-08T13:53:59.018Z,49.50
2019-06-08T13:56:28.736Z,49.00
2019-06-08T13:58:58.386Z,50.30
2019-06-08T14:01:30.765Z,49.90
2019-06-08T14:03:59.748Z,50.30
2019-06-08T14:06:29.638Z,49.90
2019-06-08T14:09:00.910Z,50.10
2019-06-08T14:11:30.560Z,49.80
2019-06-08T14:14:01.199Z,48.50
2019-06-08T14:16:31.412Z,48.60
2019-06-08T14:19:01.265Z,48.20
2019-06-08T14:21:38.643Z,47.80
2019-06-08T14:24:02.297Z,47.00
2019-06-08T14:26:31.933Z,46.70
2019-06-08T14:29:01.909Z,47.10
2019-06-08T14:31:32.100Z,47.30
2019-06-08T14:34:01.955Z,48.30
2019-06-08T14:36:31.526Z,48.00
2019-06-08T14:39:02.377Z,48.20
2019-06-08T14:41:32.769Z,48.30
2019-06-08T14:44:02.477Z,48.10
2019-06-08T14:46:32.172Z,48.80
2019-06-08T14:49:01.801Z,49.40
2019-06-08T14:51:50.067Z,49.80
2019-06-08T14:54:26.234Z,51.00
2019-06-08T14:56:52.858Z,50.20
2019-06-08T14:59:23.870Z,50.20
2019-06-08T15:01:54.007Z,48.90
2019-06-08T15:04:27.093Z,49.00
2019-06-08T15:06:55.083Z,49.00
2019-06-08T15:09:25.565Z,49.70
2019-06-08T15:11:57.966Z,48.30
2019-06-08T15:14:29.280Z,48.70
2019-06-08T15:16:59.082Z,48.40
2019-06-08T15:19:30.860Z,48.50
2019-06-08T15:22:00.610Z,48.10
2019-06-08T15:24:32.277Z,47.80
2019-06-08T15:27:01.759Z,46.90
2019-06-08T15:29:32.790Z,46.40
2019-06-08T15:32:02.720Z,46.40
2019-06-08T15:34:33.233Z,46.30
2019-06-08T15:37:03.253Z,46.30
2019-06-08T15:39:34.125Z,46.20
2019-06-08T15:42:04.161Z,46.00
2019-06-08T16:00:10.330Z,45.70
2019-06-08T16:02:40.318Z,47.00
2019-06-08T16:05:10.087Z,46.80
2019-06-08T16:07:39.749Z,46.40
2019-06-08T16:10:10.237Z,47.20
2019-06-08T16:12:47.725Z,46.80
2019-06-08T16:15:17.343Z,46.50
2019-06-08T16:17:47.135Z,47.30
2019-06-08T16:20:36.964Z,47.50
2019-06-08T16:23:07.584Z,47.30
2019-06-08T16:25:38.849Z,47.00
2019-06-08T16:28:08.494Z,47.10
2019-06-08T16:30:39.350Z,47.60
2019-06-08T16:33:13.086Z,47.00
2019-06-08T16:35:43.901Z,48.20
2019-06-08T16:38:13.507Z,47.20
2019-06-08T16:40:43.628Z,47.80
2019-06-08T16:43:13.840Z,47.70
2019-06-08T16:45:43.458Z,47.20
2019-06-08T16:48:13.238Z,48.10
2019-06-08T16:50:42.995Z,47.20
2019-06-08T16:53:12.917Z,48.80
2019-06-08T16:55:42.834Z,48.00
2019-06-08T16:58:12.520Z,47.30
2019-06-08T17:00:42.481Z,47.20
2019-06-08T17:03:12.267Z,47.40
2019-06-08T17:05:42.192Z,46.90
2019-06-08T17:08:11.916Z,46.90
2019-06-08T17:10:42.167Z,48.20
2019-06-08T17:13:13.110Z,47.60
2019-06-08T17:15:42.855Z,47.70
2019-06-08T17:18:12.499Z,47.70
2019-06-08T17:20:42.771Z,47.80
2019-06-08T17:23:12.770Z,47.60
2019-06-08T17:25:42.475Z,47.40
2019-06-08T17:28:12.134Z,47.60
2019-06-08T17:30:41.776Z,47.30
2019-06-08T17:33:11.398Z,48.50
2019-06-08T17:35:42.350Z,48.30
2019-06-08T17:38:12.178Z,48.00
2019-06-08T17:40:42.402Z,48.00
2019-06-08T17:43:12.233Z,48.20
2019-06-08T17:45:42.949Z,47.60
2019-06-08T17:48:12.933Z,48.00
2019-06-08T17:50:43.041Z,48.50
2019-06-08T17:53:12.872Z,48.40
2019-06-08T17:55:43.906Z,47.50
2019-06-08T17:58:13.569Z,48.80
2019-06-08T18:00:45.109Z,48.40
2019-06-08T18:03:17.242Z,52.60
2019-06-08T18:05:48.663Z,51.80
2019-06-08T18:08:18.619Z,51.80
2019-06-08T18:10:48.420Z,52.10
2019-06-08T18:13:18.617Z,52.80
2019-06-08T18:15:49.307Z,55.20
2019-06-08T18:18:19.048Z,53.30
2019-06-08T18:20:51.944Z,51.90
2019-06-08T18:23:20.143Z,52.30
2019-06-08T18:25:50.311Z,51.40
2019-06-08T18:28:20.055Z,52.70
2019-06-08T18:30:49.792Z,53.30
2019-06-08T18:33:19.775Z,55.30
2019-06-08T18:35:49.664Z,54.50
2019-06-08T18:38:21.287Z,53.70
2019-06-08T18:40:51.073Z,54.80
2019-06-08T18:43:22.276Z,55.80
2019-06-08T18:45:51.893Z,54.80
2019-06-08T18:48:22.202Z,55.40
2019-06-08T18:50:52.017Z,57.40
2019-06-08T18:53:21.709Z,55.60
2019-06-08T18:55:51.531Z,56.20
2019-06-08T18:58:24.924Z,59.10
2019-06-08T19:00:53.196Z,56.60
2019-06-08T19:03:22.924Z,58.90
2019-06-08T19:05:53.329Z,59.60
2019-06-08T19:08:23.816Z,58.50
2019-06-08T19:10:53.526Z,59.70
2019-06-08T19:13:23.365Z,59.30
2019-06-08T19:15:53.265Z,60.50
2019-06-08T19:18:22.997Z,60.20
2019-06-08T19:20:53.538Z,61.00
2019-06-08T19:23:23.362Z,61.60
2019-06-08T19:25:53.024Z,60.60
2019-06-08T19:28:35.954Z,60.40
2019-06-08T19:30:58.281Z,62.10
2019-06-08T19:33:28.300Z,62.80
2019-06-08T19:36:02.857Z,63.10
2019-06-08T19:38:32.395Z,62.20
2019-06-08T19:41:04.917Z,62.50
2019-06-08T19:43:35.006Z,61.80
2019-06-08T19:46:07.242Z,62.90
2019-06-08T19:48:39.626Z,63.20
2019-06-08T19:51:12.127Z,63.40
2019-06-08T19:53:46.572Z,64.80
2019-06-08T19:56:21.486Z,65.30
2019-06-08T19:59:03.061Z,64.30
2019-06-08T20:01:30.994Z,63.70
2019-06-08T20:04:02.105Z,65.20
2019-06-08T20:06:38.006Z,65.40
2019-06-08T20:09:10.269Z,63.80
2019-06-08T20:11:49.442Z,65.00
2019-06-08T20:14:33.880Z,65.40
2019-06-08T20:17:04.370Z,65.50
2019-06-08T20:19:37.389Z,65.40
2019-06-08T20:22:09.910Z,65.40
2019-06-08T20:24:38.811Z,65.90
2019-06-08T20:27:10.298Z,65.50
2019-06-08T20:29:43.331Z,65.10
2019-06-08T20:32:13.633Z,66.20
2019-06-08T20:34:44.550Z,68.20
2019-06-08T20:37:17.527Z,68.60
2019-06-08T20:39:59.364Z,67.50
2019-06-08T20:42:21.344Z,68.00
2019-06-08T20:44:51.982Z,67.70
2019-06-08T20:47:22.867Z,67.60
2019-06-08T20:49:53.444Z,67.80
2019-06-08T20:52:23.251Z,66.00
2019-06-08T20:54:53.549Z,65.40
2019-06-08T20:57:23.831Z,65.40
2019-06-08T20:59:54.053Z,66.80
2019-06-08T21:02:25.217Z,67.40
2019-06-08T21:04:56.216Z,68.00
2019-06-08T21:07:28.037Z,69.80
2019-06-08T21:09:58.096Z,69.80
2019-06-08T21:12:31.090Z,69.40
2019-06-08T21:15:00.688Z,70.30
2019-06-08T21:17:30.565Z,70.50
2019-06-08T21:20:00.300Z,70.20
2019-06-08T21:22:30.146Z,72.20
2019-06-08T21:25:00.262Z,71.50
2019-06-08T21:27:30.059Z,70.80
2019-06-08T21:30:06.705Z,69.90
2019-06-08T21:32:31.028Z,70.70
2019-06-08T21:35:01.533Z,71.90
2019-06-08T21:37:31.104Z,71.20
2019-06-08T21:40:03.687Z,71.50
2019-06-08T21:42:32.152Z,72.50
2019-06-08T21:45:03.956Z,72.10
2019-06-08T21:47:32.980Z,72.40
2019-06-08T21:50:02.663Z,72.20
2019-06-08T21:52:32.196Z,73.00
2019-06-08T21:55:01.759Z,73.00
2019-06-08T21:57:31.439Z,74.50
2019-06-08T22:00:19.209Z,75.90
2019-06-08T22:02:32.393Z,76.00
2019-06-08T22:05:04.685Z,74.60
2019-06-08T22:07:33.723Z,74.70
2019-06-08T22:10:07.238Z,74.40
2019-06-08T22:12:39.815Z,74.70
2019-06-08T22:15:11.665Z,75.70
2019-06-08T22:17:41.315Z,75.30
2019-06-08T22:20:11.256Z,75.30
2019-06-08T22:22:40.854Z,74.90
2019-06-08T22:25:12.227Z,75.60
2019-06-08T22:27:41.780Z,75.80
2019-06-08T22:30:22.818Z,76.10
2019-06-08T22:32:43.157Z,77.10
2019-06-08T22:35:12.829Z,79.10
2019-06-08T22:37:42.381Z,80.50
2019-06-08T22:40:12.117Z,82.40
2019-06-08T22:42:41.675Z,81.40
2019-06-08T22:45:11.529Z,81.90
2019-06-08T22:47:41.195Z,82.00
2019-06-08T22:50:11.960Z,83.60
2019-06-08T22:52:41.573Z,81.00
2019-06-08T22:55:11.511Z,79.00
2019-06-08T22:57:41.127Z,80.70
2019-06-08T23:00:16.621Z,82.10
2019-06-08T23:02:42.698Z,78.90
2019-06-08T23:05:12.601Z,78.80
2019-06-08T23:07:42.199Z,78.60
2019-06-08T23:10:12.024Z,79.50
2019-06-08T23:12:41.649Z,78.90
2019-06-08T23:15:12.333Z,78.10
2019-06-08T23:17:41.911Z,78.60
2019-06-08T23:20:12.204Z,79.40
2019-06-08T23:22:41.754Z,79.00
2019-06-08T23:25:12.598Z,78.00
2019-06-08T23:27:42.186Z,79.10
2019-06-08T23:30:12.342Z,80.80
2019-06-08T23:32:41.932Z,78.80
2019-06-08T23:35:12.588Z,80.20
2019-06-08T23:37:42.133Z,80.10
2019-06-08T23:40:11.927Z,81.80
2019-06-08T23:42:41.484Z,83.90
2019-06-08T23:45:11.109Z,80.80
2019-06-08T23:47:40.768Z,81.30
2019-06-08T23:50:11.554Z,81.00
2019-06-08T23:52:41.476Z,81.00
2019-06-08T23:55:11.960Z,82.50
2019-06-08T23:57:41.803Z,81.10
