createdAt,value
2022-12-18T00:01:27.206Z,49.07
2022-12-18T00:04:12.108Z,48.91
2022-12-18T00:06:56.701Z,48.75
2022-12-18T00:09:41.527Z,47.71
2022-12-18T00:12:26.199Z,47.89
2022-12-18T00:15:11.075Z,48.21
2022-12-18T00:17:55.830Z,48.59
2022-12-18T00:20:40.560Z,48.52
2022-12-18T00:23:25.843Z,47.88
2022-12-18T00:26:10.532Z,47.72
2022-12-18T00:28:55.319Z,47.20
2022-12-18T00:31:39.967Z,46.99
2022-12-18T00:34:24.653Z,47.07
2022-12-18T00:37:09.297Z,46.96
2022-12-18T00:39:54.017Z,46.57
2022-12-18T00:42:38.616Z,45.89
2022-12-18T00:45:23.376Z,45.59
2022-12-18T00:48:08.032Z,45.03
2022-12-18T00:50:53.658Z,45.58
2022-12-18T00:53:38.697Z,44.21
2022-12-18T00:56:23.681Z,44.06
2022-12-18T00:59:08.646Z,45.29
2022-12-18T01:01:53.390Z,45.78
2022-12-18T01:04:38.616Z,44.75
2022-12-18T01:07:23.306Z,44.29
2022-12-18T01:10:08.105Z,44.55
2022-12-18T01:12:53.003Z,44.88
2022-12-18T01:15:37.622Z,45.22
2022-12-18T01:18:22.357Z,45.47
2022-12-18T01:21:07.170Z,45.68
2022-12-18T01:23:51.967Z,45.43
2022-12-18T01:26:36.648Z,45.64
2022-12-18T01:29:21.359Z,46.16
2022-12-18T01:32:06.100Z,46.66
2022-12-18T01:34:50.834Z,46.59
2022-12-18T01:37:35.640Z,47.11
2022-12-18T01:40:20.413Z,46.77
2022-12-18T01:43:05.168Z,47.61
2022-12-18T01:45:49.904Z,47.55
2022-12-18T01:48:34.659Z,46.97
2022-12-18T01:51:19.445Z,46.47
2022-12-18T01:54:04.366Z,46.42
2022-12-18T01:56:49.062Z,45.92
2022-12-18T01:59:33.806Z,44.57
2022-12-18T02:02:18.695Z,44.46
2022-12-18T02:05:03.868Z,44.12
2022-12-18T02:07:48.720Z,44.73
2022-12-18T02:10:33.434Z,45.08
2022-12-18T02:13:18.805Z,45.12
2022-12-18T02:16:03.459Z,45.45
2022-12-18T02:18:48.250Z,45.61
2022-12-18T02:21:32.957Z,45.54
2022-12-18T02:24:17.753Z,45.77
2022-12-18T02:27:02.483Z,46.24
2022-12-18T02:29:47.011Z,46.17
2022-12-18T02:32:31.794Z,44.70
2022-12-18T02:35:16.546Z,44.64
2022-12-18T02:38:01.190Z,44.48
2022-12-18T02:40:46.087Z,43.80
2022-12-18T02:43:30.688Z,43.49
2022-12-18T02:46:15.414Z,43.14
2022-12-18T02:49:00.134Z,43.42
2022-12-18T02:51:44.803Z,43.46
2022-12-18T02:54:29.519Z,42.70
2022-12-18T02:57:14.242Z,43.02
2022-12-18T02:59:59.033Z,43.01
2022-12-18T03:02:43.688Z,42.80
2022-12-18T03:05:28.873Z,42.68
2022-12-18T03:08:13.553Z,42.56
2022-12-18T03:10:58.791Z,42.88
2022-12-18T03:13:43.650Z,43.29
2022-12-18T03:16:28.441Z,43.21
2022-12-18T03:19:13.387Z,42.17
2022-12-18T03:21:57.992Z,41.60
2022-12-18T03:24:42.899Z,41.12
2022-12-18T03:27:27.738Z,41.04
2022-12-18T03:30:12.492Z,41.79
2022-12-18T03:33:00.272Z,42.50
2022-12-18T03:35:45.507Z,42.78
2022-12-18T03:38:30.416Z,43.23
2022-12-18T03:41:15.227Z,42.92
2022-12-18T03:43:59.963Z,42.98
2022-12-18T03:46:44.670Z,42.87
2022-12-18T03:49:29.489Z,43.12
2022-12-18T03:52:14.199Z,43.04
2022-12-18T03:54:59.070Z,42.79
2022-12-18T03:57:43.865Z,43.07
2022-12-18T04:00:28.530Z,43.08
2022-12-18T04:03:13.410Z,42.74
2022-12-18T04:05:58.075Z,42.44
2022-12-18T04:08:42.967Z,42.38
2022-12-18T04:11:27.597Z,42.20
2022-12-18T04:14:17.676Z,41.90
2022-12-18T04:17:03.243Z,41.88
2022-12-18T04:19:47.895Z,42.63
2022-12-18T04:22:32.922Z,42.70
2022-12-18T04:25:17.904Z,42.23
2022-12-18T04:28:02.890Z,42.77
2022-12-18T04:30:47.570Z,43.60
2022-12-18T04:33:32.703Z,43.22
2022-12-18T04:36:17.426Z,43.53
2022-12-18T04:39:02.078Z,43.28
2022-12-18T04:41:46.831Z,44.15
2022-12-18T04:44:31.553Z,44.18
2022-12-18T04:47:16.579Z,44.70
2022-12-18T04:50:01.125Z,44.28
2022-12-18T04:52:45.818Z,44.08
2022-12-18T04:55:30.443Z,43.49
2022-12-18T04:58:15.158Z,44.25
2022-12-18T05:00:59.915Z,44.24
2022-12-18T05:03:45.395Z,44.41
2022-12-18T05:06:30.500Z,44.13
2022-12-18T05:09:15.250Z,43.72
2022-12-18T05:12:00.014Z,43.34
2022-12-18T05:14:44.629Z,43.22
2022-12-18T05:17:29.300Z,42.78
2022-12-18T05:20:13.998Z,43.51
2022-12-18T05:22:58.752Z,42.47
2022-12-18T05:25:43.547Z,42.28
2022-12-18T05:28:28.184Z,42.04
2022-12-18T05:31:13.076Z,41.51
2022-12-18T05:33:57.819Z,41.53
2022-12-18T05:36:42.606Z,41.71
2022-12-18T05:39:27.742Z,42.71
2022-12-18T05:42:12.761Z,42.16
2022-12-18T05:44:57.547Z,41.98
2022-12-18T05:47:42.321Z,41.79
2022-12-18T05:50:26.962Z,40.39
2022-12-18T05:53:11.779Z,41.27
2022-12-18T05:55:56.520Z,42.00
2022-12-18T05:58:41.354Z,41.74
2022-12-18T06:01:26.166Z,41.82
2022-12-18T06:04:10.864Z,42.23
2022-12-18T06:06:55.595Z,42.01
2022-12-18T06:09:40.324Z,41.59
2022-12-18T06:12:25.174Z,41.53
2022-12-18T06:15:09.942Z,42.17
2022-12-18T06:17:54.695Z,42.96
2022-12-18T06:20:39.395Z,42.35
2022-12-18T06:23:24.117Z,41.57
2022-12-18T06:26:08.861Z,41.51
2022-12-18T06:28:53.655Z,40.72
2022-12-18T06:31:38.405Z,40.33
2022-12-18T06:34:22.996Z,40.14
2022-12-18T06:37:07.858Z,40.81
2022-12-18T06:39:52.682Z,39.76
2022-12-18T06:42:37.495Z,39.23
2022-12-18T06:45:22.166Z,39.13
2022-12-18T06:48:07.053Z,39.13
2022-12-18T06:50:51.781Z,38.99
2022-12-18T06:53:36.708Z,39.38
2022-12-18T06:56:21.841Z,39.64
2022-12-18T06:59:06.654Z,39.33
2022-12-18T07:01:51.576Z,38.89
2022-12-18T07:04:36.196Z,39.51
2022-12-18T07:07:20.933Z,38.97
2022-12-18T07:10:05.600Z,38.76
2022-12-18T07:12:50.332Z,39.52
2022-12-18T07:15:35.007Z,40.28
2022-12-18T07:18:19.770Z,40.06
2022-12-18T07:21:04.421Z,40.07
2022-12-18T07:23:49.556Z,40.79
2022-12-18T07:26:34.454Z,39.70
2022-12-18T07:29:19.242Z,39.13
2022-12-18T07:32:04.005Z,37.91
2022-12-18T07:34:48.594Z,38.14
2022-12-18T07:37:33.444Z,38.28
2022-12-18T07:40:18.249Z,38.28
2022-12-18T07:43:02.978Z,38.43
2022-12-18T07:45:47.786Z,38.58
2022-12-18T07:48:33.026Z,38.84
2022-12-18T07:51:17.630Z,39.10
2022-12-18T07:54:03.320Z,39.04
2022-12-18T07:56:48.292Z,39.13
2022-12-18T07:59:32.965Z,39.20
2022-12-18T08:02:17.975Z,39.71
2022-12-18T08:05:03.206Z,39.44
2022-12-18T08:07:48.026Z,39.66
2022-12-18T08:10:32.639Z,39.74
2022-12-18T08:13:17.567Z,39.38
2022-12-18T08:16:02.194Z,39.69
2022-12-18T08:18:46.989Z,40.67
2022-12-18T08:21:31.689Z,41.09
2022-12-18T08:24:16.418Z,40.74
2022-12-18T08:27:31.175Z,41.02
2022-12-18T08:30:06.096Z,40.09
2022-12-18T08:32:52.330Z,39.59
2022-12-18T08:35:41.108Z,39.84
2022-12-18T08:38:29.034Z,39.76
2022-12-18T08:41:13.827Z,38.67
2022-12-18T08:43:58.560Z,38.07
2022-12-18T08:46:43.232Z,40.20
2022-12-18T08:49:28.055Z,39.94
2022-12-18T08:52:12.820Z,39.70
2022-12-18T08:54:57.790Z,38.74
2022-12-18T08:57:42.406Z,39.16
2022-12-18T09:00:27.224Z,37.92
2022-12-18T09:03:12.105Z,38.11
2022-12-18T09:05:58.098Z,37.54
2022-12-18T09:08:43.195Z,37.14
2022-12-18T09:11:28.212Z,35.86
2022-12-18T09:14:13.445Z,36.74
2022-12-18T09:16:58.266Z,36.08
2022-12-18T09:19:43.401Z,36.34
2022-12-18T09:22:28.182Z,36.05
2022-12-18T09:25:13.076Z,38.60
2022-12-18T09:27:57.739Z,37.83
2022-12-18T09:30:42.484Z,36.14
2022-12-18T09:33:27.294Z,37.42
2022-12-18T09:36:12.962Z,36.87
2022-12-18T09:38:57.881Z,35.23
2022-12-18T09:41:42.645Z,36.40
2022-12-18T09:44:27.665Z,37.13
2022-12-18T09:47:12.998Z,35.65
2022-12-18T09:49:57.759Z,34.37
2022-12-18T09:52:42.697Z,34.89
2022-12-18T09:55:30.927Z,34.32
2022-12-18T09:58:18.766Z,33.61
2022-12-18T10:01:03.701Z,33.59
2022-12-18T10:03:48.451Z,32.15
2022-12-18T10:06:33.251Z,31.70
2022-12-18T10:09:18.115Z,32.98
2022-12-18T10:12:02.925Z,32.75
2022-12-18T10:14:47.664Z,33.81
2022-12-18T10:17:32.423Z,31.42
2022-12-18T10:20:17.247Z,31.84
2022-12-18T10:23:01.957Z,32.90
2022-12-18T10:25:46.761Z,32.73
2022-12-18T10:28:31.453Z,31.14
2022-12-18T10:31:16.278Z,30.92
2022-12-18T10:34:00.920Z,32.08
2022-12-18T10:36:45.632Z,33.29
2022-12-18T10:39:30.317Z,31.87
2022-12-18T10:42:15.064Z,31.75
2022-12-18T10:44:59.729Z,32.71
2022-12-18T10:47:44.570Z,32.48
2022-12-18T10:50:47.153Z,31.04
2022-12-18T10:53:34.066Z,31.16
2022-12-18T10:56:18.795Z,30.06
2022-12-18T10:59:03.552Z,29.78
2022-12-18T11:01:48.966Z,30.72
2022-12-18T11:04:33.765Z,31.52
2022-12-18T11:07:18.411Z,31.35
2022-12-18T11:10:03.291Z,31.10
2022-12-18T11:12:48.087Z,31.25
2022-12-18T11:15:32.966Z,30.90
2022-12-18T11:18:18.628Z,30.13
2022-12-18T11:21:03.499Z,31.02
2022-12-18T11:23:48.263Z,29.83
2022-12-18T11:26:33.031Z,29.87
2022-12-18T11:29:17.740Z,29.85
2022-12-18T11:32:02.985Z,29.40
2022-12-18T11:34:47.919Z,29.14
2022-12-18T11:37:33.026Z,31.38
2022-12-18T11:40:17.678Z,31.56
2022-12-18T11:43:02.392Z,31.96
2022-12-18T11:45:47.177Z,30.18
2022-12-18T11:48:31.880Z,31.59
2022-12-18T11:51:16.703Z,30.26
2022-12-18T11:54:01.455Z,31.33
2022-12-18T11:56:46.214Z,31.38
2022-12-18T11:59:31.108Z,31.37
2022-12-18T12:02:15.839Z,32.20
2022-12-18T12:05:01.089Z,29.33
2022-12-18T12:07:45.911Z,29.58
2022-12-18T12:10:30.714Z,28.46
2022-12-18T12:13:15.335Z,31.53
2022-12-18T12:16:00.209Z,30.72
2022-12-18T12:18:45.235Z,31.52
2022-12-18T12:21:30.019Z,32.36
2022-12-18T12:24:15.205Z,30.43
2022-12-18T12:26:59.957Z,29.95
2022-12-18T12:29:44.651Z,30.88
2022-12-18T12:32:29.332Z,30.52
2022-12-18T12:35:14.146Z,30.15
2022-12-18T12:37:58.828Z,29.50
2022-12-18T12:40:55.249Z,28.38
2022-12-18T12:43:50.316Z,29.21
2022-12-18T12:46:35.674Z,29.04
2022-12-18T12:49:20.494Z,31.38
2022-12-18T12:52:07.915Z,30.04
2022-12-18T12:54:53.238Z,28.47
2022-12-18T12:57:38.053Z,29.54
2022-12-18T13:00:22.830Z,25.63
2022-12-18T13:03:08.063Z,24.15
2022-12-18T13:05:53.279Z,29.65
2022-12-18T13:08:39.064Z,30.15
2022-12-18T13:11:23.771Z,30.62
2022-12-18T13:14:08.598Z,27.86
2022-12-18T13:16:53.365Z,27.90
2022-12-18T13:19:37.891Z,28.39
2022-12-18T13:22:22.687Z,29.22
2022-12-18T13:25:07.467Z,29.61
2022-12-18T13:27:52.360Z,30.51
2022-12-18T13:30:37.615Z,30.45
2022-12-18T13:33:22.415Z,31.85
2022-12-18T13:36:07.660Z,31.40
2022-12-18T13:38:52.468Z,31.94
2022-12-18T13:41:37.743Z,31.78
2022-12-18T13:44:22.481Z,30.84
2022-12-18T13:47:07.240Z,31.53
2022-12-18T13:49:52.395Z,31.79
2022-12-18T13:52:37.305Z,33.07
2022-12-18T13:55:22.595Z,34.30
2022-12-18T13:58:07.489Z,34.62
2022-12-18T14:00:52.432Z,34.91
2022-12-18T14:03:37.520Z,35.44
2022-12-18T14:06:22.377Z,35.80
2022-12-18T14:09:09.576Z,35.88
2022-12-18T14:11:54.383Z,35.98
2022-12-18T14:14:39.102Z,34.10
2022-12-18T14:17:23.784Z,34.93
2022-12-18T14:20:09.648Z,35.23
2022-12-18T14:22:54.309Z,34.12
2022-12-18T14:25:39.111Z,34.15
2022-12-18T14:28:23.744Z,34.02
2022-12-18T14:31:08.725Z,33.86
2022-12-18T14:33:53.376Z,33.33
2022-12-18T14:36:38.125Z,33.87
2022-12-18T14:39:22.889Z,32.94
2022-12-18T14:42:08.119Z,32.66
2022-12-18T14:45:13.340Z,31.71
2022-12-18T14:47:57.757Z,31.36
2022-12-18T14:50:42.577Z,29.22
2022-12-18T14:53:27.288Z,30.25
2022-12-18T14:56:12.159Z,28.49
2022-12-18T14:58:57.006Z,29.26
2022-12-18T15:01:41.815Z,29.25
2022-12-18T15:04:27.140Z,29.09
2022-12-18T15:07:11.707Z,28.09
2022-12-18T15:09:56.471Z,29.35
2022-12-18T15:12:41.150Z,29.20
2022-12-18T15:15:25.855Z,28.62
2022-12-18T15:18:10.430Z,29.17
2022-12-18T15:20:55.238Z,29.77
2022-12-18T15:23:40.330Z,30.11
2022-12-18T15:26:25.186Z,30.18
2022-12-18T15:29:15.512Z,29.41
2022-12-18T15:32:00.924Z,29.75
2022-12-18T15:34:45.712Z,30.45
2022-12-18T15:37:30.522Z,30.17
2022-12-18T15:40:15.241Z,30.39
2022-12-18T15:43:02.567Z,29.85
2022-12-18T15:45:47.307Z,29.62
2022-12-18T15:48:32.198Z,29.59
2022-12-18T15:51:16.958Z,30.13
2022-12-18T15:54:01.617Z,31.14
2022-12-18T15:56:46.284Z,31.04
2022-12-18T15:59:30.824Z,31.26
2022-12-18T16:02:15.955Z,31.12
2022-12-18T16:05:00.745Z,31.71
2022-12-18T16:07:45.505Z,31.54
2022-12-18T16:10:30.228Z,30.98
2022-12-18T16:13:15.011Z,30.88
2022-12-18T16:15:59.726Z,30.11
2022-12-18T16:18:45.025Z,30.40
2022-12-18T16:21:33.944Z,29.48
2022-12-18T16:24:19.175Z,29.42
2022-12-18T16:27:03.940Z,30.58
2022-12-18T16:29:48.683Z,30.93
2022-12-18T16:32:33.469Z,30.77
2022-12-18T16:35:18.272Z,30.19
2022-12-18T16:38:03.041Z,31.11
2022-12-18T16:40:47.767Z,31.20
2022-12-18T16:43:32.484Z,30.75
2022-12-18T16:46:17.400Z,30.49
2022-12-18T16:49:02.027Z,31.58
2022-12-18T16:51:46.757Z,30.87
2022-12-18T16:54:31.487Z,29.62
2022-12-18T16:57:16.837Z,30.58
2022-12-18T17:00:05.695Z,31.20
2022-12-18T17:02:51.184Z,31.04
2022-12-18T17:05:36.359Z,31.28
2022-12-18T17:08:21.131Z,31.17
2022-12-18T17:11:05.871Z,30.91
2022-12-18T17:13:50.729Z,33.12
2022-12-18T17:16:35.786Z,35.70
2022-12-18T17:19:21.828Z,34.55
2022-12-18T17:22:06.839Z,31.80
2022-12-18T17:24:51.345Z,32.43
2022-12-18T17:27:36.058Z,33.51
2022-12-18T17:30:20.666Z,34.01
2022-12-18T17:33:05.561Z,35.00
2022-12-18T17:35:50.273Z,46.73
2022-12-18T17:38:35.088Z,43.90
2022-12-18T17:41:19.714Z,32.66
2022-12-18T17:44:04.530Z,32.97
2022-12-18T17:46:49.320Z,33.23
2022-12-18T17:49:34.162Z,32.68
2022-12-18T17:52:18.868Z,31.91
2022-12-18T17:55:03.660Z,33.29
2022-12-18T17:57:48.296Z,30.30
2022-12-18T18:00:33.049Z,31.03
2022-12-18T18:03:17.947Z,30.82
2022-12-18T18:06:03.118Z,30.48
2022-12-18T18:08:48.149Z,30.97
2022-12-18T18:11:33.485Z,31.37
2022-12-18T18:14:18.326Z,31.09
2022-12-18T18:17:04.545Z,30.27
2022-12-18T18:19:50.054Z,31.71
2022-12-18T18:22:34.793Z,31.78
2022-12-18T18:25:19.430Z,31.00
2022-12-18T18:28:04.841Z,29.91
2022-12-18T18:30:49.624Z,30.21
2022-12-18T18:33:35.051Z,30.56
2022-12-18T18:36:19.687Z,31.01
2022-12-18T18:39:04.666Z,30.91
2022-12-18T18:41:49.661Z,30.59
2022-12-18T18:44:34.421Z,31.79
2022-12-18T18:47:19.299Z,32.29
2022-12-18T18:50:04.078Z,32.03
2022-12-18T18:52:49.025Z,32.01
2022-12-18T18:55:33.765Z,32.15
2022-12-18T18:58:18.955Z,32.31
2022-12-18T19:01:03.749Z,32.05
2022-12-18T19:03:48.958Z,31.28
2022-12-18T19:06:33.828Z,32.05
2022-12-18T19:09:19.525Z,31.81
2022-12-18T19:12:04.956Z,31.32
2022-12-18T19:14:50.346Z,31.85
2022-12-18T19:17:35.290Z,30.86
2022-12-18T19:20:19.929Z,31.25
2022-12-18T19:23:04.759Z,31.12
2022-12-18T19:25:52.982Z,32.11
2022-12-18T19:28:54.395Z,32.04
2022-12-18T19:31:39.103Z,32.16
2022-12-18T19:34:24.326Z,30.58
2022-12-18T19:37:08.991Z,30.64
2022-12-18T19:39:53.822Z,30.38
2022-12-18T19:42:38.586Z,31.05
2022-12-18T19:45:23.465Z,30.51
2022-12-18T19:48:08.631Z,30.89
2022-12-18T19:50:53.290Z,30.43
2022-12-18T19:53:38.065Z,30.36
2022-12-18T19:56:22.893Z,30.59
2022-12-18T19:59:07.596Z,30.29
2022-12-18T20:01:52.593Z,31.10
2022-12-18T20:04:37.695Z,31.89
2022-12-18T20:07:22.479Z,32.60
2022-12-18T20:10:09.252Z,31.76
2022-12-18T20:12:54.366Z,32.54
2022-12-18T20:15:44.996Z,32.82
2022-12-18T20:18:30.174Z,33.14
2022-12-18T20:21:15.296Z,33.42
2022-12-18T20:24:00.151Z,33.38
2022-12-18T20:26:45.242Z,34.56
2022-12-18T20:29:30.086Z,35.84
2022-12-18T20:32:14.988Z,35.24
2022-12-18T20:35:00.222Z,34.28
2022-12-18T20:37:50.739Z,35.98
2022-12-18T20:40:36.870Z,35.29
2022-12-18T20:43:21.663Z,33.63
2022-12-18T20:46:06.551Z,32.97
2022-12-18T20:48:51.154Z,32.65
2022-12-18T20:51:35.924Z,33.01
2022-12-18T20:54:20.709Z,34.35
2022-12-18T20:57:05.673Z,35.42
2022-12-18T20:59:50.410Z,34.93
2022-12-18T21:02:35.269Z,33.80
2022-12-18T21:05:20.444Z,33.35
2022-12-18T21:08:05.206Z,34.07
2022-12-18T21:10:50.068Z,33.82
2022-12-18T21:13:35.752Z,34.74
2022-12-18T21:16:20.720Z,34.74
2022-12-18T21:19:05.880Z,33.54
2022-12-18T21:21:51.302Z,33.59
2022-12-18T21:24:36.595Z,34.64
2022-12-18T21:27:21.427Z,34.72
2022-12-18T21:30:06.274Z,35.11
2022-12-18T21:32:50.967Z,33.84
2022-12-18T21:35:35.800Z,32.85
2022-12-18T21:38:20.539Z,32.47
2022-12-18T21:41:05.274Z,31.95
2022-12-18T21:43:50.045Z,31.56
2022-12-18T21:46:34.794Z,31.42
2022-12-18T21:49:20.018Z,31.41
2022-12-18T21:52:04.696Z,32.24
2022-12-18T21:54:49.651Z,32.05
2022-12-18T21:57:34.407Z,32.56
2022-12-18T22:00:19.811Z,31.48
2022-12-18T22:03:17.897Z,29.62
2022-12-18T22:06:09.456Z,30.11
2022-12-18T22:08:54.382Z,30.45
2022-12-18T22:11:39.534Z,31.09
2022-12-18T22:14:24.503Z,32.48
2022-12-18T22:17:09.127Z,32.43
2022-12-18T22:19:54.936Z,32.78
2022-12-18T22:22:39.764Z,32.57
2022-12-18T22:25:24.499Z,32.04
2022-12-18T22:28:09.234Z,30.95
2022-12-18T22:30:58.971Z,31.22
2022-12-18T22:33:44.209Z,32.59
2022-12-18T22:36:31.136Z,32.25
2022-12-18T22:39:15.944Z,32.02
2022-12-18T22:42:01.726Z,32.63
2022-12-18T22:44:46.455Z,32.01
2022-12-18T22:47:31.367Z,32.21
2022-12-18T22:50:16.100Z,32.02
2022-12-18T22:53:00.703Z,32.02
2022-12-18T22:55:45.499Z,32.60
2022-12-18T22:58:30.187Z,33.75
2022-12-18T23:01:15.075Z,35.06
2022-12-18T23:03:59.771Z,33.74
2022-12-18T23:06:44.729Z,33.33
2022-12-18T23:09:29.506Z,33.79
2022-12-18T23:12:14.234Z,33.29
2022-12-18T23:14:59.427Z,35.39
2022-12-18T23:17:44.095Z,34.54
2022-12-18T23:20:28.779Z,33.78
2022-12-18T23:23:13.500Z,34.55
2022-12-18T23:25:59.909Z,34.40
2022-12-18T23:28:44.755Z,33.73
2022-12-18T23:31:29.720Z,33.71
2022-12-18T23:34:14.267Z,33.65
2022-12-18T23:36:59.084Z,34.78
2022-12-18T23:39:43.924Z,34.71
2022-12-18T23:42:28.724Z,34.45
2022-12-18T23:45:18.107Z,33.65
2022-12-18T23:48:03.189Z,31.81
2022-12-18T23:50:47.904Z,32.00
2022-12-18T23:53:32.529Z,32.71
2022-12-18T23:56:17.447Z,32.93
2022-12-18T23:59:02.249Z,32.66
