createdAt,value
2019-01-21T00:00:31.330Z,99.90
2019-01-21T00:03:00.086Z,99.90
2019-01-21T00:05:28.680Z,99.90
2019-01-21T00:07:57.153Z,99.90
2019-01-21T00:10:25.620Z,99.90
2019-01-21T00:12:54.080Z,99.90
2019-01-21T00:15:22.477Z,99.90
2019-01-21T00:17:50.991Z,99.90
2019-01-21T00:20:19.406Z,99.90
2019-01-21T00:22:47.810Z,99.90
2019-01-21T00:25:16.205Z,99.90
2019-01-21T00:27:44.885Z,99.90
2019-01-21T00:30:13.590Z,99.90
2019-01-21T00:32:48.329Z,99.90
2019-01-21T00:35:16.758Z,99.90
2019-01-21T00:37:45.191Z,99.90
2019-01-21T00:40:17.709Z,99.90
2019-01-21T00:42:46.142Z,99.90
2019-01-21T00:45:14.868Z,99.90
2019-01-21T00:47:43.540Z,99.90
2019-01-21T00:50:13.367Z,99.90
2019-01-21T00:52:41.842Z,99.90
2019-01-21T00:55:12.585Z,99.90
2019-01-21T00:57:41.154Z,99.90
2019-01-21T01:00:18.541Z,99.90
2019-01-21T01:02:47.130Z,99.90
2019-01-21T01:05:15.638Z,99.90
2019-01-21T01:07:44.113Z,99.90
2019-01-21T01:10:13.753Z,99.90
2019-01-21T01:12:42.177Z,99.90
2019-01-21T01:15:12.523Z,99.90
2019-01-21T01:17:40.990Z,99.90
2019-01-21T01:20:14.692Z,99.90
2019-01-21T01:22:43.643Z,99.90
2019-01-21T01:25:12.181Z,99.90
2019-01-21T01:27:40.653Z,99.90
2019-01-21T01:30:14.642Z,99.90
2019-01-21T01:32:43.113Z,99.90
2019-01-21T01:35:13.910Z,99.90
2019-01-21T01:37:42.793Z,99.90
2019-01-21T01:40:13.833Z,99.90
2019-01-21T01:42:42.309Z,99.90
2019-01-21T01:45:13.922Z,99.90
2019-01-21T01:47:44.899Z,99.90
2019-01-21T01:50:12.848Z,99.90
2019-01-21T01:52:41.251Z,99.90
2019-01-21T01:55:10.789Z,99.90
2019-01-21T01:57:39.525Z,99.90
2019-01-21T02:00:11.623Z,99.90
2019-01-21T02:02:40.189Z,99.90
2019-01-21T02:05:09.025Z,99.90
2019-01-21T02:07:37.425Z,99.90
2019-01-21T02:10:08.943Z,99.90
2019-01-21T02:12:37.502Z,99.90
2019-01-21T02:15:09.217Z,99.90
2019-01-21T02:17:37.625Z,99.90
2019-01-21T02:20:09.110Z,99.90
2019-01-21T02:22:40.713Z,99.90
2019-01-21T02:25:09.662Z,99.90
2019-01-21T02:28:02.255Z,99.90
2019-01-21T02:30:50.403Z,99.90
2019-01-21T02:33:30.463Z,99.90
2019-01-21T02:36:04.906Z,99.90
2019-01-21T02:38:38.873Z,99.90
2019-01-21T02:41:10.533Z,99.90
2019-01-21T02:43:45.020Z,99.90
2019-01-21T02:46:37.810Z,99.90
2019-01-21T02:49:09.281Z,99.90
2019-01-21T02:51:52.759Z,99.90
2019-01-21T02:54:26.818Z,99.90
2019-01-21T02:57:07.100Z,99.90
2019-01-21T02:59:53.479Z,99.90
2019-01-21T03:02:44.240Z,99.90
2019-01-21T03:05:36.375Z,99.90
2019-01-21T03:08:10.792Z,99.90
2019-01-21T03:10:44.942Z,99.90
2019-01-21T03:13:22.385Z,99.90
2019-01-21T03:16:06.844Z,99.90
2019-01-21T03:18:43.726Z,99.90
2019-01-21T03:21:27.182Z,99.90
2019-01-21T03:24:07.483Z,99.90
2019-01-21T03:26:59.281Z,99.90
2019-01-21T03:29:39.397Z,99.90
2019-01-21T03:32:10.893Z,99.90
2019-01-21T03:34:48.119Z,99.90
2019-01-21T03:37:31.210Z,99.90
2019-01-21T03:40:05.902Z,99.90
2019-01-21T03:43:01.505Z,99.90
2019-01-21T03:45:47.590Z,99.90
2019-01-21T03:48:19.071Z,99.90
2019-01-21T03:51:05.304Z,99.90
2019-01-21T03:53:45.893Z,99.90
2019-01-21T03:56:16.530Z,99.90
2019-01-21T03:58:48.006Z,99.90
2019-01-21T04:01:37.356Z,99.90
2019-01-21T04:04:11.528Z,99.90
2019-01-21T04:06:43.006Z,99.90
2019-01-21T04:09:17.237Z,99.90
2019-01-21T04:12:06.445Z,99.90
2019-01-21T04:14:40.837Z,99.90
2019-01-21T04:17:34.623Z,99.90
2019-01-21T04:20:11.413Z,99.90
2019-01-21T04:23:19.031Z,99.90
2019-01-21T04:26:17.681Z,99.90
2019-01-21T04:28:49.326Z,99.90
2019-01-21T04:31:26.695Z,99.90
2019-01-21T04:34:13.418Z,99.90
2019-01-21T04:37:03.353Z,99.90
2019-01-21T04:39:49.696Z,99.90
2019-01-21T04:42:33.607Z,99.90
2019-01-21T04:45:16.683Z,99.90
2019-01-21T04:47:51.077Z,99.90
2019-01-21T04:50:57.809Z,99.90
2019-01-21T04:53:44.526Z,99.90
2019-01-21T04:56:34.077Z,99.90
2019-01-21T04:59:26.053Z,99.90
2019-01-21T05:02:09.505Z,99.90
2019-01-21T05:04:52.591Z,99.90
2019-01-21T05:07:48.530Z,99.90
2019-01-21T05:10:35.075Z,99.90
2019-01-21T05:13:12.217Z,99.90
2019-01-21T05:15:55.521Z,99.90
2019-01-21T05:18:41.304Z,99.90
2019-01-21T05:21:12.245Z,99.90
2019-01-21T05:23:52.609Z,99.90
2019-01-21T05:26:39.257Z,99.90
2019-01-21T05:29:10.789Z,99.90
2019-01-21T05:32:00.354Z,99.90
2019-01-21T05:34:34.555Z,99.90
2019-01-21T05:37:22.553Z,99.90
2019-01-21T05:40:30.439Z,99.90
2019-01-21T05:43:20.033Z,99.90
2019-01-21T05:45:51.534Z,99.90
2019-01-21T05:48:49.090Z,99.90
2019-01-21T05:51:41.817Z,99.90
2019-01-21T05:54:29.896Z,99.90
2019-01-21T05:57:16.377Z,99.90
2019-01-21T05:59:47.855Z,99.90
2019-01-21T06:02:22.417Z,99.90
2019-01-21T06:05:02.441Z,99.90
2019-01-21T06:07:36.587Z,99.90
2019-01-21T06:10:30.859Z,99.90
2019-01-21T06:13:15.743Z,99.90
2019-01-21T06:16:13.804Z,99.90
2019-01-21T06:18:45.286Z,99.90
2019-01-21T06:21:19.736Z,99.90
2019-01-21T06:23:57.058Z,99.90
2019-01-21T06:26:49.497Z,99.90
2019-01-21T06:29:39.133Z,99.90
2019-01-21T06:32:13.366Z,99.90
2019-01-21T06:34:44.849Z,99.90
2019-01-21T06:37:28.046Z,99.90
2019-01-21T06:40:32.913Z,99.90
2019-01-21T06:43:16.183Z,99.90
2019-01-21T06:45:47.670Z,99.90
2019-01-21T06:48:34.137Z,99.90
2019-01-21T06:51:11.405Z,99.90
2019-01-21T06:53:51.426Z,99.90
2019-01-21T06:56:31.641Z,99.90
2019-01-21T06:59:03.148Z,99.90
2019-01-21T07:01:43.686Z,99.90
2019-01-21T07:04:29.881Z,99.90
2019-01-21T07:07:09.834Z,99.90
2019-01-21T07:09:44.049Z,99.90
2019-01-21T07:12:27.400Z,99.90
2019-01-21T07:15:01.537Z,99.90
2019-01-21T07:18:02.355Z,99.90
2019-01-21T07:20:39.945Z,99.90
2019-01-21T07:23:31.145Z,99.90
2019-01-21T07:26:02.629Z,99.90
2019-01-21T07:28:49.152Z,99.90
2019-01-21T07:31:35.631Z,99.90
2019-01-21T07:34:12.585Z,99.90
2019-01-21T07:36:49.266Z,99.90
2019-01-21T07:39:29.465Z,99.90
2019-01-21T07:42:15.830Z,99.90
2019-01-21T07:44:50.054Z,99.90
2019-01-21T07:47:36.786Z,99.90
2019-01-21T07:50:23.413Z,99.90
2019-01-21T07:53:06.517Z,99.90
2019-01-21T07:56:08.712Z,99.90
2019-01-21T07:59:04.110Z,99.90
2019-01-21T08:01:53.771Z,99.90
2019-01-21T08:04:27.906Z,99.90
2019-01-21T08:07:05.346Z,99.90
2019-01-21T08:09:48.578Z,99.90
2019-01-21T08:12:53.353Z,99.90
2019-01-21T08:15:27.517Z,99.90
2019-01-21T08:18:19.723Z,99.90
2019-01-21T08:20:53.765Z,99.90
2019-01-21T08:23:36.652Z,99.90
2019-01-21T08:26:23.113Z,99.90
2019-01-21T08:29:06.388Z,99.90
2019-01-21T08:31:49.831Z,99.90
2019-01-21T08:34:29.875Z,99.90
2019-01-21T08:37:23.762Z,99.90
2019-01-21T08:40:06.779Z,99.90
2019-01-21T08:42:54.870Z,99.90
2019-01-21T08:45:41.105Z,99.90
2019-01-21T08:48:18.374Z,99.90
2019-01-21T08:50:52.816Z,99.90
2019-01-21T08:53:48.284Z,99.90
2019-01-21T08:56:31.814Z,99.90
2019-01-21T08:59:06.393Z,99.90
2019-01-21T09:01:40.448Z,99.90
2019-01-21T09:04:18.286Z,99.90
2019-01-21T09:06:52.498Z,99.90
2019-01-21T09:09:23.966Z,99.90
2019-01-21T09:11:58.576Z,99.90
2019-01-21T09:14:44.361Z,99.90
2019-01-21T09:17:15.857Z,99.90
2019-01-21T09:20:03.867Z,99.90
2019-01-21T09:22:46.645Z,99.90
2019-01-21T09:25:50.851Z,99.90
2019-01-21T09:28:22.354Z,99.90
2019-01-21T09:31:12.216Z,99.90
2019-01-21T09:34:13.485Z,99.90
2019-01-21T09:37:09.095Z,99.90
2019-01-21T09:39:43.646Z,99.90
2019-01-21T09:42:24.366Z,99.90
2019-01-21T09:45:29.373Z,99.90
2019-01-21T09:47:56.718Z,99.90
2019-01-21T09:50:25.594Z,99.90
2019-01-21T09:52:55.241Z,99.90
2019-01-21T09:55:23.942Z,99.90
2019-01-21T09:57:55.423Z,99.90
2019-01-21T10:00:23.830Z,99.90
2019-01-21T10:02:52.803Z,99.90
2019-01-21T10:05:22.090Z,99.90
2019-01-21T10:08:11.606Z,99.90
2019-01-21T10:11:03.987Z,99.90
2019-01-21T10:13:52.326Z,99.90
2019-01-21T10:16:26.491Z,99.90
2019-01-21T10:19:00.801Z,99.90
2019-01-21T10:21:46.843Z,99.90
2019-01-21T10:24:23.890Z,99.90
2019-01-21T10:27:10.510Z,99.90
2019-01-21T10:29:59.818Z,99.90
2019-01-21T10:32:52.421Z,99.90
2019-01-21T10:35:26.581Z,99.90
2019-01-21T10:38:23.721Z,99.90
2019-01-21T10:40:55.440Z,98.30
2019-01-21T10:43:26.958Z,93.20
2019-01-21T10:46:03.718Z,91.80
2019-01-21T10:48:51.610Z,92.20
2019-01-21T10:51:32.014Z,93.20
2019-01-21T10:54:15.472Z,93.10
2019-01-21T10:57:01.889Z,93.50
2019-01-21T10:59:42.362Z,84.80
2019-01-21T11:02:16.841Z,82.40
2019-01-21T11:05:06.611Z,89.50
2019-01-21T11:07:59.154Z,69.30
2019-01-21T11:10:30.642Z,62.90
2019-01-21T11:13:07.927Z,68.90
2019-01-21T11:15:39.409Z,71.10
2019-01-21T11:18:16.838Z,75.10
2019-01-21T11:21:09.418Z,76.80
2019-01-21T11:24:00.135Z,78.70
2019-01-21T11:26:47.154Z,69.80
2019-01-21T11:29:38.606Z,78.50
2019-01-21T11:32:25.202Z,76.10
2019-01-21T11:35:24.919Z,79.70
2019-01-21T11:37:59.369Z,86.70
2019-01-21T11:40:33.714Z,85.80
2019-01-21T11:43:17.016Z,92.40
2019-01-21T11:46:06.419Z,97.50
2019-01-21T11:48:43.603Z,89.80
2019-01-21T11:51:18.033Z,94.20
2019-01-21T11:53:54.858Z,93.40
2019-01-21T11:56:29.021Z,91.50
2019-01-21T11:59:09.390Z,82.50
2019-01-21T12:01:41.111Z,86.30
2019-01-21T12:04:41.154Z,83.80
2019-01-21T12:07:33.139Z,88.50
2019-01-21T12:10:22.713Z,72.00
2019-01-21T12:12:56.841Z,69.90
2019-01-21T12:15:31.029Z,93.00
2019-01-21T12:18:20.258Z,82.80
2019-01-21T12:21:06.634Z,91.50
2019-01-21T12:23:46.967Z,85.10
2019-01-21T12:26:26.722Z,89.00
2019-01-21T12:29:13.146Z,79.30
2019-01-21T12:31:53.414Z,76.20
2019-01-21T12:34:50.537Z,81.10
2019-01-21T12:37:24.538Z,70.60
2019-01-21T12:40:01.702Z,61.70
2019-01-21T12:42:41.274Z,64.40
2019-01-21T12:45:33.925Z,72.20
2019-01-21T12:48:11.033Z,78.10
2019-01-21T12:50:58.855Z,73.20
2019-01-21T12:53:47.721Z,69.40
2019-01-21T12:56:35.858Z,74.80
2019-01-21T12:59:28.055Z,75.70
2019-01-21T13:02:05.460Z,75.90
2019-01-21T13:04:37.297Z,81.70
2019-01-21T13:07:17.763Z,91.60
2019-01-21T13:10:01.061Z,97.20
2019-01-21T13:12:43.773Z,98.90
2019-01-21T13:15:30.445Z,99.90
2019-01-21T13:18:10.870Z,99.90
2019-01-21T13:20:48.260Z,99.90
2019-01-21T13:23:22.510Z,99.90
2019-01-21T13:26:29.257Z,99.90
2019-01-21T13:29:00.733Z,99.90
2019-01-21T13:31:37.319Z,99.90
2019-01-21T13:34:14.514Z,99.90
2019-01-21T13:37:09.773Z,99.90
2019-01-21T13:40:00.832Z,99.90
2019-01-21T13:42:44.653Z,99.90
2019-01-21T13:45:35.453Z,99.90
2019-01-21T13:48:09.886Z,99.90
2019-01-21T13:50:50.237Z,99.90
2019-01-21T13:53:33.714Z,99.90
2019-01-21T13:56:10.969Z,99.90
2019-01-21T13:59:16.367Z,99.90
2019-01-21T14:02:04.680Z,99.90
2019-01-21T14:04:39.039Z,99.90
2019-01-21T14:07:16.682Z,99.90
2019-01-21T14:10:07.659Z,99.90
2019-01-21T14:12:42.052Z,99.90
2019-01-21T14:15:32.813Z,99.90
2019-01-21T14:18:16.215Z,99.90
2019-01-21T14:21:04.247Z,99.90
2019-01-21T14:23:47.627Z,99.90
2019-01-21T14:26:31.242Z,99.90
2019-01-21T14:29:37.135Z,99.90
2019-01-21T14:32:14.631Z,99.90
2019-01-21T14:34:58.053Z,99.90
2019-01-21T14:37:56.716Z,99.90
2019-01-21T14:40:28.434Z,99.90
2019-01-21T14:43:09.057Z,99.90
2019-01-21T14:45:43.468Z,99.90
2019-01-21T14:48:31.911Z,99.90
2019-01-21T14:51:19.917Z,99.90
2019-01-21T14:53:51.648Z,99.90
2019-01-21T14:56:23.171Z,99.90
2019-01-21T14:59:00.574Z,99.90
2019-01-21T15:02:05.195Z,99.90
2019-01-21T15:04:55.051Z,99.90
2019-01-21T15:07:26.516Z,99.90
2019-01-21T15:10:12.971Z,99.90
2019-01-21T15:12:56.187Z,99.90
2019-01-21T15:15:39.504Z,99.90
2019-01-21T15:18:23.019Z,99.90
2019-01-21T15:20:58.045Z,99.90
2019-01-21T15:23:55.267Z,99.90
2019-01-21T15:26:38.725Z,99.90
2019-01-21T15:29:41.901Z,99.90
2019-01-21T15:32:16.302Z,99.90
2019-01-21T15:34:59.078Z,99.90
2019-01-21T15:37:42.299Z,99.90
2019-01-21T15:40:31.688Z,99.90
2019-01-21T15:43:06.211Z,99.90
2019-01-21T15:45:49.901Z,99.90
2019-01-21T15:48:24.999Z,99.90
2019-01-21T15:51:16.744Z,99.90
2019-01-21T15:54:12.538Z,99.90
2019-01-21T15:56:46.786Z,99.90
2019-01-21T15:59:30.271Z,99.90
2019-01-21T16:02:04.649Z,99.90
2019-01-21T16:04:38.873Z,99.90
2019-01-21T16:07:34.801Z,99.90
2019-01-21T16:10:18.233Z,99.90
2019-01-21T16:12:49.710Z,99.90
2019-01-21T16:15:39.196Z,99.90
2019-01-21T16:18:19.391Z,99.90
2019-01-21T16:20:53.721Z,99.90
2019-01-21T16:23:25.206Z,99.90
2019-01-21T16:25:53.754Z,99.90
2019-01-21T16:28:31.497Z,99.90
2019-01-21T16:31:03.223Z,99.90
2019-01-21T16:33:51.989Z,99.90
2019-01-21T16:36:52.381Z,99.90
2019-01-21T16:39:29.690Z,99.90
2019-01-21T16:42:03.649Z,99.90
2019-01-21T16:44:32.067Z,99.90
2019-01-21T16:47:00.706Z,99.90
2019-01-21T16:49:30.219Z,99.90
2019-01-21T16:51:58.629Z,99.90
2019-01-21T16:54:27.044Z,99.90
2019-01-21T16:56:55.691Z,99.90
2019-01-21T16:59:24.093Z,99.90
2019-01-21T17:01:52.744Z,99.90
2019-01-21T17:04:21.158Z,99.90
2019-01-21T17:06:49.834Z,99.90
2019-01-21T17:09:18.289Z,99.90
2019-01-21T17:11:46.734Z,99.90
2019-01-21T17:14:15.160Z,99.90
2019-01-21T17:16:43.561Z,99.90
2019-01-21T17:19:11.963Z,99.90
2019-01-21T17:21:40.395Z,99.90
2019-01-21T17:24:08.877Z,99.90
2019-01-21T17:26:37.294Z,99.90
2019-01-21T17:29:07.744Z,99.90
2019-01-21T17:31:36.187Z,99.90
2019-01-21T17:34:04.986Z,99.90
2019-01-21T17:36:33.634Z,99.90
2019-01-21T17:39:02.293Z,99.90
2019-01-21T17:41:30.700Z,99.90
2019-01-21T17:44:00.031Z,99.90
2019-01-21T17:46:28.432Z,99.90
2019-01-21T17:48:56.838Z,99.90
2019-01-21T17:51:25.318Z,99.90
2019-01-21T17:53:53.716Z,99.90
2019-01-21T17:56:22.370Z,99.90
2019-01-21T17:58:50.770Z,99.90
2019-01-21T18:01:19.186Z,99.90
2019-01-21T18:03:47.578Z,99.90
2019-01-21T18:06:15.979Z,99.90
2019-01-21T18:08:44.639Z,99.90
2019-01-21T18:11:13.070Z,99.90
2019-01-21T18:13:41.483Z,99.90
2019-01-21T18:16:09.893Z,99.90
2019-01-21T18:18:38.315Z,99.90
2019-01-21T18:21:07.469Z,99.90
2019-01-21T18:23:36.271Z,99.90
2019-01-21T18:26:04.862Z,99.90
2019-01-21T18:28:33.522Z,99.90
2019-01-21T18:31:02.187Z,99.90
2019-01-21T18:33:30.819Z,99.90
2019-01-21T18:35:59.226Z,99.90
2019-01-21T18:38:27.641Z,99.90
2019-01-21T18:40:56.121Z,99.90
2019-01-21T18:43:24.526Z,99.90
2019-01-21T18:45:52.932Z,99.90
2019-01-21T18:48:29.133Z,99.90
2019-01-21T18:50:57.543Z,99.90
2019-01-21T18:53:26.219Z,99.90
2019-01-21T18:55:54.621Z,99.90
2019-01-21T18:58:23.034Z,99.90
2019-01-21T19:00:51.445Z,99.90
2019-01-21T19:03:19.875Z,99.90
2019-01-21T19:05:48.259Z,99.90
2019-01-21T19:08:16.665Z,99.90
2019-01-21T19:10:45.305Z,99.90
2019-01-21T19:13:14.902Z,99.90
2019-01-21T19:15:43.306Z,99.90
2019-01-21T19:18:14.717Z,99.90
2019-01-21T19:20:43.346Z,99.90
2019-01-21T19:23:12.003Z,99.90
2019-01-21T19:25:40.415Z,99.90
2019-01-21T19:28:09.061Z,99.90
2019-01-21T19:30:37.543Z,99.90
2019-01-21T19:33:05.955Z,99.90
2019-01-21T19:35:40.125Z,99.90
2019-01-21T19:38:08.791Z,99.90
2019-01-21T19:40:37.516Z,99.90
2019-01-21T19:43:09.068Z,99.90
2019-01-21T19:45:37.460Z,99.90
2019-01-21T19:48:05.944Z,99.90
2019-01-21T19:50:34.601Z,99.90
2019-01-21T19:53:03.016Z,99.90
2019-01-21T19:55:39.580Z,99.90
2019-01-21T19:58:08.858Z,99.90
2019-01-21T20:00:37.630Z,99.90
2019-01-21T20:03:06.105Z,99.90
2019-01-21T20:05:34.518Z,99.90
2019-01-21T20:08:03.199Z,99.90
2019-01-21T20:10:31.668Z,99.90
2019-01-21T20:13:00.061Z,99.90
2019-01-21T20:15:28.604Z,99.90
2019-01-21T20:17:57.014Z,99.90
2019-01-21T20:20:31.080Z,99.90
2019-01-21T20:22:59.495Z,99.90
2019-01-21T20:25:27.971Z,99.90
2019-01-21T20:27:56.374Z,99.90
2019-01-21T20:30:25.625Z,99.90
2019-01-21T20:32:54.034Z,99.90
2019-01-21T20:35:22.828Z,99.90
2019-01-21T20:37:51.233Z,99.90
2019-01-21T20:40:23.090Z,99.90
2019-01-21T20:42:51.799Z,99.90
2019-01-21T20:45:20.232Z,99.90
2019-01-21T20:47:48.622Z,99.90
2019-01-21T20:50:19.701Z,99.90
2019-01-21T20:52:49.084Z,99.90
2019-01-21T20:55:18.334Z,99.90
2019-01-21T20:57:47.213Z,99.90
2019-01-21T21:00:31.323Z,99.90
2019-01-21T21:03:00.979Z,99.90
2019-01-21T21:05:29.453Z,99.90
2019-01-21T21:07:57.865Z,99.90
2019-01-21T21:10:26.265Z,99.90
2019-01-21T21:12:54.900Z,99.90
2019-01-21T21:15:26.155Z,99.90
2019-01-21T21:17:54.556Z,99.90
2019-01-21T21:20:23.127Z,99.90
2019-01-21T21:22:51.529Z,99.90
2019-01-21T21:25:20.585Z,99.90
2019-01-21T21:27:48.989Z,99.90
2019-01-21T21:30:20.049Z,99.90
2019-01-21T21:32:48.450Z,99.90
2019-01-21T21:35:16.921Z,99.90
2019-01-21T21:37:45.362Z,99.90
2019-01-21T21:40:15.931Z,99.90
2019-01-21T21:42:44.497Z,99.90
2019-01-21T21:45:15.383Z,99.90
2019-01-21T21:47:44.032Z,99.90
2019-01-21T21:50:18.233Z,99.90
2019-01-21T21:52:46.658Z,99.90
2019-01-21T21:55:15.446Z,99.90
2019-01-21T21:57:43.862Z,99.90
2019-01-21T22:00:18.419Z,99.90
2019-01-21T22:02:46.837Z,99.90
2019-01-21T22:05:15.690Z,99.90
2019-01-21T22:07:44.439Z,99.90
2019-01-21T22:10:19.563Z,99.90
2019-01-21T22:12:45.324Z,99.90
2019-01-21T22:15:16.086Z,99.90
2019-01-21T22:17:44.603Z,99.90
2019-01-21T22:20:15.708Z,99.90
2019-01-21T22:22:51.190Z,99.90
2019-01-21T22:25:20.112Z,99.90
2019-01-21T22:27:48.590Z,99.90
2019-01-21T22:30:24.921Z,99.90
2019-01-21T22:32:53.314Z,99.90
2019-01-21T22:35:21.717Z,99.90
2019-01-21T22:37:50.197Z,99.90
2019-01-21T22:40:20.779Z,99.90
2019-01-21T22:42:49.720Z,99.90
2019-01-21T22:45:19.361Z,99.90
2019-01-21T22:47:47.776Z,99.90
2019-01-21T22:50:17.903Z,99.90
2019-01-21T22:52:46.376Z,99.90
2019-01-21T22:55:16.250Z,99.90
2019-01-21T22:57:44.663Z,99.90
2019-01-21T23:00:25.133Z,99.90
2019-01-21T23:02:53.535Z,99.90
2019-01-21T23:05:21.947Z,99.90
2019-01-21T23:07:52.599Z,99.90
2019-01-21T23:10:20.998Z,99.90
2019-01-21T23:12:50.240Z,99.90
2019-01-21T23:15:18.886Z,99.90
2019-01-21T23:17:47.348Z,99.90
2019-01-21T23:20:16.035Z,99.90
2019-01-21T23:22:49.251Z,99.90
2019-01-21T23:25:17.901Z,99.90
2019-01-21T23:27:46.310Z,99.90
2019-01-21T23:30:20.214Z,99.90
2019-01-21T23:32:48.664Z,99.90
2019-01-21T23:35:18.121Z,99.90
2019-01-21T23:37:46.775Z,99.90
2019-01-21T23:40:15.404Z,99.90
2019-01-21T23:42:46.717Z,99.90
2019-01-21T23:45:18.945Z,99.90
2019-01-21T23:47:47.731Z,99.90
2019-01-21T23:50:17.192Z,99.90
2019-01-21T23:52:47.754Z,99.90
2019-01-21T23:55:16.210Z,99.90
2019-01-21T23:57:44.680Z,99.90
