createdAt,value
2023-02-02T00:04:25.912Z,0.00
2023-02-02T00:09:27.100Z,0.00
2023-02-02T00:14:28.285Z,0.00
2023-02-02T00:19:29.421Z,0.00
2023-02-02T00:24:30.591Z,0.00
2023-02-02T00:29:32.727Z,0.00
2023-02-02T00:34:31.948Z,0.00
2023-02-02T00:39:33.090Z,0.00
2023-02-02T00:44:34.221Z,0.00
2023-02-02T00:49:35.354Z,0.00
2023-02-02T00:54:36.481Z,0.00
2023-02-02T00:59:37.640Z,0.00
2023-02-02T01:04:38.723Z,0.00
2023-02-02T01:09:39.918Z,0.00
2023-02-02T01:14:41.071Z,0.00
2023-02-02T01:19:42.230Z,0.00
2023-02-02T01:24:43.385Z,0.00
2023-02-02T01:29:44.553Z,0.00
2023-02-02T01:34:45.652Z,0.00
2023-02-02T01:39:46.780Z,0.00
2023-02-02T01:44:47.910Z,0.00
2023-02-02T01:49:49.070Z,0.00
2023-02-02T01:54:50.233Z,0.00
2023-02-02T01:59:51.343Z,0.00
2023-02-02T02:05:03.354Z,0.00
2023-02-02T02:09:52.491Z,0.00
2023-02-02T02:14:53.617Z,0.00
2023-02-02T02:19:54.789Z,0.00
2023-02-02T02:24:55.979Z,0.00
2023-02-02T02:29:57.131Z,0.00
2023-02-02T02:34:58.215Z,0.00
2023-02-02T02:39:59.376Z,0.00
2023-02-02T02:45:01.452Z,0.00
2023-02-02T02:50:00.599Z,0.00
2023-02-02T02:55:02.813Z,0.00
2023-02-02T03:00:03.049Z,0.00
2023-02-02T03:05:02.173Z,0.00
2023-02-02T03:10:03.607Z,0.00
2023-02-02T03:15:04.719Z,0.00
2023-02-02T03:20:05.960Z,0.00
2023-02-02T03:25:08.066Z,0.00
2023-02-02T03:30:07.205Z,0.00
2023-02-02T03:35:09.368Z,0.00
2023-02-02T03:40:08.523Z,0.00
2023-02-02T03:45:09.695Z,0.00
2023-02-02T03:50:10.800Z,0.00
2023-02-02T03:55:11.931Z,0.00
2023-02-02T04:00:13.091Z,0.00
2023-02-02T04:05:14.258Z,0.00
2023-02-02T04:10:15.398Z,0.00
2023-02-02T04:15:16.520Z,0.00
2023-02-02T04:20:17.664Z,0.00
2023-02-02T04:25:18.735Z,0.00
2023-02-02T04:30:19.893Z,0.00
2023-02-02T04:35:21.032Z,0.00
2023-02-02T04:40:22.124Z,0.00
2023-02-02T04:45:24.638Z,0.00
2023-02-02T04:50:24.022Z,0.00
2023-02-02T04:55:26.559Z,0.00
2023-02-02T05:00:26.750Z,0.00
2023-02-02T05:05:26.175Z,0.00
2023-02-02T05:10:25.466Z,0.00
2023-02-02T05:15:26.851Z,0.00
2023-02-02T05:20:27.218Z,0.00
2023-02-02T05:25:26.657Z,0.00
2023-02-02T05:30:25.916Z,0.00
2023-02-02T05:35:27.440Z,0.00
2023-02-02T05:40:26.679Z,0.00
2023-02-02T05:45:29.808Z,0.00
2023-02-02T05:50:28.954Z,0.00
2023-02-02T05:55:30.070Z,0.00
2023-02-02T06:00:32.195Z,0.00
2023-02-02T06:05:31.382Z,0.00
2023-02-02T06:10:32.556Z,0.00
2023-02-02T06:15:33.713Z,0.00
2023-02-02T06:20:34.827Z,0.00
2023-02-02T06:25:35.948Z,0.00
2023-02-02T06:30:38.180Z,0.00
2023-02-02T06:35:37.381Z,0.00
2023-02-02T06:40:38.517Z,4.00
2023-02-02T06:45:39.642Z,8.00
2023-02-02T06:50:40.818Z,12.00
2023-02-02T06:55:42.915Z,12.00
2023-02-02T07:00:40.061Z,24.00
2023-02-02T07:05:43.199Z,28.00
2023-02-02T07:11:15.342Z,44.00
2023-02-02T07:15:44.362Z,60.00
2023-02-02T07:20:46.503Z,72.00
2023-02-02T07:25:45.647Z,92.00
2023-02-02T07:30:47.774Z,104.00
2023-02-02T07:35:46.861Z,116.00
2023-02-02T07:40:47.982Z,120.00
2023-02-02T07:45:49.085Z,164.00
2023-02-02T07:50:50.220Z,168.00
2023-02-02T07:55:51.318Z,168.00
2023-02-02T08:00:53.451Z,148.00
2023-02-02T08:05:53.585Z,180.00
2023-02-02T08:10:52.711Z,192.00
2023-02-02T08:15:53.891Z,236.00
2023-02-02T08:20:56.025Z,264.00
2023-02-02T08:25:56.143Z,236.00
2023-02-02T08:30:56.326Z,240.00
2023-02-02T08:35:55.619Z,288.00
2023-02-02T08:40:56.750Z,276.00
2023-02-02T08:46:01.276Z,304.00
2023-02-02T08:50:58.795Z,376.00
2023-02-02T08:55:57.921Z,392.00
2023-02-02T09:00:59.065Z,412.00
2023-02-02T09:06:00.152Z,512.00
2023-02-02T09:11:01.423Z,516.00
2023-02-02T09:16:02.518Z,556.00
2023-02-02T09:21:03.622Z,556.00
2023-02-02T09:26:05.718Z,608.00
2023-02-02T09:31:04.890Z,672.00
2023-02-02T09:36:07.068Z,756.00
2023-02-02T09:41:07.751Z,824.00
2023-02-02T09:46:08.971Z,880.00
2023-02-02T09:51:08.110Z,900.00
2023-02-02T09:56:08.330Z,916.00
2023-02-02T10:01:10.539Z,896.00
2023-02-02T10:06:10.656Z,824.00
2023-02-02T10:11:09.773Z,1044.00
2023-02-02T10:16:13.825Z,1024.00
2023-02-02T10:21:10.951Z,968.00
2023-02-02T10:26:13.102Z,988.00
2023-02-02T10:31:12.351Z,1004.00
2023-02-02T10:36:13.503Z,1108.00
2023-02-02T10:41:14.643Z,1120.00
2023-02-02T10:46:15.846Z,1012.00
2023-02-02T10:51:16.943Z,1036.00
2023-02-02T10:56:19.032Z,948.00
2023-02-02T11:01:18.424Z,868.00
2023-02-02T11:06:18.659Z,892.00
2023-02-02T11:11:19.101Z,920.00
2023-02-02T11:16:18.220Z,952.00
2023-02-02T11:21:19.397Z,1028.00
2023-02-02T11:26:20.583Z,896.00
2023-02-02T11:31:23.774Z,920.00
2023-02-02T11:36:23.921Z,848.00
2023-02-02T11:41:25.037Z,908.00
2023-02-02T11:46:25.191Z,876.00
2023-02-02T11:51:24.440Z,852.00
2023-02-02T11:56:26.596Z,764.00
2023-02-02T12:01:28.029Z,912.00
2023-02-02T12:06:28.155Z,1036.00
2023-02-02T12:11:28.264Z,808.00
2023-02-02T12:16:27.432Z,816.00
2023-02-02T12:21:29.540Z,780.00
2023-02-02T12:26:29.752Z,772.00
2023-02-02T12:31:29.932Z,660.00
2023-02-02T12:36:30.042Z,764.00
2023-02-02T12:41:31.164Z,816.00
2023-02-02T12:46:30.316Z,744.00
2023-02-02T12:51:31.404Z,720.00
2023-02-02T12:56:32.529Z,716.00
2023-02-02T13:01:33.629Z,676.00
2023-02-02T13:06:34.731Z,700.00
2023-02-02T13:11:36.805Z,652.00
2023-02-02T13:16:35.895Z,640.00
2023-02-02T13:21:36.963Z,592.00
2023-02-02T13:26:39.169Z,580.00
2023-02-02T13:31:39.375Z,548.00
2023-02-02T13:36:39.535Z,572.00
2023-02-02T13:41:39.630Z,536.00
2023-02-02T13:46:39.715Z,484.00
2023-02-02T13:51:38.779Z,564.00
2023-02-02T13:56:40.900Z,444.00
2023-02-02T14:01:41.593Z,440.00
2023-02-02T14:06:40.664Z,412.00
2023-02-02T14:11:41.760Z,400.00
2023-02-02T14:16:43.878Z,368.00
2023-02-02T14:21:42.931Z,336.00
2023-02-02T14:26:46.234Z,300.00
2023-02-02T14:31:45.506Z,248.00
2023-02-02T14:36:47.635Z,288.00
2023-02-02T14:41:47.779Z,320.00
2023-02-02T14:46:49.035Z,348.00
2023-02-02T14:51:49.199Z,312.00
2023-02-02T14:56:48.274Z,264.00
2023-02-02T15:01:49.388Z,264.00
2023-02-02T15:06:50.463Z,280.00
2023-02-02T15:11:51.583Z,292.00
2023-02-02T15:16:52.665Z,272.00
2023-02-02T15:21:53.763Z,284.00
2023-02-02T15:26:55.873Z,200.00
2023-02-02T15:31:53.981Z,136.00
2023-02-02T15:36:56.066Z,136.00
2023-02-02T15:41:56.146Z,136.00
2023-02-02T15:46:55.328Z,116.00
2023-02-02T15:51:57.438Z,104.00
2023-02-02T15:56:57.503Z,116.00
2023-02-02T16:01:56.665Z,80.00
2023-02-02T16:06:57.742Z,40.00
2023-02-02T16:11:57.881Z,36.00
2023-02-02T16:16:59.002Z,28.00
2023-02-02T16:22:01.124Z,16.00
2023-02-02T16:27:00.211Z,12.00
2023-02-02T16:32:02.371Z,8.00
2023-02-02T16:37:02.507Z,4.00
2023-02-02T16:42:01.660Z,0.00
2023-02-02T16:47:02.757Z,4.00
2023-02-02T16:52:03.859Z,0.00
2023-02-02T16:57:05.960Z,0.00
2023-02-02T17:02:05.152Z,0.00
2023-02-02T17:07:07.767Z,0.00
2023-02-02T17:12:16.731Z,0.00
2023-02-02T17:17:08.656Z,0.00
2023-02-02T17:22:08.750Z,0.00
2023-02-02T17:27:09.845Z,0.00
2023-02-02T17:32:09.930Z,0.00
2023-02-02T17:37:10.006Z,0.00
2023-02-02T17:42:10.079Z,0.00
2023-02-02T17:47:09.182Z,0.00
2023-02-02T17:52:12.270Z,0.00
2023-02-02T17:57:13.417Z,0.00
2023-02-02T18:02:12.485Z,0.00
2023-02-02T18:07:14.588Z,0.00
2023-02-02T18:12:14.685Z,0.00
2023-02-02T18:17:13.810Z,0.00
2023-02-02T18:22:14.925Z,0.00
2023-02-02T18:27:16.023Z,0.00
2023-02-02T18:32:17.123Z,0.00
2023-02-02T18:37:18.276Z,0.00
2023-02-02T18:42:19.363Z,0.00
2023-02-02T18:47:22.494Z,0.00
2023-02-02T18:52:21.586Z,0.00
2023-02-02T18:57:22.666Z,0.00
2023-02-02T19:02:23.761Z,0.00
2023-02-02T19:07:24.860Z,0.00
2023-02-02T19:12:25.988Z,0.00
2023-02-02T19:17:27.158Z,0.00
2023-02-02T19:22:28.356Z,0.00
2023-02-02T19:27:29.506Z,0.00
2023-02-02T19:32:31.682Z,0.00
2023-02-02T19:37:31.088Z,0.00
2023-02-02T19:42:32.240Z,0.00
2023-02-02T19:47:33.395Z,0.00
2023-02-02T19:52:35.539Z,0.00
2023-02-02T19:57:34.622Z,0.00
2023-02-02T20:02:35.763Z,0.00
2023-02-02T20:07:36.870Z,0.00
2023-02-02T20:12:38.057Z,0.00
2023-02-02T20:17:40.221Z,0.00
2023-02-02T20:22:39.359Z,0.00
2023-02-02T20:27:40.494Z,0.00
2023-02-02T20:32:41.699Z,0.00
2023-02-02T20:37:42.811Z,0.00
2023-02-02T20:42:43.979Z,0.00
2023-02-02T20:47:45.105Z,0.00
2023-02-02T20:52:47.257Z,0.00
2023-02-02T20:57:46.379Z,0.00
2023-02-02T21:02:47.517Z,0.00
2023-02-02T21:07:49.632Z,0.00
2023-02-02T21:12:51.797Z,0.00
2023-02-02T21:17:49.060Z,0.00
2023-02-02T21:22:51.183Z,0.00
2023-02-02T21:27:51.257Z,0.00
2023-02-02T21:32:50.732Z,0.00
2023-02-02T21:37:49.865Z,0.00
2023-02-02T21:42:50.957Z,0.00
2023-02-02T21:47:52.111Z,0.00
2023-02-02T21:52:54.235Z,0.00
2023-02-02T21:57:53.341Z,0.00
2023-02-02T22:02:54.472Z,0.00
2023-02-02T22:07:55.523Z,0.00
2023-02-02T22:12:56.628Z,0.00
2023-02-02T22:17:57.758Z,0.00
2023-02-02T22:22:58.861Z,0.00
2023-02-02T22:28:00.090Z,0.00
2023-02-02T22:33:01.228Z,0.00
2023-02-02T22:38:04.404Z,0.00
2023-02-02T22:43:03.508Z,0.00
2023-02-02T22:48:04.578Z,0.00
2023-02-02T22:53:05.705Z,0.00
2023-02-02T22:58:06.856Z,0.00
2023-02-02T23:03:08.006Z,0.00
2023-02-02T23:08:09.133Z,0.00
2023-02-02T23:13:10.216Z,0.00
2023-02-02T23:18:11.286Z,0.00
2023-02-02T23:23:13.423Z,0.00
2023-02-02T23:28:12.644Z,0.00
2023-02-02T23:33:14.131Z,0.00
2023-02-02T23:38:16.244Z,0.00
2023-02-02T23:43:16.314Z,0.00
2023-02-02T23:48:14.433Z,0.00
2023-02-02T23:53:15.634Z,0.00
2023-02-02T23:58:17.069Z,0.00
