createdAt,value
2018-07-12T00:00:05.305Z,15.20
2018-07-12T00:02:34.417Z,15.20
2018-07-12T00:05:02.133Z,15.20
2018-07-12T00:07:29.737Z,15.20
2018-07-12T00:09:59.276Z,15.20
2018-07-12T00:17:40.629Z,15.20
2018-07-12T00:57:50.312Z,14.90
2018-07-12T02:16:28.701Z,15.20
2018-07-12T03:43:19.266Z,15.20
2018-07-12T04:43:50.536Z,15.70
2018-07-12T04:52:20.517Z,16.00
2018-07-12T05:21:51.479Z,16.00
2018-07-12T05:24:18.888Z,16.30
2018-07-12T05:26:46.450Z,16.40
2018-07-12T05:29:16.990Z,16.50
2018-07-12T05:31:44.470Z,16.60
2018-07-12T05:52:31.699Z,17.60
2018-07-12T05:55:04.947Z,17.70
2018-07-12T05:57:33.915Z,17.90
2018-07-12T06:00:02.730Z,18.10
2018-07-12T06:02:31.473Z,18.30
2018-07-12T06:05:01.014Z,18.50
2018-07-12T06:31:43.975Z,20.70
2018-07-12T08:00:10.874Z,25.20
2018-07-12T08:02:49.494Z,25.20
2018-07-12T08:05:18.153Z,25.60
2018-07-12T08:07:46.955Z,25.90
2018-07-12T08:10:15.452Z,25.70
2018-07-12T08:12:45.735Z,25.50
2018-07-12T08:15:14.816Z,25.50
2018-07-12T08:17:43.633Z,25.60
2018-07-12T08:20:12.187Z,25.50
2018-07-12T08:22:40.775Z,25.30
2018-07-12T08:25:09.262Z,25.30
2018-07-12T08:27:47.738Z,25.30
2018-07-12T08:30:16.277Z,25.30
2018-07-12T08:32:44.861Z,25.80
2018-07-12T08:35:13.360Z,26.10
2018-07-12T08:37:41.963Z,26.30
2018-07-12T08:40:10.958Z,26.30
2018-07-12T08:42:39.494Z,26.20
2018-07-12T08:45:08.153Z,26.00
2018-07-12T08:47:36.669Z,26.00
2018-07-12T08:50:05.386Z,26.40
2018-07-12T08:55:02.390Z,26.80
2018-07-12T08:57:30.892Z,26.80
2018-07-12T08:59:59.334Z,27.10
2018-07-12T09:02:27.854Z,27.60
2018-07-12T09:05:11.773Z,28.40
2018-07-12T09:07:40.310Z,28.90
2018-07-12T09:10:09.067Z,29.20
2018-07-12T09:12:37.635Z,29.70
2018-07-12T09:15:06.279Z,29.80
2018-07-12T09:17:34.818Z,29.90
2018-07-12T09:20:03.394Z,29.70
2018-07-12T09:22:32.000Z,29.10
2018-07-12T09:25:00.560Z,28.50
2018-07-12T09:27:29.284Z,28.20
2018-07-12T09:30:02.224Z,28.10
2018-07-12T09:32:30.960Z,28.20
2018-07-12T09:34:59.587Z,28.40
2018-07-12T09:37:28.088Z,28.60
2018-07-12T09:39:56.521Z,28.90
2018-07-12T09:42:25.355Z,28.90
2018-07-12T09:44:54.037Z,28.90
2018-07-12T09:47:22.915Z,28.60
2018-07-12T09:49:51.773Z,28.40
2018-07-12T09:52:25.730Z,28.30
2018-07-12T09:54:54.649Z,28.40
2018-07-12T09:57:34.414Z,28.10
2018-07-12T10:00:03.526Z,27.90
2018-07-12T10:02:37.695Z,27.50
2018-07-12T10:05:10.571Z,27.60
2018-07-12T10:10:55.614Z,27.70
2018-07-12T10:13:25.525Z,27.60
2018-07-12T10:15:59.537Z,27.40
2018-07-12T10:18:29.544Z,26.90
2018-07-12T10:20:58.493Z,27.00
2018-07-12T10:23:27.190Z,26.90
2018-07-12T10:25:56.780Z,26.80
2018-07-12T10:28:26.444Z,27.10
2018-07-12T10:33:31.387Z,27.60
2018-07-12T10:36:00.800Z,27.80
2018-07-12T10:38:29.641Z,28.00
2018-07-12T10:41:00.431Z,28.30
2018-07-12T10:43:29.442Z,28.40
2018-07-12T10:45:58.292Z,28.50
2018-07-12T10:48:26.921Z,29.00
2018-07-12T10:50:55.792Z,29.30
2018-07-12T10:53:25.631Z,29.60
2018-07-12T10:55:54.420Z,30.20
2018-07-12T10:58:23.856Z,31.50
2018-07-12T11:00:52.800Z,31.90
2018-07-12T11:03:21.586Z,33.60
2018-07-12T11:05:50.373Z,34.30
2018-07-12T11:08:19.204Z,33.90
2018-07-12T11:10:48.773Z,32.90
2018-07-12T11:13:19.985Z,32.60
2018-07-12T11:15:49.381Z,33.10
2018-07-12T11:18:18.286Z,33.40
2018-07-12T11:20:47.278Z,33.70
2018-07-12T11:23:16.180Z,33.10
2018-07-12T11:25:45.086Z,32.90
2018-07-12T11:28:14.075Z,33.30
2018-07-12T11:30:42.998Z,33.20
2018-07-12T11:33:42.991Z,32.70
2018-07-12T11:36:11.923Z,32.30
2018-07-12T11:38:41.571Z,31.40
2018-07-12T11:43:44.293Z,31.30
2018-07-12T11:46:15.024Z,31.10
2018-07-12T11:48:49.945Z,31.20
2018-07-12T11:51:18.760Z,31.40
2018-07-12T11:53:48.088Z,31.80
2018-07-12T11:56:17.016Z,32.50
2018-07-12T11:58:46.359Z,33.70
2018-07-12T12:01:15.362Z,34.20
2018-07-12T12:03:44.305Z,34.10
2018-07-12T12:06:13.156Z,34.90
2018-07-12T12:08:42.002Z,35.50
2018-07-12T12:11:11.162Z,36.10
2018-07-12T12:13:40.223Z,37.10
2018-07-12T12:16:08.950Z,37.80
2018-07-12T12:18:37.892Z,38.20
2018-07-12T12:21:06.696Z,39.10
2018-07-12T12:23:35.384Z,40.10
2018-07-12T12:26:04.470Z,40.40
2018-07-12T12:28:34.138Z,40.40
2018-07-12T12:31:06.877Z,40.60
2018-07-12T12:33:35.408Z,41.80
2018-07-12T12:36:03.903Z,42.20
2018-07-12T12:38:32.645Z,41.50
2018-07-12T12:41:01.212Z,40.60
2018-07-12T12:43:29.892Z,39.40
2018-07-12T12:45:58.591Z,39.50
2018-07-12T12:48:27.124Z,40.40
2018-07-12T12:50:55.953Z,40.40
2018-07-12T12:53:24.609Z,40.90
2018-07-12T12:55:53.278Z,41.50
2018-07-12T12:58:22.064Z,41.90
2018-07-12T13:00:50.867Z,41.80
2018-07-12T13:03:20.172Z,40.70
2018-07-12T13:05:49.179Z,40.20
2018-07-12T13:08:18.202Z,41.10
2018-07-12T13:10:46.849Z,42.30
2018-07-12T13:13:15.734Z,42.80
2018-07-12T13:15:44.356Z,42.50
2018-07-12T13:18:12.840Z,40.90
2018-07-12T13:20:41.375Z,40.40
2018-07-12T13:23:10.065Z,39.80
2018-07-12T13:25:38.760Z,38.80
2018-07-12T13:28:15.271Z,37.60
2018-07-12T13:30:43.985Z,37.20
2018-07-12T13:33:12.547Z,36.20
2018-07-12T13:35:42.616Z,36.10
2018-07-12T13:38:11.250Z,35.10
2018-07-12T13:40:39.935Z,34.40
2018-07-12T13:43:08.933Z,34.00
2018-07-12T13:48:07.002Z,33.90
2018-07-12T13:50:35.794Z,34.20
2018-07-12T13:53:04.645Z,34.80
2018-07-12T13:55:33.291Z,35.70
2018-07-12T13:58:02.586Z,36.40
2018-07-12T14:00:31.891Z,36.40
2018-07-12T14:03:00.757Z,36.20
2018-07-12T14:05:29.450Z,36.00
2018-07-12T14:07:59.791Z,35.50
2018-07-12T14:10:28.395Z,35.20
2018-07-12T14:12:57.164Z,34.80
2018-07-12T14:15:26.448Z,34.70
2018-07-12T14:17:55.027Z,34.20
2018-07-12T14:20:23.657Z,33.70
2018-07-12T14:22:52.575Z,33.40
2018-07-12T14:25:21.699Z,33.10
2018-07-12T14:27:50.503Z,32.60
2018-07-12T14:32:50.205Z,31.60
2018-07-12T14:35:19.264Z,31.10
2018-07-12T14:37:49.640Z,30.70
2018-07-12T14:40:18.329Z,30.50
2018-07-12T14:45:15.380Z,30.50
2018-07-12T14:47:44.273Z,30.70
2018-07-12T14:50:13.381Z,31.00
2018-07-12T14:52:42.002Z,31.30
2018-07-12T14:55:10.513Z,31.60
2018-07-12T14:57:39.267Z,31.70
2018-07-12T15:00:07.925Z,31.90
2018-07-12T15:02:36.489Z,31.50
2018-07-12T15:05:05.247Z,31.00
2018-07-12T15:07:34.094Z,31.20
2018-07-12T15:10:02.857Z,31.30
2018-07-12T15:12:31.499Z,31.50
2018-07-12T15:15:00.283Z,31.30
2018-07-12T15:17:28.927Z,30.80
2018-07-12T15:19:57.585Z,30.60
2018-07-12T15:22:26.047Z,30.60
2018-07-12T15:24:54.616Z,30.50
2018-07-12T15:27:23.383Z,30.50
2018-07-12T15:29:52.255Z,30.40
2018-07-12T15:32:20.860Z,30.40
2018-07-12T15:34:49.365Z,30.60
2018-07-12T15:37:17.848Z,30.70
2018-07-12T15:39:46.452Z,30.60
2018-07-12T15:42:15.340Z,30.70
2018-07-12T15:44:44.132Z,30.70
2018-07-12T15:47:13.127Z,30.40
2018-07-12T15:49:41.787Z,30.10
2018-07-12T15:52:10.710Z,29.90
2018-07-12T15:54:39.481Z,29.70
2018-07-12T15:57:08.470Z,29.60
2018-07-12T15:59:37.132Z,29.60
2018-07-12T16:02:05.907Z,29.50
2018-07-12T16:04:34.488Z,29.30
2018-07-12T16:07:03.349Z,29.20
2018-07-12T16:09:31.883Z,29.10
2018-07-12T16:12:00.588Z,28.80
2018-07-12T16:14:29.342Z,28.80
2018-07-12T16:16:57.919Z,28.50
2018-07-12T16:19:30.720Z,28.50
2018-07-12T16:21:59.681Z,28.40
2018-07-12T16:24:28.566Z,28.40
2018-07-12T16:29:26.086Z,28.00
2018-07-12T16:31:54.727Z,28.00
2018-07-12T16:34:23.456Z,27.90
2018-07-12T16:36:52.079Z,27.70
2018-07-12T16:39:20.735Z,27.60
2018-07-12T16:41:49.536Z,27.60
2018-07-12T16:44:18.169Z,27.70
2018-07-12T16:46:47.571Z,27.80
2018-07-12T16:49:16.229Z,27.80
2018-07-12T16:51:44.896Z,27.80
2018-07-12T16:54:13.452Z,27.70
2018-07-12T16:56:48.777Z,27.80
2018-07-12T16:59:17.429Z,27.70
2018-07-12T17:01:46.369Z,27.60
2018-07-12T17:04:15.648Z,27.60
2018-07-12T17:06:44.937Z,27.50
2018-07-12T17:09:13.601Z,27.60
2018-07-12T17:11:42.433Z,27.50
2018-07-12T17:14:11.263Z,27.50
2018-07-12T17:16:39.941Z,27.50
2018-07-12T17:19:09.402Z,27.50
2018-07-12T17:21:38.535Z,27.50
2018-07-12T17:24:07.139Z,27.50
2018-07-12T17:26:38.334Z,27.40
2018-07-12T17:29:06.820Z,27.30
2018-07-12T17:31:35.498Z,27.20
2018-07-12T17:34:05.245Z,27.10
2018-07-12T17:36:33.887Z,27.10
2018-07-12T17:39:02.824Z,27.10
2018-07-12T17:41:32.588Z,27.10
2018-07-12T17:44:05.318Z,27.00
2018-07-12T17:46:34.233Z,26.90
2018-07-12T17:49:02.926Z,26.80
2018-07-12T17:53:59.978Z,26.70
2018-07-12T17:56:28.620Z,26.60
2018-07-12T17:58:57.206Z,26.60
2018-07-12T18:04:00.154Z,26.40
2018-07-12T18:06:28.782Z,26.30
2018-07-12T18:08:57.787Z,26.20
2018-07-12T18:11:26.958Z,26.10
2018-07-12T18:13:55.907Z,26.00
2018-07-12T18:16:25.097Z,25.90
2018-07-12T18:18:53.848Z,25.80
2018-07-12T18:21:22.602Z,25.70
2018-07-12T18:23:51.466Z,25.60
2018-07-12T18:26:20.024Z,25.50
2018-07-12T18:28:48.641Z,25.40
2018-07-12T18:31:17.315Z,25.30
2018-07-12T18:33:45.844Z,25.20
2018-07-12T18:36:14.536Z,25.10
2018-07-12T18:38:43.202Z,25.00
2018-07-12T18:41:13.167Z,24.80
2018-07-12T18:43:42.033Z,24.70
2018-07-12T18:46:10.669Z,24.60
2018-07-12T18:48:39.323Z,24.40
2018-07-12T18:51:08.062Z,24.30
2018-07-12T18:53:36.678Z,24.20
2018-07-12T18:56:05.229Z,24.10
2018-07-12T18:58:33.817Z,24.00
2018-07-12T19:01:02.391Z,23.80
2018-07-12T19:03:31.067Z,23.70
2018-07-12T19:05:59.691Z,23.50
2018-07-12T19:08:28.195Z,23.40
2018-07-12T19:10:56.815Z,23.20
2018-07-12T19:13:25.368Z,23.10
2018-07-12T19:15:53.894Z,22.90
2018-07-12T19:18:22.593Z,22.80
2018-07-12T19:20:51.215Z,22.60
2018-07-12T19:23:19.877Z,22.40
2018-07-12T19:25:48.550Z,22.30
2018-07-12T19:28:17.151Z,22.10
2018-07-12T19:30:45.722Z,21.90
2018-07-12T19:33:14.339Z,21.70
2018-07-12T19:35:42.915Z,21.50
2018-07-12T19:38:11.448Z,21.40
2018-07-12T19:40:40.273Z,21.20
2018-07-12T19:43:08.914Z,21.10
2018-07-12T19:45:37.498Z,21.00
2018-07-12T19:48:06.238Z,20.90
2018-07-12T19:50:34.842Z,20.70
2018-07-12T19:53:03.388Z,20.60
2018-07-12T19:55:31.929Z,20.50
2018-07-12T19:58:00.547Z,20.40
2018-07-12T20:00:29.180Z,20.20
2018-07-12T20:02:57.799Z,20.10
2018-07-12T20:05:26.332Z,20.00
2018-07-12T20:07:54.846Z,19.90
2018-07-12T20:10:23.500Z,19.80
2018-07-12T20:12:53.781Z,19.70
2018-07-12T20:15:22.424Z,19.60
2018-07-12T20:17:50.950Z,19.50
2018-07-12T20:22:47.924Z,19.20
2018-07-12T20:25:17.057Z,19.10
2018-07-12T20:27:45.640Z,19.00
2018-07-12T20:30:17.255Z,18.90
2018-07-12T20:32:47.638Z,18.80
2018-07-12T20:35:16.222Z,18.70
2018-07-12T20:37:45.077Z,18.60
2018-07-12T20:40:13.628Z,18.50
2018-07-12T20:42:42.688Z,18.40
2018-07-12T20:45:11.301Z,18.30
2018-07-12T20:47:39.906Z,18.30
2018-07-12T20:50:08.511Z,18.20
2018-07-12T20:52:37.261Z,18.10
2018-07-12T20:55:05.988Z,18.00
2018-07-12T20:57:34.445Z,18.00
2018-07-12T21:00:02.891Z,17.90
2018-07-12T21:02:31.413Z,17.80
2018-07-12T21:04:59.923Z,17.70
2018-07-12T21:07:28.844Z,17.60
2018-07-12T21:09:57.280Z,17.50
2018-07-12T21:12:25.747Z,17.40
2018-07-12T21:14:54.139Z,17.30
2018-07-12T21:17:22.572Z,17.20
2018-07-12T21:19:51.003Z,17.20
2018-07-12T21:22:19.559Z,17.10
2018-07-12T21:24:48.083Z,17.00
2018-07-12T21:27:16.661Z,17.00
2018-07-12T21:29:45.177Z,16.90
2018-07-12T21:32:13.589Z,16.80
2018-07-12T21:34:42.101Z,16.80
2018-07-12T21:37:10.594Z,16.70
2018-07-12T21:39:39.159Z,16.60
2018-07-12T21:42:07.771Z,16.50
2018-07-12T21:44:36.412Z,16.50
2018-07-12T21:47:04.822Z,16.40
2018-07-12T21:49:33.373Z,16.30
2018-07-12T21:52:01.919Z,16.30
2018-07-12T21:54:30.302Z,16.30
2018-07-12T21:56:58.759Z,16.20
2018-07-12T21:59:27.262Z,16.10
2018-07-12T22:01:57.559Z,16.10
2018-07-12T22:04:26.015Z,16.00
2018-07-12T22:07:05.356Z,16.00
2018-07-12T22:09:34.564Z,15.90
2018-07-12T22:12:03.011Z,15.90
2018-07-12T22:14:31.530Z,15.80
2018-07-12T22:16:59.926Z,15.80
2018-07-12T22:19:28.588Z,15.90
2018-07-12T22:21:57.038Z,15.80
2018-07-12T22:24:25.515Z,15.80
2018-07-12T22:26:53.909Z,15.70
2018-07-12T22:29:22.393Z,15.70
2018-07-12T22:31:50.829Z,15.70
2018-07-12T22:34:19.603Z,15.60
2018-07-12T22:36:48.157Z,15.60
2018-07-12T22:39:16.625Z,15.50
2018-07-12T22:41:45.141Z,15.50
2018-07-12T22:44:13.597Z,15.40
2018-07-12T22:46:42.126Z,15.40
2018-07-12T22:49:10.619Z,15.30
2018-07-12T22:51:39.011Z,15.30
2018-07-12T22:54:07.492Z,15.20
2018-07-12T22:59:04.088Z,15.10
2018-07-12T23:01:32.711Z,15.00
2018-07-12T23:04:01.255Z,15.00
2018-07-12T23:06:29.959Z,14.90
2018-07-12T23:08:58.361Z,14.90
2018-07-12T23:11:26.883Z,14.80
2018-07-12T23:13:55.296Z,14.80
2018-07-12T23:16:23.749Z,14.80
2018-07-12T23:18:52.172Z,14.80
2018-07-12T23:21:20.815Z,14.70
2018-07-12T23:23:49.188Z,14.60
2018-07-12T23:26:17.594Z,14.60
2018-07-12T23:28:46.029Z,14.60
2018-07-12T23:31:14.453Z,14.50
2018-07-12T23:33:42.883Z,14.50
2018-07-12T23:36:11.338Z,14.50
2018-07-12T23:38:39.757Z,14.50
2018-07-12T23:41:08.165Z,14.40
2018-07-12T23:43:36.552Z,14.40
2018-07-12T23:46:05.082Z,14.40
2018-07-12T23:48:34.018Z,14.30
2018-07-12T23:51:02.485Z,14.30
2018-07-12T23:53:30.910Z,14.20
2018-07-12T23:55:59.317Z,14.10
2018-07-12T23:58:27.794Z,14.10
