createdAt,value
2022-08-20T00:00:03.593Z,68.45
2022-08-20T00:01:08.841Z,76.20
2022-08-20T00:02:12.073Z,39.83
2022-08-20T00:03:17.252Z,28.33
2022-08-20T00:04:20.462Z,29.77
2022-08-20T00:05:25.831Z,44.63
2022-08-20T00:06:29.084Z,82.40
2022-08-20T00:07:31.139Z,48.13
2022-08-20T00:08:34.701Z,44.30
2022-08-20T00:09:43.144Z,29.70
2022-08-20T00:10:53.675Z,40.78
2022-08-20T00:11:58.201Z,39.13
2022-08-20T00:13:01.943Z,25.77
2022-08-20T00:14:06.246Z,30.13
2022-08-20T00:15:10.167Z,33.70
2022-08-20T00:16:14.482Z,50.60
2022-08-20T00:17:17.571Z,26.17
2022-08-20T00:18:19.906Z,44.47
2022-08-20T00:19:27.139Z,26.10
2022-08-20T00:20:34.781Z,25.83
2022-08-20T00:21:38.966Z,29.63
2022-08-20T00:22:42.721Z,23.42
2022-08-20T00:23:48.502Z,25.23
2022-08-20T00:24:52.266Z,22.55
2022-08-20T00:25:55.309Z,22.88
2022-08-20T00:26:57.596Z,27.23
2022-08-20T00:28:02.779Z,35.77
2022-08-20T00:29:05.115Z,27.55
2022-08-20T00:30:11.898Z,28.40
2022-08-20T00:31:17.463Z,24.88
2022-08-20T00:32:20.783Z,26.27
2022-08-20T00:33:25.458Z,22.77
2022-08-20T00:34:27.866Z,25.15
2022-08-20T00:35:33.917Z,21.80
2022-08-20T00:36:37.232Z,22.42
2022-08-20T00:37:40.283Z,32.80
2022-08-20T00:38:44.943Z,26.58
2022-08-20T00:39:48.310Z,22.75
2022-08-20T00:40:55.090Z,24.45
2022-08-20T00:41:58.618Z,24.73
2022-08-20T00:43:04.074Z,27.92
2022-08-20T00:44:11.699Z,22.73
2022-08-20T00:45:15.684Z,25.85
2022-08-20T00:46:22.064Z,23.40
2022-08-20T00:47:33.213Z,22.50
2022-08-20T00:48:38.979Z,23.98
2022-08-20T00:49:41.335Z,23.92
2022-08-20T00:50:45.830Z,28.27
2022-08-20T00:51:53.026Z,24.33
2022-08-20T00:52:57.017Z,23.10
2022-08-20T00:54:03.274Z,23.25
2022-08-20T00:55:09.578Z,27.08
2022-08-20T00:56:14.644Z,24.20
2022-08-20T00:57:25.224Z,25.95
2022-08-20T00:58:28.872Z,30.45
2022-08-20T00:59:35.282Z,32.47
2022-08-20T01:00:40.350Z,29.17
2022-08-20T01:01:55.398Z,32.90
2022-08-20T01:03:00.775Z,30.45
2022-08-20T01:04:03.086Z,30.73
2022-08-20T01:05:09.480Z,33.55
2022-08-20T01:06:12.931Z,32.38
2022-08-20T01:07:16.165Z,29.38
2022-08-20T01:08:21.278Z,31.42
2022-08-20T01:09:33.357Z,37.80
2022-08-20T01:10:50.184Z,33.95
2022-08-20T01:11:55.090Z,28.75
2022-08-20T01:12:59.587Z,29.05
2022-08-20T01:14:16.011Z,37.90
2022-08-20T01:15:22.086Z,32.55
2022-08-20T01:16:33.992Z,34.42
2022-08-20T01:17:39.882Z,31.80
2022-08-20T01:18:43.273Z,34.90
2022-08-20T01:19:49.835Z,34.28
2022-08-20T01:20:56.292Z,31.98
2022-08-20T01:21:59.573Z,29.40
2022-08-20T01:23:30.434Z,31.63
2022-08-20T01:24:37.381Z,31.92
2022-08-20T01:25:45.615Z,31.90
2022-08-20T01:26:50.272Z,30.60
2022-08-20T01:27:55.661Z,33.50
2022-08-20T01:29:03.057Z,31.45
2022-08-20T01:30:08.069Z,32.92
2022-08-20T01:31:14.717Z,32.25
2022-08-20T01:32:17.406Z,31.98
2022-08-20T01:33:20.947Z,31.30
2022-08-20T01:34:23.199Z,35.58
2022-08-20T01:35:27.354Z,33.90
2022-08-20T01:36:34.089Z,36.08
2022-08-20T01:37:37.269Z,34.05
2022-08-20T01:38:39.848Z,28.88
2022-08-20T01:39:43.350Z,32.60
2022-08-20T01:41:12.823Z,29.98
2022-08-20T01:42:21.534Z,27.45
2022-08-20T01:43:24.695Z,25.92
2022-08-20T01:44:29.733Z,24.80
2022-08-20T01:45:33.961Z,25.67
2022-08-20T01:46:44.060Z,26.67
2022-08-20T01:47:46.653Z,25.42
2022-08-20T01:48:54.262Z,24.88
2022-08-20T01:50:00.266Z,24.83
2022-08-20T01:51:08.957Z,25.95
2022-08-20T01:52:18.055Z,26.85
2022-08-20T01:53:27.756Z,24.70
2022-08-20T01:54:32.043Z,27.23
2022-08-20T01:55:35.278Z,26.92
2022-08-20T01:56:55.091Z,29.05
2022-08-20T01:57:59.079Z,27.05
2022-08-20T01:59:05.478Z,30.30
2022-08-20T02:00:20.171Z,33.72
2022-08-20T02:01:28.898Z,28.38
2022-08-20T02:02:31.131Z,30.92
2022-08-20T02:03:38.788Z,30.95
2022-08-20T02:04:43.884Z,31.10
2022-08-20T02:05:45.953Z,33.45
2022-08-20T02:06:56.405Z,59.42
2022-08-20T02:08:00.499Z,50.80
2022-08-20T02:09:05.266Z,39.58
2022-08-20T02:10:10.236Z,48.15
2022-08-20T02:11:17.488Z,50.40
2022-08-20T02:12:20.926Z,43.08
2022-08-20T02:13:24.879Z,42.15
2022-08-20T02:14:27.989Z,34.28
2022-08-20T02:15:37.168Z,32.20
2022-08-20T02:16:54.716Z,35.75
2022-08-20T02:17:58.633Z,35.35
2022-08-20T02:19:03.470Z,35.08
2022-08-20T02:20:10.838Z,33.30
2022-08-20T02:21:13.320Z,32.30
2022-08-20T02:22:22.481Z,40.30
2022-08-20T02:23:24.775Z,32.80
2022-08-20T02:24:27.854Z,33.83
2022-08-20T02:25:33.167Z,34.00
2022-08-20T02:26:38.025Z,33.45
2022-08-20T02:27:45.865Z,34.20
2022-08-20T02:28:52.941Z,36.47
2022-08-20T02:29:57.495Z,38.72
2022-08-20T02:31:02.970Z,34.13
2022-08-20T02:32:32.689Z,38.45
2022-08-20T02:33:32.662Z,36.35
2022-08-20T02:34:34.892Z,39.70
2022-08-20T02:35:39.017Z,38.88
2022-08-20T02:36:42.197Z,37.58
2022-08-20T02:37:46.833Z,35.28
2022-08-20T02:38:49.072Z,36.28
2022-08-20T02:39:52.233Z,34.45
2022-08-20T02:40:54.618Z,36.75
2022-08-20T02:41:57.757Z,33.65
2022-08-20T02:43:02.349Z,35.97
2022-08-20T02:44:06.981Z,33.05
2022-08-20T02:45:11.395Z,38.30
2022-08-20T02:46:20.739Z,33.15
2022-08-20T02:47:24.641Z,32.70
2022-08-20T02:48:28.557Z,38.47
2022-08-20T02:49:30.878Z,35.10
2022-08-20T02:50:34.094Z,33.33
2022-08-20T02:51:39.622Z,27.50
2022-08-20T02:52:47.185Z,29.70
2022-08-20T02:53:55.403Z,27.90
2022-08-20T02:54:57.516Z,26.75
2022-08-20T02:56:00.989Z,28.42
2022-08-20T02:57:03.640Z,26.77
2022-08-20T02:58:08.230Z,25.90
2022-08-20T02:59:10.677Z,23.75
2022-08-20T03:00:23.580Z,20.48
2022-08-20T03:01:26.003Z,20.30
2022-08-20T03:02:30.274Z,20.25
2022-08-20T03:03:32.590Z,20.30
2022-08-20T03:04:35.679Z,19.02
2022-08-20T03:05:40.031Z,17.85
2022-08-20T03:06:43.194Z,17.65
2022-08-20T03:07:48.006Z,18.15
2022-08-20T03:08:51.174Z,14.75
2022-08-20T03:09:53.330Z,13.25
2022-08-20T03:10:56.890Z,13.07
2022-08-20T03:11:59.258Z,12.63
2022-08-20T03:13:03.217Z,13.40
2022-08-20T03:14:09.681Z,12.48
2022-08-20T03:15:17.154Z,12.70
2022-08-20T03:16:20.042Z,13.00
2022-08-20T03:17:22.997Z,14.27
2022-08-20T03:18:28.902Z,13.05
2022-08-20T03:19:31.935Z,13.77
2022-08-20T03:20:35.110Z,15.25
2022-08-20T03:21:38.408Z,13.80
2022-08-20T03:22:40.691Z,15.90
2022-08-20T03:23:44.190Z,17.65
2022-08-20T03:24:46.287Z,18.45
2022-08-20T03:25:52.035Z,18.75
2022-08-20T03:26:54.179Z,17.10
2022-08-20T03:27:58.098Z,17.73
2022-08-20T03:29:00.357Z,16.48
2022-08-20T03:30:06.689Z,19.45
2022-08-20T03:31:10.208Z,19.45
2022-08-20T03:32:14.805Z,16.65
2022-08-20T03:33:20.307Z,16.27
2022-08-20T03:34:22.575Z,17.60
2022-08-20T03:35:28.212Z,14.95
2022-08-20T03:36:31.766Z,20.67
2022-08-20T03:37:36.038Z,15.73
2022-08-20T03:38:42.577Z,16.08
2022-08-20T03:39:44.985Z,16.48
2022-08-20T03:40:49.678Z,15.13
2022-08-20T03:41:51.948Z,16.98
2022-08-20T03:42:55.436Z,16.35
2022-08-20T03:43:58.741Z,18.02
2022-08-20T03:45:00.926Z,16.30
2022-08-20T03:46:05.521Z,17.10
2022-08-20T03:47:24.882Z,16.05
2022-08-20T03:48:28.344Z,14.82
2022-08-20T03:49:30.624Z,19.05
2022-08-20T03:50:34.003Z,15.90
2022-08-20T03:51:57.305Z,15.65
2022-08-20T03:53:00.050Z,18.88
2022-08-20T03:54:02.149Z,19.30
2022-08-20T03:55:07.169Z,17.45
2022-08-20T03:56:09.182Z,17.13
2022-08-20T03:57:16.810Z,17.95
2022-08-20T03:58:19.473Z,18.90
2022-08-20T03:59:23.121Z,18.35
2022-08-20T04:00:27.791Z,19.17
2022-08-20T04:01:45.457Z,17.85
2022-08-20T04:02:48.974Z,19.75
2022-08-20T04:03:55.210Z,16.92
2022-08-20T04:04:57.339Z,17.75
2022-08-20T04:06:01.110Z,18.00
2022-08-20T04:07:10.614Z,21.02
2022-08-20T04:08:17.427Z,18.65
2022-08-20T04:09:19.493Z,19.17
2022-08-20T04:10:22.543Z,16.63
2022-08-20T04:11:24.699Z,18.77
2022-08-20T04:12:27.725Z,19.67
2022-08-20T04:13:30.633Z,19.30
2022-08-20T04:14:33.758Z,21.30
2022-08-20T04:15:37.154Z,16.85
2022-08-20T04:16:41.629Z,18.98
2022-08-20T04:17:48.049Z,22.65
2022-08-20T04:18:56.243Z,21.23
2022-08-20T04:20:06.177Z,21.67
2022-08-20T04:21:09.305Z,22.42
2022-08-20T04:22:13.822Z,20.17
2022-08-20T04:23:17.023Z,21.33
2022-08-20T04:24:22.520Z,23.45
2022-08-20T04:25:36.348Z,22.40
2022-08-20T04:26:38.532Z,22.45
2022-08-20T04:27:43.219Z,22.08
2022-08-20T04:28:45.521Z,20.83
2022-08-20T04:29:48.627Z,24.65
2022-08-20T04:30:52.420Z,24.60
2022-08-20T04:31:56.853Z,25.02
2022-08-20T04:32:59.742Z,24.67
2022-08-20T04:34:04.104Z,26.33
2022-08-20T04:35:09.220Z,23.48
2022-08-20T04:36:14.474Z,23.52
2022-08-20T04:37:21.125Z,26.10
2022-08-20T04:38:24.521Z,23.63
2022-08-20T04:39:27.014Z,26.00
2022-08-20T04:40:48.763Z,31.83
2022-08-20T04:41:51.762Z,25.42
2022-08-20T04:43:05.632Z,27.77
2022-08-20T04:44:09.134Z,28.85
2022-08-20T04:45:13.839Z,31.30
2022-08-20T04:46:17.049Z,30.00
2022-08-20T04:47:25.375Z,26.58
2022-08-20T04:48:48.524Z,26.55
2022-08-20T04:49:51.366Z,25.00
2022-08-20T04:51:02.589Z,27.25
2022-08-20T04:52:06.345Z,26.80
2022-08-20T04:53:11.650Z,29.98
2022-08-20T04:54:14.702Z,26.70
2022-08-20T04:55:19.181Z,29.50
2022-08-20T04:56:24.171Z,27.40
2022-08-20T04:57:28.041Z,27.02
2022-08-20T04:58:34.018Z,29.33
2022-08-20T04:59:37.083Z,28.77
2022-08-20T05:00:45.196Z,29.23
2022-08-20T05:01:48.470Z,31.75
2022-08-20T05:02:51.937Z,30.00
2022-08-20T05:03:55.975Z,27.48
2022-08-20T05:04:59.362Z,28.77
2022-08-20T05:06:02.722Z,26.95
2022-08-20T05:07:05.159Z,29.05
2022-08-20T05:08:19.857Z,29.33
2022-08-20T05:09:25.287Z,30.85
2022-08-20T05:10:29.106Z,27.00
2022-08-20T05:11:36.024Z,27.00
2022-08-20T05:12:40.929Z,28.70
2022-08-20T05:13:43.088Z,26.38
2022-08-20T05:14:47.155Z,28.40
2022-08-20T05:15:49.688Z,29.20
2022-08-20T05:16:53.308Z,28.83
2022-08-20T05:18:00.908Z,27.40
2022-08-20T05:19:04.439Z,29.95
2022-08-20T05:20:10.522Z,25.17
2022-08-20T05:21:13.265Z,26.98
2022-08-20T05:22:19.662Z,28.75
2022-08-20T05:23:23.998Z,26.27
2022-08-20T05:24:27.455Z,27.65
2022-08-20T05:25:32.387Z,26.10
2022-08-20T05:26:36.017Z,25.20
2022-08-20T05:27:38.622Z,25.70
2022-08-20T05:28:51.288Z,25.00
2022-08-20T05:30:05.518Z,26.45
2022-08-20T05:31:12.173Z,27.38
2022-08-20T05:32:14.195Z,27.55
2022-08-20T05:33:20.906Z,23.83
2022-08-20T05:34:23.371Z,27.17
2022-08-20T05:35:27.394Z,29.67
2022-08-20T05:36:29.733Z,24.08
2022-08-20T05:37:32.961Z,26.17
2022-08-20T05:38:36.524Z,25.70
2022-08-20T05:39:39.841Z,24.08
2022-08-20T05:40:42.855Z,27.42
2022-08-20T05:41:46.319Z,26.08
2022-08-20T05:42:48.453Z,27.27
2022-08-20T05:43:51.990Z,27.92
2022-08-20T05:44:54.324Z,27.10
2022-08-20T05:45:59.035Z,28.83
2022-08-20T05:47:04.143Z,32.75
2022-08-20T05:48:08.347Z,28.00
2022-08-20T05:49:15.804Z,30.13
2022-08-20T05:50:19.926Z,32.33
2022-08-20T05:51:26.766Z,28.45
2022-08-20T05:52:30.463Z,24.77
2022-08-20T05:53:34.756Z,25.70
2022-08-20T05:54:38.289Z,28.30
2022-08-20T05:55:41.584Z,26.70
2022-08-20T05:56:45.050Z,28.15
2022-08-20T05:57:47.382Z,25.65
2022-08-20T05:58:51.161Z,24.60
2022-08-20T05:59:55.306Z,28.40
2022-08-20T06:00:59.189Z,25.48
2022-08-20T06:02:01.395Z,24.05
2022-08-20T06:03:22.301Z,27.58
2022-08-20T06:04:27.005Z,22.73
2022-08-20T06:05:30.251Z,23.20
2022-08-20T06:06:44.563Z,25.55
2022-08-20T06:07:50.675Z,25.73
2022-08-20T06:08:56.807Z,25.85
2022-08-20T06:10:02.085Z,25.15
2022-08-20T06:11:05.618Z,27.58
2022-08-20T06:12:09.467Z,24.83
2022-08-20T06:13:13.820Z,25.23
2022-08-20T06:14:17.725Z,22.42
2022-08-20T06:15:20.694Z,26.20
2022-08-20T06:16:29.044Z,25.00
2022-08-20T06:17:34.853Z,24.80
2022-08-20T06:18:42.834Z,28.73
2022-08-20T06:19:47.683Z,26.05
2022-08-20T06:20:51.583Z,24.80
2022-08-20T06:21:53.920Z,24.45
2022-08-20T06:25:43.310Z,24.30
2022-08-20T06:26:48.242Z,24.15
2022-08-20T06:27:51.908Z,25.17
2022-08-20T06:28:54.282Z,28.75
2022-08-20T06:29:58.023Z,25.48
2022-08-20T06:31:00.327Z,24.15
2022-08-20T06:32:07.131Z,34.55
2022-08-20T06:33:33.727Z,26.73
2022-08-20T06:36:15.017Z,25.20
2022-08-20T06:37:31.627Z,26.33
2022-08-20T06:38:38.730Z,30.40
2022-08-20T06:39:44.251Z,26.35
2022-08-20T06:40:50.040Z,23.60
2022-08-20T06:41:52.582Z,25.17
2022-08-20T06:42:58.142Z,23.40
2022-08-20T06:44:00.751Z,24.23
2022-08-20T06:45:05.897Z,24.48
2022-08-20T06:46:08.327Z,23.85
2022-08-20T06:47:14.577Z,23.40
2022-08-20T06:48:17.367Z,24.05
2022-08-20T06:49:20.541Z,25.90
2022-08-20T06:50:26.996Z,29.42
2022-08-20T06:51:31.721Z,28.38
2022-08-20T06:52:52.842Z,27.27
2022-08-20T06:53:57.109Z,30.77
2022-08-20T06:54:59.334Z,29.80
2022-08-20T06:56:03.249Z,24.95
2022-08-20T06:57:05.778Z,27.90
2022-08-20T06:58:35.789Z,30.58
2022-08-20T06:59:34.722Z,26.52
2022-08-20T07:00:40.742Z,24.35
2022-08-20T07:01:43.055Z,28.25
2022-08-20T07:02:46.879Z,23.73
2022-08-20T07:03:54.678Z,28.17
2022-08-20T07:05:01.515Z,26.98
2022-08-20T07:06:04.937Z,28.80
2022-08-20T07:07:16.246Z,26.58
2022-08-20T07:08:22.281Z,39.97
2022-08-20T07:09:25.599Z,58.80
2022-08-20T07:10:30.297Z,26.40
2022-08-20T07:11:32.983Z,28.27
2022-08-20T07:12:36.958Z,26.25
2022-08-20T07:13:40.938Z,28.63
2022-08-20T07:14:44.379Z,29.20
2022-08-20T07:15:47.475Z,29.00
2022-08-20T07:16:50.523Z,27.10
2022-08-20T07:18:00.727Z,28.83
2022-08-20T07:19:04.708Z,26.75
2022-08-20T07:20:08.792Z,28.45
2022-08-20T07:21:12.962Z,27.02
2022-08-20T07:22:16.360Z,26.83
2022-08-20T07:23:19.482Z,25.67
2022-08-20T07:24:21.923Z,27.15
2022-08-20T07:25:25.410Z,24.63
2022-08-20T07:26:27.742Z,26.67
2022-08-20T07:27:30.828Z,27.52
2022-08-20T07:28:32.850Z,25.02
2022-08-20T07:29:50.031Z,24.30
2022-08-20T07:31:14.417Z,23.50
2022-08-20T07:32:39.659Z,26.33
2022-08-20T07:33:50.533Z,26.92
2022-08-20T07:34:52.852Z,27.60
2022-08-20T07:35:56.221Z,25.08
2022-08-20T07:36:59.983Z,28.02
2022-08-20T07:38:04.504Z,26.15
2022-08-20T07:39:07.750Z,26.90
2022-08-20T07:40:16.668Z,28.40
2022-08-20T07:41:19.630Z,28.23
2022-08-20T07:42:22.971Z,25.70
2022-08-20T07:43:25.512Z,24.42
2022-08-20T07:44:30.951Z,25.33
2022-08-20T07:45:34.193Z,26.55
2022-08-20T07:46:37.213Z,28.60
2022-08-20T07:47:41.290Z,28.00
2022-08-20T07:48:47.231Z,28.42
2022-08-20T07:49:49.412Z,25.70
2022-08-20T07:50:52.802Z,29.50
2022-08-20T07:51:57.165Z,27.85
2022-08-20T07:53:01.359Z,25.48
2022-08-20T07:54:06.018Z,26.63
2022-08-20T07:55:12.452Z,26.58
2022-08-20T07:56:19.379Z,33.08
2022-08-20T07:57:22.666Z,28.98
2022-08-20T07:58:29.580Z,30.23
2022-08-20T07:59:40.018Z,32.75
2022-08-20T08:00:42.344Z,32.53
2022-08-20T08:01:45.512Z,31.65
2022-08-20T08:02:48.182Z,32.88
2022-08-20T08:03:51.374Z,32.33
2022-08-20T08:04:55.337Z,31.90
2022-08-20T08:05:58.471Z,31.20
2022-08-20T08:07:01.865Z,33.38
2022-08-20T08:08:08.551Z,34.92
2022-08-20T08:09:15.583Z,36.20
2022-08-20T08:10:22.220Z,31.92
2022-08-20T08:11:27.787Z,35.40
2022-08-20T08:12:36.423Z,35.80
2022-08-20T08:13:42.786Z,28.55
2022-08-20T08:14:47.600Z,34.38
2022-08-20T08:15:50.938Z,29.27
2022-08-20T08:16:55.666Z,30.55
2022-08-20T08:18:01.800Z,33.83
2022-08-20T08:19:07.216Z,34.13
2022-08-20T08:20:12.445Z,34.35
2022-08-20T08:21:16.479Z,30.90
2022-08-20T08:22:20.997Z,34.13
2022-08-20T08:23:31.671Z,33.50
2022-08-20T08:24:36.998Z,33.65
2022-08-20T08:25:39.582Z,31.60
2022-08-20T08:26:42.619Z,34.60
2022-08-20T08:27:49.015Z,35.63
2022-08-20T08:28:52.593Z,34.45
2022-08-20T08:29:54.909Z,35.95
2022-08-20T08:30:58.605Z,36.22
2022-08-20T08:32:03.536Z,36.30
2022-08-20T08:33:24.832Z,33.50
2022-08-20T08:34:28.028Z,31.70
2022-08-20T08:35:31.599Z,32.05
2022-08-20T08:36:34.957Z,35.17
2022-08-20T08:37:38.214Z,35.85
2022-08-20T08:38:43.116Z,39.75
2022-08-20T08:39:46.863Z,36.60
2022-08-20T08:40:51.508Z,37.67
2022-08-20T08:42:03.545Z,35.60
2022-08-20T08:43:07.333Z,35.42
2022-08-20T08:44:21.633Z,35.42
2022-08-20T08:45:28.389Z,36.00
2022-08-20T08:46:35.335Z,34.20
2022-08-20T08:47:40.054Z,33.45
2022-08-20T08:48:46.138Z,39.13
2022-08-20T08:49:49.824Z,34.70
2022-08-20T08:50:57.469Z,33.67
2022-08-20T08:52:04.478Z,40.67
2022-08-20T08:53:11.964Z,33.45
2022-08-20T08:54:18.373Z,34.33
2022-08-20T08:55:22.998Z,36.47
2022-08-20T08:56:30.616Z,34.30
2022-08-20T08:57:32.731Z,38.60
2022-08-20T08:58:36.675Z,36.58
2022-08-20T08:59:48.563Z,39.05
2022-08-20T09:01:09.337Z,34.63
2022-08-20T09:02:20.585Z,35.58
2022-08-20T09:03:29.269Z,39.42
2022-08-20T09:04:35.673Z,38.67
2022-08-20T09:05:43.690Z,36.53
2022-08-20T09:06:51.708Z,34.05
2022-08-20T09:07:55.600Z,51.05
2022-08-20T09:09:01.074Z,37.20
2022-08-20T09:10:04.522Z,36.97
2022-08-20T09:11:10.004Z,36.95
2022-08-20T09:12:14.840Z,35.35
2022-08-20T09:13:17.949Z,40.25
2022-08-20T09:14:21.089Z,45.40
2022-08-20T09:15:24.332Z,35.97
2022-08-20T09:16:29.951Z,41.80
2022-08-20T09:17:51.816Z,36.78
2022-08-20T09:18:53.987Z,37.00
2022-08-20T09:19:57.255Z,41.35
2022-08-20T09:20:59.556Z,39.42
2022-08-20T09:22:09.548Z,34.38
2022-08-20T09:23:11.764Z,37.25
2022-08-20T09:24:17.410Z,45.00
2022-08-20T09:25:21.200Z,37.58
2022-08-20T09:26:29.195Z,37.88
2022-08-20T09:27:32.359Z,37.25
2022-08-20T09:28:37.197Z,38.30
2022-08-20T09:29:41.461Z,34.40
2022-08-20T09:30:43.695Z,40.15
2022-08-20T09:31:48.977Z,36.55
2022-08-20T09:32:51.536Z,43.03
2022-08-20T09:33:54.780Z,36.40
2022-08-20T09:34:59.264Z,37.92
2022-08-20T09:36:02.594Z,39.72
2022-08-20T09:37:05.022Z,38.80
2022-08-20T09:38:08.918Z,41.83
2022-08-20T09:39:12.485Z,38.63
2022-08-20T09:40:21.218Z,37.70
2022-08-20T09:41:26.181Z,33.78
2022-08-20T09:42:31.106Z,41.67
2022-08-20T09:43:34.666Z,33.72
2022-08-20T09:44:37.028Z,36.65
2022-08-20T09:45:40.584Z,34.95
2022-08-20T09:46:43.100Z,36.38
2022-08-20T09:47:56.718Z,36.22
2022-08-20T09:48:59.440Z,33.90
2022-08-20T09:50:02.978Z,40.15
2022-08-20T09:51:07.958Z,31.88
2022-08-20T09:52:15.812Z,32.63
2022-08-20T09:53:22.154Z,31.02
2022-08-20T09:54:28.397Z,32.53
2022-08-20T09:55:36.003Z,31.77
2022-08-20T09:56:40.568Z,41.47
2022-08-20T09:57:43.084Z,52.73
2022-08-20T09:58:50.155Z,35.27
2022-08-20T09:59:57.078Z,41.97
2022-08-20T10:01:02.252Z,39.40
2022-08-20T10:02:04.656Z,33.17
2022-08-20T10:03:08.517Z,31.73
2022-08-20T10:04:10.910Z,33.65
2022-08-20T10:05:17.570Z,34.97
2022-08-20T10:06:22.599Z,31.73
2022-08-20T10:07:24.801Z,31.17
2022-08-20T10:08:28.934Z,33.80
2022-08-20T10:09:33.389Z,35.97
2022-08-20T10:10:37.404Z,34.23
2022-08-20T10:11:40.888Z,30.57
2022-08-20T10:12:44.111Z,36.80
2022-08-20T10:13:46.321Z,31.83
2022-08-20T10:14:49.570Z,32.97
2022-08-20T10:15:51.656Z,29.90
2022-08-20T10:16:59.229Z,31.10
2022-08-20T10:18:08.009Z,33.90
2022-08-20T10:19:10.206Z,29.90
2022-08-20T10:20:18.443Z,34.17
2022-08-20T10:21:20.817Z,35.77
2022-08-20T10:22:24.484Z,33.17
2022-08-20T10:23:26.866Z,32.30
2022-08-20T10:24:32.454Z,32.30
2022-08-20T10:25:35.606Z,36.43
2022-08-20T10:26:38.503Z,36.93
2022-08-20T10:27:43.031Z,35.40
2022-08-20T10:28:45.133Z,35.53
2022-08-20T10:29:48.201Z,36.67
2022-08-20T10:30:50.416Z,40.20
2022-08-20T10:31:55.189Z,38.30
2022-08-20T10:32:58.540Z,34.50
2022-08-20T10:34:00.638Z,38.47
2022-08-20T10:35:04.797Z,37.73
2022-08-20T10:36:08.267Z,30.95
2022-08-20T10:37:15.562Z,35.33
2022-08-20T10:38:19.105Z,35.80
2022-08-20T10:39:21.447Z,33.33
2022-08-20T10:40:24.929Z,37.73
2022-08-20T10:41:28.443Z,36.35
2022-08-20T10:42:31.630Z,35.80
2022-08-20T10:43:35.285Z,34.67
2022-08-20T10:44:38.637Z,34.10
2022-08-20T10:45:41.157Z,37.97
2022-08-20T10:46:45.741Z,34.35
2022-08-20T10:47:47.859Z,37.10
2022-08-20T10:48:51.114Z,40.47
2022-08-20T10:49:55.758Z,33.95
2022-08-20T10:50:59.101Z,33.58
2022-08-20T10:52:01.161Z,31.50
2022-08-20T10:53:09.626Z,32.83
2022-08-20T10:54:12.373Z,30.27
2022-08-20T10:55:16.611Z,37.73
2022-08-20T10:56:18.983Z,26.58
2022-08-20T10:57:26.201Z,32.00
2022-08-20T10:58:37.523Z,34.20
2022-08-20T10:59:46.912Z,31.25
2022-08-20T11:00:49.154Z,29.67
2022-08-20T11:01:52.541Z,26.38
2022-08-20T11:02:59.365Z,25.73
2022-08-20T11:04:02.747Z,26.33
2022-08-20T11:05:06.882Z,28.63
2022-08-20T11:06:17.054Z,25.70
2022-08-20T11:07:50.848Z,24.87
2022-08-20T11:08:48.925Z,24.40
2022-08-20T11:09:51.893Z,31.53
2022-08-20T11:10:55.793Z,35.17
2022-08-20T11:11:58.126Z,58.13
2022-08-20T11:13:02.069Z,24.33
2022-08-20T11:14:04.807Z,22.60
2022-08-20T11:15:13.125Z,22.87
2022-08-20T11:16:17.008Z,22.83
2022-08-20T11:17:21.217Z,33.60
2022-08-20T11:18:24.696Z,26.53
2022-08-20T11:19:27.195Z,22.07
2022-08-20T11:20:32.103Z,19.70
2022-08-20T11:21:37.787Z,22.10
2022-08-20T11:22:40.566Z,24.43
2022-08-20T11:23:43.794Z,16.80
2022-08-20T11:24:47.188Z,17.83
2022-08-20T11:25:50.680Z,17.47
2022-08-20T11:26:53.730Z,15.87
2022-08-20T11:27:58.592Z,17.53
2022-08-20T11:29:01.340Z,16.07
2022-08-20T11:30:07.873Z,17.70
2022-08-20T11:31:13.747Z,14.63
2022-08-20T11:32:16.389Z,14.67
2022-08-20T11:33:20.313Z,14.57
2022-08-20T11:34:25.424Z,13.63
2022-08-20T11:35:49.043Z,30.37
2022-08-20T11:36:54.812Z,13.67
2022-08-20T11:37:59.235Z,16.73
2022-08-20T11:39:02.822Z,11.90
2022-08-20T11:40:08.957Z,12.73
2022-08-20T11:41:11.722Z,15.30
2022-08-20T11:42:15.857Z,29.67
2022-08-20T11:43:18.663Z,18.60
2022-08-20T11:44:22.710Z,13.83
2022-08-20T11:45:26.104Z,17.80
2022-08-20T11:46:34.022Z,26.10
2022-08-20T11:47:38.513Z,34.27
2022-08-20T11:48:42.439Z,16.53
2022-08-20T11:49:47.435Z,14.47
2022-08-20T11:50:53.801Z,13.20
2022-08-20T11:51:58.502Z,18.50
2022-08-20T11:53:04.966Z,14.50
2022-08-20T11:54:07.254Z,15.33
2022-08-20T11:55:14.533Z,12.63
2022-08-20T11:56:20.631Z,12.13
2022-08-20T11:57:25.594Z,12.67
2022-08-20T11:58:27.856Z,12.90
2022-08-20T11:59:31.040Z,14.83
2022-08-20T12:00:34.613Z,13.60
2022-08-20T12:01:39.337Z,15.43
2022-08-20T12:02:44.941Z,13.87
2022-08-20T12:03:48.391Z,15.23
2022-08-20T12:04:51.215Z,16.63
2022-08-20T12:05:57.111Z,12.73
2022-08-20T12:07:08.351Z,13.60
2022-08-20T12:08:27.491Z,22.50
2022-08-20T12:09:32.942Z,15.40
2022-08-20T12:10:36.975Z,14.87
2022-08-20T12:11:39.181Z,11.80
2022-08-20T12:12:43.087Z,11.13
2022-08-20T12:13:47.899Z,12.27
2022-08-20T12:14:56.121Z,12.57
2022-08-20T12:16:01.440Z,12.93
2022-08-20T12:17:27.568Z,11.00
2022-08-20T12:18:33.497Z,12.70
2022-08-20T12:19:39.037Z,12.20
2022-08-20T12:20:45.285Z,9.43
2022-08-20T12:21:48.264Z,10.40
2022-08-20T12:22:59.086Z,10.70
2022-08-20T12:24:04.366Z,10.83
2022-08-20T12:26:29.457Z,12.67
2022-08-20T12:27:36.859Z,12.40
2022-08-20T12:28:40.736Z,9.40
2022-08-20T12:29:49.147Z,9.57
2022-08-20T12:30:56.614Z,9.43
2022-08-20T12:32:00.026Z,8.43
2022-08-20T12:33:08.952Z,11.33
2022-08-20T12:34:12.311Z,9.40
2022-08-20T12:35:22.973Z,8.57
2022-08-20T12:36:33.720Z,8.83
2022-08-20T12:37:40.584Z,9.77
2022-08-20T12:38:45.011Z,9.50
2022-08-20T12:39:52.211Z,8.13
2022-08-20T12:41:00.086Z,41.43
2022-08-20T12:42:04.810Z,25.20
2022-08-20T12:43:15.333Z,21.53
2022-08-20T12:44:20.357Z,9.10
2022-08-20T12:45:24.985Z,12.40
2022-08-20T12:46:31.148Z,11.83
2022-08-20T12:47:39.737Z,7.00
2022-08-20T12:48:51.035Z,8.60
2022-08-20T12:50:04.967Z,8.10
2022-08-20T12:51:13.342Z,17.50
2022-08-20T12:52:23.432Z,16.00
2022-08-20T12:53:27.185Z,10.30
2022-08-20T12:54:38.571Z,9.40
2022-08-20T12:55:47.461Z,9.43
2022-08-20T12:56:56.491Z,9.83
2022-08-20T12:58:04.283Z,10.40
2022-08-20T12:59:09.300Z,16.13
2022-08-20T13:00:20.902Z,10.10
2022-08-20T13:01:25.916Z,10.73
2022-08-20T13:02:33.171Z,12.53
2022-08-20T13:03:44.861Z,11.03
2022-08-20T13:04:52.956Z,9.13
2022-08-20T13:05:59.741Z,10.77
2022-08-20T13:07:09.468Z,9.43
2022-08-20T13:08:19.662Z,12.20
2022-08-20T13:09:29.543Z,11.10
2022-08-20T13:10:40.251Z,14.73
2022-08-20T13:11:43.694Z,11.63
2022-08-20T13:12:49.367Z,10.90
2022-08-20T13:13:54.561Z,10.87
2022-08-20T13:15:02.585Z,11.63
2022-08-20T13:16:16.707Z,11.43
2022-08-20T13:17:39.164Z,10.80
2022-08-20T13:18:47.244Z,11.93
2022-08-20T13:19:57.461Z,10.60
2022-08-20T13:21:02.238Z,11.90
2022-08-20T13:22:07.108Z,10.07
2022-08-20T13:23:13.736Z,14.63
2022-08-20T13:24:17.889Z,10.25
2022-08-20T13:25:33.145Z,13.00
2022-08-20T13:26:37.447Z,9.67
2022-08-20T13:27:49.237Z,13.27
2022-08-20T13:28:56.317Z,19.27
2022-08-20T13:30:16.256Z,9.97
2022-08-20T13:31:22.379Z,12.25
2022-08-20T13:32:58.643Z,18.17
2022-08-20T13:34:04.405Z,11.90
2022-08-20T13:35:16.660Z,10.37
2022-08-20T13:36:27.579Z,13.20
2022-08-20T13:37:33.017Z,12.57
2022-08-20T13:38:41.095Z,13.15
2022-08-20T13:40:30.471Z,11.23
2022-08-20T13:41:34.611Z,14.80
2022-08-20T13:42:42.984Z,10.02
2022-08-20T13:43:45.075Z,15.47
2022-08-20T13:44:51.600Z,19.88
2022-08-20T13:45:57.635Z,12.60
2022-08-20T13:47:19.885Z,10.90
2022-08-20T13:48:35.703Z,11.93
2022-08-20T13:49:40.162Z,17.23
2022-08-20T13:50:51.358Z,12.80
2022-08-20T13:51:53.825Z,10.27
2022-08-20T13:52:57.852Z,13.90
2022-08-20T13:54:01.271Z,11.48
2022-08-20T13:55:05.816Z,11.60
2022-08-20T13:56:11.058Z,11.60
2022-08-20T13:57:17.215Z,9.70
2022-08-20T13:58:21.716Z,12.70
2022-08-20T13:59:24.153Z,10.60
2022-08-20T14:03:48.443Z,9.98
2022-08-20T14:04:52.696Z,9.03
2022-08-20T14:05:57.892Z,9.97
2022-08-20T14:07:12.960Z,9.93
2022-08-20T14:08:20.930Z,10.00
2022-08-20T14:09:25.751Z,22.80
2022-08-20T14:10:34.260Z,23.00
2022-08-20T14:11:43.772Z,30.55
2022-08-20T14:12:49.302Z,29.97
2022-08-20T14:13:54.945Z,30.30
2022-08-20T14:14:58.537Z,22.43
2022-08-20T14:16:02.340Z,17.80
2022-08-20T14:17:18.208Z,12.75