createdAt,value
2023-01-19T00:07:26.731Z,5.32
2023-01-19T00:09:56.700Z,5.32
2023-01-19T00:12:25.241Z,4.66
2023-01-19T00:14:53.041Z,4.69
2023-01-19T00:17:21.167Z,4.66
2023-01-19T00:19:49.063Z,4.66
2023-01-19T00:22:16.883Z,4.67
2023-01-19T00:24:45.543Z,4.67
2023-01-19T00:27:13.657Z,4.67
2023-01-19T00:47:30.421Z,5.23
2023-01-19T00:49:59.149Z,5.23
2023-01-19T00:52:26.940Z,4.61
2023-01-19T00:54:54.814Z,4.65
2023-01-19T00:57:23.659Z,4.40
2023-01-19T00:59:51.534Z,4.67
2023-01-19T01:02:19.533Z,4.65
2023-01-19T01:05:01.654Z,4.66
2023-01-19T01:25:31.265Z,5.30
2023-01-19T01:27:59.998Z,5.30
2023-01-19T01:30:27.942Z,4.68
2023-01-19T01:32:55.793Z,4.67
2023-01-19T01:35:24.203Z,4.66
2023-01-19T01:37:52.656Z,4.68
2023-01-19T01:40:20.630Z,4.66
2023-01-19T01:42:48.935Z,4.65
2023-01-19T02:03:46.866Z,5.22
2023-01-19T02:06:15.416Z,5.22
2023-01-19T02:09:21.262Z,4.55
2023-01-19T02:12:09.482Z,4.60
2023-01-19T02:14:37.532Z,4.65
2023-01-19T02:17:07.069Z,4.66
2023-01-19T02:19:52.209Z,4.62
2023-01-19T02:40:24.531Z,5.06
2023-01-19T02:42:57.525Z,5.06
2023-01-19T02:45:25.514Z,4.48
2023-01-19T02:47:53.887Z,4.47
2023-01-19T02:50:46.372Z,4.52
2023-01-19T02:53:32.487Z,4.50
2023-01-19T03:16:34.790Z,5.07
2023-01-19T03:19:15.826Z,5.07
2023-01-19T03:21:48.194Z,4.45
2023-01-19T03:24:19.328Z,4.30
2023-01-19T03:26:57.805Z,4.38
2023-01-19T03:29:31.044Z,4.38
2023-01-19T03:32:03.249Z,4.39
2023-01-19T03:34:32.047Z,4.43
2023-01-19T03:37:04.309Z,4.30
2023-01-19T03:39:32.767Z,4.29
2023-01-19T03:42:06.262Z,4.32
2023-01-19T03:44:50.236Z,4.47
2023-01-19T03:47:19.686Z,4.45
2023-01-19T04:18:01.367Z,4.90
2023-01-19T04:20:30.051Z,4.90
2023-01-19T04:23:02.278Z,4.29
2023-01-19T04:25:30.676Z,4.24
2023-01-19T04:27:58.515Z,4.27
2023-01-19T04:30:27.869Z,4.25
2023-01-19T04:32:56.481Z,4.21
2023-01-19T04:35:24.486Z,4.20
2023-01-19T04:53:12.543Z,4.16
2023-01-19T04:55:41.314Z,4.16
2023-01-19T04:58:09.276Z,3.79
2023-01-19T05:00:37.044Z,3.72
2023-01-19T05:03:05.714Z,3.77
2023-01-19T05:05:34.321Z,3.75
2023-01-19T05:08:02.818Z,3.72
2023-01-19T05:10:31.017Z,3.76
2023-01-19T05:12:59.252Z,3.66
2023-01-19T05:15:27.228Z,3.67
2023-01-19T05:38:06.291Z,3.33
2023-01-19T05:40:34.898Z,3.28
2023-01-19T05:43:05.427Z,3.24
2023-01-19T05:45:34.207Z,3.22
2023-01-19T05:48:02.452Z,3.15
2023-01-19T05:50:30.368Z,3.15
2023-01-19T05:53:00.238Z,3.20
2023-01-19T05:55:29.064Z,3.11
2023-01-19T05:57:57.069Z,3.15
2023-01-19T06:00:27.716Z,3.10
2023-01-19T06:02:56.235Z,3.01
2023-01-19T06:08:20.837Z,2.98
2023-01-19T06:13:16.091Z,3.03
2023-01-19T06:44:29.855Z,2.90
2023-01-19T07:05:15.139Z,3.15
2023-01-19T07:07:46.454Z,3.15
2023-01-19T07:20:35.227Z,3.27
2023-01-19T07:23:04.241Z,2.82
2023-01-19T07:25:32.233Z,3.32
2023-01-19T07:28:00.408Z,3.37
2023-01-19T07:30:29.385Z,3.32
2023-01-19T07:32:59.074Z,3.38
2023-01-19T07:35:27.633Z,3.39
2023-01-19T07:37:56.063Z,3.22
2023-01-19T07:40:24.416Z,3.26
2023-01-19T07:42:52.646Z,3.23
2023-01-19T07:45:21.600Z,3.23
2023-01-19T07:47:49.907Z,3.23
2023-01-19T07:50:21.479Z,3.22
2023-01-19T07:52:53.591Z,3.09
2023-01-19T07:55:23.669Z,3.05
2023-01-19T07:57:52.393Z,3.21
2023-01-19T08:00:22.216Z,3.22
2023-01-19T08:03:01.619Z,3.18
2023-01-19T08:05:33.385Z,3.11
2023-01-19T08:10:37.232Z,2.99
2023-01-19T08:33:17.802Z,3.64
2023-01-19T08:35:50.277Z,3.64
2023-01-19T08:38:19.325Z,3.08
2023-01-19T08:40:49.107Z,2.99
2023-01-19T08:43:18.546Z,2.92
2023-01-19T08:47:10.804Z,3.29
2023-01-19T08:49:40.987Z,3.07
2023-01-19T08:52:09.483Z,3.25
2023-01-19T08:54:37.414Z,3.18
2023-01-19T08:57:05.717Z,3.27
2023-01-19T08:59:33.643Z,3.38
2023-01-19T09:02:02.039Z,3.35
2023-01-19T09:04:30.690Z,3.05
2023-01-19T09:06:58.664Z,3.24
2023-01-19T09:09:26.693Z,3.15
2023-01-19T09:11:55.739Z,3.17
2023-01-19T09:14:23.783Z,3.24
2023-01-19T09:16:51.791Z,3.02
2023-01-19T09:19:20.391Z,2.99
2023-01-19T09:21:48.254Z,2.93
2023-01-19T09:24:16.305Z,2.82
2023-01-19T09:32:09.304Z,2.89
2023-01-19T09:42:57.709Z,2.81
2023-01-19T09:45:37.371Z,2.61
2023-01-19T09:48:18.671Z,2.51
2023-01-19T09:50:48.637Z,2.54
2023-01-19T09:53:42.237Z,2.60
2023-01-19T09:56:16.220Z,2.38
2023-01-19T09:58:49.969Z,2.25
2023-01-19T10:01:36.487Z,1.96
2023-01-19T10:04:29.837Z,2.09
2023-01-19T10:07:12.447Z,2.20
2023-01-19T10:10:09.628Z,2.23
2023-01-19T10:13:07.391Z,2.28
2023-01-19T10:16:07.052Z,2.06
2023-01-19T10:18:51.721Z,2.24
2023-01-19T10:21:45.033Z,2.11
2023-01-19T10:24:24.279Z,1.89
2023-01-19T10:27:16.381Z,1.98
2023-01-19T10:48:42.301Z,2.66
2023-01-19T10:51:13.120Z,2.66
2023-01-19T10:53:52.872Z,2.19
2023-01-19T10:56:25.560Z,2.12
2023-01-19T10:58:54.182Z,2.06
2023-01-19T11:01:28.427Z,2.23
2023-01-19T11:04:05.790Z,2.24
2023-01-19T11:06:35.855Z,2.24
2023-01-19T11:09:15.906Z,2.11
2023-01-19T11:11:47.724Z,2.15
2023-01-19T11:14:20.507Z,2.15
2023-01-19T11:16:55.809Z,2.15
2023-01-19T11:19:30.317Z,2.09
2023-01-19T11:22:16.320Z,2.09
2023-01-19T11:24:44.438Z,2.16
2023-01-19T11:27:17.611Z,2.00
2023-01-19T11:29:59.143Z,2.15
2023-01-19T11:32:28.992Z,2.09
2023-01-19T11:34:58.065Z,1.99
2023-01-19T11:37:29.663Z,2.17
2023-01-19T11:40:00.588Z,2.20
2023-01-19T11:42:33.310Z,2.16
2023-01-19T11:45:04.125Z,2.11
2023-01-19T11:47:49.422Z,2.14
2023-01-19T11:50:20.302Z,2.13
2023-01-19T11:52:57.992Z,2.05
2023-01-19T11:55:57.278Z,2.16
2023-01-19T11:58:28.929Z,2.13
2023-01-19T12:01:17.073Z,1.89
2023-01-19T12:04:09.892Z,2.21
2023-01-19T12:15:18.585Z,2.04
2023-01-19T12:17:50.510Z,1.86
2023-01-19T12:20:36.900Z,1.98
2023-01-19T12:23:10.917Z,1.95
2023-01-19T12:26:06.223Z,1.89
2023-01-19T12:28:39.630Z,1.80
2023-01-19T12:31:08.574Z,1.96
2023-01-19T12:33:40.771Z,1.99
2023-01-19T12:36:17.492Z,1.83
2023-01-19T12:38:49.775Z,2.10
2023-01-19T12:41:32.024Z,1.94
2023-01-19T12:44:12.548Z,1.70
2023-01-19T12:46:46.396Z,2.00
2023-01-19T12:49:28.304Z,2.24
2023-01-19T12:55:31.368Z,2.35
2023-01-19T13:01:21.337Z,2.60
2023-01-19T13:04:06.952Z,2.47
2023-01-19T13:06:47.115Z,2.56
2023-01-19T13:09:30.514Z,2.54
2023-01-19T13:12:14.261Z,2.67
2023-01-19T13:14:43.649Z,2.51
2023-01-19T13:17:50.685Z,2.56
2023-01-19T13:20:25.097Z,2.57
2023-01-19T13:23:24.061Z,2.45
2023-01-19T13:26:03.836Z,2.47
2023-01-19T13:28:37.855Z,2.48
2023-01-19T13:31:07.475Z,2.68
2023-01-19T13:52:30.506Z,3.10
2023-01-19T13:55:04.751Z,3.10
2023-01-19T13:57:34.752Z,2.57
2023-01-19T14:00:12.816Z,2.34
2023-01-19T14:03:02.009Z,2.44
2023-01-19T14:05:33.639Z,2.45
2023-01-19T14:08:11.345Z,2.45
2023-01-19T14:10:41.085Z,2.51
2023-01-19T14:13:20.915Z,2.61
2023-01-19T14:15:51.824Z,2.50
2023-01-19T14:18:19.716Z,2.60
2023-01-19T14:20:58.516Z,2.68
2023-01-19T14:23:44.305Z,2.63
2023-01-19T14:29:38.857Z,2.64
2023-01-19T15:01:11.445Z,3.07
2023-01-19T15:03:45.376Z,3.07
2023-01-19T15:06:17.788Z,2.47
2023-01-19T15:08:47.237Z,2.35
2023-01-19T15:11:34.099Z,2.43
2023-01-19T15:14:06.000Z,2.40
2023-01-19T15:16:38.076Z,2.47
2023-01-19T15:19:15.948Z,2.46
2023-01-19T15:21:47.042Z,2.52
2023-01-19T15:24:17.691Z,2.42
2023-01-19T15:26:46.475Z,2.51
2023-01-19T15:32:00.893Z,2.35
2023-01-19T15:34:31.621Z,2.29
2023-01-19T15:37:00.540Z,2.40
2023-01-19T15:39:29.289Z,2.31
2023-01-19T15:41:58.814Z,2.27
2023-01-19T15:44:27.612Z,2.45
2023-01-19T15:46:57.605Z,2.37
2023-01-19T15:49:26.297Z,2.44
2023-01-19T15:51:54.590Z,2.49
2023-01-19T15:54:22.433Z,2.32
2023-01-19T15:56:51.440Z,2.20
2023-01-19T15:59:20.305Z,2.27
2023-01-19T16:01:50.215Z,2.05
2023-01-19T16:04:18.492Z,2.21
2023-01-19T16:06:47.411Z,2.23
2023-01-19T16:09:18.739Z,2.51
2023-01-19T16:11:47.280Z,2.32
2023-01-19T16:14:17.397Z,2.15
2023-01-19T16:16:46.315Z,2.12
2023-01-19T16:19:16.180Z,2.12
2023-01-19T16:21:45.394Z,2.20
2023-01-19T16:26:44.549Z,2.08
2023-01-19T16:29:15.869Z,1.96
2023-01-19T16:31:50.353Z,1.96
2023-01-19T16:34:23.309Z,2.09
2023-01-19T16:36:55.452Z,2.26
2023-01-19T16:39:26.250Z,2.28
2023-01-19T16:41:54.253Z,2.24
2023-01-19T16:44:22.199Z,2.15
2023-01-19T16:46:50.582Z,2.16
2023-01-19T16:49:24.318Z,2.03
2023-01-19T16:51:55.203Z,1.86
2023-01-19T16:54:28.609Z,2.08
2023-01-19T17:07:46.036Z,2.08
2023-01-19T17:10:15.187Z,1.89
2023-01-19T17:12:43.419Z,2.09
2023-01-19T17:15:11.330Z,2.11
2023-01-19T17:17:39.564Z,2.27
2023-01-19T17:20:08.723Z,2.19
2023-01-19T17:22:36.772Z,2.23
2023-01-19T17:25:05.612Z,2.34
2023-01-19T17:27:34.217Z,2.23
2023-01-19T17:30:03.576Z,2.36
2023-01-19T17:47:50.643Z,2.86
2023-01-19T17:50:19.744Z,2.86
2023-01-19T17:52:48.123Z,2.19
2023-01-19T17:55:17.863Z,2.27
2023-01-19T17:57:46.194Z,2.12
2023-01-19T18:00:15.214Z,2.12
2023-01-19T18:02:43.781Z,2.20
2023-01-19T18:05:12.823Z,2.09
2023-01-19T18:23:40.957Z,2.55
2023-01-19T18:26:19.087Z,2.55
2023-01-19T18:28:48.680Z,2.04
2023-01-19T18:31:19.087Z,1.89
2023-01-19T18:33:48.808Z,2.00
2023-01-19T18:36:18.311Z,2.03
2023-01-19T18:38:46.914Z,1.95
2023-01-19T18:41:17.773Z,1.98
2023-01-19T18:43:47.410Z,2.00
2023-01-19T19:01:16.540Z,2.39
2023-01-19T19:03:45.886Z,2.39
2023-01-19T19:06:15.870Z,1.81
2023-01-19T19:08:44.780Z,1.72
2023-01-19T19:11:14.234Z,1.74
2023-01-19T19:13:42.949Z,1.82
2023-01-19T19:16:13.299Z,1.88
2023-01-19T19:18:41.540Z,1.76
2023-01-19T19:37:35.109Z,1.80
2023-01-19T19:40:04.043Z,1.80
2023-01-19T19:42:32.284Z,0.99
2023-01-19T19:45:00.340Z,0.74
2023-01-19T19:47:30.522Z,0.74
2023-01-19T19:49:59.348Z,0.65
2023-01-19T19:52:30.330Z,0.51
2023-01-19T19:55:01.059Z,0.56
2023-01-19T20:15:35.389Z,1.04
2023-01-19T20:18:05.653Z,1.04
2023-01-19T20:20:34.792Z,0.27
2023-01-19T20:23:02.971Z,0.16
2023-01-19T20:25:32.030Z,0.11
2023-01-19T20:28:00.413Z,0.03
2023-01-19T20:30:28.545Z,-0.01
2023-01-19T20:33:01.074Z,-0.06
2023-01-19T20:53:37.879Z,0.22
2023-01-19T20:56:11.248Z,0.22
2023-01-19T20:58:39.842Z,-0.44
2023-01-19T21:01:20.865Z,-0.51
2023-01-19T21:03:48.910Z,-0.53
2023-01-19T21:06:18.354Z,-0.65
2023-01-19T21:08:49.740Z,-0.60
2023-01-19T21:31:45.823Z,0.33
2023-01-19T21:34:14.659Z,0.33
2023-01-19T21:36:44.776Z,-0.09
2023-01-19T21:39:12.745Z,0.09
2023-01-19T21:41:43.362Z,0.08
2023-01-19T21:44:12.797Z,-0.30
2023-01-19T21:46:41.642Z,-0.17
2023-01-19T22:09:27.350Z,-0.16
2023-01-19T22:11:56.010Z,-0.21
2023-01-19T22:14:23.809Z,-0.15
2023-01-19T22:16:51.662Z,-0.13
2023-01-19T22:19:20.640Z,-0.12
2023-01-19T22:21:48.591Z,-0.12
2023-01-19T22:24:16.556Z,-0.18
2023-01-19T22:26:44.959Z,-0.17
2023-01-19T22:46:56.195Z,0.21
2023-01-19T22:49:24.742Z,0.21
2023-01-19T22:51:54.344Z,-0.53
2023-01-19T22:54:23.303Z,-0.36
2023-01-19T22:56:51.546Z,-0.31
2023-01-19T22:59:19.480Z,-0.41
2023-01-19T23:01:49.989Z,-0.59
2023-01-19T23:24:27.543Z,0.10
2023-01-19T23:26:56.163Z,0.10
2023-01-19T23:29:24.119Z,-0.43
2023-01-19T23:31:53.618Z,-0.51
2023-01-19T23:34:21.956Z,-0.51
2023-01-19T23:36:49.846Z,-0.55
2023-01-19T23:39:21.103Z,-0.45
2023-01-19T23:42:02.503Z,-0.50
