createdAt,value
2022-11-28T05:02:36.970Z,7.83
2022-11-28T05:05:12.399Z,7.85
2022-11-28T05:07:39.031Z,7.90
2022-11-28T05:10:07.074Z,7.95
2022-11-28T05:12:33.852Z,7.93
2022-11-28T05:15:00.427Z,8.00
2022-11-28T05:17:27.024Z,8.06
2022-11-28T05:19:53.596Z,7.99
2022-11-28T05:22:20.257Z,7.99
2022-11-28T05:24:46.924Z,8.06
2022-11-28T05:27:15.340Z,8.06
2022-11-28T05:29:51.783Z,8.16
2022-11-28T05:32:18.854Z,8.16
2022-11-28T05:34:45.412Z,8.10
2022-11-28T05:37:12.387Z,8.16
2022-11-28T05:39:39.122Z,8.14
2022-11-28T05:42:05.980Z,8.13
2022-11-28T05:44:32.644Z,8.20
2022-11-28T05:46:59.230Z,8.13
2022-11-28T05:49:26.369Z,8.20
2022-11-28T05:51:53.040Z,8.13
2022-11-28T05:54:19.554Z,8.17
2022-11-28T05:56:46.127Z,8.24
2022-11-28T05:59:13.761Z,8.34
2022-11-28T06:01:40.379Z,8.19
2022-11-28T06:04:07.202Z,8.22
2022-11-28T06:06:35.146Z,8.14
2022-11-28T06:09:01.857Z,8.16
2022-11-28T06:11:30.933Z,8.17
2022-11-28T06:13:57.651Z,8.17
2022-11-28T06:16:26.627Z,8.20
2022-11-28T06:18:57.559Z,8.27
2022-11-28T06:21:25.339Z,8.26
2022-11-28T06:23:53.078Z,8.30
2022-11-28T06:26:22.190Z,8.23
2022-11-28T06:28:49.211Z,8.31
2022-11-28T06:31:18.609Z,8.40
2022-11-28T06:33:45.713Z,8.33
2022-11-28T06:36:14.048Z,8.36
2022-11-28T06:38:40.856Z,8.54
2022-11-28T06:41:10.231Z,8.40
2022-11-28T06:43:37.536Z,8.36
2022-11-28T06:46:04.420Z,8.36
2022-11-28T06:48:31.292Z,8.43
2022-11-28T06:51:06.246Z,8.37
2022-11-28T06:53:33.845Z,8.47
2022-11-28T06:56:12.495Z,8.30
2022-11-28T06:58:39.017Z,8.31
2022-11-28T07:01:20.423Z,8.37
2022-11-28T07:03:48.476Z,8.36
2022-11-28T07:06:18.063Z,8.51
2022-11-28T07:08:45.049Z,8.54
2022-11-28T07:11:12.762Z,8.55
2022-11-28T07:13:40.239Z,8.60
2022-11-28T07:16:08.076Z,8.64
2022-11-28T07:18:34.855Z,8.69
2022-11-28T07:21:01.502Z,8.69
2022-11-28T07:23:28.101Z,8.71
2022-11-28T07:26:03.331Z,8.73
2022-11-28T07:28:31.438Z,8.73
2022-11-28T07:31:02.124Z,8.62
2022-11-28T07:33:29.038Z,8.78
2022-11-28T07:36:00.583Z,8.76
2022-11-28T07:38:33.325Z,8.65
2022-11-28T07:41:12.059Z,8.65
2022-11-28T07:43:39.628Z,8.67
2022-11-28T07:46:08.938Z,8.64
2022-11-28T07:48:36.091Z,8.64
2022-11-28T07:51:11.600Z,8.68
2022-11-28T07:53:39.779Z,8.72
2022-11-28T07:56:09.401Z,8.81
2022-11-28T07:58:37.039Z,8.79
2022-11-28T08:01:18.849Z,8.79
2022-11-28T08:03:47.063Z,8.85
2022-11-28T08:06:16.615Z,8.95
2022-11-28T08:08:43.778Z,9.01
2022-11-28T08:11:10.905Z,9.10
2022-11-28T08:13:38.757Z,9.01
2022-11-28T08:16:12.495Z,9.02
2022-11-28T08:18:39.241Z,9.02
2022-11-28T08:21:07.893Z,8.93
2022-11-28T08:23:35.876Z,8.86
2022-11-28T08:26:03.819Z,8.82
2022-11-28T08:28:31.428Z,8.81
2022-11-28T08:30:59.687Z,8.88
2022-11-28T08:33:26.516Z,8.89
2022-11-28T08:35:53.093Z,8.88
2022-11-28T08:38:19.960Z,8.93
2022-11-28T08:40:48.293Z,9.06
2022-11-28T08:43:14.945Z,9.10
2022-11-28T08:45:41.513Z,9.09
2022-11-28T08:48:08.063Z,9.06
2022-11-28T08:50:34.622Z,9.09
2022-11-28T08:53:07.812Z,9.13
2022-11-28T08:55:37.931Z,9.15
2022-11-28T08:58:08.614Z,9.22
2022-11-28T09:00:35.235Z,9.26
2022-11-28T09:03:01.798Z,9.23
2022-11-28T09:05:30.514Z,9.29
2022-11-28T09:07:57.511Z,9.31
2022-11-28T09:10:24.980Z,9.37
2022-11-28T09:12:52.140Z,9.36
2022-11-28T09:15:19.426Z,9.40
2022-11-28T09:17:46.936Z,9.34
2022-11-28T09:20:13.692Z,9.34
2022-11-28T09:22:42.678Z,9.33
2022-11-28T09:25:09.754Z,9.37
2022-11-28T09:27:40.287Z,9.36
2022-11-28T09:30:08.450Z,9.43
2022-11-28T09:32:35.703Z,9.44
2022-11-28T09:35:02.546Z,9.39
2022-11-28T09:37:29.505Z,9.41
2022-11-28T09:40:12.773Z,9.55
2022-11-28T09:42:44.091Z,9.55
2022-11-28T09:45:19.979Z,9.64
2022-11-28T09:47:54.058Z,9.58
2022-11-28T09:50:31.165Z,9.61
2022-11-28T09:53:48.328Z,9.70
2022-11-28T09:56:17.936Z,9.85
2022-11-28T09:59:00.789Z,9.92
2022-11-28T10:01:44.409Z,9.95
2022-11-28T10:04:40.989Z,10.06
2022-11-28T10:07:19.473Z,10.02
2022-11-28T10:10:13.696Z,10.01
2022-11-28T10:13:02.502Z,10.09
2022-11-28T10:16:07.445Z,10.01
2022-11-28T10:18:40.008Z,10.09
2022-11-28T10:21:23.053Z,10.16
2022-11-28T10:23:51.908Z,10.23
2022-11-28T10:26:24.355Z,10.33
2022-11-28T10:28:55.559Z,10.32
2022-11-28T10:31:31.274Z,10.42
2022-11-28T10:34:06.834Z,10.39
2022-11-28T10:36:46.811Z,10.49
2022-11-28T10:39:13.615Z,10.55
2022-11-28T10:42:12.331Z,10.55
2022-11-28T10:44:50.932Z,10.47
2022-11-28T10:47:42.439Z,10.47
2022-11-28T10:50:36.963Z,10.39
2022-11-28T10:53:22.076Z,10.42
2022-11-28T10:56:26.445Z,10.35
2022-11-28T10:59:04.732Z,10.23
2022-11-28T11:01:37.178Z,10.28
2022-11-28T11:04:05.198Z,10.20
2022-11-28T11:06:41.368Z,10.30
2022-11-28T11:09:12.389Z,10.30
2022-11-28T11:11:46.255Z,10.28
2022-11-28T11:14:12.867Z,10.30
2022-11-28T11:16:53.186Z,10.30
2022-11-28T11:19:27.275Z,10.42
2022-11-28T11:22:01.443Z,10.42
2022-11-28T11:24:28.431Z,10.46
2022-11-28T11:27:04.187Z,10.42
2022-11-28T11:29:35.416Z,10.56
2022-11-28T11:32:06.167Z,10.59
2022-11-28T11:34:42.744Z,10.56
2022-11-28T11:37:30.290Z,10.57
2022-11-28T11:39:56.898Z,10.63
2022-11-28T11:42:26.437Z,10.53
2022-11-28T11:44:53.541Z,10.47
2022-11-28T11:47:38.952Z,10.49
2022-11-28T11:50:06.239Z,10.43
2022-11-28T11:52:33.948Z,10.39
2022-11-28T11:55:15.087Z,10.49
2022-11-28T11:57:50.358Z,10.53
2022-11-28T12:00:21.468Z,10.53
2022-11-28T12:02:58.988Z,10.59
2022-11-28T12:06:13.308Z,10.53
2022-11-28T12:08:51.335Z,10.63
2022-11-28T12:11:46.533Z,10.64
2022-11-28T12:14:33.004Z,10.66
2022-11-28T12:17:32.526Z,10.68
2022-11-28T12:20:20.599Z,10.76
2022-11-28T12:26:19.020Z,10.68
2022-11-28T12:29:09.555Z,10.78
2022-11-28T12:32:01.493Z,10.83
2022-11-28T12:34:58.184Z,10.74
2022-11-28T12:38:12.572Z,10.78
2022-11-28T12:40:46.267Z,11.04
2022-11-28T12:43:22.092Z,10.90
2022-11-28T12:45:58.141Z,10.95
2022-11-28T12:49:02.298Z,10.90
2022-11-28T12:51:34.717Z,10.98
2022-11-28T12:54:25.917Z,11.01
2022-11-28T12:57:30.577Z,11.19
2022-11-28T13:00:03.636Z,11.16
2022-11-28T13:02:51.100Z,11.10
2022-11-28T13:05:36.311Z,11.03
2022-11-28T13:08:28.748Z,11.15
2022-11-28T13:11:25.808Z,10.94
2022-11-28T13:14:04.195Z,10.78
2022-11-28T13:16:42.475Z,10.81
2022-11-28T13:19:18.177Z,10.84
2022-11-28T13:22:23.823Z,10.93
2022-11-28T13:25:00.866Z,10.93
2022-11-28T13:27:43.688Z,11.01
2022-11-28T13:30:25.329Z,11.11
2022-11-28T13:33:00.765Z,11.31
2022-11-28T13:35:28.555Z,11.46
2022-11-28T13:42:01.195Z,11.84
2022-11-28T13:44:28.362Z,11.73
2022-11-28T13:46:56.788Z,11.69
2022-11-28T13:49:27.573Z,11.49
2022-11-28T13:52:17.382Z,11.45
2022-11-28T13:54:54.328Z,11.45
2022-11-28T13:57:26.736Z,11.52
2022-11-28T14:00:20.767Z,11.58
2022-11-28T14:02:59.402Z,11.74
2022-11-28T14:05:36.115Z,11.74
2022-11-28T14:08:04.192Z,11.65
2022-11-28T14:10:52.323Z,11.62
2022-11-28T14:13:32.084Z,11.61
2022-11-28T14:16:21.391Z,11.62
2022-11-28T14:19:22.096Z,11.69
2022-11-28T14:21:57.334Z,11.65
2022-11-28T14:24:48.074Z,11.74
2022-11-28T14:27:27.789Z,11.76
2022-11-28T14:29:56.782Z,11.76
2022-11-28T14:32:43.134Z,11.72
2022-11-28T14:35:17.772Z,11.67
2022-11-28T14:37:55.480Z,11.55
2022-11-28T14:40:54.251Z,11.49
2022-11-28T14:43:31.718Z,11.45
2022-11-28T14:46:16.724Z,11.31
2022-11-28T14:48:58.581Z,11.26
2022-11-28T14:51:44.160Z,11.22
2022-11-28T14:54:29.819Z,11.22
2022-11-28T14:57:00.060Z,11.15
2022-11-28T14:59:45.922Z,11.15
2022-11-28T15:02:12.524Z,11.08
2022-11-28T15:04:53.753Z,10.94
2022-11-28T15:07:45.176Z,10.78
2022-11-28T15:10:14.426Z,10.71
2022-11-28T15:12:48.360Z,10.64
2022-11-28T15:15:17.063Z,10.67
2022-11-28T15:17:46.216Z,10.55
2022-11-28T15:20:25.749Z,10.56
2022-11-28T15:22:52.318Z,10.50
2022-11-28T15:25:25.991Z,10.33
2022-11-28T15:27:54.125Z,10.23
2022-11-28T15:30:23.906Z,10.10
2022-11-28T15:32:52.117Z,10.01
2022-11-28T15:35:18.848Z,10.03
2022-11-28T15:37:54.482Z,9.95
2022-11-28T15:40:33.497Z,9.87
2022-11-28T15:43:01.472Z,9.75
2022-11-28T15:45:30.482Z,9.65
2022-11-28T15:47:57.810Z,9.58
2022-11-28T15:50:34.284Z,9.54
2022-11-28T15:53:04.952Z,9.55
2022-11-28T15:55:33.363Z,9.50
2022-11-28T15:58:18.685Z,9.44
2022-11-28T16:00:50.508Z,9.51
2022-11-28T16:03:22.594Z,9.60
2022-11-28T16:05:51.681Z,9.61
2022-11-28T16:08:28.867Z,9.60
2022-11-28T16:10:56.546Z,9.51
2022-11-28T16:13:26.651Z,9.47
2022-11-28T16:15:56.103Z,9.39
2022-11-28T16:18:24.978Z,9.41
2022-11-28T16:20:51.622Z,9.39
2022-11-28T16:23:21.631Z,9.33
2022-11-28T16:26:04.984Z,9.27
2022-11-28T16:28:37.268Z,9.24
2022-11-28T16:31:20.545Z,9.27
2022-11-28T16:33:47.906Z,9.24
2022-11-28T16:36:24.466Z,9.27
2022-11-28T16:39:10.840Z,9.23
2022-11-28T16:41:52.068Z,9.26
2022-11-28T16:44:22.230Z,9.22
2022-11-28T16:46:54.589Z,9.26
2022-11-28T16:49:44.121Z,9.19
2022-11-28T16:52:24.032Z,9.13
2022-11-28T16:54:52.050Z,9.12
2022-11-28T16:57:20.348Z,9.08
2022-11-28T16:59:48.674Z,9.01
2022-11-28T17:02:26.956Z,9.02
2022-11-28T17:04:53.644Z,9.08
2022-11-28T17:07:23.182Z,9.13
2022-11-28T17:09:50.757Z,9.13
2022-11-28T17:12:22.062Z,9.31
2022-11-28T17:14:48.618Z,9.47
2022-11-28T17:17:17.092Z,9.41
2022-11-28T17:19:44.596Z,9.33
2022-11-28T17:22:20.939Z,9.27
2022-11-28T17:24:48.728Z,9.24
2022-11-28T17:27:16.440Z,9.24
2022-11-28T17:29:43.604Z,9.31
2022-11-28T17:32:12.442Z,9.34
2022-11-28T17:34:40.242Z,9.40
2022-11-28T17:37:07.225Z,9.39
2022-11-28T17:39:34.090Z,9.37
2022-11-28T17:42:01.193Z,9.40
2022-11-28T17:44:33.388Z,9.44
2022-11-28T17:47:01.331Z,9.41
2022-11-28T17:49:28.370Z,9.43
2022-11-28T17:51:56.676Z,9.44
2022-11-28T17:54:25.066Z,9.43
2022-11-28T17:56:52.677Z,9.46
2022-11-28T17:59:23.008Z,9.57
2022-11-28T18:01:50.678Z,9.62
2022-11-28T18:04:17.415Z,9.60
2022-11-28T18:06:46.113Z,9.64
2022-11-28T18:09:13.973Z,9.62
2022-11-28T18:11:41.768Z,9.62
2022-11-28T18:14:09.077Z,9.55
2022-11-28T18:16:36.269Z,9.55
2022-11-28T18:19:03.658Z,9.67
2022-11-28T18:21:30.284Z,9.67
2022-11-28T18:23:56.997Z,9.67
2022-11-28T18:26:25.030Z,9.61
2022-11-28T18:28:52.036Z,9.67
2022-11-28T18:31:29.386Z,9.61
2022-11-28T18:34:02.066Z,9.64
2022-11-28T18:36:30.766Z,9.57
2022-11-28T18:38:58.839Z,9.62
2022-11-28T18:41:26.431Z,9.55
2022-11-28T18:43:57.867Z,9.67
2022-11-28T18:46:26.083Z,9.65
2022-11-28T18:48:53.319Z,9.67
2022-11-28T18:51:25.847Z,9.70
2022-11-28T18:53:53.579Z,9.64
2022-11-28T18:56:20.633Z,9.61
2022-11-28T18:58:49.629Z,9.58
2022-11-28T19:01:19.482Z,9.54
2022-11-28T19:03:51.652Z,9.48
2022-11-28T19:06:18.627Z,9.40
2022-11-28T19:08:45.618Z,9.36
2022-11-28T19:11:17.122Z,9.39
2022-11-28T19:13:46.005Z,9.34
2022-11-28T19:16:18.111Z,9.27
2022-11-28T19:18:45.789Z,9.24
2022-11-28T19:21:14.886Z,9.31
2022-11-28T19:23:41.633Z,9.22
2022-11-28T19:26:10.461Z,9.19
2022-11-28T19:28:38.125Z,9.12
2022-11-28T19:31:16.637Z,9.08
2022-11-28T19:33:43.778Z,9.09
2022-11-28T19:36:12.605Z,9.10
2022-11-28T19:38:40.679Z,9.06
2022-11-28T19:41:09.681Z,9.05
2022-11-28T19:43:36.345Z,9.05
2022-11-28T19:46:03.163Z,9.05
2022-11-28T19:48:31.071Z,9.10
2022-11-28T19:50:57.916Z,9.10
2022-11-28T19:53:25.036Z,9.02
2022-11-28T19:55:52.260Z,8.98
2022-11-28T19:58:18.856Z,8.92
2022-11-28T20:00:45.402Z,8.86
2022-11-28T20:03:11.915Z,8.86
2022-11-28T20:05:41.286Z,8.82
2022-11-28T20:08:08.544Z,8.75
2022-11-28T20:10:37.215Z,8.71
2022-11-28T20:13:03.879Z,8.73
2022-11-28T20:15:30.483Z,8.67
2022-11-28T20:17:56.996Z,8.67
2022-11-28T20:20:23.576Z,8.67
2022-11-28T20:22:50.223Z,8.62
2022-11-28T20:25:20.805Z,8.60
2022-11-28T20:27:47.720Z,8.58
2022-11-28T20:30:14.861Z,8.60
2022-11-28T20:32:41.432Z,8.58
2022-11-28T20:35:09.516Z,8.54
2022-11-28T20:37:37.604Z,8.50
2022-11-28T20:40:04.802Z,8.52
2022-11-28T20:42:39.441Z,8.52
2022-11-28T20:45:07.173Z,8.51
2022-11-28T20:47:34.831Z,8.50
2022-11-28T20:50:01.459Z,8.48
2022-11-28T20:52:28.009Z,8.41
2022-11-28T20:54:54.610Z,8.41
2022-11-28T20:57:22.198Z,8.40
2022-11-28T20:59:49.224Z,8.41
2022-11-28T21:02:16.187Z,8.40
2022-11-28T21:04:42.810Z,8.37
2022-11-28T21:07:09.348Z,8.38
2022-11-28T21:09:35.878Z,8.38
2022-11-28T21:12:02.393Z,8.40
2022-11-28T21:14:29.537Z,8.41
2022-11-28T21:16:57.292Z,8.41
2022-11-28T21:19:24.024Z,8.40
2022-11-28T21:21:50.597Z,8.37
2022-11-28T21:24:17.253Z,8.34
2022-11-28T21:26:48.022Z,8.31
2022-11-28T21:29:18.535Z,8.31
2022-11-28T21:31:45.301Z,8.31
2022-11-28T21:34:14.465Z,8.24
2022-11-28T21:36:41.840Z,8.19
2022-11-28T21:39:16.580Z,8.14
2022-11-28T21:41:43.148Z,8.13
2022-11-28T21:44:09.666Z,8.13
2022-11-28T21:46:36.353Z,8.14
2022-11-28T21:49:02.999Z,8.13
2022-11-28T21:51:29.575Z,8.09
2022-11-28T21:53:57.591Z,8.13
2022-11-28T21:56:24.762Z,8.16
2022-11-28T21:58:51.433Z,8.13
2022-11-28T22:01:18.234Z,8.07
2022-11-28T22:03:45.147Z,8.06
2022-11-28T22:06:23.169Z,8.03
2022-11-28T22:08:51.498Z,7.99
2022-11-28T22:11:19.662Z,7.95
2022-11-28T22:13:47.170Z,7.92
2022-11-28T22:16:19.607Z,7.96
2022-11-28T22:18:47.624Z,8.03
2022-11-28T22:24:04.780Z,8.00
2022-11-28T22:26:31.389Z,8.10
2022-11-28T22:28:58.955Z,8.03
2022-11-28T22:31:25.698Z,7.95
2022-11-28T22:33:52.564Z,7.89
2022-11-28T22:36:20.989Z,7.81
2022-11-28T22:38:49.507Z,7.72
