createdAt,value
2023-02-23T00:00:15.189Z,7.5
2023-02-23T00:30:15.437Z,7.3
2023-02-23T01:00:06.903Z,7.3
2023-02-23T01:30:22.900Z,7.3
2023-02-23T02:30:24.917Z,7.1
2023-02-23T03:00:24.432Z,7.2
2023-02-23T03:30:02.270Z,7.4
2023-02-23T04:00:18.949Z,7.2
2023-02-23T04:30:18.160Z,6.9
2023-02-23T05:00:19.383Z,6
2023-02-23T05:30:26.212Z,7
2023-02-23T06:00:12.653Z,7.1
2023-02-23T06:30:12.530Z,7.1
2023-02-23T07:00:23.337Z,6.6
2023-02-23T07:30:15.256Z,7.3
2023-02-23T08:00:01.478Z,7.5
2023-02-23T08:30:09.123Z,7.9
2023-02-23T09:00:25.136Z,8.4
2023-02-23T09:30:26.104Z,9
2023-02-23T10:00:10.726Z,9.5
2023-02-23T10:30:03.031Z,9.6
2023-02-23T11:00:18.469Z,10.5
2023-02-23T12:00:20.099Z,11.2
2023-02-23T12:30:20.793Z,13.3
2023-02-23T13:00:07.217Z,11.6
2023-02-23T13:30:22.553Z,11.2
2023-02-23T14:00:13.899Z,11.9
2023-02-23T14:30:29.526Z,11.6
2023-02-23T15:00:00.429Z,12.9
2023-02-23T15:30:01.126Z,11.7
2023-02-23T16:30:03.882Z,10.4
2023-02-23T17:00:18.251Z,10
2023-02-23T17:30:04.694Z,8.3
2023-02-23T18:00:18.902Z,7.9
2023-02-23T18:30:27.463Z,7.4
2023-02-23T19:00:27.512Z,6.7
2023-02-23T19:30:28.477Z,6.9
2023-02-23T20:00:20.608Z,7.3
2023-02-23T20:30:06.268Z,7.5
2023-02-23T21:00:16.121Z,7.3
2023-02-23T21:30:02.557Z,7.1
2023-02-23T22:00:16.850Z,6.6
2023-02-23T22:30:03.799Z,6
2023-02-23T23:00:17.323Z,5
2023-02-23T23:30:03.561Z,4.5
