createdAt,value
2023-08-17T00:00:21.150Z,101100.59
2023-08-17T00:02:48.785Z,101100.01
2023-08-17T00:05:16.482Z,101098.77
2023-08-17T00:07:44.122Z,101101.12
2023-08-17T00:10:11.802Z,101101.44
2023-08-17T00:12:39.413Z,101104.89
2023-08-17T00:15:08.200Z,101102.06
2023-08-17T00:17:35.849Z,101103.50
2023-08-17T00:20:06.387Z,101104.05
2023-08-17T00:22:34.198Z,101105.33
2023-08-17T00:25:01.915Z,101106.23
2023-08-17T00:27:30.143Z,101106.46
2023-08-17T00:29:58.217Z,101110.37
2023-08-17T00:32:27.320Z,101110.77
2023-08-17T00:34:54.980Z,101113.05
2023-08-17T00:37:22.744Z,101114.67
2023-08-17T00:39:50.406Z,101112.54
2023-08-17T00:42:18.284Z,101117.66
2023-08-17T00:44:45.947Z,101117.00
2023-08-17T00:47:13.702Z,101116.67
2023-08-17T00:49:42.190Z,101117.45
2023-08-17T00:52:10.012Z,101120.71
2023-08-17T00:54:37.575Z,101120.39
2023-08-17T00:57:07.864Z,101121.52
2023-08-17T00:59:37.237Z,101122.66
2023-08-17T01:02:05.133Z,101117.36
2023-08-17T01:04:33.148Z,101118.25
2023-08-17T01:07:02.975Z,101117.83
2023-08-17T01:09:30.680Z,101116.41
2023-08-17T01:12:17.120Z,101119.63
2023-08-17T01:14:54.375Z,101119.90
2023-08-17T01:17:31.705Z,101117.98
2023-08-17T01:19:59.569Z,101122.32
2023-08-17T01:22:27.195Z,101125.48
2023-08-17T01:25:00.799Z,101124.66
2023-08-17T01:27:40.153Z,101123.65
2023-08-17T01:30:08.975Z,101127.02
2023-08-17T01:32:56.067Z,101129.98
2023-08-17T01:35:40.302Z,101131.99
2023-08-17T01:38:11.136Z,101131.64
2023-08-17T01:40:38.802Z,101133.57
2023-08-17T01:43:06.464Z,101133.54
2023-08-17T01:45:34.040Z,101130.98
2023-08-17T01:48:02.835Z,101130.28
2023-08-17T01:50:32.026Z,101132.27
2023-08-17T01:52:59.782Z,101133.77
2023-08-17T01:55:28.471Z,101132.78
2023-08-17T01:57:56.140Z,101133.27
2023-08-17T02:00:23.828Z,101133.77
2023-08-17T02:02:51.486Z,101136.81
2023-08-17T02:05:19.124Z,101136.59
2023-08-17T02:07:47.303Z,101138.91
2023-08-17T02:10:15.689Z,101137.02
2023-08-17T02:12:43.354Z,101138.80
2023-08-17T02:15:11.322Z,101139.45
2023-08-17T02:17:38.920Z,101141.37
2023-08-17T02:20:07.688Z,101140.09
2023-08-17T02:22:35.967Z,101139.63
2023-08-17T02:25:03.598Z,101139.46
2023-08-17T02:27:32.920Z,101141.51
2023-08-17T02:30:00.689Z,101143.71
2023-08-17T02:32:28.803Z,101142.02
2023-08-17T02:34:56.934Z,101146.02
2023-08-17T02:37:24.832Z,101143.27
2023-08-17T02:39:52.819Z,101144.60
2023-08-17T02:42:20.644Z,101146.39
2023-08-17T02:44:48.803Z,101143.05
2023-08-17T02:47:16.482Z,101145.40
2023-08-17T02:49:44.250Z,101149.16
2023-08-17T02:52:12.193Z,101148.69
2023-08-17T02:54:39.781Z,101147.13
2023-08-17T02:57:07.398Z,101146.79
2023-08-17T02:59:34.963Z,101150.17
2023-08-17T03:02:02.672Z,101146.58
2023-08-17T03:04:30.268Z,101151.61
2023-08-17T03:06:57.814Z,101153.09
2023-08-17T03:09:25.463Z,101152.71
2023-08-17T03:11:53.480Z,101150.86
2023-08-17T03:14:21.726Z,101151.04
2023-08-17T03:16:49.317Z,101150.69
2023-08-17T03:19:17.036Z,101149.72
2023-08-17T03:21:45.226Z,101152.38
2023-08-17T03:24:12.882Z,101152.60
2023-08-17T03:26:40.646Z,101155.91
2023-08-17T03:29:11.217Z,101154.29
2023-08-17T03:31:39.385Z,101155.60
2023-08-17T03:34:08.572Z,101155.58
2023-08-17T03:36:36.345Z,101155.83
2023-08-17T03:39:04.341Z,101157.31
2023-08-17T03:41:32.671Z,101156.45
2023-08-17T03:44:00.233Z,101156.77
2023-08-17T03:46:27.817Z,101158.56
2023-08-17T03:48:55.463Z,101156.85
2023-08-17T03:51:23.137Z,101151.73
2023-08-17T03:53:50.888Z,101152.98
2023-08-17T03:56:19.077Z,101154.43
2023-08-17T03:58:46.744Z,101153.06
2023-08-17T04:01:15.364Z,101157.64
2023-08-17T04:03:43.295Z,101153.67
2023-08-17T04:06:11.845Z,101156.98
2023-08-17T04:08:39.658Z,101152.56
2023-08-17T04:11:07.213Z,101150.95
2023-08-17T04:13:34.870Z,101151.90
2023-08-17T04:16:02.435Z,101148.83
2023-08-17T04:18:30.109Z,101146.11
2023-08-17T04:20:57.765Z,101153.11
2023-08-17T04:23:26.449Z,101150.86
2023-08-17T04:25:55.069Z,101148.85
2023-08-17T04:28:23.159Z,101148.25
2023-08-17T04:30:52.717Z,101151.88
2023-08-17T04:33:20.484Z,101151.47
2023-08-17T04:35:49.302Z,101148.02
2023-08-17T04:38:17.042Z,101151.35
2023-08-17T04:40:44.961Z,101152.46
2023-08-17T04:43:12.684Z,101149.11
2023-08-17T04:45:40.455Z,101153.55
2023-08-17T04:48:08.610Z,101152.29
2023-08-17T04:50:36.802Z,101155.34
2023-08-17T04:53:05.265Z,101151.57
2023-08-17T04:55:35.809Z,101154.61
2023-08-17T04:58:03.575Z,101152.50
2023-08-17T05:00:32.076Z,101154.20
2023-08-17T05:03:00.090Z,101155.56
2023-08-17T05:05:32.638Z,101152.11
2023-08-17T05:08:00.751Z,101153.70
2023-08-17T05:10:28.552Z,101155.14
2023-08-17T05:12:56.778Z,101155.55
2023-08-17T05:15:24.543Z,101149.91
2023-08-17T05:17:52.289Z,101159.44
2023-08-17T05:20:21.881Z,101156.76
2023-08-17T05:22:49.953Z,101159.06
2023-08-17T05:25:18.998Z,101160.27
2023-08-17T05:27:46.815Z,101159.52
2023-08-17T05:30:14.695Z,101157.46
2023-08-17T05:32:46.659Z,101154.23
2023-08-17T05:35:14.310Z,101153.98
2023-08-17T05:37:42.267Z,101156.86
2023-08-17T05:40:10.228Z,101156.61
2023-08-17T05:42:38.124Z,101155.50
2023-08-17T05:45:06.743Z,101154.43
2023-08-17T05:47:34.498Z,101151.27
2023-08-17T05:50:02.781Z,101151.38
2023-08-17T05:52:30.414Z,101152.04
2023-08-17T05:54:58.083Z,101154.42
2023-08-17T05:57:26.164Z,101152.36
2023-08-17T05:59:54.436Z,101149.02
2023-08-17T06:02:22.061Z,101148.06
2023-08-17T06:04:51.077Z,101147.75
2023-08-17T06:07:18.761Z,101149.56
2023-08-17T06:09:46.424Z,101149.23
2023-08-17T06:12:14.083Z,101152.30
2023-08-17T06:14:43.386Z,101147.73
2023-08-17T06:17:11.153Z,101150.30
2023-08-17T06:19:40.888Z,101151.84
2023-08-17T06:22:08.631Z,101146.77
2023-08-17T06:24:36.236Z,101145.39
2023-08-17T06:27:03.975Z,101143.68
2023-08-17T06:29:31.733Z,101152.66
2023-08-17T06:31:59.391Z,101145.69
2023-08-17T06:34:27.068Z,101143.77
2023-08-17T06:37:02.718Z,101145.95
2023-08-17T06:39:30.887Z,101146.99
2023-08-17T06:41:58.500Z,101144.77
2023-08-17T06:44:26.111Z,101142.63
2023-08-17T06:46:53.716Z,101145.60
2023-08-17T06:49:21.336Z,101143.55
2023-08-17T06:51:49.269Z,101145.56
2023-08-17T06:54:16.792Z,101143.59
2023-08-17T06:56:44.432Z,101142.55
2023-08-17T06:59:11.974Z,101144.91
2023-08-17T07:01:39.740Z,101144.66
2023-08-17T07:04:08.762Z,101148.34
2023-08-17T07:06:36.255Z,101147.52
2023-08-17T07:09:06.360Z,101145.86
2023-08-17T07:11:34.172Z,101141.20
2023-08-17T07:14:01.809Z,101139.21
2023-08-17T07:16:29.445Z,101138.34
2023-08-17T07:18:57.101Z,101136.90
2023-08-17T07:21:24.764Z,101135.45
2023-08-17T07:23:52.415Z,101133.50
2023-08-17T07:26:20.316Z,101130.29
2023-08-17T07:28:48.469Z,101123.52
2023-08-17T07:31:17.550Z,101118.23
2023-08-17T07:33:45.130Z,101119.90
2023-08-17T07:36:12.757Z,101120.41
2023-08-17T07:38:40.461Z,101120.73
2023-08-17T07:41:08.125Z,101122.44
2023-08-17T07:43:35.658Z,101121.16
2023-08-17T07:46:03.343Z,101118.14
2023-08-17T07:48:35.022Z,101123.04
2023-08-17T07:51:03.251Z,101121.98
2023-08-17T07:53:31.178Z,101120.93
2023-08-17T07:55:58.828Z,101123.75
2023-08-17T07:58:26.463Z,101127.71
2023-08-17T08:00:54.098Z,101129.63
2023-08-17T08:03:22.024Z,101128.48
2023-08-17T08:05:49.624Z,101129.15
2023-08-17T08:08:18.792Z,101129.69
2023-08-17T08:10:46.367Z,101133.11
2023-08-17T08:13:15.385Z,101136.05
2023-08-17T08:15:43.128Z,101135.42
2023-08-17T08:18:10.918Z,101131.98
2023-08-17T08:20:39.352Z,101127.90
2023-08-17T08:23:06.957Z,101121.84
2023-08-17T08:25:34.506Z,101120.86
2023-08-17T08:28:02.150Z,101120.91
2023-08-17T08:30:29.877Z,101121.82
2023-08-17T08:32:59.377Z,101124.77
2023-08-17T08:35:27.010Z,101124.05
2023-08-17T08:37:56.786Z,101120.48
2023-08-17T08:40:31.279Z,101115.38
2023-08-17T08:42:59.176Z,101112.83
2023-08-17T08:45:26.996Z,101113.73
2023-08-17T08:47:54.906Z,101115.10
2023-08-17T08:50:25.716Z,101115.53
2023-08-17T08:53:00.083Z,101118.83
2023-08-17T08:55:31.716Z,101120.80
2023-08-17T08:57:59.625Z,101122.76
2023-08-17T09:00:27.795Z,101125.04
2023-08-17T09:02:55.860Z,101119.61
2023-08-17T09:05:23.642Z,101115.89
2023-08-17T09:07:54.045Z,101115.40
2023-08-17T09:10:21.931Z,101120.52
2023-08-17T09:12:50.372Z,101115.73
2023-08-17T09:15:18.358Z,101113.95
2023-08-17T09:17:46.574Z,101111.02
2023-08-17T09:20:39.062Z,101106.02
2023-08-17T09:23:12.164Z,101108.64
2023-08-17T09:25:41.538Z,101104.36
2023-08-17T09:28:13.301Z,101105.73
2023-08-17T09:30:57.047Z,101108.43
2023-08-17T09:33:29.706Z,101103.92
2023-08-17T09:35:59.927Z,101105.49
2023-08-17T09:38:29.175Z,101104.98
2023-08-17T09:40:58.154Z,101106.37
2023-08-17T09:43:27.137Z,101107.61
2023-08-17T09:45:54.767Z,101106.35
2023-08-17T09:48:22.535Z,101103.20
2023-08-17T09:50:50.144Z,101098.58
2023-08-17T09:53:18.796Z,101096.46
2023-08-17T09:55:46.751Z,101095.35
2023-08-17T09:58:17.181Z,101093.35
2023-08-17T10:00:52.748Z,101093.14
2023-08-17T10:03:20.886Z,101092.63
2023-08-17T10:05:57.479Z,101087.40
2023-08-17T10:08:25.127Z,101087.80
2023-08-17T10:10:56.420Z,101088.13
2023-08-17T10:13:57.234Z,101082.85
2023-08-17T10:16:31.430Z,101079.14
2023-08-17T10:19:11.628Z,101072.48
2023-08-17T10:21:45.215Z,101077.81
2023-08-17T10:24:12.733Z,101078.56
2023-08-17T10:26:43.039Z,101081.35
2023-08-17T10:29:15.395Z,101077.09
2023-08-17T10:31:46.834Z,101077.26
2023-08-17T10:34:14.898Z,101077.02
2023-08-17T10:36:42.459Z,101079.11
2023-08-17T10:41:49.183Z,101078.94
2023-08-17T10:44:19.577Z,101072.38
2023-08-17T10:46:48.142Z,101068.00
2023-08-17T10:49:28.077Z,101066.98
2023-08-17T10:52:05.724Z,101062.31
2023-08-17T10:54:44.699Z,101065.73
2023-08-17T10:57:31.523Z,101061.64
2023-08-17T11:00:21.723Z,101061.30
2023-08-17T11:03:01.432Z,101063.97
2023-08-17T11:05:41.183Z,101066.17
2023-08-17T11:08:15.678Z,101062.50
2023-08-17T11:10:48.266Z,101058.52
2023-08-17T11:13:16.254Z,101053.11
2023-08-17T11:15:44.993Z,101051.16
2023-08-17T11:18:13.116Z,101050.55
2023-08-17T11:20:42.121Z,101049.39
2023-08-17T11:23:13.329Z,101051.90
2023-08-17T11:25:40.911Z,101052.50
2023-08-17T11:28:12.468Z,101050.98
2023-08-17T11:30:40.437Z,101044.67
2023-08-17T11:33:08.659Z,101043.96
2023-08-17T11:35:37.419Z,101040.88
2023-08-17T11:38:09.103Z,101041.59
2023-08-17T11:40:37.051Z,101044.59
2023-08-17T11:43:04.976Z,101044.60
2023-08-17T11:45:33.231Z,101039.30
2023-08-17T11:48:00.885Z,101036.59
2023-08-17T11:50:29.871Z,101039.04
2023-08-17T11:53:01.215Z,101038.96
2023-08-17T11:55:29.000Z,101031.52
2023-08-17T11:57:56.599Z,101028.86
2023-08-17T12:00:26.095Z,101030.45
2023-08-17T12:02:54.641Z,101024.07
2023-08-17T12:05:26.261Z,101021.30
2023-08-17T12:07:54.757Z,101017.81
2023-08-17T12:10:23.849Z,101019.16
2023-08-17T12:12:51.699Z,101014.02
2023-08-17T12:15:19.405Z,101012.66
2023-08-17T12:17:47.822Z,101013.42
2023-08-17T12:20:19.290Z,101016.88
2023-08-17T12:22:47.920Z,101001.77
2023-08-17T12:25:15.898Z,101014.83
2023-08-17T12:27:43.558Z,101014.83
2023-08-17T12:30:28.135Z,101015.30
2023-08-17T12:32:56.866Z,101011.50
2023-08-17T12:35:27.161Z,101010.23
2023-08-17T12:37:55.332Z,101007.55
2023-08-17T12:40:23.514Z,101004.72
2023-08-17T12:42:51.177Z,101004.64
2023-08-17T12:45:18.873Z,101009.16
2023-08-17T12:47:46.463Z,101014.44
2023-08-17T12:50:14.165Z,101015.54
2023-08-17T12:52:47.236Z,101012.30
2023-08-17T12:55:15.380Z,101006.70
2023-08-17T12:57:43.014Z,101001.58
2023-08-17T13:00:13.695Z,101002.98
2023-08-17T13:02:41.426Z,100999.76
2023-08-17T13:05:09.372Z,100997.70
2023-08-17T13:07:38.613Z,100991.40
2023-08-17T13:10:06.834Z,100988.70
2023-08-17T13:12:34.393Z,100989.41
2023-08-17T13:15:01.995Z,100992.09
2023-08-17T13:17:29.542Z,100986.55
2023-08-17T13:19:57.164Z,100987.27
2023-08-17T13:22:24.896Z,100982.86
2023-08-17T13:24:52.757Z,100983.41
2023-08-17T13:27:20.325Z,100983.64
2023-08-17T13:29:47.944Z,100983.41
2023-08-17T13:32:16.054Z,100987.83
2023-08-17T13:34:43.671Z,100986.61
2023-08-17T13:37:11.258Z,100988.01
2023-08-17T13:39:38.787Z,100982.84
2023-08-17T13:42:06.747Z,100986.30
2023-08-17T13:44:34.349Z,100989.16
2023-08-17T13:47:01.889Z,100986.26
2023-08-17T13:49:29.448Z,100985.31
2023-08-17T13:51:59.818Z,100979.77
2023-08-17T13:54:27.404Z,100982.06
2023-08-17T13:56:54.992Z,100981.16
2023-08-17T13:59:22.504Z,100982.83
2023-08-17T14:01:50.204Z,100984.38
2023-08-17T14:04:21.896Z,100983.04
2023-08-17T14:06:49.557Z,100983.92
2023-08-17T14:09:17.071Z,100979.20
2023-08-17T14:11:44.675Z,100979.98
2023-08-17T14:14:12.221Z,100975.10
2023-08-17T14:16:40.405Z,100971.31
2023-08-17T14:19:08.063Z,100974.45
2023-08-17T14:21:35.653Z,100973.50
2023-08-17T14:24:03.536Z,100974.71
2023-08-17T14:26:33.017Z,100973.92
2023-08-17T14:29:00.902Z,100975.09
2023-08-17T14:31:28.507Z,100971.91
2023-08-17T14:33:56.196Z,100972.70
2023-08-17T14:36:23.716Z,100973.85
2023-08-17T14:38:51.201Z,100970.27
2023-08-17T14:41:18.760Z,100967.95
2023-08-17T14:43:47.359Z,100965.64
2023-08-17T14:46:15.880Z,100965.43
2023-08-17T14:48:43.903Z,100963.59
2023-08-17T14:51:11.400Z,100959.28
2023-08-17T14:53:39.702Z,100958.47
2023-08-17T14:56:07.896Z,100954.70
2023-08-17T14:58:35.558Z,100953.83
2023-08-17T15:01:04.486Z,100953.19
2023-08-17T15:03:32.154Z,100955.18
2023-08-17T15:05:59.878Z,100953.61
2023-08-17T15:08:27.454Z,100954.93
2023-08-17T15:10:55.196Z,100951.73
2023-08-17T15:13:24.022Z,100947.98
2023-08-17T15:15:51.638Z,100945.95
2023-08-17T15:18:19.274Z,100944.05
2023-08-17T15:20:46.888Z,100942.42
2023-08-17T15:23:18.677Z,100943.81
2023-08-17T15:25:46.724Z,100943.28
2023-08-17T15:28:14.590Z,100946.09
2023-08-17T15:30:42.152Z,100948.73
2023-08-17T15:33:09.779Z,100955.17
2023-08-17T15:35:40.580Z,100957.25
2023-08-17T15:38:08.589Z,100960.30
2023-08-17T15:40:36.826Z,100958.33
2023-08-17T15:43:05.145Z,100955.63
2023-08-17T15:45:33.058Z,100957.54
2023-08-17T15:48:00.713Z,100956.35
2023-08-17T15:50:30.167Z,100956.07
2023-08-17T15:52:57.748Z,100959.17
2023-08-17T15:55:26.507Z,100961.22
2023-08-17T15:57:54.061Z,100958.62
2023-08-17T16:00:21.669Z,100957.17
2023-08-17T16:02:49.252Z,100957.56
2023-08-17T16:05:17.987Z,100959.52
2023-08-17T16:07:45.946Z,100958.77
2023-08-17T16:10:13.569Z,100957.31
2023-08-17T16:12:42.997Z,100963.20
2023-08-17T16:15:11.562Z,100961.15
2023-08-17T16:17:39.242Z,100963.18
2023-08-17T16:20:08.935Z,100962.86
2023-08-17T16:22:36.632Z,100963.28
2023-08-17T16:25:05.070Z,100963.43
2023-08-17T16:27:32.793Z,100963.45
2023-08-17T16:30:00.380Z,100963.85
2023-08-17T16:32:30.313Z,100966.84
2023-08-17T16:34:59.064Z,100970.30
2023-08-17T16:37:26.707Z,100975.48
2023-08-17T16:39:54.452Z,100974.79
2023-08-17T16:42:29.017Z,100976.85
2023-08-17T16:44:59.125Z,100977.77
2023-08-17T16:47:28.324Z,100980.67
2023-08-17T16:50:00.471Z,100985.08
2023-08-17T16:52:28.559Z,100980.47
2023-08-17T16:54:56.147Z,100984.71
2023-08-17T16:57:25.232Z,100989.20
2023-08-17T16:59:52.868Z,100986.91
2023-08-17T17:02:20.461Z,100989.39
2023-08-17T17:04:48.034Z,100993.44
2023-08-17T17:07:16.489Z,100994.73
2023-08-17T17:09:45.723Z,100996.36
2023-08-17T17:12:13.379Z,100995.92
2023-08-17T17:14:41.066Z,100998.67
2023-08-17T17:17:11.244Z,100997.23
2023-08-17T17:19:38.791Z,101002.46
2023-08-17T17:22:06.550Z,101004.91
2023-08-17T17:24:34.432Z,101005.39
2023-08-17T17:27:02.086Z,101003.66
2023-08-17T17:29:29.881Z,101004.86
2023-08-17T17:31:57.510Z,101003.89
2023-08-17T17:34:25.895Z,101009.43
2023-08-17T17:36:53.428Z,101013.41
2023-08-17T17:39:21.423Z,101017.41
2023-08-17T17:41:49.817Z,101020.55
2023-08-17T17:44:17.364Z,101021.55
2023-08-17T17:46:45.224Z,101021.75
2023-08-17T17:49:13.960Z,101020.46
2023-08-17T17:51:42.881Z,101024.40
2023-08-17T17:54:10.480Z,101032.70
2023-08-17T17:56:43.743Z,101036.21
2023-08-17T17:59:14.117Z,101035.74
2023-08-17T18:01:41.866Z,101036.16
2023-08-17T18:04:10.886Z,101037.23
2023-08-17T18:06:38.842Z,101037.48
2023-08-17T18:09:06.682Z,101039.42
2023-08-17T18:11:34.306Z,101039.53
2023-08-17T18:14:02.057Z,101040.14
2023-08-17T18:16:31.461Z,101046.09
2023-08-17T18:19:00.069Z,101046.11
2023-08-17T18:21:31.516Z,101048.13
2023-08-17T18:23:59.419Z,101046.70
2023-08-17T18:26:28.285Z,101043.55
2023-08-17T18:28:56.821Z,101047.18
2023-08-17T18:31:24.664Z,101045.15
2023-08-17T18:33:52.389Z,101049.05
2023-08-17T18:36:20.074Z,101052.90
2023-08-17T18:38:47.788Z,101051.54
2023-08-17T18:41:15.454Z,101050.53
2023-08-17T18:43:43.084Z,101051.85
2023-08-17T18:46:11.298Z,101055.29
2023-08-17T18:48:39.588Z,101054.95
2023-08-17T18:51:07.288Z,101053.98
2023-08-17T18:53:34.905Z,101054.83
2023-08-17T18:56:02.793Z,101051.88
2023-08-17T18:58:30.452Z,101052.16
2023-08-17T19:00:58.100Z,101046.90
2023-08-17T19:03:27.788Z,101050.59
2023-08-17T19:05:55.624Z,101049.27
2023-08-17T19:08:24.780Z,101049.77
2023-08-17T19:10:53.951Z,101045.98
2023-08-17T19:13:23.687Z,101046.17
2023-08-17T19:15:51.313Z,101047.25
2023-08-17T19:18:19.026Z,101049.13
2023-08-17T19:20:46.598Z,101052.24
2023-08-17T19:23:14.173Z,101056.14
2023-08-17T19:25:42.134Z,101052.77
2023-08-17T19:28:09.736Z,101052.39
2023-08-17T19:30:38.603Z,101052.60
2023-08-17T19:33:06.601Z,101053.89
2023-08-17T19:35:34.307Z,101053.81
2023-08-17T19:38:02.019Z,101053.72
2023-08-17T19:40:31.569Z,101049.62
2023-08-17T19:43:00.271Z,101051.80
2023-08-17T19:45:28.317Z,101053.80
2023-08-17T19:47:57.517Z,101050.03
2023-08-17T19:50:25.524Z,101051.35
2023-08-17T19:52:54.703Z,101050.56
2023-08-17T19:55:23.526Z,101048.59
2023-08-17T19:57:51.061Z,101052.36
2023-08-17T20:00:20.179Z,101051.66
2023-08-17T20:02:49.761Z,101050.95
2023-08-17T20:05:19.217Z,101048.61
2023-08-17T20:07:46.846Z,101047.89
2023-08-17T20:10:15.975Z,101045.83
2023-08-17T20:12:43.551Z,101044.83
2023-08-17T20:15:11.492Z,101041.30
2023-08-17T20:17:39.242Z,101043.17
2023-08-17T20:20:11.218Z,101044.70
2023-08-17T20:22:39.080Z,101048.08
2023-08-17T20:25:07.378Z,101052.17
2023-08-17T20:27:34.968Z,101050.71
2023-08-17T20:30:03.634Z,101054.55
2023-08-17T20:32:31.633Z,101052.17
2023-08-17T20:34:59.258Z,101055.58
2023-08-17T20:37:27.094Z,101054.13
2023-08-17T20:39:54.945Z,101055.98
2023-08-17T20:42:22.492Z,101058.39
2023-08-17T20:44:50.004Z,101062.45
2023-08-17T20:47:17.651Z,101059.46
2023-08-17T20:49:45.146Z,101060.90
2023-08-17T20:52:12.697Z,101059.93
2023-08-17T20:54:40.302Z,101061.50
2023-08-17T20:57:08.769Z,101066.98
2023-08-17T20:59:37.248Z,101071.00
2023-08-17T21:02:05.059Z,101067.89
2023-08-17T21:04:33.032Z,101072.08
2023-08-17T21:07:00.699Z,101074.11
2023-08-17T21:09:29.081Z,101078.02
2023-08-17T21:11:59.379Z,101078.17
2023-08-17T21:14:27.603Z,101081.45
2023-08-17T21:16:55.290Z,101084.16
2023-08-17T21:19:22.980Z,101088.55
2023-08-17T21:21:50.600Z,101087.91
2023-08-17T21:24:18.136Z,101087.33
2023-08-17T21:26:45.734Z,101086.65
2023-08-17T21:29:13.322Z,101086.27
2023-08-17T21:31:41.762Z,101087.16
2023-08-17T21:34:09.317Z,101082.55
2023-08-17T21:36:36.923Z,101080.05
2023-08-17T21:39:04.772Z,101080.61
2023-08-17T21:41:32.444Z,101079.39
2023-08-17T21:44:00.013Z,101081.42
2023-08-17T21:46:27.784Z,101082.15
2023-08-17T21:48:55.299Z,101080.73
2023-08-17T21:51:22.790Z,101078.41
2023-08-17T21:53:50.418Z,101080.92
2023-08-17T21:56:17.918Z,101081.75
2023-08-17T21:58:47.616Z,101080.60
2023-08-17T22:01:15.323Z,101074.05
2023-08-17T22:03:42.956Z,101073.27
2023-08-17T22:06:11.542Z,101074.65
2023-08-17T22:08:39.108Z,101073.59
2023-08-17T22:11:06.677Z,101079.34
2023-08-17T22:13:34.243Z,101082.80
2023-08-17T22:16:01.939Z,101080.63
2023-08-17T22:18:29.530Z,101079.81
2023-08-17T22:20:57.053Z,101079.16
2023-08-17T22:23:24.720Z,101080.15
2023-08-17T22:25:52.483Z,101082.71
2023-08-17T22:28:20.101Z,101081.23
2023-08-17T22:30:47.736Z,101079.53
2023-08-17T22:33:15.360Z,101081.93
2023-08-17T22:35:43.862Z,101086.69
2023-08-17T22:38:11.489Z,101089.21
2023-08-17T22:40:39.050Z,101092.41
2023-08-17T22:43:07.552Z,101091.83
2023-08-17T22:45:38.491Z,101093.88
2023-08-17T22:48:06.352Z,101091.89
2023-08-17T22:50:34.244Z,101092.09
2023-08-17T22:53:02.261Z,101089.41
2023-08-17T22:55:29.856Z,101091.83
2023-08-17T22:57:57.401Z,101093.86
2023-08-17T23:00:25.393Z,101096.83
2023-08-17T23:02:52.924Z,101102.08
2023-08-17T23:05:20.517Z,101102.30
2023-08-17T23:07:48.131Z,101100.89
2023-08-17T23:10:15.700Z,101102.33
2023-08-17T23:12:43.364Z,101098.08
2023-08-17T23:30:46.695Z,101114.31
2023-08-17T23:33:13.812Z,101118.25
2023-08-17T23:35:40.673Z,101116.13
2023-08-17T23:38:08.114Z,101115.21
2023-08-17T23:40:34.869Z,101115.95
2023-08-17T23:43:01.984Z,101115.63
2023-08-17T23:45:30.831Z,101111.95
2023-08-17T23:47:58.748Z,101113.17
2023-08-17T23:50:25.332Z,101111.02
2023-08-17T23:52:52.445Z,101112.71
2023-08-17T23:55:19.297Z,101117.48
2023-08-17T23:57:46.006Z,101118.45
