createdAt,value
2022-11-05T00:05:58.597Z,77.22
2022-11-05T00:09:26.991Z,77.24
2022-11-05T00:12:37.298Z,77.07
2022-11-05T00:19:07.851Z,76.78
2022-11-05T00:26:04.774Z,76.49
2022-11-05T00:36:04.415Z,76.27
2022-11-05T00:47:01.731Z,76.44
2022-11-05T00:53:24.164Z,76.47
2022-11-05T01:17:50.842Z,76.33
2022-11-05T01:20:19.774Z,76.19
2022-11-05T01:23:13.742Z,76.18
2022-11-05T01:25:59.679Z,76.13
2022-11-05T01:28:58.982Z,76.11
2022-11-05T01:31:40.360Z,76.11
2022-11-05T01:34:14.792Z,76.10
2022-11-05T01:36:48.045Z,76.13
2022-11-05T01:39:24.404Z,76.19
2022-11-05T01:42:05.823Z,76.20
2022-11-05T01:45:12.674Z,76.24
2022-11-05T01:48:07.828Z,76.26
2022-11-05T01:50:58.554Z,76.27
2022-11-05T01:53:38.406Z,76.30
2022-11-05T01:56:19.587Z,76.28
2022-11-05T01:59:01.816Z,76.31
2022-11-05T02:01:52.786Z,76.29
2022-11-05T02:08:18.784Z,76.27
2022-11-05T02:11:02.563Z,76.25
2022-11-05T02:13:35.019Z,76.20
2022-11-05T02:16:35.833Z,76.14
2022-11-05T02:23:11.815Z,76.08
2022-11-05T02:26:20.920Z,76.03
2022-11-05T02:29:32.005Z,75.96
2022-11-05T02:32:23.901Z,75.81
2022-11-05T02:35:17.351Z,75.69
2022-11-05T02:37:52.239Z,75.64
2022-11-05T02:40:38.137Z,75.54
2022-11-05T02:43:16.225Z,75.51
2022-11-05T02:46:33.392Z,75.48
2022-11-05T02:49:37.827Z,75.46
2022-11-05T02:52:41.800Z,75.47
2022-11-05T02:55:36.586Z,75.46
2022-11-05T02:58:10.934Z,75.46
2022-11-05T03:00:47.760Z,75.50
2022-11-05T03:03:36.843Z,75.48
2022-11-05T03:06:25.552Z,75.53
2022-11-05T03:09:27.633Z,75.55
2022-11-05T03:12:19.159Z,75.63
2022-11-05T03:15:16.996Z,75.66
2022-11-05T03:17:59.820Z,75.69
2022-11-05T03:20:42.669Z,75.66
2022-11-05T03:23:34.483Z,75.71
2022-11-05T03:26:37.566Z,75.74
2022-11-05T03:29:45.978Z,75.66
2022-11-05T03:32:17.776Z,75.66
2022-11-05T03:34:51.224Z,75.62
2022-11-05T03:37:22.417Z,75.60
2022-11-05T03:39:55.336Z,75.57
2022-11-05T03:42:28.618Z,75.59
2022-11-05T03:45:00.225Z,75.56
2022-11-05T03:47:36.057Z,75.58
2022-11-05T03:54:03.280Z,75.61
2022-11-05T03:56:59.118Z,75.65
2022-11-05T03:59:29.559Z,75.72
2022-11-05T04:01:58.167Z,75.72
2022-11-05T04:04:26.543Z,75.73
2022-11-05T04:21:45.976Z,75.99
2022-11-05T04:24:52.962Z,76.00
2022-11-05T04:27:29.223Z,76.02
2022-11-05T04:36:45.602Z,76.22
2022-11-05T04:39:22.845Z,76.32
2022-11-05T04:41:55.774Z,76.43
2022-11-05T04:44:23.993Z,76.49
2022-11-05T04:46:52.404Z,76.71
2022-11-05T05:09:01.018Z,77.62
2022-11-05T05:11:46.847Z,77.75
2022-11-05T05:14:31.496Z,77.73
2022-11-05T05:17:14.080Z,77.86
2022-11-05T05:20:19.105Z,77.76
2022-11-05T05:23:24.257Z,77.84
2022-11-05T05:32:25.386Z,77.44
2022-11-05T05:34:53.480Z,77.29
2022-11-05T05:37:25.203Z,77.23
2022-11-05T05:39:59.503Z,77.09
2022-11-05T05:42:31.782Z,76.94
2022-11-05T05:45:03.050Z,76.68
2022-11-05T05:47:36.008Z,76.59
2022-11-05T05:50:04.537Z,76.60
2022-11-05T05:52:32.472Z,76.47
2022-11-05T05:55:00.390Z,76.39
2022-11-05T05:57:28.451Z,76.42
2022-11-05T05:59:56.478Z,76.37
2022-11-05T06:02:24.792Z,76.08
2022-11-05T06:04:52.764Z,75.81
2022-11-05T06:07:20.815Z,75.78
2022-11-05T06:09:51.470Z,75.68
2022-11-05T06:12:19.985Z,75.58
2022-11-05T06:14:48.204Z,75.61
2022-11-05T06:17:16.451Z,75.42
2022-11-05T06:19:57.003Z,75.34
2022-11-05T06:22:24.651Z,75.42
2022-11-05T06:24:55.069Z,75.40
2022-11-05T06:27:26.571Z,75.41
2022-11-05T06:30:01.569Z,75.65
2022-11-05T06:32:31.068Z,75.40
2022-11-05T06:51:45.575Z,73.81
2022-11-05T07:10:57.021Z,72.43
2022-11-05T07:13:39.207Z,72.23
2022-11-05T07:16:20.500Z,72.32
2022-11-05T07:19:26.846Z,72.14
2022-11-05T07:22:05.729Z,71.95
2022-11-05T07:25:22.847Z,71.67
2022-11-05T07:28:04.295Z,71.05
2022-11-05T07:30:34.466Z,71.15
2022-11-05T07:33:03.377Z,70.98
2022-11-05T07:35:34.034Z,70.91
2022-11-05T07:38:02.174Z,70.57
2022-11-05T07:40:30.548Z,70.29
2022-11-05T07:43:00.845Z,70.15
2022-11-05T07:45:31.225Z,69.78
2022-11-05T07:48:02.097Z,70.04
2022-11-05T07:50:33.812Z,70.04
2022-11-05T07:53:10.909Z,70.17
2022-11-05T07:55:41.751Z,69.80
2022-11-05T07:58:13.869Z,69.69
2022-11-05T08:00:42.269Z,69.76
2022-11-05T08:03:15.818Z,69.55
2022-11-05T08:05:46.354Z,69.09
2022-11-05T08:08:17.849Z,68.86
2022-11-05T08:10:45.611Z,68.72
2022-11-05T08:13:14.619Z,68.43
2022-11-05T08:15:43.170Z,68.52
2022-11-05T08:18:14.857Z,68.65
2022-11-05T08:20:44.528Z,68.12
2022-11-05T08:23:12.951Z,68.45
2022-11-05T08:25:41.524Z,68.27
2022-11-05T08:28:23.282Z,68.25
2022-11-05T08:30:54.286Z,68.19
2022-11-05T08:33:26.132Z,67.76
2022-11-05T08:35:53.854Z,67.75
2022-11-05T08:38:21.669Z,67.61
2022-11-05T08:40:58.038Z,67.54
2022-11-05T08:43:26.489Z,67.59
2022-11-05T08:45:55.046Z,67.45
2022-11-05T08:48:22.635Z,67.31
2022-11-05T08:50:50.834Z,66.76
2022-11-05T08:53:18.754Z,66.77
2022-11-05T08:55:48.685Z,66.82
2022-11-05T08:58:17.067Z,66.68
2022-11-05T09:00:48.324Z,66.55
2022-11-05T09:03:19.915Z,66.51
2022-11-05T09:05:47.760Z,66.25
2022-11-05T09:08:17.947Z,66.30
2022-11-05T09:10:47.085Z,65.90
2022-11-05T09:13:19.412Z,65.72
2022-11-05T09:15:44.497Z,65.73
2022-11-05T09:18:14.026Z,65.82
2022-11-05T09:20:41.856Z,65.95
2022-11-05T09:23:11.395Z,65.83
2022-11-05T09:25:39.553Z,65.42
2022-11-05T09:28:24.632Z,65.46
2022-11-05T09:30:52.959Z,65.33
2022-11-05T09:33:24.379Z,64.99
2022-11-05T09:35:53.021Z,65.14
2022-11-05T09:38:20.805Z,65.10
2022-11-05T09:41:08.439Z,65.15
2022-11-05T09:43:47.817Z,65.13
2022-11-05T09:46:27.250Z,64.92
2022-11-05T09:52:00.746Z,64.45
2022-11-05T09:54:46.586Z,63.88
2022-11-05T09:57:42.156Z,63.93
2022-11-05T10:00:18.735Z,63.87
2022-11-05T10:27:49.815Z,63.67
2022-11-05T10:44:55.587Z,62.07
2022-11-05T10:50:34.636Z,61.83
2022-11-05T10:55:50.952Z,62.00
2022-11-05T12:23:46.472Z,58.80
2022-11-05T12:37:00.967Z,58.10
2022-11-05T12:54:33.088Z,58.77
2022-11-05T13:52:08.552Z,60.15
2022-11-05T14:30:48.190Z,61.56
2022-11-05T14:33:43.595Z,61.66
2022-11-05T14:39:24.497Z,61.86
2022-11-05T14:42:00.457Z,61.96
2022-11-05T15:50:55.689Z,62.99
2022-11-05T17:00:52.273Z,64.95
2022-11-05T17:03:21.702Z,65.07
2022-11-05T17:05:50.627Z,65.11
2022-11-05T17:08:18.791Z,65.15
2022-11-05T17:10:46.715Z,65.20
2022-11-05T17:13:16.448Z,65.28
2022-11-05T17:15:47.491Z,65.32
2022-11-05T17:18:18.981Z,65.37
2022-11-05T17:20:58.100Z,65.39
2022-11-05T17:28:06.158Z,65.54
2022-11-05T17:34:28.506Z,65.66
2022-11-05T17:37:17.467Z,65.72
2022-11-05T17:39:45.143Z,65.82
2022-11-05T17:42:12.958Z,65.84
2022-11-05T17:44:40.743Z,65.91
2022-11-05T17:47:09.262Z,65.96
2022-11-05T17:49:37.164Z,66.10
2022-11-05T17:52:04.814Z,66.21
2022-11-05T17:54:35.315Z,66.35
2022-11-05T17:57:05.426Z,66.42
2022-11-05T17:59:33.544Z,66.52
2022-11-05T18:02:02.182Z,66.65
2022-11-05T18:04:30.145Z,66.74
2022-11-05T18:06:57.633Z,66.89
2022-11-05T18:09:25.699Z,67.01
2022-11-05T18:11:53.340Z,67.14
2022-11-05T18:14:24.054Z,67.30
2022-11-05T18:17:04.674Z,67.36
2022-11-05T18:19:36.973Z,67.43
2022-11-05T18:22:04.631Z,67.53
2022-11-05T18:24:35.836Z,67.67
2022-11-05T18:27:05.375Z,67.75
2022-11-05T18:29:34.660Z,67.82
2022-11-05T18:32:02.885Z,67.83
2022-11-05T19:05:30.986Z,68.70
2022-11-05T19:08:01.855Z,68.85
2022-11-05T19:10:29.685Z,68.74
2022-11-05T19:12:57.801Z,68.72
2022-11-05T19:15:25.649Z,68.73
2022-11-05T19:17:53.199Z,68.74
2022-11-05T19:20:21.021Z,68.74
2022-11-05T19:22:49.483Z,68.78
2022-11-05T19:25:17.229Z,68.85
2022-11-05T19:27:45.606Z,68.83
2022-11-05T19:30:13.600Z,68.99
2022-11-05T19:32:41.197Z,69.17
2022-11-05T19:35:09.231Z,69.20
2022-11-05T19:37:36.742Z,69.10
2022-11-05T19:40:05.436Z,69.08
2022-11-05T19:42:33.089Z,69.08
2022-11-05T19:48:19.801Z,69.18
2022-11-05T21:28:04.910Z,70.82
2022-11-05T21:30:34.254Z,70.95
2022-11-05T21:33:05.745Z,71.10
2022-11-05T21:35:33.900Z,71.12
2022-11-05T21:38:01.922Z,71.17
2022-11-05T21:40:31.438Z,71.32
2022-11-05T21:43:11.949Z,71.36
2022-11-05T21:45:43.834Z,71.36
2022-11-05T21:48:15.828Z,71.38
2022-11-05T21:51:29.558Z,71.43
2022-11-05T21:54:16.264Z,71.52
2022-11-05T21:57:08.289Z,71.59
2022-11-05T21:59:56.305Z,71.61
2022-11-05T22:02:27.646Z,71.66
2022-11-05T22:04:59.204Z,71.66
2022-11-05T22:10:42.353Z,71.79
2022-11-05T22:13:12.331Z,71.82
2022-11-05T22:15:43.464Z,71.85
2022-11-05T22:18:11.880Z,71.98
2022-11-05T22:20:40.395Z,72.09
2022-11-05T22:23:11.564Z,72.25
2022-11-05T22:25:42.722Z,72.26
2022-11-05T22:28:10.929Z,72.38
2022-11-05T22:30:42.204Z,72.40
2022-11-05T22:33:10.432Z,72.56
2022-11-05T22:35:39.452Z,72.49
2022-11-05T22:38:12.470Z,72.55
2022-11-05T22:40:47.611Z,72.86
2022-11-05T22:43:20.972Z,72.78
2022-11-05T22:45:56.437Z,73.12
2022-11-05T22:48:24.694Z,73.13
2022-11-05T22:50:52.851Z,72.97
2022-11-05T22:53:22.596Z,73.11
2022-11-05T22:55:50.625Z,73.52
2022-11-05T22:58:18.388Z,73.42
2022-11-05T23:00:46.167Z,73.48
2022-11-05T23:03:14.327Z,74.09
2022-11-05T23:05:45.526Z,73.66
2022-11-05T23:21:33.794Z,73.88
2022-11-05T23:24:26.744Z,73.96
2022-11-05T23:26:57.860Z,74.26
2022-11-05T23:29:36.031Z,74.24
2022-11-05T23:32:28.260Z,74.42
2022-11-05T23:35:00.271Z,74.53
2022-11-05T23:37:49.507Z,74.53
2022-11-05T23:40:21.838Z,74.42
2022-11-05T23:43:08.791Z,74.55
2022-11-05T23:46:12.161Z,74.84
2022-11-05T23:48:52.375Z,74.62
2022-11-05T23:51:24.351Z,74.55
2022-11-05T23:53:52.622Z,74.55
2022-11-05T23:56:20.664Z,74.61
2022-11-05T23:58:48.773Z,74.64
