createdAt,value
2017-06-26T00:00:29.148Z,2.70
2017-06-26T00:02:56.721Z,3.97
2017-06-26T00:05:24.268Z,3.33
2017-06-26T00:07:51.806Z,5.00
2017-06-26T00:10:19.358Z,4.20
2017-06-26T00:12:46.887Z,4.60
2017-06-26T00:15:14.446Z,4.40
2017-06-26T00:17:41.993Z,5.17
2017-06-26T00:20:09.550Z,7.27
2017-06-26T00:22:37.080Z,4.83
2017-06-26T00:25:04.618Z,6.53
2017-06-26T00:27:32.166Z,8.10
2017-06-26T00:29:59.705Z,3.80
2017-06-26T00:32:27.259Z,4.83
2017-06-26T00:34:54.804Z,3.80
2017-06-26T00:37:22.365Z,4.03
2017-06-26T00:39:49.903Z,5.23
2017-06-26T00:42:17.461Z,3.80
2017-06-26T00:44:45.006Z,5.50
2017-06-26T00:47:12.538Z,5.70
2017-06-26T00:49:40.098Z,5.77
2017-06-26T00:52:08.027Z,6.10
2017-06-26T00:54:35.570Z,3.07
2017-06-26T00:57:03.109Z,4.33
2017-06-26T00:59:30.709Z,5.40
2017-06-26T01:01:58.244Z,7.77
2017-06-26T01:04:25.772Z,4.13
2017-06-26T01:06:53.324Z,4.17
2017-06-26T01:09:20.865Z,5.27
2017-06-26T01:11:48.416Z,3.77
2017-06-26T01:14:15.942Z,4.67
2017-06-26T01:16:43.497Z,3.83
2017-06-26T01:19:11.041Z,6.60
2017-06-26T01:21:38.591Z,6.33
2017-06-26T01:24:06.125Z,5.43
2017-06-26T01:26:33.665Z,3.77
2017-06-26T01:29:01.227Z,4.23
2017-06-26T01:31:28.769Z,4.30
2017-06-26T01:33:56.334Z,3.70
2017-06-26T01:36:23.873Z,3.17
2017-06-26T01:38:51.420Z,4.60
2017-06-26T01:41:18.966Z,5.37
2017-06-26T01:43:46.527Z,2.63
2017-06-26T01:46:14.076Z,7.03
2017-06-26T01:48:41.609Z,6.50
2017-06-26T01:51:09.561Z,4.13
2017-06-26T01:53:37.092Z,3.43
2017-06-26T01:56:04.663Z,5.77
2017-06-26T01:58:32.568Z,8.27
2017-06-26T02:01:01.206Z,4.63
2017-06-26T02:03:28.745Z,4.40
2017-06-26T02:05:56.301Z,7.37
2017-06-26T02:08:23.829Z,4.90
2017-06-26T02:10:51.368Z,5.03
2017-06-26T02:13:18.908Z,5.77
2017-06-26T02:15:46.440Z,6.43
2017-06-26T02:18:13.999Z,4.40
2017-06-26T02:20:41.524Z,4.50
2017-06-26T02:23:09.101Z,6.33
2017-06-26T02:25:36.662Z,5.00
2017-06-26T02:28:04.217Z,5.50
2017-06-26T02:30:31.757Z,3.87
2017-06-26T02:32:59.301Z,6.30
2017-06-26T02:35:27.230Z,3.27
2017-06-26T02:37:54.762Z,6.10
2017-06-26T02:40:22.412Z,3.50
2017-06-26T02:42:49.944Z,5.00
2017-06-26T02:45:17.896Z,6.00
2017-06-26T02:47:45.432Z,5.90
2017-06-26T02:50:12.997Z,5.40
2017-06-26T02:52:40.550Z,3.90
2017-06-26T02:55:08.089Z,4.20
2017-06-26T02:57:35.663Z,4.10
2017-06-26T03:00:03.197Z,6.37
2017-06-26T03:02:30.753Z,3.67
2017-06-26T03:04:58.289Z,4.50
2017-06-26T03:07:26.245Z,4.53
2017-06-26T03:09:53.777Z,6.07
2017-06-26T03:12:21.329Z,4.93
2017-06-26T03:14:48.869Z,9.47
2017-06-26T03:17:16.416Z,5.90
2017-06-26T03:19:43.954Z,6.47
2017-06-26T03:22:11.493Z,4.97
2017-06-26T03:24:39.426Z,5.73
2017-06-26T03:27:06.973Z,7.53
2017-06-26T03:29:34.527Z,4.40
2017-06-26T03:32:02.057Z,6.20
2017-06-26T03:34:29.657Z,7.40
2017-06-26T03:36:57.193Z,4.53
2017-06-26T03:39:24.749Z,6.77
2017-06-26T03:41:52.264Z,6.83
2017-06-26T03:44:19.817Z,6.47
2017-06-26T03:46:47.350Z,8.10
2017-06-26T03:49:14.880Z,5.30
2017-06-26T03:51:42.425Z,5.40
2017-06-26T03:54:09.976Z,5.60
2017-06-26T03:56:37.516Z,4.67
2017-06-26T03:59:05.039Z,6.27
2017-06-26T04:01:32.589Z,7.40
2017-06-26T04:04:00.119Z,6.60
2017-06-26T04:06:27.651Z,5.33
2017-06-26T04:08:55.600Z,5.63
2017-06-26T04:11:23.142Z,10.63
2017-06-26T04:13:50.692Z,5.80
2017-06-26T04:16:18.211Z,8.93
2017-06-26T04:18:45.758Z,9.07
2017-06-26T04:21:13.295Z,9.13
2017-06-26T04:23:40.830Z,6.67
2017-06-26T04:26:08.394Z,7.97
2017-06-26T04:28:35.919Z,7.00
2017-06-26T04:31:03.477Z,9.57
2017-06-26T04:33:31.612Z,8.87
2017-06-26T04:35:59.594Z,7.77
2017-06-26T04:38:27.129Z,7.13
2017-06-26T04:40:54.667Z,9.03
2017-06-26T04:43:22.222Z,8.37
2017-06-26T04:45:49.744Z,9.60
2017-06-26T04:48:17.297Z,8.83
2017-06-26T04:50:44.831Z,6.90
2017-06-26T04:53:12.782Z,5.40
2017-06-26T04:55:40.325Z,9.47
2017-06-26T04:58:07.872Z,6.93
2017-06-26T05:00:35.405Z,7.20
2017-06-26T05:03:02.935Z,6.50
2017-06-26T05:05:30.636Z,10.30
2017-06-26T05:07:58.175Z,6.80
2017-06-26T05:10:25.742Z,10.10
2017-06-26T05:12:53.278Z,9.33
2017-06-26T05:15:21.228Z,7.70
2017-06-26T05:17:49.161Z,6.73
2017-06-26T05:20:16.711Z,7.13
2017-06-26T05:22:44.244Z,8.47
2017-06-26T05:25:11.775Z,9.60
2017-06-26T05:27:39.331Z,9.87
2017-06-26T05:30:06.873Z,8.70
2017-06-26T05:32:34.422Z,9.73
2017-06-26T05:35:01.952Z,10.07
2017-06-26T05:37:30.621Z,13.10
2017-06-26T05:39:58.153Z,17.30
2017-06-26T05:42:25.727Z,13.50
2017-06-26T05:44:53.262Z,14.77
2017-06-26T05:47:20.792Z,10.67
2017-06-26T05:50:01.079Z,14.30
2017-06-26T05:52:28.674Z,10.90
2017-06-26T05:54:56.231Z,12.10
2017-06-26T05:57:23.778Z,11.23
2017-06-26T05:59:51.317Z,9.67
2017-06-26T06:02:19.247Z,12.57
2017-06-26T06:04:46.821Z,17.97
2017-06-26T06:07:14.352Z,13.33
2017-06-26T06:09:41.902Z,12.03
2017-06-26T06:12:09.463Z,14.93
2017-06-26T06:14:37.017Z,12.87
2017-06-26T06:17:04.569Z,13.43
2017-06-26T06:19:32.108Z,18.00
2017-06-26T06:21:59.689Z,14.40
2017-06-26T06:24:27.233Z,13.40
2017-06-26T06:26:54.805Z,13.90
2017-06-26T06:29:22.348Z,18.67
2017-06-26T06:31:49.915Z,17.33
2017-06-26T06:34:17.481Z,16.63
2017-06-26T06:36:45.021Z,17.87
2017-06-26T06:39:12.568Z,15.33
2017-06-26T06:41:40.141Z,17.10
2017-06-26T06:44:07.706Z,16.43
2017-06-26T06:46:35.250Z,16.07
2017-06-26T06:49:02.819Z,16.07
2017-06-26T06:51:30.842Z,22.43
2017-06-26T06:53:58.402Z,15.37
2017-06-26T06:56:25.976Z,17.20
2017-06-26T06:58:53.507Z,19.97
2017-06-26T07:01:21.047Z,21.93
2017-06-26T07:03:48.577Z,17.53
2017-06-26T07:06:16.133Z,20.37
2017-06-26T07:08:43.670Z,17.00
2017-06-26T07:11:11.653Z,18.13
2017-06-26T07:13:39.187Z,18.33
2017-06-26T07:16:06.721Z,23.90
2017-06-26T07:18:35.267Z,23.73
2017-06-26T07:21:02.791Z,21.03
2017-06-26T07:23:30.941Z,21.30
2017-06-26T07:25:58.491Z,21.17
2017-06-26T07:28:26.061Z,23.80
2017-06-26T07:30:53.616Z,22.67
2017-06-26T07:33:21.195Z,26.37
2017-06-26T07:35:48.737Z,22.40
2017-06-26T07:38:16.335Z,26.60
2017-06-26T07:40:44.281Z,21.77
2017-06-26T07:43:12.221Z,19.27
2017-06-26T07:45:39.781Z,22.37
2017-06-26T07:48:07.300Z,19.80
2017-06-26T07:50:34.867Z,18.47
2017-06-26T07:53:02.406Z,18.17
2017-06-26T07:55:31.042Z,20.57
2017-06-26T07:57:58.674Z,16.90
2017-06-26T08:00:26.224Z,17.60
2017-06-26T08:02:53.778Z,23.43
2017-06-26T08:05:21.347Z,19.53
2017-06-26T08:07:48.929Z,21.80
2017-06-26T08:10:16.477Z,17.00
2017-06-26T08:12:44.034Z,22.57
2017-06-26T08:15:11.573Z,19.50
2017-06-26T08:17:39.136Z,21.30
2017-06-26T08:20:06.711Z,22.23
2017-06-26T08:22:34.254Z,19.90
2017-06-26T08:25:01.811Z,19.50
2017-06-26T08:27:30.841Z,23.17
2017-06-26T08:29:58.392Z,22.27
2017-06-26T08:32:25.941Z,19.90
2017-06-26T08:34:53.494Z,23.80
2017-06-26T08:37:21.035Z,23.90
2017-06-26T08:39:48.611Z,23.97
2017-06-26T08:42:16.162Z,22.90
2017-06-26T08:44:43.703Z,20.13
2017-06-26T08:47:11.275Z,23.07
2017-06-26T08:49:38.796Z,20.17
2017-06-26T08:52:06.398Z,21.47
2017-06-26T08:54:33.932Z,18.83
2017-06-26T08:57:01.504Z,21.67
2017-06-26T08:59:29.035Z,18.20
2017-06-26T09:01:57.025Z,20.90
2017-06-26T09:04:24.659Z,20.77
2017-06-26T09:06:52.601Z,24.70
2017-06-26T09:09:20.157Z,19.03
2017-06-26T09:11:47.704Z,21.80
2017-06-26T09:14:15.250Z,19.90
2017-06-26T09:16:42.785Z,20.80
2017-06-26T09:19:10.353Z,24.87
2017-06-26T09:21:37.899Z,20.60
2017-06-26T09:24:05.494Z,24.20
2017-06-26T09:26:33.035Z,22.53
2017-06-26T09:29:00.560Z,23.40
2017-06-26T09:31:28.140Z,26.40
2017-06-26T09:33:55.697Z,22.63
2017-06-26T09:36:23.305Z,20.17
2017-06-26T09:38:50.859Z,20.73
2017-06-26T09:41:18.432Z,19.03
2017-06-26T09:43:45.983Z,17.67
2017-06-26T09:46:13.525Z,18.47
2017-06-26T09:48:41.091Z,17.70
2017-06-26T09:51:08.667Z,18.07
2017-06-26T09:53:36.249Z,19.70
2017-06-26T09:56:03.818Z,18.63
2017-06-26T09:58:31.366Z,19.10
2017-06-26T10:00:59.321Z,16.53
2017-06-26T10:03:26.851Z,17.17
2017-06-26T10:05:54.411Z,16.97
2017-06-26T10:08:21.956Z,17.37
2017-06-26T10:10:49.529Z,14.40
2017-06-26T10:13:17.086Z,19.87
2017-06-26T10:15:44.671Z,22.20
2017-06-26T10:18:12.276Z,17.43
2017-06-26T10:20:39.837Z,17.33
2017-06-26T10:23:07.399Z,16.10
2017-06-26T10:25:34.951Z,16.73
2017-06-26T10:28:02.513Z,13.60
2017-06-26T10:30:30.805Z,13.97
2017-06-26T10:32:58.384Z,12.40
2017-06-26T10:35:25.931Z,15.20
2017-06-26T10:37:53.466Z,17.07
2017-06-26T10:40:21.025Z,17.27
2017-06-26T10:42:48.612Z,14.10
2017-06-26T10:45:16.194Z,13.97
2017-06-26T10:47:43.728Z,15.77
2017-06-26T10:50:11.370Z,16.10
2017-06-26T10:52:38.919Z,17.00
2017-06-26T10:55:06.489Z,18.00
2017-06-26T10:57:34.032Z,21.00
2017-06-26T11:00:01.588Z,17.50
2017-06-26T11:02:29.139Z,18.30
2017-06-26T11:04:56.778Z,19.13
2017-06-26T11:07:24.345Z,17.73
2017-06-26T11:09:51.889Z,17.93
2017-06-26T11:12:19.854Z,19.33
2017-06-26T11:14:48.253Z,17.80
2017-06-26T11:17:15.831Z,20.03
2017-06-26T11:19:43.402Z,21.37
2017-06-26T11:22:10.979Z,17.10
2017-06-26T11:24:38.554Z,16.77
2017-06-26T11:27:06.085Z,20.23
2017-06-26T11:29:33.686Z,14.60
2017-06-26T11:32:01.707Z,18.13
2017-06-26T11:34:29.777Z,13.90
2017-06-26T11:36:57.355Z,14.97
2017-06-26T11:39:24.934Z,15.17
2017-06-26T11:41:52.939Z,14.37
2017-06-26T11:44:20.511Z,13.20
2017-06-26T11:46:48.076Z,12.80
2017-06-26T11:49:16.843Z,10.67
2017-06-26T11:51:44.453Z,11.07
2017-06-26T11:54:12.048Z,12.37
2017-06-26T11:56:39.605Z,11.27
2017-06-26T11:59:07.155Z,13.00
2017-06-26T12:01:35.152Z,10.67
2017-06-26T12:04:02.769Z,12.03
2017-06-26T12:06:30.901Z,8.67
2017-06-26T12:08:58.523Z,8.37
2017-06-26T12:11:26.552Z,10.20
2017-06-26T12:13:54.089Z,11.53
2017-06-26T12:16:21.645Z,11.00
2017-06-26T12:18:49.372Z,12.80
2017-06-26T12:21:16.949Z,12.40
2017-06-26T12:23:44.489Z,14.60
2017-06-26T12:26:12.054Z,14.83
2017-06-26T12:28:39.624Z,10.80
2017-06-26T12:31:07.166Z,13.13
2017-06-26T12:33:34.725Z,12.10
2017-06-26T12:36:02.350Z,10.33
2017-06-26T12:38:29.945Z,11.87
2017-06-26T12:40:57.485Z,14.03
2017-06-26T12:43:25.045Z,11.40
2017-06-26T12:45:52.980Z,14.57
2017-06-26T12:48:20.521Z,12.87
2017-06-26T12:50:48.098Z,11.00
2017-06-26T12:53:15.654Z,10.50
2017-06-26T12:55:43.214Z,10.60
2017-06-26T12:58:10.748Z,9.23
2017-06-26T13:00:38.331Z,11.23
2017-06-26T13:03:05.878Z,10.53
2017-06-26T13:05:33.443Z,7.27
2017-06-26T13:08:00.994Z,11.47
2017-06-26T13:10:30.567Z,8.30
2017-06-26T13:12:58.118Z,6.80
2017-06-26T13:15:25.665Z,8.20
2017-06-26T13:17:53.633Z,7.53
2017-06-26T13:20:21.566Z,8.60
2017-06-26T13:22:49.116Z,7.40
2017-06-26T13:25:16.649Z,8.37
2017-06-26T13:27:44.195Z,7.33
2017-06-26T13:30:11.756Z,7.67
2017-06-26T13:32:39.302Z,10.70
2017-06-26T13:35:06.858Z,12.43
2017-06-26T13:37:34.780Z,8.60
2017-06-26T13:40:02.342Z,10.17
2017-06-26T13:42:30.881Z,6.27
2017-06-26T13:44:58.457Z,7.00
2017-06-26T13:47:26.000Z,5.63
2017-06-26T13:49:53.564Z,6.00
2017-06-26T13:52:21.098Z,8.47
2017-06-26T13:54:48.637Z,7.87
2017-06-26T13:57:16.198Z,5.20
2017-06-26T13:59:44.144Z,5.37
2017-06-26T14:02:11.709Z,4.50
2017-06-26T14:04:39.304Z,7.10
2017-06-26T14:07:06.858Z,4.67
2017-06-26T14:09:34.794Z,6.67
2017-06-26T14:12:02.337Z,4.73
2017-06-26T14:14:30.999Z,6.03
2017-06-26T14:16:58.560Z,7.77
2017-06-26T14:19:26.095Z,7.53
2017-06-26T14:21:53.644Z,4.63
2017-06-26T14:24:21.604Z,5.47
2017-06-26T14:26:49.142Z,4.10
2017-06-26T14:29:16.699Z,4.97
2017-06-26T14:31:44.244Z,6.70
2017-06-26T14:34:11.797Z,6.20
2017-06-26T14:36:39.328Z,5.50
2017-06-26T14:39:06.894Z,5.67
2017-06-26T14:41:34.428Z,9.47
2017-06-26T14:44:01.960Z,6.53
2017-06-26T14:46:29.512Z,6.00
2017-06-26T14:48:57.051Z,5.90
2017-06-26T14:51:24.624Z,9.60
2017-06-26T14:53:52.187Z,5.70
2017-06-26T14:56:19.742Z,5.70
2017-06-26T14:58:47.269Z,4.67
2017-06-26T15:01:14.835Z,5.67
2017-06-26T15:03:42.370Z,6.83
2017-06-26T15:06:09.898Z,5.60
2017-06-26T15:08:37.459Z,5.37
2017-06-26T15:11:04.998Z,4.80
2017-06-26T15:13:32.539Z,6.63
2017-06-26T15:16:00.072Z,5.23
2017-06-26T15:18:27.638Z,4.93
2017-06-26T15:20:55.173Z,6.10
2017-06-26T15:23:22.763Z,4.43
2017-06-26T15:25:50.299Z,4.50
2017-06-26T15:28:17.830Z,3.57
2017-06-26T15:30:45.800Z,3.97
2017-06-26T15:33:13.350Z,4.33
2017-06-26T15:35:41.276Z,5.63
2017-06-26T15:38:08.804Z,5.87
2017-06-26T15:40:36.355Z,4.50
2017-06-26T15:43:03.888Z,3.97
2017-06-26T15:45:31.826Z,7.23
2017-06-26T15:47:59.408Z,4.90
2017-06-26T15:50:27.326Z,5.20
2017-06-26T15:52:54.883Z,5.57
2017-06-26T15:55:22.415Z,4.43
2017-06-26T15:57:50.002Z,8.20
2017-06-26T16:00:17.537Z,3.63
2017-06-26T16:02:45.214Z,4.40
2017-06-26T16:05:12.777Z,5.40
2017-06-26T16:07:41.065Z,5.90
2017-06-26T16:10:10.128Z,7.07
2017-06-26T16:12:38.537Z,5.33
2017-06-26T16:15:06.172Z,5.87
2017-06-26T16:17:33.814Z,4.77
2017-06-26T16:20:01.350Z,6.40
2017-06-26T16:22:28.947Z,5.53
2017-06-26T16:24:57.789Z,5.33
2017-06-26T16:27:25.345Z,9.13
2017-06-26T16:29:52.903Z,6.50
2017-06-26T16:32:20.449Z,4.20
2017-06-26T16:34:48.560Z,4.00
2017-06-26T16:37:16.134Z,4.37
2017-06-26T16:39:43.673Z,4.50
2017-06-26T16:42:11.226Z,3.27
2017-06-26T16:44:39.169Z,4.70
2017-06-26T16:47:06.723Z,5.63
2017-06-26T16:49:34.283Z,3.00
2017-06-26T16:52:01.881Z,8.87
2017-06-26T16:54:30.006Z,3.03
2017-06-26T16:56:57.551Z,6.03
2017-06-26T16:59:25.106Z,4.93
2017-06-26T17:01:52.635Z,4.20
2017-06-26T17:04:20.998Z,3.60
2017-06-26T17:06:48.606Z,5.90
2017-06-26T17:09:16.152Z,3.63
2017-06-26T17:11:43.691Z,4.80
2017-06-26T17:14:11.237Z,4.87
2017-06-26T17:16:39.174Z,3.10
2017-06-26T17:19:06.704Z,3.87
2017-06-26T17:21:34.285Z,4.30
2017-06-26T17:24:01.819Z,4.30
2017-06-26T17:29:03.385Z,4.17
2017-06-26T17:31:32.178Z,4.20
2017-06-26T17:33:59.732Z,5.93
2017-06-26T17:36:27.270Z,16.77
2017-06-26T17:38:54.820Z,4.20
2017-06-26T17:41:22.361Z,7.17
2017-06-26T17:43:49.937Z,4.23
2017-06-26T17:46:17.461Z,4.60
2017-06-26T17:48:44.980Z,7.23
2017-06-26T17:51:12.524Z,4.63
2017-06-26T17:53:40.057Z,5.37
2017-06-26T17:56:08.051Z,3.97
2017-06-26T17:58:35.576Z,4.20
2017-06-26T18:01:03.543Z,4.53
2017-06-26T18:03:31.480Z,5.67
2017-06-26T18:05:59.053Z,5.90
2017-06-26T18:08:26.615Z,6.63
2017-06-26T18:10:54.142Z,3.50
2017-06-26T18:13:21.682Z,6.80
2017-06-26T18:15:49.218Z,3.83
2017-06-26T18:18:17.177Z,4.53
2017-06-26T18:20:44.751Z,3.60
2017-06-26T18:23:12.286Z,5.63
2017-06-26T18:25:40.229Z,4.60
2017-06-26T18:28:07.813Z,4.03
2017-06-26T18:30:35.775Z,6.90
2017-06-26T18:33:03.331Z,5.60
2017-06-26T18:35:30.880Z,6.90
2017-06-26T18:37:58.570Z,5.97
2017-06-26T18:40:26.561Z,8.07
2017-06-26T18:42:54.209Z,4.40
2017-06-26T18:45:21.839Z,4.27
2017-06-26T18:47:49.444Z,3.60
2017-06-26T18:50:17.251Z,3.80
2017-06-26T18:52:44.875Z,4.50
2017-06-26T18:55:12.501Z,4.10
2017-06-26T18:57:40.430Z,6.07
2017-06-26T19:00:08.004Z,4.03
2017-06-26T19:02:35.596Z,8.03
2017-06-26T19:05:03.769Z,4.03
2017-06-26T19:07:31.689Z,4.07
2017-06-26T19:09:59.738Z,7.40
2017-06-26T19:12:27.288Z,8.63
2017-06-26T19:14:54.927Z,3.83
2017-06-26T19:17:22.453Z,5.77
2017-06-26T19:19:50.088Z,4.17
2017-06-26T19:22:17.647Z,4.07
2017-06-26T19:24:45.248Z,5.73
2017-06-26T19:27:12.795Z,4.53
2017-06-26T19:29:40.438Z,3.60
2017-06-26T19:32:07.984Z,6.17
2017-06-26T19:34:35.659Z,4.50
2017-06-26T19:37:03.220Z,3.20
2017-06-26T19:39:31.802Z,7.07
2017-06-26T19:41:59.642Z,5.63
2017-06-26T19:44:27.275Z,4.67
2017-06-26T19:46:54.893Z,2.87
2017-06-26T19:49:22.529Z,4.60
2017-06-26T19:51:50.075Z,5.00
2017-06-26T19:54:17.632Z,4.60
2017-06-26T19:56:45.201Z,3.50
2017-06-26T19:59:12.861Z,4.07
2017-06-26T20:01:40.409Z,8.27
2017-06-26T20:04:08.140Z,5.83
2017-06-26T20:06:35.684Z,4.40
2017-06-26T20:09:03.962Z,5.10
2017-06-26T20:11:31.914Z,6.10
2017-06-26T20:13:59.455Z,4.90
2017-06-26T20:16:27.088Z,5.63
2017-06-26T20:18:54.677Z,7.00
2017-06-26T20:21:22.310Z,5.37
2017-06-26T20:23:49.972Z,6.77
2017-06-26T20:26:17.622Z,7.90
2017-06-26T20:28:45.258Z,6.07
2017-06-26T20:31:13.377Z,5.40
2017-06-26T20:33:40.913Z,2.87
2017-06-26T20:36:08.556Z,5.10
2017-06-26T20:38:36.083Z,7.97
2017-06-26T20:41:05.688Z,5.27
2017-06-26T20:43:33.231Z,5.33
2017-06-26T20:46:00.820Z,6.43
2017-06-26T20:48:28.358Z,4.20
2017-06-26T20:50:55.902Z,4.70
2017-06-26T20:53:23.524Z,3.67
2017-06-26T20:55:51.072Z,3.60
2017-06-26T20:58:18.627Z,5.40
2017-06-26T21:00:46.206Z,5.27
2017-06-26T21:03:13.753Z,7.03
2017-06-26T21:05:41.328Z,7.73
2017-06-26T21:08:08.882Z,4.50
2017-06-26T21:10:36.412Z,7.70
2017-06-26T21:13:04.339Z,4.47
2017-06-26T21:15:31.924Z,8.20
2017-06-26T21:17:59.470Z,6.70
2017-06-26T21:20:27.038Z,5.40
2017-06-26T21:22:54.589Z,6.03
2017-06-26T21:25:22.175Z,4.30
2017-06-26T21:27:50.095Z,5.13
2017-06-26T21:30:17.660Z,4.43
2017-06-26T21:32:45.206Z,3.27
2017-06-26T21:35:12.742Z,3.97
2017-06-26T21:37:40.392Z,2.30
2017-06-26T21:40:07.945Z,7.03
2017-06-26T21:42:35.496Z,3.50
2017-06-26T21:45:03.042Z,4.37
2017-06-26T21:47:30.602Z,6.60
2017-06-26T21:49:58.557Z,4.50
2017-06-26T21:52:26.135Z,5.90
2017-06-26T21:54:53.672Z,3.30
2017-06-26T21:57:21.257Z,5.70
2017-06-26T21:59:48.809Z,5.10
2017-06-26T22:02:16.345Z,5.13
2017-06-26T22:04:43.893Z,5.83
2017-06-26T22:07:11.417Z,5.77
2017-06-26T22:09:38.969Z,4.53
2017-06-26T22:12:06.504Z,3.63
2017-06-26T22:14:34.058Z,9.10
2017-06-26T22:17:01.597Z,3.30
2017-06-26T22:19:29.642Z,8.43
2017-06-26T22:21:57.192Z,4.20
2017-06-26T22:24:24.729Z,4.27
2017-06-26T22:26:52.292Z,3.83
2017-06-26T22:29:19.833Z,3.00
2017-06-26T22:31:47.401Z,2.93
2017-06-26T22:34:14.930Z,3.67
2017-06-26T22:36:42.487Z,4.20
2017-06-26T22:39:10.035Z,4.30
2017-06-26T22:41:37.575Z,5.13
2017-06-26T22:44:05.121Z,6.40
2017-06-26T22:46:32.639Z,3.80
2017-06-26T22:49:00.221Z,3.63
2017-06-26T22:51:27.814Z,2.23
2017-06-26T22:53:55.427Z,3.93
2017-06-26T22:56:22.975Z,5.57
2017-06-26T22:58:50.526Z,3.20
2017-06-26T23:01:18.457Z,7.93
2017-06-26T23:03:45.993Z,7.57
2017-06-26T23:06:13.553Z,5.07
2017-06-26T23:08:41.084Z,4.53
2017-06-26T23:11:08.650Z,7.63
2017-06-26T23:13:36.184Z,3.47
2017-06-26T23:16:03.749Z,7.27
2017-06-26T23:18:31.295Z,2.60
2017-06-26T23:20:59.263Z,4.63
2017-06-26T23:23:26.815Z,4.30
2017-06-26T23:25:54.757Z,4.20
2017-06-26T23:28:22.311Z,2.30
2017-06-26T23:30:49.839Z,4.10
2017-06-26T23:33:17.417Z,2.40
2017-06-26T23:35:44.945Z,4.97
2017-06-26T23:38:12.497Z,5.57
2017-06-26T23:40:40.026Z,6.30
2017-06-26T23:43:07.594Z,4.53
2017-06-26T23:45:35.120Z,4.30
2017-06-26T23:48:02.672Z,4.37
2017-06-26T23:50:30.229Z,5.73
2017-06-26T23:52:57.755Z,3.03
2017-06-26T23:55:25.324Z,5.03
2017-06-26T23:57:52.865Z,3.80
