createdAt,value
2023-02-15T00:00:56.392Z,96.33
2023-02-15T00:03:26.510Z,96.29
2023-02-15T00:06:01.156Z,96.37
2023-02-15T00:08:33.604Z,96.35
2023-02-15T00:11:11.757Z,96.34
2023-02-15T00:13:44.787Z,96.55
2023-02-15T00:16:17.722Z,96.37
2023-02-15T00:18:47.658Z,96.65
2023-02-15T00:21:20.307Z,96.52
2023-02-15T00:23:50.225Z,96.60
2023-02-15T00:26:20.081Z,96.70
2023-02-15T00:28:56.911Z,96.56
2023-02-15T00:31:31.780Z,96.59
2023-02-15T00:34:11.488Z,96.90
2023-02-15T00:36:42.583Z,96.80
2023-02-15T00:39:15.905Z,96.95
2023-02-15T00:41:48.925Z,96.90
2023-02-15T00:44:19.486Z,96.84
2023-02-15T00:46:57.382Z,96.96
2023-02-15T00:49:29.503Z,97.00
2023-02-15T00:51:59.488Z,97.00
2023-02-15T00:54:29.338Z,97.20
2023-02-15T00:57:01.301Z,97.13
2023-02-15T00:59:31.473Z,97.13
2023-02-15T01:02:04.223Z,97.20
2023-02-15T01:04:35.491Z,97.37
2023-02-15T01:07:05.890Z,97.41
2023-02-15T01:09:38.747Z,97.37
2023-02-15T01:12:10.127Z,97.45
2023-02-15T01:14:42.341Z,97.63
2023-02-15T01:17:14.836Z,97.56
2023-02-15T01:19:46.898Z,97.57
2023-02-15T01:22:17.386Z,97.61
2023-02-15T01:24:52.674Z,97.52
2023-02-15T01:27:22.771Z,97.62
2023-02-15T01:29:52.828Z,97.83
2023-02-15T01:32:25.485Z,97.88
2023-02-15T01:35:06.064Z,97.90
2023-02-15T01:37:38.710Z,97.81
2023-02-15T01:40:11.167Z,97.70
2023-02-15T01:42:41.046Z,97.83
2023-02-15T01:45:25.090Z,97.89
2023-02-15T01:48:03.265Z,97.97
2023-02-15T01:50:37.426Z,97.99
2023-02-15T01:53:13.651Z,97.97
2023-02-15T01:55:48.056Z,97.97
2023-02-15T01:58:18.735Z,97.88
2023-02-15T02:00:49.254Z,98.04
2023-02-15T02:03:29.760Z,97.86
2023-02-15T02:05:59.958Z,98.05
2023-02-15T02:08:30.272Z,98.08
2023-02-15T02:11:06.256Z,97.90
2023-02-15T02:13:37.386Z,98.06
2023-02-15T02:16:18.366Z,98.00
2023-02-15T02:19:08.604Z,98.04
2023-02-15T02:22:14.295Z,97.86
2023-02-15T02:25:16.228Z,97.92
2023-02-15T02:27:52.679Z,97.97
2023-02-15T02:30:55.874Z,97.89
2023-02-15T02:33:47.342Z,98.04
2023-02-15T02:36:29.154Z,98.03
2023-02-15T02:39:13.113Z,98.19
2023-02-15T02:41:53.932Z,98.17
2023-02-15T02:44:30.747Z,98.19
2023-02-15T02:47:06.480Z,98.16
2023-02-15T02:49:43.115Z,98.18
2023-02-15T02:52:51.284Z,98.18
2023-02-15T02:55:49.051Z,98.31
2023-02-15T02:58:24.343Z,98.34
2023-02-15T03:00:58.910Z,98.43
2023-02-15T03:03:31.913Z,98.42
2023-02-15T03:06:10.725Z,98.38
2023-02-15T03:08:45.441Z,98.39
2023-02-15T03:11:15.966Z,98.69
2023-02-15T03:13:47.810Z,98.71
2023-02-15T03:16:33.707Z,98.55
2023-02-15T03:19:12.320Z,98.66
2023-02-15T03:21:58.861Z,98.58
2023-02-15T03:24:35.443Z,98.68
2023-02-15T03:27:08.226Z,98.66
2023-02-15T03:29:40.706Z,98.66
2023-02-15T03:32:15.338Z,98.94
2023-02-15T03:34:45.629Z,98.71
2023-02-15T03:37:26.658Z,98.88
2023-02-15T03:40:20.707Z,98.91
2023-02-15T03:42:57.394Z,98.94
2023-02-15T03:45:31.521Z,99.06
2023-02-15T03:48:04.081Z,99.12
2023-02-15T03:50:57.588Z,99.06
2023-02-15T03:53:30.472Z,99.05
2023-02-15T03:56:03.564Z,99.11
2023-02-15T03:58:45.943Z,98.99
2023-02-15T04:01:38.396Z,99.12
2023-02-15T04:04:16.217Z,99.07
2023-02-15T04:06:48.617Z,99.20
2023-02-15T04:09:33.466Z,99.21
2023-02-15T04:12:06.239Z,99.04
2023-02-15T04:14:48.694Z,99.10
2023-02-15T04:17:18.457Z,99.10
2023-02-15T04:20:00.603Z,99.08
2023-02-15T04:22:46.912Z,99.08
2023-02-15T04:25:19.315Z,98.94
2023-02-15T04:27:51.774Z,99.06
2023-02-15T04:30:26.460Z,98.96
2023-02-15T04:32:58.244Z,98.86
2023-02-15T04:35:32.857Z,99.02
2023-02-15T04:38:04.731Z,98.88
2023-02-15T04:40:37.129Z,99.02
2023-02-15T04:43:10.500Z,98.80
2023-02-15T04:45:40.416Z,98.95
2023-02-15T04:48:10.167Z,98.73
2023-02-15T04:50:42.995Z,98.87
2023-02-15T04:53:12.829Z,98.75
2023-02-15T04:55:46.783Z,98.81
2023-02-15T04:58:18.532Z,98.85
2023-02-15T05:00:48.405Z,98.69
2023-02-15T05:03:19.652Z,98.86
2023-02-15T05:05:56.413Z,98.73
2023-02-15T05:08:28.850Z,98.73
2023-02-15T05:11:01.726Z,98.72
2023-02-15T05:13:31.613Z,98.65
2023-02-15T05:16:07.885Z,98.72
2023-02-15T05:18:37.930Z,98.60
2023-02-15T05:21:10.783Z,98.70
2023-02-15T05:23:43.417Z,98.66
2023-02-15T05:26:32.222Z,98.78
2023-02-15T05:29:05.103Z,98.69
2023-02-15T05:31:35.582Z,98.70
2023-02-15T05:34:06.135Z,98.78
2023-02-15T05:36:36.078Z,98.57
2023-02-15T05:39:07.049Z,98.76
2023-02-15T05:41:39.765Z,98.60
2023-02-15T05:44:12.808Z,98.55
2023-02-15T05:46:42.769Z,98.65
2023-02-15T05:49:12.882Z,98.67
2023-02-15T05:51:42.749Z,98.74
2023-02-15T05:54:12.736Z,98.76
2023-02-15T05:56:50.457Z,98.64
2023-02-15T05:59:22.136Z,98.67
2023-02-15T06:02:09.365Z,98.57
2023-02-15T06:04:39.262Z,98.62
2023-02-15T06:07:12.893Z,98.52
2023-02-15T06:09:45.421Z,98.70
2023-02-15T06:12:17.979Z,98.64
2023-02-15T06:14:47.886Z,98.70
2023-02-15T06:17:19.093Z,98.76
2023-02-15T06:20:01.284Z,98.58
2023-02-15T06:22:32.450Z,98.71
2023-02-15T06:25:02.579Z,98.67
2023-02-15T06:27:35.143Z,98.86
2023-02-15T06:30:07.944Z,98.70
2023-02-15T06:32:39.775Z,98.66
2023-02-15T06:35:10.134Z,98.78
2023-02-15T06:37:39.919Z,98.94
2023-02-15T06:40:11.555Z,98.69
2023-02-15T06:42:44.772Z,98.84
2023-02-15T06:45:15.370Z,98.79
2023-02-15T06:47:45.136Z,98.83
2023-02-15T06:50:15.515Z,98.88
2023-02-15T06:52:45.325Z,98.96
2023-02-15T06:55:15.147Z,98.83
2023-02-15T06:57:49.887Z,98.82
2023-02-15T07:00:23.246Z,98.98
2023-02-15T07:02:59.065Z,98.85
2023-02-15T07:05:32.045Z,98.92
2023-02-15T07:08:02.796Z,98.85
2023-02-15T07:10:33.125Z,98.91
2023-02-15T07:13:02.943Z,98.84
2023-02-15T07:15:32.838Z,98.88
2023-02-15T07:18:02.889Z,99.04
2023-02-15T07:20:36.148Z,99.12
2023-02-15T07:23:07.647Z,99.01
2023-02-15T07:25:37.468Z,98.92
2023-02-15T07:28:10.576Z,99.21
2023-02-15T07:30:41.368Z,99.13
2023-02-15T07:33:23.605Z,99.21
2023-02-15T07:35:55.184Z,99.28
2023-02-15T07:38:25.695Z,99.46
2023-02-15T07:40:55.613Z,99.39
2023-02-15T07:43:27.953Z,99.43
2023-02-15T07:45:57.776Z,99.60
2023-02-15T07:48:27.764Z,99.53
2023-02-15T07:50:57.717Z,99.86
2023-02-15T07:53:27.720Z,99.86
2023-02-15T07:55:58.023Z,99.93
2023-02-15T07:58:50.533Z,100.00
2023-02-15T08:01:21.655Z,100.00
2023-02-15T08:03:52.018Z,100.00
2023-02-15T08:06:22.316Z,100.00
2023-02-15T08:08:52.123Z,100.00
2023-02-15T08:11:30.363Z,100.00
2023-02-15T08:14:05.081Z,100.00
2023-02-15T08:16:37.501Z,100.00
2023-02-15T08:19:10.544Z,100.00
2023-02-15T08:21:42.611Z,100.00
2023-02-15T08:24:13.964Z,100.00
2023-02-15T08:26:46.030Z,100.00
2023-02-15T08:29:19.742Z,100.00
2023-02-15T08:31:52.685Z,100.00
2023-02-15T08:34:30.934Z,100.00
2023-02-15T08:37:01.807Z,100.00
2023-02-15T08:39:32.415Z,100.00
2023-02-15T08:42:02.941Z,100.00
2023-02-15T08:44:35.423Z,100.00
2023-02-15T08:47:05.381Z,100.00
2023-02-15T08:49:35.738Z,100.00
2023-02-15T08:52:05.899Z,100.00
2023-02-15T08:54:35.765Z,100.00
2023-02-15T08:57:05.618Z,100.00
2023-02-15T08:59:37.972Z,100.00
2023-02-15T09:02:08.177Z,100.00
2023-02-15T09:04:38.300Z,100.00
2023-02-15T09:07:08.515Z,100.00
2023-02-15T09:09:38.389Z,100.00
2023-02-15T09:12:08.622Z,100.00
2023-02-15T09:14:40.970Z,100.00
2023-02-15T09:17:10.763Z,100.00
2023-02-15T09:19:40.550Z,100.00
2023-02-15T09:22:10.334Z,100.00
2023-02-15T09:24:40.122Z,100.00
2023-02-15T09:27:09.925Z,100.00
2023-02-15T09:29:42.366Z,100.00
2023-02-15T09:32:12.197Z,100.00
2023-02-15T09:34:42.074Z,100.00
2023-02-15T09:37:11.958Z,100.00
2023-02-15T09:39:45.391Z,100.00
2023-02-15T09:42:48.050Z,100.00
2023-02-15T09:45:31.398Z,100.00
2023-02-15T09:48:33.786Z,100.00
2023-02-15T09:51:20.217Z,100.00
2023-02-15T09:54:06.893Z,100.00
2023-02-15T09:56:41.512Z,100.00
2023-02-15T09:59:21.558Z,100.00
2023-02-15T10:02:04.996Z,100.00
2023-02-15T10:08:58.979Z,100.00
2023-02-15T10:12:15.472Z,100.00
2023-02-15T10:15:08.249Z,100.00
2023-02-15T10:17:52.796Z,100.00
2023-02-15T10:20:32.062Z,100.00
2023-02-15T10:23:19.681Z,100.00
2023-02-15T10:25:54.091Z,100.00
2023-02-15T10:28:27.636Z,100.00
2023-02-15T10:31:04.197Z,100.00
2023-02-15T10:40:18.865Z,100.00
2023-02-15T10:43:00.312Z,100.00
2023-02-15T10:45:39.205Z,100.00
2023-02-15T10:48:56.322Z,100.00
2023-02-15T10:51:40.714Z,100.00
2023-02-15T10:54:23.759Z,100.00
2023-02-15T10:57:07.315Z,100.00
2023-02-15T10:59:57.473Z,100.00
2023-02-15T11:02:43.669Z,100.00
2023-02-15T11:05:33.662Z,100.00
2023-02-15T11:08:09.989Z,100.00
2023-02-15T11:10:43.488Z,100.00
2023-02-15T11:13:16.101Z,100.00
2023-02-15T11:15:52.187Z,100.00
2023-02-15T11:18:29.272Z,100.00
2023-02-15T11:21:04.452Z,100.00
2023-02-15T11:23:40.462Z,100.00
2023-02-15T11:26:16.964Z,100.00
2023-02-15T11:28:53.201Z,100.00
2023-02-15T11:31:26.232Z,100.00
2023-02-15T11:34:01.490Z,100.00
2023-02-15T11:36:36.527Z,100.00
2023-02-15T11:39:14.991Z,100.00
2023-02-15T11:41:51.242Z,100.00
2023-02-15T11:44:27.172Z,100.00
2023-02-15T11:46:57.250Z,100.00
2023-02-15T11:49:31.313Z,100.00
2023-02-15T11:52:03.011Z,100.00
2023-02-15T11:54:38.418Z,100.00
2023-02-15T11:57:19.203Z,100.00
2023-02-15T11:59:53.594Z,100.00
2023-02-15T12:02:28.592Z,100.00
2023-02-15T12:05:02.032Z,100.00
2023-02-15T12:07:37.943Z,100.00
2023-02-15T12:10:23.474Z,100.00
2023-02-15T12:13:13.797Z,100.00
2023-02-15T12:15:47.652Z,100.00
2023-02-15T12:18:25.296Z,100.00
2023-02-15T12:20:55.188Z,100.00
2023-02-15T12:23:25.763Z,100.00
2023-02-15T12:25:59.624Z,100.00
2023-02-15T12:28:34.899Z,100.00
2023-02-15T12:31:06.645Z,100.00
2023-02-15T12:33:39.864Z,100.00
2023-02-15T12:36:17.303Z,100.00
2023-02-15T12:38:47.476Z,100.00
2023-02-15T12:41:30.237Z,100.00
2023-02-15T12:44:14.260Z,100.00
2023-02-15T12:46:46.531Z,100.00
2023-02-15T12:49:22.232Z,100.00
2023-02-15T12:51:54.030Z,100.00
2023-02-15T12:54:42.574Z,100.00
2023-02-15T12:57:32.130Z,100.00
2023-02-15T13:00:04.693Z,100.00
2023-02-15T13:02:44.917Z,100.00
2023-02-15T13:05:24.691Z,100.00
2023-02-15T13:07:57.887Z,100.00
2023-02-15T13:10:31.388Z,100.00
2023-02-15T13:13:04.162Z,100.00
2023-02-15T13:15:40.971Z,100.00
2023-02-15T13:18:20.234Z,100.00
2023-02-15T13:20:52.408Z,100.00
2023-02-15T13:23:31.395Z,100.00
2023-02-15T13:26:03.789Z,100.00
2023-02-15T13:28:45.098Z,100.00
2023-02-15T13:31:18.603Z,100.00
2023-02-15T13:33:53.536Z,100.00
2023-02-15T13:36:31.324Z,100.00
2023-02-15T13:39:16.161Z,100.00
2023-02-15T13:41:57.138Z,100.00
2023-02-15T13:44:54.092Z,100.00
2023-02-15T13:47:30.864Z,100.00
2023-02-15T13:50:17.270Z,100.00
2023-02-15T13:52:54.095Z,100.00
2023-02-15T13:55:41.535Z,100.00
2023-02-15T13:58:26.587Z,100.00
2023-02-15T14:01:12.504Z,100.00
2023-02-15T14:04:06.075Z,100.00
2023-02-15T14:06:55.177Z,100.00
2023-02-15T14:09:35.430Z,100.00
2023-02-15T14:12:28.690Z,100.00
2023-02-15T14:15:18.034Z,100.00
2023-02-15T14:18:02.418Z,100.00
2023-02-15T14:20:43.389Z,99.97
2023-02-15T14:23:31.135Z,99.93
2023-02-15T14:26:06.668Z,99.83
2023-02-15T14:28:46.823Z,99.66
2023-02-15T14:31:19.539Z,99.63
2023-02-15T14:34:01.911Z,99.55
2023-02-15T14:36:34.508Z,99.36
2023-02-15T14:39:31.299Z,99.23
2023-02-15T14:42:08.650Z,99.24
2023-02-15T14:44:54.613Z,99.15
2023-02-15T14:47:34.165Z,98.99
2023-02-15T14:50:44.802Z,98.94
2023-02-15T14:53:37.611Z,98.76
2023-02-15T14:56:21.536Z,98.70
2023-02-15T14:59:21.964Z,98.62
2023-02-15T15:02:00.780Z,98.50
2023-02-15T15:04:38.082Z,98.31
2023-02-15T15:07:19.270Z,98.15
2023-02-15T15:10:04.578Z,98.08
2023-02-15T15:12:44.469Z,98.03
2023-02-15T15:15:36.148Z,97.80
2023-02-15T15:18:08.397Z,97.64
2023-02-15T15:20:46.309Z,97.51
2023-02-15T15:23:54.302Z,97.47
2023-02-15T15:26:34.353Z,97.26
2023-02-15T15:29:05.211Z,97.15
2023-02-15T15:31:51.843Z,96.98
2023-02-15T15:34:33.250Z,96.86
2023-02-15T15:37:44.068Z,96.67
2023-02-15T15:40:38.664Z,96.62
2023-02-15T15:43:44.491Z,96.47
2023-02-15T15:46:49.370Z,96.34
2023-02-15T15:49:21.844Z,96.31
2023-02-15T15:51:55.294Z,96.25
2023-02-15T15:54:27.286Z,96.03
2023-02-15T15:56:59.539Z,95.96
2023-02-15T15:59:34.407Z,96.03
2023-02-15T16:02:08.779Z,95.86
2023-02-15T16:04:39.484Z,95.78
2023-02-15T16:07:27.647Z,95.81
2023-02-15T16:10:03.273Z,95.66
2023-02-15T16:12:37.172Z,95.68
2023-02-15T16:15:19.284Z,95.58
2023-02-15T16:17:51.538Z,95.54
2023-02-15T16:20:25.513Z,95.48
2023-02-15T16:23:07.719Z,95.42
2023-02-15T16:25:50.923Z,95.38
2023-02-15T16:28:24.231Z,95.36
2023-02-15T16:31:12.832Z,95.31
2023-02-15T16:33:45.894Z,95.27
2023-02-15T16:36:24.804Z,95.31
2023-02-15T16:39:14.209Z,95.31
2023-02-15T16:41:47.406Z,95.27
2023-02-15T16:44:21.869Z,95.33
2023-02-15T16:46:58.769Z,95.29
2023-02-15T16:49:31.650Z,95.24
2023-02-15T16:52:04.128Z,95.22
2023-02-15T16:54:35.255Z,95.21
2023-02-15T17:00:24.035Z,95.16
2023-02-15T17:03:04.133Z,95.23
2023-02-15T17:05:35.899Z,95.14
2023-02-15T17:08:18.938Z,95.24
2023-02-15T17:11:16.754Z,95.16
2023-02-15T17:14:16.503Z,95.19
2023-02-15T17:16:55.120Z,95.11
2023-02-15T17:19:32.979Z,95.17
2023-02-15T17:22:05.791Z,95.27
2023-02-15T17:24:42.857Z,95.20
2023-02-15T17:27:20.831Z,95.29
2023-02-15T17:29:53.868Z,95.26
2023-02-15T17:32:28.274Z,95.24
2023-02-15T17:35:12.031Z,95.39
2023-02-15T17:37:50.468Z,95.33
2023-02-15T17:40:27.544Z,95.34
2023-02-15T17:42:57.802Z,95.37
2023-02-15T17:45:34.280Z,95.34
2023-02-15T17:48:07.594Z,95.39
2023-02-15T17:50:40.215Z,95.52
2023-02-15T17:53:13.005Z,95.63
2023-02-15T17:55:41.467Z,95.60
2023-02-15T17:58:13.532Z,95.60
2023-02-15T18:00:59.025Z,95.67
2023-02-15T18:03:49.440Z,95.71
2023-02-15T18:06:34.460Z,95.70
2023-02-15T18:09:31.939Z,95.79
2023-02-15T18:12:02.195Z,95.74
2023-02-15T18:14:31.944Z,95.88
2023-02-15T18:17:01.731Z,95.84
2023-02-15T18:19:31.633Z,95.91
2023-02-15T18:22:11.397Z,96.04
2023-02-15T18:24:41.313Z,96.01
2023-02-15T18:27:15.832Z,96.08
2023-02-15T18:29:46.144Z,96.05
2023-02-15T18:32:22.295Z,96.12
2023-02-15T18:34:54.414Z,96.19
2023-02-15T18:37:31.644Z,96.22
2023-02-15T18:40:04.358Z,96.33
2023-02-15T18:42:36.679Z,96.36
2023-02-15T18:45:18.653Z,96.37
2023-02-15T18:47:49.027Z,96.44
2023-02-15T18:50:21.294Z,96.51
2023-02-15T18:52:56.548Z,96.57
2023-02-15T18:55:28.092Z,96.60
2023-02-15T18:57:59.840Z,96.68
2023-02-15T19:00:32.458Z,96.68
2023-02-15T19:03:03.268Z,96.71
2023-02-15T19:05:34.687Z,96.79
2023-02-15T19:08:08.143Z,96.88
2023-02-15T19:10:39.039Z,97.00
2023-02-15T19:13:12.870Z,97.10
2023-02-15T19:15:43.166Z,97.16
2023-02-15T19:18:20.421Z,97.30
2023-02-15T19:20:51.197Z,97.33
2023-02-15T19:23:26.868Z,97.46
2023-02-15T19:25:57.192Z,97.57
2023-02-15T19:28:33.493Z,97.53
2023-02-15T19:31:03.766Z,97.63
2023-02-15T19:33:35.200Z,97.66
2023-02-15T19:36:08.982Z,97.71
2023-02-15T19:38:43.250Z,97.85
2023-02-15T19:41:22.291Z,97.82
2023-02-15T19:43:57.156Z,97.86
2023-02-15T19:46:27.969Z,97.95
2023-02-15T19:48:57.756Z,98.11
2023-02-15T19:51:28.412Z,98.07
2023-02-15T19:54:00.790Z,98.12
2023-02-15T19:56:31.275Z,98.27
2023-02-15T19:59:01.019Z,98.30
2023-02-15T20:01:30.823Z,98.30
2023-02-15T20:04:00.664Z,98.38
2023-02-15T20:06:30.434Z,98.45
2023-02-15T20:09:02.999Z,98.59
2023-02-15T20:11:32.772Z,98.64
2023-02-15T20:14:02.503Z,98.65
2023-02-15T20:16:32.276Z,98.73
2023-02-15T20:19:02.047Z,98.79
2023-02-15T20:21:31.817Z,98.80
2023-02-15T20:24:04.773Z,99.04
2023-02-15T20:26:34.956Z,99.01
2023-02-15T20:29:04.938Z,99.02
2023-02-15T20:31:34.927Z,99.20
2023-02-15T20:34:04.723Z,99.16
2023-02-15T20:36:35.007Z,99.21
2023-02-15T20:39:15.308Z,99.33
2023-02-15T20:41:48.190Z,99.39
2023-02-15T20:44:23.915Z,99.43
2023-02-15T20:46:56.082Z,99.48
2023-02-15T20:49:27.214Z,99.50
2023-02-15T20:51:58.828Z,99.47
2023-02-15T20:54:35.447Z,99.56
2023-02-15T20:57:06.246Z,99.57
2023-02-15T20:59:37.531Z,99.59
2023-02-15T21:02:19.574Z,99.63
2023-02-15T21:04:49.693Z,99.72
2023-02-15T21:07:20.422Z,99.69
2023-02-15T21:09:54.387Z,99.72
2023-02-15T21:12:24.909Z,99.79
2023-02-15T21:14:54.702Z,99.75
2023-02-15T21:17:24.505Z,99.85
2023-02-15T21:19:54.423Z,99.80
2023-02-15T21:22:24.911Z,99.74
2023-02-15T21:24:57.604Z,99.74
2023-02-15T21:27:27.471Z,99.79
2023-02-15T21:29:57.262Z,99.77
2023-02-15T21:32:27.180Z,99.77
2023-02-15T21:34:56.966Z,99.86
2023-02-15T21:37:34.520Z,99.86
2023-02-15T21:40:07.373Z,99.78
2023-02-15T21:42:49.528Z,99.72
2023-02-15T21:45:32.582Z,99.79
2023-02-15T21:48:02.393Z,99.75
2023-02-15T21:50:44.809Z,99.77
2023-02-15T21:53:21.494Z,99.65
2023-02-15T21:59:21.238Z,99.58
2023-02-15T22:01:52.791Z,99.52
2023-02-15T22:04:27.159Z,99.45
2023-02-15T22:06:57.108Z,99.35
2023-02-15T22:09:28.815Z,99.29
2023-02-15T22:11:58.668Z,99.24
2023-02-15T22:14:39.264Z,99.20
2023-02-15T22:17:17.757Z,99.20
2023-02-15T22:19:48.946Z,99.15
2023-02-15T22:22:19.280Z,99.26
2023-02-15T22:24:49.268Z,99.19
2023-02-15T22:27:22.963Z,99.10
2023-02-15T22:29:56.066Z,99.15
2023-02-15T22:32:27.791Z,99.22
2023-02-15T22:34:57.765Z,99.09
2023-02-15T22:37:27.539Z,99.10
2023-02-15T22:39:57.300Z,99.06
2023-02-15T22:42:29.278Z,99.10
2023-02-15T22:45:02.014Z,99.05
2023-02-15T22:47:32.771Z,99.06
2023-02-15T22:50:03.147Z,99.02
2023-02-15T22:52:32.900Z,99.12
2023-02-15T22:55:02.670Z,99.06
2023-02-15T22:57:34.937Z,99.06
2023-02-15T23:00:08.851Z,98.97
2023-02-15T23:02:38.614Z,98.88
2023-02-15T23:05:08.828Z,98.81
2023-02-15T23:07:38.584Z,98.68
2023-02-15T23:10:21.253Z,98.61
2023-02-15T23:13:04.675Z,98.63
2023-02-15T23:15:37.820Z,98.64
2023-02-15T23:18:19.332Z,98.57
2023-02-15T23:20:51.569Z,98.49
2023-02-15T23:23:25.508Z,98.54
2023-02-15T23:25:55.267Z,98.47
2023-02-15T23:28:28.613Z,98.44
2023-02-15T23:31:02.817Z,98.27
2023-02-15T23:33:35.608Z,98.39
2023-02-15T23:36:07.056Z,98.35
2023-02-15T23:38:36.803Z,98.35
2023-02-15T23:41:19.915Z,98.28
2023-02-15T23:43:52.686Z,98.43
2023-02-15T23:46:30.881Z,98.33
2023-02-15T23:49:00.653Z,98.27
2023-02-15T23:51:34.846Z,98.36
2023-02-15T23:54:04.609Z,98.34
2023-02-15T23:56:34.388Z,98.40
2023-02-15T23:59:04.534Z,98.33
