createdAt,value
2017-09-21T00:00:59.570Z,0
2017-09-21T00:02:09.930Z,0
2017-09-21T00:03:19.636Z,0
2017-09-21T00:04:29.982Z,0
2017-09-21T00:05:40.319Z,0
2017-09-21T00:06:50.903Z,0
2017-09-21T00:08:00.928Z,0
2017-09-21T00:09:11.258Z,0
2017-09-21T00:10:20.961Z,0
2017-09-21T00:11:31.037Z,0
2017-09-21T00:12:41.377Z,0
2017-09-21T00:13:51.711Z,0
2017-09-21T00:15:02.053Z,0
2017-09-21T00:16:12.398Z,0
2017-09-21T00:17:25.061Z,0
2017-09-21T00:18:35.397Z,0
2017-09-21T00:19:44.780Z,0
2017-09-21T00:20:55.121Z,0
2017-09-21T00:22:05.142Z,0
2017-09-21T00:23:15.210Z,0
2017-09-21T00:24:25.218Z,0
2017-09-21T00:25:35.268Z,0
2017-09-21T00:26:45.601Z,0
2017-09-21T00:27:55.609Z,0
2017-09-21T00:29:05.998Z,0
2017-09-21T00:30:16.345Z,0
2017-09-21T00:31:26.044Z,0
2017-09-21T00:32:36.085Z,0
2017-09-21T00:33:46.101Z,0
2017-09-21T00:34:56.437Z,0
2017-09-21T00:36:06.782Z,0
2017-09-21T00:37:19.459Z,0
2017-09-21T00:38:29.805Z,0
2017-09-21T00:39:40.140Z,0
2017-09-21T00:40:50.478Z,0
2017-09-21T00:42:00.505Z,0
2017-09-21T00:43:10.515Z,0
2017-09-21T00:44:20.541Z,0
2017-09-21T00:45:30.557Z,0
2017-09-21T00:46:40.894Z,0
2017-09-21T00:47:50.916Z,0
2017-09-21T00:49:00.938Z,0
2017-09-21T00:50:11.266Z,0
2017-09-21T00:51:21.274Z,0
2017-09-21T00:52:31.665Z,0
2017-09-21T00:53:41.689Z,0
2017-09-21T00:54:52.019Z,0
2017-09-21T00:56:02.035Z,0
2017-09-21T00:57:12.368Z,0
2017-09-21T00:58:22.750Z,0
2017-09-21T00:59:33.104Z,0
2017-09-21T01:00:43.442Z,0
2017-09-21T01:01:53.786Z,0
2017-09-21T01:03:04.120Z,0
2017-09-21T01:04:14.507Z,0
2017-09-21T01:05:24.520Z,0
2017-09-21T01:06:34.551Z,0
2017-09-21T01:07:44.892Z,0
2017-09-21T01:08:55.241Z,0
2017-09-21T01:10:05.632Z,0
2017-09-21T01:11:15.977Z,0
2017-09-21T01:12:26.000Z,0
2017-09-21T01:13:36.337Z,0
2017-09-21T01:14:46.673Z,0
2017-09-21T01:15:56.998Z,0
2017-09-21T01:17:07.332Z,0
2017-09-21T01:18:17.676Z,0
2017-09-21T01:19:27.699Z,0
2017-09-21T01:20:37.712Z,0
2017-09-21T01:21:48.653Z,0
2017-09-21T01:22:58.874Z,0
2017-09-21T01:24:09.207Z,0
2017-09-21T01:25:19.535Z,0
2017-09-21T01:26:29.888Z,0
2017-09-21T01:27:40.217Z,0
2017-09-21T01:28:50.551Z,0
2017-09-21T01:30:03.595Z,0
2017-09-21T01:31:13.627Z,0
2017-09-21T01:32:23.974Z,0
2017-09-21T01:33:33.997Z,0
2017-09-21T01:34:44.019Z,0
2017-09-21T01:35:54.364Z,0
2017-09-21T01:37:04.696Z,0
2017-09-21T01:38:15.051Z,0
2017-09-21T01:39:25.073Z,0
2017-09-21T01:40:35.424Z,0
2017-09-21T01:41:45.118Z,0
2017-09-21T01:42:55.140Z,0
2017-09-21T01:44:05.488Z,0
2017-09-21T01:45:15.520Z,0
2017-09-21T01:46:25.853Z,0
2017-09-21T01:47:35.881Z,0
2017-09-21T01:48:45.569Z,0
2017-09-21T01:49:55.917Z,0
2017-09-21T01:51:06.250Z,0
2017-09-21T01:52:16.595Z,0
2017-09-21T01:53:26.936Z,0
2017-09-21T01:54:37.283Z,0
2017-09-21T01:55:47.622Z,0
2017-09-21T01:56:57.681Z,0
2017-09-21T01:58:08.058Z,0
2017-09-21T01:59:18.420Z,0
2017-09-21T02:00:28.746Z,0
2017-09-21T02:01:39.084Z,0
2017-09-21T02:02:49.415Z,0
2017-09-21T02:03:59.738Z,0
2017-09-21T02:05:10.084Z,0
2017-09-21T02:06:20.095Z,0
2017-09-21T02:07:30.119Z,0
2017-09-21T02:08:39.820Z,0
2017-09-21T02:09:49.516Z,0
2017-09-21T02:10:59.854Z,0
2017-09-21T02:12:10.204Z,0
2017-09-21T02:13:20.553Z,0
2017-09-21T02:14:30.889Z,0
2017-09-21T02:15:41.224Z,0
2017-09-21T02:16:51.668Z,0
2017-09-21T02:18:01.998Z,0
2017-09-21T02:19:13.076Z,0
2017-09-21T02:20:24.584Z,0
2017-09-21T02:21:34.609Z,0
2017-09-21T02:22:44.983Z,0
2017-09-21T02:23:55.328Z,0
2017-09-21T02:25:05.669Z,0
2017-09-21T02:26:15.987Z,0
2017-09-21T02:27:26.338Z,0
2017-09-21T02:28:36.661Z,0
2017-09-21T02:29:46.996Z,0
2017-09-21T02:30:57.330Z,0
2017-09-21T02:32:07.726Z,0
2017-09-21T02:33:18.063Z,0
2017-09-21T02:34:28.390Z,0
2017-09-21T02:35:38.748Z,0
2017-09-21T02:36:48.442Z,0
2017-09-21T02:37:58.848Z,0
2017-09-21T02:39:09.186Z,0
2017-09-21T02:40:19.520Z,0
2017-09-21T02:41:29.851Z,0
2017-09-21T02:42:40.186Z,0
2017-09-21T02:43:50.207Z,0
2017-09-21T02:45:00.563Z,0
2017-09-21T02:46:10.611Z,0
2017-09-21T02:47:20.950Z,0
2017-09-21T02:48:31.291Z,0
2017-09-21T02:49:41.680Z,0
2017-09-21T02:50:52.041Z,0
2017-09-21T02:52:02.389Z,0
2017-09-21T02:53:12.757Z,0
2017-09-21T02:54:23.095Z,0
2017-09-21T02:55:33.427Z,0
2017-09-21T02:56:43.769Z,0
2017-09-21T02:57:54.118Z,0
2017-09-21T02:59:03.827Z,0
2017-09-21T03:00:14.172Z,0
2017-09-21T03:01:24.533Z,0
2017-09-21T03:33:31.129Z,0
2017-09-21T03:34:41.450Z,0
2017-09-21T03:35:51.794Z,0
2017-09-21T03:37:01.791Z,0
2017-09-21T03:38:12.166Z,0
2017-09-21T03:39:22.500Z,0
2017-09-21T03:40:32.828Z,0
2017-09-21T03:41:43.164Z,0
2017-09-21T03:42:53.178Z,0
2017-09-21T03:44:03.511Z,0
2017-09-21T03:45:13.530Z,0
2017-09-21T03:46:23.865Z,0
2017-09-21T03:47:34.191Z,0
2017-09-21T03:48:44.214Z,0
2017-09-21T03:49:54.220Z,0
2017-09-21T03:51:04.565Z,0
2017-09-21T03:52:14.906Z,0
2017-09-21T03:53:24.935Z,0
2017-09-21T03:54:35.275Z,0
2017-09-21T03:55:45.605Z,0
2017-09-21T03:56:55.947Z,0
2017-09-21T03:58:06.287Z,0
2017-09-21T03:59:16.617Z,0
2017-09-21T04:00:26.953Z,0
2017-09-21T04:01:37.280Z,0
2017-09-21T04:02:47.306Z,0
2017-09-21T04:03:57.649Z,0
2017-09-21T04:05:07.981Z,0
2017-09-21T04:06:18.293Z,0
2017-09-21T04:07:28.632Z,0
2017-09-21T04:08:39.014Z,0
2017-09-21T04:09:49.031Z,0
2017-09-21T04:10:59.055Z,0
2017-09-21T04:12:09.398Z,0
2017-09-21T04:13:19.437Z,0
2017-09-21T04:14:29.761Z,0
2017-09-21T04:15:40.123Z,0
2017-09-21T04:16:51.527Z,0
2017-09-21T04:18:01.546Z,4
2017-09-21T04:19:11.548Z,4
2017-09-21T04:20:21.889Z,0
2017-09-21T04:21:31.939Z,4
2017-09-21T04:22:41.950Z,4
2017-09-21T04:23:52.285Z,4
2017-09-21T04:25:02.637Z,4
2017-09-21T04:26:12.977Z,4
2017-09-21T04:27:23.324Z,8
2017-09-21T04:28:33.356Z,12
2017-09-21T04:29:43.381Z,8
2017-09-21T04:30:53.722Z,12
2017-09-21T04:32:04.106Z,16
2017-09-21T04:33:14.439Z,16
2017-09-21T04:34:24.770Z,20
2017-09-21T04:35:35.151Z,24
2017-09-21T04:36:45.477Z,24
2017-09-21T04:37:55.888Z,28
2017-09-21T04:39:06.225Z,32
2017-09-21T04:40:16.633Z,36
2017-09-21T04:41:26.979Z,40
2017-09-21T04:42:37.312Z,48
2017-09-21T04:43:47.683Z,52
2017-09-21T04:44:58.040Z,56
2017-09-21T04:46:08.369Z,64
2017-09-21T04:47:18.706Z,72
2017-09-21T04:48:29.049Z,84
2017-09-21T04:49:39.389Z,96
2017-09-21T04:50:49.773Z,108
2017-09-21T04:52:00.110Z,120
2017-09-21T04:53:10.492Z,136
2017-09-21T04:54:20.838Z,152
2017-09-21T04:55:30.852Z,168
2017-09-21T04:56:40.868Z,192
2017-09-21T04:57:51.213Z,212
2017-09-21T04:59:01.233Z,232
2017-09-21T05:00:11.568Z,252
2017-09-21T05:01:21.989Z,276
2017-09-21T05:02:33.582Z,300
2017-09-21T05:03:43.598Z,320
2017-09-21T05:04:53.970Z,348
2017-09-21T05:06:04.302Z,372
2017-09-21T05:07:14.320Z,400
2017-09-21T05:08:24.344Z,428
2017-09-21T05:09:34.682Z,472
2017-09-21T05:10:44.701Z,512
2017-09-21T05:11:55.030Z,556
2017-09-21T05:13:05.118Z,588
2017-09-21T05:14:15.146Z,620
2017-09-21T05:15:25.491Z,640
2017-09-21T05:16:35.841Z,652
2017-09-21T05:17:46.177Z,664
2017-09-21T05:18:56.552Z,676
2017-09-21T05:20:06.879Z,692
2017-09-21T05:21:16.891Z,716
2017-09-21T05:22:26.597Z,736
2017-09-21T05:23:36.938Z,752
2017-09-21T05:24:46.957Z,772
2017-09-21T05:25:57.293Z,784
2017-09-21T05:27:07.630Z,792
2017-09-21T05:28:17.642Z,808
2017-09-21T05:29:27.672Z,820
2017-09-21T05:30:38.021Z,832
2017-09-21T05:31:48.369Z,856
2017-09-21T05:32:58.393Z,884
2017-09-21T05:34:08.432Z,904
2017-09-21T05:35:18.763Z,932
2017-09-21T05:36:29.152Z,960
2017-09-21T05:37:39.485Z,996
2017-09-21T05:38:49.505Z,1036
2017-09-21T05:39:59.202Z,1084
2017-09-21T05:41:09.542Z,1128
2017-09-21T05:42:19.930Z,1196
2017-09-21T05:43:30.260Z,1292
2017-09-21T05:44:40.601Z,1392
2017-09-21T05:45:50.609Z,1492
2017-09-21T05:47:00.939Z,1576
2017-09-21T05:48:11.326Z,1640
2017-09-21T05:49:21.674Z,1716
2017-09-21T05:50:32.020Z,1816
2017-09-21T05:51:42.358Z,1844
2017-09-21T05:52:52.710Z,1900
2017-09-21T05:54:03.109Z,1996
2017-09-21T05:55:13.131Z,2040
2017-09-21T05:56:23.475Z,2096
2017-09-21T05:57:33.859Z,2088
2017-09-21T05:58:43.555Z,2104
2017-09-21T05:59:53.928Z,2112
2017-09-21T06:01:04.271Z,2136
2017-09-21T06:02:14.283Z,2156
2017-09-21T06:03:24.631Z,2132
2017-09-21T06:04:34.968Z,2104
2017-09-21T06:05:45.308Z,2092
2017-09-21T06:06:55.330Z,2052
2017-09-21T06:08:05.670Z,1992
2017-09-21T06:09:15.373Z,1924
2017-09-21T06:10:25.704Z,1880
2017-09-21T06:11:35.777Z,1812
2017-09-21T06:12:46.105Z,1768
2017-09-21T06:13:56.454Z,1760
2017-09-21T06:15:06.792Z,1708
2017-09-21T06:16:17.119Z,1704
2017-09-21T06:17:27.520Z,1716
2017-09-21T06:18:37.546Z,1740
2017-09-21T06:19:47.890Z,1752
2017-09-21T06:20:58.241Z,1796
2017-09-21T06:22:08.274Z,1760
2017-09-21T06:23:18.316Z,1800
2017-09-21T06:24:28.651Z,1872
2017-09-21T06:25:40.462Z,1888
2017-09-21T06:26:50.719Z,1868
2017-09-21T06:28:01.070Z,1876
2017-09-21T06:29:11.433Z,1876
2017-09-21T06:30:21.769Z,1880
2017-09-21T06:31:32.137Z,1900
2017-09-21T06:32:42.498Z,1944
2017-09-21T06:33:52.834Z,1964
2017-09-21T06:35:03.247Z,1932
2017-09-21T06:36:13.594Z,1820
2017-09-21T06:37:23.609Z,1764
2017-09-21T06:38:33.952Z,1740
2017-09-21T06:39:43.975Z,1728
2017-09-21T06:40:54.314Z,1744
2017-09-21T06:42:06.136Z,1752
2017-09-21T06:43:16.533Z,1760
2017-09-21T06:44:26.867Z,1768
2017-09-21T06:45:36.890Z,1760
2017-09-21T06:46:47.233Z,1732
2017-09-21T06:47:57.266Z,1732
2017-09-21T06:49:07.278Z,1760
2017-09-21T06:50:17.295Z,1800
2017-09-21T06:51:27.622Z,1836
2017-09-21T06:52:37.967Z,1892
2017-09-21T06:53:48.305Z,1944
2017-09-21T06:54:58.691Z,1980
2017-09-21T06:56:08.707Z,1996
2017-09-21T06:57:20.984Z,2024
2017-09-21T06:58:31.342Z,2096
2017-09-21T06:59:41.678Z,2204
2017-09-21T07:00:51.753Z,2328
2017-09-21T07:02:01.770Z,2472
2017-09-21T07:03:12.125Z,2632
2017-09-21T07:04:22.147Z,2760
2017-09-21T07:05:33.884Z,2888
2017-09-21T07:06:43.919Z,3032
2017-09-21T07:07:54.265Z,3108
2017-09-21T07:09:04.592Z,3132
2017-09-21T07:10:14.630Z,3128
2017-09-21T07:11:24.350Z,3132
2017-09-21T07:12:34.689Z,3148
2017-09-21T07:13:44.739Z,3168
2017-09-21T07:14:55.075Z,3176
2017-09-21T07:16:05.423Z,3172
2017-09-21T07:17:15.770Z,3216
2017-09-21T07:18:26.119Z,3308
2017-09-21T07:19:36.463Z,3424
2017-09-21T07:20:46.804Z,3528
2017-09-21T07:21:56.812Z,3600
2017-09-21T07:23:07.140Z,3632
2017-09-21T07:24:16.840Z,3592
2017-09-21T07:25:29.734Z,3480
2017-09-21T07:26:40.077Z,3372
2017-09-21T07:27:50.104Z,3244
2017-09-21T07:29:00.129Z,3156
2017-09-21T07:30:10.475Z,3124
2017-09-21T07:31:20.828Z,3108
2017-09-21T07:32:30.852Z,3100
2017-09-21T07:33:41.186Z,3104
2017-09-21T07:34:51.527Z,3084
2017-09-21T07:36:01.237Z,3088
2017-09-21T07:37:11.584Z,3072
2017-09-21T07:38:21.293Z,3108
2017-09-21T07:39:30.687Z,3180
2017-09-21T07:40:40.701Z,3168
2017-09-21T07:41:50.787Z,3148
2017-09-21T07:43:00.811Z,3096
2017-09-21T07:44:11.155Z,3020
2017-09-21T07:45:21.494Z,3040
2017-09-21T07:46:31.828Z,3144
2017-09-21T07:47:42.160Z,3320
2017-09-21T07:48:52.504Z,3472
2017-09-21T07:50:02.840Z,4232
2017-09-21T07:51:13.172Z,3660
2017-09-21T07:52:23.521Z,3648
2017-09-21T07:53:33.913Z,3596
2017-09-21T07:54:44.244Z,3488
2017-09-21T07:55:54.584Z,3352
2017-09-21T07:57:04.949Z,3284
2017-09-21T07:58:14.991Z,3288
2017-09-21T07:59:25.051Z,3384
2017-09-21T08:00:35.411Z,3548
2017-09-21T08:01:45.752Z,3704
2017-09-21T08:02:55.770Z,3812
2017-09-21T08:04:06.102Z,3832
2017-09-21T08:05:16.440Z,3848
2017-09-21T08:06:26.779Z,3904
2017-09-21T08:07:37.128Z,3956
2017-09-21T08:08:47.454Z,4060
2017-09-21T08:09:57.801Z,4176
2017-09-21T08:11:08.136Z,4260
2017-09-21T08:12:18.162Z,4244
2017-09-21T08:13:28.208Z,4192
2017-09-21T08:14:38.266Z,4168
2017-09-21T08:15:48.294Z,4200
2017-09-21T08:16:58.373Z,4288
2017-09-21T08:18:08.403Z,4412
2017-09-21T08:19:18.759Z,4552
2017-09-21T08:20:29.087Z,4696
2017-09-21T08:21:39.089Z,4840
2017-09-21T08:22:49.417Z,4900
2017-09-21T08:23:59.758Z,4856
2017-09-21T08:25:09.832Z,4736
2017-09-21T08:26:19.540Z,4608
2017-09-21T08:27:29.567Z,4580
2017-09-21T08:28:39.972Z,4640
2017-09-21T08:29:50.288Z,4772
2017-09-21T08:31:01.105Z,4924
2017-09-21T08:32:11.133Z,5096
2017-09-21T08:33:21.491Z,5212
2017-09-21T08:34:31.888Z,5212
2017-09-21T08:35:42.255Z,5124
2017-09-21T08:36:52.599Z,5032
2017-09-21T08:38:02.944Z,4924
2017-09-21T08:39:13.339Z,4760
2017-09-21T08:40:23.732Z,4536
2017-09-21T08:41:35.748Z,4440
2017-09-21T08:42:46.103Z,4504
2017-09-21T08:43:56.441Z,4644
2017-09-21T08:45:06.490Z,4852
2017-09-21T08:46:16.558Z,5044
2017-09-21T08:47:26.898Z,5172
2017-09-21T08:48:37.236Z,5288
2017-09-21T08:49:47.589Z,5400
2017-09-21T08:50:57.305Z,5476
2017-09-21T08:52:07.652Z,5476
2017-09-21T08:53:17.994Z,5480
2017-09-21T08:54:28.407Z,5588
2017-09-21T08:55:41.544Z,5788
2017-09-21T08:56:51.566Z,6208
2017-09-21T08:58:01.632Z,6400
2017-09-21T08:59:11.978Z,6496
2017-09-21T09:00:22.335Z,6548
2017-09-21T09:01:32.681Z,6532
2017-09-21T09:02:45.919Z,6436
2017-09-21T09:03:56.301Z,7256
2017-09-21T09:05:06.677Z,6248
2017-09-21T09:06:17.747Z,8024
2017-09-21T09:07:28.086Z,5936
2017-09-21T09:08:39.394Z,5832
2017-09-21T09:09:49.740Z,6788
2017-09-21T09:10:59.769Z,6988
2017-09-21T09:12:10.130Z,7096
2017-09-21T09:13:20.485Z,6772
2017-09-21T09:14:30.498Z,5940
2017-09-21T09:15:42.598Z,6260
2017-09-21T09:16:52.945Z,5756
2017-09-21T09:18:03.300Z,5844
2017-09-21T09:19:13.664Z,5444
2017-09-21T09:20:23.999Z,5460
2017-09-21T09:21:34.378Z,5404
2017-09-21T09:22:44.728Z,5220
2017-09-21T09:23:55.112Z,4984
2017-09-21T09:25:05.177Z,5088
2017-09-21T09:26:15.524Z,5284
2017-09-21T09:27:25.877Z,5556
2017-09-21T09:28:35.920Z,5812
2017-09-21T09:29:49.412Z,6048
2017-09-21T09:30:59.456Z,6496
2017-09-21T09:32:10.887Z,6428
2017-09-21T09:33:23.832Z,6368
2017-09-21T09:34:35.886Z,6064
2017-09-21T09:35:46.239Z,6064
2017-09-21T09:36:56.282Z,6164
2017-09-21T09:38:06.344Z,6320
2017-09-21T09:39:16.396Z,6524
2017-09-21T09:40:26.764Z,6664
2017-09-21T09:41:37.122Z,6736
2017-09-21T09:42:47.165Z,6600
2017-09-21T09:43:57.526Z,6632
2017-09-21T09:45:07.310Z,6624
2017-09-21T09:46:19.605Z,6604
2017-09-21T09:47:29.690Z,6320
2017-09-21T09:48:39.409Z,6544
2017-09-21T09:49:49.804Z,6604
2017-09-21T09:51:00.218Z,5976
2017-09-21T09:52:14.750Z,6008
2017-09-21T09:53:26.801Z,5992
2017-09-21T09:54:37.207Z,6008
2017-09-21T09:55:47.646Z,5660
2017-09-21T09:56:58.480Z,5980
2017-09-21T09:58:11.317Z,6032
2017-09-21T09:59:21.056Z,6008
2017-09-21T10:00:31.434Z,6096
2017-09-21T10:01:41.790Z,6036
2017-09-21T10:02:52.057Z,5884
2017-09-21T10:04:02.098Z,5728
2017-09-21T10:05:12.142Z,5688
2017-09-21T10:06:22.188Z,5960
2017-09-21T10:07:31.913Z,6000
2017-09-21T10:08:41.964Z,6240
2017-09-21T10:09:52.319Z,6872
2017-09-21T10:11:02.671Z,7032
2017-09-21T10:12:13.022Z,7164
2017-09-21T10:13:23.370Z,7752
2017-09-21T10:14:33.705Z,7048
2017-09-21T10:15:44.064Z,7220
2017-09-21T10:16:54.425Z,10328
2017-09-21T10:18:04.788Z,6804
2017-09-21T10:19:15.151Z,9124
2017-09-21T10:20:25.551Z,5724
2017-09-21T10:21:35.565Z,5792
2017-09-21T10:22:45.927Z,6000
2017-09-21T10:23:56.288Z,5512
2017-09-21T10:25:08.464Z,5456
2017-09-21T10:26:20.152Z,5548
2017-09-21T10:27:30.521Z,5656
2017-09-21T10:28:40.866Z,5168
2017-09-21T10:29:51.240Z,5288
2017-09-21T10:31:01.276Z,5256
2017-09-21T10:32:11.679Z,5328
2017-09-21T10:33:21.718Z,5452
2017-09-21T10:34:31.995Z,5656
2017-09-21T10:35:42.410Z,5876
2017-09-21T10:36:52.767Z,6004
2017-09-21T10:38:03.170Z,6320
2017-09-21T10:39:13.215Z,6296
2017-09-21T10:40:23.575Z,6640
2017-09-21T10:41:33.614Z,6508
2017-09-21T10:42:43.942Z,6680
2017-09-21T10:43:53.969Z,6788
2017-09-21T10:45:04.339Z,6936
2017-09-21T10:46:14.348Z,7096
2017-09-21T10:47:24.708Z,7316
2017-09-21T10:48:34.719Z,7416
2017-09-21T10:49:44.138Z,7516
2017-09-21T10:50:54.475Z,7440
2017-09-21T10:52:04.523Z,7812
2017-09-21T10:53:14.867Z,7728
2017-09-21T10:54:24.581Z,7708
2017-09-21T10:55:34.610Z,7620
2017-09-21T10:56:44.960Z,7656
2017-09-21T10:57:55.313Z,9500
2017-09-21T10:59:05.671Z,7868
2017-09-21T11:00:16.027Z,7476
2017-09-21T11:01:26.055Z,7384
2017-09-21T11:02:36.407Z,7256
2017-09-21T11:03:46.762Z,6872
2017-09-21T11:04:57.104Z,6220
2017-09-21T11:06:07.456Z,5556
2017-09-21T11:07:17.223Z,5472
2017-09-21T11:08:27.601Z,5940
2017-09-21T11:09:37.982Z,6056
2017-09-21T11:10:48.316Z,5676
2017-09-21T11:11:58.666Z,5136
2017-09-21T11:13:08.701Z,4872
2017-09-21T11:14:18.402Z,4696
2017-09-21T11:15:28.770Z,4636
2017-09-21T11:16:39.125Z,5092
2017-09-21T11:17:49.503Z,5616
2017-09-21T11:18:59.842Z,5816
2017-09-21T11:20:09.871Z,5716
2017-09-21T11:21:20.228Z,5500
2017-09-21T11:22:30.575Z,5360
2017-09-21T11:23:40.936Z,5184
2017-09-21T11:24:51.332Z,4984
2017-09-21T11:26:01.355Z,4792
2017-09-21T11:27:11.710Z,4456
2017-09-21T11:28:21.757Z,4140
2017-09-21T11:29:31.788Z,4028
2017-09-21T11:30:42.350Z,4060
2017-09-21T11:31:52.714Z,3908
2017-09-21T11:33:03.070Z,3740
2017-09-21T11:34:13.415Z,3792
2017-09-21T11:35:23.447Z,4108
2017-09-21T11:36:33.476Z,4584
2017-09-21T11:37:43.825Z,4784
2017-09-21T11:38:54.161Z,4528
2017-09-21T11:40:04.521Z,3984
2017-09-21T11:41:14.869Z,3600
2017-09-21T11:42:25.214Z,3632
2017-09-21T11:43:35.559Z,3864
2017-09-21T11:44:45.285Z,3904
2017-09-21T11:45:55.641Z,3884
2017-09-21T11:47:05.994Z,3932
2017-09-21T11:48:16.078Z,3932
2017-09-21T11:49:26.107Z,3912
2017-09-21T11:50:36.125Z,3956
2017-09-21T11:51:46.162Z,3912
2017-09-21T11:52:56.518Z,3832
2017-09-21T11:54:06.624Z,3704
2017-09-21T11:55:16.682Z,3620
2017-09-21T11:56:27.028Z,3636
2017-09-21T11:57:37.057Z,3728
2017-09-21T11:58:47.085Z,3832
2017-09-21T11:59:57.471Z,3932
2017-09-21T12:01:07.483Z,3888
2017-09-21T12:02:17.827Z,3756
2017-09-21T12:03:28.203Z,3636
2017-09-21T12:04:38.569Z,3512
2017-09-21T12:05:48.660Z,3444
2017-09-21T12:06:58.687Z,3504
2017-09-21T12:08:08.732Z,3644
2017-09-21T12:09:19.088Z,3816
2017-09-21T12:10:29.138Z,3904
2017-09-21T12:11:39.497Z,4052
2017-09-21T12:12:49.523Z,4232
2017-09-21T12:13:59.888Z,4436
2017-09-21T12:15:10.233Z,4740
2017-09-21T12:16:20.603Z,5100
2017-09-21T12:17:30.637Z,5400
2017-09-21T12:18:41.017Z,5664
2017-09-21T12:19:51.051Z,5836
2017-09-21T12:21:01.413Z,5948
2017-09-21T12:22:11.789Z,6196
2017-09-21T12:23:21.878Z,6452
2017-09-21T12:24:31.914Z,6576
2017-09-21T12:25:41.961Z,6500
2017-09-21T12:26:52.319Z,6360
2017-09-21T12:28:02.684Z,6180
2017-09-21T12:29:13.798Z,5952
2017-09-21T12:30:24.172Z,5672
2017-09-21T12:31:34.534Z,5468
2017-09-21T12:32:45.525Z,5164
2017-09-21T12:33:55.890Z,5052
2017-09-21T12:35:06.332Z,4824
2017-09-21T12:36:16.685Z,4648
2017-09-21T12:37:26.753Z,4548
2017-09-21T12:38:37.098Z,4484
2017-09-21T12:39:48.104Z,4408
2017-09-21T12:40:58.489Z,4348
2017-09-21T12:42:08.557Z,4248
2017-09-21T12:43:18.927Z,4100
2017-09-21T12:44:29.315Z,3948
2017-09-21T12:45:39.668Z,3788
2017-09-21T12:46:50.102Z,3696
2017-09-21T12:48:00.448Z,3632
2017-09-21T12:49:10.815Z,3624
2017-09-21T12:50:20.855Z,3600
2017-09-21T12:51:31.236Z,3536
2017-09-21T12:52:41.325Z,3468
2017-09-21T12:53:51.360Z,3420
2017-09-21T12:55:01.720Z,3360
2017-09-21T12:56:12.097Z,3344
2017-09-21T12:57:22.451Z,3344
2017-09-21T12:58:32.218Z,3328
2017-09-21T12:59:42.575Z,3352
2017-09-21T13:00:52.605Z,3436
2017-09-21T13:02:02.645Z,3596
2017-09-21T13:03:12.994Z,3828
2017-09-21T13:04:23.394Z,4120
2017-09-21T13:05:33.722Z,4380
2017-09-21T13:06:44.082Z,4556
2017-09-21T13:07:54.130Z,4700
2017-09-21T13:09:04.486Z,4752
2017-09-21T13:10:14.560Z,4764
2017-09-21T13:11:24.924Z,4856
2017-09-21T13:12:35.275Z,5312
2017-09-21T13:13:45.629Z,5620
2017-09-21T13:14:55.680Z,5188
2017-09-21T13:16:06.109Z,5476
2017-09-21T13:17:16.152Z,6056
2017-09-21T13:18:26.513Z,5928
2017-09-21T13:19:36.856Z,5320
2017-09-21T13:20:47.229Z,5072
2017-09-21T13:21:57.599Z,5184
2017-09-21T13:23:07.957Z,5300
2017-09-21T13:24:17.694Z,5364
2017-09-21T13:25:28.041Z,5528
2017-09-21T13:26:38.394Z,5600
2017-09-21T13:27:48.796Z,5684
2017-09-21T13:28:58.838Z,5724
2017-09-21T13:30:08.888Z,5860
2017-09-21T13:31:19.242Z,6056
2017-09-21T13:32:29.279Z,6088
2017-09-21T13:33:39.641Z,5956
2017-09-21T13:34:50.001Z,5836
2017-09-21T13:36:00.500Z,5692
2017-09-21T13:37:10.874Z,5520
2017-09-21T13:38:21.232Z,5300
2017-09-21T13:39:31.632Z,5216
2017-09-21T13:40:41.337Z,5144
2017-09-21T13:41:53.381Z,5232
2017-09-21T13:43:03.749Z,6880
2017-09-21T13:44:14.098Z,5600
2017-09-21T13:45:24.164Z,5552
2017-09-21T13:46:34.532Z,5428
2017-09-21T13:47:44.877Z,5428
2017-09-21T13:48:54.897Z,5480
2017-09-21T13:50:05.948Z,5532
2017-09-21T13:51:16.339Z,5404
2017-09-21T13:52:26.681Z,5308
2017-09-21T13:53:37.018Z,5228
2017-09-21T13:54:47.364Z,4612
2017-09-21T13:55:57.704Z,4220
2017-09-21T13:57:08.074Z,4556
2017-09-21T13:58:18.426Z,3780
2017-09-21T13:59:28.767Z,3584
2017-09-21T14:00:41.810Z,3552
2017-09-21T14:01:52.149Z,3652
2017-09-21T14:03:02.542Z,3872
2017-09-21T14:04:12.570Z,4140
2017-09-21T14:05:22.909Z,4336
2017-09-21T14:06:32.941Z,4380
2017-09-21T14:07:43.290Z,4340
2017-09-21T14:08:53.642Z,4264
2017-09-21T14:10:03.678Z,4252
2017-09-21T14:11:14.090Z,4280
2017-09-21T14:12:24.421Z,4256
2017-09-21T14:13:37.128Z,4160
2017-09-21T14:14:47.515Z,3988
2017-09-21T14:15:57.547Z,3820
2017-09-21T14:17:07.576Z,3644
2017-09-21T14:18:17.918Z,3388
2017-09-21T14:19:28.287Z,3124
2017-09-21T14:20:38.314Z,2892
2017-09-21T14:21:48.657Z,2700
2017-09-21T14:22:59.697Z,2608
2017-09-21T14:24:10.035Z,2556
2017-09-21T14:25:20.384Z,2568
2017-09-21T14:26:30.134Z,2620
2017-09-21T14:27:40.492Z,2636
2017-09-21T14:28:50.846Z,2776
2017-09-21T14:30:01.199Z,2920
2017-09-21T14:31:11.553Z,2904
2017-09-21T14:32:21.637Z,2996
2017-09-21T14:33:31.661Z,3108
2017-09-21T14:34:42.005Z,3208
2017-09-21T14:35:52.029Z,3304
2017-09-21T14:37:02.374Z,3372
2017-09-21T14:38:12.700Z,3360
2017-09-21T14:39:22.739Z,3332
2017-09-21T14:40:33.073Z,3316
2017-09-21T14:41:43.413Z,3308
2017-09-21T14:42:53.775Z,3300
2017-09-21T14:44:04.120Z,3296
2017-09-21T14:45:14.982Z,3256
2017-09-21T14:46:25.314Z,3144
2017-09-21T14:47:35.345Z,3052
2017-09-21T14:48:45.679Z,2964
2017-09-21T14:49:56.028Z,2816
2017-09-21T14:51:08.722Z,2676
2017-09-21T14:52:18.752Z,2572
2017-09-21T14:53:29.093Z,2472
2017-09-21T14:54:39.448Z,2376
2017-09-21T14:55:49.988Z,2276
2017-09-21T14:57:00.053Z,2160
2017-09-21T14:58:10.404Z,2020
2017-09-21T14:59:20.759Z,1912
2017-09-21T15:00:31.102Z,1840
2017-09-21T15:01:41.446Z,1812
2017-09-21T15:02:51.779Z,1796
2017-09-21T15:04:02.111Z,1800
2017-09-21T15:05:12.132Z,1844
2017-09-21T15:06:22.463Z,1944
2017-09-21T15:07:32.806Z,2060
2017-09-21T15:08:42.883Z,2160
2017-09-21T15:09:53.341Z,2228
2017-09-21T15:11:03.697Z,2280
2017-09-21T15:12:14.039Z,2300
2017-09-21T15:13:24.375Z,2304
2017-09-21T15:14:34.461Z,2324
2017-09-21T15:15:44.831Z,2356
2017-09-21T15:16:54.862Z,2408
2017-09-21T15:18:05.192Z,2472
2017-09-21T15:19:16.136Z,2520
2017-09-21T15:20:26.501Z,2564
2017-09-21T15:21:35.895Z,2692
2017-09-21T15:22:46.236Z,2720
2017-09-21T15:23:56.271Z,2792
2017-09-21T15:25:06.331Z,2808
2017-09-21T15:26:16.723Z,3128
2017-09-21T15:27:27.062Z,2816
2017-09-21T15:28:37.417Z,2740
2017-09-21T15:29:47.133Z,2884
2017-09-21T15:30:57.416Z,3280
2017-09-21T15:32:07.177Z,2984
2017-09-21T15:33:17.531Z,2928
2017-09-21T15:34:27.568Z,2984
2017-09-21T15:35:37.930Z,2908
2017-09-21T15:36:47.960Z,2908
2017-09-21T15:37:58.040Z,2816
2017-09-21T15:39:08.099Z,2724
2017-09-21T15:40:18.145Z,2952
2017-09-21T15:41:28.493Z,2736
2017-09-21T15:42:38.855Z,2508
2017-09-21T15:43:49.228Z,2716
2017-09-21T15:44:59.574Z,2456
2017-09-21T15:46:09.938Z,2448
2017-09-21T15:47:19.986Z,2404
2017-09-21T15:48:30.042Z,2400
2017-09-21T15:49:39.763Z,2372
2017-09-21T15:50:50.142Z,2320
2017-09-21T15:52:00.494Z,2276
2017-09-21T15:53:10.190Z,2080
2017-09-21T15:54:20.225Z,1932
2017-09-21T15:55:30.622Z,1832
2017-09-21T15:56:40.981Z,1688
2017-09-21T15:57:51.345Z,1564
2017-09-21T15:59:01.711Z,1480
2017-09-21T16:00:12.063Z,1396
2017-09-21T16:01:22.489Z,1300
2017-09-21T16:02:32.856Z,1208
2017-09-21T16:03:43.215Z,1128
2017-09-21T16:04:54.727Z,1068
2017-09-21T16:06:06.864Z,1024
2017-09-21T16:07:16.951Z,968
2017-09-21T16:08:26.682Z,900
2017-09-21T16:09:36.713Z,832
2017-09-21T16:10:47.058Z,796
2017-09-21T16:11:57.415Z,776
2017-09-21T16:13:07.811Z,760
2017-09-21T16:14:18.183Z,728
2017-09-21T16:15:28.571Z,700
2017-09-21T16:16:38.939Z,672
2017-09-21T16:17:49.294Z,644
2017-09-21T16:18:59.375Z,620
2017-09-21T16:20:09.747Z,596
2017-09-21T16:21:20.115Z,576
2017-09-21T16:22:30.450Z,552
2017-09-21T16:23:40.830Z,524
2017-09-21T16:24:51.230Z,500
2017-09-21T16:26:01.597Z,484
2017-09-21T16:27:11.946Z,468
2017-09-21T16:28:21.990Z,460
2017-09-21T16:29:32.334Z,448
2017-09-21T16:30:42.711Z,436
2017-09-21T16:31:53.063Z,432
2017-09-21T16:33:03.414Z,432
2017-09-21T16:34:13.797Z,436
2017-09-21T16:35:24.158Z,436