createdAt,value
2019-02-12T00:01:09.175Z,2.32
2019-02-12T00:03:37.638Z,2.37
2019-02-12T00:06:05.874Z,2.39
2019-02-12T00:08:34.114Z,2.39
2019-02-12T00:11:02.358Z,2.44
2019-02-12T00:13:30.585Z,2.47
2019-02-12T00:15:58.819Z,2.55
2019-02-12T00:18:27.068Z,2.73
2019-02-12T00:20:55.542Z,2.73
2019-02-12T00:23:24.015Z,2.83
2019-02-12T00:25:52.250Z,2.94
2019-02-12T00:28:20.489Z,3.02
2019-02-12T00:30:48.713Z,3.12
2019-02-12T00:33:17.181Z,3.26
2019-02-12T00:35:45.419Z,3.34
2019-02-12T00:38:13.880Z,3.36
2019-02-12T00:40:42.344Z,3.44
2019-02-12T00:43:10.810Z,3.46
2019-02-12T00:45:39.268Z,3.48
2019-02-12T00:48:07.524Z,3.47
2019-02-12T00:50:35.976Z,3.47
2019-02-12T00:53:04.220Z,3.65
2019-02-12T00:55:32.686Z,3.68
2019-02-12T00:58:00.930Z,3.70
2019-02-12T01:00:29.164Z,3.71
2019-02-12T01:02:57.412Z,3.72
2019-02-12T01:07:58.295Z,3.75
2019-02-12T01:10:26.843Z,3.79
2019-02-12T01:12:55.071Z,3.87
2019-02-12T01:15:23.605Z,3.91
2019-02-12T01:17:51.890Z,3.91
2019-02-12T01:20:20.141Z,3.93
2019-02-12T01:22:48.449Z,4.00
2019-02-12T01:25:16.688Z,4.00
2019-02-12T01:27:44.919Z,4.03
2019-02-12T01:30:16.828Z,4.04
2019-02-12T01:32:45.448Z,4.10
2019-02-12T01:35:14.018Z,4.10
2019-02-12T01:37:42.518Z,4.15
2019-02-12T01:40:12.083Z,4.15
2019-02-12T01:42:40.691Z,4.18
2019-02-12T01:45:10.667Z,4.11
2019-02-12T01:47:38.899Z,4.22
2019-02-12T01:50:09.539Z,4.22
2019-02-12T01:52:37.768Z,4.19
2019-02-12T01:55:06.279Z,4.14
2019-02-12T01:57:34.565Z,4.16
2019-02-12T02:00:02.811Z,4.23
2019-02-12T02:02:31.043Z,4.23
2019-02-12T02:04:59.590Z,4.21
2019-02-12T02:07:27.818Z,4.21
2019-02-12T02:09:56.054Z,4.23
2019-02-12T02:12:24.284Z,4.23
2019-02-12T02:14:52.515Z,4.25
2019-02-12T02:17:20.974Z,4.25
2019-02-12T02:19:49.434Z,4.26
2019-02-12T02:22:17.939Z,4.23
2019-02-12T02:24:46.180Z,4.16
2019-02-12T02:27:14.409Z,4.25
2019-02-12T02:29:42.639Z,4.24
2019-02-12T02:32:11.157Z,4.27
2019-02-12T02:34:39.657Z,4.24
2019-02-12T02:37:08.114Z,4.22
2019-02-12T02:39:36.601Z,4.28
2019-02-12T02:42:05.080Z,4.31
2019-02-12T02:44:33.301Z,4.31
2019-02-12T02:47:01.840Z,4.26
2019-02-12T02:49:30.070Z,4.24
2019-02-12T02:51:58.321Z,4.21
2019-02-12T02:54:26.550Z,4.21
2019-02-12T02:56:54.791Z,4.27
2019-02-12T02:59:23.030Z,4.21
2019-02-12T03:01:51.275Z,4.21
2019-02-12T03:04:19.514Z,4.30
2019-02-12T03:06:48.069Z,4.41
2019-02-12T03:09:16.294Z,4.41
2019-02-12T03:11:44.537Z,4.24
2019-02-12T03:14:13.100Z,4.30
2019-02-12T03:16:41.346Z,4.30
2019-02-12T03:19:09.580Z,4.31
2019-02-12T03:21:37.856Z,4.31
2019-02-12T03:24:06.084Z,4.26
2019-02-12T03:26:34.329Z,4.27
2019-02-12T03:29:02.558Z,4.27
2019-02-12T03:31:31.141Z,4.25
2019-02-12T03:33:59.379Z,4.25
2019-02-12T03:36:27.625Z,4.09
2019-02-12T03:38:55.869Z,4.15
2019-02-12T03:41:24.348Z,4.09
2019-02-12T03:43:52.580Z,4.09
2019-02-12T03:46:20.926Z,3.99
2019-02-12T03:48:49.164Z,3.99
2019-02-12T03:51:17.627Z,3.97
2019-02-12T03:53:45.870Z,3.90
2019-02-12T03:56:14.429Z,4.01
2019-02-12T03:58:42.662Z,4.04
2019-02-12T04:01:11.280Z,4.09
2019-02-12T04:03:39.520Z,4.10
2019-02-12T04:06:07.851Z,4.12
2019-02-12T04:08:36.095Z,4.12
2019-02-12T04:11:04.334Z,4.14
2019-02-12T04:13:32.587Z,4.16
2019-02-12T04:16:00.818Z,4.16
2019-02-12T04:18:29.063Z,4.18
2019-02-12T04:20:57.601Z,4.21
2019-02-12T04:23:26.088Z,4.13
2019-02-12T04:25:54.374Z,4.13
2019-02-12T04:28:22.617Z,4.05
2019-02-12T04:30:50.929Z,4.25
2019-02-12T04:33:19.499Z,4.25
2019-02-12T04:35:47.736Z,4.25
2019-02-12T04:38:15.985Z,4.18
2019-02-12T04:40:44.220Z,4.18
2019-02-12T04:43:12.711Z,4.22
2019-02-12T04:45:40.999Z,4.28
2019-02-12T04:48:09.242Z,4.27
2019-02-12T04:50:37.751Z,4.29
2019-02-12T04:53:06.224Z,4.23
2019-02-12T04:55:34.464Z,4.27
2019-02-12T04:58:02.706Z,4.24
2019-02-12T05:00:30.962Z,4.12
2019-02-12T05:02:59.446Z,4.12
2019-02-12T05:05:28.024Z,4.10
2019-02-12T05:07:56.272Z,4.18
2019-02-12T05:10:28.049Z,4.16
2019-02-12T05:12:56.293Z,4.10
2019-02-12T05:15:24.537Z,4.17
2019-02-12T05:17:52.770Z,4.06
2019-02-12T05:20:21.012Z,4.08
2019-02-12T05:22:49.243Z,4.08
2019-02-12T05:25:17.826Z,4.20
2019-02-12T05:27:46.139Z,4.19
2019-02-12T05:30:14.960Z,4.19
2019-02-12T05:32:43.190Z,4.20
2019-02-12T05:35:11.455Z,4.16
2019-02-12T05:37:39.925Z,4.16
2019-02-12T05:40:10.012Z,4.15
2019-02-12T05:42:38.643Z,4.12
2019-02-12T05:45:10.025Z,4.13
2019-02-12T05:47:38.569Z,4.12
2019-02-12T05:50:15.138Z,4.04
2019-02-12T05:52:53.213Z,4.10
2019-02-12T05:55:13.640Z,4.10
2019-02-12T05:57:41.881Z,3.89
2019-02-12T06:00:19.808Z,3.89
2019-02-12T06:02:48.036Z,3.97
2019-02-12T06:05:19.447Z,3.99
2019-02-12T06:07:47.925Z,4.00
2019-02-12T06:10:16.217Z,3.94
2019-02-12T06:12:44.455Z,3.94
2019-02-12T06:15:12.721Z,3.98
2019-02-12T06:17:40.936Z,3.98
2019-02-12T06:20:09.248Z,3.96
2019-02-12T06:22:37.793Z,4.02
2019-02-12T06:25:08.149Z,4.04
2019-02-12T06:27:37.013Z,4.08
2019-02-12T06:30:08.508Z,4.08
2019-02-12T06:32:36.772Z,4.14
2019-02-12T06:35:07.675Z,4.14
2019-02-12T06:37:36.133Z,4.08
2019-02-12T06:40:07.322Z,4.21
2019-02-12T06:42:35.563Z,4.24
2019-02-12T06:45:05.247Z,4.09
2019-02-12T06:47:33.601Z,4.09
2019-02-12T06:50:01.829Z,4.31
2019-02-12T06:52:30.998Z,4.33
2019-02-12T06:54:59.543Z,4.33
2019-02-12T06:57:27.769Z,4.36
2019-02-12T06:59:56.016Z,4.37
2019-02-12T07:03:01.003Z,4.38
2019-02-12T07:05:29.501Z,4.43
2019-02-12T07:10:27.021Z,4.40
2019-02-12T07:13:03.246Z,4.44
2019-02-12T07:15:31.400Z,4.45
2019-02-12T07:18:14.814Z,4.44
2019-02-12T07:20:46.227Z,4.44
2019-02-12T07:23:37.381Z,4.54
2019-02-12T07:26:14.767Z,4.56
2019-02-12T07:28:54.838Z,4.58
2019-02-12T07:31:42.466Z,4.58
2019-02-12T07:34:16.677Z,4.58
2019-02-12T07:37:07.269Z,4.60
2019-02-12T07:39:44.514Z,4.60
2019-02-12T07:42:18.685Z,4.52
2019-02-12T07:45:09.634Z,4.52
2019-02-12T07:47:44.009Z,4.63
2019-02-12T07:50:30.340Z,4.54
2019-02-12T07:53:01.747Z,4.64
2019-02-12T07:55:38.925Z,4.70
2019-02-12T07:58:27.123Z,4.73
2019-02-12T08:00:58.576Z,4.76
2019-02-12T08:03:55.317Z,4.76
2019-02-12T08:06:32.513Z,4.82
2019-02-12T08:09:29.749Z,4.83
2019-02-12T08:12:03.842Z,4.67
2019-02-12T08:14:40.992Z,4.82
2019-02-12T08:17:15.358Z,4.88
2019-02-12T08:19:46.760Z,4.88
2019-02-12T08:22:27.126Z,4.97
2019-02-12T08:25:00.954Z,5.01
2019-02-12T08:27:41.214Z,5.08
2019-02-12T08:30:30.495Z,5.08
2019-02-12T08:33:31.128Z,5.15
2019-02-12T08:36:08.228Z,5.17
2019-02-12T08:39:06.843Z,5.05
2019-02-12T08:42:09.675Z,5.16
2019-02-12T08:44:41.071Z,5.18
2019-02-12T08:47:27.370Z,5.22
2019-02-12T08:50:07.837Z,5.25
2019-02-12T08:52:53.812Z,5.31
2019-02-12T08:55:25.453Z,5.31
2019-02-12T08:58:11.276Z,5.32
2019-02-12T09:01:00.616Z,5.36
2019-02-12T09:03:37.988Z,5.32
2019-02-12T09:06:15.022Z,5.32
2019-02-12T09:08:52.120Z,5.23
2019-02-12T09:11:32.553Z,5.38
2019-02-12T09:14:06.906Z,5.38
2019-02-12T09:16:40.807Z,5.42
2019-02-12T09:19:20.727Z,5.42
2019-02-12T09:22:22.193Z,5.41
2019-02-12T09:25:08.425Z,5.44
2019-02-12T09:28:00.654Z,5.47
2019-02-12T09:30:57.575Z,5.32
2019-02-12T09:33:51.281Z,5.32
2019-02-12T09:36:25.373Z,5.50
2019-02-12T09:38:59.672Z,5.50
2019-02-12T09:41:31.179Z,5.50
2019-02-12T09:44:08.539Z,5.50
2019-02-12T09:46:48.597Z,5.49
2019-02-12T09:49:25.812Z,5.55
2019-02-12T09:52:13.438Z,5.56
2019-02-12T09:54:44.846Z,5.62
2019-02-12T09:57:27.312Z,5.65
2019-02-12T10:00:08.290Z,5.54
2019-02-12T10:02:42.407Z,5.55
2019-02-12T10:05:28.573Z,5.56
2019-02-12T10:08:33.065Z,5.66
2019-02-12T10:11:16.447Z,5.74
2019-02-12T10:13:47.854Z,5.83
2019-02-12T10:16:40.328Z,5.85
2019-02-12T10:19:26.923Z,5.93
2019-02-12T10:22:31.127Z,5.92
2019-02-12T10:25:17.888Z,5.94
2019-02-12T10:27:52.092Z,5.90
2019-02-12T10:30:29.136Z,5.90
2019-02-12T10:32:57.597Z,5.90
2019-02-12T10:35:26.067Z,5.89
2019-02-12T10:37:54.302Z,5.94
2019-02-12T10:40:22.547Z,5.94
2019-02-12T10:42:50.777Z,5.94
2019-02-12T10:45:19.239Z,6.02
2019-02-12T10:47:47.521Z,6.04
2019-02-12T10:50:15.947Z,6.05
2019-02-12T10:52:44.175Z,6.06
2019-02-12T10:55:12.678Z,6.10
2019-02-12T10:57:40.914Z,6.18
2019-02-12T11:00:12.326Z,6.19
2019-02-12T11:02:40.560Z,6.14
2019-02-12T11:05:09.048Z,6.16
2019-02-12T11:07:37.277Z,6.17
2019-02-12T11:10:08.063Z,6.18
2019-02-12T11:12:36.294Z,6.12
2019-02-12T11:15:06.873Z,6.09
2019-02-12T11:17:35.118Z,6.08
2019-02-12T11:20:04.228Z,6.08
2019-02-12T11:22:32.457Z,6.08
2019-02-12T11:25:01.017Z,6.07
2019-02-12T11:27:29.483Z,6.05
2019-02-12T11:29:57.726Z,6.06
2019-02-12T11:32:25.962Z,6.08
2019-02-12T11:34:54.247Z,6.11
2019-02-12T11:37:22.482Z,6.14
2019-02-12T11:39:50.817Z,6.16
2019-02-12T11:42:19.054Z,6.20
2019-02-12T11:44:47.295Z,6.20
2019-02-12T11:47:15.526Z,6.22
2019-02-12T11:49:43.991Z,6.26
2019-02-12T11:52:12.236Z,6.33
2019-02-12T11:54:43.839Z,6.48
2019-02-12T11:57:10.429Z,6.59
2019-02-12T11:59:38.657Z,6.67
2019-02-12T12:02:06.903Z,6.76
2019-02-12T12:04:35.144Z,6.81
2019-02-12T12:07:03.402Z,6.87
2019-02-12T12:09:31.630Z,6.84
2019-02-12T12:11:59.871Z,6.86
2019-02-12T12:14:28.101Z,6.91
2019-02-12T12:16:56.594Z,6.94
2019-02-12T12:19:25.051Z,6.94
2019-02-12T12:21:53.536Z,6.99
2019-02-12T12:24:21.997Z,7.00
2019-02-12T12:26:50.239Z,7.04
2019-02-12T12:29:18.467Z,7.09
2019-02-12T12:31:46.945Z,7.09
2019-02-12T12:34:15.185Z,7.08
2019-02-12T12:36:43.426Z,7.04
2019-02-12T12:39:11.891Z,7.05
2019-02-12T12:41:40.356Z,7.10
2019-02-12T12:44:08.613Z,7.14
2019-02-12T12:46:36.842Z,7.16
2019-02-12T12:49:05.080Z,7.31
2019-02-12T12:51:33.549Z,7.29
2019-02-12T12:54:01.779Z,7.20
2019-02-12T12:56:30.018Z,7.22
2019-02-12T12:58:58.278Z,7.34
2019-02-12T13:01:26.524Z,7.35
2019-02-12T13:03:54.753Z,7.39
2019-02-12T13:06:22.984Z,7.37
2019-02-12T13:08:51.517Z,7.31
2019-02-12T13:11:19.760Z,7.27
2019-02-12T13:13:48.038Z,7.26
2019-02-12T13:16:16.556Z,7.27
2019-02-12T13:18:44.798Z,7.24
2019-02-12T13:21:13.037Z,7.30
2019-02-12T13:23:41.592Z,7.39
2019-02-12T13:26:09.831Z,7.42
2019-02-12T13:28:38.352Z,7.47
2019-02-12T13:31:06.754Z,7.46
2019-02-12T13:33:35.001Z,7.44
2019-02-12T13:36:03.235Z,7.39
2019-02-12T13:38:31.488Z,7.32
2019-02-12T13:40:59.739Z,7.25
2019-02-12T13:43:28.317Z,7.30
2019-02-12T13:45:56.803Z,7.28
2019-02-12T13:48:25.052Z,7.30
2019-02-12T13:50:53.296Z,7.33
2019-02-12T13:53:21.838Z,7.34
2019-02-12T13:55:50.085Z,7.35
2019-02-12T13:58:18.332Z,7.42
2019-02-12T14:00:46.871Z,7.54
2019-02-12T14:03:22.313Z,7.59
2019-02-12T14:05:45.125Z,7.65
2019-02-12T14:08:13.413Z,7.74
2019-02-12T14:10:41.659Z,7.71
2019-02-12T14:13:10.205Z,7.73
2019-02-12T14:15:38.436Z,7.76
2019-02-12T14:18:06.672Z,7.75
2019-02-12T14:20:34.921Z,7.68
2019-02-12T14:23:03.154Z,7.65
2019-02-12T14:25:31.399Z,7.61
2019-02-12T14:28:00.694Z,7.62
2019-02-12T14:30:29.006Z,7.62
2019-02-12T14:32:57.182Z,7.69
2019-02-12T14:35:25.423Z,7.74
2019-02-12T14:37:53.661Z,7.75
2019-02-12T14:40:21.909Z,7.77
2019-02-12T14:42:50.384Z,7.78
2019-02-12T14:45:19.522Z,7.83
2019-02-12T14:47:47.928Z,7.75
2019-02-12T14:50:20.921Z,7.74
2019-02-12T14:52:49.162Z,7.71
2019-02-12T14:55:17.647Z,7.64
2019-02-12T14:57:45.889Z,7.56
2019-02-12T15:00:18.181Z,7.54
2019-02-12T15:02:46.409Z,7.46
2019-02-12T15:05:14.651Z,7.37
2019-02-12T15:07:43.118Z,7.38
2019-02-12T15:10:12.809Z,7.30
2019-02-12T15:12:41.043Z,7.31
2019-02-12T15:15:10.448Z,7.26
2019-02-12T15:17:38.681Z,7.23
2019-02-12T15:20:11.785Z,7.13
2019-02-12T15:22:40.024Z,7.11
2019-02-12T15:25:12.378Z,7.06
2019-02-12T15:27:40.691Z,7.02
2019-02-12T15:30:14.298Z,6.99
2019-02-12T15:32:42.532Z,6.95
2019-02-12T15:35:11.245Z,6.89
2019-02-12T15:37:39.713Z,6.89
2019-02-12T15:40:10.959Z,6.92
2019-02-12T15:42:39.192Z,6.93
2019-02-12T15:45:10.582Z,6.94
2019-02-12T15:47:38.814Z,6.95
2019-02-12T15:50:09.608Z,6.95
2019-02-12T15:52:37.844Z,6.91
2019-02-12T15:55:09.234Z,6.82
2019-02-12T15:57:37.716Z,6.83
2019-02-12T16:00:09.639Z,6.81
2019-02-12T16:02:38.107Z,6.66
2019-02-12T16:05:10.406Z,6.59
2019-02-12T16:07:38.842Z,6.57
2019-02-12T16:10:16.877Z,6.54
2019-02-12T16:12:46.535Z,6.53
2019-02-12T16:15:16.647Z,6.51
2019-02-12T16:17:44.884Z,6.48
2019-02-12T16:20:13.190Z,6.51
2019-02-12T16:22:41.663Z,6.47
2019-02-12T16:25:12.504Z,6.48
2019-02-12T16:27:40.753Z,6.46
2019-02-12T16:30:11.786Z,6.42
2019-02-12T16:32:40.031Z,6.47
2019-02-12T16:35:11.243Z,6.48
2019-02-12T16:37:39.483Z,6.50
2019-02-12T16:40:10.556Z,6.53
2019-02-12T16:42:39.042Z,6.52
2019-02-12T16:45:10.289Z,6.53
2019-02-12T16:47:38.526Z,6.55
2019-02-12T16:50:08.099Z,6.53
2019-02-12T16:52:36.340Z,6.50
2019-02-12T16:55:06.411Z,6.53
2019-02-12T16:57:34.657Z,6.49
2019-02-12T17:00:04.136Z,6.51
2019-02-12T17:02:32.378Z,6.51
2019-02-12T17:05:00.845Z,6.49
2019-02-12T17:07:29.170Z,6.47
2019-02-12T17:09:57.640Z,6.46
2019-02-12T17:12:25.894Z,6.47
2019-02-12T17:14:54.132Z,6.46
2019-02-12T17:17:22.382Z,6.46
2019-02-12T17:19:50.615Z,6.45
2019-02-12T17:22:18.866Z,6.45
2019-02-12T17:24:47.102Z,6.44
2019-02-12T17:27:15.341Z,6.42
2019-02-12T17:29:43.813Z,6.40
2019-02-12T17:32:12.279Z,6.39
2019-02-12T17:34:40.558Z,6.32
2019-02-12T17:37:08.802Z,6.32
2019-02-12T17:39:37.270Z,6.42
2019-02-12T17:42:05.522Z,6.45
2019-02-12T17:44:33.758Z,6.43
2019-02-12T17:47:02.001Z,6.39
2019-02-12T17:49:30.466Z,6.37
2019-02-12T17:51:58.708Z,6.34
2019-02-12T17:54:27.180Z,6.27
2019-02-12T17:56:55.639Z,6.21
2019-02-12T17:59:24.116Z,6.16
2019-02-12T18:01:52.585Z,6.10
2019-02-12T18:04:21.002Z,6.02
2019-02-12T18:06:49.228Z,5.93
2019-02-12T18:09:17.483Z,5.85
2019-02-12T18:11:45.725Z,5.77
2019-02-12T18:14:13.965Z,5.69
2019-02-12T18:16:42.205Z,5.62
2019-02-12T18:19:10.572Z,5.42
2019-02-12T18:21:39.031Z,5.45
2019-02-12T18:24:07.485Z,5.36
2019-02-12T18:26:35.872Z,5.32
2019-02-12T18:29:04.122Z,5.27
2019-02-12T18:31:32.351Z,5.17
2019-02-12T18:34:00.614Z,5.17
2019-02-12T18:36:28.841Z,5.01
2019-02-12T18:38:57.318Z,5.05
2019-02-12T18:41:25.569Z,4.98
2019-02-12T18:43:54.056Z,4.98
2019-02-12T18:46:22.297Z,5.19
2019-02-12T18:48:50.539Z,5.22
2019-02-12T18:51:18.777Z,5.20
2019-02-12T18:53:47.247Z,5.29
2019-02-12T18:56:15.826Z,5.29
2019-02-12T18:58:44.310Z,5.42
2019-02-12T19:01:12.556Z,5.29
2019-02-12T19:03:41.065Z,5.32
2019-02-12T19:06:09.308Z,5.32
2019-02-12T19:08:37.547Z,5.27
2019-02-12T19:11:06.010Z,5.21
2019-02-12T19:13:34.482Z,5.21
2019-02-12T19:16:02.722Z,5.18
2019-02-12T19:18:31.238Z,5.15
2019-02-12T19:20:59.478Z,4.84
2019-02-12T19:23:27.794Z,4.84
2019-02-12T19:25:56.031Z,4.94
2019-02-12T19:28:24.516Z,4.94
2019-02-12T19:30:52.763Z,4.89
2019-02-12T19:33:21.040Z,4.83
2019-02-12T19:35:49.247Z,4.79
2019-02-12T19:38:17.484Z,4.73
2019-02-12T19:40:45.727Z,4.52
2019-02-12T19:43:15.458Z,4.56
2019-02-12T19:45:44.016Z,4.39
2019-02-12T19:48:12.267Z,4.39
2019-02-12T19:50:40.508Z,4.37
2019-02-12T19:53:08.973Z,4.32
2019-02-12T19:55:37.224Z,4.20
2019-02-12T19:58:05.690Z,4.20
2019-02-12T20:00:34.168Z,4.12
2019-02-12T20:03:02.642Z,4.03
2019-02-12T20:05:30.899Z,4.03
2019-02-12T20:07:59.134Z,3.95
2019-02-12T20:10:27.377Z,3.95
2019-02-12T20:12:55.611Z,3.89
2019-02-12T20:15:23.857Z,3.86
2019-02-12T20:17:52.097Z,3.82
2019-02-12T20:20:20.382Z,3.77
2019-02-12T20:22:48.620Z,3.70
2019-02-12T20:25:16.867Z,3.70
2019-02-12T20:27:45.340Z,3.70
2019-02-12T20:30:15.033Z,3.81
2019-02-12T20:32:43.254Z,3.79
2019-02-12T20:35:13.344Z,3.74
2019-02-12T20:37:41.585Z,3.70
2019-02-12T20:40:11.872Z,3.61
2019-02-12T20:42:40.105Z,3.56
2019-02-12T20:45:11.547Z,3.56
2019-02-12T20:47:39.780Z,3.50
2019-02-12T20:50:10.458Z,3.46
2019-02-12T20:52:38.708Z,3.39
2019-02-12T20:55:08.092Z,3.34
2019-02-12T20:57:36.329Z,3.31
2019-02-12T21:00:10.490Z,3.30
2019-02-12T21:02:38.739Z,3.28
2019-02-12T21:05:09.521Z,3.24
2019-02-12T21:07:37.991Z,3.21
2019-02-12T21:10:09.400Z,3.15
2019-02-12T21:12:37.641Z,3.13
2019-02-12T21:15:09.289Z,3.13
2019-02-12T21:17:37.543Z,3.14
2019-02-12T21:20:08.505Z,3.16
2019-02-12T21:22:36.754Z,3.17
2019-02-12T21:25:07.729Z,3.18
2019-02-12T21:27:35.975Z,3.16
2019-02-12T21:30:06.913Z,3.14
2019-02-12T21:32:35.477Z,3.14
2019-02-12T21:35:04.538Z,3.05
2019-02-12T21:37:33.066Z,2.98
2019-02-12T21:40:01.531Z,2.81
2019-02-12T21:42:29.775Z,2.73
2019-02-12T21:44:58.248Z,2.65
2019-02-12T21:47:26.489Z,2.67
2019-02-12T21:49:54.734Z,2.66
2019-02-12T21:52:23.224Z,2.67
2019-02-12T21:54:51.692Z,2.63
2019-02-12T21:57:20.169Z,2.62
2019-02-12T21:59:48.636Z,2.58
2019-02-12T22:02:16.884Z,2.61
2019-02-12T22:04:45.121Z,2.60
2019-02-12T22:07:13.363Z,2.60
2019-02-12T22:09:41.598Z,2.58
2019-02-12T22:12:09.842Z,2.58
2019-02-12T22:14:38.069Z,2.57
2019-02-12T22:17:06.541Z,2.56
2019-02-12T22:19:35.011Z,2.56
2019-02-12T22:22:03.492Z,2.53
2019-02-12T22:24:31.734Z,2.48
2019-02-12T22:26:59.980Z,2.52
2019-02-12T22:29:28.218Z,2.50
2019-02-12T22:31:56.457Z,2.46
2019-02-12T22:34:24.698Z,2.49
2019-02-12T22:36:53.170Z,2.41
2019-02-12T22:39:21.409Z,2.52
2019-02-12T22:41:49.657Z,2.44
2019-02-12T22:44:17.888Z,2.40
2019-02-12T22:46:46.463Z,2.30
2019-02-12T22:49:14.702Z,2.27
2019-02-12T22:51:42.953Z,2.24
2019-02-12T22:54:11.194Z,2.21
2019-02-12T22:56:39.779Z,2.20
2019-02-12T22:59:08.022Z,2.15
2019-02-12T23:01:37.494Z,2.09
2019-02-12T23:04:05.737Z,2.06
2019-02-12T23:06:33.981Z,2.07
2019-02-12T23:09:02.696Z,2.07
2019-02-12T23:11:31.278Z,2.06
2019-02-12T23:13:59.521Z,2.05
2019-02-12T23:16:27.763Z,2.01
2019-02-12T23:18:56.005Z,1.99
2019-02-12T23:21:24.248Z,2.00
2019-02-12T23:23:52.494Z,2.03
2019-02-12T23:26:20.730Z,2.07
2019-02-12T23:28:48.973Z,2.10
2019-02-12T23:31:17.210Z,2.18
2019-02-12T23:33:45.452Z,2.22
2019-02-12T23:36:13.689Z,2.20
2019-02-12T23:38:41.929Z,2.30
2019-02-12T23:41:10.218Z,2.34
2019-02-12T23:43:38.402Z,2.36
2019-02-12T23:46:06.637Z,2.28
2019-02-12T23:48:34.876Z,2.22
2019-02-12T23:51:03.115Z,2.20
2019-02-12T23:53:31.355Z,2.14
2019-02-12T23:55:59.827Z,2.11
2019-02-12T23:58:28.066Z,2.11
