createdAt,value
2019-05-12T00:00:36.144Z,75.43
2019-05-12T00:03:02.787Z,74.09
2019-05-12T00:05:29.489Z,75.02
2019-05-12T00:07:58.712Z,74.81
2019-05-12T00:10:24.654Z,74.42
2019-05-12T00:12:51.300Z,75.92
2019-05-12T00:15:19.259Z,75.91
2019-05-12T00:17:48.093Z,77.29
2019-05-12T00:20:17.777Z,77.93
2019-05-12T00:22:45.530Z,77.73
2019-05-12T00:25:12.278Z,76.44
2019-05-12T00:27:39.153Z,77.19
2019-05-12T00:30:09.647Z,77.37
2019-05-12T00:32:34.845Z,77.27
2019-05-12T00:35:02.480Z,77.85
2019-05-12T00:37:29.056Z,77.90
2019-05-12T00:39:58.174Z,76.05
2019-05-12T00:42:24.253Z,76.53
2019-05-12T00:44:52.045Z,76.81
2019-05-12T00:47:18.908Z,76.67
2019-05-12T00:49:48.563Z,77.01
2019-05-12T00:52:18.640Z,77.36
2019-05-12T00:54:48.090Z,77.16
2019-05-12T00:57:14.556Z,76.76
2019-05-12T00:59:41.109Z,76.39
2019-05-12T01:02:08.056Z,76.63
2019-05-12T01:04:34.867Z,76.98
2019-05-12T01:07:01.494Z,76.49
2019-05-12T01:09:28.297Z,76.54
2019-05-12T01:11:55.118Z,76.73
2019-05-12T01:14:21.723Z,76.61
2019-05-12T01:16:49.012Z,76.39
2019-05-12T01:19:15.642Z,76.94
2019-05-12T01:21:42.277Z,76.01
2019-05-12T01:24:09.186Z,76.06
2019-05-12T01:26:35.921Z,75.63
2019-05-12T01:29:02.980Z,76.06
2019-05-12T01:31:31.376Z,76.46
2019-05-12T01:33:58.593Z,76.21
2019-05-12T01:36:25.412Z,77.42
2019-05-12T01:38:52.012Z,78.67
2019-05-12T01:41:19.651Z,78.88
2019-05-12T01:43:48.639Z,79.60
2019-05-12T01:46:14.724Z,80.04
2019-05-12T01:48:41.352Z,79.51
2019-05-12T01:51:08.439Z,78.81
2019-05-12T01:53:37.633Z,79.52
2019-05-12T01:56:03.878Z,78.07
2019-05-12T01:58:30.521Z,79.19
2019-05-12T02:00:58.925Z,78.24
2019-05-12T02:03:25.692Z,78.57
2019-05-12T02:05:57.944Z,78.07
2019-05-12T02:08:27.911Z,78.97
2019-05-12T02:10:59.367Z,78.03
2019-05-12T02:13:27.689Z,78.14
2019-05-12T02:15:54.461Z,78.54
2019-05-12T02:18:21.092Z,78.62
2019-05-12T02:20:48.338Z,78.11
2019-05-12T02:23:15.140Z,78.14
2019-05-12T02:25:41.742Z,78.36
2019-05-12T02:28:09.312Z,78.04
2019-05-12T02:30:40.691Z,78.91
2019-05-12T02:33:06.056Z,78.76
2019-05-12T02:35:35.419Z,78.78
2019-05-12T02:38:04.423Z,78.28
2019-05-12T02:40:29.807Z,78.49
2019-05-12T02:42:56.491Z,79.06
2019-05-12T02:45:25.208Z,78.79
2019-05-12T02:47:54.369Z,79.13
2019-05-12T02:50:27.719Z,79.25
2019-05-12T02:52:54.741Z,78.31
2019-05-12T02:55:25.396Z,78.92
2019-05-12T02:57:54.917Z,78.56
2019-05-12T03:00:24.218Z,77.88
2019-05-12T03:02:54.747Z,78.01
2019-05-12T03:05:21.073Z,77.55
2019-05-12T03:07:48.470Z,78.01
2019-05-12T03:10:15.312Z,78.06
2019-05-12T03:12:44.955Z,78.05
2019-05-12T03:15:10.573Z,78.08
2019-05-12T03:17:37.209Z,77.68
2019-05-12T03:20:05.600Z,77.72
2019-05-12T03:22:35.364Z,77.05
2019-05-12T03:25:14.764Z,78.83
2019-05-12T03:27:34.863Z,78.30
2019-05-12T03:30:00.193Z,78.62
2019-05-12T03:32:28.200Z,78.32
2019-05-12T03:34:57.851Z,78.14
2019-05-12T03:37:30.940Z,78.76
2019-05-12T03:39:54.634Z,79.22
2019-05-12T03:42:24.792Z,79.72
2019-05-12T03:44:49.903Z,79.99
2019-05-12T03:47:16.550Z,79.47
2019-05-12T03:49:45.455Z,79.09
2019-05-12T03:52:15.041Z,78.79
2019-05-12T03:54:40.413Z,78.23
2019-05-12T03:57:07.032Z,78.28
2019-05-12T03:59:34.881Z,78.40
2019-05-12T04:02:04.773Z,77.67
2019-05-12T04:04:30.332Z,79.34
2019-05-12T04:06:56.940Z,78.26
2019-05-12T04:09:24.687Z,78.58
2019-05-12T04:11:54.565Z,78.70
2019-05-12T04:14:20.052Z,79.30
2019-05-12T04:16:46.663Z,78.69
2019-05-12T04:19:14.691Z,78.64
2019-05-12T04:21:45.535Z,78.94
2019-05-12T04:24:14.326Z,79.12
2019-05-12T04:26:40.723Z,79.08
2019-05-12T04:29:07.352Z,79.25
2019-05-12T04:31:35.219Z,78.35
2019-05-12T04:34:05.221Z,79.01
2019-05-12T04:36:35.520Z,78.80
2019-05-12T04:39:04.216Z,78.50
2019-05-12T04:41:30.635Z,77.97
2019-05-12T04:43:57.407Z,78.52
2019-05-12T04:46:25.378Z,78.11
2019-05-12T04:48:54.689Z,78.87
2019-05-12T04:51:21.422Z,78.50
2019-05-12T04:53:48.032Z,79.44
2019-05-12T04:56:20.087Z,78.95
2019-05-12T04:58:45.008Z,79.00
2019-05-12T05:01:15.589Z,78.13
2019-05-12T05:03:44.073Z,78.32
2019-05-12T05:06:10.007Z,79.14
2019-05-12T05:08:37.751Z,78.64
2019-05-12T05:11:04.392Z,77.85
2019-05-12T05:13:36.630Z,77.96
2019-05-12T05:16:00.258Z,77.66
2019-05-12T05:18:28.027Z,77.75
2019-05-12T05:20:55.625Z,77.16
2019-05-12T05:23:24.143Z,76.79
2019-05-12T05:25:50.808Z,77.06
2019-05-12T05:28:17.421Z,77.68
2019-05-12T05:30:45.624Z,77.59
2019-05-12T05:33:14.521Z,77.02
2019-05-12T05:35:43.626Z,77.18
2019-05-12T05:38:10.867Z,76.89
2019-05-12T05:40:39.012Z,76.75
2019-05-12T05:43:18.154Z,77.42
2019-05-12T05:45:35.426Z,76.97
2019-05-12T05:48:07.460Z,76.95
2019-05-12T05:50:34.341Z,76.88
2019-05-12T05:53:03.986Z,75.98
2019-05-12T05:55:30.869Z,75.74
2019-05-12T05:57:59.822Z,76.06
2019-05-12T06:00:27.368Z,75.59
2019-05-12T06:02:54.608Z,76.76
2019-05-12T06:05:26.461Z,75.74
2019-05-12T06:07:53.441Z,75.41
2019-05-12T06:10:19.463Z,76.14
2019-05-12T06:12:50.678Z,75.79
2019-05-12T06:15:14.731Z,75.75
2019-05-12T06:17:43.714Z,75.46
2019-05-12T06:20:10.173Z,76.85
2019-05-12T06:22:36.811Z,75.85
2019-05-12T06:25:05.217Z,76.84
2019-05-12T06:27:35.720Z,77.20
2019-05-12T06:30:05.936Z,76.56
2019-05-12T06:32:30.023Z,77.13
2019-05-12T06:35:02.241Z,76.46
2019-05-12T06:37:28.692Z,76.03
2019-05-12T06:39:56.510Z,75.40
2019-05-12T06:42:25.672Z,76.17
2019-05-12T06:44:55.040Z,75.55
2019-05-12T06:47:20.925Z,76.68
2019-05-12T06:49:56.391Z,76.24
2019-05-12T06:52:23.656Z,76.39
2019-05-12T06:54:54.686Z,76.44
2019-05-12T06:57:25.299Z,75.41
2019-05-12T06:59:51.431Z,75.63
2019-05-12T07:02:16.224Z,75.76
2019-05-12T07:04:47.470Z,75.47
2019-05-12T07:07:11.427Z,75.82
2019-05-12T07:09:50.959Z,76.34
2019-05-12T07:12:07.332Z,75.06
2019-05-12T07:14:36.046Z,75.09
2019-05-12T07:17:06.027Z,74.96
2019-05-12T07:19:33.796Z,75.31
2019-05-12T07:22:00.732Z,75.24
2019-05-12T07:24:27.329Z,76.31
2019-05-12T07:27:02.755Z,74.60
2019-05-12T07:29:23.886Z,75.90
2019-05-12T07:31:50.674Z,76.19
2019-05-12T07:34:17.271Z,76.44
2019-05-12T07:36:46.224Z,77.34
2019-05-12T07:39:15.427Z,77.97
2019-05-12T07:41:50.723Z,77.90
2019-05-12T07:44:14.311Z,77.59
2019-05-12T07:46:45.701Z,77.89
2019-05-12T07:49:09.574Z,78.08
2019-05-12T07:51:40.527Z,79.01
2019-05-12T07:54:05.778Z,78.44
2019-05-12T07:56:35.680Z,79.50
2019-05-12T07:59:01.264Z,79.81
2019-05-12T08:01:27.946Z,79.48
2019-05-12T08:03:57.179Z,78.77
2019-05-12T08:06:24.473Z,77.99
2019-05-12T08:08:58.116Z,78.35
2019-05-12T08:11:23.599Z,78.89
2019-05-12T08:13:54.231Z,77.75
2019-05-12T08:16:25.633Z,77.94
2019-05-12T08:18:50.331Z,79.01
2019-05-12T08:21:16.975Z,78.80
2019-05-12T08:23:44.422Z,78.79
2019-05-12T08:26:18.281Z,78.82
2019-05-12T08:28:43.988Z,79.32
2019-05-12T08:31:10.870Z,78.34
2019-05-12T08:33:37.446Z,79.96
2019-05-12T08:36:11.506Z,79.99
2019-05-12T08:38:33.690Z,80.82
2019-05-12T08:41:00.492Z,81.19
2019-05-12T08:43:27.501Z,81.05
2019-05-12T08:45:55.434Z,81.10
2019-05-12T08:48:25.057Z,81.71
2019-05-12T08:50:54.647Z,82.67
2019-05-12T08:53:23.553Z,81.74
2019-05-12T08:55:53.854Z,81.10
2019-05-12T08:58:31.627Z,80.96
2019-05-12T09:00:50.693Z,80.69
2019-05-12T09:03:20.338Z,80.51
2019-05-12T09:05:46.805Z,79.13
2019-05-12T09:08:14.590Z,78.29
2019-05-12T09:10:41.242Z,78.57
2019-05-12T09:13:08.971Z,78.94
2019-05-12T09:15:35.855Z,78.26
2019-05-12T09:18:04.862Z,78.69
2019-05-12T09:20:33.153Z,78.56
2019-05-12T09:23:01.900Z,78.00
2019-05-12T09:25:29.345Z,79.32
2019-05-12T09:27:55.955Z,80.27
2019-05-12T09:30:27.268Z,78.83
2019-05-12T09:32:56.864Z,79.15
2019-05-12T09:35:23.661Z,79.21
2019-05-12T09:37:50.355Z,79.79
2019-05-12T09:40:20.718Z,79.80
2019-05-12T09:42:46.812Z,79.02
2019-05-12T09:45:13.923Z,78.05
2019-05-12T09:47:40.719Z,79.02
2019-05-12T09:50:09.809Z,79.80
2019-05-12T09:52:36.313Z,78.98
2019-05-12T09:55:04.334Z,78.37
2019-05-12T09:57:34.710Z,78.87
2019-05-12T10:00:01.460Z,80.19
2019-05-12T10:02:28.230Z,80.17
2019-05-12T10:04:59.244Z,80.38
2019-05-12T10:07:23.719Z,79.55
2019-05-12T10:09:55.020Z,80.94
2019-05-12T10:12:18.898Z,79.35
2019-05-12T10:14:47.378Z,80.93
2019-05-12T10:17:14.725Z,80.33
2019-05-12T10:19:43.268Z,80.10
2019-05-12T10:22:09.840Z,81.14
2019-05-12T10:24:41.507Z,80.35
2019-05-12T10:27:06.111Z,80.64
2019-05-12T10:29:32.747Z,80.95
2019-05-12T10:31:59.386Z,81.44
2019-05-12T10:34:29.248Z,80.10
2019-05-12T10:36:54.610Z,80.00
2019-05-12T10:39:21.255Z,79.36
2019-05-12T10:41:47.904Z,79.90
2019-05-12T10:44:14.677Z,80.83
2019-05-12T10:46:42.516Z,80.80
2019-05-12T10:49:09.303Z,79.64
2019-05-12T10:51:35.910Z,80.25
2019-05-12T10:54:12.104Z,80.30
2019-05-12T10:56:31.361Z,80.24
2019-05-12T10:58:57.959Z,80.01
2019-05-12T11:01:24.639Z,78.21
2019-05-12T11:03:52.602Z,77.20
2019-05-12T11:06:20.036Z,78.17
2019-05-12T11:08:51.119Z,79.24
2019-05-12T11:11:16.413Z,79.78
2019-05-12T11:13:48.314Z,78.81
2019-05-12T11:16:14.689Z,79.45
2019-05-12T11:18:40.335Z,78.22
2019-05-12T11:21:07.050Z,78.74
2019-05-12T11:23:34.481Z,76.67
2019-05-12T11:26:01.230Z,78.03
2019-05-12T11:28:28.084Z,78.04
2019-05-12T11:30:54.789Z,76.89
2019-05-12T11:33:23.627Z,77.21
2019-05-12T11:35:50.980Z,78.54
2019-05-12T11:38:21.364Z,77.55
2019-05-12T11:40:49.806Z,78.04
2019-05-12T11:43:19.641Z,77.47
2019-05-12T11:45:48.125Z,77.89
2019-05-12T11:48:14.699Z,76.90
2019-05-12T11:50:49.396Z,77.05
2019-05-12T11:53:10.685Z,76.80
2019-05-12T11:55:37.299Z,76.59
2019-05-12T11:58:06.895Z,76.85
2019-05-12T12:00:34.379Z,75.73
2019-05-12T12:05:44.402Z,76.34
2019-05-12T12:08:11.152Z,76.83
2019-05-12T12:10:40.593Z,77.36
2019-05-12T12:13:07.861Z,77.14
2019-05-12T12:15:34.709Z,75.97
2019-05-12T12:18:04.018Z,75.82
2019-05-12T12:20:29.907Z,75.14
2019-05-12T12:23:00.176Z,74.97
2019-05-12T12:25:29.749Z,74.90
2019-05-12T12:27:56.400Z,76.13
2019-05-12T12:30:23.753Z,76.73
2019-05-12T12:32:57.156Z,75.87
2019-05-12T12:35:23.186Z,76.69
2019-05-12T12:37:49.416Z,77.14
2019-05-12T12:40:16.655Z,76.72
2019-05-12T12:42:47.067Z,75.47
2019-05-12T12:45:38.432Z,75.19
2019-05-12T12:48:01.991Z,76.28
2019-05-12T12:50:30.600Z,74.74
2019-05-12T12:52:57.441Z,75.24
2019-05-12T12:55:24.307Z,76.77
2019-05-12T12:57:52.043Z,77.65
2019-05-12T13:00:29.736Z,74.69
2019-05-12T13:02:49.363Z,76.11
2019-05-12T13:05:17.103Z,75.56
2019-05-12T13:07:44.013Z,75.01
2019-05-12T13:10:11.045Z,76.32
2019-05-12T13:12:37.638Z,77.04
2019-05-12T13:15:05.851Z,78.12
2019-05-12T13:17:40.030Z,76.94
2019-05-12T13:20:02.371Z,78.46
2019-05-12T13:22:29.745Z,79.48
2019-05-12T13:24:58.226Z,79.95
2019-05-12T13:27:29.133Z,79.23
2019-05-12T13:29:54.186Z,80.36
2019-05-12T13:32:25.955Z,79.90
2019-05-12T13:34:52.031Z,79.92
2019-05-12T13:37:19.591Z,79.61
2019-05-12T13:39:55.236Z,80.44
2019-05-12T13:42:15.041Z,79.59
2019-05-12T13:44:43.596Z,78.51
2019-05-12T13:47:14.019Z,78.22
2019-05-12T13:49:45.375Z,78.69
2019-05-12T13:52:09.702Z,78.10
2019-05-12T13:54:36.578Z,79.26
2019-05-12T13:57:11.628Z,79.54
2019-05-12T13:59:33.943Z,78.45
2019-05-12T14:02:00.385Z,78.90
2019-05-12T14:04:27.804Z,79.25
2019-05-12T14:06:56.889Z,78.70
2019-05-12T14:09:23.996Z,79.52
2019-05-12T14:11:54.850Z,79.23
2019-05-12T14:14:23.893Z,78.97
2019-05-12T14:16:58.884Z,78.15
2019-05-12T14:19:23.314Z,78.52
2019-05-12T14:21:49.477Z,78.29
2019-05-12T14:24:17.204Z,78.69
2019-05-12T14:26:45.469Z,79.15
2019-05-12T14:29:13.808Z,80.21
2019-05-12T14:31:48.491Z,79.36
2019-05-12T14:34:10.549Z,79.89
2019-05-12T14:36:38.114Z,80.15
2019-05-12T14:39:10.145Z,79.57
2019-05-12T14:41:35.959Z,80.94
2019-05-12T14:44:03.662Z,81.75
2019-05-12T14:46:30.480Z,81.74
2019-05-12T14:48:58.139Z,82.06
2019-05-12T14:51:24.867Z,80.67
2019-05-12T14:53:53.440Z,78.04
2019-05-12T14:56:19.942Z,77.05
2019-05-12T14:58:50.221Z,77.90
2019-05-12T15:01:16.303Z,77.01
2019-05-12T15:03:47.625Z,76.25
2019-05-12T15:06:14.115Z,78.70
2019-05-12T15:08:41.030Z,76.61
2019-05-12T15:11:07.897Z,76.43
2019-05-12T15:13:34.689Z,77.38
2019-05-12T15:16:01.363Z,77.99
2019-05-12T15:18:27.992Z,79.00
2019-05-12T15:20:54.654Z,79.98
2019-05-12T15:23:23.846Z,79.40
2019-05-12T15:25:53.660Z,77.22
2019-05-12T15:28:20.118Z,76.64
2019-05-12T15:30:48.600Z,75.41
2019-05-12T15:33:15.220Z,74.14
2019-05-12T15:35:43.973Z,74.90
2019-05-12T15:38:15.060Z,72.67
2019-05-12T15:40:39.760Z,70.99
2019-05-12T15:43:09.170Z,72.79
2019-05-12T15:45:35.869Z,72.61
2019-05-12T15:48:04.095Z,72.64
2019-05-12T15:50:31.001Z,69.66
2019-05-12T15:52:57.619Z,70.97
2019-05-12T15:55:32.981Z,70.40
2019-05-12T15:57:55.731Z,70.14
2019-05-12T16:00:24.455Z,71.19
2019-05-12T16:02:53.336Z,70.41
2019-05-12T16:05:24.841Z,71.37
2019-05-12T16:07:48.683Z,72.38
2019-05-12T16:10:16.324Z,74.57
2019-05-12T16:12:43.698Z,76.39
2019-05-12T16:15:17.063Z,77.94
2019-05-12T16:17:40.221Z,78.53
2019-05-12T16:20:07.334Z,78.87
2019-05-12T16:22:38.833Z,80.07
2019-05-12T16:25:06.436Z,80.45
2019-05-12T16:27:37.087Z,79.39
2019-05-12T16:30:04.550Z,78.72
2019-05-12T16:32:39.472Z,78.48
2019-05-12T16:34:59.183Z,77.88
2019-05-12T16:37:31.348Z,75.87
2019-05-12T16:39:54.730Z,73.77
2019-05-12T16:42:23.483Z,70.35
2019-05-12T16:44:49.923Z,68.35
2019-05-12T16:47:18.651Z,68.10
2019-05-12T16:49:46.350Z,70.08
2019-05-12T16:52:13.882Z,67.52
2019-05-12T16:54:46.037Z,69.65
2019-05-12T16:57:17.302Z,68.32
2019-05-12T16:59:42.819Z,66.73
2019-05-12T17:02:10.685Z,67.19
2019-05-12T17:04:37.544Z,67.14
2019-05-12T17:07:04.156Z,67.54
2019-05-12T17:09:33.088Z,67.00
2019-05-12T17:11:59.315Z,66.63
2019-05-12T17:14:28.569Z,66.41
2019-05-12T17:16:55.132Z,64.39
2019-05-12T17:19:23.612Z,64.66
2019-05-12T17:21:57.576Z,64.65
2019-05-12T17:24:18.842Z,64.95
2019-05-12T17:26:45.453Z,65.74
2019-05-12T17:29:13.975Z,64.79
2019-05-12T17:31:40.666Z,64.75
2019-05-12T17:34:09.233Z,66.09
2019-05-12T17:36:35.833Z,66.36
2019-05-12T17:39:05.532Z,63.87
2019-05-12T17:41:40.328Z,65.45
2019-05-12T17:44:04.327Z,65.53
2019-05-12T17:46:32.285Z,64.73
2019-05-12T17:48:59.604Z,65.50
2019-05-12T17:51:30.788Z,64.64
2019-05-12T17:53:55.207Z,65.52
2019-05-12T17:56:25.322Z,64.48
2019-05-12T17:58:50.307Z,64.52
2019-05-12T18:01:23.104Z,63.85
2019-05-12T18:03:50.607Z,63.20
2019-05-12T18:06:15.267Z,63.84
2019-05-12T18:08:44.326Z,63.76
2019-05-12T18:11:11.995Z,62.34
2019-05-12T18:13:40.141Z,62.12
2019-05-12T18:16:11.567Z,61.58
2019-05-12T18:18:38.052Z,61.79
2019-05-12T18:21:05.300Z,61.77
2019-05-12T18:23:34.184Z,60.96
2019-05-12T18:26:03.198Z,58.69
2019-05-12T18:28:29.543Z,58.53
2019-05-12T18:30:56.481Z,59.81
2019-05-12T18:33:33.249Z,61.25
2019-05-12T18:35:54.275Z,60.99
2019-05-12T18:38:26.106Z,58.96
2019-05-12T18:40:49.955Z,58.46
2019-05-12T18:43:16.578Z,58.09
2019-05-12T18:45:43.185Z,58.89
2019-05-12T18:48:17.874Z,58.98
2019-05-12T18:50:38.251Z,60.06
2019-05-12T18:53:04.887Z,58.85
2019-05-12T18:55:35.898Z,57.29
2019-05-12T18:58:00.364Z,56.71
2019-05-12T19:00:27.849Z,58.52
2019-05-12T19:02:54.745Z,57.64
2019-05-12T19:05:30.625Z,57.92
2019-05-12T19:08:07.306Z,57.97
2019-05-12T19:10:38.599Z,55.17
2019-05-12T19:13:06.486Z,56.62
2019-05-12T19:15:33.311Z,54.83
2019-05-12T19:17:59.471Z,55.84
2019-05-12T19:20:26.088Z,55.39
2019-05-12T19:22:59.380Z,57.33
2019-05-12T19:25:23.624Z,58.80
2019-05-12T19:27:55.468Z,59.04
2019-05-12T19:30:24.781Z,57.02
2019-05-12T19:32:46.872Z,56.62
2019-05-12T19:35:20.045Z,59.08
2019-05-12T19:37:45.389Z,56.63
2019-05-12T19:40:16.656Z,57.24
2019-05-12T19:42:41.368Z,55.75
2019-05-12T19:45:16.327Z,54.31
2019-05-12T19:47:38.546Z,53.45
2019-05-12T19:50:10.662Z,52.64
2019-05-12T19:52:34.351Z,53.10
2019-05-12T19:55:03.494Z,54.80
2019-05-12T19:57:30.120Z,52.43
2019-05-12T19:59:57.302Z,52.14
2019-05-12T20:02:23.895Z,62.35
2019-05-12T20:04:52.071Z,66.66
2019-05-12T20:07:19.192Z,68.52
2019-05-12T20:09:55.099Z,71.22
2019-05-12T20:12:18.745Z,71.58
2019-05-12T20:14:43.740Z,72.45
2019-05-12T20:17:10.331Z,73.66
2019-05-12T20:19:36.903Z,74.57
2019-05-12T20:22:04.776Z,75.59
2019-05-12T20:24:31.339Z,75.81
2019-05-12T20:26:59.387Z,75.70
2019-05-12T20:29:33.448Z,75.35
2019-05-12T20:31:54.600Z,74.33
2019-05-12T20:34:21.190Z,75.51
2019-05-12T20:36:48.148Z,75.28
2019-05-12T20:39:21.406Z,75.56
2019-05-12T20:41:44.681Z,77.73
2019-05-12T20:44:17.085Z,78.21
2019-05-12T20:46:39.987Z,78.60
2019-05-12T20:49:10.623Z,77.95
2019-05-12T20:51:35.018Z,77.84
2019-05-12T20:54:05.538Z,77.61
2019-05-12T20:56:30.526Z,77.03
2019-05-12T20:58:57.193Z,76.88
2019-05-12T21:01:28.369Z,77.12
2019-05-12T21:03:52.662Z,77.27
2019-05-12T21:06:19.261Z,75.53
2019-05-12T21:08:53.318Z,76.04
2019-05-12T21:11:14.495Z,76.20
2019-05-12T21:13:43.797Z,75.47
2019-05-12T21:16:19.367Z,76.68
2019-05-12T21:18:47.856Z,77.70
2019-05-12T21:21:13.740Z,77.80
2019-05-12T21:23:45.726Z,77.35
2019-05-12T21:26:12.676Z,77.58
2019-05-12T21:28:46.802Z,77.98
2019-05-12T21:31:14.176Z,78.18
2019-05-12T21:37:10.713Z,77.86
2019-05-12T21:40:41.654Z,77.27
2019-05-12T22:03:17.234Z,77.67
2019-05-12T22:07:03.892Z,78.23
2019-05-12T22:34:58.426Z,80.20
2019-05-12T22:38:04.224Z,80.04
2019-05-12T22:40:54.845Z,79.72
2019-05-12T22:43:31.346Z,79.42
2019-05-12T22:52:26.144Z,79.42
2019-05-12T22:55:32.405Z,79.50
2019-05-12T23:01:41.312Z,78.55
2019-05-12T23:04:03.822Z,78.79
2019-05-12T23:06:35.837Z,79.58
2019-05-12T23:08:59.256Z,80.09
2019-05-12T23:11:32.219Z,80.33
2019-05-12T23:13:54.585Z,79.66
2019-05-12T23:16:25.933Z,79.54
2019-05-12T23:18:50.872Z,79.57
2019-05-12T23:21:17.774Z,79.37
2019-05-12T23:23:49.953Z,78.77
2019-05-12T23:26:13.977Z,78.80
2019-05-12T23:28:46.823Z,78.83
2019-05-12T23:31:09.347Z,78.38
2019-05-12T23:33:36.680Z,79.00
2019-05-12T23:36:04.090Z,79.67
2019-05-12T23:38:30.911Z,79.81
2019-05-12T23:40:58.618Z,80.49
2019-05-12T23:43:25.270Z,80.87
2019-05-12T23:45:53.383Z,80.18
2019-05-12T23:48:20.178Z,81.03
2019-05-12T23:50:47.567Z,81.63
2019-05-12T23:53:14.285Z,81.83
2019-05-12T23:55:40.874Z,82.03
2019-05-12T23:58:08.697Z,81.50
