createdAt,value
2017-11-23T00:00:55.755Z,0.00
2017-11-23T00:01:55.747Z,0.00
2017-11-23T00:02:55.740Z,0.00
2017-11-23T00:03:55.734Z,0.00
2017-11-23T00:04:55.729Z,0.00
2017-11-23T00:05:55.721Z,0.00
2017-11-23T00:06:55.712Z,0.00
2017-11-23T00:07:55.710Z,0.00
2017-11-23T00:08:55.701Z,0.00
2017-11-23T00:09:55.692Z,0.00
2017-11-23T00:10:55.683Z,0.00
2017-11-23T00:11:55.677Z,0.00
2017-11-23T00:12:55.674Z,0.00
2017-11-23T00:13:55.664Z,0.00
2017-11-23T00:14:55.657Z,0.00
2017-11-23T00:15:55.653Z,0.00
2017-11-23T00:16:55.644Z,0.00
2017-11-23T00:17:55.639Z,0.00
2017-11-23T00:18:55.631Z,0.00
2017-11-23T00:19:55.628Z,0.00
2017-11-23T00:20:55.619Z,0.00
2017-11-23T00:21:55.609Z,0.00
2017-11-23T00:22:55.602Z,0.00
2017-11-23T00:23:55.599Z,0.00
2017-11-23T00:24:55.587Z,0.00
2017-11-23T00:25:55.580Z,0.00
2017-11-23T00:26:55.574Z,0.00
2017-11-23T00:27:55.569Z,0.00
2017-11-23T00:28:55.563Z,0.00
2017-11-23T00:29:55.555Z,0.00
2017-11-23T00:30:55.547Z,0.00
2017-11-23T00:31:55.543Z,0.00
2017-11-23T00:32:55.532Z,0.00
2017-11-23T00:33:55.525Z,0.00
2017-11-23T00:34:55.517Z,0.00
2017-11-23T00:35:55.510Z,0.00
2017-11-23T00:36:55.507Z,0.00
2017-11-23T00:37:55.498Z,0.00
2017-11-23T00:38:55.494Z,0.00
2017-11-23T00:39:55.489Z,0.00
2017-11-23T00:40:55.477Z,0.00
2017-11-23T00:41:55.469Z,0.00
2017-11-23T00:42:55.464Z,0.00
2017-11-23T00:43:55.456Z,0.00
2017-11-23T00:44:55.448Z,0.00
2017-11-23T00:45:55.445Z,0.00
2017-11-23T00:46:55.435Z,0.00
2017-11-23T00:47:55.429Z,0.00
2017-11-23T00:48:55.421Z,0.00
2017-11-23T00:49:55.414Z,0.00
2017-11-23T00:50:55.406Z,0.00
2017-11-23T00:51:55.404Z,0.00
2017-11-23T00:52:55.390Z,0.00
2017-11-23T00:53:55.389Z,0.00
2017-11-23T00:54:55.379Z,0.00
2017-11-23T00:55:55.374Z,0.00
2017-11-23T00:56:55.364Z,0.00
2017-11-23T00:57:55.356Z,0.00
2017-11-23T00:58:55.350Z,0.00
2017-11-23T00:59:55.343Z,0.00
2017-11-23T01:00:55.336Z,0.00
2017-11-23T01:01:55.328Z,0.00
2017-11-23T01:02:55.323Z,0.00
2017-11-23T01:03:55.315Z,0.00
2017-11-23T01:04:55.308Z,0.00
2017-11-23T01:05:55.300Z,0.00
2017-11-23T01:06:55.295Z,0.00
2017-11-23T01:07:55.287Z,0.00
2017-11-23T01:08:55.281Z,0.00
2017-11-23T01:09:55.273Z,0.00
2017-11-23T01:10:55.262Z,0.00
2017-11-23T01:11:55.268Z,0.00
2017-11-23T01:12:55.255Z,0.00
2017-11-23T01:13:55.251Z,0.00
2017-11-23T01:14:55.236Z,0.00
2017-11-23T01:15:55.228Z,0.00
2017-11-23T01:16:55.223Z,0.00
2017-11-23T01:17:55.214Z,0.00
2017-11-23T01:18:55.210Z,0.00
2017-11-23T01:19:55.202Z,0.00
2017-11-23T01:20:55.193Z,0.00
2017-11-23T01:21:55.187Z,0.00
2017-11-23T01:22:55.178Z,0.00
2017-11-23T01:23:55.173Z,0.00
2017-11-23T01:24:55.168Z,0.00
2017-11-23T01:25:55.157Z,0.00
2017-11-23T01:26:55.161Z,0.00
2017-11-23T01:27:55.144Z,0.00
2017-11-23T01:28:55.140Z,0.00
2017-11-23T01:29:55.127Z,0.00
2017-11-23T01:30:55.118Z,0.00
2017-11-23T01:31:55.112Z,0.00
2017-11-23T01:32:55.108Z,0.00
2017-11-23T01:33:55.100Z,0.00
2017-11-23T01:34:55.095Z,0.00
2017-11-23T01:35:55.083Z,0.00
2017-11-23T01:36:55.081Z,0.00
2017-11-23T01:37:55.070Z,0.00
2017-11-23T01:38:55.064Z,0.00
2017-11-23T01:39:55.056Z,0.00
2017-11-23T01:40:55.049Z,0.00
2017-11-23T01:41:55.039Z,0.00
2017-11-23T01:42:55.040Z,0.00
2017-11-23T01:43:55.045Z,0.00
2017-11-23T01:44:55.024Z,0.00
2017-11-23T01:45:55.011Z,0.00
2017-11-23T01:46:55.009Z,0.00
2017-11-23T01:47:54.997Z,0.00
2017-11-23T01:48:54.991Z,0.00
2017-11-23T01:49:54.981Z,0.00
2017-11-23T01:50:54.976Z,0.00
2017-11-23T01:51:54.970Z,0.00
2017-11-23T01:52:54.962Z,0.00
2017-11-23T01:53:54.953Z,0.00
2017-11-23T01:54:54.946Z,0.00
2017-11-23T01:55:54.940Z,0.00
2017-11-23T01:56:54.933Z,0.00
2017-11-23T01:57:54.922Z,0.00
2017-11-23T01:58:54.915Z,0.00
2017-11-23T01:59:54.909Z,0.00
2017-11-23T02:00:54.904Z,0.00
2017-11-23T02:01:54.890Z,0.00
2017-11-23T02:02:54.889Z,0.00
2017-11-23T02:03:54.878Z,0.00
2017-11-23T02:04:54.871Z,0.00
2017-11-23T02:05:54.865Z,0.00
2017-11-23T02:06:54.857Z,0.00
2017-11-23T02:07:54.852Z,0.00
2017-11-23T02:08:54.845Z,0.00
2017-11-23T02:09:54.834Z,0.00
2017-11-23T02:10:54.826Z,0.00
2017-11-23T02:11:54.819Z,0.00
2017-11-23T02:12:54.814Z,0.00
2017-11-23T02:13:54.803Z,0.00
2017-11-23T02:14:54.799Z,0.00
2017-11-23T02:15:54.791Z,0.00
2017-11-23T02:16:54.785Z,0.00
2017-11-23T02:17:54.775Z,0.00
2017-11-23T02:18:54.767Z,0.00
2017-11-23T02:19:54.758Z,0.00
2017-11-23T02:20:54.753Z,0.00
2017-11-23T02:21:54.745Z,0.00
2017-11-23T02:22:54.742Z,0.00
2017-11-23T02:23:54.732Z,0.00
2017-11-23T02:24:54.722Z,0.00
2017-11-23T02:25:54.715Z,0.00
2017-11-23T02:26:54.708Z,0.00
2017-11-23T02:27:54.701Z,0.00
2017-11-23T02:28:54.693Z,0.00
2017-11-23T02:29:54.686Z,0.00
2017-11-23T02:30:54.680Z,0.00
2017-11-23T02:31:54.672Z,0.00
2017-11-23T02:32:54.662Z,0.00
2017-11-23T02:33:54.653Z,0.00
2017-11-23T02:34:54.647Z,0.00
2017-11-23T02:35:54.640Z,0.00
2017-11-23T02:36:54.631Z,0.00
2017-11-23T02:37:54.625Z,0.00
2017-11-23T02:38:54.610Z,0.00
2017-11-23T02:39:54.599Z,0.00
2017-11-23T02:40:54.605Z,0.00
2017-11-23T02:41:54.594Z,0.00
2017-11-23T02:42:54.585Z,0.00
2017-11-23T02:43:54.580Z,0.00
2017-11-23T02:44:54.572Z,0.00
2017-11-23T02:45:54.565Z,0.00
2017-11-23T02:46:54.555Z,0.00
2017-11-23T02:47:54.548Z,0.00
2017-11-23T02:48:54.544Z,0.00
2017-11-23T02:49:54.532Z,0.00
2017-11-23T02:50:54.525Z,0.00
2017-11-23T02:51:54.516Z,0.00
2017-11-23T02:52:54.517Z,0.00
2017-11-23T02:53:54.503Z,0.00
2017-11-23T02:54:54.495Z,0.00
2017-11-23T02:55:54.486Z,0.00
2017-11-23T02:56:54.483Z,0.00
2017-11-23T02:57:54.483Z,0.00
2017-11-23T02:58:54.463Z,0.00
2017-11-23T02:59:54.467Z,0.00
2017-11-23T03:00:54.449Z,0.00
2017-11-23T03:01:54.440Z,0.00
2017-11-23T03:02:54.432Z,0.00
2017-11-23T03:03:54.425Z,0.00
2017-11-23T03:04:54.418Z,0.00
2017-11-23T03:05:54.407Z,0.00
2017-11-23T03:06:54.403Z,0.00
2017-11-23T03:07:54.396Z,0.00
2017-11-23T03:08:54.387Z,0.00
2017-11-23T03:09:54.380Z,0.00
2017-11-23T03:10:54.371Z,0.00
2017-11-23T03:11:54.363Z,0.00
2017-11-23T03:12:54.356Z,0.00
2017-11-23T03:13:54.348Z,0.00
2017-11-23T03:14:54.341Z,0.00
2017-11-23T03:15:54.334Z,0.00
2017-11-23T03:16:54.324Z,0.00
2017-11-23T03:17:54.319Z,0.00
2017-11-23T03:18:54.317Z,0.00
2017-11-23T03:19:54.303Z,0.00
2017-11-23T03:20:54.296Z,0.00
2017-11-23T03:21:54.288Z,0.00
2017-11-23T03:22:54.275Z,0.00
2017-11-23T03:23:54.270Z,0.00
2017-11-23T03:24:54.263Z,0.00
2017-11-23T03:25:54.254Z,0.00
2017-11-23T03:26:54.245Z,0.00
2017-11-23T03:27:54.247Z,0.00
2017-11-23T03:28:54.233Z,0.00
2017-11-23T03:29:54.227Z,0.00
2017-11-23T03:30:54.217Z,0.00
2017-11-23T03:31:54.217Z,0.00
2017-11-23T03:32:54.201Z,0.00
2017-11-23T03:33:54.193Z,0.00
2017-11-23T03:34:54.193Z,0.00
2017-11-23T03:35:54.178Z,0.00
2017-11-23T03:36:54.170Z,0.00
2017-11-23T03:37:54.164Z,0.00
2017-11-23T03:38:54.154Z,0.00
2017-11-23T03:39:54.153Z,0.00
2017-11-23T03:40:54.139Z,0.00
2017-11-23T03:41:54.131Z,0.00
2017-11-23T03:42:54.121Z,0.00
2017-11-23T03:43:54.120Z,0.00
2017-11-23T03:44:54.108Z,0.00
2017-11-23T03:45:54.099Z,0.00
2017-11-23T03:46:54.090Z,0.00
2017-11-23T03:47:54.087Z,0.00
2017-11-23T03:48:54.077Z,0.00
2017-11-23T03:49:54.071Z,0.00
2017-11-23T03:50:54.061Z,0.00
2017-11-23T03:51:54.056Z,0.00
2017-11-23T03:52:54.046Z,0.00
2017-11-23T03:53:54.037Z,0.00
2017-11-23T03:54:54.030Z,0.00
2017-11-23T03:55:54.022Z,0.00
2017-11-23T03:56:54.017Z,0.00
2017-11-23T03:57:54.006Z,0.00
2017-11-23T03:58:53.998Z,0.00
2017-11-23T03:59:53.992Z,0.00
2017-11-23T04:00:53.981Z,0.00
2017-11-23T04:01:53.973Z,0.00
2017-11-23T04:02:53.966Z,0.00
2017-11-23T04:03:53.953Z,0.00
2017-11-23T04:04:53.953Z,0.00
2017-11-23T04:05:53.941Z,0.00
2017-11-23T04:06:53.935Z,0.00
2017-11-23T04:07:53.928Z,0.00
2017-11-23T04:08:53.920Z,0.00
2017-11-23T04:09:53.912Z,0.00
2017-11-23T04:10:53.903Z,0.00
2017-11-23T04:11:53.897Z,0.00
2017-11-23T04:12:53.891Z,0.00
2017-11-23T04:13:53.882Z,0.00
2017-11-23T04:14:53.873Z,0.00
2017-11-23T04:15:53.868Z,0.00
2017-11-23T04:16:53.860Z,0.00
2017-11-23T04:17:53.852Z,0.00
2017-11-23T04:18:53.844Z,0.00
2017-11-23T04:19:53.836Z,0.00
2017-11-23T04:20:53.829Z,0.00
2017-11-23T04:21:53.820Z,0.00
2017-11-23T04:22:53.813Z,0.00
2017-11-23T04:23:53.807Z,0.00
2017-11-23T04:24:53.801Z,0.00
2017-11-23T04:25:53.790Z,0.00
2017-11-23T04:26:53.781Z,0.00
2017-11-23T04:27:53.773Z,0.00
2017-11-23T04:28:54.434Z,0.00
2017-11-23T04:29:53.759Z,0.00
2017-11-23T04:30:53.752Z,0.00
2017-11-23T04:31:53.743Z,0.00
2017-11-23T04:32:53.737Z,0.00
2017-11-23T04:33:53.728Z,0.00
2017-11-23T04:34:53.721Z,0.00
2017-11-23T04:35:53.715Z,0.00
2017-11-23T04:36:53.707Z,0.00
2017-11-23T04:37:53.701Z,0.00
2017-11-23T04:38:53.693Z,0.00
2017-11-23T04:39:53.682Z,0.00
2017-11-23T04:40:53.675Z,0.00
2017-11-23T04:41:53.666Z,0.00
2017-11-23T04:42:53.664Z,0.00
2017-11-23T04:43:53.652Z,0.00
2017-11-23T04:44:53.641Z,0.00
2017-11-23T04:45:53.638Z,0.00
2017-11-23T04:46:53.630Z,0.00
2017-11-23T04:47:53.625Z,0.00
2017-11-23T04:48:53.618Z,0.00
2017-11-23T04:49:53.605Z,0.00
2017-11-23T04:50:53.602Z,0.00
2017-11-23T04:51:53.594Z,0.00
2017-11-23T04:52:53.584Z,0.00
2017-11-23T04:53:53.578Z,0.00
2017-11-23T04:54:53.577Z,0.00
2017-11-23T04:55:53.564Z,0.00
2017-11-23T04:56:53.558Z,0.00
2017-11-23T04:57:53.549Z,0.00
2017-11-23T04:58:53.542Z,0.00
2017-11-23T04:59:53.536Z,0.00
2017-11-23T05:00:53.527Z,0.00
2017-11-23T05:01:53.515Z,0.00
2017-11-23T05:02:53.511Z,0.00
2017-11-23T05:03:53.506Z,0.00
2017-11-23T05:04:53.500Z,0.00
2017-11-23T05:05:53.491Z,0.00
2017-11-23T05:06:53.484Z,0.00
2017-11-23T05:07:53.475Z,0.00
2017-11-23T05:08:53.466Z,0.00
2017-11-23T05:09:53.458Z,0.00
2017-11-23T05:10:53.452Z,0.00
2017-11-23T05:11:53.445Z,0.00
2017-11-23T05:12:53.437Z,0.00
2017-11-23T05:13:53.429Z,0.00
2017-11-23T05:14:53.424Z,0.00
2017-11-23T05:15:53.414Z,0.00
2017-11-23T05:16:53.409Z,0.00
2017-11-23T05:17:53.400Z,0.00
2017-11-23T05:18:53.393Z,0.00
2017-11-23T05:19:53.386Z,0.00
2017-11-23T05:20:53.379Z,0.00
2017-11-23T05:21:53.364Z,0.00
2017-11-23T05:22:53.363Z,0.00
2017-11-23T05:23:53.356Z,0.00
2017-11-23T05:24:53.348Z,0.00
2017-11-23T05:25:53.341Z,0.00
2017-11-23T05:26:53.332Z,0.00
2017-11-23T05:27:53.324Z,0.00
2017-11-23T05:28:53.319Z,0.00
2017-11-23T05:29:53.309Z,0.00
2017-11-23T05:30:53.304Z,0.00
2017-11-23T05:31:53.302Z,0.00
2017-11-23T05:32:53.288Z,0.00
2017-11-23T05:33:53.280Z,0.00
2017-11-23T05:34:53.279Z,0.00
2017-11-23T05:35:53.265Z,0.00
2017-11-23T05:36:53.259Z,0.00
2017-11-23T05:37:53.250Z,0.00
2017-11-23T05:38:53.242Z,0.00
2017-11-23T05:39:53.242Z,0.00
2017-11-23T05:40:53.229Z,0.00
2017-11-23T05:41:53.222Z,0.00
2017-11-23T05:42:53.215Z,0.00
2017-11-23T05:43:53.206Z,0.00
2017-11-23T05:44:53.199Z,0.00
2017-11-23T05:45:53.193Z,0.00
2017-11-23T05:46:53.184Z,0.00
2017-11-23T05:47:53.175Z,0.00
2017-11-23T05:48:53.170Z,0.00
2017-11-23T05:49:53.162Z,0.00
2017-11-23T05:50:53.158Z,0.00
2017-11-23T05:51:53.146Z,0.00
2017-11-23T05:52:53.141Z,0.00
2017-11-23T05:53:53.133Z,0.00
2017-11-23T05:54:53.126Z,0.00
2017-11-23T05:55:53.118Z,0.00
2017-11-23T05:56:53.113Z,0.00
2017-11-23T05:57:53.103Z,0.00
2017-11-23T05:58:53.097Z,0.00
2017-11-23T05:59:53.087Z,0.00
2017-11-23T06:00:53.085Z,0.00
2017-11-23T06:01:53.073Z,0.00
2017-11-23T06:02:53.066Z,0.00
2017-11-23T06:03:53.057Z,0.00
2017-11-23T06:04:53.052Z,0.00
2017-11-23T06:05:53.044Z,0.00
2017-11-23T06:06:53.035Z,0.00
2017-11-23T06:07:53.029Z,0.00
2017-11-23T06:08:53.023Z,0.00
2017-11-23T06:09:53.013Z,0.00
2017-11-23T06:10:53.005Z,0.00
2017-11-23T06:11:52.998Z,0.00
2017-11-23T06:12:52.991Z,0.00
2017-11-23T06:13:52.984Z,0.00
2017-11-23T06:14:52.976Z,4.00
2017-11-23T06:15:52.972Z,4.00
2017-11-23T06:16:52.961Z,4.00
2017-11-23T06:17:52.954Z,0.00
2017-11-23T06:18:52.945Z,0.00
2017-11-23T06:19:52.939Z,0.00
2017-11-23T06:20:52.935Z,0.00
2017-11-23T06:21:52.921Z,4.00
2017-11-23T06:22:52.914Z,4.00
2017-11-23T06:23:52.907Z,0.00
2017-11-23T06:24:52.901Z,0.00
2017-11-23T06:25:52.890Z,4.00
2017-11-23T06:26:52.884Z,4.00
2017-11-23T06:27:52.879Z,4.00
2017-11-23T06:28:52.867Z,4.00
2017-11-23T06:29:52.862Z,4.00
2017-11-23T06:30:52.853Z,4.00
2017-11-23T06:31:52.847Z,12.00
2017-11-23T06:32:52.839Z,12.00
2017-11-23T06:33:52.836Z,12.00
2017-11-23T06:34:52.821Z,16.00
2017-11-23T06:35:52.816Z,16.00
2017-11-23T06:36:52.809Z,20.00
2017-11-23T06:37:52.799Z,20.00
2017-11-23T06:38:52.798Z,24.00
2017-11-23T06:39:52.785Z,28.00
2017-11-23T06:40:52.784Z,32.00
2017-11-23T06:41:52.767Z,44.00
2017-11-23T06:42:52.764Z,48.00
2017-11-23T06:43:52.754Z,60.00
2017-11-23T06:44:52.745Z,68.00
2017-11-23T06:45:52.739Z,76.00
2017-11-23T06:46:52.731Z,84.00
2017-11-23T06:47:52.727Z,92.00
2017-11-23T06:48:52.717Z,100.00
2017-11-23T06:49:52.708Z,108.00
2017-11-23T06:50:52.702Z,116.00
2017-11-23T06:51:52.693Z,124.00
2017-11-23T06:52:52.690Z,128.00
2017-11-23T06:53:52.679Z,136.00
2017-11-23T06:54:52.671Z,144.00
2017-11-23T06:55:52.663Z,156.00
2017-11-23T06:56:52.653Z,168.00
2017-11-23T06:57:52.650Z,184.00
2017-11-23T06:58:52.638Z,192.00
2017-11-23T06:59:52.630Z,204.00
2017-11-23T07:00:52.621Z,216.00
2017-11-23T07:01:52.617Z,228.00
2017-11-23T07:02:52.611Z,244.00
2017-11-23T07:03:52.608Z,256.00
2017-11-23T07:04:52.592Z,272.00
2017-11-23T07:05:52.590Z,288.00
2017-11-23T07:06:52.580Z,308.00
2017-11-23T07:07:52.570Z,328.00
2017-11-23T07:08:52.562Z,344.00
2017-11-23T07:09:52.555Z,360.00
2017-11-23T07:10:52.549Z,376.00
2017-11-23T07:11:52.538Z,396.00
2017-11-23T07:12:52.534Z,412.00
2017-11-23T07:13:52.522Z,428.00
2017-11-23T07:14:52.515Z,444.00
2017-11-23T07:15:52.510Z,464.00
2017-11-23T07:16:52.501Z,488.00
2017-11-23T07:17:52.491Z,512.00
2017-11-23T07:18:52.485Z,536.00
2017-11-23T07:19:52.476Z,564.00
2017-11-23T07:20:52.472Z,584.00
2017-11-23T07:21:52.462Z,608.00
2017-11-23T07:22:52.455Z,632.00
2017-11-23T07:23:52.448Z,660.00
2017-11-23T07:24:52.439Z,688.00
2017-11-23T07:25:52.430Z,720.00
2017-11-23T07:26:52.425Z,756.00
2017-11-23T07:27:52.418Z,796.00
2017-11-23T07:28:52.411Z,848.00
2017-11-23T07:29:52.410Z,904.00
2017-11-23T07:30:52.393Z,944.00
2017-11-23T07:31:52.386Z,992.00
2017-11-23T07:32:52.380Z,996.00
2017-11-23T07:33:52.372Z,1012.00
2017-11-23T07:34:52.363Z,1040.00
2017-11-23T07:35:52.356Z,1072.00
2017-11-23T07:36:52.365Z,1100.00
2017-11-23T07:37:52.349Z,1136.00
2017-11-23T07:38:52.334Z,1168.00
2017-11-23T07:39:52.327Z,1196.00
2017-11-23T07:40:52.319Z,1236.00
2017-11-23T07:41:52.307Z,1276.00
2017-11-23T07:42:52.317Z,1316.00
2017-11-23T07:43:52.297Z,1352.00
2017-11-23T07:44:52.289Z,1392.00
2017-11-23T07:45:52.316Z,1428.00
2017-11-23T07:46:52.273Z,1448.00
2017-11-23T07:47:52.268Z,1480.00
2017-11-23T07:48:52.262Z,1516.00
2017-11-23T07:49:52.248Z,1576.00
2017-11-23T07:50:52.242Z,1592.00
2017-11-23T07:51:52.238Z,1556.00
2017-11-23T07:52:52.229Z,1532.00
2017-11-23T07:53:52.221Z,1548.00
2017-11-23T07:54:52.217Z,1560.00
2017-11-23T07:55:52.207Z,1524.00
2017-11-23T07:56:52.200Z,1448.00
2017-11-23T07:57:52.189Z,1348.00
2017-11-23T07:58:52.185Z,1292.00
2017-11-23T07:59:52.176Z,1224.00
2017-11-23T08:00:52.173Z,1156.00
2017-11-23T08:01:52.161Z,1152.00
2017-11-23T08:02:52.154Z,1120.00
2017-11-23T08:03:52.149Z,1104.00
2017-11-23T08:04:52.140Z,1120.00
2017-11-23T08:05:52.137Z,1120.00
2017-11-23T08:06:52.128Z,1120.00
2017-11-23T08:07:52.115Z,1128.00
2017-11-23T08:08:52.110Z,1168.00
2017-11-23T08:09:52.103Z,1224.00
2017-11-23T08:10:52.094Z,1276.00
2017-11-23T08:11:52.084Z,1340.00
2017-11-23T08:12:52.080Z,1460.00
2017-11-23T08:13:52.074Z,1476.00
2017-11-23T08:14:52.068Z,1504.00
2017-11-23T08:15:52.057Z,1540.00
2017-11-23T08:16:52.053Z,1564.00
2017-11-23T08:17:52.042Z,1576.00
2017-11-23T08:18:52.036Z,1476.00
2017-11-23T08:19:52.031Z,1400.00
2017-11-23T08:20:52.021Z,1372.00
2017-11-23T08:21:52.014Z,1380.00
2017-11-23T08:22:52.006Z,1364.00
2017-11-23T08:23:52.001Z,1356.00
2017-11-23T08:24:51.995Z,1376.00
2017-11-23T08:25:51.989Z,1424.00
2017-11-23T08:26:51.989Z,1492.00
2017-11-23T08:27:51.973Z,1560.00
2017-11-23T08:28:51.967Z,1628.00
2017-11-23T08:29:51.960Z,1688.00
2017-11-23T08:30:51.952Z,1796.00
2017-11-23T08:31:51.945Z,1916.00
2017-11-23T08:32:51.944Z,2036.00
2017-11-23T08:33:51.933Z,2220.00
2017-11-23T08:34:51.924Z,2352.00
2017-11-23T08:35:51.918Z,2260.00
2017-11-23T08:36:51.911Z,2168.00
2017-11-23T08:37:51.903Z,2028.00
2017-11-23T08:38:51.897Z,1928.00
2017-11-23T08:39:51.891Z,1952.00
2017-11-23T08:40:51.883Z,2040.00
2017-11-23T08:41:51.880Z,2216.00
2017-11-23T08:42:51.870Z,2376.00
2017-11-23T08:43:51.866Z,2556.00
2017-11-23T08:44:51.861Z,2696.00
2017-11-23T08:45:51.850Z,2668.00
2017-11-23T08:46:51.844Z,2660.00
2017-11-23T08:47:51.835Z,2604.00
2017-11-23T08:48:51.842Z,2532.00
2017-11-23T08:49:51.823Z,2420.00
2017-11-23T08:50:51.815Z,2320.00
2017-11-23T08:51:51.806Z,2404.00
2017-11-23T08:52:51.803Z,2444.00
2017-11-23T08:53:51.796Z,2444.00
2017-11-23T08:54:51.788Z,2500.00
2017-11-23T08:55:51.784Z,2540.00
2017-11-23T08:56:51.777Z,2504.00
2017-11-23T08:57:51.769Z,2544.00
2017-11-23T08:58:51.761Z,2428.00
2017-11-23T08:59:51.764Z,2364.00
2017-11-23T09:00:51.750Z,2500.00
2017-11-23T09:01:51.742Z,2676.00
2017-11-23T09:02:51.736Z,2768.00
2017-11-23T09:03:51.729Z,2768.00
2017-11-23T09:04:51.724Z,2692.00
2017-11-23T09:05:51.718Z,2876.00
2017-11-23T09:06:51.717Z,2988.00
2017-11-23T09:07:51.707Z,2904.00
2017-11-23T09:08:51.700Z,2848.00
2017-11-23T09:09:51.694Z,2792.00
2017-11-23T09:10:51.688Z,2660.00
2017-11-23T09:11:51.679Z,2536.00
2017-11-23T09:12:51.676Z,2552.00
2017-11-23T09:13:51.668Z,2524.00
2017-11-23T09:14:51.661Z,2524.00
2017-11-23T09:15:51.657Z,2476.00
2017-11-23T09:16:51.650Z,2508.00
2017-11-23T09:17:51.641Z,2488.00
2017-11-23T09:18:51.637Z,2456.00
2017-11-23T09:19:51.658Z,2280.00
2017-11-23T09:20:51.639Z,2088.00
2017-11-23T09:21:51.620Z,2084.00
2017-11-23T09:22:51.612Z,2128.00
2017-11-23T09:23:51.605Z,2256.00
2017-11-23T09:24:51.603Z,2448.00
2017-11-23T09:25:51.592Z,2516.00
2017-11-23T09:26:51.596Z,2612.00
2017-11-23T09:27:51.581Z,2616.00
2017-11-23T09:28:51.576Z,2508.00
2017-11-23T09:29:51.570Z,2528.00
2017-11-23T09:30:51.563Z,2552.00
2017-11-23T09:31:51.556Z,2456.00
2017-11-23T09:32:51.549Z,2292.00
2017-11-23T09:33:51.542Z,2152.00
2017-11-23T09:34:51.541Z,2096.00
2017-11-23T09:35:51.530Z,2156.00
2017-11-23T09:36:51.529Z,2356.00
2017-11-23T09:37:51.521Z,2908.00
2017-11-23T09:38:51.517Z,3272.00
2017-11-23T09:39:51.518Z,3232.00
2017-11-23T09:40:51.503Z,3200.00
2017-11-23T09:41:51.495Z,3184.00
2017-11-23T09:42:51.495Z,3076.00
2017-11-23T09:43:51.484Z,3220.00
2017-11-23T09:44:51.482Z,3372.00
2017-11-23T09:45:51.472Z,3504.00
2017-11-23T09:46:51.465Z,3696.00
2017-11-23T09:47:51.460Z,3704.00
2017-11-23T09:48:51.455Z,3812.00
2017-11-23T09:49:51.448Z,3688.00
2017-11-23T09:50:51.442Z,3848.00
2017-11-23T09:51:51.437Z,4184.00
2017-11-23T09:52:51.431Z,4528.00
2017-11-23T09:53:51.423Z,4692.00
2017-11-23T09:54:51.422Z,4712.00
2017-11-23T09:55:51.414Z,4696.00
2017-11-23T09:56:51.404Z,4872.00
2017-11-23T09:57:51.401Z,4980.00
2017-11-23T09:58:51.391Z,4792.00
2017-11-23T09:59:51.394Z,4704.00
2017-11-23T10:00:51.388Z,4380.00
2017-11-23T10:01:51.383Z,4260.00
2017-11-23T10:02:51.376Z,4112.00
2017-11-23T10:03:51.372Z,4028.00
2017-11-23T10:04:51.363Z,3808.00
2017-11-23T10:05:51.359Z,3504.00
2017-11-23T10:06:51.359Z,3356.00
2017-11-23T10:07:51.357Z,3424.00
2017-11-23T10:08:51.344Z,3432.00
2017-11-23T10:09:51.339Z,3568.00
2017-11-23T10:10:51.333Z,3636.00
2017-11-23T10:11:51.328Z,3532.00
2017-11-23T10:12:51.324Z,3496.00
2017-11-23T10:13:51.321Z,3544.00
2017-11-23T10:14:51.315Z,3600.00
2017-11-23T10:15:51.309Z,3680.00
2017-11-23T10:16:51.301Z,3800.00
2017-11-23T10:17:51.296Z,3768.00
2017-11-23T10:18:51.294Z,3688.00
2017-11-23T10:19:51.288Z,4096.00
2017-11-23T10:20:51.282Z,4236.00
2017-11-23T10:21:51.280Z,4200.00
2017-11-23T10:22:51.274Z,4228.00
2017-11-23T10:23:51.267Z,4440.00
2017-11-23T10:24:51.261Z,4196.00
2017-11-23T10:25:51.255Z,3816.00
2017-11-23T10:26:51.252Z,3644.00
2017-11-23T10:27:51.247Z,3580.00
2017-11-23T10:28:51.243Z,3384.00
2017-11-23T10:29:51.234Z,3180.00
2017-11-23T10:30:51.229Z,3052.00
2017-11-23T10:31:51.226Z,2928.00
2017-11-23T10:32:51.221Z,2676.00
2017-11-23T10:33:51.215Z,2716.00
2017-11-23T10:34:51.208Z,2340.00
2017-11-23T10:35:51.208Z,2660.00
2017-11-23T10:36:51.202Z,2708.00
2017-11-23T10:37:51.194Z,2732.00
2017-11-23T10:38:51.190Z,2828.00
2017-11-23T10:39:51.187Z,2744.00
2017-11-23T10:40:51.183Z,2948.00
2017-11-23T10:41:51.176Z,3036.00
2017-11-23T10:42:51.173Z,2920.00
2017-11-23T10:43:51.165Z,2780.00
2017-11-23T10:44:51.164Z,2720.00
2017-11-23T10:45:51.160Z,2744.00
2017-11-23T10:46:51.151Z,2780.00
2017-11-23T10:47:51.150Z,2876.00
2017-11-23T10:48:51.141Z,3356.00
2017-11-23T10:49:51.136Z,2960.00
2017-11-23T10:50:51.132Z,3168.00
2017-11-23T10:51:51.127Z,3712.00
2017-11-23T10:52:51.126Z,4232.00
2017-11-23T10:53:51.119Z,4248.00
2017-11-23T10:54:51.123Z,2832.00
2017-11-23T10:55:51.113Z,2204.00
2017-11-23T10:56:51.109Z,2220.00
2017-11-23T10:57:51.105Z,2176.00
2017-11-23T10:58:51.094Z,2296.00
2017-11-23T10:59:51.091Z,2416.00
2017-11-23T11:00:51.083Z,2816.00
2017-11-23T11:01:51.084Z,2796.00
2017-11-23T11:02:51.080Z,2804.00
2017-11-23T11:03:51.099Z,2776.00
2017-11-23T11:04:51.068Z,2756.00
2017-11-23T11:05:51.058Z,2772.00
2017-11-23T11:06:51.058Z,2752.00
2017-11-23T11:07:51.054Z,2744.00
2017-11-23T11:08:51.049Z,2748.00
2017-11-23T11:09:51.044Z,2720.00
2017-11-23T11:10:51.039Z,2704.00
2017-11-23T11:11:51.039Z,2720.00
2017-11-23T11:12:51.029Z,2740.00
2017-11-23T11:13:51.029Z,2772.00
2017-11-23T11:14:51.020Z,2804.00
2017-11-23T11:15:51.026Z,2884.00
2017-11-23T11:16:51.012Z,3760.00
2017-11-23T11:17:51.004Z,3760.00
2017-11-23T11:18:51.003Z,4132.00
2017-11-23T11:19:51.000Z,4540.00
2017-11-23T11:20:50.995Z,5004.00
2017-11-23T11:21:50.995Z,5676.00
2017-11-23T11:22:50.984Z,5784.00
2017-11-23T11:23:50.987Z,5804.00
2017-11-23T11:24:50.976Z,5340.00
2017-11-23T11:25:50.970Z,5616.00
2017-11-23T11:26:50.968Z,4456.00
2017-11-23T11:27:50.965Z,3524.00
2017-11-23T11:28:50.960Z,3248.00
2017-11-23T11:29:50.959Z,3228.00
2017-11-23T11:30:50.953Z,2996.00
2017-11-23T11:31:50.948Z,3448.00
2017-11-23T11:32:50.945Z,3580.00
2017-11-23T11:33:50.943Z,4372.00
2017-11-23T11:34:50.944Z,5936.00
2017-11-23T11:35:50.931Z,5812.00
2017-11-23T11:36:50.952Z,5828.00
2017-11-23T11:37:50.921Z,5128.00
2017-11-23T11:38:50.919Z,4892.00
2017-11-23T11:39:50.916Z,5268.00
2017-11-23T11:40:50.912Z,5272.00
2017-11-23T11:41:50.915Z,4892.00
2017-11-23T11:42:50.907Z,3760.00
2017-11-23T11:43:50.901Z,3776.00
2017-11-23T11:44:50.898Z,4132.00
2017-11-23T11:45:50.891Z,4348.00
2017-11-23T11:46:50.888Z,4780.00
2017-11-23T11:47:50.889Z,4864.00
2017-11-23T11:48:50.879Z,4324.00
2017-11-23T11:49:50.882Z,4212.00
2017-11-23T11:50:50.889Z,4216.00
2017-11-23T11:51:50.872Z,3804.00
2017-11-23T11:52:50.868Z,4212.00
2017-11-23T11:53:50.867Z,3880.00
2017-11-23T11:54:50.860Z,3424.00
2017-11-23T11:55:50.859Z,2972.00
2017-11-23T11:56:50.857Z,2840.00
2017-11-23T11:57:50.851Z,2940.00
2017-11-23T11:58:50.846Z,2972.00
2017-11-23T11:59:50.843Z,3060.00
2017-11-23T12:00:50.850Z,3012.00
2017-11-23T12:01:50.835Z,2840.00
2017-11-23T12:02:50.830Z,2532.00
2017-11-23T12:03:50.829Z,2324.00
2017-11-23T12:04:50.828Z,2508.00
2017-11-23T12:05:50.822Z,2464.00
2017-11-23T12:06:50.817Z,2388.00
2017-11-23T12:07:50.814Z,2260.00
2017-11-23T12:08:50.811Z,2256.00
2017-11-23T12:09:50.817Z,2308.00
2017-11-23T12:10:50.803Z,2240.00
2017-11-23T12:11:50.802Z,2200.00
2017-11-23T12:12:50.794Z,2284.00
2017-11-23T12:13:50.793Z,2384.00
2017-11-23T12:14:50.793Z,2504.00
2017-11-23T12:15:50.786Z,2680.00
2017-11-23T12:16:50.784Z,2672.00
2017-11-23T12:17:50.788Z,2376.00
2017-11-23T12:18:50.775Z,2188.00
2017-11-23T12:19:50.775Z,2136.00
2017-11-23T12:20:50.772Z,2044.00
2017-11-23T12:21:50.765Z,1800.00
2017-11-23T12:22:50.764Z,1404.00
2017-11-23T12:23:50.763Z,1180.00
2017-11-23T12:24:50.758Z,1064.00
2017-11-23T12:25:50.753Z,928.00
2017-11-23T12:26:50.749Z,796.00
2017-11-23T12:27:50.744Z,720.00
2017-11-23T12:28:50.743Z,664.00
2017-11-23T12:29:50.739Z,688.00
2017-11-23T12:30:50.738Z,712.00
2017-11-23T12:31:50.732Z,732.00
2017-11-23T12:32:50.728Z,744.00
2017-11-23T12:33:50.727Z,688.00
2017-11-23T12:34:50.719Z,664.00
2017-11-23T12:35:50.718Z,644.00
2017-11-23T12:36:50.714Z,628.00
2017-11-23T12:37:50.712Z,632.00
2017-11-23T12:38:50.704Z,596.00
2017-11-23T12:39:50.705Z,548.00
2017-11-23T12:40:50.704Z,516.00
2017-11-23T12:41:50.695Z,504.00
2017-11-23T12:42:50.695Z,552.00
2017-11-23T12:43:50.701Z,628.00
2017-11-23T12:44:50.686Z,680.00