createdAt,value
2018-08-22T00:00:12.863Z,99.99
2018-08-22T00:01:11.864Z,99.99
2018-08-22T00:03:05.666Z,99.99
2018-08-22T00:04:05.664Z,99.99
2018-08-22T00:05:59.088Z,99.99
2018-08-22T00:06:59.044Z,99.99
2018-08-22T00:08:52.463Z,99.99
2018-08-22T00:09:52.377Z,99.99
2018-08-22T00:11:49.341Z,99.99
2018-08-22T00:12:48.330Z,99.99
2018-08-22T00:14:41.650Z,99.99
2018-08-22T00:15:41.579Z,99.99
2018-08-22T00:17:38.625Z,99.99
2018-08-22T00:18:35.106Z,99.99
2018-08-22T00:20:28.966Z,99.99
2018-08-22T00:21:28.037Z,99.99
2018-08-22T00:23:22.375Z,99.99
2018-08-22T00:24:21.769Z,99.99
2018-08-22T00:26:15.227Z,99.99
2018-08-22T00:27:15.149Z,99.99
2018-08-22T00:29:08.609Z,99.99
2018-08-22T00:30:08.169Z,99.99
2018-08-22T00:32:01.921Z,99.99
2018-08-22T00:33:02.013Z,99.99
2018-08-22T00:34:55.957Z,99.99
2018-08-22T00:35:55.360Z,99.99
2018-08-22T00:37:55.383Z,99.99
2018-08-22T00:38:48.883Z,99.99
2018-08-22T00:40:42.673Z,99.99
2018-08-22T00:41:42.549Z,99.99
2018-08-22T00:43:36.084Z,99.99
2018-08-22T00:44:35.617Z,99.99
2018-08-22T00:46:28.924Z,99.99
2018-08-22T00:47:28.975Z,99.99
2018-08-22T00:49:22.328Z,99.99
2018-08-22T00:50:21.942Z,99.99
2018-08-22T00:52:15.733Z,99.99
2018-08-22T00:53:15.693Z,99.99
2018-08-22T00:55:13.838Z,99.99
2018-08-22T00:56:08.989Z,99.99
2018-08-22T00:58:02.396Z,99.99
2018-08-22T00:59:02.372Z,99.99
2018-08-22T01:00:58.821Z,99.99
2018-08-22T01:01:55.702Z,99.99
2018-08-22T01:03:48.614Z,99.99
2018-08-22T01:04:48.589Z,99.99
2018-08-22T01:06:42.036Z,99.99
2018-08-22T01:07:42.026Z,99.99
2018-08-22T01:09:36.911Z,99.99
2018-08-22T01:10:35.039Z,99.99
2018-08-22T01:12:30.755Z,99.99
2018-08-22T01:13:28.772Z,99.99
2018-08-22T01:15:22.229Z,99.99
2018-08-22T01:16:22.157Z,99.99
2018-08-22T01:18:15.493Z,99.99
2018-08-22T01:19:15.561Z,99.99
2018-08-22T01:21:09.971Z,99.99
2018-08-22T01:22:09.534Z,99.99
2018-08-22T01:24:03.258Z,99.99
2018-08-22T01:25:02.914Z,99.99
2018-08-22T01:26:57.269Z,99.99
2018-08-22T01:27:56.342Z,99.99
2018-08-22T01:29:50.031Z,99.99
2018-08-22T01:30:50.080Z,99.99
2018-08-22T01:32:43.470Z,99.99
2018-08-22T01:33:43.516Z,99.99
2018-08-22T01:35:36.788Z,99.99
2018-08-22T01:36:36.435Z,99.99
2018-08-22T01:38:30.191Z,99.99
2018-08-22T01:39:30.216Z,99.99
2018-08-22T01:41:23.564Z,99.99
2018-08-22T01:42:23.610Z,99.99
2018-08-22T01:44:16.908Z,99.99
2018-08-22T01:45:16.952Z,99.99
2018-08-22T01:47:10.364Z,99.99
2018-08-22T01:48:10.334Z,99.99
2018-08-22T01:50:04.695Z,99.99
2018-08-22T01:51:04.664Z,99.99
2018-08-22T01:53:01.109Z,99.99
2018-08-22T01:53:58.054Z,99.99
2018-08-22T01:55:51.497Z,99.99
2018-08-22T01:56:51.533Z,99.99
2018-08-22T01:58:44.871Z,99.99
2018-08-22T01:59:44.833Z,99.99
2018-08-22T02:01:37.763Z,99.99
2018-08-22T02:02:37.329Z,99.99
2018-08-22T02:04:31.072Z,99.99
2018-08-22T02:05:31.069Z,99.99
2018-08-22T02:07:24.445Z,99.99
2018-08-22T02:08:24.064Z,99.99
2018-08-22T02:10:22.443Z,99.99
2018-08-22T02:11:18.790Z,99.99
2018-08-22T02:13:14.253Z,99.99
2018-08-22T02:14:13.164Z,99.99
2018-08-22T02:16:06.570Z,99.99
2018-08-22T02:17:06.207Z,99.99
2018-08-22T02:18:59.965Z,99.99
2018-08-22T02:19:59.568Z,99.99
2018-08-22T02:21:54.836Z,99.99
2018-08-22T02:22:53.388Z,99.99
2018-08-22T02:24:51.299Z,99.99
2018-08-22T02:25:47.645Z,99.99
2018-08-22T02:27:41.033Z,99.99
2018-08-22T02:28:41.069Z,99.99
2018-08-22T02:30:34.408Z,99.99
2018-08-22T02:31:34.412Z,99.99
2018-08-22T02:33:27.883Z,99.99
2018-08-22T02:34:27.487Z,99.99
2018-08-22T02:36:21.751Z,99.99
2018-08-22T02:37:21.173Z,99.99
2018-08-22T02:39:14.597Z,99.99
2018-08-22T02:40:14.554Z,99.99
2018-08-22T02:42:07.972Z,99.99
2018-08-22T02:43:07.572Z,99.99
2018-08-22T02:45:01.373Z,99.99
2018-08-22T02:46:00.946Z,99.99
2018-08-22T02:47:54.658Z,99.99
2018-08-22T02:48:54.704Z,99.99
2018-08-22T02:50:47.728Z,99.99
2018-08-22T02:51:47.349Z,99.99
2018-08-22T02:53:45.206Z,99.99
2018-08-22T02:54:43.574Z,99.99
2018-08-22T02:56:36.944Z,99.99
2018-08-22T02:57:37.230Z,99.99
2018-08-22T02:59:30.308Z,99.99
2018-08-22T03:00:30.391Z,99.99
2018-08-22T03:02:27.795Z,99.99
2018-08-22T03:03:24.732Z,99.99
2018-08-22T03:05:18.600Z,99.99
2018-08-22T03:06:18.635Z,99.99
2018-08-22T03:08:12.038Z,99.99
2018-08-22T03:09:12.685Z,99.99
2018-08-22T03:11:05.415Z,99.99
2018-08-22T03:12:05.435Z,99.99
2018-08-22T03:14:00.800Z,99.99
2018-08-22T03:14:58.328Z,99.99
2018-08-22T03:16:51.821Z,99.99
2018-08-22T03:17:51.690Z,99.99
2018-08-22T03:19:45.033Z,99.99
2018-08-22T03:20:45.018Z,99.99
2018-08-22T03:22:39.487Z,99.99
2018-08-22T03:23:39.028Z,99.99
2018-08-22T03:25:38.115Z,99.99
2018-08-22T03:26:32.045Z,99.99
2018-08-22T03:28:24.986Z,99.99
2018-08-22T03:29:24.941Z,99.99
2018-08-22T03:31:18.675Z,99.99
2018-08-22T03:32:18.649Z,99.99
2018-08-22T03:34:12.120Z,99.99
2018-08-22T03:35:12.087Z,99.99
2018-08-22T03:37:05.475Z,99.99
2018-08-22T03:38:05.384Z,99.99
2018-08-22T03:40:01.872Z,99.99
2018-08-22T03:41:00.991Z,99.99
2018-08-22T03:42:53.250Z,99.99
2018-08-22T03:43:53.149Z,99.99
2018-08-22T03:45:51.050Z,99.99
2018-08-22T03:46:45.698Z,99.99
2018-08-22T03:48:39.472Z,99.99
2018-08-22T03:49:39.443Z,99.99
2018-08-22T03:51:32.884Z,99.99
2018-08-22T03:52:32.456Z,99.99
2018-08-22T03:54:27.143Z,99.99
2018-08-22T03:55:28.660Z,99.99
2018-08-22T03:57:21.398Z,99.99
2018-08-22T03:58:21.604Z,99.99
2018-08-22T04:00:15.809Z,99.99
2018-08-22T04:01:14.420Z,99.99
2018-08-22T04:03:08.132Z,99.99
2018-08-22T04:04:08.153Z,99.99
2018-08-22T04:06:02.284Z,99.99
2018-08-22T04:08:15.595Z,99.99
2018-08-22T04:09:15.579Z,99.99
2018-08-22T04:11:09.206Z,99.99
2018-08-22T04:12:08.883Z,99.99
2018-08-22T04:14:02.537Z,99.99
2018-08-22T04:15:02.616Z,99.99
2018-08-22T04:16:56.207Z,99.99
2018-08-22T04:17:55.676Z,99.99
2018-08-22T04:19:49.411Z,99.99
2018-08-22T04:20:49.299Z,99.99
2018-08-22T04:22:42.360Z,99.99
2018-08-22T04:23:42.264Z,99.99
2018-08-22T04:25:35.391Z,99.99
2018-08-22T04:26:34.773Z,99.99
2018-08-22T04:28:29.539Z,99.99
2018-08-22T04:29:29.027Z,99.99
2018-08-22T04:31:25.021Z,99.99
2018-08-22T04:32:22.112Z,99.99
2018-08-22T04:34:15.821Z,99.99
2018-08-22T04:35:15.807Z,99.99
2018-08-22T04:37:09.207Z,99.99
2018-08-22T04:38:09.159Z,99.99
2018-08-22T04:40:02.574Z,99.99
2018-08-22T04:41:03.106Z,99.99
2018-08-22T04:42:55.262Z,99.99
2018-08-22T04:43:55.635Z,99.99
2018-08-22T04:45:50.013Z,99.99
2018-08-22T04:46:48.477Z,99.99
2018-08-22T04:48:43.354Z,99.99
2018-08-22T04:49:42.703Z,99.99
2018-08-22T04:51:35.684Z,99.99
2018-08-22T04:52:34.775Z,99.99
2018-08-22T04:54:29.088Z,99.99
2018-08-22T04:55:28.434Z,99.99
2018-08-22T04:57:21.935Z,99.99
2018-08-22T04:58:21.901Z,99.99
2018-08-22T05:00:15.313Z,99.99
2018-08-22T05:01:15.313Z,99.99
2018-08-22T05:03:09.650Z,99.99
2018-08-22T05:04:08.616Z,99.99
2018-08-22T05:06:03.419Z,99.99
2018-08-22T05:07:01.571Z,99.99
2018-08-22T05:08:55.525Z,99.99
2018-08-22T05:09:54.955Z,99.99
2018-08-22T05:11:48.777Z,99.99
2018-08-22T05:12:47.950Z,99.99
2018-08-22T05:14:41.807Z,99.99
2018-08-22T05:15:41.710Z,99.99
2018-08-22T05:17:35.123Z,99.99
2018-08-22T05:18:35.126Z,99.99
2018-08-22T05:20:28.508Z,99.99
2018-08-22T05:21:28.457Z,99.99
2018-08-22T05:23:21.914Z,99.99
2018-08-22T05:25:35.230Z,99.99
2018-08-22T05:26:35.754Z,99.99
2018-08-22T05:28:30.177Z,99.99
2018-08-22T05:29:29.216Z,99.99
2018-08-22T05:31:22.177Z,99.99
2018-08-22T05:32:22.149Z,99.99
2018-08-22T05:34:16.338Z,99.99
2018-08-22T05:35:16.319Z,99.99
2018-08-22T05:37:10.762Z,99.99
2018-08-22T05:38:10.722Z,99.99
2018-08-22T05:40:10.612Z,99.99
2018-08-22T05:41:05.017Z,99.99
2018-08-22T05:42:57.912Z,99.99
2018-08-22T05:43:57.905Z,99.99
2018-08-22T05:45:51.828Z,99.99
2018-08-22T05:46:50.956Z,99.99
2018-08-22T05:48:44.706Z,99.99
2018-08-22T05:49:44.681Z,99.99
2018-08-22T05:51:40.685Z,99.99
2018-08-22T05:52:40.593Z,99.99
2018-08-22T05:54:34.516Z,99.99
2018-08-22T05:55:33.615Z,99.99
2018-08-22T05:57:27.100Z,99.99
2018-08-22T05:58:26.759Z,99.99
2018-08-22T06:00:21.168Z,99.99
2018-08-22T06:01:21.170Z,99.99
2018-08-22T06:03:21.787Z,96.70
2018-08-22T06:04:21.547Z,94.57
2018-08-22T06:06:14.804Z,93.32
2018-08-22T06:07:14.820Z,93.41
2018-08-22T06:09:08.233Z,92.88
2018-08-22T06:10:08.069Z,93.85
2018-08-22T06:12:01.634Z,88.63
2018-08-22T06:13:01.584Z,87.61
2018-08-22T06:14:55.043Z,87.03
2018-08-22T06:15:54.983Z,88.09
2018-08-22T06:17:48.395Z,87.03
2018-08-22T06:18:48.031Z,87.03
2018-08-22T06:20:41.330Z,82.72
2018-08-22T06:21:41.209Z,82.72
2018-08-22T06:23:35.863Z,81.21
2018-08-22T06:24:34.646Z,81.12
2018-08-22T06:26:28.043Z,80.28
2018-08-22T06:27:28.113Z,80.38
2018-08-22T06:29:21.449Z,78.15
2018-08-22T06:30:21.058Z,78.15
2018-08-22T06:32:14.875Z,76.83
2018-08-22T06:33:14.473Z,75.77
2018-08-22T06:35:08.246Z,75.77
2018-08-22T06:36:08.407Z,76.15
2018-08-22T06:38:02.725Z,76.83
2018-08-22T06:39:02.733Z,75.48
2018-08-22T06:40:55.984Z,75.48
2018-08-22T06:41:55.656Z,73.67
2018-08-22T06:43:49.457Z,74.35
2018-08-22T06:44:49.064Z,73.77
2018-08-22T06:46:42.305Z,73.09
2018-08-22T06:47:42.364Z,73.38
2018-08-22T06:49:36.794Z,73.93
2018-08-22T06:50:36.839Z,73.67
2018-08-22T06:52:30.166Z,73.67
2018-08-22T06:53:30.114Z,73.67
2018-08-22T06:55:23.510Z,73.13
2018-08-22T06:56:23.474Z,72.35
2018-08-22T06:58:16.842Z,71.58
2018-08-22T06:59:16.940Z,71.48
2018-08-22T07:01:09.898Z,71.58
2018-08-22T07:02:09.843Z,72.16
2018-08-22T07:04:03.697Z,70.41
2018-08-22T07:05:03.450Z,70.90
2018-08-22T07:06:56.052Z,70.31
2018-08-22T07:07:56.158Z,70.51
2018-08-22T07:09:49.501Z,71.19
2018-08-22T07:10:49.517Z,71.19
2018-08-22T07:12:43.964Z,71.58
2018-08-22T07:13:43.553Z,70.35
2018-08-22T07:15:37.322Z,70.35
2018-08-22T07:16:37.333Z,70.25
2018-08-22T07:18:31.759Z,70.15
2018-08-22T07:19:31.674Z,69.86
2018-08-22T07:21:26.088Z,68.54
2018-08-22T07:22:25.741Z,68.05
2018-08-22T07:24:18.920Z,68.54
2018-08-22T07:25:18.983Z,68.44
2018-08-22T07:27:11.563Z,68.93
2018-08-22T07:28:11.541Z,69.02
2018-08-22T07:30:05.022Z,68.73
2018-08-22T07:31:05.296Z,68.44
2018-08-22T07:32:58.724Z,68.28
2018-08-22T07:33:58.710Z,67.50
2018-08-22T07:35:53.847Z,66.82
2018-08-22T07:36:52.092Z,66.66
2018-08-22T07:38:46.532Z,66.76
2018-08-22T07:39:46.523Z,65.69
2018-08-22T07:41:39.865Z,65.69
2018-08-22T07:42:39.937Z,65.79
2018-08-22T07:44:32.871Z,64.85
2018-08-22T07:45:32.533Z,64.36
2018-08-22T07:47:25.504Z,63.65
2018-08-22T07:48:25.705Z,64.75
2018-08-22T07:50:22.732Z,64.36
2018-08-22T07:51:20.151Z,64.46
2018-08-22T07:53:13.679Z,64.46
2018-08-22T07:54:13.515Z,64.36
2018-08-22T07:56:08.187Z,64.07
2018-08-22T07:57:07.053Z,64.75
2018-08-22T07:58:59.607Z,63.90
2018-08-22T07:59:59.938Z,64.26
2018-08-22T08:01:53.457Z,62.84
2018-08-22T08:02:53.257Z,63.23
2018-08-22T08:04:46.734Z,63.32
2018-08-22T08:05:46.603Z,63.32
2018-08-22T08:07:40.099Z,63.13
2018-08-22T08:08:40.124Z,62.64
2018-08-22T08:10:32.888Z,63.03
2018-08-22T08:11:33.184Z,63.03
2018-08-22T08:13:26.389Z,62.64
2018-08-22T08:14:26.286Z,62.35
2018-08-22T08:16:20.449Z,62.06
2018-08-22T08:17:20.746Z,61.38
2018-08-22T08:19:14.178Z,61.57
2018-08-22T08:20:14.062Z,61.57
2018-08-22T08:22:08.142Z,62.45
2018-08-22T08:23:08.504Z,62.16
2018-08-22T08:25:01.974Z,62.35
2018-08-22T08:26:01.958Z,62.16
2018-08-22T08:27:57.912Z,62.26
2018-08-22T08:28:54.924Z,62.45
2018-08-22T08:30:48.357Z,62.16
2018-08-22T08:31:48.673Z,62.19
2018-08-22T08:33:42.114Z,61.51
2018-08-22T08:34:42.002Z,62.48
2018-08-22T08:36:35.409Z,61.60
2018-08-22T08:37:36.036Z,61.80
2018-08-22T08:39:29.436Z,61.60
2018-08-22T08:40:29.421Z,61.90
2018-08-22T08:42:22.847Z,61.80
2018-08-22T08:43:22.783Z,61.51
2018-08-22T08:45:17.253Z,60.72
2018-08-22T08:46:17.136Z,59.17
2018-08-22T08:48:10.282Z,59.36
2018-08-22T08:49:10.671Z,60.24
2018-08-22T08:51:03.638Z,61.21
2018-08-22T08:52:03.953Z,60.63
2018-08-22T08:53:58.368Z,61.11
2018-08-22T08:54:58.443Z,60.27
2018-08-22T08:56:52.295Z,60.72
2018-08-22T08:57:51.360Z,60.75
2018-08-22T08:59:44.986Z,59.49
2018-08-22T09:00:44.695Z,60.05
2018-08-22T09:02:37.711Z,60.24
2018-08-22T09:03:37.682Z,60.27
2018-08-22T09:05:33.030Z,60.36
2018-08-22T09:06:31.442Z,60.46
2018-08-22T09:08:25.564Z,59.98
2018-08-22T09:09:24.963Z,59.69
2018-08-22T09:11:17.824Z,59.39
2018-08-22T09:12:18.829Z,59.78
2018-08-22T09:14:11.314Z,60.08
2018-08-22T09:15:11.096Z,59.49
2018-08-22T09:17:04.465Z,59.78
2018-08-22T09:18:04.582Z,59.39
2018-08-22T09:19:57.919Z,59.33
2018-08-22T09:20:57.934Z,59.88
2018-08-22T09:22:51.334Z,58.42
2018-08-22T09:23:51.306Z,58.03
2018-08-22T09:25:44.794Z,58.61
2018-08-22T09:26:44.936Z,59.00
2018-08-22T09:28:38.107Z,58.22
2018-08-22T09:29:37.764Z,58.51
2018-08-22T09:31:31.483Z,58.91
2018-08-22T09:32:33.718Z,58.42
2018-08-22T09:34:24.944Z,58.22
2018-08-22T09:35:24.618Z,58.61
2018-08-22T09:37:39.507Z,58.71
2018-08-22T09:39:12.052Z,58.91
2018-08-22T09:40:12.045Z,58.42
2018-08-22T09:42:05.587Z,58.61
2018-08-22T09:43:05.992Z,58.32
2018-08-22T09:44:59.414Z,57.35
2018-08-22T09:45:59.315Z,57.54
2018-08-22T09:47:52.720Z,57.15
2018-08-22T09:48:52.776Z,56.40
2018-08-22T09:50:46.109Z,56.09
2018-08-22T09:51:46.020Z,56.18
2018-08-22T09:53:38.653Z,57.06
2018-08-22T09:54:39.006Z,56.96
2018-08-22T09:56:32.603Z,56.76
2018-08-22T09:57:32.381Z,56.67
2018-08-22T09:59:25.294Z,57.15
2018-08-22T10:00:25.298Z,57.54
2018-08-22T10:02:18.726Z,57.45
2018-08-22T10:03:18.867Z,57.15
2018-08-22T10:05:11.575Z,57.25
2018-08-22T10:06:11.273Z,57.64
2018-08-22T10:08:04.994Z,57.45
2018-08-22T10:09:04.540Z,57.15
2018-08-22T10:10:57.828Z,56.57
2018-08-22T10:11:57.835Z,56.57
2018-08-22T10:13:51.289Z,57.15
2018-08-22T10:14:51.301Z,56.57
2018-08-22T10:16:45.718Z,57.25
2018-08-22T10:17:45.291Z,57.06
2018-08-22T10:19:39.048Z,57.18
2018-08-22T10:20:39.007Z,57.18
2018-08-22T10:22:32.482Z,56.60
2018-08-22T10:23:32.462Z,56.11
2018-08-22T10:25:25.873Z,56.70
2018-08-22T10:26:25.922Z,56.30
2018-08-22T10:28:19.785Z,55.13
2018-08-22T10:29:19.262Z,56.01
2018-08-22T10:31:12.657Z,55.43
2018-08-22T10:32:12.658Z,54.36
2018-08-22T10:34:05.463Z,55.04
2018-08-22T10:35:05.601Z,53.87
2018-08-22T10:36:58.908Z,55.13
2018-08-22T10:37:58.904Z,54.85
2018-08-22T10:39:54.916Z,54.06
2018-08-22T10:40:52.356Z,55.13
2018-08-22T10:42:45.766Z,54.65
2018-08-22T10:43:45.696Z,53.87
2018-08-22T10:45:39.051Z,54.06
2018-08-22T10:46:39.156Z,54.16
2018-08-22T10:48:32.463Z,53.97
2018-08-22T10:49:32.456Z,54.06
2018-08-22T10:51:25.972Z,54.06
2018-08-22T10:52:25.934Z,54.55
2018-08-22T10:54:20.798Z,54.55
2018-08-22T10:55:19.290Z,54.09
2018-08-22T10:57:12.688Z,54.68
2018-08-22T10:58:12.295Z,54.26
2018-08-22T11:00:06.774Z,54.09
2018-08-22T11:01:06.102Z,54.38
2018-08-22T11:03:00.176Z,53.50
2018-08-22T11:03:59.443Z,53.99
2018-08-22T11:05:53.235Z,53.80
2018-08-22T11:06:53.194Z,53.99
2018-08-22T11:08:46.578Z,54.19
2018-08-22T11:09:46.573Z,53.89
2018-08-22T11:11:39.347Z,53.41
2018-08-22T11:12:39.499Z,53.41
2018-08-22T11:14:32.954Z,53.41
2018-08-22T11:15:32.597Z,53.99
2018-08-22T11:17:25.887Z,53.21
2018-08-22T11:18:25.794Z,53.50
2018-08-22T11:20:19.200Z,53.60
2018-08-22T11:21:18.830Z,53.21
2018-08-22T11:23:12.616Z,53.50
2018-08-22T11:24:12.526Z,53.70
2018-08-22T11:26:05.961Z,53.41
2018-08-22T11:27:06.007Z,53.70
2018-08-22T11:28:59.495Z,54.77
2018-08-22T11:29:59.365Z,53.89
2018-08-22T11:31:54.278Z,53.11
2018-08-22T11:32:53.519Z,53.31
2018-08-22T11:34:46.238Z,53.11
2018-08-22T11:35:46.177Z,53.02
2018-08-22T11:37:39.662Z,52.17
2018-08-22T11:38:39.553Z,53.11
2018-08-22T11:40:32.964Z,52.92
2018-08-22T11:41:32.604Z,53.14
2018-08-22T11:43:25.828Z,52.73
2018-08-22T11:44:25.822Z,53.02
2018-08-22T11:46:18.905Z,52.36
2018-08-22T11:47:19.254Z,52.36
2018-08-22T11:49:19.636Z,52.85
2018-08-22T11:50:19.710Z,52.95
2018-08-22T11:52:13.071Z,53.24
2018-08-22T11:53:13.580Z,52.85
2018-08-22T11:55:06.499Z,52.85
2018-08-22T11:56:06.460Z,52.07
2018-08-22T11:57:59.801Z,53.44
2018-08-22T11:58:59.868Z,52.46
2018-08-22T12:00:55.190Z,53.34
2018-08-22T12:01:54.229Z,53.24
2018-08-22T12:03:47.821Z,53.05
2018-08-22T12:04:47.558Z,53.34
2018-08-22T12:06:41.036Z,52.36
2018-08-22T12:07:41.000Z,51.87
2018-08-22T12:09:34.450Z,51.78
2018-08-22T12:10:34.439Z,51.90
2018-08-22T12:12:27.819Z,51.61
2018-08-22T12:13:27.786Z,51.41
2018-08-22T12:15:22.136Z,51.70
2018-08-22T12:16:21.163Z,51.80
2018-08-22T12:18:14.567Z,51.41
2018-08-22T12:19:14.608Z,52.78
2018-08-22T12:21:07.535Z,52.66
2018-08-22T12:22:07.109Z,52.56
2018-08-22T12:24:01.239Z,52.46
2018-08-22T12:25:00.882Z,52.66
2018-08-22T12:26:54.260Z,51.97
2018-08-22T12:27:53.888Z,52.36
2018-08-22T12:29:47.160Z,52.09
2018-08-22T12:30:46.784Z,52.09
2018-08-22T12:32:40.556Z,51.90
2018-08-22T12:33:40.183Z,51.51
2018-08-22T12:35:33.641Z,52.19
2018-08-22T12:36:33.380Z,51.61
2018-08-22T12:38:28.391Z,51.90
2018-08-22T12:39:26.695Z,52.29
2018-08-22T12:41:19.952Z,52.87
2018-08-22T12:42:19.949Z,52.00
2018-08-22T12:44:12.889Z,51.61
2018-08-22T12:45:12.887Z,51.31
2018-08-22T12:47:05.783Z,51.80
2018-08-22T12:48:05.784Z,51.90
2018-08-22T12:49:59.816Z,51.90
2018-08-22T12:50:59.177Z,51.90
2018-08-22T12:52:52.084Z,52.39
2018-08-22T12:53:52.123Z,52.48
2018-08-22T12:55:45.522Z,51.92
2018-08-22T12:56:45.531Z,51.92
2018-08-22T12:58:40.102Z,52.61
2018-08-22T12:59:38.867Z,52.68
2018-08-22T13:01:32.453Z,52.02
2018-08-22T13:03:45.887Z,52.12
2018-08-22T13:04:47.321Z,51.82
2018-08-22T13:06:39.045Z,52.31
2018-08-22T13:07:38.682Z,52.02
2018-08-22T13:09:31.969Z,52.02
2018-08-22T13:10:31.571Z,51.63
2018-08-22T13:12:25.385Z,52.31
2018-08-22T13:13:24.953Z,53.00
2018-08-22T13:15:18.796Z,52.90
2018-08-22T13:16:18.677Z,52.90
2018-08-22T13:18:11.649Z,53.00
2018-08-22T13:19:11.633Z,52.80
2018-08-22T13:21:04.990Z,52.61
2018-08-22T13:22:05.035Z,53.00
2018-08-22T13:23:58.181Z,52.31
2018-08-22T13:24:58.212Z,52.41
2018-08-22T13:26:51.577Z,53.09
2018-08-22T13:27:51.087Z,53.09
2018-08-22T13:29:44.056Z,52.80
2018-08-22T13:30:43.959Z,52.51
2018-08-22T13:32:37.568Z,53.09
2018-08-22T13:33:36.616Z,53.09
2018-08-22T13:35:30.388Z,52.41
2018-08-22T13:36:30.055Z,52.61
2018-08-22T13:38:23.847Z,52.61
2018-08-22T13:39:23.432Z,51.92
2018-08-22T13:41:17.155Z,52.12
2018-08-22T13:42:16.919Z,51.82
2018-08-22T13:44:11.282Z,52.02
2018-08-22T13:45:10.222Z,52.05
2018-08-22T13:47:03.957Z,51.82
2018-08-22T13:48:03.979Z,51.24
2018-08-22T13:49:57.597Z,52.02
2018-08-22T13:50:57.391Z,51.82
2018-08-22T13:52:50.057Z,51.73
2018-08-22T13:53:50.302Z,51.95
2018-08-22T13:55:43.650Z,52.02
2018-08-22T13:56:43.630Z,51.66
2018-08-22T13:58:36.288Z,52.61
2018-08-22T13:59:36.551Z,52.02
2018-08-22T14:01:30.040Z,51.82
2018-08-22T14:02:29.983Z,51.63
2018-08-22T14:04:24.525Z,52.83
2018-08-22T14:05:23.572Z,52.22
2018-08-22T14:07:17.399Z,52.73
2018-08-22T14:08:17.429Z,52.61
2018-08-22T14:10:10.277Z,52.05
2018-08-22T14:11:10.155Z,51.63
2018-08-22T14:13:03.654Z,52.41
2018-08-22T14:14:03.604Z,52.31
2018-08-22T14:15:56.974Z,51.82
2018-08-22T14:16:56.970Z,52.54
2018-08-22T14:18:50.390Z,52.61
2018-08-22T14:19:50.049Z,52.44
2018-08-22T14:21:43.782Z,51.53
2018-08-22T14:22:43.411Z,52.02
2018-08-22T14:24:36.707Z,52.41
2018-08-22T14:25:36.710Z,51.82
2018-08-22T14:27:31.145Z,51.82
2018-08-22T14:28:31.093Z,52.02
2018-08-22T14:30:24.469Z,51.73
2018-08-22T14:31:24.533Z,51.63
2018-08-22T14:33:17.368Z,51.92
2018-08-22T14:34:17.031Z,51.56
2018-08-22T14:36:10.785Z,52.70
2018-08-22T14:37:10.735Z,52.64
2018-08-22T14:39:04.955Z,51.82
2018-08-22T14:40:04.138Z,51.66
2018-08-22T14:41:59.117Z,51.56
2018-08-22T14:42:57.572Z,51.92
2018-08-22T14:44:53.280Z,51.27
2018-08-22T14:45:54.055Z,51.73
2018-08-22T14:47:47.049Z,51.53
2018-08-22T14:48:46.525Z,51.63
2018-08-22T14:50:41.509Z,52.51
2018-08-22T14:51:41.841Z,51.63
2018-08-22T14:53:34.777Z,52.80
2018-08-22T14:54:34.327Z,52.61
2018-08-22T14:56:28.331Z,52.41
2018-08-22T14:57:28.078Z,52.70
2018-08-22T14:59:22.046Z,53.49
2018-08-22T15:00:20.967Z,53.58
2018-08-22T15:02:14.332Z,53.66
2018-08-22T15:03:14.382Z,53.36
2018-08-22T15:05:07.882Z,53.29
2018-08-22T15:06:07.734Z,52.97
2018-08-22T15:08:02.700Z,53.29
2018-08-22T15:09:01.046Z,53.19
2018-08-22T15:10:54.193Z,52.12
2018-08-22T15:11:54.476Z,52.70
2018-08-22T15:13:47.910Z,51.92
2018-08-22T15:14:47.961Z,52.41
2018-08-22T15:16:40.850Z,51.34
2018-08-22T15:17:40.853Z,51.92
2018-08-22T15:19:34.229Z,53.09
2018-08-22T15:20:34.165Z,52.90
2018-08-22T15:22:27.110Z,53.39
2018-08-22T15:23:27.121Z,53.09
2018-08-22T15:25:20.558Z,53.17
2018-08-22T15:26:20.163Z,53.17
2018-08-22T15:28:13.566Z,53.00
2018-08-22T15:29:14.152Z,53.00
2018-08-22T15:31:07.359Z,53.29
2018-08-22T15:32:06.974Z,52.90
2018-08-22T15:34:00.784Z,53.09
2018-08-22T15:35:01.312Z,52.78
2018-08-22T15:36:54.256Z,52.61
2018-08-22T15:37:54.679Z,52.61
2018-08-22T15:39:47.351Z,52.87
2018-08-22T15:40:47.281Z,53.85
2018-08-22T15:42:40.816Z,53.85
2018-08-22T15:43:42.192Z,54.34
2018-08-22T15:45:33.508Z,53.66
2018-08-22T15:46:33.535Z,53.95
2018-08-22T15:48:26.478Z,52.97
2018-08-22T15:49:26.379Z,54.44
2018-08-22T15:51:20.125Z,53.85
2018-08-22T15:52:19.897Z,54.73
2018-08-22T15:54:13.259Z,54.44
2018-08-22T15:55:13.267Z,54.53
2018-08-22T15:57:06.656Z,55.38
2018-08-22T15:58:06.337Z,55.12
2018-08-22T16:00:00.042Z,55.48
2018-08-22T16:01:00.013Z,55.38
2018-08-22T16:02:52.965Z,54.60
2018-08-22T16:03:52.862Z,55.02
2018-08-22T16:05:46.278Z,55.58
2018-08-22T16:06:46.326Z,54.80
2018-08-22T16:08:39.692Z,55.19
2018-08-22T16:09:39.706Z,55.68
2018-08-22T16:11:33.077Z,56.07
2018-08-22T16:12:32.759Z,55.77
2018-08-22T16:14:27.730Z,55.09
2018-08-22T16:15:28.059Z,55.19
2018-08-22T16:17:20.909Z,55.38
2018-08-22T16:18:20.893Z,55.58
2018-08-22T16:20:14.373Z,55.77
2018-08-22T16:21:16.472Z,55.38
2018-08-22T16:23:07.655Z,55.97
2018-08-22T16:24:07.684Z,55.19
2018-08-22T16:26:24.584Z,56.26
2018-08-22T16:27:04.126Z,56.07
2018-08-22T16:28:57.001Z,55.87
2018-08-22T16:29:56.217Z,56.36
2018-08-22T16:31:49.469Z,56.07
2018-08-22T16:32:49.423Z,56.85
2018-08-22T16:34:42.331Z,56.56
2018-08-22T16:35:42.893Z,56.65
2018-08-22T16:37:34.996Z,56.33
2018-08-22T16:38:35.244Z,57.21
2018-08-22T16:40:28.713Z,57.11
2018-08-22T16:41:28.598Z,57.70
2018-08-22T16:43:22.051Z,57.79
2018-08-22T16:44:22.040Z,57.60
2018-08-22T16:46:16.473Z,57.40
2018-08-22T16:47:17.918Z,57.50
2018-08-22T16:49:10.828Z,57.21
2018-08-22T16:50:10.762Z,57.70
2018-08-22T16:52:04.176Z,57.40
2018-08-22T16:53:04.681Z,57.31
2018-08-22T16:54:58.174Z,58.28
2018-08-22T16:55:57.611Z,58.67
2018-08-22T16:57:51.562Z,58.54
2018-08-22T16:58:51.627Z,58.84
2018-08-22T17:00:44.446Z,58.94
2018-08-22T17:01:44.424Z,58.74
2018-08-22T17:03:37.754Z,59.33
2018-08-22T17:04:37.465Z,58.84
2018-08-22T17:06:31.161Z,59.78
2018-08-22T17:07:31.183Z,59.72
2018-08-22T17:09:25.315Z,60.08
2018-08-22T17:10:24.058Z,60.27
2018-08-22T17:12:17.454Z,60.46
2018-08-22T17:13:17.552Z,60.46
2018-08-22T17:15:12.126Z,60.85
2018-08-22T17:16:12.084Z,60.17
2018-08-22T17:18:05.276Z,60.85
2018-08-22T17:19:05.811Z,60.75
2018-08-22T17:20:58.622Z,60.75
2018-08-22T17:21:58.644Z,60.95
2018-08-22T17:23:51.553Z,61.05
2018-08-22T17:24:51.219Z,61.44
2018-08-22T17:26:50.031Z,61.11
2018-08-22T17:27:45.165Z,61.93
2018-08-22T17:29:48.071Z,61.70
2018-08-22T17:30:38.609Z,62.09
2018-08-22T17:32:31.952Z,62.19
2018-08-22T17:33:31.764Z,62.48
2018-08-22T17:35:25.224Z,62.48
2018-08-22T17:36:24.848Z,62.96
2018-08-22T17:38:18.159Z,62.84
2018-08-22T17:39:18.102Z,63.13
2018-08-22T17:41:12.082Z,63.03
2018-08-22T17:42:11.709Z,63.71
2018-08-22T17:44:05.561Z,63.52
2018-08-22T17:45:05.092Z,63.71
2018-08-22T17:46:58.938Z,64.10
2018-08-22T17:47:58.551Z,63.42
2018-08-22T17:49:52.315Z,64.10
2018-08-22T17:50:52.194Z,64.00
2018-08-22T17:52:45.580Z,64.69
2018-08-22T17:53:45.819Z,65.23
2018-08-22T17:55:39.516Z,65.82
2018-08-22T17:56:38.979Z,65.63
2018-08-22T17:58:33.026Z,65.14
2018-08-22T17:59:32.374Z,65.14
2018-08-22T18:01:25.822Z,65.82
2018-08-22T18:02:25.450Z,65.43
2018-08-22T18:04:19.204Z,65.92
2018-08-22T18:05:19.186Z,65.63
2018-08-22T18:07:12.132Z,66.11
2018-08-22T18:08:12.012Z,66.02
2018-08-22T18:10:06.001Z,66.31
2018-08-22T18:11:05.481Z,66.37
2018-08-22T18:12:58.842Z,66.86
2018-08-22T18:13:58.884Z,66.76
2018-08-22T18:15:51.863Z,66.96
2018-08-22T18:16:51.786Z,67.24
2018-08-22T18:18:45.700Z,67.83
2018-08-22T18:19:46.380Z,67.93
2018-08-22T18:21:39.279Z,67.93
2018-08-22T18:22:38.787Z,67.63
2018-08-22T18:24:32.356Z,67.83
2018-08-22T18:25:32.191Z,67.99
2018-08-22T18:27:25.917Z,68.67
2018-08-22T18:28:25.563Z,68.28
2018-08-22T18:30:18.573Z,68.96
2018-08-22T18:31:18.493Z,68.48
2018-08-22T18:33:11.870Z,68.48
2018-08-22T18:34:11.858Z,68.67
2018-08-22T18:36:05.254Z,69.25
2018-08-22T18:37:05.467Z,69.15
2018-08-22T18:38:59.361Z,69.35