createdAt,value
2022-08-26T00:01:00.165Z,20.00
2022-08-26T00:03:27.097Z,17.50
2022-08-26T00:05:54.701Z,17.60
2022-08-26T00:08:22.113Z,18.90
2022-08-26T00:10:49.259Z,17.50
2022-08-26T00:13:16.280Z,18.80
2022-08-26T00:15:47.050Z,19.00
2022-08-26T00:18:21.771Z,17.40
2022-08-26T00:20:49.485Z,17.40
2022-08-26T00:23:17.799Z,19.30
2022-08-26T00:25:44.669Z,19.90
2022-08-26T00:28:11.772Z,19.40
2022-08-26T00:30:39.015Z,19.60
2022-08-26T00:33:06.318Z,17.40
2022-08-26T00:35:34.778Z,17.40
2022-08-26T00:38:03.555Z,17.60
2022-08-26T00:40:38.525Z,17.30
2022-08-26T00:43:09.346Z,17.30
2022-08-26T00:45:58.327Z,17.30
2022-08-26T00:48:26.918Z,17.30
2022-08-26T00:51:04.764Z,17.30
2022-08-26T00:53:34.764Z,17.30
2022-08-26T00:56:08.667Z,17.60
2022-08-26T00:58:36.480Z,17.30
2022-08-26T01:01:03.588Z,17.90
2022-08-26T01:03:32.069Z,17.30
2022-08-26T01:05:59.892Z,17.30
2022-08-26T01:08:27.162Z,18.00
2022-08-26T01:10:55.760Z,17.70
2022-08-26T01:13:23.193Z,17.20
2022-08-26T01:15:55.499Z,17.20
2022-08-26T01:18:22.412Z,17.20
2022-08-26T01:21:16.711Z,18.40
2022-08-26T01:23:49.585Z,17.10
2022-08-26T01:26:22.017Z,17.20
2022-08-26T01:28:51.490Z,17.20
2022-08-26T01:31:24.826Z,17.20
2022-08-26T01:33:53.374Z,17.60
2022-08-26T01:36:20.308Z,18.70
2022-08-26T01:38:47.576Z,17.10
2022-08-26T01:41:17.200Z,16.60
2022-08-26T01:43:47.861Z,17.00
2022-08-26T01:46:15.413Z,18.20
2022-08-26T01:48:42.879Z,17.90
2022-08-26T01:51:10.655Z,17.50
2022-08-26T01:53:37.804Z,17.10
2022-08-26T01:56:09.184Z,16.90
2022-08-26T01:58:44.552Z,16.90
2022-08-26T02:01:11.602Z,16.90
2022-08-26T02:03:43.468Z,17.10
2022-08-26T02:06:10.634Z,18.10
2022-08-26T02:08:41.660Z,16.80
2022-08-26T02:11:08.770Z,16.80
2022-08-26T02:13:41.913Z,16.80
2022-08-26T02:16:09.422Z,16.80
2022-08-26T02:18:38.519Z,18.20
2022-08-26T02:21:06.622Z,17.20
2022-08-26T02:23:33.695Z,16.70
2022-08-26T02:26:10.729Z,16.90
2022-08-26T02:29:07.585Z,17.00
2022-08-26T02:31:34.632Z,16.70
2022-08-26T02:34:09.142Z,18.30
2022-08-26T02:36:37.812Z,16.80
2022-08-26T02:39:29.586Z,16.70
2022-08-26T02:41:56.662Z,16.70
2022-08-26T02:44:23.488Z,18.50
2022-08-26T02:47:18.241Z,16.60
2022-08-26T02:49:47.206Z,16.70
2022-08-26T02:52:14.405Z,17.90
2022-08-26T02:54:41.244Z,17.70
2022-08-26T02:57:09.127Z,19.10
2022-08-26T02:59:36.144Z,17.50
2022-08-26T03:02:03.257Z,16.60
2022-08-26T03:04:30.472Z,18.80
2022-08-26T03:07:00.320Z,17.30
2022-08-26T03:09:27.956Z,18.90
2022-08-26T03:11:55.590Z,16.60
2022-08-26T03:14:24.020Z,16.60
2022-08-26T03:16:53.994Z,16.50
2022-08-26T03:19:22.177Z,16.50
2022-08-26T03:21:49.530Z,16.40
2022-08-26T03:24:17.547Z,16.80
2022-08-26T03:26:52.135Z,16.40
2022-08-26T03:29:39.044Z,16.40
2022-08-26T03:32:06.220Z,16.40
2022-08-26T03:34:33.632Z,16.40
2022-08-26T03:37:00.589Z,16.40
2022-08-26T03:39:27.501Z,16.40
2022-08-26T03:41:58.979Z,16.40
2022-08-26T03:44:26.532Z,16.40
2022-08-26T03:46:54.560Z,16.40
2022-08-26T03:49:22.168Z,16.30
2022-08-26T03:51:49.061Z,16.30
2022-08-26T03:54:17.060Z,16.30
2022-08-26T03:56:43.980Z,16.20
2022-08-26T03:59:13.657Z,16.30
2022-08-26T04:01:40.767Z,16.30
2022-08-26T04:04:07.837Z,16.20
2022-08-26T04:06:44.751Z,16.20
2022-08-26T04:09:13.770Z,16.20
2022-08-26T04:11:42.019Z,16.20
2022-08-26T04:14:14.225Z,16.20
2022-08-26T04:16:44.762Z,16.10
2022-08-26T04:19:12.501Z,16.10
2022-08-26T04:21:40.618Z,16.10
2022-08-26T04:24:12.068Z,16.50
2022-08-26T04:26:39.571Z,16.40
2022-08-26T04:29:14.675Z,16.10
2022-08-26T04:31:41.749Z,16.10
2022-08-26T04:34:08.645Z,16.00
2022-08-26T04:36:38.634Z,16.10
2022-08-26T04:39:05.536Z,16.00
2022-08-26T04:41:32.582Z,16.20
2022-08-26T04:43:59.452Z,16.20
2022-08-26T04:46:26.373Z,16.10
2022-08-26T04:48:53.830Z,16.10
2022-08-26T04:51:23.778Z,16.10
2022-08-26T04:53:50.666Z,16.10
2022-08-26T04:56:18.016Z,16.30
2022-08-26T04:58:44.887Z,16.10
2022-08-26T05:05:39.045Z,16.10
2022-08-26T05:08:06.419Z,16.10
2022-08-26T05:10:34.989Z,16.10
2022-08-26T05:13:03.518Z,16.10
2022-08-26T05:15:37.633Z,16.20
2022-08-26T05:18:05.442Z,16.10
2022-08-26T05:20:32.955Z,16.20
2022-08-26T05:23:02.792Z,16.80
2022-08-26T05:25:29.920Z,16.80
2022-08-26T05:27:57.156Z,16.20
2022-08-26T05:30:24.068Z,16.90
2022-08-26T05:32:55.140Z,16.30
2022-08-26T05:35:22.967Z,17.90
2022-08-26T05:37:49.783Z,16.80
2022-08-26T05:40:16.899Z,16.40
2022-08-26T05:42:47.630Z,16.40
2022-08-26T05:45:14.518Z,17.20
2022-08-26T05:47:41.479Z,16.50
2022-08-26T05:50:08.861Z,17.80
2022-08-26T05:52:35.673Z,16.60
2022-08-26T05:55:02.593Z,17.10
2022-08-26T05:57:29.964Z,16.70
2022-08-26T05:59:57.087Z,18.50
2022-08-26T06:02:24.612Z,17.60
2022-08-26T06:04:52.802Z,16.90
2022-08-26T06:07:39.716Z,17.00
2022-08-26T06:10:31.049Z,19.00
2022-08-26T06:12:54.289Z,17.20
2022-08-26T06:15:22.070Z,17.40
2022-08-26T06:17:50.815Z,17.70
2022-08-26T06:20:17.851Z,17.70
2022-08-26T06:23:03.943Z,17.80
2022-08-26T06:25:40.296Z,18.00
2022-08-26T06:28:07.230Z,18.10
2022-08-26T06:30:38.497Z,18.20
2022-08-26T06:33:05.430Z,18.40
2022-08-26T06:35:37.204Z,18.40
2022-08-26T06:38:04.177Z,18.60
2022-08-26T06:40:31.575Z,18.70
2022-08-26T06:42:58.473Z,18.80
2022-08-26T06:45:25.321Z,19.00
2022-08-26T06:47:52.919Z,19.20
2022-08-26T06:50:19.798Z,19.40
2022-08-26T06:52:47.978Z,19.60
2022-08-26T06:55:15.420Z,19.80
2022-08-26T06:57:42.344Z,20.10
2022-08-26T07:00:13.083Z,20.40
2022-08-26T07:02:40.920Z,20.60
2022-08-26T07:05:13.931Z,20.90
2022-08-26T07:07:40.850Z,21.10
2022-08-26T07:10:10.295Z,21.40
2022-08-26T07:12:37.281Z,20.60
2022-08-26T07:15:04.834Z,21.70
2022-08-26T07:17:31.759Z,21.90
2022-08-26T07:20:00.990Z,22.00
2022-08-26T07:22:27.921Z,22.00
2022-08-26T07:24:55.548Z,22.00
2022-08-26T07:27:22.739Z,22.10
2022-08-26T07:29:49.840Z,22.10
2022-08-26T07:32:19.001Z,22.10
2022-08-26T07:34:45.889Z,22.20
2022-08-26T07:37:12.789Z,22.20
2022-08-26T07:39:41.650Z,22.20
2022-08-26T07:42:10.721Z,22.20
2022-08-26T07:45:50.726Z,22.20
2022-08-26T07:48:17.971Z,22.20
2022-08-26T07:50:50.241Z,22.30
2022-08-26T07:53:18.186Z,22.30
2022-08-26T07:55:46.650Z,22.30
2022-08-26T07:58:13.628Z,22.30
2022-08-26T08:00:40.474Z,22.30
2022-08-26T08:03:07.575Z,22.40
2022-08-26T08:05:34.835Z,22.40
2022-08-26T08:08:21.865Z,22.40
2022-08-26T08:10:53.432Z,22.40
2022-08-26T08:13:20.278Z,22.50
2022-08-26T08:15:47.237Z,22.60
2022-08-26T08:18:17.196Z,22.70
2022-08-26T08:20:47.668Z,22.80
2022-08-26T08:23:31.619Z,22.90
2022-08-26T08:26:03.581Z,23.00
2022-08-26T08:28:30.460Z,23.10
2022-08-26T08:30:57.867Z,23.20
2022-08-26T08:33:24.875Z,23.20
2022-08-26T08:35:52.340Z,23.30
2022-08-26T08:38:19.213Z,23.30
2022-08-26T08:40:46.511Z,23.30
2022-08-26T08:43:16.498Z,23.30
2022-08-26T08:45:49.658Z,23.30
2022-08-26T08:48:22.389Z,23.40
2022-08-26T08:50:56.642Z,23.40
2022-08-26T08:53:39.528Z,23.50
2022-08-26T08:56:28.784Z,23.50
2022-08-26T08:59:17.462Z,23.60
2022-08-26T09:02:03.399Z,23.70
2022-08-26T09:04:34.773Z,23.70
2022-08-26T09:07:02.635Z,23.70
2022-08-26T09:09:38.866Z,23.80
2022-08-26T09:12:09.301Z,23.90
2022-08-26T09:14:36.174Z,23.90
2022-08-26T09:17:34.923Z,24.00
2022-08-26T09:20:08.403Z,24.10
2022-08-26T09:22:37.539Z,24.10
2022-08-26T09:25:08.069Z,24.20
2022-08-26T09:27:51.010Z,24.20
2022-08-26T09:30:26.845Z,24.30
2022-08-26T09:33:20.214Z,24.30
2022-08-26T09:35:48.839Z,24.30
2022-08-26T09:38:32.793Z,24.40
2022-08-26T09:41:05.268Z,24.50
2022-08-26T09:43:32.265Z,24.60
2022-08-26T09:46:15.203Z,24.80
2022-08-26T09:48:43.025Z,24.90
2022-08-26T09:51:26.424Z,25.00
2022-08-26T09:53:58.090Z,25.10
2022-08-26T09:56:33.099Z,25.20
2022-08-26T09:59:01.016Z,25.30
2022-08-26T10:01:42.000Z,25.30
2022-08-26T10:04:23.202Z,25.40
2022-08-26T10:07:07.342Z,25.30
2022-08-26T10:09:38.465Z,25.40
2022-08-26T10:12:13.461Z,25.50
2022-08-26T10:14:58.047Z,25.60
2022-08-26T10:17:53.328Z,25.70
2022-08-26T10:20:27.489Z,25.80
2022-08-26T10:22:58.836Z,25.90
2022-08-26T10:25:56.955Z,25.90
2022-08-26T10:28:48.945Z,25.90
2022-08-26T10:31:40.305Z,26.00
2022-08-26T10:34:08.408Z,26.10
2022-08-26T10:37:13.504Z,26.10
2022-08-26T10:39:51.884Z,26.20
2022-08-26T10:42:37.805Z,26.40
2022-08-26T10:45:15.089Z,26.50
2022-08-26T10:47:54.207Z,26.60
2022-08-26T10:50:32.110Z,26.70
2022-08-26T10:53:19.674Z,26.70
2022-08-26T10:56:18.623Z,26.70
2022-08-26T10:59:20.164Z,26.70
2022-08-26T11:01:57.451Z,26.70
2022-08-26T11:04:30.084Z,26.70
2022-08-26T11:07:31.655Z,26.70
2022-08-26T11:10:02.460Z,26.60
2022-08-26T11:12:36.137Z,26.70
2022-08-26T11:15:08.275Z,26.70
2022-08-26T11:17:44.937Z,26.70
2022-08-26T11:20:37.306Z,26.70
2022-08-26T11:23:28.970Z,26.70
2022-08-26T11:26:05.186Z,26.80
2022-08-26T11:28:40.244Z,26.70
2022-08-26T11:31:13.092Z,26.70
2022-08-26T11:33:52.723Z,26.60
2022-08-26T11:36:43.079Z,26.50
2022-08-26T11:39:28.895Z,26.50
2022-08-26T11:42:00.176Z,26.60
2022-08-26T11:44:36.047Z,26.60
2022-08-26T11:47:03.338Z,26.70
2022-08-26T11:49:31.484Z,26.70
2022-08-26T11:52:13.701Z,26.70
2022-08-26T11:54:40.613Z,26.80
2022-08-26T11:57:09.485Z,26.90
2022-08-26T11:59:39.332Z,27.00
2022-08-26T12:02:13.228Z,27.00
2022-08-26T12:04:40.999Z,27.00
2022-08-26T12:07:09.392Z,27.00
2022-08-26T12:09:37.246Z,27.00
2022-08-26T12:12:16.425Z,27.10
2022-08-26T12:14:43.746Z,27.10
2022-08-26T12:17:27.563Z,27.20
2022-08-26T12:19:54.402Z,27.30
2022-08-26T12:22:24.212Z,27.30
2022-08-26T12:24:59.815Z,27.40
2022-08-26T12:27:33.950Z,27.40
2022-08-26T12:30:21.911Z,27.50
2022-08-26T12:32:57.962Z,27.60
2022-08-26T12:39:51.394Z,27.80
2022-08-26T12:42:39.209Z,27.90
2022-08-26T12:45:07.412Z,27.90
2022-08-26T12:47:42.545Z,28.00
2022-08-26T12:50:27.035Z,28.00
2022-08-26T12:52:55.833Z,28.10
2022-08-26T12:55:25.139Z,28.10
2022-08-26T12:57:52.481Z,28.20
2022-08-26T13:00:33.183Z,28.30
2022-08-26T13:03:01.764Z,28.30
2022-08-26T13:05:33.315Z,28.20
2022-08-26T13:08:17.449Z,28.30
2022-08-26T13:10:46.820Z,28.30
2022-08-26T13:13:13.913Z,28.40
2022-08-26T13:15:41.038Z,28.40
2022-08-26T13:18:08.013Z,28.60
2022-08-26T13:20:35.441Z,28.70
2022-08-26T13:23:03.185Z,28.80
2022-08-26T13:25:30.115Z,28.80
2022-08-26T13:27:57.040Z,28.90
2022-08-26T13:30:23.832Z,29.00
2022-08-26T13:32:54.227Z,29.10
2022-08-26T13:35:21.650Z,29.20
2022-08-26T13:37:48.482Z,29.30
2022-08-26T13:40:15.511Z,29.40
2022-08-26T13:42:49.583Z,29.40
2022-08-26T13:45:16.976Z,29.40
2022-08-26T13:47:44.663Z,29.50
2022-08-26T13:50:11.482Z,29.80
2022-08-26T13:52:38.350Z,30.10
2022-08-26T13:55:06.760Z,30.30
2022-08-26T13:57:33.677Z,30.30
2022-08-26T14:00:00.505Z,30.30
2022-08-26T14:02:27.589Z,30.40
2022-08-26T14:04:55.332Z,30.50
2022-08-26T14:07:22.800Z,30.50
2022-08-26T14:09:49.770Z,30.30
2022-08-26T14:12:16.786Z,30.00
2022-08-26T14:14:43.723Z,30.00
2022-08-26T14:17:11.009Z,30.10
2022-08-26T14:19:37.912Z,30.40
2022-08-26T14:22:04.818Z,30.50
2022-08-26T14:24:31.714Z,30.30
2022-08-26T14:26:58.749Z,30.00
2022-08-26T14:29:26.314Z,29.80
2022-08-26T14:31:54.598Z,29.60
2022-08-26T14:34:21.532Z,29.40
2022-08-26T14:36:48.438Z,29.30
2022-08-26T14:39:15.301Z,29.30
2022-08-26T14:41:54.159Z,29.30
2022-08-26T14:44:22.235Z,29.40
2022-08-26T14:46:49.984Z,29.50
2022-08-26T14:49:17.615Z,29.50
2022-08-26T14:51:44.563Z,29.60
2022-08-26T14:54:12.228Z,29.60
2022-08-26T14:56:44.955Z,29.50
2022-08-26T14:59:12.852Z,29.40
2022-08-26T15:01:39.855Z,29.40
2022-08-26T15:04:06.803Z,29.40
2022-08-26T15:06:33.849Z,29.20
2022-08-26T15:09:00.778Z,29.00
2022-08-26T15:11:27.763Z,28.90
2022-08-26T15:13:54.763Z,28.70
2022-08-26T15:16:22.387Z,28.60
2022-08-26T15:18:51.297Z,28.50
2022-08-26T15:21:19.438Z,28.40
2022-08-26T15:23:47.604Z,28.20
2022-08-26T15:26:15.251Z,28.20
2022-08-26T15:28:42.184Z,28.20
2022-08-26T15:31:09.471Z,28.10
2022-08-26T15:33:36.417Z,27.90
2022-08-26T15:36:03.974Z,27.80
2022-08-26T15:38:31.755Z,27.60
2022-08-26T15:41:02.894Z,27.40
2022-08-26T15:43:30.122Z,27.30
2022-08-26T15:45:57.615Z,27.20
2022-08-26T15:48:24.743Z,27.10
2022-08-26T15:50:56.376Z,27.00
2022-08-26T15:53:23.707Z,26.90
2022-08-26T15:55:50.907Z,26.80
2022-08-26T15:58:19.801Z,26.70
2022-08-26T16:00:46.697Z,26.50
2022-08-26T16:03:13.556Z,26.40
2022-08-26T16:05:41.039Z,26.40
2022-08-26T16:08:08.211Z,26.20
2022-08-26T16:10:36.404Z,26.10
2022-08-26T16:13:03.339Z,26.00
2022-08-26T16:15:32.449Z,25.90
2022-08-26T16:18:01.967Z,25.80
2022-08-26T16:20:29.674Z,25.70
2022-08-26T16:22:56.518Z,25.60
2022-08-26T16:25:23.470Z,25.50
2022-08-26T16:27:51.890Z,25.40
2022-08-26T16:30:22.115Z,25.30
2022-08-26T16:32:49.015Z,25.20
2022-08-26T16:35:16.257Z,25.10
2022-08-26T16:37:43.204Z,25.00
2022-08-26T16:40:10.612Z,24.70
2022-08-26T16:42:37.935Z,24.00
2022-08-26T16:45:05.528Z,23.00
2022-08-26T16:47:33.009Z,22.10
2022-08-26T16:50:00.036Z,22.20
2022-08-26T16:52:31.315Z,21.00
2022-08-26T16:54:58.480Z,20.70
2022-08-26T16:57:25.369Z,20.40
2022-08-26T16:59:52.308Z,20.30
2022-08-26T17:02:19.649Z,20.10
2022-08-26T17:04:49.260Z,19.90
2022-08-26T17:07:17.418Z,19.80
2022-08-26T17:09:44.303Z,19.60
2022-08-26T17:12:11.181Z,19.50
2022-08-26T17:14:38.044Z,19.40
2022-08-26T17:17:06.094Z,19.30
2022-08-26T17:19:40.704Z,19.60
2022-08-26T17:22:09.048Z,19.20
2022-08-26T17:24:35.952Z,19.40
2022-08-26T17:27:02.838Z,19.20
2022-08-26T17:29:29.720Z,19.20
2022-08-26T17:31:56.594Z,19.30
2022-08-26T17:34:23.550Z,19.30
2022-08-26T17:36:50.616Z,19.60
2022-08-26T17:39:17.586Z,19.70
2022-08-26T17:41:44.488Z,19.80
2022-08-26T17:44:11.329Z,19.30
2022-08-26T17:46:38.523Z,19.30
2022-08-26T17:49:06.030Z,19.30
2022-08-26T17:51:33.302Z,19.70
2022-08-26T17:54:00.127Z,19.30
2022-08-26T17:56:28.065Z,19.30
2022-08-26T17:58:56.879Z,19.80
2022-08-26T18:01:26.193Z,19.30
2022-08-26T18:03:58.185Z,19.40
2022-08-26T18:06:27.464Z,19.40
2022-08-26T18:08:54.931Z,19.40
2022-08-26T18:11:23.111Z,19.40
2022-08-26T18:13:50.001Z,19.50
2022-08-26T18:16:17.803Z,19.40
2022-08-26T18:18:44.938Z,19.40
2022-08-26T18:21:20.177Z,19.70
2022-08-26T18:23:47.406Z,19.40
2022-08-26T18:26:19.409Z,19.60
2022-08-26T18:28:46.348Z,19.40
2022-08-26T18:31:13.311Z,19.40
2022-08-26T18:33:40.708Z,19.40
2022-08-26T18:36:07.621Z,19.40
2022-08-26T18:38:34.532Z,19.30
2022-08-26T18:41:03.750Z,19.30
2022-08-26T18:43:30.637Z,19.30
2022-08-26T18:46:08.378Z,19.20
2022-08-26T18:48:36.760Z,19.20
2022-08-26T18:51:04.487Z,19.10
2022-08-26T18:53:31.769Z,19.10
2022-08-26T18:55:58.784Z,19.60
2022-08-26T18:58:25.794Z,19.10
2022-08-26T19:00:52.697Z,19.10
2022-08-26T19:03:19.604Z,19.10
2022-08-26T19:05:46.559Z,19.50
2022-08-26T19:08:13.483Z,19.00
2022-08-26T19:10:40.574Z,19.00
2022-08-26T19:13:07.938Z,18.90
2022-08-26T19:15:40.236Z,19.00
2022-08-26T19:18:07.820Z,20.00
2022-08-26T19:20:37.682Z,18.80
2022-08-26T19:23:10.601Z,19.20
2022-08-26T19:25:50.044Z,18.70
2022-08-26T19:28:17.896Z,20.60
2022-08-26T19:30:45.548Z,19.80
2022-08-26T19:33:13.449Z,20.10
2022-08-26T19:35:40.600Z,18.50
2022-08-26T19:38:07.465Z,20.60
2022-08-26T19:40:35.145Z,20.00
2022-08-26T19:43:02.254Z,18.40
2022-08-26T19:45:29.436Z,18.50
2022-08-26T19:47:56.620Z,18.40
2022-08-26T19:50:25.028Z,19.00
2022-08-26T19:52:51.872Z,18.40
2022-08-26T19:55:18.780Z,20.70
2022-08-26T19:57:45.728Z,18.40
2022-08-26T20:00:15.092Z,18.40
2022-08-26T20:02:42.424Z,18.40
2022-08-26T20:05:10.254Z,18.40
2022-08-26T20:07:37.220Z,18.40
2022-08-26T20:10:05.726Z,19.50
2022-08-26T20:12:35.553Z,18.40
2022-08-26T20:15:05.931Z,19.60
2022-08-26T20:17:32.933Z,18.50
2022-08-26T20:20:26.864Z,19.40
2022-08-26T20:23:01.844Z,20.60
2022-08-26T20:25:28.721Z,20.00
2022-08-26T20:27:55.606Z,20.80
2022-08-26T20:30:22.598Z,20.40
2022-08-26T20:32:49.506Z,18.30
2022-08-26T20:35:16.402Z,19.80
2022-08-26T20:37:43.334Z,18.20
2022-08-26T20:40:11.425Z,20.30
2022-08-26T20:42:38.387Z,18.10
2022-08-26T20:45:06.825Z,18.60
2022-08-26T20:47:36.764Z,18.00
2022-08-26T20:50:04.065Z,19.90
2022-08-26T20:52:30.990Z,18.00
2022-08-26T20:54:58.087Z,20.40
2022-08-26T20:57:24.964Z,17.90
2022-08-26T20:59:51.799Z,20.10
2022-08-26T21:02:18.631Z,17.70
2022-08-26T21:04:45.539Z,17.70
2022-08-26T21:07:12.488Z,17.10
2022-08-26T21:09:39.344Z,18.70
2022-08-26T21:12:06.724Z,17.60
2022-08-26T21:14:33.531Z,17.60
2022-08-26T21:17:00.348Z,17.90
2022-08-26T21:19:27.242Z,20.00
2022-08-26T21:21:54.120Z,17.50
2022-08-26T21:24:20.991Z,19.10
2022-08-26T21:26:47.904Z,17.50
2022-08-26T21:29:14.909Z,19.50
2022-08-26T21:31:46.068Z,17.60
2022-08-26T21:34:15.879Z,18.20
2022-08-26T21:36:42.854Z,18.60
2022-08-26T21:39:11.953Z,17.30
2022-08-26T21:41:39.167Z,17.30
2022-08-26T21:44:05.973Z,17.30
2022-08-26T21:46:36.336Z,17.30
2022-08-26T21:49:05.557Z,17.20
2022-08-26T21:51:35.332Z,17.20
2022-08-26T21:54:02.822Z,17.40
2022-08-26T21:56:31.634Z,17.30
2022-08-26T21:58:58.720Z,17.30
2022-08-26T22:01:27.134Z,17.30
2022-08-26T22:03:54.449Z,17.30
2022-08-26T22:06:23.459Z,17.30
2022-08-26T22:08:50.452Z,17.40
2022-08-26T22:11:18.665Z,17.40
2022-08-26T22:13:45.652Z,17.40
2022-08-26T22:16:13.302Z,17.50
2022-08-26T22:18:43.224Z,17.50
2022-08-26T22:21:12.015Z,17.50
2022-08-26T22:23:39.081Z,18.90
2022-08-26T22:26:06.858Z,17.50
2022-08-26T22:28:33.775Z,17.60
2022-08-26T22:31:01.848Z,17.50
2022-08-26T22:33:29.061Z,17.60
2022-08-26T22:35:56.003Z,17.60
2022-08-26T22:38:25.921Z,17.70
2022-08-26T22:40:56.532Z,17.70
2022-08-26T22:43:24.266Z,17.70
2022-08-26T22:45:52.831Z,17.80
2022-08-26T22:48:21.189Z,17.80
2022-08-26T22:50:48.243Z,17.80
2022-08-26T22:53:15.827Z,17.80
2022-08-26T22:55:43.549Z,17.80
2022-08-26T22:58:11.528Z,17.80
2022-08-26T23:00:40.189Z,17.80
2022-08-26T23:03:07.471Z,17.90
2022-08-26T23:05:34.612Z,17.80
2022-08-26T23:08:01.559Z,17.80
2022-08-26T23:10:28.403Z,17.80
2022-08-26T23:12:55.393Z,17.80
2022-08-26T23:15:22.392Z,17.80
2022-08-26T23:17:51.381Z,17.80
2022-08-26T23:20:26.309Z,17.80
2022-08-26T23:22:53.618Z,17.80
2022-08-26T23:25:20.562Z,17.80
2022-08-26T23:27:47.478Z,17.80
2022-08-26T23:30:17.013Z,17.90
2022-08-26T23:32:43.874Z,17.80
2022-08-26T23:35:10.970Z,17.80
2022-08-26T23:37:42.861Z,17.80
2022-08-26T23:40:15.277Z,17.90
2022-08-26T23:42:42.241Z,17.80
2022-08-26T23:45:10.204Z,17.90
2022-08-26T23:47:37.042Z,17.80
2022-08-26T23:50:04.521Z,17.80
2022-08-26T23:52:49.878Z,17.80
2022-08-26T23:55:16.708Z,17.80
2022-08-26T23:57:43.623Z,17.80
