createdAt,value
2019-03-20T00:00:26.498Z,98795.55
2019-03-20T00:02:55.211Z,98800.11
2019-03-20T00:05:23.954Z,98798.30
2019-03-20T00:07:52.662Z,98797.22
2019-03-20T00:10:21.375Z,98797.55
2019-03-20T00:12:50.094Z,98799.54
2019-03-20T00:15:18.813Z,98795.52
2019-03-20T00:17:47.569Z,98790.80
2019-03-20T00:20:16.289Z,98798.08
2019-03-20T00:22:44.995Z,98795.14
2019-03-20T00:25:14.609Z,98798.23
2019-03-20T00:27:43.323Z,98802.89
2019-03-20T00:30:16.729Z,98801.91
2019-03-20T00:32:45.545Z,98808.89
2019-03-20T00:35:14.445Z,98807.36
2019-03-20T00:37:43.150Z,98801.55
2019-03-20T00:40:16.308Z,98809.63
2019-03-20T00:42:45.298Z,98807.25
2019-03-20T00:45:15.703Z,98806.57
2019-03-20T00:47:44.419Z,98804.34
2019-03-20T00:50:15.127Z,98806.49
2019-03-20T00:52:43.930Z,98799.50
2019-03-20T00:55:14.370Z,98799.39
2019-03-20T00:57:43.079Z,98797.05
2019-03-20T01:00:20.622Z,98796.64
2019-03-20T01:02:49.336Z,98793.45
2019-03-20T01:05:18.141Z,98795.02
2019-03-20T01:07:47.075Z,98797.37
2019-03-20T01:10:20.315Z,98792.91
2019-03-20T01:12:49.030Z,98794.20
2019-03-20T01:15:17.760Z,98793.77
2019-03-20T01:17:46.668Z,98801.12
2019-03-20T01:20:22.234Z,98799.70
2019-03-20T01:22:50.948Z,98799.50
2019-03-20T01:25:20.071Z,98808.41
2019-03-20T01:27:48.840Z,98803.87
2019-03-20T01:30:34.959Z,98812.16
2019-03-20T01:33:05.327Z,98806.13
2019-03-20T01:35:34.045Z,98810.51
2019-03-20T01:38:02.855Z,98804.92
2019-03-20T01:40:31.592Z,98804.97
2019-03-20T01:43:00.297Z,98808.29
2019-03-20T01:45:29.152Z,98806.30
2019-03-20T01:47:57.946Z,98800.71
2019-03-20T01:50:26.646Z,98802.38
2019-03-20T01:52:57.024Z,98804.68
2019-03-20T01:55:25.737Z,98804.20
2019-03-20T01:57:54.497Z,98801.38
2019-03-20T02:00:23.245Z,98803.11
2019-03-20T02:02:51.921Z,98802.34
2019-03-20T02:05:20.645Z,98807.32
2019-03-20T02:07:49.350Z,98798.30
2019-03-20T02:10:18.620Z,98804.09
2019-03-20T02:12:47.420Z,98794.78
2019-03-20T02:15:17.531Z,98794.41
2019-03-20T02:17:46.339Z,98795.66
2019-03-20T02:20:16.651Z,98801.72
2019-03-20T02:22:45.402Z,98799.44
2019-03-20T02:25:14.603Z,98788.37
2019-03-20T02:27:43.315Z,98795.70
2019-03-20T02:30:18.009Z,98798.44
2019-03-20T02:32:46.747Z,98797.47
2019-03-20T02:35:15.497Z,98793.03
2019-03-20T02:37:44.305Z,98791.70
2019-03-20T02:40:14.121Z,98799.00
2019-03-20T02:42:42.857Z,98797.47
2019-03-20T02:45:16.056Z,98797.61
2019-03-20T02:47:44.803Z,98796.02
2019-03-20T02:50:14.714Z,98799.09
2019-03-20T02:52:43.427Z,98805.36
2019-03-20T02:55:13.448Z,98808.44
2019-03-20T02:57:42.223Z,98812.94
2019-03-20T03:00:20.967Z,98810.83
2019-03-20T03:02:49.724Z,98814.72
2019-03-20T03:05:18.662Z,98811.47
2019-03-20T03:07:47.361Z,98813.47
2019-03-20T03:10:19.585Z,98814.09
2019-03-20T03:12:48.327Z,98822.77
2019-03-20T03:15:17.947Z,98824.69
2019-03-20T03:17:46.652Z,98826.94
2019-03-20T03:20:16.186Z,98833.98
2019-03-20T03:22:45.216Z,98825.12
2019-03-20T03:25:14.958Z,98833.91
2019-03-20T03:27:43.702Z,98833.38
2019-03-20T03:30:16.679Z,98829.41
2019-03-20T03:32:45.453Z,98833.17
2019-03-20T03:35:17.654Z,98834.42
2019-03-20T03:37:44.924Z,98836.41
2019-03-20T03:40:16.221Z,98843.37
2019-03-20T03:42:45.016Z,98850.49
2019-03-20T03:45:14.852Z,98852.43
2019-03-20T03:47:43.565Z,98847.48
2019-03-20T03:50:12.614Z,98847.12
2019-03-20T03:52:41.336Z,98850.09
2019-03-20T03:55:12.205Z,98852.44
2019-03-20T03:57:40.963Z,98859.00
2019-03-20T04:00:19.741Z,98854.19
2019-03-20T04:02:48.667Z,98857.66
2019-03-20T04:05:17.642Z,98863.45
2019-03-20T04:07:46.330Z,98859.56
2019-03-20T04:10:18.523Z,98860.41
2019-03-20T04:12:47.225Z,98863.84
2019-03-20T04:15:16.588Z,98865.06
2019-03-20T04:17:46.768Z,98867.05
2019-03-20T04:20:20.202Z,98870.65
2019-03-20T04:22:48.934Z,98875.10
2019-03-20T04:25:17.736Z,98878.10
2019-03-20T04:27:46.497Z,98881.45
2019-03-20T04:30:16.396Z,98881.09
2019-03-20T04:32:45.103Z,98876.63
2019-03-20T04:35:14.619Z,98882.55
2019-03-20T04:37:43.323Z,98887.46
2019-03-20T04:40:18.868Z,98891.92
2019-03-20T04:42:49.442Z,98893.42
2019-03-20T04:45:18.220Z,98901.96
2019-03-20T04:47:46.935Z,98904.91
2019-03-20T04:50:16.654Z,98904.88
2019-03-20T04:52:45.403Z,98913.71
2019-03-20T04:55:14.323Z,98914.13
2019-03-20T04:57:45.533Z,98917.86
2019-03-20T05:00:18.043Z,98919.81
2019-03-20T05:02:46.761Z,98925.36
2019-03-20T05:05:15.530Z,98933.25
2019-03-20T05:07:44.241Z,98936.90
2019-03-20T05:10:15.305Z,98939.50
2019-03-20T05:12:44.022Z,98945.83
2019-03-20T05:15:13.838Z,98951.25
2019-03-20T05:17:42.586Z,98954.57
2019-03-20T05:20:16.125Z,98962.06
2019-03-20T05:22:44.836Z,98962.11
2019-03-20T05:25:13.656Z,98970.48
2019-03-20T05:27:42.365Z,98963.00
2019-03-20T05:30:18.196Z,98971.16
2019-03-20T05:32:46.931Z,98975.20
2019-03-20T05:35:15.625Z,98977.09
2019-03-20T05:37:44.344Z,98986.06
2019-03-20T05:40:14.574Z,98982.62
2019-03-20T05:42:43.360Z,98989.18
2019-03-20T05:45:19.102Z,98995.80
2019-03-20T05:47:47.875Z,98997.59
2019-03-20T05:50:17.283Z,99002.58
2019-03-20T05:52:46.016Z,99007.28
2019-03-20T05:55:15.168Z,99006.74
2019-03-20T05:57:43.874Z,99010.92
2019-03-20T06:00:16.237Z,99020.38
2019-03-20T06:02:44.954Z,99014.17
2019-03-20T06:05:13.770Z,99016.76
2019-03-20T06:07:42.518Z,99017.50
2019-03-20T06:10:13.335Z,99019.09
2019-03-20T06:12:42.946Z,99021.89
2019-03-20T06:15:11.868Z,99026.41
2019-03-20T06:17:40.583Z,99033.94
2019-03-20T06:20:13.122Z,99042.80
2019-03-20T06:22:41.922Z,99042.48
2019-03-20T06:25:16.232Z,99039.88
2019-03-20T06:27:45.173Z,99043.90
2019-03-20T06:30:15.491Z,99053.59
2019-03-20T06:32:44.217Z,99053.02
2019-03-20T06:35:13.224Z,99059.58
2019-03-20T06:37:41.939Z,99058.60
2019-03-20T06:40:12.590Z,99057.45
2019-03-20T06:42:41.310Z,99068.66
2019-03-20T06:45:20.955Z,99064.55
2019-03-20T06:47:49.718Z,99072.42
2019-03-20T06:50:19.529Z,99070.09
2019-03-20T06:52:48.240Z,99075.38
2019-03-20T06:55:17.064Z,99072.96
2019-03-20T06:57:45.773Z,99064.45
2019-03-20T07:00:54.258Z,99066.73
2019-03-20T07:03:37.964Z,99070.25
2019-03-20T07:06:30.541Z,99071.13
2019-03-20T07:09:14.230Z,99073.02
2019-03-20T07:11:42.983Z,99068.81
2019-03-20T07:14:11.694Z,99078.86
2019-03-20T07:16:40.407Z,99069.38
2019-03-20T07:19:09.186Z,99069.02
2019-03-20T07:21:37.934Z,99074.88
2019-03-20T07:24:06.692Z,99072.20
2019-03-20T07:26:35.399Z,99074.05
2019-03-20T07:29:04.117Z,99073.41
2019-03-20T07:31:32.836Z,99070.35
2019-03-20T07:34:01.543Z,99076.61
2019-03-20T07:36:30.299Z,99079.03
2019-03-20T07:38:59.008Z,99082.51
2019-03-20T07:41:27.722Z,99080.69
2019-03-20T07:43:56.490Z,99081.98
2019-03-20T07:46:25.199Z,99077.17
2019-03-20T07:48:53.915Z,99080.73
2019-03-20T07:51:22.633Z,99076.53
2019-03-20T07:53:51.346Z,99069.63
2019-03-20T07:56:20.094Z,99073.48
2019-03-20T07:58:48.819Z,99075.00
2019-03-20T08:01:17.521Z,99078.94
2019-03-20T08:03:46.278Z,99066.11
2019-03-20T08:06:14.990Z,99076.35
2019-03-20T08:08:43.701Z,99078.23
2019-03-20T08:11:12.425Z,99068.28
2019-03-20T08:13:41.138Z,99070.23
2019-03-20T08:16:09.885Z,99073.13
2019-03-20T08:18:38.600Z,99072.35
2019-03-20T08:21:07.312Z,99073.65
2019-03-20T08:23:36.069Z,99079.66
2019-03-20T08:26:04.781Z,99071.92
2019-03-20T08:28:33.495Z,99073.82
2019-03-20T08:31:02.216Z,99071.95
2019-03-20T08:33:30.929Z,99074.09
2019-03-20T08:35:59.696Z,99071.87
2019-03-20T08:38:28.412Z,99071.72
2019-03-20T08:40:57.126Z,99081.16
2019-03-20T08:43:25.902Z,99065.80
2019-03-20T08:45:54.608Z,99064.93
2019-03-20T08:48:23.319Z,99062.23
2019-03-20T08:50:54.290Z,99062.31
2019-03-20T08:53:22.997Z,99066.62
2019-03-20T08:55:56.887Z,99066.70
2019-03-20T08:58:25.598Z,99064.45
2019-03-20T09:00:54.307Z,99065.35
2019-03-20T09:03:23.027Z,99064.98
2019-03-20T09:05:51.739Z,99064.16
2019-03-20T09:08:28.732Z,99062.44
2019-03-20T09:10:50.947Z,99068.98
2019-03-20T09:13:19.659Z,99071.31
2019-03-20T09:15:49.298Z,99070.38
2019-03-20T09:18:18.008Z,99070.39
2019-03-20T09:20:46.772Z,99075.23
2019-03-20T09:23:15.481Z,99069.20
2019-03-20T09:25:44.193Z,99065.25
2019-03-20T09:28:12.912Z,99065.81
2019-03-20T09:30:41.629Z,99067.98
2019-03-20T09:33:10.400Z,99061.88
2019-03-20T09:35:39.119Z,99067.69
2019-03-20T09:38:07.827Z,99065.96
2019-03-20T09:40:36.553Z,99062.80
2019-03-20T09:43:05.271Z,99064.08
2019-03-20T09:45:34.022Z,99067.20
2019-03-20T09:48:02.732Z,99058.58
2019-03-20T09:50:31.448Z,99060.38
2019-03-20T09:53:00.207Z,99067.12
2019-03-20T09:55:28.921Z,99065.83
2019-03-20T09:57:57.627Z,99061.22
2019-03-20T10:00:27.284Z,99056.73
2019-03-20T10:02:56.399Z,99060.72
2019-03-20T10:05:25.413Z,99059.02
2019-03-20T10:07:54.306Z,99059.07
2019-03-20T10:10:23.825Z,99057.63
2019-03-20T10:12:52.535Z,99057.94
2019-03-20T10:15:28.344Z,99050.58
2019-03-20T10:17:57.049Z,99052.38
2019-03-20T10:20:25.763Z,99060.31
2019-03-20T10:22:54.532Z,99056.37
2019-03-20T10:25:23.251Z,99052.86
2019-03-20T10:27:52.197Z,99058.51
2019-03-20T10:30:28.314Z,99056.80
2019-03-20T10:32:57.023Z,99053.77
2019-03-20T10:35:25.737Z,99055.61
2019-03-20T10:37:54.491Z,99059.97
2019-03-20T10:40:26.586Z,99043.88
2019-03-20T10:42:55.296Z,99048.52
2019-03-20T10:45:24.323Z,99042.46
2019-03-20T10:47:53.534Z,99042.52
2019-03-20T10:50:23.985Z,99035.86
2019-03-20T10:52:54.394Z,99038.16
2019-03-20T10:55:23.103Z,99036.80
2019-03-20T10:57:51.815Z,99032.87
2019-03-20T11:00:28.388Z,99042.50
2019-03-20T11:02:57.301Z,99029.03
2019-03-20T11:05:26.030Z,99040.72
2019-03-20T11:07:54.741Z,99028.05
2019-03-20T11:10:25.797Z,99028.15
2019-03-20T11:12:54.504Z,99025.06
2019-03-20T11:15:24.033Z,99029.08
2019-03-20T11:17:52.834Z,99016.46
2019-03-20T11:20:22.542Z,99022.13
2019-03-20T11:22:55.012Z,99016.89
2019-03-20T11:25:27.858Z,99016.06
2019-03-20T11:27:56.811Z,99012.55
2019-03-20T11:30:29.876Z,99014.20
2019-03-20T11:32:58.591Z,99004.66
2019-03-20T11:35:27.353Z,99006.42
2019-03-20T11:37:56.069Z,99011.16
2019-03-20T11:40:27.124Z,99008.17
2019-03-20T11:42:55.846Z,99006.02
2019-03-20T11:45:24.661Z,99009.05
2019-03-20T11:47:53.474Z,99011.67
2019-03-20T11:50:30.665Z,99005.97
2019-03-20T11:52:59.382Z,99003.80
2019-03-20T11:55:28.096Z,99007.33
2019-03-20T11:57:56.857Z,98997.70
2019-03-20T12:00:25.772Z,98998.59
2019-03-20T12:02:54.487Z,99000.34
2019-03-20T12:05:23.209Z,98990.69
2019-03-20T12:07:51.922Z,98995.94
2019-03-20T12:10:25.868Z,98999.44
2019-03-20T12:12:54.567Z,98982.83
2019-03-20T12:15:23.381Z,98987.23
2019-03-20T12:17:54.561Z,98988.53
2019-03-20T12:20:24.483Z,98986.79
2019-03-20T12:22:53.904Z,98985.48
2019-03-20T12:25:29.809Z,98985.02
2019-03-20T12:27:58.914Z,98988.53
2019-03-20T12:30:37.594Z,98988.53
2019-03-20T12:33:06.911Z,98983.73
2019-03-20T12:35:38.572Z,98979.36
2019-03-20T12:38:14.419Z,98990.25
2019-03-20T12:40:37.816Z,98983.27
2019-03-20T12:43:07.143Z,98978.91
2019-03-20T12:45:39.643Z,98974.08
2019-03-20T12:48:10.763Z,98967.95
2019-03-20T12:50:39.476Z,98970.16
2019-03-20T12:53:10.446Z,98973.20
2019-03-20T12:55:39.164Z,98967.55
2019-03-20T12:58:07.899Z,98964.48
2019-03-20T13:00:36.637Z,98962.73
2019-03-20T13:03:05.787Z,98960.53
2019-03-20T13:05:34.537Z,98964.45
2019-03-20T13:08:06.042Z,98956.14
2019-03-20T13:10:33.696Z,98967.95
2019-03-20T13:13:02.481Z,98963.57
2019-03-20T13:15:33.382Z,98960.94
2019-03-20T13:18:01.661Z,98964.45
2019-03-20T13:20:30.476Z,98957.44
2019-03-20T13:23:11.213Z,98965.33
2019-03-20T13:25:39.926Z,98967.10
2019-03-20T13:28:08.684Z,98963.61
2019-03-20T13:31:00.130Z,98957.46
2019-03-20T13:33:28.843Z,98957.47
2019-03-20T13:35:57.590Z,98961.37
2019-03-20T13:38:26.310Z,98968.82
2019-03-20T13:40:55.027Z,98959.23
2019-03-20T13:43:23.741Z,98966.22
2019-03-20T13:45:52.457Z,98957.47
2019-03-20T13:48:21.225Z,98961.39
2019-03-20T13:50:49.939Z,98954.84
2019-03-20T13:53:18.652Z,98957.90
2019-03-20T13:55:47.421Z,98961.38
2019-03-20T13:58:16.128Z,98969.27
2019-03-20T14:00:44.836Z,98956.58
2019-03-20T14:03:13.571Z,98958.75
2019-03-20T14:05:42.289Z,98967.08
2019-03-20T14:08:11.039Z,98952.22
2019-03-20T14:10:49.559Z,98963.59
2019-03-20T14:13:10.255Z,98961.39
2019-03-20T14:15:39.018Z,98967.07
2019-03-20T14:18:07.729Z,98966.63
2019-03-20T14:20:36.439Z,98971.03
2019-03-20T14:23:05.158Z,98969.70
2019-03-20T14:25:33.864Z,98972.30
2019-03-20T14:28:02.581Z,98971.02
2019-03-20T14:30:33.155Z,98980.19
2019-03-20T14:33:01.864Z,98974.95
2019-03-20T14:35:30.577Z,98981.08
2019-03-20T14:37:59.297Z,98981.97
2019-03-20T14:40:36.273Z,98981.08
2019-03-20T14:43:03.239Z,98979.78
2019-03-20T14:45:31.987Z,98978.91
2019-03-20T14:48:00.700Z,98980.22
2019-03-20T14:50:30.522Z,98990.28
2019-03-20T14:52:59.233Z,98991.16
2019-03-20T14:55:27.958Z,98992.89
2019-03-20T14:57:56.831Z,98998.98
2019-03-20T15:00:32.724Z,99001.13
2019-03-20T15:03:01.454Z,99005.87
2019-03-20T15:05:30.172Z,99013.27
2019-03-20T15:07:58.882Z,99010.13
2019-03-20T15:10:30.589Z,99021.44
2019-03-20T15:12:59.300Z,99015.36
2019-03-20T15:15:39.712Z,99017.02
2019-03-20T15:18:08.623Z,99013.02
2019-03-20T15:20:37.338Z,99019.07
2019-03-20T15:23:06.092Z,99008.42
2019-03-20T15:25:34.817Z,99015.35
2019-03-20T15:28:03.532Z,99019.28
2019-03-20T15:30:32.314Z,99022.28
2019-03-20T15:33:01.023Z,99033.16
2019-03-20T15:35:29.743Z,99046.06
2019-03-20T15:37:58.461Z,99040.81
2019-03-20T15:40:30.869Z,99048.22
2019-03-20T15:42:59.640Z,99050.23
2019-03-20T15:45:28.348Z,99063.25
2019-03-20T15:47:57.065Z,99067.57
2019-03-20T15:50:27.291Z,99069.27
2019-03-20T15:52:56.003Z,99074.89
2019-03-20T15:55:27.298Z,99076.80
2019-03-20T15:57:58.162Z,99085.41
2019-03-20T16:00:26.873Z,99081.00
2019-03-20T16:03:13.568Z,99090.84
2019-03-20T16:05:42.371Z,99089.87
2019-03-20T16:08:11.044Z,99098.47
2019-03-20T16:10:39.757Z,99101.92
2019-03-20T16:13:08.520Z,99110.58
2019-03-20T16:15:37.241Z,99110.47
2019-03-20T16:18:05.954Z,99117.76
2019-03-20T16:20:34.811Z,99123.91
2019-03-20T16:23:03.510Z,99127.73
2019-03-20T16:25:32.222Z,99131.09
2019-03-20T16:28:00.946Z,99139.56
2019-03-20T16:30:33.275Z,99144.95
2019-03-20T16:33:01.986Z,99148.37
2019-03-20T16:35:30.709Z,99143.01
2019-03-20T16:37:59.424Z,99145.50
2019-03-20T16:40:30.211Z,99158.82
2019-03-20T16:42:58.943Z,99162.97
2019-03-20T16:45:30.133Z,99158.05
2019-03-20T16:47:59.139Z,99172.48
2019-03-20T16:50:27.996Z,99166.36
2019-03-20T16:52:56.812Z,99176.27
2019-03-20T16:55:25.529Z,99172.38
2019-03-20T16:57:54.718Z,99187.50
2019-03-20T17:00:33.888Z,99185.28
2019-03-20T17:03:02.640Z,99197.44
2019-03-20T17:05:31.753Z,99201.55
2019-03-20T17:08:00.478Z,99200.13
2019-03-20T17:10:34.834Z,99208.31
2019-03-20T17:13:03.545Z,99208.36
2019-03-20T17:15:40.624Z,99212.60
2019-03-20T17:18:09.337Z,99220.42
2019-03-20T17:20:38.049Z,99218.80
2019-03-20T17:23:07.970Z,99227.44
2019-03-20T17:25:36.888Z,99225.98
2019-03-20T17:28:06.602Z,99234.69
2019-03-20T17:30:46.051Z,99233.45
2019-03-20T17:33:14.763Z,99240.16
2019-03-20T17:35:43.518Z,99241.31
2019-03-20T17:38:12.232Z,99241.66
2019-03-20T17:40:40.957Z,99245.44
2019-03-20T17:43:09.694Z,99253.16
2019-03-20T17:45:38.414Z,99264.55
2019-03-20T17:48:07.133Z,99253.72
2019-03-20T17:50:36.143Z,99265.22
2019-03-20T17:53:05.859Z,99269.30
2019-03-20T17:55:34.671Z,99274.92
2019-03-20T17:58:03.426Z,99274.95
2019-03-20T18:00:38.154Z,99267.49
2019-03-20T18:03:07.810Z,99272.66
2019-03-20T18:05:36.637Z,99281.09
2019-03-20T18:08:06.755Z,99275.13
2019-03-20T18:10:35.511Z,99285.06
2019-03-20T18:13:05.261Z,99272.73
2019-03-20T18:15:34.049Z,99287.63
2019-03-20T18:18:02.767Z,99291.05
2019-03-20T18:20:31.480Z,99307.73
2019-03-20T18:23:00.271Z,99301.70
2019-03-20T18:25:28.997Z,99309.78
2019-03-20T18:27:57.704Z,99314.36
2019-03-20T18:30:30.957Z,99322.16
2019-03-20T18:32:59.667Z,99321.27
2019-03-20T18:35:28.416Z,99334.13
2019-03-20T18:37:57.246Z,99326.52
2019-03-20T18:40:27.055Z,99338.22
2019-03-20T18:42:55.806Z,99347.77
2019-03-20T18:45:28.327Z,99353.83
2019-03-20T18:47:57.047Z,99356.91
2019-03-20T18:50:25.761Z,99358.25
2019-03-20T18:52:54.580Z,99357.91
2019-03-20T18:55:23.429Z,99362.88
2019-03-20T18:57:52.250Z,99363.00
2019-03-20T19:00:23.325Z,99365.56
2019-03-20T19:03:00.563Z,99371.70
2019-03-20T19:05:35.196Z,99375.52
2019-03-20T19:08:04.189Z,99377.60
2019-03-20T19:10:32.910Z,99384.26
2019-03-20T19:13:01.700Z,99386.21
2019-03-20T19:15:30.444Z,99388.89
2019-03-20T19:17:59.154Z,99399.30
2019-03-20T19:20:41.599Z,99397.63
2019-03-20T19:23:10.350Z,99409.20
2019-03-20T19:25:39.071Z,99411.67
2019-03-20T19:28:07.783Z,99409.39
2019-03-20T19:30:36.509Z,99412.41
2019-03-20T19:33:05.623Z,99411.42
2019-03-20T19:35:34.394Z,99412.27
2019-03-20T19:38:03.103Z,99419.99
2019-03-20T19:40:31.817Z,99400.97
2019-03-20T19:43:00.584Z,99416.01
2019-03-20T19:45:29.303Z,99421.91
2019-03-20T19:47:58.007Z,99427.06
2019-03-20T19:50:26.732Z,99425.84
2019-03-20T19:52:55.446Z,99428.94
2019-03-20T19:55:24.217Z,99429.43
2019-03-20T19:57:52.932Z,99433.62
2019-03-20T20:00:25.781Z,99440.19
2019-03-20T20:02:57.524Z,99442.77
2019-03-20T20:05:26.231Z,99444.43
2019-03-20T20:07:54.989Z,99445.61
2019-03-20T20:10:23.807Z,99447.60
2019-03-20T20:12:52.519Z,99456.50
2019-03-20T20:15:28.852Z,99455.36
2019-03-20T20:17:57.580Z,99459.87
2019-03-20T20:20:33.507Z,99466.02
2019-03-20T20:23:04.243Z,99469.59
2019-03-20T20:25:32.670Z,99473.70
2019-03-20T20:28:01.393Z,99476.30
2019-03-20T20:30:30.108Z,99477.47
2019-03-20T20:32:58.864Z,99484.34
2019-03-20T20:35:27.570Z,99492.91
2019-03-20T20:37:56.282Z,99493.00
2019-03-20T20:40:27.077Z,99499.26
2019-03-20T20:42:55.798Z,99500.14
2019-03-20T20:45:24.553Z,99506.81
2019-03-20T20:47:53.265Z,99507.70
2019-03-20T20:50:21.986Z,99508.06
2019-03-20T20:52:50.818Z,99504.19
2019-03-20T20:55:23.034Z,99515.31
2019-03-20T20:57:55.010Z,99509.30
2019-03-20T21:00:27.671Z,99520.83
2019-03-20T21:02:56.374Z,99522.00
2019-03-20T21:05:25.087Z,99523.47
2019-03-20T21:07:55.962Z,99527.81
2019-03-20T21:10:25.327Z,99530.73
2019-03-20T21:12:57.195Z,99535.80
2019-03-20T21:15:35.835Z,99542.03
2019-03-20T21:18:16.233Z,99547.16
2019-03-20T21:20:45.346Z,99547.06
2019-03-20T21:23:38.377Z,99556.52
2019-03-20T21:26:08.134Z,99553.86
2019-03-20T21:29:11.196Z,99556.32
2019-03-20T21:31:51.835Z,99569.81
2019-03-20T21:34:48.986Z,99572.50
2019-03-20T21:37:23.358Z,99572.95
2019-03-20T21:39:52.068Z,99573.21
2019-03-20T21:42:32.717Z,99578.81
2019-03-20T21:45:04.339Z,99581.95
2019-03-20T21:47:35.491Z,99586.98
2019-03-20T21:50:18.804Z,99591.05
2019-03-20T21:52:47.579Z,99588.36
2019-03-20T21:55:22.301Z,99603.00
2019-03-20T21:58:08.926Z,99597.11
2019-03-20T22:01:12.273Z,99597.16
2019-03-20T22:03:41.002Z,99599.89
2019-03-20T22:06:12.633Z,99607.56
2019-03-20T22:08:41.402Z,99609.05
2019-03-20T22:11:31.203Z,99615.55
2019-03-20T22:14:05.352Z,99614.66
2019-03-20T22:16:40.004Z,99616.43
2019-03-20T22:19:26.787Z,99618.80
2019-03-20T22:22:19.458Z,99616.27
2019-03-20T22:24:56.919Z,99615.20
2019-03-20T22:27:45.900Z,99617.54
2019-03-20T22:30:14.666Z,99614.80
2019-03-20T22:32:49.507Z,99622.35
2019-03-20T22:35:23.850Z,99625.38
2019-03-20T22:37:53.166Z,99625.33
2019-03-20T22:40:39.753Z,99619.89
2019-03-20T22:43:30.455Z,99631.33
2019-03-20T22:46:16.124Z,99621.79
2019-03-20T22:49:03.027Z,99623.84
2019-03-20T22:51:55.085Z,99627.41
2019-03-20T22:54:26.710Z,99625.11
2019-03-20T22:57:16.587Z,99630.33
2019-03-20T22:59:45.295Z,99634.66
2019-03-20T23:02:19.861Z,99639.16
2019-03-20T23:04:57.351Z,99636.80
2019-03-20T23:07:26.075Z,99635.39
2019-03-20T23:09:54.823Z,99642.27
2019-03-20T23:12:23.534Z,99644.35
2019-03-20T23:14:52.237Z,99651.58
2019-03-20T23:17:21.263Z,99648.59
2019-03-20T23:19:50.372Z,99651.44
2019-03-20T23:22:19.130Z,99658.98
2019-03-20T23:24:47.843Z,99655.45
2019-03-20T23:27:22.641Z,99656.70
2019-03-20T23:29:51.356Z,99664.54
2019-03-20T23:32:20.267Z,99663.98
2019-03-20T23:34:49.036Z,99673.98
2019-03-20T23:37:17.742Z,99677.49
2019-03-20T23:39:46.451Z,99678.91
2019-03-20T23:42:15.174Z,99674.63
2019-03-20T23:44:43.884Z,99675.63
2019-03-20T23:47:12.668Z,99674.52
2019-03-20T23:49:41.356Z,99670.02
2019-03-20T23:52:10.063Z,99668.66
2019-03-20T23:54:45.724Z,99669.22
2019-03-20T23:57:14.840Z,99674.41
2019-03-20T23:59:43.594Z,99668.20
