createdAt,value
2018-07-10T00:01:01.222Z,75.6
2018-07-10T00:02:02.616Z,75.4
2018-07-10T00:03:04.012Z,76.1
2018-07-10T00:04:05.402Z,76.1
2018-07-10T00:05:06.795Z,76.3
2018-07-10T00:06:08.191Z,76.3
2018-07-10T00:07:09.578Z,75.8
2018-07-10T00:08:11.125Z,76.3
2018-07-10T00:09:12.370Z,76.1
2018-07-10T00:10:13.765Z,75.3
2018-07-10T00:11:15.157Z,75.7
2018-07-10T00:12:16.601Z,75.6
2018-07-10T00:13:17.943Z,76.3
2018-07-10T00:14:19.336Z,76.3
2018-07-10T00:15:20.729Z,76.7
2018-07-10T00:16:22.124Z,76.3
2018-07-10T00:17:23.518Z,76.2
2018-07-10T00:18:24.933Z,76.2
2018-07-10T00:19:26.329Z,76.2
2018-07-10T00:20:27.727Z,75.7
2018-07-10T00:21:29.124Z,75.6
2018-07-10T00:22:30.520Z,75.0
2018-07-10T00:23:31.912Z,74.5
2018-07-10T00:24:33.306Z,73.1
2018-07-10T00:25:34.698Z,72.1
2018-07-10T00:26:36.090Z,72.2
2018-07-10T00:27:37.486Z,72.2
2018-07-10T00:28:38.876Z,71.8
2018-07-10T00:29:40.283Z,71.8
2018-07-10T00:30:41.679Z,71.3
2018-07-10T00:31:43.072Z,71.4
2018-07-10T00:32:44.465Z,71.2
2018-07-10T00:33:45.855Z,71.0
2018-07-10T00:34:47.248Z,71.1
2018-07-10T00:35:48.644Z,70.4
2018-07-10T00:36:50.037Z,70.3
2018-07-10T00:37:51.459Z,70.7
2018-07-10T00:38:52.849Z,70.3
2018-07-10T00:39:54.241Z,69.9
2018-07-10T00:40:55.642Z,70.3
2018-07-10T00:41:57.029Z,70.6
2018-07-10T00:42:58.430Z,70.0
2018-07-10T00:43:59.826Z,69.4
2018-07-10T00:45:01.217Z,69.7
2018-07-10T00:46:02.614Z,69.5
2018-07-10T00:47:04.003Z,69.2
2018-07-10T00:48:05.402Z,69.6
2018-07-10T00:49:06.791Z,69.0
2018-07-10T00:50:08.191Z,69.0
2018-07-10T00:51:09.583Z,69.3
2018-07-10T00:52:10.971Z,69.1
2018-07-10T00:53:12.363Z,69.2
2018-07-10T00:54:13.754Z,69.4
2018-07-10T00:55:15.144Z,69.4
2018-07-10T00:56:16.541Z,69.5
2018-07-10T00:57:17.934Z,69.5
2018-07-10T00:58:19.327Z,69.1
2018-07-10T00:59:20.721Z,69.3
2018-07-10T01:00:22.115Z,69.3
2018-07-10T01:01:23.510Z,69.4
2018-07-10T01:02:24.904Z,69.6
2018-07-10T01:03:26.294Z,69.6
2018-07-10T01:04:27.689Z,69.8
2018-07-10T01:05:29.082Z,69.5
2018-07-10T01:06:30.473Z,69.4
2018-07-10T01:07:31.863Z,70.2
2018-07-10T01:08:33.258Z,69.6
2018-07-10T01:09:34.654Z,69.3
2018-07-10T01:10:36.051Z,69.4
2018-07-10T01:11:37.444Z,69.6
2018-07-10T01:12:38.843Z,69.8
2018-07-10T01:13:40.235Z,70.0
2018-07-10T01:14:41.629Z,70.0
2018-07-10T01:15:43.027Z,70.2
2018-07-10T01:16:44.421Z,69.9
2018-07-10T01:17:45.813Z,70.4
2018-07-10T01:18:47.221Z,70.5
2018-07-10T01:19:48.604Z,70.2
2018-07-10T01:20:49.999Z,70.7
2018-07-10T01:21:51.404Z,70.3
2018-07-10T01:22:52.802Z,70.5
2018-07-10T01:23:54.194Z,70.4
2018-07-10T01:24:55.584Z,70.4
2018-07-10T01:25:56.979Z,70.5
2018-07-10T01:26:58.372Z,70.6
2018-07-10T01:27:59.758Z,70.5
2018-07-10T01:29:01.150Z,70.5
2018-07-10T01:30:02.545Z,70.4
2018-07-10T01:31:03.936Z,70.4
2018-07-10T01:32:05.328Z,70.5
2018-07-10T01:33:06.723Z,70.4
2018-07-10T01:34:08.134Z,70.7
2018-07-10T01:35:09.521Z,70.0
2018-07-10T01:36:10.911Z,70.3
2018-07-10T01:37:12.303Z,69.9
2018-07-10T01:38:13.694Z,70.0
2018-07-10T01:39:15.106Z,69.6
2018-07-10T01:40:16.502Z,69.7
2018-07-10T01:41:17.895Z,69.1
2018-07-10T01:42:19.283Z,69.7
2018-07-10T01:43:20.678Z,70.1
2018-07-10T01:44:22.085Z,69.9
2018-07-10T01:45:23.480Z,69.8
2018-07-10T01:46:24.873Z,70.7
2018-07-10T01:47:26.270Z,69.8
2018-07-10T01:48:27.664Z,69.9
2018-07-10T01:49:29.693Z,70.7
2018-07-10T01:50:31.081Z,69.9
2018-07-10T01:51:32.473Z,70.5
2018-07-10T01:52:33.865Z,70.2
2018-07-10T01:53:35.257Z,70.5
2018-07-10T01:54:36.648Z,70.2
2018-07-10T01:55:38.039Z,70.4
2018-07-10T01:56:39.569Z,70.2
2018-07-10T01:57:40.833Z,70.4
2018-07-10T01:58:42.226Z,70.3
2018-07-10T01:59:43.623Z,70.3
2018-07-10T02:00:45.040Z,71.3
2018-07-10T02:01:46.412Z,71.3
2018-07-10T02:02:47.807Z,71.2
2018-07-10T02:03:49.229Z,71.3
2018-07-10T02:04:50.621Z,71.4
2018-07-10T02:05:52.010Z,70.8
2018-07-10T02:06:53.404Z,70.8
2018-07-10T02:07:54.797Z,71.1
2018-07-10T02:08:56.189Z,71.8
2018-07-10T02:09:57.587Z,71.5
2018-07-10T02:10:58.974Z,71.8
2018-07-10T02:12:00.367Z,71.5
2018-07-10T02:13:01.757Z,71.8
2018-07-10T02:14:03.216Z,71.7
2018-07-10T02:15:04.544Z,71.4
2018-07-10T02:16:05.933Z,71.7
2018-07-10T02:17:07.334Z,71.7
2018-07-10T02:18:08.721Z,71.5
2018-07-10T02:19:10.139Z,72.0
2018-07-10T02:20:11.529Z,71.8
2018-07-10T02:21:12.924Z,71.9
2018-07-10T02:22:14.316Z,71.5
2018-07-10T02:23:15.709Z,71.8
2018-07-10T02:24:17.106Z,72.2
2018-07-10T02:25:18.492Z,72.7
2018-07-10T02:26:19.881Z,72.6
2018-07-10T02:27:21.276Z,72.7
2018-07-10T02:28:22.670Z,72.6
2018-07-10T02:29:24.058Z,72.8
2018-07-10T02:30:25.451Z,72.6
2018-07-10T02:31:26.851Z,72.6
2018-07-10T02:32:28.236Z,72.7
2018-07-10T02:33:29.632Z,72.6
2018-07-10T02:34:31.023Z,72.6
2018-07-10T02:35:32.416Z,72.2
2018-07-10T02:36:33.811Z,72.6
2018-07-10T02:37:35.200Z,72.7
2018-07-10T02:38:36.597Z,72.8
2018-07-10T02:39:37.993Z,72.6
2018-07-10T02:40:39.378Z,72.6
2018-07-10T02:41:40.771Z,72.9
2018-07-10T02:42:42.168Z,73.0
2018-07-10T02:43:43.556Z,73.3
2018-07-10T02:44:44.951Z,72.7
2018-07-10T02:45:46.341Z,72.7
2018-07-10T02:46:47.756Z,72.9
2018-07-10T02:47:49.131Z,72.8
2018-07-10T02:48:50.527Z,73.1
2018-07-10T02:49:51.917Z,72.9
2018-07-10T02:50:53.318Z,73.0
2018-07-10T02:51:54.707Z,72.9
2018-07-10T02:52:56.099Z,73.0
2018-07-10T02:53:57.498Z,73.4
2018-07-10T02:54:58.888Z,73.2
2018-07-10T02:56:00.276Z,73.3
2018-07-10T02:57:01.667Z,73.3
2018-07-10T02:58:03.061Z,73.4
2018-07-10T02:59:04.456Z,73.4
2018-07-10T03:00:05.848Z,73.3
2018-07-10T03:01:07.237Z,72.9
2018-07-10T03:02:08.629Z,73.3
2018-07-10T03:03:10.019Z,72.6
2018-07-10T03:04:11.415Z,72.9
2018-07-10T03:05:12.805Z,72.7
2018-07-10T03:06:14.199Z,73.0
2018-07-10T03:07:15.590Z,72.8
2018-07-10T03:08:16.979Z,73.0
2018-07-10T03:09:18.368Z,73.2
2018-07-10T03:10:19.760Z,72.9
2018-07-10T03:11:21.161Z,72.8
2018-07-10T03:12:22.553Z,72.9
2018-07-10T03:13:23.945Z,72.9
2018-07-10T03:14:25.344Z,72.7
2018-07-10T03:15:26.730Z,73.3
2018-07-10T03:16:28.125Z,73.0
2018-07-10T03:17:30.080Z,73.0
2018-07-10T03:18:31.475Z,73.1
2018-07-10T03:19:32.869Z,72.6
2018-07-10T03:20:34.259Z,72.8
2018-07-10T03:21:35.654Z,72.7
2018-07-10T03:22:37.070Z,72.6
2018-07-10T03:23:38.464Z,72.8
2018-07-10T03:24:39.823Z,72.8
2018-07-10T03:25:41.217Z,73.2
2018-07-10T03:26:42.615Z,73.0
2018-07-10T03:27:44.005Z,72.9
2018-07-10T03:28:45.400Z,73.0
2018-07-10T03:29:46.792Z,72.8
2018-07-10T03:30:48.211Z,73.1
2018-07-10T03:31:49.624Z,73.0
2018-07-10T03:32:51.014Z,72.6
2018-07-10T03:33:52.408Z,73.0
2018-07-10T03:34:53.800Z,72.8
2018-07-10T03:35:55.197Z,73.2
2018-07-10T03:36:56.588Z,72.9
2018-07-10T03:37:57.975Z,73.1
2018-07-10T03:38:59.368Z,72.7
2018-07-10T03:40:00.760Z,72.9
2018-07-10T03:41:02.155Z,73.3
2018-07-10T03:42:03.549Z,72.5
2018-07-10T03:43:04.941Z,73.1
2018-07-10T03:44:06.328Z,72.7
2018-07-10T03:45:07.725Z,72.8
2018-07-10T03:46:09.121Z,73.1
2018-07-10T03:47:10.516Z,73.0
2018-07-10T03:48:11.911Z,72.8
2018-07-10T03:49:13.306Z,73.2
2018-07-10T03:50:14.700Z,73.3
2018-07-10T03:51:16.093Z,73.3
2018-07-10T03:52:17.491Z,72.9
2018-07-10T03:53:18.879Z,73.2
2018-07-10T03:54:20.288Z,73.0
2018-07-10T03:55:21.689Z,73.6
2018-07-10T03:56:23.082Z,73.9
2018-07-10T03:57:24.482Z,73.8
2018-07-10T03:58:25.875Z,73.6
2018-07-10T03:59:27.273Z,73.5
2018-07-10T04:00:28.665Z,74.0
2018-07-10T04:01:30.114Z,74.1
2018-07-10T04:02:31.461Z,74.4
2018-07-10T04:03:32.861Z,74.4
2018-07-10T04:04:34.251Z,74.6
2018-07-10T04:05:35.645Z,74.2
2018-07-10T04:06:37.039Z,74.9
2018-07-10T04:07:38.432Z,74.3
2018-07-10T04:08:39.827Z,75.1
2018-07-10T04:09:41.226Z,75.0
2018-07-10T04:10:42.616Z,75.2
2018-07-10T04:11:44.054Z,75.4
2018-07-10T04:12:45.414Z,75.4
2018-07-10T04:13:46.810Z,75.3
2018-07-10T04:14:48.206Z,75.2
2018-07-10T04:15:49.601Z,75.2
2018-07-10T04:16:51.006Z,76.2
2018-07-10T04:17:52.431Z,76.0
2018-07-10T04:18:53.799Z,76.0
2018-07-10T04:19:55.187Z,76.1
2018-07-10T04:20:56.580Z,75.6
2018-07-10T04:21:57.977Z,75.4
2018-07-10T04:22:59.368Z,76.0
2018-07-10T04:24:00.761Z,75.9
2018-07-10T04:25:02.157Z,75.3
2018-07-10T04:26:03.551Z,75.1
2018-07-10T04:27:04.946Z,75.2
2018-07-10T04:28:06.343Z,75.3
2018-07-10T04:29:07.734Z,75.9
2018-07-10T04:30:09.127Z,76.6
2018-07-10T04:31:10.523Z,77.1
2018-07-10T04:32:11.920Z,77.7
2018-07-10T04:33:13.321Z,78.8
2018-07-10T04:34:14.715Z,79.3
2018-07-10T04:35:16.107Z,79.4
2018-07-10T04:36:17.503Z,79.9
2018-07-10T04:37:18.896Z,79.9
2018-07-10T04:38:20.295Z,79.7
2018-07-10T04:39:21.689Z,80.6
2018-07-10T04:40:23.085Z,80.9
2018-07-10T04:41:24.487Z,80.7
2018-07-10T04:42:25.995Z,80.6
2018-07-10T04:43:27.331Z,80.4
2018-07-10T04:44:28.724Z,79.8
2018-07-10T04:45:30.121Z,79.6
2018-07-10T04:46:31.522Z,79.9
2018-07-10T04:47:32.916Z,79.5
2018-07-10T04:48:34.310Z,79.4
2018-07-10T04:49:35.702Z,79.7
2018-07-10T04:50:37.098Z,79.5
2018-07-10T04:51:38.494Z,79.0
2018-07-10T04:52:39.894Z,79.3
2018-07-10T04:53:41.288Z,79.4
2018-07-10T04:54:42.689Z,79.3
2018-07-10T04:55:44.150Z,78.9
2018-07-10T04:56:45.569Z,78.9
2018-07-10T04:57:46.962Z,78.7
2018-07-10T04:58:48.355Z,78.5
2018-07-10T04:59:49.749Z,78.7
2018-07-10T05:00:51.151Z,78.5
2018-07-10T05:01:52.549Z,78.7
2018-07-10T05:02:53.941Z,79.0
2018-07-10T05:03:55.332Z,78.6
2018-07-10T05:04:56.729Z,78.3
2018-07-10T05:05:58.140Z,78.4
2018-07-10T05:06:59.516Z,78.5
2018-07-10T05:08:00.911Z,77.9
2018-07-10T05:09:02.309Z,77.6
2018-07-10T05:10:03.717Z,77.7
2018-07-10T05:11:05.374Z,77.8
2018-07-10T05:12:06.861Z,77.9
2018-07-10T05:13:08.284Z,77.6
2018-07-10T05:14:09.902Z,77.6
2018-07-10T05:15:11.298Z,77.9
2018-07-10T05:16:12.695Z,77.4
2018-07-10T05:17:14.086Z,76.9
2018-07-10T05:18:15.481Z,76.5
2018-07-10T05:19:16.877Z,76.7
2018-07-10T05:20:18.275Z,76.7
2018-07-10T05:21:19.664Z,76.8
2018-07-10T05:22:21.065Z,76.4
2018-07-10T05:23:22.464Z,76.1
2018-07-10T05:24:23.854Z,76.2
2018-07-10T05:25:25.251Z,75.8
2018-07-10T05:26:26.685Z,76.5
2018-07-10T05:27:28.078Z,76.0
2018-07-10T05:28:29.474Z,75.8
2018-07-10T05:29:30.864Z,75.6
2018-07-10T05:30:32.264Z,75.2
2018-07-10T05:31:33.670Z,75.3
2018-07-10T05:32:35.061Z,75.6
2018-07-10T05:33:36.456Z,75.3
2018-07-10T05:34:37.854Z,75.4
2018-07-10T05:35:39.276Z,75.1
2018-07-10T05:36:40.672Z,75.6
2018-07-10T05:37:42.085Z,74.8
2018-07-10T05:38:43.511Z,74.7
2018-07-10T05:39:44.912Z,74.4
2018-07-10T05:40:46.597Z,74.7
2018-07-10T05:41:48.008Z,74.5
2018-07-10T05:42:49.419Z,74.7
2018-07-10T05:43:50.850Z,74.8
2018-07-10T05:44:52.251Z,74.2
2018-07-10T05:45:53.641Z,74.2
2018-07-10T05:46:55.041Z,74.3
2018-07-10T05:47:56.450Z,74.3
2018-07-10T05:48:57.847Z,74.7
2018-07-10T05:49:59.245Z,74.5
2018-07-10T05:51:00.640Z,74.1
2018-07-10T05:52:02.045Z,74.5
2018-07-10T05:53:03.436Z,74.8
2018-07-10T05:54:04.833Z,74.3
2018-07-10T05:55:06.232Z,73.7
2018-07-10T05:56:07.623Z,74.3
2018-07-10T05:57:09.023Z,73.4
2018-07-10T05:58:10.421Z,74.0
2018-07-10T05:59:11.819Z,73.9
2018-07-10T06:00:13.210Z,73.2
2018-07-10T06:01:14.603Z,73.3
2018-07-10T06:02:16.000Z,73.8
2018-07-10T06:03:17.402Z,73.6
2018-07-10T06:04:18.797Z,73.4
2018-07-10T06:05:20.194Z,72.8
2018-07-10T06:06:21.594Z,73.6
2018-07-10T06:07:22.990Z,73.5
2018-07-10T06:08:24.388Z,73.0
2018-07-10T06:09:25.786Z,73.7
2018-07-10T06:10:27.239Z,73.0
2018-07-10T06:11:28.580Z,72.9
2018-07-10T06:12:29.977Z,72.6
2018-07-10T06:13:31.374Z,72.7
2018-07-10T06:14:32.775Z,73.0
2018-07-10T06:15:34.163Z,72.8
2018-07-10T06:16:35.560Z,72.8
2018-07-10T06:17:36.962Z,72.9
2018-07-10T06:18:38.365Z,72.4
2018-07-10T06:19:39.771Z,72.6
2018-07-10T06:20:41.241Z,71.9
2018-07-10T06:21:42.667Z,71.7
2018-07-10T06:22:44.064Z,71.7
2018-07-10T06:23:45.458Z,71.7
2018-07-10T06:24:46.850Z,71.6
2018-07-10T06:25:48.248Z,71.7
2018-07-10T06:26:49.644Z,71.4
2018-07-10T06:27:51.045Z,71.3
2018-07-10T06:28:52.444Z,71.7
2018-07-10T06:29:53.843Z,71.4
2018-07-10T06:30:55.245Z,71.3
2018-07-10T06:31:56.654Z,70.6
2018-07-10T06:32:58.049Z,70.1
2018-07-10T06:33:59.448Z,69.8
2018-07-10T06:35:00.845Z,70.1
2018-07-10T06:36:02.240Z,70.3
2018-07-10T06:37:03.635Z,70.5
2018-07-10T06:38:05.035Z,70.6
2018-07-10T06:39:06.433Z,70.6
2018-07-10T06:40:07.825Z,69.0
2018-07-10T06:41:09.222Z,69.1
2018-07-10T06:42:10.618Z,69.1
2018-07-10T06:43:12.009Z,68.8
2018-07-10T06:44:13.405Z,69.0
2018-07-10T06:45:14.797Z,69.6
2018-07-10T06:46:16.192Z,69.7
2018-07-10T06:47:17.589Z,69.5
2018-07-10T06:48:18.985Z,69.4
2018-07-10T06:49:20.384Z,69.4
2018-07-10T06:50:21.788Z,70.1
2018-07-10T06:51:23.183Z,69.6
2018-07-10T06:52:24.714Z,69.6
2018-07-10T06:53:26.374Z,69.0
2018-07-10T06:54:27.402Z,69.2
2018-07-10T06:55:28.798Z,69.5
2018-07-10T06:56:30.198Z,70.0
2018-07-10T06:57:31.599Z,70.6
2018-07-10T06:58:32.993Z,69.4
2018-07-10T06:59:34.387Z,69.3
2018-07-10T07:00:35.827Z,69.5
2018-07-10T07:01:37.189Z,69.8
2018-07-10T07:02:38.589Z,69.4
2018-07-10T07:03:39.985Z,69.3
2018-07-10T07:04:41.389Z,68.9
2018-07-10T07:05:42.787Z,68.2
2018-07-10T07:06:44.188Z,68.1
2018-07-10T07:07:45.623Z,68.7
2018-07-10T07:08:46.977Z,68.7
2018-07-10T07:09:48.378Z,68.8
2018-07-10T07:10:49.774Z,68.2
2018-07-10T07:11:51.173Z,68.1
2018-07-10T07:12:52.568Z,67.9
2018-07-10T07:13:53.968Z,67.9
2018-07-10T07:14:55.368Z,67.4
2018-07-10T07:15:56.826Z,67.4
2018-07-10T07:16:58.157Z,66.6
2018-07-10T07:17:59.553Z,66.5
2018-07-10T07:19:00.948Z,66.6
2018-07-10T07:20:02.342Z,67.4
2018-07-10T07:21:03.742Z,67.6
2018-07-10T07:22:05.143Z,67.5
2018-07-10T07:23:06.539Z,67.5
2018-07-10T07:24:07.981Z,67.2
2018-07-10T07:25:09.381Z,67.1
2018-07-10T07:26:10.782Z,67.5
2018-07-10T07:27:12.171Z,67.2
2018-07-10T07:28:13.569Z,66.3
2018-07-10T07:29:14.965Z,66.9
2018-07-10T07:30:16.372Z,66.9
2018-07-10T07:31:17.770Z,67.7
2018-07-10T07:32:19.165Z,68.1
2018-07-10T07:33:20.561Z,67.2
2018-07-10T07:34:21.963Z,67.8
2018-07-10T07:35:23.353Z,68.2
2018-07-10T07:36:24.750Z,68.1
2018-07-10T07:37:26.146Z,67.8
2018-07-10T07:38:27.542Z,67.9
2018-07-10T07:39:28.942Z,67.0
2018-07-10T07:40:30.337Z,67.9
2018-07-10T07:41:31.730Z,67.1
2018-07-10T07:42:33.135Z,66.9
2018-07-10T07:43:34.552Z,67.1
2018-07-10T07:44:35.925Z,66.2
2018-07-10T07:45:37.321Z,66.2
2018-07-10T07:46:38.768Z,66.8
2018-07-10T07:47:40.219Z,67.7
2018-07-10T07:48:41.620Z,66.4
2018-07-10T07:49:43.014Z,66.4
2018-07-10T07:50:44.413Z,67.2
2018-07-10T07:51:45.808Z,66.3
2018-07-10T07:52:47.205Z,66.3
2018-07-10T07:53:48.605Z,66.1
2018-07-10T07:54:50.000Z,65.0
2018-07-10T07:55:51.401Z,64.9
2018-07-10T07:56:52.796Z,65.2
2018-07-10T07:57:54.193Z,65.0
2018-07-10T07:58:55.594Z,65.1
2018-07-10T07:59:56.993Z,65.0
2018-07-10T08:00:58.393Z,65.3
2018-07-10T08:01:59.792Z,65.1
2018-07-10T08:03:01.188Z,65.9
2018-07-10T08:04:02.586Z,65.0
2018-07-10T08:05:03.982Z,64.7
2018-07-10T08:06:05.383Z,64.9
2018-07-10T08:07:06.783Z,64.9
2018-07-10T08:08:08.199Z,64.9
2018-07-10T08:09:09.596Z,64.9
2018-07-10T08:10:10.992Z,64.5
2018-07-10T08:11:12.395Z,64.3
2018-07-10T08:12:13.791Z,64.5
2018-07-10T08:13:15.189Z,64.4
2018-07-10T08:14:16.597Z,64.3
2018-07-10T08:15:17.991Z,62.8
2018-07-10T08:16:19.387Z,62.2
2018-07-10T08:17:20.783Z,63.4
2018-07-10T08:18:22.179Z,63.5
2018-07-10T08:19:23.576Z,63.3
2018-07-10T08:20:24.978Z,63.3
2018-07-10T08:21:26.377Z,63.2
2018-07-10T08:22:27.777Z,63.0
2018-07-10T08:23:29.174Z,63.3
2018-07-10T08:24:30.617Z,63.3
2018-07-10T08:25:31.981Z,62.4
2018-07-10T08:26:33.377Z,62.3
2018-07-10T08:27:34.775Z,62.8
2018-07-10T08:28:36.176Z,62.9
2018-07-10T08:29:37.601Z,62.3
2018-07-10T08:30:39.010Z,62.5
2018-07-10T08:31:40.405Z,61.3
2018-07-10T08:32:41.802Z,61.3
2018-07-10T08:33:43.254Z,62.1
2018-07-10T08:34:44.591Z,61.0
2018-07-10T08:35:45.990Z,61.5
2018-07-10T08:36:47.399Z,60.3
2018-07-10T08:37:48.795Z,60.5
2018-07-10T08:38:50.191Z,61.0
2018-07-10T08:39:51.587Z,61.4
2018-07-10T08:40:52.986Z,61.1
2018-07-10T08:41:54.386Z,60.8
2018-07-10T08:42:55.785Z,60.8
2018-07-10T08:43:57.183Z,60.1
2018-07-10T08:44:58.580Z,59.1
2018-07-10T08:45:59.979Z,58.2
2018-07-10T08:47:01.377Z,57.3
2018-07-10T08:48:02.790Z,57.0
2018-07-10T08:49:04.194Z,58.4
2018-07-10T08:50:05.593Z,58.1
2018-07-10T08:51:06.996Z,58.3
2018-07-10T08:52:08.386Z,57.1
2018-07-10T08:53:09.791Z,56.9
2018-07-10T08:54:11.189Z,57.3
2018-07-10T08:55:12.596Z,57.3
2018-07-10T08:56:13.998Z,57.2
2018-07-10T08:57:15.401Z,57.5
2018-07-10T08:58:16.803Z,57.3
2018-07-10T08:59:18.198Z,57.6
2018-07-10T09:00:19.596Z,57.4
2018-07-10T09:01:20.997Z,56.9
2018-07-10T09:02:22.396Z,55.2
2018-07-10T09:03:23.794Z,55.2
2018-07-10T09:04:25.196Z,54.9
2018-07-10T09:05:26.596Z,54.7
2018-07-10T09:06:27.993Z,54.4
2018-07-10T09:07:29.394Z,55.1
2018-07-10T09:08:30.794Z,54.5
2018-07-10T09:09:32.194Z,54.6
2018-07-10T09:10:33.600Z,56.2
2018-07-10T09:11:34.997Z,56.0
2018-07-10T09:12:36.467Z,55.9
2018-07-10T09:13:37.915Z,57.0
2018-07-10T09:14:39.313Z,56.8
2018-07-10T09:15:40.718Z,57.1
2018-07-10T09:16:42.125Z,57.0
2018-07-10T09:17:43.524Z,56.8
2018-07-10T09:18:44.924Z,57.7
2018-07-10T09:19:46.331Z,58.4
2018-07-10T09:20:47.718Z,58.5
2018-07-10T09:21:49.115Z,58.5
2018-07-10T09:22:50.519Z,56.9
2018-07-10T09:23:51.916Z,56.9
2018-07-10T09:24:53.309Z,57.1
2018-07-10T09:25:54.713Z,57.0
2018-07-10T09:26:56.111Z,56.4
2018-07-10T09:27:57.509Z,56.1
2018-07-10T09:28:58.940Z,55.5
2018-07-10T09:30:00.316Z,55.2
2018-07-10T09:31:01.735Z,56.3
2018-07-10T09:32:03.126Z,56.0
2018-07-10T09:33:04.528Z,56.3
2018-07-10T09:34:05.928Z,55.4
2018-07-10T09:35:07.330Z,55.8
2018-07-10T09:36:08.719Z,55.3
2018-07-10T09:37:10.117Z,54.8
2018-07-10T09:38:11.585Z,54.7
2018-07-10T09:39:12.917Z,55.2
2018-07-10T09:40:14.317Z,54.8
2018-07-10T09:41:15.718Z,55.4
2018-07-10T09:42:17.111Z,54.8
2018-07-10T09:43:18.510Z,54.4
2018-07-10T09:44:19.925Z,55.7
2018-07-10T09:45:21.320Z,55.9
2018-07-10T09:46:22.717Z,55.0
2018-07-10T09:47:24.118Z,55.5
2018-07-10T09:48:25.518Z,54.9
2018-07-10T09:49:26.917Z,55.4
2018-07-10T09:50:28.328Z,56.2
2018-07-10T09:51:29.728Z,54.6
2018-07-10T09:52:31.124Z,54.8
2018-07-10T09:53:32.522Z,55.2
2018-07-10T09:54:33.981Z,55.0
2018-07-10T09:55:35.340Z,55.1
2018-07-10T09:56:36.750Z,55.0
2018-07-10T09:57:38.150Z,55.0
2018-07-10T09:58:39.546Z,55.4
2018-07-10T09:59:40.944Z,56.0
2018-07-10T10:00:42.345Z,56.2
2018-07-10T10:01:43.750Z,56.3
2018-07-10T10:02:45.154Z,56.5
2018-07-10T10:03:46.555Z,57.0
2018-07-10T10:04:47.952Z,56.5
2018-07-10T10:05:49.350Z,57.1
2018-07-10T10:06:50.750Z,56.9
2018-07-10T10:07:52.150Z,57.1
2018-07-10T10:08:53.550Z,57.4
2018-07-10T10:09:54.951Z,56.8
2018-07-10T10:10:56.350Z,56.7
2018-07-10T10:11:57.747Z,57.0
2018-07-10T10:12:59.146Z,57.1
2018-07-10T10:14:00.543Z,56.4
2018-07-10T10:15:01.945Z,57.1
2018-07-10T10:16:03.346Z,57.2
2018-07-10T10:17:04.743Z,57.3
2018-07-10T10:18:06.144Z,57.5
2018-07-10T10:19:07.544Z,57.7
2018-07-10T10:20:08.953Z,58.4
2018-07-10T10:21:10.351Z,58.7
2018-07-10T10:22:11.745Z,58.1
2018-07-10T10:23:13.194Z,57.9
2018-07-10T10:24:14.599Z,58.8
2018-07-10T10:25:16.000Z,59.0
2018-07-10T10:26:17.394Z,59.5
2018-07-10T10:27:18.791Z,59.5
2018-07-10T10:28:20.197Z,58.8
2018-07-10T10:29:21.596Z,59.1
2018-07-10T10:30:23.000Z,59.1
2018-07-10T10:31:24.398Z,58.9
2018-07-10T10:32:25.794Z,59.2
2018-07-10T10:33:27.196Z,59.2
2018-07-10T10:34:28.589Z,59.0
2018-07-10T10:35:29.990Z,58.9
2018-07-10T10:36:31.393Z,58.8
2018-07-10T10:37:32.793Z,58.5
2018-07-10T10:38:34.214Z,59.0
2018-07-10T10:39:35.642Z,59.0
2018-07-10T10:40:37.041Z,57.6
2018-07-10T10:41:38.438Z,58.0
2018-07-10T10:42:39.835Z,57.9
2018-07-10T10:43:41.240Z,57.6
2018-07-10T10:44:42.641Z,58.3
2018-07-10T10:45:44.041Z,58.5
2018-07-10T10:46:45.439Z,58.3
2018-07-10T10:47:46.835Z,58.4
2018-07-10T10:48:48.232Z,58.4
2018-07-10T10:49:49.633Z,58.9
2018-07-10T10:50:51.034Z,58.9
2018-07-10T10:51:52.436Z,59.4
2018-07-10T10:52:53.835Z,59.0
2018-07-10T10:53:55.231Z,58.4
2018-07-10T10:54:56.664Z,58.3
2018-07-10T10:55:58.031Z,58.9
2018-07-10T10:56:59.426Z,58.6
2018-07-10T10:58:00.825Z,58.7
2018-07-10T10:59:02.227Z,58.9
2018-07-10T11:00:03.629Z,59.5
2018-07-10T11:01:05.024Z,59.0
2018-07-10T11:02:06.426Z,59.1
2018-07-10T11:03:07.820Z,58.2
2018-07-10T11:04:09.222Z,58.6
2018-07-10T11:05:10.618Z,58.1
2018-07-10T11:06:12.013Z,59.1
2018-07-10T11:07:13.412Z,57.9
2018-07-10T11:08:14.810Z,58.5
2018-07-10T11:09:16.210Z,58.2
2018-07-10T11:10:17.628Z,58.1
2018-07-10T11:11:19.010Z,58.9
2018-07-10T11:12:20.415Z,58.7
2018-07-10T11:13:21.812Z,59.0
2018-07-10T11:14:23.215Z,59.2
2018-07-10T11:15:24.650Z,58.9
2018-07-10T11:16:26.010Z,59.3
2018-07-10T11:17:27.409Z,59.2
2018-07-10T11:18:28.806Z,58.8
2018-07-10T11:19:30.211Z,59.2
2018-07-10T11:20:31.610Z,59.3
2018-07-10T11:21:33.051Z,59.2
2018-07-10T11:22:34.478Z,59.7
2018-07-10T11:23:35.896Z,59.5
2018-07-10T11:24:37.297Z,59.7
2018-07-10T11:25:38.695Z,58.8
2018-07-10T11:26:40.100Z,58.8
2018-07-10T11:27:41.489Z,59.0
2018-07-10T11:28:42.894Z,58.8
2018-07-10T11:29:44.286Z,58.7
2018-07-10T11:30:45.685Z,58.6
2018-07-10T11:31:47.085Z,59.1
2018-07-10T11:32:48.486Z,59.2
2018-07-10T11:33:49.886Z,58.8
2018-07-10T11:34:51.287Z,59.3
2018-07-10T11:35:52.686Z,59.1
2018-07-10T11:36:54.084Z,58.1
2018-07-10T11:37:55.480Z,58.4
2018-07-10T11:38:56.878Z,58.3
2018-07-10T11:39:58.275Z,58.5
2018-07-10T11:40:59.674Z,57.5
2018-07-10T11:42:01.079Z,57.2
2018-07-10T11:43:02.481Z,57.2
2018-07-10T11:44:03.883Z,56.8
2018-07-10T11:45:05.272Z,57.7
2018-07-10T11:46:06.673Z,57.8
2018-07-10T11:47:08.068Z,57.8
2018-07-10T11:48:09.487Z,57.3
2018-07-10T11:49:10.895Z,58.5
2018-07-10T11:50:12.294Z,58.6
2018-07-10T11:51:13.688Z,58.8
2018-07-10T11:52:15.091Z,58.6
2018-07-10T11:53:16.486Z,58.5
2018-07-10T11:54:17.882Z,58.7
2018-07-10T11:55:19.281Z,58.3
2018-07-10T11:56:20.684Z,58.8
2018-07-10T11:57:22.092Z,59.3
2018-07-10T11:58:23.494Z,59.9
2018-07-10T11:59:24.900Z,60.2
2018-07-10T12:00:26.294Z,60.0
2018-07-10T12:01:27.694Z,59.4
2018-07-10T12:02:29.096Z,59.0
2018-07-10T12:03:30.496Z,58.0
2018-07-10T12:04:31.968Z,58.3
2018-07-10T12:05:33.422Z,58.8
2018-07-10T12:06:34.824Z,59.2
2018-07-10T12:07:36.224Z,59.4
2018-07-10T12:08:37.631Z,59.9
2018-07-10T12:09:39.031Z,60.1
2018-07-10T12:10:40.427Z,60.0
2018-07-10T12:11:41.825Z,59.6
2018-07-10T12:12:43.260Z,60.1
2018-07-10T12:13:44.648Z,58.8
2018-07-10T12:14:46.043Z,58.6
2018-07-10T12:15:47.446Z,58.9
2018-07-10T12:16:48.844Z,58.3
2018-07-10T12:17:50.252Z,58.3
2018-07-10T12:18:51.658Z,58.4
2018-07-10T12:19:53.057Z,57.9
2018-07-10T12:20:54.500Z,58.6
2018-07-10T12:21:55.849Z,58.8
2018-07-10T12:22:57.251Z,59.2
2018-07-10T12:23:58.684Z,59.2
2018-07-10T12:25:00.097Z,58.7
2018-07-10T12:26:01.479Z,59.1
2018-07-10T12:27:02.878Z,59.2
2018-07-10T12:28:04.305Z,59.9
2018-07-10T12:29:05.680Z,60.6
2018-07-10T12:30:07.079Z,60.7
2018-07-10T12:31:08.478Z,61.7
2018-07-10T12:32:09.882Z,62.4
2018-07-10T12:33:11.281Z,62.7
2018-07-10T12:34:12.676Z,62.5
2018-07-10T12:35:14.102Z,62.5
2018-07-10T12:36:15.476Z,62.4
2018-07-10T12:37:16.882Z,62.8
2018-07-10T12:38:18.287Z,62.4
2018-07-10T12:39:19.686Z,62.4
2018-07-10T12:40:21.086Z,62.6
2018-07-10T12:41:22.491Z,63.0
2018-07-10T12:42:23.890Z,62.5
2018-07-10T12:43:25.287Z,62.5
2018-07-10T12:44:26.691Z,63.4
2018-07-10T12:45:28.090Z,63.6
2018-07-10T12:46:29.490Z,63.3
2018-07-10T12:47:30.904Z,63.6
2018-07-10T12:48:32.297Z,63.4
2018-07-10T12:49:33.705Z,63.8
2018-07-10T12:50:35.092Z,64.1
2018-07-10T12:51:36.484Z,64.9
2018-07-10T12:52:37.900Z,64.6
2018-07-10T12:53:39.302Z,64.8
2018-07-10T12:54:40.707Z,64.4
2018-07-10T12:55:42.101Z,65.0
2018-07-10T12:56:43.547Z,64.7
2018-07-10T12:57:44.899Z,65.1
2018-07-10T12:58:46.296Z,65.4
2018-07-10T12:59:47.695Z,65.5
2018-07-10T13:00:49.094Z,65.8
2018-07-10T13:01:50.497Z,65.9
2018-07-10T13:02:51.895Z,65.8
2018-07-10T13:03:53.295Z,66.5
2018-07-10T13:04:54.692Z,67.2
2018-07-10T13:05:56.092Z,68.0
2018-07-10T13:06:57.494Z,67.1
2018-07-10T13:07:58.894Z,67.6
2018-07-10T13:09:00.291Z,67.4
2018-07-10T13:10:01.707Z,67.7
2018-07-10T13:11:03.099Z,69.3
2018-07-10T13:12:04.497Z,70.6
2018-07-10T13:13:05.940Z,70.8
2018-07-10T13:14:07.343Z,70.1
2018-07-10T13:15:08.740Z,70.1
2018-07-10T13:16:10.138Z,70.1
2018-07-10T13:17:11.535Z,70.2
2018-07-10T13:18:12.985Z,70.6
2018-07-10T13:19:14.335Z,70.7
2018-07-10T13:20:15.730Z,71.3
2018-07-10T13:21:17.134Z,71.7
2018-07-10T13:22:18.531Z,71.4
2018-07-10T13:23:19.933Z,71.4
2018-07-10T13:24:21.334Z,70.8
2018-07-10T13:25:22.729Z,70.7
2018-07-10T13:26:24.130Z,70.6
2018-07-10T13:27:25.534Z,70.1
2018-07-10T13:28:26.930Z,70.0
2018-07-10T13:29:28.331Z,69.4
2018-07-10T13:30:29.737Z,69.5
2018-07-10T13:31:31.191Z,69.6
2018-07-10T13:32:32.596Z,69.9
2018-07-10T13:33:33.995Z,70.5
2018-07-10T13:34:35.407Z,71.8
2018-07-10T13:35:36.806Z,72.1
2018-07-10T13:36:38.207Z,72.9
2018-07-10T13:37:39.605Z,73.1