createdAt,value
2019-01-21T00:02:15.908Z,39.73
2019-01-21T00:04:48.874Z,36.55
2019-01-21T00:07:22.083Z,39.80
2019-01-21T00:09:55.804Z,43.40
2019-01-21T00:12:30.947Z,39.78
2019-01-21T00:15:04.455Z,42.62
2019-01-21T00:17:38.120Z,40.63
2019-01-21T00:20:10.934Z,39.92
2019-01-21T00:22:46.163Z,39.38
2019-01-21T00:25:19.708Z,43.35
2019-01-21T00:27:52.982Z,41.65
2019-01-21T00:30:25.777Z,43.02
2019-01-21T00:32:59.039Z,40.35
2019-01-21T00:35:41.467Z,34.83
2019-01-21T00:38:14.942Z,34.27
2019-01-21T00:40:48.454Z,36.13
2019-01-21T00:43:21.799Z,35.15
2019-01-21T00:45:56.201Z,36.13
2019-01-21T00:48:29.359Z,37.35
2019-01-21T00:53:34.517Z,36.70
2019-01-21T00:56:08.100Z,34.80
2019-01-21T00:58:41.003Z,35.08
2019-01-21T01:01:14.066Z,35.43
2019-01-21T01:03:47.263Z,35.15
2019-01-21T01:06:20.911Z,38.08
2019-01-21T01:08:54.094Z,38.73
2019-01-21T01:11:27.461Z,36.10
2019-01-21T01:14:00.602Z,39.90
2019-01-21T01:19:06.661Z,38.67
2019-01-21T01:21:39.853Z,38.67
2019-01-21T01:26:45.374Z,35.13
2019-01-21T01:29:18.480Z,36.53
2019-01-21T01:31:51.707Z,37.85
2019-01-21T01:37:09.785Z,35.78
2019-01-21T01:39:42.411Z,36.42
2019-01-21T01:42:15.873Z,37.90
2019-01-21T01:44:50.345Z,38.88
2019-01-21T01:47:23.485Z,40.28
2019-01-21T01:52:28.977Z,34.78
2019-01-21T01:55:01.589Z,36.28
2019-01-21T01:57:37.213Z,35.98
2019-01-21T02:00:12.431Z,38.80
2019-01-21T02:02:45.727Z,37.23
2019-01-21T02:07:52.667Z,34.65
2019-01-21T02:10:25.878Z,36.38
2019-01-21T02:12:59.339Z,34.30
2019-01-21T02:15:32.714Z,33.63
2019-01-21T02:18:05.468Z,33.90
2019-01-21T02:20:39.161Z,35.25
2019-01-21T02:23:17.455Z,32.50
2019-01-21T02:25:56.625Z,33.65
2019-01-21T02:28:52.572Z,35.30
2019-01-21T02:32:03.964Z,36.08
2019-01-21T02:34:48.678Z,34.20
2019-01-21T02:38:16.427Z,32.73
2019-01-21T02:41:06.963Z,36.58
2019-01-21T02:44:29.992Z,34.63
2019-01-21T02:47:28.529Z,34.15
2019-01-21T02:50:28.292Z,34.80
2019-01-21T02:53:33.724Z,36.98
2019-01-21T02:56:41.783Z,35.83
2019-01-21T02:59:44.640Z,36.58
2019-01-21T03:02:53.090Z,39.38
2019-01-21T03:05:50.082Z,38.05
2019-01-21T03:08:43.129Z,37.85
2019-01-21T03:11:39.892Z,36.53
2019-01-21T03:14:44.489Z,36.35
2019-01-21T03:18:07.801Z,36.20
2019-01-21T03:21:00.114Z,37.88
2019-01-21T03:24:07.150Z,37.98
2019-01-21T03:27:08.459Z,38.35
2019-01-21T03:30:24.331Z,40.08
2019-01-21T03:33:39.833Z,38.55
2019-01-21T03:36:25.701Z,39.45
2019-01-21T03:39:13.169Z,39.78
2019-01-21T03:42:00.359Z,44.85
2019-01-21T03:45:12.318Z,38.98
2019-01-21T03:48:01.268Z,36.28
2019-01-21T03:51:01.075Z,36.58
2019-01-21T03:53:46.128Z,35.23
2019-01-21T03:56:35.040Z,36.98
2019-01-21T03:59:48.875Z,38.70
2019-01-21T04:02:56.891Z,39.70
2019-01-21T04:05:59.873Z,39.33
2019-01-21T04:09:11.933Z,37.93
2019-01-21T04:12:19.287Z,37.80
2019-01-21T04:15:34.097Z,51.05
2019-01-21T04:18:52.828Z,44.98
2019-01-21T04:21:52.446Z,46.10
2019-01-21T04:25:00.336Z,37.73
2019-01-21T04:27:43.042Z,39.13
2019-01-21T04:30:49.858Z,45.78
2019-01-21T04:34:00.451Z,39.25
2019-01-21T04:36:46.649Z,42.03
2019-01-21T04:39:33.564Z,37.33
2019-01-21T04:42:40.225Z,41.83
2019-01-21T04:45:44.205Z,39.42
2019-01-21T04:48:52.289Z,41.85
2019-01-21T04:51:52.227Z,46.10
2019-01-21T04:55:07.385Z,40.85
2019-01-21T04:58:32.609Z,41.23
2019-01-21T05:01:47.478Z,51.70
2019-01-21T05:04:43.950Z,42.80
2019-01-21T05:08:03.130Z,57.60
2019-01-21T05:11:10.368Z,43.17
2019-01-21T05:14:20.832Z,41.60
2019-01-21T05:17:35.039Z,46.88
2019-01-21T05:20:39.955Z,47.08
2019-01-21T05:23:36.695Z,49.73
2019-01-21T05:26:48.050Z,45.55
2019-01-21T05:30:20.326Z,30.45
2019-01-21T05:33:22.495Z,24.98
2019-01-21T05:36:07.667Z,36.40
2019-01-21T05:38:54.055Z,42.93
2019-01-21T05:41:40.039Z,25.32
2019-01-21T05:44:26.577Z,27.90
2019-01-21T05:47:59.490Z,28.45
2019-01-21T05:51:00.749Z,25.92
2019-01-21T05:54:09.338Z,20.97
2019-01-21T05:57:19.859Z,37.17
2019-01-21T06:00:38.305Z,40.90
2019-01-21T06:03:36.576Z,52.13
2019-01-21T06:06:28.707Z,66.92
2019-01-21T06:09:38.796Z,37.35
2019-01-21T06:12:43.125Z,35.60
2019-01-21T06:15:45.184Z,43.40
2019-01-21T06:18:40.571Z,44.98
2019-01-21T06:21:58.249Z,44.77
2019-01-21T06:24:58.496Z,42.40
2019-01-21T06:28:02.656Z,37.98
2019-01-21T06:30:54.756Z,34.80
2019-01-21T06:33:55.311Z,44.85
2019-01-21T06:36:40.478Z,47.48
2019-01-21T06:39:42.829Z,54.90
2019-01-21T06:42:30.263Z,66.37
2019-01-21T06:45:56.919Z,81.35
2019-01-21T06:49:05.035Z,45.15
2019-01-21T06:52:26.194Z,38.17
2019-01-21T06:55:57.861Z,45.63
2019-01-21T06:59:07.171Z,41.63
2019-01-21T07:02:04.077Z,37.80
2019-01-21T07:05:38.884Z,41.45
2019-01-21T07:08:54.825Z,61.70
2019-01-21T07:11:54.210Z,48.23
2019-01-21T07:15:16.365Z,37.42
2019-01-21T07:18:16.247Z,54.42
2019-01-21T07:21:27.246Z,45.00
2019-01-21T07:24:28.078Z,113.15
2019-01-21T07:27:29.390Z,237.70
2019-01-21T07:31:04.373Z,214.57
2019-01-21T07:34:00.144Z,82.40
2019-01-21T07:36:54.511Z,128.47
2019-01-21T07:40:14.750Z,134.93
2019-01-21T07:43:23.076Z,53.25
2019-01-21T07:46:10.614Z,86.20
2019-01-21T07:49:21.195Z,50.50
2019-01-21T07:52:26.846Z,55.92
2019-01-21T07:55:36.976Z,62.25
2019-01-21T07:58:48.536Z,41.33
2019-01-21T08:01:48.284Z,49.63
2019-01-21T08:04:56.336Z,45.52
2019-01-21T08:07:41.468Z,44.88
2019-01-21T08:10:53.778Z,53.05
2019-01-21T08:13:54.668Z,42.62
2019-01-21T08:17:17.174Z,44.60
2019-01-21T08:20:19.402Z,46.42
2019-01-21T08:23:30.246Z,31.68
2019-01-21T08:26:33.540Z,34.25
2019-01-21T08:29:50.528Z,42.45
2019-01-21T08:33:06.039Z,65.95
2019-01-21T08:35:51.168Z,54.63
2019-01-21T08:38:53.444Z,25.77
2019-01-21T08:41:40.088Z,31.17
2019-01-21T08:45:04.596Z,38.13
2019-01-21T08:47:49.990Z,37.98
2019-01-21T08:50:36.368Z,32.98
2019-01-21T08:53:36.511Z,52.58
2019-01-21T08:56:33.871Z,33.20
2019-01-21T08:59:18.152Z,33.95
2019-01-21T09:02:32.658Z,35.90
2019-01-21T09:06:06.864Z,45.75
2019-01-21T09:09:20.038Z,41.42
2019-01-21T09:12:28.404Z,46.75
2019-01-21T09:15:47.003Z,45.03
2019-01-21T09:18:41.568Z,35.58
2019-01-21T09:21:53.822Z,41.15
2019-01-21T09:25:29.768Z,59.77
2019-01-21T09:28:50.116Z,59.53
2019-01-21T09:31:57.954Z,49.18
2019-01-21T09:35:26.229Z,39.27
2019-01-21T09:38:45.759Z,107.43
2019-01-21T09:41:33.347Z,30.55
2019-01-21T09:44:31.407Z,39.60
2019-01-21T09:47:05.961Z,31.73
2019-01-21T09:49:44.077Z,35.92
2019-01-21T09:52:21.749Z,67.95
2019-01-21T09:54:56.954Z,42.73
2019-01-21T09:57:30.301Z,47.78
2019-01-21T10:00:05.431Z,43.23
2019-01-21T10:02:59.316Z,37.73
2019-01-21T10:05:33.200Z,39.03
2019-01-21T10:08:38.296Z,25.92
2019-01-21T10:11:36.515Z,45.00
2019-01-21T10:14:52.899Z,21.85
2019-01-21T10:18:00.430Z,23.45
2019-01-21T10:21:13.458Z,25.52
2019-01-21T10:24:15.998Z,26.25
2019-01-21T10:27:13.260Z,29.57
2019-01-21T10:30:09.867Z,30.37
2019-01-21T10:33:35.569Z,32.78
2019-01-21T10:36:38.047Z,26.12
2019-01-21T10:39:24.098Z,27.07
2019-01-21T10:42:24.464Z,30.45
2019-01-21T10:45:21.018Z,32.35
2019-01-21T10:48:52.421Z,27.15
2019-01-21T10:52:07.844Z,26.20
2019-01-21T10:55:13.949Z,31.65
2019-01-21T10:58:36.512Z,29.92
2019-01-21T11:01:39.148Z,33.65
2019-01-21T11:04:38.094Z,35.73
2019-01-21T11:07:55.782Z,18.80
2019-01-21T11:11:00.527Z,18.73
2019-01-21T11:13:59.671Z,27.35
2019-01-21T11:16:48.539Z,37.30
2019-01-21T11:19:52.759Z,33.60
2019-01-21T11:23:02.901Z,29.65
2019-01-21T11:26:13.114Z,42.78
2019-01-21T11:29:12.899Z,30.77
2019-01-21T11:32:12.535Z,30.02
2019-01-21T11:35:38.539Z,35.52
2019-01-21T11:38:24.129Z,31.37
2019-01-21T11:41:14.951Z,24.45
2019-01-21T11:44:01.455Z,20.05
2019-01-21T11:46:47.745Z,26.15
2019-01-21T11:50:10.617Z,20.57
2019-01-21T11:52:55.165Z,22.60
2019-01-21T11:56:13.423Z,30.02
2019-01-21T11:58:57.541Z,25.20
2019-01-21T12:02:30.270Z,24.92
2019-01-21T12:05:48.619Z,17.02
2019-01-21T12:08:42.542Z,16.15
2019-01-21T12:12:05.479Z,20.10
2019-01-21T12:15:43.069Z,20.90
2019-01-21T12:18:24.839Z,25.45
2019-01-21T12:21:35.312Z,20.57
2019-01-21T12:24:32.013Z,27.58
2019-01-21T12:27:46.063Z,29.92
2019-01-21T12:30:45.508Z,24.60
2019-01-21T12:34:09.590Z,18.95
2019-01-21T12:37:28.684Z,24.95
2019-01-21T12:40:36.504Z,29.02
2019-01-21T12:43:46.326Z,20.97
2019-01-21T12:46:36.647Z,25.62
2019-01-21T12:49:40.462Z,23.75
2019-01-21T12:52:36.766Z,19.65
2019-01-21T12:55:47.810Z,22.07
2019-01-21T12:58:49.649Z,25.30
2019-01-21T13:01:58.333Z,22.90
2019-01-21T13:04:49.569Z,30.70
2019-01-21T13:08:09.138Z,29.32
2019-01-21T13:11:19.790Z,22.58
2019-01-21T13:14:25.667Z,29.67
2019-01-21T13:17:27.095Z,23.30
2019-01-21T13:20:42.033Z,23.20
2019-01-21T13:24:00.726Z,25.10
2019-01-21T13:27:16.427Z,27.60
2019-01-21T13:30:12.993Z,31.23
2019-01-21T13:33:24.095Z,32.00
2019-01-21T13:36:41.973Z,34.90
2019-01-21T13:39:51.620Z,28.67
2019-01-21T13:42:47.816Z,36.68
2019-01-21T13:46:04.518Z,26.42
2019-01-21T13:49:04.123Z,25.32
2019-01-21T13:52:37.001Z,28.05
2019-01-21T13:55:37.622Z,30.40
2019-01-21T13:58:53.634Z,51.75
2019-01-21T14:01:42.413Z,32.58
2019-01-21T14:05:14.488Z,26.33
2019-01-21T14:08:17.000Z,28.42
2019-01-21T14:11:28.195Z,26.50
2019-01-21T14:14:56.666Z,28.25
2019-01-21T14:18:26.032Z,32.78
2019-01-21T14:21:11.494Z,32.30
2019-01-21T14:24:24.321Z,32.60
2019-01-21T14:27:29.045Z,29.77
2019-01-21T14:30:16.380Z,36.70
2019-01-21T14:33:21.998Z,29.80
2019-01-21T14:36:21.005Z,37.78
2019-01-21T14:39:23.023Z,47.80
2019-01-21T14:42:38.911Z,32.85
2019-01-21T14:45:59.339Z,28.85
2019-01-21T14:49:04.804Z,27.80
2019-01-21T14:52:23.987Z,45.05
2019-01-21T14:55:35.658Z,30.27
2019-01-21T14:58:54.440Z,33.45
2019-01-21T15:01:51.662Z,33.92
2019-01-21T15:05:02.106Z,39.45
2019-01-21T15:08:14.032Z,46.98
2019-01-21T15:11:22.788Z,43.15
2019-01-21T15:14:32.955Z,47.30
2019-01-21T15:17:41.024Z,44.27
2019-01-21T15:20:44.166Z,35.75
2019-01-21T15:24:07.180Z,38.15
2019-01-21T15:26:54.454Z,40.23
2019-01-21T15:30:15.657Z,36.03
2019-01-21T15:33:22.601Z,36.60
2019-01-21T15:36:41.068Z,43.20
2019-01-21T15:39:26.473Z,41.55
2019-01-21T15:42:47.239Z,46.83
2019-01-21T15:45:57.815Z,41.25
2019-01-21T15:49:04.296Z,39.10
2019-01-21T15:52:21.206Z,40.05
2019-01-21T15:55:13.255Z,49.20
2019-01-21T15:57:53.639Z,68.28
2019-01-21T16:00:53.911Z,82.05
2019-01-21T16:04:01.927Z,83.62
2019-01-21T16:07:15.657Z,64.97
2019-01-21T16:10:18.025Z,67.58
2019-01-21T16:13:08.906Z,71.37
2019-01-21T16:16:17.563Z,65.83
2019-01-21T16:19:12.657Z,62.83
2019-01-21T16:22:40.499Z,61.37
2019-01-21T16:25:57.240Z,66.53
2019-01-21T16:29:08.415Z,59.77
2019-01-21T16:31:49.949Z,62.60
2019-01-21T16:34:58.511Z,60.15
2019-01-21T16:38:21.875Z,62.23
2019-01-21T16:41:08.249Z,68.57
2019-01-21T16:43:52.843Z,92.95
2019-01-21T16:46:26.839Z,84.72
2019-01-21T16:49:00.590Z,73.22
2019-01-21T16:51:34.749Z,90.72
2019-01-21T16:54:08.519Z,98.85
2019-01-21T16:56:42.693Z,87.05
2019-01-21T16:59:17.241Z,89.22
2019-01-21T17:01:52.193Z,87.42
2019-01-21T17:04:25.319Z,89.15
2019-01-21T17:09:32.655Z,90.67
2019-01-21T17:12:06.495Z,62.13
2019-01-21T17:14:41.073Z,62.25
2019-01-21T17:17:14.698Z,55.80
2019-01-21T17:19:48.397Z,51.33
2019-01-21T17:22:22.017Z,50.28
2019-01-21T17:24:55.482Z,49.27
2019-01-21T17:27:28.841Z,48.42
2019-01-21T17:30:02.269Z,53.73
2019-01-21T17:32:35.833Z,63.15
2019-01-21T17:35:10.050Z,57.05
2019-01-21T17:37:43.753Z,67.25
2019-01-21T17:40:22.037Z,73.35
2019-01-21T17:42:56.393Z,87.45
2019-01-21T17:45:30.333Z,91.40
2019-01-21T17:48:04.243Z,97.02
2019-01-21T17:50:40.244Z,89.58
2019-01-21T17:53:14.718Z,87.02
2019-01-21T17:55:49.267Z,102.87
2019-01-21T17:58:23.086Z,91.35
2019-01-21T18:00:57.604Z,74.72
2019-01-21T18:03:34.482Z,79.82
2019-01-21T18:06:07.728Z,77.45
2019-01-21T18:11:14.249Z,84.30
2019-01-21T18:13:49.204Z,92.00
2019-01-21T18:16:22.771Z,91.40
2019-01-21T18:18:56.361Z,90.40
2019-01-21T18:21:30.740Z,74.10
2019-01-21T18:24:05.113Z,90.97
2019-01-21T18:26:38.273Z,81.85
2019-01-21T18:29:11.723Z,93.55
2019-01-21T18:31:46.149Z,87.47
2019-01-21T18:34:20.132Z,94.60
2019-01-21T18:36:54.154Z,89.17
2019-01-21T18:39:41.050Z,75.40
2019-01-21T18:42:26.044Z,69.53
2019-01-21T18:45:10.322Z,58.15
2019-01-21T18:47:48.067Z,53.00
2019-01-21T18:50:21.696Z,40.48
2019-01-21T18:52:55.615Z,44.50
2019-01-21T18:55:29.424Z,40.45
2019-01-21T18:58:03.333Z,33.30
2019-01-21T19:00:37.497Z,32.13
2019-01-21T19:03:10.634Z,30.12
2019-01-21T19:08:17.509Z,32.58
2019-01-21T19:10:51.327Z,32.45
2019-01-21T19:13:24.975Z,35.50
2019-01-21T19:15:58.551Z,35.20
2019-01-21T19:18:32.460Z,59.93
2019-01-21T19:21:06.587Z,45.50
2019-01-21T19:23:40.339Z,40.88
2019-01-21T19:26:14.041Z,40.90
2019-01-21T19:28:47.869Z,44.00
2019-01-21T19:31:22.133Z,45.23
2019-01-21T19:33:56.461Z,40.33
2019-01-21T19:36:29.950Z,33.50
2019-01-21T19:39:04.107Z,41.60
2019-01-21T19:41:43.733Z,52.70
2019-01-21T19:44:17.875Z,46.13
2019-01-21T19:46:51.466Z,45.20
2019-01-21T19:49:25.473Z,48.33
2019-01-21T19:52:00.384Z,49.23
2019-01-21T19:54:34.128Z,48.13
2019-01-21T19:57:07.801Z,43.50
2019-01-21T19:59:41.819Z,47.88
2019-01-21T20:02:15.963Z,43.25
2019-01-21T20:04:49.583Z,42.78
2019-01-21T20:07:28.434Z,35.30
2019-01-21T20:10:02.714Z,39.42
2019-01-21T20:12:36.330Z,39.20
2019-01-21T20:15:11.687Z,45.25
2019-01-21T20:17:46.364Z,47.90
2019-01-21T20:20:25.391Z,45.52
2019-01-21T20:22:58.926Z,52.90
2019-01-21T20:25:33.028Z,44.55
2019-01-21T20:28:07.103Z,55.35
2019-01-21T20:30:40.927Z,40.58
2019-01-21T20:33:15.145Z,43.35
2019-01-21T20:35:48.615Z,45.20
2019-01-21T20:38:22.230Z,43.38
2019-01-21T20:40:58.321Z,88.90
2019-01-21T20:43:31.810Z,58.33
2019-01-21T20:46:04.883Z,44.70
2019-01-21T20:51:11.433Z,46.02
2019-01-21T20:53:45.215Z,53.80
2019-01-21T20:56:19.278Z,57.15
2019-01-21T20:58:53.112Z,51.73
2019-01-21T21:01:26.655Z,54.67
2019-01-21T21:04:00.489Z,55.60
2019-01-21T21:06:33.883Z,56.08
2019-01-21T21:09:10.129Z,58.70
2019-01-21T21:11:43.675Z,58.98
2019-01-21T21:14:17.557Z,55.78
2019-01-21T21:16:52.182Z,55.92
2019-01-21T21:19:25.957Z,54.18
2019-01-21T21:21:58.947Z,62.27
2019-01-21T21:24:32.670Z,61.45
2019-01-21T21:27:06.630Z,46.92
2019-01-21T21:29:40.781Z,52.03
2019-01-21T21:32:14.884Z,51.90
2019-01-21T21:34:48.744Z,58.13
2019-01-21T21:37:22.455Z,67.90
2019-01-21T21:39:56.849Z,59.03
2019-01-21T21:42:43.021Z,68.50
2019-01-21T21:45:24.846Z,55.43
2019-01-21T21:48:01.114Z,53.60
2019-01-21T21:50:35.249Z,53.83
2019-01-21T21:53:08.675Z,47.83
2019-01-21T21:55:43.085Z,50.23
2019-01-21T21:58:16.391Z,52.60
2019-01-21T22:00:49.945Z,50.15
2019-01-21T22:03:22.867Z,48.90
2019-01-21T22:05:56.315Z,53.95
2019-01-21T22:08:29.928Z,50.08
2019-01-21T22:11:03.472Z,49.18
2019-01-21T22:13:43.550Z,49.80
2019-01-21T22:16:17.084Z,53.50
2019-01-21T22:18:50.648Z,54.80
2019-01-21T22:21:24.298Z,55.65
2019-01-21T22:23:58.126Z,63.85
2019-01-21T22:26:31.961Z,61.95
2019-01-21T22:29:05.481Z,58.83
2019-01-21T22:31:38.864Z,58.52
2019-01-21T22:34:11.956Z,61.50
2019-01-21T22:36:45.630Z,62.10
2019-01-21T22:39:18.577Z,63.68
2019-01-21T22:42:05.142Z,73.37
2019-01-21T22:44:49.368Z,79.45
2019-01-21T22:47:31.469Z,69.92
2019-01-21T22:50:05.155Z,83.52
2019-01-21T22:52:41.957Z,83.87
2019-01-21T22:55:14.406Z,86.47
2019-01-21T22:57:48.977Z,80.40
2019-01-21T23:00:44.674Z,76.15
2019-01-21T23:03:18.639Z,93.55
2019-01-21T23:05:52.440Z,90.65
2019-01-21T23:08:26.059Z,83.15
2019-01-21T23:10:59.283Z,84.58
2019-01-21T23:16:04.325Z,83.70
2019-01-21T23:18:37.399Z,86.65
2019-01-21T23:21:10.031Z,81.55
2019-01-21T23:23:43.605Z,71.55
2019-01-21T23:26:18.055Z,75.08
2019-01-21T23:28:51.619Z,73.22
2019-01-21T23:33:57.091Z,66.60
2019-01-21T23:36:30.214Z,65.28
2019-01-21T23:39:05.137Z,66.40
2019-01-21T23:41:51.424Z,67.05
2019-01-21T23:44:37.734Z,64.40
2019-01-21T23:47:22.327Z,65.67
2019-01-21T23:50:04.374Z,71.35
2019-01-21T23:52:37.714Z,70.32
2019-01-21T23:55:10.688Z,83.55
2019-01-21T23:57:43.953Z,79.65
