createdAt,value
2022-10-14T00:01:57.017Z,89.80
2022-10-14T00:04:23.475Z,90.10
2022-10-14T00:06:49.871Z,89.73
2022-10-14T00:09:16.292Z,89.62
2022-10-14T00:11:42.832Z,89.74
2022-10-14T00:14:14.361Z,89.83
2022-10-14T00:16:42.943Z,89.69
2022-10-14T00:19:10.687Z,89.65
2022-10-14T00:21:39.255Z,89.37
2022-10-14T00:24:07.297Z,89.49
2022-10-14T00:26:36.722Z,89.32
2022-10-14T00:29:06.109Z,89.19
2022-10-14T00:31:32.710Z,89.12
2022-10-14T00:33:59.948Z,89.21
2022-10-14T00:36:26.883Z,89.25
2022-10-14T00:38:54.831Z,89.06
2022-10-14T00:41:28.005Z,89.07
2022-10-14T00:43:55.776Z,89.12
2022-10-14T00:46:23.314Z,89.24
2022-10-14T00:48:50.589Z,89.28
2022-10-14T00:51:18.268Z,89.06
2022-10-14T00:53:44.887Z,88.96
2022-10-14T00:56:13.020Z,89.01
2022-10-14T00:58:39.704Z,88.99
2022-10-14T01:01:07.878Z,88.88
2022-10-14T01:03:34.691Z,88.97
2022-10-14T01:06:31.714Z,88.83
2022-10-14T01:09:31.463Z,88.83
2022-10-14T01:12:29.946Z,88.83
2022-10-14T01:15:04.824Z,88.62
2022-10-14T01:17:56.296Z,88.58
2022-10-14T01:20:47.046Z,88.68
2022-10-14T01:23:38.279Z,88.68
2022-10-14T01:26:40.510Z,88.57
2022-10-14T01:29:38.052Z,88.45
2022-10-14T01:32:14.686Z,88.42
2022-10-14T01:34:49.682Z,88.52
2022-10-14T01:37:21.364Z,88.37
2022-10-14T01:39:54.302Z,88.44
2022-10-14T01:42:25.391Z,88.41
2022-10-14T01:45:19.112Z,90.54
2022-10-14T01:47:50.235Z,88.23
2022-10-14T01:50:20.249Z,88.25
2022-10-14T01:52:55.761Z,88.20
2022-10-14T01:55:27.483Z,88.28
2022-10-14T01:57:56.504Z,88.43
2022-10-14T02:00:23.132Z,88.47
2022-10-14T02:02:49.782Z,88.60
2022-10-14T02:05:38.616Z,88.65
2022-10-14T02:08:13.899Z,88.60
2022-10-14T02:11:14.423Z,88.67
2022-10-14T02:13:53.360Z,88.60
2022-10-14T02:16:53.412Z,88.38
2022-10-14T02:19:44.046Z,88.51
2022-10-14T02:22:23.003Z,88.59
2022-10-14T02:24:55.167Z,88.64
2022-10-14T02:27:25.404Z,88.88
2022-10-14T02:29:54.287Z,88.66
2022-10-14T02:32:22.899Z,88.78
2022-10-14T02:34:52.775Z,88.53
2022-10-14T02:37:21.189Z,88.30
2022-10-14T02:39:57.343Z,88.28
2022-10-14T02:42:24.013Z,88.30
2022-10-14T02:44:55.697Z,88.43
2022-10-14T02:47:23.016Z,88.42
2022-10-14T02:49:49.612Z,88.36
2022-10-14T02:52:16.062Z,88.24
2022-10-14T02:54:42.482Z,88.34
2022-10-14T02:57:08.902Z,88.29
2022-10-14T02:59:35.315Z,88.18
2022-10-14T03:02:02.024Z,88.32
2022-10-14T03:04:28.489Z,88.43
2022-10-14T03:06:54.916Z,88.28
2022-10-14T03:09:21.359Z,88.18
2022-10-14T03:11:48.072Z,88.52
2022-10-14T03:14:14.520Z,88.11
2022-10-14T03:16:40.904Z,88.16
2022-10-14T03:19:07.400Z,88.48
2022-10-14T03:21:33.775Z,88.45
2022-10-14T03:24:01.551Z,88.54
2022-10-14T03:26:28.994Z,88.16
2022-10-14T03:28:55.496Z,88.16
2022-10-14T03:31:22.091Z,88.31
2022-10-14T03:33:48.529Z,88.38
2022-10-14T03:36:14.971Z,88.40
2022-10-14T03:38:41.468Z,88.58
2022-10-14T03:41:07.920Z,88.61
2022-10-14T03:43:34.420Z,88.45
2022-10-14T03:46:00.911Z,88.51
2022-10-14T03:48:27.315Z,88.53
2022-10-14T03:50:53.743Z,88.68
2022-10-14T03:53:20.249Z,88.82
2022-10-14T03:55:46.884Z,88.60
2022-10-14T03:58:13.305Z,88.96
2022-10-14T04:00:39.950Z,88.75
2022-10-14T04:03:06.387Z,88.85
2022-10-14T04:05:34.808Z,89.04
2022-10-14T04:08:01.475Z,88.65
2022-10-14T04:10:28.156Z,88.87
2022-10-14T04:12:55.138Z,88.93
2022-10-14T04:15:22.911Z,88.86
2022-10-14T04:17:49.393Z,89.07
2022-10-14T04:20:16.836Z,88.70
2022-10-14T04:22:43.307Z,88.71
2022-10-14T04:25:10.277Z,88.54
2022-10-14T04:27:36.714Z,88.83
2022-10-14T04:30:03.804Z,88.70
2022-10-14T04:32:30.510Z,88.92
2022-10-14T04:34:56.894Z,88.79
2022-10-14T04:37:23.364Z,88.66
2022-10-14T04:39:49.782Z,88.73
2022-10-14T04:42:16.196Z,88.64
2022-10-14T04:44:42.682Z,88.62
2022-10-14T04:47:09.148Z,88.44
2022-10-14T04:49:35.547Z,88.58
2022-10-14T04:52:01.949Z,88.68
2022-10-14T04:54:28.494Z,88.52
2022-10-14T04:56:54.927Z,88.68
2022-10-14T04:59:21.387Z,88.79
2022-10-14T05:01:47.879Z,88.78
2022-10-14T05:04:14.720Z,88.97
2022-10-14T05:06:41.267Z,89.06
2022-10-14T05:09:07.692Z,89.33
2022-10-14T05:11:34.420Z,88.89
2022-10-14T05:14:00.961Z,88.80
2022-10-14T05:16:27.610Z,88.73
2022-10-14T05:18:54.087Z,89.00
2022-10-14T05:21:20.552Z,88.87
2022-10-14T05:23:47.031Z,88.83
2022-10-14T05:26:13.421Z,88.97
2022-10-14T05:28:39.919Z,88.80
2022-10-14T05:31:06.608Z,88.79
2022-10-14T05:33:33.211Z,89.11
2022-10-14T05:35:59.939Z,91.29
2022-10-14T05:38:26.711Z,88.48
2022-10-14T05:40:57.726Z,88.54
2022-10-14T05:43:32.199Z,88.66
2022-10-14T05:45:59.676Z,88.83
2022-10-14T05:48:26.211Z,88.87
2022-10-14T05:50:54.073Z,89.50
2022-10-14T05:53:20.509Z,88.99
2022-10-14T05:55:47.025Z,88.79
2022-10-14T05:58:13.443Z,88.69
2022-10-14T06:00:39.870Z,88.75
2022-10-14T06:03:06.345Z,88.90
2022-10-14T06:05:35.449Z,88.90
2022-10-14T06:08:02.079Z,88.88
2022-10-14T06:10:28.531Z,88.91
2022-10-14T06:12:56.542Z,88.73
2022-10-14T06:15:22.951Z,88.82
2022-10-14T06:17:49.351Z,88.72
2022-10-14T06:20:15.848Z,88.82
2022-10-14T06:22:42.320Z,88.80
2022-10-14T06:25:09.017Z,88.75
2022-10-14T06:27:35.479Z,88.79
2022-10-14T06:30:01.875Z,88.71
2022-10-14T06:32:28.271Z,88.66
2022-10-14T06:34:54.749Z,88.78
2022-10-14T06:37:21.219Z,88.75
2022-10-14T06:39:47.778Z,88.76
2022-10-14T06:42:14.224Z,88.80
2022-10-14T06:44:40.679Z,88.71
2022-10-14T06:47:08.131Z,88.62
2022-10-14T06:49:35.227Z,88.65
2022-10-14T06:52:02.069Z,88.56
2022-10-14T06:54:28.608Z,88.59
2022-10-14T06:56:55.075Z,88.62
2022-10-14T06:59:21.549Z,88.51
2022-10-14T07:01:48.143Z,88.70
2022-10-14T07:04:14.636Z,88.82
2022-10-14T07:06:41.735Z,88.82
2022-10-14T07:09:08.230Z,88.82
2022-10-14T07:11:35.172Z,88.83
2022-10-14T07:14:01.555Z,88.72
2022-10-14T07:16:28.623Z,88.76
2022-10-14T07:18:55.193Z,88.76
2022-10-14T07:21:21.628Z,88.74
2022-10-14T07:23:48.026Z,88.58
2022-10-14T07:26:14.520Z,88.50
2022-10-14T07:28:41.063Z,88.49
2022-10-14T07:31:09.749Z,88.68
2022-10-14T07:36:13.057Z,88.71
2022-10-14T07:38:41.398Z,88.67
2022-10-14T07:41:16.872Z,88.63
2022-10-14T07:43:45.607Z,88.69
2022-10-14T07:46:13.581Z,88.57
2022-10-14T07:48:57.566Z,88.52
2022-10-14T07:51:24.768Z,88.43
2022-10-14T07:53:52.960Z,88.35
2022-10-14T07:56:19.715Z,88.54
2022-10-14T07:58:46.569Z,88.38
2022-10-14T08:01:15.490Z,88.37
2022-10-14T08:03:43.579Z,88.57
2022-10-14T08:06:10.791Z,88.83
2022-10-14T08:08:37.390Z,88.86
2022-10-14T08:11:11.060Z,88.88
2022-10-14T08:13:41.888Z,88.93
2022-10-14T08:16:20.748Z,88.91
2022-10-14T08:18:47.393Z,88.97
2022-10-14T08:21:14.839Z,88.93
2022-10-14T08:23:41.269Z,89.67
2022-10-14T08:26:32.473Z,89.52
2022-10-14T08:29:01.240Z,89.91
2022-10-14T08:31:28.458Z,90.07
2022-10-14T08:33:54.986Z,90.29
2022-10-14T08:36:21.680Z,90.46
2022-10-14T08:38:51.847Z,90.69
2022-10-14T08:41:42.780Z,91.17
2022-10-14T08:44:15.190Z,91.49
2022-10-14T08:46:52.568Z,91.91
2022-10-14T08:49:46.035Z,92.26
2022-10-14T08:52:17.693Z,92.94
2022-10-14T08:54:52.152Z,93.64
2022-10-14T08:57:25.882Z,94.53
2022-10-14T08:59:52.326Z,95.13
2022-10-14T09:02:37.565Z,96.18
2022-10-14T09:05:04.498Z,97.37
2022-10-14T09:07:33.070Z,98.41
2022-10-14T09:10:07.724Z,100.00
2022-10-14T09:12:35.937Z,100.00
2022-10-14T09:15:16.816Z,100.00
2022-10-14T09:17:51.392Z,100.00
2022-10-14T09:20:25.475Z,100.00
2022-10-14T09:23:12.596Z,100.00
2022-10-14T09:25:43.536Z,100.00
2022-10-14T09:28:09.954Z,100.00
2022-10-14T09:30:40.476Z,100.00
2022-10-14T09:33:11.964Z,100.00
2022-10-14T09:35:43.099Z,100.00
2022-10-14T09:38:11.955Z,100.00
2022-10-14T09:40:43.416Z,100.00
2022-10-14T09:43:09.767Z,100.00
2022-10-14T09:45:57.006Z,100.00
2022-10-14T09:48:47.111Z,100.00
2022-10-14T09:51:24.605Z,100.00
2022-10-14T09:53:53.628Z,100.00
2022-10-14T09:56:58.052Z,100.00
2022-10-14T09:59:24.812Z,100.00
2022-10-14T10:02:05.399Z,100.00
2022-10-14T10:04:31.747Z,100.00
2022-10-14T10:07:01.439Z,100.00
2022-10-14T10:09:28.422Z,100.00
2022-10-14T10:11:55.218Z,100.00
2022-10-14T10:14:29.623Z,100.00
2022-10-14T10:17:08.409Z,100.00
2022-10-14T10:19:46.879Z,100.00
2022-10-14T10:22:22.517Z,100.00
2022-10-14T10:24:51.677Z,100.00
2022-10-14T10:27:25.414Z,100.00
2022-10-14T10:29:52.616Z,100.00
2022-10-14T10:32:38.823Z,100.00
2022-10-14T10:35:27.034Z,100.00
2022-10-14T10:38:09.903Z,100.00
2022-10-14T10:40:39.427Z,100.00
2022-10-14T10:43:05.792Z,100.00
2022-10-14T10:45:38.005Z,100.00
2022-10-14T10:48:23.751Z,100.00
2022-10-14T10:50:58.374Z,100.00
2022-10-14T10:53:49.849Z,100.00
2022-10-14T10:56:46.053Z,100.00
2022-10-14T10:59:49.325Z,100.00
2022-10-14T11:02:44.174Z,100.00
2022-10-14T11:05:32.233Z,100.00
2022-10-14T11:08:18.794Z,100.00
2022-10-14T11:11:16.620Z,100.00
2022-10-14T11:14:35.893Z,100.00
2022-10-14T11:17:11.639Z,100.00
2022-10-14T11:19:53.993Z,100.00
2022-10-14T11:22:50.936Z,100.00
2022-10-14T11:25:46.177Z,100.00
2022-10-14T11:28:31.317Z,100.00
2022-10-14T11:31:27.960Z,100.00
2022-10-14T11:34:03.433Z,100.00
2022-10-14T11:36:51.034Z,100.00
2022-10-14T11:39:24.711Z,100.00
2022-10-14T11:42:13.660Z,100.00
2022-10-14T11:44:44.363Z,100.00
2022-10-14T11:47:29.393Z,100.00
2022-10-14T11:50:12.871Z,100.00
2022-10-14T11:52:45.513Z,100.00
2022-10-14T11:55:19.268Z,100.00
2022-10-14T11:57:50.908Z,100.00
2022-10-14T12:00:54.974Z,100.00
2022-10-14T12:03:43.732Z,100.00
2022-10-14T12:06:20.865Z,100.00
2022-10-14T12:08:58.312Z,100.00
2022-10-14T12:11:34.223Z,100.00
2022-10-14T12:14:10.823Z,100.00
2022-10-14T12:16:41.186Z,100.00
2022-10-14T12:19:14.416Z,100.00
2022-10-14T12:21:50.845Z,100.00
2022-10-14T12:24:21.444Z,100.00
2022-10-14T12:27:05.667Z,100.00
2022-10-14T12:29:36.645Z,100.00
2022-10-14T12:32:03.017Z,100.00
2022-10-14T12:34:42.643Z,100.00
2022-10-14T12:37:31.637Z,100.00
2022-10-14T12:40:07.570Z,100.00
2022-10-14T12:42:38.088Z,100.00
2022-10-14T12:45:20.923Z,100.00
2022-10-14T12:47:57.732Z,100.00
2022-10-14T12:50:29.312Z,100.00
2022-10-14T12:52:59.009Z,100.00
2022-10-14T12:55:28.966Z,100.00
2022-10-14T12:57:59.307Z,100.00
2022-10-14T13:00:25.647Z,100.00
2022-10-14T13:02:56.104Z,100.00
2022-10-14T13:05:34.061Z,100.00
2022-10-14T13:08:15.513Z,100.00
2022-10-14T13:10:47.210Z,100.00
2022-10-14T13:13:42.094Z,100.00
2022-10-14T13:16:23.461Z,100.00
2022-10-14T13:18:57.863Z,100.00
2022-10-14T13:21:33.391Z,100.00
2022-10-14T13:24:02.874Z,100.00
2022-10-14T13:26:47.714Z,100.00
2022-10-14T13:29:20.309Z,100.00
2022-10-14T13:31:57.935Z,100.00
2022-10-14T13:34:30.495Z,100.00
2022-10-14T13:37:06.069Z,100.00
2022-10-14T13:39:34.620Z,100.00
2022-10-14T13:42:02.613Z,100.00
2022-10-14T13:44:29.481Z,100.00
2022-10-14T13:46:56.256Z,100.00
2022-10-14T13:49:39.230Z,100.00
2022-10-14T13:52:08.465Z,100.00
2022-10-14T13:54:34.893Z,100.00
2022-10-14T14:02:38.380Z,100.00
2022-10-14T14:05:05.356Z,100.00
2022-10-14T14:08:08.454Z,100.00
2022-10-14T14:10:24.865Z,100.00
2022-10-14T14:12:51.875Z,100.00
2022-10-14T14:15:27.135Z,100.00
2022-10-14T14:17:54.024Z,100.00
2022-10-14T14:20:23.733Z,100.00
2022-10-14T14:22:50.845Z,100.00
2022-10-14T14:25:38.371Z,100.00
2022-10-14T14:28:15.327Z,100.00
2022-10-14T14:30:54.632Z,100.00
2022-10-14T14:33:35.191Z,100.00
2022-10-14T14:36:04.467Z,100.00
2022-10-14T14:38:32.527Z,100.00
2022-10-14T14:41:06.737Z,100.00
2022-10-14T14:43:39.678Z,100.00
2022-10-14T14:46:18.438Z,100.00
2022-10-14T14:48:50.862Z,100.00
2022-10-14T14:51:21.412Z,100.00
2022-10-14T14:53:52.141Z,100.00
2022-10-14T14:56:26.316Z,100.00
2022-10-14T14:58:55.367Z,100.00
2022-10-14T15:01:26.572Z,100.00
2022-10-14T15:04:12.016Z,100.00
2022-10-14T15:07:01.466Z,100.00
2022-10-14T15:09:48.555Z,100.00
2022-10-14T15:12:24.508Z,100.00
2022-10-14T15:14:53.661Z,100.00
2022-10-14T15:17:38.166Z,100.00
2022-10-14T15:20:04.650Z,100.00
2022-10-14T15:22:34.639Z,100.00
2022-10-14T15:25:11.904Z,100.00
2022-10-14T15:27:45.784Z,100.00
2022-10-14T15:30:18.367Z,100.00
2022-10-14T15:32:44.909Z,100.00
2022-10-14T15:35:16.771Z,100.00
2022-10-14T15:37:43.284Z,100.00
2022-10-14T15:40:23.699Z,100.00
2022-10-14T15:42:50.704Z,100.00
2022-10-14T15:45:18.892Z,100.00
2022-10-14T15:47:46.089Z,100.00
2022-10-14T15:50:18.823Z,100.00
2022-10-14T15:52:45.391Z,100.00
2022-10-14T15:55:19.542Z,100.00
2022-10-14T15:57:47.511Z,100.00
2022-10-14T16:00:14.337Z,100.00
2022-10-14T16:02:43.418Z,100.00
2022-10-14T16:05:25.901Z,100.00
2022-10-14T16:07:52.330Z,100.00
2022-10-14T16:10:21.596Z,100.00
2022-10-14T16:12:48.982Z,100.00
2022-10-14T16:15:34.137Z,100.00
2022-10-14T16:18:00.591Z,100.00
2022-10-14T16:20:27.396Z,100.00
2022-10-14T16:22:54.168Z,100.00
2022-10-14T16:25:34.330Z,100.00
2022-10-14T16:28:01.098Z,100.00
2022-10-14T16:30:28.043Z,100.00
2022-10-14T16:32:55.357Z,100.00
2022-10-14T16:35:21.813Z,100.00
2022-10-14T16:37:48.894Z,100.00
2022-10-14T16:40:15.459Z,100.00
2022-10-14T16:42:41.892Z,100.00
2022-10-14T16:45:08.635Z,100.00
2022-10-14T16:47:35.042Z,100.00
2022-10-14T16:50:01.536Z,100.00
2022-10-14T16:52:28.001Z,100.00
2022-10-14T16:54:54.438Z,100.00
2022-10-14T16:57:21.204Z,100.00
2022-10-14T16:59:47.648Z,100.00
2022-10-14T17:02:15.967Z,100.00
2022-10-14T17:04:43.181Z,100.00
2022-10-14T17:07:09.707Z,100.00
2022-10-14T17:09:36.630Z,100.00
2022-10-14T17:12:08.122Z,100.00
2022-10-14T17:14:37.653Z,100.00
2022-10-14T17:17:04.599Z,100.00
2022-10-14T17:19:31.155Z,100.00
2022-10-14T17:21:57.674Z,100.00
2022-10-14T17:24:24.171Z,100.00
2022-10-14T17:26:50.657Z,100.00
2022-10-14T17:29:17.139Z,100.00
2022-10-14T17:31:44.201Z,100.00
2022-10-14T17:34:10.783Z,100.00
2022-10-14T17:36:37.606Z,100.00
2022-10-14T17:39:04.659Z,100.00
2022-10-14T17:41:31.123Z,100.00
2022-10-14T17:44:00.231Z,100.00
2022-10-14T17:46:29.411Z,100.00
2022-10-14T17:48:58.698Z,100.00
2022-10-14T17:51:26.710Z,100.00
2022-10-14T17:53:58.265Z,100.00
2022-10-14T17:56:26.758Z,100.00
2022-10-14T17:58:58.754Z,100.00
2022-10-14T18:01:37.070Z,100.00
2022-10-14T18:04:10.489Z,100.00
2022-10-14T18:06:37.398Z,100.00
2022-10-14T18:09:06.589Z,100.00
2022-10-14T18:12:10.592Z,100.00
2022-10-14T18:14:28.355Z,100.00
2022-10-14T18:16:54.784Z,100.00
2022-10-14T18:19:21.183Z,100.00
2022-10-14T18:21:48.004Z,100.00
2022-10-14T18:24:14.472Z,100.00
2022-10-14T18:26:41.151Z,100.00
2022-10-14T18:29:08.549Z,100.00
2022-10-14T18:31:35.431Z,100.00
2022-10-14T18:34:02.142Z,100.00
2022-10-14T18:36:32.883Z,100.00
2022-10-14T18:39:02.556Z,100.00
2022-10-14T18:41:30.298Z,100.00
2022-10-14T18:43:59.544Z,100.00
2022-10-14T18:46:28.692Z,100.00
2022-10-14T18:48:56.723Z,100.00
2022-10-14T18:51:25.834Z,100.00
2022-10-14T18:53:55.970Z,100.00
2022-10-14T18:56:25.549Z,100.00
2022-10-14T18:58:56.736Z,100.00
2022-10-14T19:01:24.244Z,100.00
2022-10-14T19:03:51.252Z,100.00
2022-10-14T19:06:20.426Z,100.00
2022-10-14T19:08:47.467Z,100.00
2022-10-14T19:11:18.016Z,100.00
2022-10-14T19:13:45.349Z,100.00
2022-10-14T19:16:17.695Z,100.00
2022-10-14T19:18:44.895Z,100.00
2022-10-14T19:21:14.716Z,100.00
2022-10-14T19:23:43.440Z,100.00
2022-10-14T19:26:13.218Z,100.00
2022-10-14T19:28:39.969Z,100.00
2022-10-14T19:31:12.025Z,100.00
2022-10-14T19:33:40.263Z,100.00
2022-10-14T19:36:07.507Z,100.00
2022-10-14T19:38:35.247Z,100.00
2022-10-14T19:41:02.810Z,100.00
2022-10-14T19:43:30.122Z,100.00
2022-10-14T19:45:56.689Z,100.00
2022-10-14T19:48:23.152Z,100.00
2022-10-14T19:50:49.645Z,100.00
2022-10-14T19:53:16.073Z,100.00
2022-10-14T19:55:42.707Z,100.00
2022-10-14T19:58:09.331Z,100.00
2022-10-14T20:00:36.293Z,100.00
2022-10-14T20:03:02.749Z,100.00
2022-10-14T20:05:29.168Z,100.00
2022-10-14T20:07:57.250Z,100.00
2022-10-14T20:10:23.995Z,100.00
2022-10-14T20:12:50.415Z,100.00
2022-10-14T20:15:16.877Z,100.00
2022-10-14T20:17:43.297Z,100.00
2022-10-14T20:20:10.098Z,100.00
2022-10-14T20:22:36.549Z,100.00
2022-10-14T20:25:03.608Z,100.00
2022-10-14T20:27:30.007Z,100.00
2022-10-14T20:29:56.388Z,100.00
2022-10-14T20:32:22.856Z,100.00
2022-10-14T20:34:49.367Z,100.00
2022-10-14T20:37:15.876Z,100.00
2022-10-14T20:39:42.336Z,100.00
2022-10-14T20:42:08.741Z,100.00
2022-10-14T20:44:35.233Z,100.00
2022-10-14T20:47:01.655Z,100.00
2022-10-14T20:49:28.066Z,100.00
2022-10-14T20:51:54.466Z,100.00
2022-10-14T20:54:21.008Z,100.00
2022-10-14T20:56:49.139Z,100.00
2022-10-14T20:59:15.698Z,100.00
2022-10-14T21:01:42.250Z,100.00
2022-10-14T21:04:08.712Z,100.00
2022-10-14T21:06:35.764Z,100.00
2022-10-14T21:09:02.416Z,100.00
2022-10-14T21:11:28.920Z,100.00
2022-10-14T21:13:57.755Z,100.00
2022-10-14T21:16:30.283Z,100.00
2022-10-14T21:19:02.932Z,100.00
2022-10-14T21:21:33.801Z,100.00
2022-10-14T21:24:00.267Z,100.00
2022-10-14T21:26:26.806Z,100.00
2022-10-14T21:28:53.338Z,100.00
2022-10-14T21:31:20.320Z,100.00
2022-10-14T21:33:47.648Z,100.00
2022-10-14T21:36:16.203Z,100.00
2022-10-14T21:38:42.701Z,100.00
2022-10-14T21:41:09.298Z,100.00
2022-10-14T21:43:37.908Z,100.00
2022-10-14T21:46:13.086Z,100.00
2022-10-14T21:48:41.026Z,100.00
2022-10-14T21:51:13.325Z,100.00
2022-10-14T21:53:41.569Z,100.00
2022-10-14T21:56:10.003Z,100.00
2022-10-14T21:58:36.601Z,100.00
2022-10-14T22:01:10.055Z,100.00
2022-10-14T22:03:37.822Z,100.00
2022-10-14T22:06:15.933Z,100.00
2022-10-14T22:08:45.315Z,100.00
2022-10-14T22:11:18.300Z,100.00
2022-10-14T22:13:44.790Z,100.00
2022-10-14T22:16:13.407Z,100.00
2022-10-14T22:18:44.982Z,100.00
2022-10-14T22:21:11.412Z,100.00
2022-10-14T22:23:40.142Z,100.00
2022-10-14T22:26:08.841Z,100.00
2022-10-14T22:28:35.641Z,100.00
2022-10-14T22:31:13.942Z,100.00
2022-10-14T22:33:40.844Z,100.00
2022-10-14T22:36:12.919Z,100.00
2022-10-14T22:38:41.726Z,100.00
2022-10-14T22:41:09.951Z,100.00
2022-10-14T22:43:37.026Z,99.52
2022-10-14T22:46:06.380Z,98.53
2022-10-14T22:48:33.355Z,97.30
2022-10-14T22:51:11.133Z,96.42
2022-10-14T22:53:38.921Z,95.62
2022-10-14T22:56:06.966Z,94.74
2022-10-14T22:58:33.487Z,94.06
2022-10-14T23:01:14.368Z,93.25
2022-10-14T23:03:41.792Z,92.53
2022-10-14T23:06:12.046Z,92.07
2022-10-14T23:08:38.796Z,91.78
2022-10-14T23:11:06.036Z,91.44
2022-10-14T23:13:33.138Z,91.14
2022-10-14T23:16:02.218Z,90.84
2022-10-14T23:18:30.299Z,90.62
2022-10-14T23:20:56.935Z,90.42
2022-10-14T23:23:23.549Z,90.37
2022-10-14T23:25:50.013Z,89.90
2022-10-14T23:28:16.532Z,89.55
2022-10-14T23:30:43.007Z,89.32
2022-10-14T23:33:11.782Z,89.32
2022-10-14T23:35:38.939Z,89.16
2022-10-14T23:38:05.398Z,88.92
2022-10-14T23:40:31.855Z,88.61
2022-10-14T23:42:58.331Z,88.28
2022-10-14T23:45:24.793Z,88.38
2022-10-14T23:47:51.195Z,88.11
2022-10-14T23:50:17.853Z,88.10
2022-10-14T23:52:45.779Z,88.19
2022-10-14T23:55:13.002Z,88.08
2022-10-14T23:57:40.239Z,87.91
