createdAt,value
2016-08-25T00:02:04.728Z,42.9
2016-08-25T00:07:03.816Z,42.9
2016-08-25T00:12:04.416Z,42.9
2016-08-25T00:17:03.822Z,42.9
2016-08-25T00:22:03.692Z,42.9
2016-08-25T00:27:03.961Z,42.9
2016-08-25T00:32:04.441Z,42.8
2016-08-25T00:37:04.066Z,42.9
2016-08-25T00:42:03.609Z,42.9
2016-08-25T00:47:07.315Z,42.7
2016-08-25T00:52:03.855Z,42.7
2016-08-25T00:57:04.369Z,42.7
2016-08-25T01:02:03.980Z,42.7
2016-08-25T01:07:03.641Z,42.9
2016-08-25T01:12:04.268Z,42.7
2016-08-25T01:17:04.207Z,42.7
2016-08-25T01:22:03.675Z,42.7
2016-08-25T01:27:04.198Z,42.6
2016-08-25T01:32:03.794Z,42.7
2016-08-25T01:37:03.571Z,42.6
2016-08-25T01:42:03.949Z,42.6
2016-08-25T01:47:04.304Z,42.6
2016-08-25T01:52:03.992Z,42.5
2016-08-25T01:57:04.330Z,42.5
2016-08-25T02:07:04.161Z,42.5
2016-08-25T02:12:03.763Z,42.8
2016-08-25T02:17:04.291Z,42.6
2016-08-25T02:22:03.590Z,42.5
2016-08-25T02:27:03.824Z,42.5
2016-08-25T02:32:03.700Z,42.5
2016-08-25T02:37:03.692Z,42.4
2016-08-25T02:42:04.005Z,42.4
2016-08-25T02:47:03.705Z,42.4
2016-08-25T02:52:03.850Z,42.4
2016-08-25T02:57:04.220Z,42.4
2016-08-25T03:02:03.696Z,42.3
2016-08-25T03:07:04.000Z,42.4
2016-08-25T03:12:04.459Z,42.3
2016-08-25T03:17:04.006Z,42.3
2016-08-25T03:22:04.320Z,42.3
2016-08-25T03:27:03.826Z,42.2
2016-08-25T03:32:03.798Z,42.2
2016-08-25T03:37:03.495Z,42.2
2016-08-25T03:42:03.920Z,42.1
2016-08-25T03:47:04.430Z,42.1
2016-08-25T03:52:04.001Z,42.1
2016-08-25T03:57:03.923Z,42.0
2016-08-25T04:02:18.392Z,42.1
2016-08-25T04:07:04.332Z,42.0
2016-08-25T04:12:03.811Z,42.1
2016-08-25T04:17:26.748Z,42.1
2016-08-25T04:22:03.925Z,42.1
2016-08-25T04:27:03.757Z,42.1
2016-08-25T04:32:30.484Z,42.0
2016-08-25T04:37:03.549Z,42.1
2016-08-25T04:42:03.514Z,42.0
2016-08-25T04:47:30.649Z,42.0
2016-08-25T04:52:03.593Z,41.9
2016-08-25T04:57:03.511Z,41.9
2016-08-25T05:02:31.703Z,41.9
2016-08-25T05:07:03.843Z,41.8
2016-08-25T05:12:04.351Z,41.8
2016-08-25T05:17:31.911Z,41.7
2016-08-25T05:22:03.766Z,41.7
2016-08-25T05:27:04.074Z,41.5
2016-08-25T05:32:32.122Z,41.3
2016-08-25T05:37:04.252Z,41.2
2016-08-25T05:42:03.750Z,41.1
2016-08-25T05:47:34.513Z,41.4
2016-08-25T05:52:03.834Z,41.2
2016-08-25T05:57:03.973Z,41.1
2016-08-25T06:02:30.107Z,41.2
2016-08-25T06:07:04.242Z,41.1
2016-08-25T06:12:04.003Z,41.1
2016-08-25T06:17:32.485Z,41.0
2016-08-25T06:22:04.029Z,41.0
2016-08-25T06:27:04.249Z,41.0
2016-08-25T06:32:29.459Z,41.0
2016-08-25T06:37:03.980Z,40.9
2016-08-25T06:42:04.258Z,40.9
2016-08-25T06:47:33.970Z,41.1
2016-08-25T06:52:03.928Z,41.0
2016-08-25T06:57:04.168Z,40.9
2016-08-25T07:02:32.309Z,41.0
2016-08-25T07:07:03.708Z,41.0
2016-08-25T07:12:03.589Z,40.9
2016-08-25T07:17:32.199Z,41.1
2016-08-25T07:22:04.243Z,41.2
2016-08-25T07:27:03.828Z,41.2
2016-08-25T07:32:31.079Z,41.2
2016-08-25T07:37:04.114Z,41.3
2016-08-25T07:42:03.827Z,41.4
2016-08-25T07:47:36.813Z,41.5
2016-08-25T07:52:03.384Z,41.5
2016-08-25T07:57:04.182Z,41.6
2016-08-25T08:02:36.110Z,41.8
2016-08-25T08:07:03.502Z,41.9
2016-08-25T08:12:04.201Z,41.9
2016-08-25T08:17:36.161Z,41.7
2016-08-25T08:22:04.093Z,41.7
2016-08-25T08:27:03.996Z,42.0
2016-08-25T08:32:41.386Z,42.0
2016-08-25T08:37:03.455Z,42.2
2016-08-25T08:42:04.306Z,42.5
2016-08-25T08:47:40.185Z,42.4
2016-08-25T08:52:04.230Z,42.8
2016-08-25T08:57:03.329Z,42.7
2016-08-25T09:02:36.644Z,42.9
2016-08-25T09:07:03.709Z,43.4
2016-08-25T09:12:03.828Z,43.3
2016-08-25T09:17:36.262Z,43.7
2016-08-25T09:22:03.741Z,43.5
2016-08-25T09:27:03.837Z,43.3
2016-08-25T09:32:41.152Z,43.6
2016-08-25T09:37:04.344Z,43.9
2016-08-25T09:42:03.416Z,43.8
2016-08-25T09:47:36.831Z,43.9
2016-08-25T09:52:03.770Z,43.8
2016-08-25T09:57:03.736Z,43.8
2016-08-25T10:02:36.803Z,44.1
2016-08-25T10:07:03.955Z,44.1
2016-08-25T10:12:04.147Z,44.1
2016-08-25T10:17:31.226Z,44.0
2016-08-25T10:22:04.422Z,44.5
2016-08-25T10:27:04.171Z,44.4
2016-08-25T10:32:32.613Z,44.6
2016-08-25T10:37:04.300Z,45.1
2016-08-25T10:42:03.842Z,44.8
2016-08-25T10:47:36.982Z,44.8
2016-08-25T10:52:03.942Z,45.3
2016-08-25T10:57:04.084Z,45.3
2016-08-25T11:02:36.365Z,45.3
2016-08-25T11:07:04.024Z,45.3
2016-08-25T11:12:04.100Z,45.7
2016-08-25T11:17:39.825Z,45.6
2016-08-25T11:22:03.667Z,45.7
2016-08-25T11:27:04.497Z,45.5
2016-08-25T11:32:37.269Z,45.5
2016-08-25T11:37:04.209Z,45.5
2016-08-25T11:42:04.208Z,46.2
2016-08-25T11:47:37.614Z,46.2
2016-08-25T11:52:03.551Z,46.1
2016-08-25T11:57:03.668Z,46.0
2016-08-25T12:02:37.003Z,46.0
2016-08-25T12:07:03.461Z,46.6
2016-08-25T12:12:04.348Z,46.5
2016-08-25T12:17:37.243Z,46.6
2016-08-25T12:22:03.552Z,46.5
2016-08-25T12:27:04.454Z,47.0
2016-08-25T12:32:35.960Z,47.1
2016-08-25T12:37:04.286Z,47.2
2016-08-25T12:42:04.136Z,47.2
2016-08-25T12:47:32.128Z,47.1
2016-08-25T12:52:04.004Z,47.2
2016-08-25T12:57:03.629Z,47.4
2016-08-25T13:02:36.502Z,47.5
2016-08-25T13:07:04.090Z,47.4
2016-08-25T13:12:03.930Z,47.3
2016-08-25T13:17:24.336Z,47.2
2016-08-25T13:22:03.702Z,47.1
2016-08-25T13:27:04.342Z,47.5
2016-08-25T13:32:34.613Z,47.8
2016-08-25T13:37:03.724Z,47.5
2016-08-25T13:42:04.269Z,47.6
2016-08-25T13:47:36.957Z,48.3
2016-08-25T13:52:03.472Z,47.8
2016-08-25T13:57:04.117Z,48.0
2016-08-25T20:02:03.634Z,43.9
2016-08-25T20:07:03.908Z,44.2
2016-08-25T20:12:04.387Z,44.1
2016-08-25T20:17:04.713Z,44.1
2016-08-25T20:22:04.302Z,44.1
2016-08-25T20:27:04.077Z,44.1
2016-08-25T20:32:04.251Z,44.3
2016-08-25T20:37:03.826Z,43.7
2016-08-25T20:47:04.866Z,43.9
2016-08-25T20:52:03.611Z,43.9
2016-08-25T20:57:03.673Z,43.9
2016-08-25T21:02:04.771Z,43.4
2016-08-25T21:07:04.241Z,43.4
2016-08-25T21:12:04.368Z,43.6
2016-08-25T21:17:04.133Z,43.6
2016-08-25T21:22:04.133Z,43.5
2016-08-25T21:27:03.949Z,43.5
2016-08-25T21:32:04.056Z,43.5
2016-08-25T21:37:04.318Z,43.7
2016-08-25T21:42:04.192Z,43.5
2016-08-25T21:47:03.641Z,43.5
2016-08-25T21:52:03.466Z,43.4
2016-08-25T21:57:04.320Z,43.3
2016-08-25T22:02:04.557Z,43.4
2016-08-25T22:07:04.242Z,43.4
2016-08-25T22:12:03.989Z,43.4
2016-08-25T22:22:04.550Z,43.2
2016-08-25T22:27:03.668Z,43.3
2016-08-25T22:32:03.744Z,43.2
2016-08-25T22:37:04.137Z,43.4
2016-08-25T22:42:03.725Z,43.4
2016-08-25T22:47:04.241Z,43.8
2016-08-25T22:52:03.434Z,43.2
2016-08-25T22:57:03.592Z,43.3
2016-08-25T23:02:04.176Z,43.0
2016-08-25T23:07:03.556Z,43.0
2016-08-25T23:12:03.575Z,43.1
2016-08-25T23:17:04.152Z,43.1
2016-08-25T23:22:04.169Z,43.0
2016-08-25T23:27:03.838Z,43.0
2016-08-25T23:32:04.371Z,43.0
2016-08-25T23:37:04.282Z,42.8
2016-08-25T23:42:03.840Z,42.8
2016-08-25T23:47:04.333Z,42.7
2016-08-25T23:52:04.130Z,42.7
2016-08-25T23:57:03.700Z,42.7
