createdAt,value
2022-08-22T00:00:17.271Z,4.60
2022-08-22T00:03:01.249Z,3.10
2022-08-22T00:03:06.629Z,4.88
2022-08-22T00:06:05.783Z,4.45
2022-08-22T00:08:43.941Z,4.25
2022-08-22T00:11:25.555Z,4.50
2022-08-22T00:14:02.154Z,4.70
2022-08-22T00:16:39.034Z,4.40
2022-08-22T00:19:19.457Z,3.97
2022-08-22T00:22:01.177Z,4.30
2022-08-22T00:24:37.243Z,4.78
2022-08-22T00:27:12.634Z,4.20
2022-08-22T00:29:45.946Z,4.28
2022-08-22T00:32:21.092Z,4.13
2022-08-22T00:34:58.637Z,4.47
2022-08-22T00:37:34.338Z,4.88
2022-08-22T00:40:21.523Z,4.45
2022-08-22T00:43:14.227Z,4.55
2022-08-22T00:46:11.220Z,4.40
2022-08-22T00:49:15.321Z,4.05
2022-08-22T00:52:14.750Z,4.10
2022-08-22T00:55:17.316Z,4.07
2022-08-22T00:58:17.017Z,4.40
2022-08-22T01:00:55.976Z,4.32
2022-08-22T01:03:56.292Z,4.25
2022-08-22T01:06:43.842Z,3.92
2022-08-22T01:09:34.334Z,4.05
2022-08-22T01:12:30.095Z,4.03
2022-08-22T01:15:05.448Z,4.50
2022-08-22T01:18:00.621Z,4.32
2022-08-22T01:21:08.199Z,4.78
2022-08-22T01:24:29.595Z,4.70
2022-08-22T01:27:37.897Z,4.40
2022-08-22T01:30:51.573Z,4.10
2022-08-22T01:34:12.884Z,4.43
2022-08-22T01:37:18.638Z,3.90
2022-08-22T01:41:01.122Z,4.25
2022-08-22T01:44:09.255Z,4.50
2022-08-22T01:46:51.086Z,4.35
2022-08-22T01:49:25.736Z,4.00
2022-08-22T01:52:03.087Z,4.07
2022-08-22T01:54:50.300Z,3.95
2022-08-22T01:57:19.756Z,3.65
2022-08-22T01:59:52.670Z,3.67
2022-08-22T02:02:46.722Z,3.70
2022-08-22T02:05:27.544Z,3.60
2022-08-22T02:08:03.155Z,3.75
2022-08-22T02:10:55.364Z,4.15
2022-08-22T02:13:47.872Z,4.15
2022-08-22T02:16:22.559Z,3.85
2022-08-22T02:21:44.299Z,3.50
2022-08-22T02:24:27.553Z,3.35
2022-08-22T02:27:11.649Z,3.75
2022-08-22T02:29:46.343Z,4.07
2022-08-22T02:32:23.803Z,3.45
2022-08-22T02:35:03.524Z,3.83
2022-08-22T02:37:40.222Z,3.55
2022-08-22T02:40:17.498Z,4.18
2022-08-22T02:42:56.556Z,4.03
2022-08-22T02:45:36.727Z,3.45
2022-08-22T02:48:18.517Z,3.40
2022-08-22T02:50:54.486Z,3.50
2022-08-22T02:53:34.451Z,4.20
2022-08-22T02:56:10.343Z,3.72
2022-08-22T02:58:46.789Z,3.63
2022-08-22T03:01:35.338Z,3.58
2022-08-22T03:04:28.325Z,3.33
2022-08-22T03:07:14.110Z,3.88
2022-08-22T03:09:50.704Z,4.05
2022-08-22T03:12:27.309Z,3.90
2022-08-22T03:15:03.705Z,3.22
2022-08-22T03:17:37.613Z,3.55
2022-08-22T03:20:11.954Z,3.72
2022-08-22T03:22:50.230Z,3.80
2022-08-22T03:25:31.403Z,3.55
2022-08-22T03:28:05.294Z,3.92
2022-08-22T03:30:40.311Z,3.83
2022-08-22T03:33:19.830Z,4.18
2022-08-22T03:36:06.473Z,4.07
2022-08-22T03:39:17.050Z,4.55
2022-08-22T03:42:39.736Z,4.75
2022-08-22T03:46:07.135Z,4.72
2022-08-22T03:49:06.196Z,4.45
2022-08-22T03:51:47.244Z,4.40
2022-08-22T03:54:55.677Z,4.63
2022-08-22T03:58:27.409Z,6.72
2022-08-22T04:01:25.431Z,4.32
2022-08-22T04:04:49.145Z,4.43
2022-08-22T04:08:04.198Z,4.43
2022-08-22T04:11:04.152Z,4.40
2022-08-22T04:13:56.204Z,3.97
2022-08-22T04:17:02.050Z,5.00
2022-08-22T04:20:09.667Z,4.68
2022-08-22T04:23:41.233Z,4.40
2022-08-22T04:26:17.010Z,4.50
2022-08-22T04:28:52.063Z,5.03
2022-08-22T04:31:27.707Z,5.78
2022-08-22T04:34:04.880Z,5.00
2022-08-22T04:36:42.113Z,5.63
2022-08-22T04:39:19.457Z,4.47
2022-08-22T04:41:54.694Z,4.13
2022-08-22T04:44:37.828Z,3.90
2022-08-22T04:47:15.321Z,4.30
2022-08-22T04:49:51.376Z,4.28
2022-08-22T04:52:31.622Z,4.75
2022-08-22T04:55:12.576Z,4.50
2022-08-22T04:57:58.744Z,4.38
2022-08-22T05:00:41.835Z,4.78
2022-08-22T05:03:15.443Z,4.97
2022-08-22T05:05:46.262Z,4.55
2022-08-22T05:08:23.757Z,4.10
2022-08-22T05:10:53.654Z,4.25
2022-08-22T05:13:29.590Z,4.30
2022-08-22T05:16:04.415Z,4.53
2022-08-22T05:18:39.752Z,3.83
2022-08-22T05:21:13.946Z,4.43
2022-08-22T05:23:52.796Z,4.65
2022-08-22T05:26:22.579Z,3.90
2022-08-22T05:28:56.444Z,4.05
2022-08-22T05:31:32.601Z,4.83
2022-08-22T05:34:06.385Z,5.22
2022-08-22T05:36:40.396Z,5.20
2022-08-22T05:39:12.920Z,4.78
2022-08-22T05:41:43.449Z,5.00
2022-08-22T05:44:25.200Z,5.63
2022-08-22T05:47:02.570Z,5.63
2022-08-22T05:49:38.849Z,7.20
2022-08-22T05:52:22.672Z,5.85
2022-08-22T05:54:58.574Z,5.20
2022-08-22T05:57:32.273Z,5.03
2022-08-22T06:00:07.491Z,5.67
2022-08-22T06:02:56.653Z,5.30
2022-08-22T06:05:28.714Z,5.05
2022-08-22T06:08:08.004Z,5.03
2022-08-22T06:10:44.755Z,7.80
2022-08-22T06:13:24.686Z,5.38
2022-08-22T06:16:05.606Z,5.80
2022-08-22T06:18:40.108Z,5.90
2022-08-22T06:21:12.910Z,6.70
2022-08-22T06:23:46.667Z,5.68
2022-08-22T06:26:20.634Z,5.13
2022-08-22T06:28:55.735Z,4.95
2022-08-22T06:31:28.563Z,5.18
2022-08-22T06:34:04.900Z,4.95
2022-08-22T06:36:36.659Z,4.45
2022-08-22T06:39:12.737Z,5.43
2022-08-22T06:41:49.210Z,5.13
2022-08-22T06:44:23.316Z,5.13
2022-08-22T06:46:56.533Z,4.65
2022-08-22T06:49:29.107Z,9.68
2022-08-22T06:52:04.499Z,5.10
2022-08-22T06:54:37.339Z,4.30
2022-08-22T06:57:07.723Z,5.15
2022-08-22T06:59:39.719Z,4.43
2022-08-22T07:02:23.017Z,4.70
2022-08-22T07:04:53.404Z,4.93
2022-08-22T07:07:26.676Z,5.45
2022-08-22T07:09:57.581Z,4.00
2022-08-22T07:12:31.229Z,3.85
2022-08-22T07:15:11.176Z,4.53
2022-08-22T07:35:38.280Z,3.75
2022-08-22T07:38:21.221Z,3.97
2022-08-22T07:41:00.505Z,3.63
2022-08-22T07:43:33.312Z,3.80
2022-08-22T07:46:12.238Z,3.42
2022-08-22T07:49:08.997Z,4.22
2022-08-22T07:51:44.689Z,3.42
2022-08-22T07:56:54.213Z,3.92
2022-08-22T07:59:24.449Z,4.80
2022-08-22T08:01:58.360Z,4.88
2022-08-22T08:04:30.834Z,4.22
2022-08-22T08:07:03.575Z,4.03
2022-08-22T08:09:36.116Z,4.53
2022-08-22T08:12:06.900Z,3.88
2022-08-22T08:14:39.835Z,4.03
2022-08-22T08:17:12.589Z,4.20
2022-08-22T08:19:43.994Z,4.35
2022-08-22T08:22:19.812Z,3.88
2022-08-22T08:24:50.089Z,4.10
2022-08-22T08:27:41.502Z,4.10
2022-08-22T08:30:16.234Z,3.90
2022-08-22T08:35:26.710Z,3.90
2022-08-22T08:38:03.491Z,3.63
2022-08-22T08:40:58.704Z,3.40
2022-08-22T08:43:38.239Z,3.90
2022-08-22T08:46:51.853Z,3.42
2022-08-22T08:49:57.640Z,3.70
2022-08-22T08:53:15.404Z,3.78
2022-08-22T08:55:53.358Z,3.92
2022-08-22T08:58:50.975Z,4.30
2022-08-22T09:01:42.226Z,3.85
2022-08-22T09:04:42.303Z,3.83
2022-08-22T09:08:00.777Z,4.10
2022-08-22T09:11:09.695Z,3.83
2022-08-22T09:13:54.568Z,3.50
2022-08-22T09:16:48.161Z,3.78
2022-08-22T09:19:57.211Z,3.78
2022-08-22T09:23:35.959Z,3.97
2022-08-22T09:26:14.823Z,4.07
2022-08-22T09:28:54.433Z,4.35
2022-08-22T09:31:47.655Z,4.10
2022-08-22T09:34:28.594Z,4.03
2022-08-22T09:37:19.459Z,4.30
2022-08-22T09:39:59.715Z,4.30
2022-08-22T09:42:44.967Z,4.13
2022-08-22T09:45:40.820Z,3.88
2022-08-22T09:48:34.359Z,3.83
2022-08-22T09:51:31.565Z,3.67
2022-08-22T09:54:18.887Z,4.50
2022-08-22T09:57:19.402Z,3.88
2022-08-22T10:00:25.759Z,4.20
2022-08-22T10:03:07.158Z,3.08
2022-08-22T10:05:46.375Z,3.50
2022-08-22T10:08:39.638Z,3.75
2022-08-22T10:11:31.316Z,3.30
2022-08-22T10:14:06.129Z,3.42
2022-08-22T10:16:52.081Z,3.00
2022-08-22T10:19:28.625Z,3.42
2022-08-22T10:22:40.973Z,3.22
2022-08-22T10:28:15.816Z,3.50
2022-08-22T10:31:02.356Z,3.40
2022-08-22T10:33:37.989Z,3.50
2022-08-22T10:36:12.941Z,3.40
2022-08-22T10:38:47.783Z,2.83
2022-08-22T10:41:30.504Z,3.10
2022-08-22T10:44:12.720Z,3.30
2022-08-22T10:46:49.832Z,3.45
2022-08-22T10:49:28.271Z,3.42
2022-08-22T10:52:15.900Z,3.40
2022-08-22T10:54:49.402Z,3.38
2022-08-22T10:57:36.274Z,3.13
2022-08-22T11:00:15.553Z,3.38
2022-08-22T11:03:02.401Z,3.47
2022-08-22T11:05:42.826Z,3.05
2022-08-22T11:08:40.998Z,3.85
2022-08-22T11:11:21.541Z,3.15
2022-08-22T11:14:20.932Z,3.05
2022-08-22T11:17:00.681Z,3.38
2022-08-22T11:19:52.896Z,2.95
2022-08-22T11:22:32.656Z,6.63
2022-08-22T11:25:38.606Z,3.90
2022-08-22T11:28:38.464Z,2.92
2022-08-22T11:31:16.351Z,3.72
2022-08-22T11:33:54.208Z,4.03
2022-08-22T11:36:31.577Z,2.95
2022-08-22T11:39:18.337Z,3.15
2022-08-22T11:41:56.326Z,4.03
2022-08-22T11:44:34.335Z,3.40
2022-08-22T11:47:12.993Z,3.75
2022-08-22T11:49:54.131Z,2.90
2022-08-22T11:52:51.804Z,3.30
2022-08-22T11:55:32.713Z,3.35
2022-08-22T11:58:29.105Z,3.33
2022-08-22T12:01:03.843Z,2.80
2022-08-22T12:06:51.443Z,3.20
2022-08-22T12:09:50.528Z,2.90
2022-08-22T12:12:27.641Z,3.40
2022-08-22T12:15:02.345Z,2.90
2022-08-22T12:18:20.131Z,2.90
2022-08-22T12:21:49.605Z,3.22
2022-08-22T12:24:34.256Z,3.45
2022-08-22T12:27:48.067Z,2.80
2022-08-22T12:30:33.212Z,3.05
2022-08-22T12:33:42.359Z,3.00
2022-08-22T12:36:43.665Z,2.97
2022-08-22T12:39:43.247Z,3.08
2022-08-22T12:42:59.108Z,2.30
2022-08-22T12:45:40.708Z,2.83
2022-08-22T12:48:23.691Z,2.80
2022-08-22T12:50:59.704Z,2.33
2022-08-22T12:54:13.872Z,2.40
2022-08-22T12:56:52.200Z,2.53
2022-08-22T12:59:30.525Z,2.53
2022-08-22T13:02:12.248Z,2.90
2022-08-22T13:04:49.597Z,2.70
2022-08-22T13:07:27.309Z,2.78
2022-08-22T13:10:03.627Z,2.50
2022-08-22T13:12:39.939Z,2.53
2022-08-22T13:15:31.092Z,2.58
2022-08-22T13:18:25.184Z,2.90
2022-08-22T13:20:56.880Z,2.50
2022-08-22T13:23:29.209Z,2.70
2022-08-22T13:26:08.119Z,2.50
2022-08-22T13:28:45.285Z,2.50
2022-08-22T13:31:30.155Z,2.90
2022-08-22T13:34:02.230Z,2.60
2022-08-22T13:36:35.360Z,2.45
2022-08-22T13:39:25.717Z,2.77
2022-08-22T13:41:57.776Z,2.58
2022-08-22T13:44:29.339Z,2.25
2022-08-22T13:47:14.800Z,2.35
2022-08-22T13:49:48.175Z,2.20
2022-08-22T13:52:30.169Z,2.33
2022-08-22T13:55:12.223Z,2.60
2022-08-22T13:57:51.785Z,2.38
2022-08-22T14:01:10.705Z,2.30
2022-08-22T14:03:48.821Z,2.33
2022-08-22T14:06:37.924Z,2.25
2022-08-22T14:09:31.544Z,2.35
2022-08-22T14:14:46.207Z,2.53
2022-08-22T14:17:21.721Z,2.67
2022-08-22T14:20:01.573Z,3.05
2022-08-22T14:22:35.764Z,2.60
2022-08-22T14:27:41.421Z,2.30
2022-08-22T14:30:19.347Z,2.20
2022-08-22T14:32:54.025Z,2.03
2022-08-22T14:35:37.677Z,2.10
2022-08-22T14:38:27.416Z,1.90
2022-08-22T14:41:05.149Z,2.10
2022-08-22T14:43:53.783Z,2.63
2022-08-22T14:46:29.746Z,2.00
2022-08-22T14:49:38.237Z,2.13
2022-08-22T14:52:19.866Z,2.17
2022-08-22T14:54:48.853Z,2.00
2022-08-22T14:57:20.774Z,2.30
2022-08-22T14:59:52.159Z,2.20
2022-08-22T15:02:28.278Z,1.92
2022-08-22T15:05:01.595Z,2.28
2022-08-22T15:07:34.877Z,2.38
2022-08-22T15:10:11.848Z,2.00
2022-08-22T15:12:48.280Z,1.85
2022-08-22T15:15:32.731Z,2.00
2022-08-22T15:18:20.881Z,2.70
2022-08-22T15:21:04.377Z,2.67
2022-08-22T15:23:46.768Z,2.30
2022-08-22T15:26:25.721Z,2.10
2022-08-22T15:29:07.253Z,2.20
2022-08-22T15:31:36.810Z,1.98
2022-08-22T15:34:18.127Z,2.50
2022-08-22T15:37:09.145Z,2.30
2022-08-22T15:40:11.928Z,2.00
2022-08-22T15:42:45.694Z,2.10
2022-08-22T15:45:33.724Z,2.28
2022-08-22T15:48:05.610Z,2.50
2022-08-22T15:50:38.771Z,3.00
2022-08-22T15:53:19.328Z,2.05
2022-08-22T15:56:21.959Z,2.33
2022-08-22T15:59:10.074Z,2.47
2022-08-22T16:01:49.835Z,1.90
2022-08-22T16:04:37.632Z,2.30
2022-08-22T16:07:28.192Z,2.10
2022-08-22T16:10:00.137Z,2.03
2022-08-22T16:12:36.932Z,2.30
2022-08-22T16:15:10.853Z,2.20
2022-08-22T16:18:02.565Z,2.28
2022-08-22T16:20:59.159Z,2.28
2022-08-22T16:23:27.537Z,2.33
2022-08-22T16:26:17.676Z,2.20
2022-08-22T16:28:59.063Z,2.67
2022-08-22T16:31:32.635Z,2.28
2022-08-22T16:34:23.829Z,3.00
2022-08-22T16:37:35.156Z,2.38
2022-08-22T16:40:19.379Z,3.53
2022-08-22T16:42:54.496Z,2.38
2022-08-22T16:45:36.599Z,2.40
2022-08-22T16:48:31.534Z,2.13
2022-08-22T16:51:14.125Z,2.30
2022-08-22T16:54:10.284Z,2.25
2022-08-22T16:57:05.537Z,2.17
2022-08-22T17:00:06.486Z,2.25
2022-08-22T17:03:05.214Z,1.90
2022-08-22T17:05:48.644Z,2.15
2022-08-22T17:08:39.269Z,2.00
2022-08-22T17:11:25.489Z,2.30
2022-08-22T17:14:13.856Z,2.15
2022-08-22T17:16:57.284Z,1.95
2022-08-22T17:19:46.792Z,1.85
2022-08-22T17:22:28.844Z,2.25
2022-08-22T17:25:16.752Z,2.38
2022-08-22T17:27:52.662Z,2.30
2022-08-22T17:30:30.333Z,3.05
2022-08-22T17:33:12.306Z,2.40
2022-08-22T17:36:03.137Z,2.17
2022-08-22T17:38:51.107Z,2.00
2022-08-22T17:41:33.010Z,2.10
2022-08-22T17:44:14.309Z,2.25
2022-08-22T17:46:50.811Z,2.40
2022-08-22T17:49:45.382Z,2.20
2022-08-22T17:52:20.676Z,2.17
2022-08-22T17:54:57.114Z,2.15
2022-08-22T17:57:32.191Z,2.20
2022-08-22T18:00:09.750Z,2.58
2022-08-22T18:02:47.684Z,2.45
2022-08-22T18:05:20.694Z,2.38
2022-08-22T18:08:03.401Z,2.57
2022-08-22T18:10:42.524Z,2.40
2022-08-22T18:13:14.957Z,3.10
2022-08-22T18:15:51.174Z,2.45
2022-08-22T18:18:31.214Z,2.22
2022-08-22T18:21:07.994Z,2.40
2022-08-22T18:23:42.506Z,2.42
2022-08-22T18:26:27.076Z,1.80
2022-08-22T18:29:01.568Z,2.08
2022-08-22T18:31:46.611Z,2.22
2022-08-22T18:34:26.013Z,2.10
2022-08-22T18:37:03.041Z,2.05
2022-08-22T18:39:43.837Z,1.88
2022-08-22T18:42:25.856Z,2.30
2022-08-22T18:44:54.528Z,2.38
2022-08-22T18:47:28.254Z,1.85
2022-08-22T18:49:57.910Z,4.03
2022-08-22T18:52:44.383Z,2.85
2022-08-22T18:55:46.543Z,2.30
2022-08-22T18:58:42.684Z,2.33
2022-08-22T19:01:42.130Z,2.30
2022-08-22T19:05:07.157Z,2.50
2022-08-22T19:08:02.170Z,2.05
2022-08-22T19:10:46.510Z,2.40
2022-08-22T19:16:23.182Z,2.20
2022-08-22T19:18:56.633Z,2.25
2022-08-22T19:21:46.453Z,2.50
2022-08-22T19:25:06.006Z,3.08
2022-08-22T19:27:41.727Z,2.70
2022-08-22T19:30:44.002Z,2.42
2022-08-22T19:33:19.255Z,2.25
2022-08-22T19:36:11.932Z,2.17
2022-08-22T19:39:01.172Z,2.60
2022-08-22T19:41:45.482Z,2.50
2022-08-22T19:44:43.250Z,2.10
2022-08-22T19:47:28.479Z,2.10
2022-08-22T19:50:05.558Z,2.17
2022-08-22T19:53:02.676Z,2.55
2022-08-22T19:55:54.682Z,2.40
2022-08-22T19:58:33.070Z,2.65
2022-08-22T20:01:23.819Z,2.58
2022-08-22T20:03:59.196Z,2.60
2022-08-22T20:06:45.011Z,3.00
2022-08-22T20:09:27.436Z,2.38
2022-08-22T20:12:14.662Z,2.15
2022-08-22T20:14:46.007Z,1.90
2022-08-22T20:17:43.378Z,2.22
2022-08-22T20:20:40.401Z,2.25
2022-08-22T20:23:16.771Z,2.60
2022-08-22T20:25:50.324Z,2.40
2022-08-22T20:28:37.815Z,2.17
2022-08-22T20:31:13.101Z,1.90
2022-08-22T20:33:46.004Z,2.10
2022-08-22T20:36:27.427Z,2.22
2022-08-22T20:39:01.494Z,2.20
2022-08-22T20:41:35.602Z,2.10
2022-08-22T20:46:53.532Z,2.30
2022-08-22T20:49:29.418Z,4.00
2022-08-22T20:54:31.649Z,2.70
2022-08-22T20:57:03.015Z,2.70
2022-08-22T20:59:36.947Z,3.03
2022-08-22T21:02:14.202Z,2.58
2022-08-22T21:04:52.715Z,2.30
2022-08-22T21:07:24.735Z,2.20
2022-08-22T21:10:22.860Z,2.35
2022-08-22T21:13:14.325Z,2.10
2022-08-22T21:15:48.071Z,2.10
2022-08-22T21:18:28.978Z,1.88
2022-08-22T21:21:17.199Z,2.30
2022-08-22T21:23:51.341Z,4.05
2022-08-22T21:26:25.321Z,2.80
2022-08-22T21:29:02.427Z,2.40
2022-08-22T21:31:34.669Z,2.08
2022-08-22T21:34:05.726Z,1.95
2022-08-22T21:36:39.723Z,2.25
2022-08-22T21:39:16.660Z,2.22
2022-08-22T21:41:51.556Z,1.90
2022-08-22T21:44:34.886Z,2.50
2022-08-22T21:47:19.103Z,3.30
2022-08-22T21:50:27.161Z,2.30
2022-08-22T21:53:12.126Z,1.90
2022-08-22T21:55:44.415Z,2.10
2022-08-22T21:58:36.851Z,1.90
2022-08-22T22:01:29.584Z,1.95
2022-08-22T22:03:59.355Z,1.95
2022-08-22T22:06:28.570Z,1.98
2022-08-22T22:08:58.271Z,2.20
2022-08-22T22:11:26.684Z,2.15
2022-08-22T22:13:55.635Z,1.65
2022-08-22T22:16:28.338Z,1.80
2022-08-22T22:18:57.170Z,1.85
2022-08-22T22:21:25.877Z,1.80
2022-08-22T22:23:54.519Z,1.95
2022-08-22T22:26:28.781Z,2.05
2022-08-22T22:28:59.080Z,1.77
2022-08-22T22:31:28.060Z,2.00
2022-08-22T22:33:56.466Z,1.65
2022-08-22T22:36:27.672Z,1.75
2022-08-22T22:38:56.664Z,1.88
2022-08-22T22:41:25.769Z,1.50
2022-08-22T22:43:56.463Z,1.70
2022-08-22T22:46:26.744Z,2.00
2022-08-22T22:48:55.411Z,1.88
2022-08-22T22:51:24.689Z,1.70
2022-08-22T22:53:53.123Z,1.85
2022-08-22T22:56:23.958Z,1.75
2022-08-22T22:59:01.124Z,1.83
2022-08-22T23:02:02.344Z,2.03
2022-08-22T23:04:32.715Z,1.98
2022-08-22T23:07:01.630Z,1.90
2022-08-22T23:09:38.640Z,1.95
2022-08-22T23:12:14.144Z,2.00
2022-08-22T23:14:43.342Z,1.73
2022-08-22T23:17:13.556Z,1.88
2022-08-22T23:19:42.324Z,2.13
2022-08-22T23:22:15.196Z,2.17
2022-08-22T23:24:43.709Z,2.00
2022-08-22T23:27:13.527Z,1.80
2022-08-22T23:29:42.604Z,2.00
2022-08-22T23:32:14.082Z,1.90
2022-08-22T23:34:45.972Z,1.70
2022-08-22T23:37:17.683Z,1.70
2022-08-22T23:39:46.546Z,1.80
2022-08-22T23:42:17.978Z,1.95
2022-08-22T23:44:47.076Z,2.20
2022-08-22T23:47:17.729Z,1.90
2022-08-22T23:49:46.123Z,2.53
2022-08-22T23:52:15.321Z,2.17
2022-08-22T23:54:43.764Z,2.55
2022-08-22T23:57:12.761Z,2.45
2022-08-22T23:59:47.976Z,2.97
