createdAt,value
2018-03-07T00:00:18.793Z,0.00
2018-03-07T00:01:18.747Z,0.00
2018-03-07T00:02:18.742Z,0.00
2018-03-07T00:03:18.733Z,0.00
2018-03-07T00:04:18.768Z,0.00
2018-03-07T00:05:18.721Z,0.00
2018-03-07T00:06:18.759Z,0.00
2018-03-07T00:07:18.713Z,0.00
2018-03-07T00:08:18.710Z,0.00
2018-03-07T00:09:18.704Z,0.00
2018-03-07T00:10:18.694Z,0.00
2018-03-07T00:11:18.737Z,0.00
2018-03-07T00:12:18.682Z,0.00
2018-03-07T00:13:18.677Z,0.00
2018-03-07T00:14:18.710Z,0.00
2018-03-07T00:15:18.672Z,0.00
2018-03-07T00:16:18.708Z,0.00
2018-03-07T00:17:18.656Z,0.00
2018-03-07T00:18:18.650Z,0.00
2018-03-07T00:19:18.681Z,0.00
2018-03-07T00:20:18.641Z,0.00
2018-03-07T00:21:19.141Z,0.00
2018-03-07T00:22:19.636Z,0.00
2018-03-07T00:23:18.624Z,0.00
2018-03-07T00:24:18.619Z,0.00
2018-03-07T00:25:18.609Z,0.00
2018-03-07T00:26:18.607Z,0.00
2018-03-07T00:27:18.638Z,0.00
2018-03-07T00:28:18.592Z,0.00
2018-03-07T00:29:18.598Z,0.00
2018-03-07T00:30:18.579Z,0.00
2018-03-07T00:31:18.575Z,0.00
2018-03-07T00:32:18.608Z,0.00
2018-03-07T00:33:18.567Z,0.00
2018-03-07T00:34:18.562Z,0.00
2018-03-07T00:35:18.554Z,0.00
2018-03-07T00:36:18.548Z,0.00
2018-03-07T00:37:18.591Z,0.00
2018-03-07T00:38:18.537Z,0.00
2018-03-07T00:39:18.570Z,0.00
2018-03-07T00:40:18.527Z,0.00
2018-03-07T00:41:18.520Z,0.00
2018-03-07T00:42:18.557Z,0.00
2018-03-07T00:43:18.511Z,0.00
2018-03-07T00:44:18.503Z,0.00
2018-03-07T00:45:18.496Z,0.00
2018-03-07T00:46:18.492Z,0.00
2018-03-07T00:47:18.530Z,0.00
2018-03-07T00:48:18.483Z,0.00
2018-03-07T00:49:18.634Z,0.00
2018-03-07T00:50:18.471Z,0.00
2018-03-07T00:51:18.571Z,0.00
2018-03-07T00:52:18.462Z,0.00
2018-03-07T00:53:18.461Z,0.00
2018-03-07T00:54:18.491Z,0.00
2018-03-07T00:55:18.456Z,0.00
2018-03-07T00:56:18.452Z,0.00
2018-03-07T00:57:18.437Z,0.00
2018-03-07T00:58:18.462Z,0.00
2018-03-07T00:59:18.434Z,0.00
2018-03-07T01:00:18.416Z,0.00
2018-03-07T01:01:18.421Z,0.00
2018-03-07T01:02:18.405Z,0.00
2018-03-07T01:03:18.444Z,0.00
2018-03-07T01:04:18.399Z,0.00
2018-03-07T01:05:19.391Z,0.00
2018-03-07T01:06:18.625Z,0.00
2018-03-07T01:07:18.568Z,0.00
2018-03-07T01:08:19.072Z,0.00
2018-03-07T01:09:18.515Z,0.00
2018-03-07T01:10:18.620Z,0.00
2018-03-07T01:11:18.383Z,0.00
2018-03-07T01:12:18.761Z,0.00
2018-03-07T01:13:19.020Z,0.00
2018-03-07T01:14:18.362Z,0.00
2018-03-07T01:15:18.574Z,0.00
2018-03-07T01:16:18.408Z,0.00
2018-03-07T01:17:18.332Z,0.00
2018-03-07T01:18:18.367Z,0.00
2018-03-07T01:19:18.553Z,0.00
2018-03-07T01:20:18.529Z,0.00
2018-03-07T01:21:19.207Z,0.00
2018-03-07T01:22:18.313Z,0.00
2018-03-07T01:23:18.530Z,0.00
2018-03-07T01:24:18.331Z,0.00
2018-03-07T01:25:18.286Z,0.00
2018-03-07T01:26:19.699Z,0.00
2018-03-07T01:27:18.399Z,0.00
2018-03-07T01:28:18.315Z,0.00
2018-03-07T01:29:18.432Z,0.00
2018-03-07T01:30:18.552Z,0.00
2018-03-07T01:31:18.325Z,0.00
2018-03-07T01:32:18.241Z,0.00
2018-03-07T01:33:18.280Z,0.00
2018-03-07T01:34:18.250Z,0.00
2018-03-07T01:35:18.229Z,0.00
2018-03-07T01:36:18.385Z,0.00
2018-03-07T01:37:18.219Z,0.00
2018-03-07T01:38:18.443Z,0.00
2018-03-07T01:39:18.552Z,0.00
2018-03-07T01:40:18.703Z,0.00
2018-03-07T01:41:19.694Z,0.00
2018-03-07T01:42:18.431Z,0.00
2018-03-07T01:43:18.196Z,0.00
2018-03-07T01:44:18.302Z,0.00
2018-03-07T01:45:18.282Z,0.00
2018-03-07T01:46:18.261Z,0.00
2018-03-07T01:47:18.360Z,0.00
2018-03-07T01:48:18.164Z,0.00
2018-03-07T01:49:18.201Z,0.00
2018-03-07T01:50:18.145Z,0.00
2018-03-07T01:51:18.142Z,0.00
2018-03-07T01:52:18.134Z,0.00
2018-03-07T01:53:18.169Z,0.00
2018-03-07T01:54:18.162Z,0.00
2018-03-07T01:55:18.117Z,0.00
2018-03-07T01:56:18.108Z,0.00
2018-03-07T01:57:18.111Z,0.00
2018-03-07T01:58:18.131Z,0.00
2018-03-07T01:59:18.076Z,0.00
2018-03-07T02:00:18.119Z,0.00
2018-03-07T02:01:18.066Z,0.00
2018-03-07T02:02:18.059Z,0.00
2018-03-07T02:03:18.059Z,0.00
2018-03-07T02:04:18.096Z,0.00
2018-03-07T02:05:18.054Z,0.00
2018-03-07T02:06:18.062Z,0.00
2018-03-07T02:07:18.052Z,0.00
2018-03-07T02:08:18.040Z,0.00
2018-03-07T02:09:18.076Z,0.00
2018-03-07T02:10:18.021Z,0.00
2018-03-07T02:11:18.029Z,0.00
2018-03-07T02:12:18.020Z,0.00
2018-03-07T02:13:18.998Z,0.00
2018-03-07T02:14:18.003Z,0.00
2018-03-07T02:15:18.041Z,0.00
2018-03-07T02:16:17.993Z,0.00
2018-03-07T02:17:18.157Z,0.00
2018-03-07T02:18:17.986Z,0.00
2018-03-07T02:19:17.990Z,0.00
2018-03-07T02:20:18.023Z,0.00
2018-03-07T02:21:17.969Z,0.00
2018-03-07T02:22:17.998Z,0.00
2018-03-07T02:23:17.952Z,0.00
2018-03-07T02:24:17.947Z,0.00
2018-03-07T02:25:17.961Z,0.00
2018-03-07T02:26:17.935Z,0.00
2018-03-07T02:27:17.981Z,0.00
2018-03-07T02:28:17.923Z,0.00
2018-03-07T02:29:17.921Z,0.00
2018-03-07T02:30:17.914Z,0.00
2018-03-07T02:31:17.923Z,0.00
2018-03-07T02:32:17.955Z,0.00
2018-03-07T02:33:17.916Z,0.00
2018-03-07T02:34:17.900Z,0.00
2018-03-07T02:35:17.892Z,0.00
2018-03-07T02:36:17.881Z,0.00
2018-03-07T02:37:17.923Z,0.00
2018-03-07T02:38:17.887Z,0.00
2018-03-07T02:39:17.874Z,0.00
2018-03-07T02:40:17.913Z,0.00
2018-03-07T02:41:17.852Z,0.00
2018-03-07T02:42:17.889Z,0.00
2018-03-07T02:43:18.649Z,0.00
2018-03-07T02:44:17.838Z,0.00
2018-03-07T02:45:17.882Z,0.00
2018-03-07T02:46:17.813Z,0.00
2018-03-07T02:47:17.884Z,0.00
2018-03-07T02:48:17.813Z,0.00
2018-03-07T02:49:17.815Z,0.00
2018-03-07T02:50:17.802Z,0.00
2018-03-07T02:51:17.848Z,0.00
2018-03-07T02:52:17.833Z,0.00
2018-03-07T02:53:17.784Z,0.00
2018-03-07T02:54:17.781Z,0.00
2018-03-07T02:55:17.777Z,0.00
2018-03-07T02:56:17.808Z,0.00
2018-03-07T02:57:17.799Z,0.00
2018-03-07T02:58:17.758Z,0.00
2018-03-07T02:59:17.769Z,0.00
2018-03-07T03:00:17.754Z,0.00
2018-03-07T03:01:17.733Z,0.00
2018-03-07T03:02:17.780Z,0.00
2018-03-07T03:03:17.724Z,0.00
2018-03-07T03:04:17.740Z,0.00
2018-03-07T03:05:17.708Z,0.00
2018-03-07T03:06:17.699Z,0.00
2018-03-07T03:07:17.772Z,0.00
2018-03-07T03:08:17.718Z,0.00
2018-03-07T03:09:17.687Z,0.00
2018-03-07T03:10:17.680Z,0.00
2018-03-07T03:11:17.783Z,0.00
2018-03-07T03:12:17.671Z,0.00
2018-03-07T03:13:17.696Z,0.00
2018-03-07T03:14:17.662Z,0.00
2018-03-07T03:15:17.635Z,0.00
2018-03-07T03:16:17.646Z,0.00
2018-03-07T03:17:17.647Z,0.00
2018-03-07T03:18:18.208Z,0.00
2018-03-07T03:19:17.631Z,0.00
2018-03-07T03:20:17.737Z,0.00
2018-03-07T03:21:17.615Z,0.00
2018-03-07T03:22:17.600Z,0.00
2018-03-07T03:23:17.645Z,0.00
2018-03-07T03:24:17.597Z,0.00
2018-03-07T03:25:17.591Z,0.00
2018-03-07T03:26:17.590Z,0.00
2018-03-07T03:27:17.571Z,0.00
2018-03-07T03:28:17.623Z,0.00
2018-03-07T03:29:17.564Z,0.00
2018-03-07T03:30:17.564Z,0.00
2018-03-07T03:31:17.548Z,0.00
2018-03-07T03:32:17.547Z,0.00
2018-03-07T03:33:17.579Z,0.00
2018-03-07T03:34:17.538Z,0.00
2018-03-07T03:35:17.526Z,0.00
2018-03-07T03:36:17.518Z,0.00
2018-03-07T03:37:17.513Z,0.00
2018-03-07T03:38:17.555Z,0.00
2018-03-07T03:39:17.501Z,0.00
2018-03-07T03:40:17.491Z,0.00
2018-03-07T03:41:17.564Z,0.00
2018-03-07T03:42:17.484Z,0.00
2018-03-07T03:43:17.481Z,0.00
2018-03-07T03:44:17.470Z,0.00
2018-03-07T03:45:17.492Z,0.00
2018-03-07T03:46:17.455Z,0.00
2018-03-07T03:47:17.486Z,0.00
2018-03-07T03:48:17.440Z,0.00
2018-03-07T03:49:17.492Z,0.00
2018-03-07T03:50:17.438Z,0.00
2018-03-07T03:51:17.469Z,0.00
2018-03-07T03:52:18.291Z,0.00
2018-03-07T03:53:17.420Z,0.00
2018-03-07T03:54:17.451Z,0.00
2018-03-07T03:55:17.390Z,0.00
2018-03-07T03:56:17.435Z,0.00
2018-03-07T03:57:17.378Z,0.00
2018-03-07T03:58:17.368Z,0.00
2018-03-07T03:59:17.382Z,0.00
2018-03-07T04:00:17.414Z,0.00
2018-03-07T04:01:17.411Z,0.00
2018-03-07T04:02:17.349Z,0.00
2018-03-07T04:03:17.346Z,0.00
2018-03-07T04:04:17.333Z,0.00
2018-03-07T04:05:17.377Z,0.00
2018-03-07T04:06:17.317Z,0.00
2018-03-07T04:07:17.328Z,0.00
2018-03-07T04:08:17.302Z,0.00
2018-03-07T04:09:17.299Z,0.00
2018-03-07T04:10:17.350Z,0.00
2018-03-07T04:11:17.958Z,0.00
2018-03-07T04:12:17.279Z,0.00
2018-03-07T04:13:17.270Z,0.00
2018-03-07T04:14:17.266Z,0.00
2018-03-07T04:15:17.258Z,0.00
2018-03-07T04:16:17.293Z,0.00
2018-03-07T04:17:17.287Z,0.00
2018-03-07T04:18:17.236Z,0.00
2018-03-07T04:19:17.229Z,0.00
2018-03-07T04:20:17.218Z,0.00
2018-03-07T04:21:17.251Z,0.00
2018-03-07T04:22:17.204Z,0.00
2018-03-07T04:23:17.200Z,0.00
2018-03-07T04:24:17.194Z,0.00
2018-03-07T04:25:17.192Z,0.00
2018-03-07T04:26:17.224Z,0.00
2018-03-07T04:27:17.178Z,0.00
2018-03-07T04:28:17.173Z,0.00
2018-03-07T04:29:17.171Z,0.00
2018-03-07T04:30:17.164Z,0.00
2018-03-07T04:31:17.192Z,0.00
2018-03-07T04:32:17.140Z,0.00
2018-03-07T04:33:17.135Z,0.00
2018-03-07T04:34:17.134Z,0.00
2018-03-07T04:35:17.122Z,0.00
2018-03-07T04:36:17.179Z,0.00
2018-03-07T04:37:17.115Z,0.00
2018-03-07T04:38:17.098Z,0.00
2018-03-07T04:39:17.096Z,0.00
2018-03-07T04:40:17.087Z,0.00
2018-03-07T04:41:17.121Z,0.00
2018-03-07T04:42:17.078Z,0.00
2018-03-07T04:43:17.072Z,0.00
2018-03-07T04:44:17.067Z,0.00
2018-03-07T04:45:17.080Z,0.00
2018-03-07T04:46:17.090Z,0.00
2018-03-07T04:47:17.048Z,0.00
2018-03-07T04:48:17.032Z,0.00
2018-03-07T04:49:17.034Z,0.00
2018-03-07T04:50:17.021Z,0.00
2018-03-07T04:51:17.061Z,0.00
2018-03-07T04:52:17.010Z,0.00
2018-03-07T04:53:17.000Z,0.00
2018-03-07T04:54:16.991Z,0.00
2018-03-07T04:55:16.986Z,0.00
2018-03-07T04:56:17.040Z,0.00
2018-03-07T04:57:16.975Z,0.00
2018-03-07T04:58:16.969Z,0.00
2018-03-07T04:59:16.962Z,0.00
2018-03-07T05:00:16.960Z,0.00
2018-03-07T05:01:16.988Z,0.00
2018-03-07T05:02:16.944Z,0.00
2018-03-07T05:03:16.934Z,0.00
2018-03-07T05:04:16.932Z,0.00
2018-03-07T05:05:16.928Z,0.00
2018-03-07T05:06:16.976Z,0.00
2018-03-07T05:07:16.914Z,0.00
2018-03-07T05:08:16.903Z,0.00
2018-03-07T05:09:16.894Z,0.00
2018-03-07T05:10:16.894Z,0.00
2018-03-07T05:11:16.946Z,0.00
2018-03-07T05:12:16.913Z,0.00
2018-03-07T05:13:16.878Z,0.00
2018-03-07T05:14:16.866Z,0.00
2018-03-07T05:15:16.868Z,4.00
2018-03-07T05:16:16.856Z,4.00
2018-03-07T05:17:16.891Z,4.00
2018-03-07T05:18:16.850Z,4.00
2018-03-07T05:19:16.840Z,4.00
2018-03-07T05:20:16.844Z,4.00
2018-03-07T05:21:16.846Z,4.00
2018-03-07T05:22:16.878Z,4.00
2018-03-07T05:23:16.809Z,8.00
2018-03-07T05:24:16.820Z,8.00
2018-03-07T05:25:16.854Z,8.00
2018-03-07T05:26:16.793Z,12.00
2018-03-07T05:27:16.802Z,16.00
2018-03-07T05:28:16.824Z,12.00
2018-03-07T05:29:16.784Z,16.00
2018-03-07T05:30:16.771Z,20.00
2018-03-07T05:31:16.764Z,24.00
2018-03-07T05:32:17.117Z,28.00
2018-03-07T05:33:16.790Z,32.00
2018-03-07T05:34:16.756Z,36.00
2018-03-07T05:35:16.752Z,40.00
2018-03-07T05:36:16.736Z,48.00
2018-03-07T05:37:16.731Z,52.00
2018-03-07T05:38:16.760Z,64.00
2018-03-07T05:39:16.713Z,68.00
2018-03-07T05:40:16.729Z,76.00
2018-03-07T05:41:16.694Z,84.00
2018-03-07T05:42:16.728Z,96.00
2018-03-07T05:43:16.678Z,104.00
2018-03-07T05:44:16.672Z,116.00
2018-03-07T05:45:16.701Z,124.00
2018-03-07T05:46:16.655Z,140.00
2018-03-07T05:47:16.699Z,152.00
2018-03-07T05:48:16.651Z,168.00
2018-03-07T05:49:16.641Z,188.00
2018-03-07T05:50:16.671Z,204.00
2018-03-07T05:51:16.631Z,224.00
2018-03-07T05:52:16.621Z,248.00
2018-03-07T05:53:16.648Z,268.00
2018-03-07T05:54:16.604Z,292.00
2018-03-07T05:55:16.602Z,316.00
2018-03-07T05:56:16.610Z,344.00
2018-03-07T05:57:16.590Z,364.00
2018-03-07T05:58:16.638Z,392.00
2018-03-07T05:59:16.612Z,424.00
2018-03-07T06:00:16.568Z,452.00
2018-03-07T06:01:16.566Z,480.00
2018-03-07T06:02:16.562Z,508.00
2018-03-07T06:03:16.590Z,536.00
2018-03-07T06:04:16.545Z,572.00
2018-03-07T06:05:16.543Z,604.00
2018-03-07T06:06:16.539Z,640.00
2018-03-07T06:07:16.523Z,684.00
2018-03-07T06:08:16.561Z,728.00
2018-03-07T06:09:16.517Z,772.00
2018-03-07T06:10:16.509Z,820.00
2018-03-07T06:11:16.501Z,868.00
2018-03-07T06:12:16.494Z,920.00
2018-03-07T06:13:16.552Z,964.00
2018-03-07T06:14:16.523Z,1012.00
2018-03-07T06:15:16.474Z,1060.00
2018-03-07T06:16:16.481Z,1100.00
2018-03-07T06:17:16.460Z,1148.00
2018-03-07T06:18:16.459Z,1196.00
2018-03-07T06:19:16.498Z,1244.00
2018-03-07T06:20:16.442Z,1296.00
2018-03-07T06:21:16.434Z,1348.00
2018-03-07T06:22:16.430Z,1396.00
2018-03-07T06:23:16.464Z,1444.00
2018-03-07T06:24:16.469Z,1500.00
2018-03-07T06:25:16.413Z,1548.00
2018-03-07T06:26:16.411Z,1600.00
2018-03-07T06:27:16.404Z,1652.00
2018-03-07T06:28:16.441Z,1700.00
2018-03-07T06:29:16.442Z,1748.00
2018-03-07T06:30:16.382Z,1800.00
2018-03-07T06:31:16.483Z,1860.00
2018-03-07T06:32:16.373Z,1912.00
2018-03-07T06:33:16.407Z,1972.00
2018-03-07T06:34:16.400Z,2032.00
2018-03-07T06:35:16.357Z,2092.00
2018-03-07T06:36:16.353Z,2156.00
2018-03-07T06:37:16.346Z,2220.00
2018-03-07T06:38:16.337Z,2288.00
2018-03-07T06:39:16.372Z,2348.00
2018-03-07T06:40:16.327Z,2416.00
2018-03-07T06:41:16.327Z,2476.00
2018-03-07T06:42:16.329Z,2536.00
2018-03-07T06:43:16.359Z,2604.00
2018-03-07T06:44:16.303Z,2668.00
2018-03-07T06:45:16.299Z,2732.00
2018-03-07T06:46:16.294Z,2808.00
2018-03-07T06:47:16.297Z,2876.00
2018-03-07T06:48:16.341Z,2944.00
2018-03-07T06:49:16.281Z,3012.00
2018-03-07T06:50:16.313Z,3064.00
2018-03-07T06:51:16.268Z,3116.00
2018-03-07T06:52:16.268Z,3172.00
2018-03-07T06:53:16.298Z,3216.00
2018-03-07T06:54:16.298Z,3252.00
2018-03-07T06:55:16.249Z,3272.00
2018-03-07T06:56:16.244Z,3292.00
2018-03-07T06:57:16.238Z,3332.00
2018-03-07T06:58:16.233Z,3380.00
2018-03-07T06:59:16.277Z,3408.00
2018-03-07T07:00:16.225Z,3444.00
2018-03-07T07:01:16.220Z,3488.00
2018-03-07T07:02:16.211Z,3560.00
2018-03-07T07:03:16.257Z,3680.00
2018-03-07T07:04:16.201Z,3788.00
2018-03-07T07:05:16.199Z,3916.00
2018-03-07T07:06:16.235Z,4044.00
2018-03-07T07:07:16.188Z,4172.00
2018-03-07T07:08:16.233Z,4292.00
2018-03-07T07:09:16.182Z,4404.00
2018-03-07T07:10:16.173Z,4496.00
2018-03-07T07:11:16.169Z,4596.00
2018-03-07T07:12:16.162Z,4704.00
2018-03-07T07:13:16.210Z,4796.00
2018-03-07T07:14:16.157Z,4872.00
2018-03-07T07:15:16.155Z,4960.00
2018-03-07T07:16:16.151Z,5056.00
2018-03-07T07:17:16.149Z,5140.00
2018-03-07T07:18:16.188Z,5204.00
2018-03-07T07:19:16.142Z,5284.00
2018-03-07T07:20:16.780Z,5380.00
2018-03-07T07:21:16.126Z,5488.00
2018-03-07T07:22:16.128Z,5572.00
2018-03-07T07:23:16.158Z,5652.00
2018-03-07T07:24:16.166Z,5732.00
2018-03-07T07:25:16.115Z,5780.00
2018-03-07T07:26:16.113Z,5864.00
2018-03-07T07:27:16.109Z,5948.00
2018-03-07T07:28:16.142Z,6028.00
2018-03-07T07:29:16.125Z,6160.00
2018-03-07T07:30:16.135Z,6308.00
2018-03-07T07:31:16.093Z,6412.00
2018-03-07T07:32:16.091Z,6476.00
2018-03-07T07:33:16.086Z,6556.00
2018-03-07T07:34:16.082Z,6672.00
2018-03-07T07:35:16.126Z,6808.00
2018-03-07T07:36:16.079Z,6988.00
2018-03-07T07:37:16.076Z,7228.00
2018-03-07T07:38:16.700Z,7480.00
2018-03-07T07:39:16.636Z,7668.00
2018-03-07T07:40:16.176Z,7792.00
2018-03-07T07:41:16.069Z,7820.00
2018-03-07T07:42:16.056Z,7820.00
2018-03-07T07:43:16.108Z,7820.00
2018-03-07T07:44:16.051Z,7804.00
2018-03-07T07:45:16.048Z,7644.00
2018-03-07T07:46:16.084Z,7492.00
2018-03-07T07:47:16.058Z,7372.00
2018-03-07T07:48:16.046Z,7316.00
2018-03-07T07:49:16.044Z,7372.00
2018-03-07T07:50:16.039Z,7512.00
2018-03-07T07:51:16.072Z,7664.00
2018-03-07T07:52:16.031Z,7752.00
2018-03-07T07:53:16.028Z,7732.00
2018-03-07T07:55:16.038Z,7696.00
2018-03-07T07:56:16.081Z,7792.00
2018-03-07T07:57:16.022Z,7912.00
2018-03-07T07:58:16.065Z,7944.00
2018-03-07T07:59:16.027Z,7904.00
2018-03-07T08:00:16.055Z,7836.00
2018-03-07T08:01:16.056Z,7864.00
2018-03-07T08:02:16.017Z,7944.00
2018-03-07T08:03:16.014Z,8000.00
2018-03-07T08:04:16.019Z,8052.00
2018-03-07T08:05:16.009Z,8176.00
2018-03-07T08:06:16.055Z,8332.00
2018-03-07T08:07:16.046Z,8416.00
2018-03-07T08:08:16.004Z,8452.00
2018-03-07T08:09:16.607Z,8448.00
2018-03-07T08:10:15.999Z,8592.00
2018-03-07T08:11:16.003Z,8712.00
2018-03-07T08:12:16.057Z,8808.00
2018-03-07T08:13:16.889Z,8972.00
2018-03-07T08:14:15.999Z,8872.00
2018-03-07T08:15:16.000Z,9068.00
2018-03-07T08:16:15.992Z,9048.00
2018-03-07T08:17:16.036Z,9728.00
2018-03-07T08:18:16.040Z,10028.00
2018-03-07T08:19:15.993Z,10780.00
2018-03-07T08:20:16.077Z,11232.00
2018-03-07T08:21:15.992Z,12172.00
2018-03-07T08:22:16.038Z,13696.00
2018-03-07T08:23:15.986Z,14712.00
2018-03-07T08:24:15.989Z,15320.00
2018-03-07T08:25:15.984Z,15996.00
2018-03-07T08:26:15.987Z,16552.00
2018-03-07T08:27:16.029Z,17344.00
2018-03-07T08:28:16.045Z,17888.00
2018-03-07T08:29:15.993Z,17856.00
2018-03-07T08:30:15.991Z,16992.00
2018-03-07T08:31:16.001Z,16520.00
2018-03-07T08:32:16.031Z,16216.00
2018-03-07T08:33:16.040Z,16936.00
2018-03-07T08:34:15.996Z,17312.00
2018-03-07T08:35:16.910Z,15980.00
2018-03-07T08:36:16.005Z,15172.00
2018-03-07T08:37:15.998Z,15496.00
2018-03-07T08:38:16.040Z,15784.00
2018-03-07T08:39:16.005Z,15468.00
2018-03-07T08:40:16.156Z,16496.00
2018-03-07T08:41:16.005Z,17532.00
2018-03-07T08:42:16.008Z,18400.00
2018-03-07T08:43:16.050Z,17824.00
2018-03-07T08:44:16.011Z,16920.00
2018-03-07T08:45:16.015Z,16436.00
2018-03-07T08:46:16.017Z,16384.00
2018-03-07T08:47:16.015Z,16680.00
2018-03-07T08:48:16.023Z,16920.00
2018-03-07T08:49:16.059Z,17244.00
2018-03-07T08:50:16.021Z,18240.00
2018-03-07T08:51:16.031Z,22592.00
2018-03-07T08:52:16.029Z,25184.00
2018-03-07T08:53:16.026Z,26784.00
2018-03-07T08:54:16.067Z,26848.00
2018-03-07T08:55:16.031Z,24576.00
2018-03-07T08:56:16.035Z,21408.00
2018-03-07T08:57:16.034Z,18656.00
2018-03-07T08:58:16.033Z,17172.00
2018-03-07T08:59:16.072Z,16912.00
2018-03-07T09:00:16.524Z,17132.00
2018-03-07T09:01:16.035Z,18016.00
2018-03-07T09:02:16.037Z,18464.00
2018-03-07T09:03:16.042Z,18464.00
2018-03-07T09:04:16.078Z,18176.00
2018-03-07T09:05:16.040Z,17760.00
2018-03-07T09:06:16.043Z,17540.00
2018-03-07T09:07:16.044Z,17824.00
2018-03-07T09:08:16.046Z,18016.00
2018-03-07T09:09:16.082Z,18112.00
2018-03-07T09:10:16.086Z,18112.00
2018-03-07T09:11:16.044Z,17920.00
2018-03-07T09:12:16.044Z,17552.00
2018-03-07T09:13:16.044Z,17496.00
2018-03-07T09:14:16.094Z,17760.00
2018-03-07T09:15:16.047Z,17856.00
2018-03-07T09:16:16.043Z,17984.00
2018-03-07T09:17:16.042Z,17888.00
2018-03-07T09:18:16.046Z,17456.00
2018-03-07T09:19:16.085Z,17232.00
2018-03-07T09:20:16.094Z,17124.00
2018-03-07T09:21:16.041Z,17192.00
2018-03-07T09:22:16.047Z,17420.00
2018-03-07T09:23:16.095Z,17984.00
2018-03-07T09:24:16.046Z,18432.00
2018-03-07T09:25:16.049Z,18816.00
2018-03-07T09:26:16.042Z,19008.00
2018-03-07T09:27:16.045Z,19200.00
2018-03-07T09:28:16.084Z,19616.00
2018-03-07T09:29:16.440Z,19936.00
2018-03-07T09:30:16.085Z,20000.00
2018-03-07T09:31:16.047Z,19808.00
2018-03-07T09:32:16.046Z,19488.00
2018-03-07T09:33:16.876Z,19296.00
2018-03-07T09:34:16.044Z,19136.00
2018-03-07T09:35:16.091Z,18944.00
2018-03-07T09:36:16.048Z,18560.00
2018-03-07T09:37:16.043Z,18048.00
2018-03-07T09:38:16.090Z,17500.00
2018-03-07T09:39:16.043Z,17360.00
2018-03-07T09:40:16.091Z,17260.00
2018-03-07T09:41:16.041Z,17256.00
2018-03-07T09:42:16.078Z,17412.00
2018-03-07T09:43:16.040Z,17664.00
2018-03-07T09:44:16.039Z,18272.00
2018-03-07T09:45:16.075Z,18880.00
2018-03-07T09:46:16.041Z,19264.00
2018-03-07T09:47:16.038Z,19040.00
2018-03-07T09:48:16.036Z,18656.00
2018-03-07T09:49:16.035Z,18240.00
2018-03-07T09:50:16.083Z,17248.00
2018-03-07T09:51:16.030Z,16444.00
2018-03-07T09:52:16.071Z,15756.00
2018-03-07T09:53:16.030Z,15272.00
2018-03-07T09:54:16.029Z,14764.00
2018-03-07T09:55:16.037Z,14224.00
2018-03-07T09:56:16.127Z,14036.00
2018-03-07T09:57:16.023Z,14112.00
2018-03-07T09:58:16.024Z,14056.00
2018-03-07T09:59:16.067Z,13736.00
2018-03-07T10:00:16.020Z,13388.00
2018-03-07T10:01:16.058Z,13224.00
2018-03-07T10:02:16.017Z,12920.00
2018-03-07T10:03:16.017Z,12624.00
2018-03-07T10:04:16.017Z,12384.00
2018-03-07T10:05:16.062Z,12352.00
2018-03-07T10:06:16.011Z,12588.00
2018-03-07T10:07:16.008Z,12780.00
2018-03-07T10:08:16.048Z,12884.00
2018-03-07T10:09:16.004Z,13364.00
2018-03-07T10:10:16.003Z,14088.00
2018-03-07T10:11:16.039Z,14596.00
2018-03-07T10:12:15.999Z,14808.00
2018-03-07T10:13:15.996Z,15256.00
2018-03-07T10:14:15.995Z,16016.00
2018-03-07T10:15:15.994Z,16416.00
2018-03-07T10:16:16.033Z,16508.00
2018-03-07T10:17:15.989Z,17156.00
2018-03-07T10:18:15.987Z,18784.00
2018-03-07T10:19:15.987Z,20192.00
2018-03-07T10:20:15.987Z,20960.00
2018-03-07T10:21:16.032Z,20992.00
2018-03-07T10:22:15.978Z,20608.00
2018-03-07T10:23:16.014Z,20256.00
2018-03-07T10:24:15.972Z,19840.00
2018-03-07T10:25:15.971Z,19744.00
2018-03-07T10:26:16.191Z,19232.00
2018-03-07T10:27:16.006Z,18592.00
2018-03-07T10:28:15.964Z,17200.00
2018-03-07T10:29:15.963Z,15760.00
2018-03-07T10:30:15.964Z,14452.00
2018-03-07T10:31:16.010Z,13580.00
2018-03-07T10:32:15.958Z,13136.00
2018-03-07T10:33:15.992Z,13144.00
2018-03-07T10:34:15.974Z,13328.00
2018-03-07T10:35:15.953Z,13628.00
2018-03-07T10:36:15.949Z,14304.00
2018-03-07T10:37:15.998Z,15412.00
2018-03-07T10:38:15.946Z,16552.00
2018-03-07T10:39:15.942Z,17412.00
2018-03-07T10:40:15.939Z,17612.00
2018-03-07T10:41:15.939Z,17240.00
2018-03-07T10:42:15.984Z,16556.00
2018-03-07T10:43:15.932Z,15992.00
2018-03-07T10:44:15.935Z,15492.00
2018-03-07T10:45:15.927Z,15172.00
2018-03-07T10:46:15.924Z,15316.00
2018-03-07T10:47:15.962Z,15664.00
2018-03-07T10:48:15.920Z,16372.00
2018-03-07T10:49:15.920Z,17328.00
2018-03-07T10:50:15.918Z,17748.00
2018-03-07T10:51:15.915Z,18288.00
2018-03-07T10:52:16.001Z,19136.00
2018-03-07T10:53:15.911Z,19168.00
2018-03-07T10:54:15.913Z,18264.00
2018-03-07T10:55:16.457Z,17464.00
2018-03-07T10:56:15.905Z,17360.00
2018-03-07T10:57:15.954Z,18228.00
2018-03-07T10:58:15.899Z,19552.00
2018-03-07T10:59:15.896Z,20032.00
2018-03-07T11:00:15.902Z,20800.00
2018-03-07T11:01:15.891Z,20864.00
2018-03-07T11:02:15.942Z,22496.00
2018-03-07T11:03:15.889Z,25312.00
2018-03-07T11:04:15.885Z,53440.00
2018-03-07T11:05:15.884Z,49792.00
2018-03-07T11:06:15.886Z,46176.00
2018-03-07T11:07:15.926Z,47488.00
2018-03-07T11:08:15.933Z,50944.00
2018-03-07T11:09:15.885Z,53792.00
2018-03-07T11:10:15.895Z,56768.00
2018-03-07T11:11:15.890Z,50336.00
2018-03-07T11:12:15.891Z,51296.00
2018-03-07T11:13:15.937Z,54976.00
2018-03-07T11:14:15.902Z,53056.00
2018-03-07T11:15:15.908Z,48128.00
2018-03-07T11:16:15.911Z,32832.00
2018-03-07T11:17:15.919Z,31488.00
2018-03-07T11:18:15.961Z,28864.00
2018-03-07T11:19:15.927Z,27552.00
2018-03-07T11:20:15.935Z,28672.00
2018-03-07T11:21:15.945Z,30880.00
2018-03-07T11:22:15.943Z,40192.00
2018-03-07T11:23:15.987Z,34400.00
2018-03-07T11:24:15.952Z,27040.00
2018-03-07T11:25:16.917Z,26336.00
2018-03-07T11:26:15.960Z,28224.00
2018-03-07T11:27:15.967Z,32768.00
2018-03-07T11:28:16.019Z,42272.00
2018-03-07T11:29:15.974Z,37248.00
2018-03-07T11:30:15.975Z,30880.00
2018-03-07T11:31:15.975Z,29888.00
2018-03-07T11:32:15.980Z,35968.00
2018-03-07T11:33:16.034Z,36480.00
2018-03-07T11:34:15.985Z,36544.00
2018-03-07T11:35:15.988Z,44480.00
2018-03-07T11:36:15.992Z,38816.00
2018-03-07T11:37:15.991Z,79488.00
2018-03-07T11:38:16.034Z,49984.00
2018-03-07T11:39:16.000Z,37152.00
2018-03-07T11:40:16.043Z,39936.00
2018-03-07T11:41:16.004Z,46080.00
2018-03-07T11:42:16.007Z,45728.00
2018-03-07T11:43:16.014Z,47328.00
2018-03-07T11:44:16.013Z,41312.00
2018-03-07T11:45:16.056Z,38848.00
2018-03-07T11:46:16.022Z,38112.00
2018-03-07T11:47:16.025Z,37984.00
2018-03-07T11:48:16.029Z,37696.00
2018-03-07T11:49:16.034Z,37888.00
2018-03-07T11:50:16.073Z,39168.00
2018-03-07T11:51:16.907Z,41696.00
2018-03-07T11:52:16.038Z,45184.00
2018-03-07T11:53:16.041Z,45728.00
2018-03-07T11:54:16.046Z,48416.00
2018-03-07T11:55:16.097Z,53440.00
2018-03-07T11:56:16.052Z,59872.00
2018-03-07T11:57:16.055Z,70688.00
2018-03-07T11:58:16.111Z,70496.00
2018-03-07T11:59:16.063Z,64672.00
2018-03-07T12:00:16.065Z,45600.00
2018-03-07T12:01:16.070Z,61408.00
2018-03-07T12:02:16.116Z,38880.00
2018-03-07T12:03:16.082Z,69728.00
2018-03-07T12:04:16.091Z,68000.00
2018-03-07T12:05:16.142Z,58560.00
2018-03-07T12:06:16.105Z,51776.00
2018-03-07T12:07:16.115Z,50400.00
2018-03-07T12:08:16.126Z,51392.00
2018-03-07T12:09:16.134Z,51616.00
2018-03-07T12:10:16.183Z,52320.00
2018-03-07T12:11:16.155Z,52960.00
2018-03-07T12:12:16.162Z,55616.00
2018-03-07T12:13:16.171Z,59392.00
2018-03-07T12:14:16.187Z,62688.00
2018-03-07T12:15:16.232Z,61536.00
2018-03-07T12:16:16.203Z,55072.00
2018-03-07T12:17:16.212Z,55168.00
2018-03-07T12:18:16.223Z,54304.00
2018-03-07T12:19:16.241Z,54208.00
2018-03-07T12:20:16.293Z,54400.00
2018-03-07T12:21:16.670Z,54528.00
2018-03-07T12:22:16.307Z,56864.00
2018-03-07T12:23:16.278Z,57856.00
2018-03-07T12:24:16.288Z,61600.00
2018-03-07T12:25:16.299Z,61920.00
2018-03-07T12:26:16.362Z,68416.00
2018-03-07T12:27:16.361Z,68896.00
2018-03-07T12:28:16.334Z,65216.00
2018-03-07T12:29:16.343Z,57248.00
2018-03-07T12:30:16.356Z,52960.00