createdAt,value
2023-02-11T00:03:40.466Z,43.50
2023-02-11T00:08:43.536Z,44.07
2023-02-11T00:13:48.693Z,39.77
2023-02-11T00:18:52.999Z,44.67
2023-02-11T00:23:57.131Z,46.70
2023-02-11T00:29:02.414Z,45.67
2023-02-11T00:34:05.146Z,38.90
2023-02-11T00:39:08.006Z,38.73
2023-02-11T00:44:11.929Z,42.97
2023-02-11T00:49:14.762Z,39.80
2023-02-11T00:54:17.402Z,37.83
2023-02-11T00:59:21.432Z,41.17
2023-02-11T01:04:24.271Z,37.67
2023-02-11T01:09:26.945Z,38.37
2023-02-11T01:14:30.968Z,37.80
2023-02-11T01:19:33.716Z,38.07
2023-02-11T01:24:36.366Z,40.20
2023-02-11T01:29:40.343Z,37.43
2023-02-11T01:34:42.994Z,35.70
2023-02-11T01:39:45.803Z,34.90
2023-02-11T01:44:52.606Z,32.50
2023-02-11T01:49:59.961Z,37.30
2023-02-11T01:55:23.886Z,40.53
2023-02-11T02:00:34.530Z,33.13
2023-02-11T02:05:43.050Z,32.77
2023-02-11T02:10:48.002Z,36.63
2023-02-11T02:15:54.094Z,28.87
2023-02-11T02:21:37.304Z,34.70
2023-02-11T02:27:02.542Z,32.67
2023-02-11T02:32:36.922Z,35.47
2023-02-11T02:37:43.714Z,34.37
2023-02-11T02:42:47.223Z,33.50
2023-02-11T02:47:51.217Z,33.13
2023-02-11T02:53:03.556Z,32.87
2023-02-11T02:58:26.266Z,34.63
2023-02-11T03:03:40.033Z,32.47
2023-02-11T03:08:47.753Z,33.63
2023-02-11T03:13:51.880Z,33.17
2023-02-11T03:19:02.265Z,37.40
2023-02-11T03:24:09.327Z,29.80
2023-02-11T03:29:19.451Z,29.67
2023-02-11T03:34:30.396Z,30.73
2023-02-11T03:39:38.844Z,30.93
2023-02-11T03:44:47.743Z,33.73
2023-02-11T03:49:54.232Z,32.07
2023-02-11T03:54:59.090Z,34.13
2023-02-11T04:00:02.331Z,33.10
2023-02-11T04:05:08.402Z,33.53
2023-02-11T04:10:12.787Z,32.90
2023-02-11T04:15:15.618Z,33.17
2023-02-11T04:20:20.042Z,34.27
2023-02-11T04:25:22.719Z,33.37
2023-02-11T04:30:25.487Z,32.07
2023-02-11T04:35:29.485Z,36.20
2023-02-11T04:40:32.120Z,35.37
2023-02-11T04:45:35.230Z,33.43
2023-02-11T04:50:39.240Z,37.67
2023-02-11T04:55:41.868Z,30.53
2023-02-11T05:00:44.495Z,33.83
2023-02-11T05:05:48.871Z,33.37
2023-02-11T05:10:51.767Z,32.20
2023-02-11T05:15:54.688Z,33.90
2023-02-11T05:20:58.663Z,40.57
2023-02-11T05:26:02.001Z,35.13
2023-02-11T05:31:05.227Z,36.80
2023-02-11T05:36:12.271Z,38.90
2023-02-11T05:41:15.149Z,37.50
2023-02-11T05:46:18.360Z,43.30
2023-02-11T05:51:22.377Z,40.60
2023-02-11T05:56:25.029Z,40.17
2023-02-11T06:01:28.188Z,46.77
2023-02-11T06:06:32.562Z,37.63
2023-02-11T06:11:35.191Z,39.33
2023-02-11T06:16:38.126Z,41.40
2023-02-11T06:21:44.280Z,41.37
2023-02-11T06:26:47.200Z,44.13
2023-02-11T06:31:50.001Z,40.67
2023-02-11T06:36:54.077Z,44.80
2023-02-11T06:41:56.793Z,41.23
2023-02-11T06:46:59.422Z,44.43
2023-02-11T06:52:03.749Z,43.47
2023-02-11T06:57:06.412Z,41.03
2023-02-11T07:02:10.481Z,38.70
2023-02-11T07:07:14.528Z,38.17
2023-02-11T07:12:17.170Z,44.57
2023-02-11T07:17:22.854Z,45.27
2023-02-11T07:22:26.867Z,42.37
2023-02-11T07:27:29.508Z,43.67
2023-02-11T07:32:32.248Z,42.07
2023-02-11T07:37:36.648Z,49.77
2023-02-11T07:42:40.463Z,40.70
2023-02-11T07:47:43.631Z,39.00
2023-02-11T07:52:49.954Z,38.23
2023-02-11T07:57:52.598Z,40.67
2023-02-11T08:02:55.259Z,39.63
2023-02-11T08:07:59.232Z,38.90
2023-02-11T08:13:01.923Z,40.77
2023-02-11T08:18:04.732Z,39.60
2023-02-11T08:23:09.203Z,41.90
2023-02-11T08:28:11.941Z,41.97
2023-02-11T08:33:14.659Z,43.43
2023-02-11T08:38:18.652Z,41.90
2023-02-11T08:43:21.932Z,35.40
2023-02-11T08:48:27.067Z,40.80
2023-02-11T08:53:35.849Z,41.50
2023-02-11T08:58:41.989Z,43.57
2023-02-11T09:03:46.031Z,46.57
2023-02-11T09:08:56.183Z,35.90
2023-02-11T09:14:01.353Z,39.03
2023-02-11T09:19:07.628Z,34.50
2023-02-11T09:24:15.305Z,38.30
2023-02-11T09:29:22.118Z,39.17
2023-02-11T09:34:27.341Z,35.50
2023-02-11T09:39:35.231Z,41.07
2023-02-11T09:44:41.235Z,36.57
2023-02-11T09:49:52.416Z,39.40
2023-02-11T09:55:01.072Z,37.10
2023-02-11T10:00:24.197Z,40.17
2023-02-11T10:05:44.665Z,41.30
2023-02-11T10:10:57.190Z,39.07
2023-02-11T10:16:13.063Z,39.23
2023-02-11T10:21:28.106Z,39.70
2023-02-11T10:26:35.277Z,39.17
2023-02-11T10:31:44.725Z,38.37
2023-02-11T10:36:50.196Z,36.40
2023-02-11T10:42:02.198Z,36.03
2023-02-11T10:47:15.191Z,38.87
2023-02-11T10:52:25.336Z,38.33
2023-02-11T10:57:38.066Z,36.20
2023-02-11T11:02:47.537Z,42.93
2023-02-11T11:07:57.263Z,36.50
2023-02-11T11:13:05.695Z,34.97
2023-02-11T11:18:22.369Z,34.37
2023-02-11T11:23:27.975Z,34.67
2023-02-11T11:28:38.935Z,35.00
2023-02-11T11:33:45.708Z,34.10
2023-02-11T11:38:55.048Z,34.43
2023-02-11T11:44:05.781Z,34.57
2023-02-11T11:49:20.817Z,32.40
2023-02-11T11:54:31.886Z,34.30
2023-02-11T11:59:39.408Z,32.80
2023-02-11T12:05:03.377Z,35.67
2023-02-11T12:10:33.491Z,35.37
2023-02-11T12:15:49.540Z,31.67
2023-02-11T12:21:07.875Z,34.30
2023-02-11T12:26:18.896Z,29.50
2023-02-11T12:31:37.871Z,34.90
2023-02-11T12:37:02.591Z,32.73
2023-02-11T12:42:51.171Z,32.50
2023-02-11T12:48:10.118Z,32.73
2023-02-11T12:53:49.725Z,35.50
2023-02-11T12:58:59.359Z,35.27
2023-02-11T13:04:13.150Z,37.43
2023-02-11T13:09:24.615Z,39.87
2023-02-11T13:14:34.745Z,35.50
2023-02-11T13:26:50.836Z,30.17
2023-02-11T13:31:57.075Z,34.07
2023-02-11T13:36:59.850Z,31.87
2023-02-11T13:42:05.110Z,33.03
2023-02-11T13:47:08.514Z,32.93
2023-02-11T13:52:23.505Z,32.57
2023-02-11T13:57:37.233Z,30.00
2023-02-11T14:03:12.064Z,31.17
2023-02-11T14:08:50.399Z,30.60
2023-02-11T14:14:17.817Z,35.63
2023-02-11T14:19:32.801Z,32.30
2023-02-11T14:24:52.132Z,32.97
2023-02-11T14:30:18.920Z,34.53
2023-02-11T14:35:29.351Z,35.03
2023-02-11T14:40:35.479Z,31.57
2023-02-11T14:45:40.226Z,36.80
2023-02-11T14:50:46.423Z,28.33
2023-02-11T14:55:52.378Z,34.27
2023-02-11T15:01:00.106Z,30.60
2023-02-11T15:06:06.560Z,31.67
2023-02-11T15:11:12.914Z,28.93
2023-02-11T15:16:21.419Z,31.63
2023-02-11T15:21:26.456Z,31.47
2023-02-11T15:26:29.785Z,34.80
2023-02-11T15:31:35.169Z,29.13
2023-02-11T15:36:39.106Z,33.37
2023-02-11T15:41:41.745Z,29.73
2023-02-11T15:46:47.358Z,27.80
2023-02-11T15:51:50.621Z,35.47
2023-02-11T15:56:55.414Z,31.23
2023-02-11T16:02:07.409Z,29.70
2023-02-11T16:07:40.850Z,31.87
2023-02-11T16:12:52.334Z,33.87
2023-02-11T16:17:55.035Z,34.03
2023-02-11T16:22:59.226Z,32.53
2023-02-11T16:28:02.656Z,31.63
2023-02-11T16:33:05.886Z,34.27
2023-02-11T16:38:09.847Z,34.13
2023-02-11T16:43:12.661Z,33.73
2023-02-11T16:48:19.690Z,36.43
2023-02-11T17:00:32.330Z,36.30
2023-02-11T17:31:35.369Z,42.67
2023-02-11T18:43:33.802Z,40.53
2023-02-11T18:48:38.746Z,45.87
2023-02-11T18:53:41.671Z,46.17
2023-02-11T18:58:46.212Z,44.27
2023-02-11T19:28:35.350Z,42.60
2023-02-11T19:33:42.791Z,40.63
2023-02-11T19:38:48.636Z,44.87
2023-02-11T22:11:16.840Z,33.10
2023-02-11T22:16:20.678Z,36.30
2023-02-11T22:21:23.980Z,36.90
2023-02-11T22:26:28.758Z,45.90
2023-02-11T22:31:33.371Z,42.07
2023-02-11T22:36:37.908Z,42.00
2023-02-11T22:41:43.204Z,40.13
2023-02-11T22:46:45.833Z,43.37
2023-02-11T22:51:49.475Z,41.53
2023-02-11T22:56:53.477Z,40.23
2023-02-11T23:01:56.250Z,38.27
2023-02-11T23:06:58.963Z,39.30
2023-02-11T23:12:02.893Z,39.83
2023-02-11T23:17:05.518Z,44.93
2023-02-11T23:22:08.224Z,41.40
2023-02-11T23:27:12.202Z,42.63
2023-02-11T23:32:14.976Z,39.27
2023-02-11T23:37:17.652Z,42.67
2023-02-11T23:42:21.601Z,42.83
2023-02-11T23:47:24.248Z,42.73
2023-02-11T23:52:26.970Z,46.97
2023-02-11T23:57:32.965Z,47.27
