createdAt,value
2023-01-30T00:01:30.807Z,1.50
2023-01-30T00:03:57.680Z,2.00
2023-01-30T00:06:24.744Z,2.00
2023-01-30T00:08:51.714Z,1.80
2023-01-30T00:11:20.218Z,1.70
2023-01-30T00:13:49.596Z,1.60
2023-01-30T00:16:17.395Z,1.40
2023-01-30T00:18:44.929Z,1.80
2023-01-30T00:21:14.294Z,2.00
2023-01-30T00:23:41.546Z,1.70
2023-01-30T00:26:09.645Z,1.40
2023-01-30T00:28:37.310Z,1.80
2023-01-30T00:31:04.598Z,1.70
2023-01-30T00:33:31.433Z,1.60
2023-01-30T00:35:58.545Z,1.80
2023-01-30T00:38:25.862Z,1.40
2023-01-30T00:40:52.703Z,2.00
2023-01-30T00:43:40.264Z,1.70
2023-01-30T00:46:35.765Z,1.30
2023-01-30T00:49:02.567Z,1.80
2023-01-30T00:51:29.399Z,1.30
2023-01-30T00:53:56.175Z,1.30
2023-01-30T00:56:22.939Z,1.40
2023-01-30T00:58:49.696Z,1.30
2023-01-30T01:01:16.480Z,1.20
2023-01-30T01:03:43.566Z,1.20
2023-01-30T01:06:10.394Z,1.30
2023-01-30T01:08:37.183Z,1.30
2023-01-30T01:11:04.453Z,1.00
2023-01-30T01:13:31.235Z,1.30
2023-01-30T01:15:58.059Z,1.00
2023-01-30T01:18:24.869Z,1.10
2023-01-30T01:20:51.794Z,1.00
2023-01-30T01:23:18.735Z,0.90
2023-01-30T01:25:45.530Z,1.10
2023-01-30T01:28:12.294Z,1.80
2023-01-30T01:30:39.210Z,1.60
2023-01-30T01:33:06.001Z,1.30
2023-01-30T01:35:32.784Z,1.60
2023-01-30T01:37:59.602Z,1.50
2023-01-30T01:40:44.740Z,1.80
2023-01-30T01:43:24.427Z,1.40
2023-01-30T01:46:10.797Z,1.50
2023-01-30T01:48:49.539Z,1.60
2023-01-30T01:51:22.674Z,1.50
2023-01-30T01:54:00.771Z,1.30
2023-01-30T01:56:28.004Z,1.70
2023-01-30T01:59:14.353Z,1.30
2023-01-30T02:01:41.094Z,1.40
2023-01-30T02:04:11.069Z,0.90
2023-01-30T02:06:41.598Z,1.30
2023-01-30T02:09:10.591Z,1.10
2023-01-30T02:11:49.620Z,1.00
2023-01-30T02:14:17.991Z,1.00
2023-01-30T02:16:46.687Z,0.60
2023-01-30T02:19:52.005Z,0.60
2023-01-30T02:22:55.876Z,1.00
2023-01-30T02:25:45.347Z,1.40
2023-01-30T02:28:46.183Z,1.10
2023-01-30T02:32:19.580Z,1.00
2023-01-30T02:35:04.312Z,1.60
2023-01-30T02:38:07.206Z,1.90
2023-01-30T02:40:56.147Z,1.80
2023-01-30T02:43:35.643Z,1.50
2023-01-30T02:46:18.705Z,2.00
2023-01-30T02:48:59.613Z,1.10
2023-01-30T02:51:37.372Z,0.90
2023-01-30T02:54:07.789Z,1.00
2023-01-30T02:56:52.609Z,1.50
2023-01-30T02:59:47.353Z,0.70
2023-01-30T03:03:07.298Z,1.10
2023-01-30T03:06:19.075Z,1.10
2023-01-30T03:09:16.274Z,0.90
2023-01-30T03:11:58.030Z,0.90
2023-01-30T03:14:37.181Z,0.70
2023-01-30T03:17:05.753Z,0.50
2023-01-30T03:19:32.682Z,0.70
2023-01-30T03:21:59.495Z,0.80
2023-01-30T03:24:26.739Z,0.90
2023-01-30T03:27:03.144Z,0.60
2023-01-30T03:29:30.131Z,1.10
2023-01-30T03:31:57.000Z,1.00
2023-01-30T03:34:23.905Z,1.50
2023-01-30T03:36:50.931Z,1.00
2023-01-30T03:39:17.863Z,1.20
2023-01-30T03:41:45.277Z,1.10
2023-01-30T03:44:12.070Z,1.00
2023-01-30T03:46:38.860Z,1.00
2023-01-30T03:49:05.620Z,1.60
2023-01-30T03:51:32.389Z,1.30
2023-01-30T03:53:59.263Z,0.90
2023-01-30T03:56:26.126Z,0.80
2023-01-30T03:58:52.909Z,0.80
2023-01-30T04:01:19.765Z,0.30
2023-01-30T04:03:46.532Z,0.40
2023-01-30T04:06:13.447Z,0.50
2023-01-30T04:08:40.221Z,0.80
2023-01-30T04:11:07.039Z,0.60
2023-01-30T04:13:33.854Z,0.60
2023-01-30T04:16:21.950Z,0.70
2023-01-30T04:18:48.890Z,0.60
2023-01-30T04:21:15.984Z,0.70
2023-01-30T04:23:43.113Z,0.70
2023-01-30T04:26:10.709Z,1.00
2023-01-30T04:28:37.836Z,0.80
2023-01-30T04:31:04.969Z,0.40
2023-01-30T04:33:35.287Z,0.50
2023-01-30T04:36:04.504Z,0.40
2023-01-30T04:38:33.134Z,0.60
2023-01-30T04:41:00.711Z,0.70
2023-01-30T04:43:29.259Z,0.30
2023-01-30T04:45:56.416Z,0.40
2023-01-30T04:48:25.257Z,0.30
2023-01-30T04:50:54.485Z,0.30
2023-01-30T04:53:21.601Z,0.30
2023-01-30T04:55:49.169Z,1.00
2023-01-30T04:58:18.118Z,1.00
2023-01-30T05:00:45.251Z,0.70
2023-01-30T05:03:12.098Z,0.60
2023-01-30T05:05:38.956Z,0.60
2023-01-30T05:08:05.852Z,0.90
2023-01-30T05:10:32.619Z,0.90
2023-01-30T05:13:06.615Z,0.70
2023-01-30T05:15:33.952Z,1.10
2023-01-30T05:18:01.134Z,0.70
2023-01-30T05:20:27.963Z,0.50
2023-01-30T05:22:54.726Z,0.60
2023-01-30T05:25:21.904Z,0.90
2023-01-30T05:27:48.717Z,0.50
2023-01-30T05:30:15.648Z,0.60
2023-01-30T05:32:42.439Z,0.70
2023-01-30T05:35:09.590Z,1.30
2023-01-30T05:37:37.844Z,0.90
2023-01-30T05:40:05.988Z,1.00
2023-01-30T05:42:32.881Z,1.00
2023-01-30T05:44:59.739Z,1.10
2023-01-30T05:47:26.635Z,0.70
2023-01-30T05:49:53.424Z,1.30
2023-01-30T05:52:20.226Z,1.20
2023-01-30T05:54:46.988Z,1.10
2023-01-30T05:57:13.738Z,1.20
2023-01-30T05:59:40.517Z,1.00
2023-01-30T06:02:07.336Z,1.10
2023-01-30T06:04:35.512Z,1.70
2023-01-30T06:07:02.320Z,1.00
2023-01-30T06:09:29.130Z,1.30
2023-01-30T06:11:55.907Z,1.00
2023-01-30T06:14:22.705Z,1.00
2023-01-30T06:16:49.760Z,1.00
2023-01-30T06:19:16.953Z,0.90
2023-01-30T06:21:43.737Z,1.30
2023-01-30T06:24:10.515Z,1.10
2023-01-30T06:26:37.541Z,0.80
2023-01-30T06:29:04.481Z,1.20
2023-01-30T06:31:31.294Z,1.40
2023-01-30T06:33:58.146Z,1.20
2023-01-30T06:36:25.020Z,1.10
2023-01-30T06:38:51.782Z,1.00
2023-01-30T06:41:19.625Z,0.90
2023-01-30T06:43:46.478Z,0.80
2023-01-30T06:46:13.332Z,1.40
2023-01-30T06:48:40.131Z,0.90
2023-01-30T06:51:06.918Z,1.60
2023-01-30T06:53:33.719Z,0.90
2023-01-30T06:56:01.945Z,1.00
2023-01-30T06:58:28.908Z,1.00
2023-01-30T07:00:56.034Z,0.90
2023-01-30T07:03:23.381Z,1.20
2023-01-30T07:05:50.180Z,1.10
2023-01-30T07:08:17.376Z,0.90
2023-01-30T07:10:44.908Z,1.30
2023-01-30T07:13:12.224Z,1.30
2023-01-30T07:15:39.275Z,1.00
2023-01-30T07:18:06.256Z,0.60
2023-01-30T07:20:33.235Z,0.80
2023-01-30T07:23:00.032Z,0.70
2023-01-30T07:25:28.629Z,0.60
2023-01-30T07:28:01.373Z,0.40
2023-01-30T07:30:30.971Z,0.60
2023-01-30T07:32:59.942Z,0.50
2023-01-30T07:35:31.140Z,0.80
2023-01-30T07:37:58.645Z,0.70
2023-01-30T07:40:26.717Z,0.80
2023-01-30T07:43:10.690Z,0.80
2023-01-30T07:45:40.607Z,0.90
2023-01-30T07:48:10.454Z,0.70
2023-01-30T07:50:37.648Z,0.70
2023-01-30T07:53:06.770Z,1.20
2023-01-30T07:55:34.468Z,1.40
2023-01-30T07:58:01.261Z,1.30
2023-01-30T08:00:28.138Z,0.80
2023-01-30T08:02:54.974Z,1.00
2023-01-30T08:05:21.796Z,1.10
2023-01-30T08:07:48.570Z,0.70
2023-01-30T08:10:15.700Z,0.90
2023-01-30T08:12:42.584Z,0.70
2023-01-30T08:15:10.837Z,1.00
2023-01-30T08:17:37.891Z,0.80
2023-01-30T08:20:05.542Z,0.80
2023-01-30T08:22:32.383Z,1.10
2023-01-30T08:24:59.547Z,1.60
2023-01-30T08:27:26.335Z,1.10
2023-01-30T08:29:53.148Z,1.40
2023-01-30T08:32:19.930Z,0.90
2023-01-30T08:34:46.697Z,1.00
2023-01-30T08:37:13.657Z,1.40
2023-01-30T08:39:40.491Z,1.40
2023-01-30T08:42:07.332Z,1.20
2023-01-30T08:44:34.140Z,1.50
2023-01-30T08:47:00.911Z,1.50
2023-01-30T08:49:27.679Z,1.00
2023-01-30T08:51:54.576Z,1.00
2023-01-30T08:54:21.454Z,1.10
2023-01-30T08:56:48.223Z,1.30
2023-01-30T08:59:15.238Z,1.20
2023-01-30T09:01:42.017Z,1.50
2023-01-30T09:04:08.802Z,0.90
2023-01-30T09:06:35.662Z,0.90
2023-01-30T09:09:02.444Z,1.20
2023-01-30T09:11:30.423Z,1.00
2023-01-30T09:13:57.217Z,1.30
2023-01-30T09:16:24.008Z,1.20
2023-01-30T09:18:50.839Z,0.80
2023-01-30T09:21:17.619Z,1.10
2023-01-30T09:23:44.481Z,1.10
2023-01-30T09:26:11.394Z,1.00
2023-01-30T09:28:38.238Z,1.10
2023-01-30T09:31:05.489Z,1.50
2023-01-30T09:33:32.384Z,1.20
2023-01-30T09:35:59.147Z,1.00
2023-01-30T09:38:25.946Z,1.20
2023-01-30T09:41:12.877Z,1.30
2023-01-30T09:44:06.604Z,0.90
2023-01-30T09:47:16.784Z,1.10
2023-01-30T09:50:18.610Z,1.50
2023-01-30T09:53:16.325Z,1.60
2023-01-30T09:55:43.411Z,1.30
2023-01-30T09:58:23.085Z,1.20
2023-01-30T10:00:56.334Z,1.20
2023-01-30T10:03:39.742Z,1.20
2023-01-30T10:06:13.253Z,1.60
2023-01-30T10:09:13.893Z,1.50
2023-01-30T10:12:14.424Z,1.30
2023-01-30T10:15:33.229Z,1.80
2023-01-30T10:18:15.047Z,1.80
2023-01-30T10:21:20.570Z,1.50
2023-01-30T10:24:19.326Z,1.90
2023-01-30T10:26:46.999Z,1.60
2023-01-30T10:29:23.809Z,1.70
2023-01-30T10:32:08.021Z,1.70
2023-01-30T10:34:42.326Z,2.00
2023-01-30T10:37:26.721Z,2.20
2023-01-30T10:40:43.408Z,1.80
2023-01-30T10:43:15.437Z,1.70
2023-01-30T10:46:05.313Z,2.20
2023-01-30T10:49:12.097Z,2.20
2023-01-30T10:52:21.011Z,1.90
2023-01-30T10:55:37.090Z,2.00
2023-01-30T10:58:39.574Z,1.90
2023-01-30T11:01:25.815Z,1.60
2023-01-30T11:04:19.209Z,2.10
2023-01-30T11:06:46.606Z,2.20
2023-01-30T11:09:13.403Z,2.10
2023-01-30T11:11:55.556Z,2.10
2023-01-30T11:14:22.409Z,2.30
2023-01-30T11:16:55.548Z,2.50
2023-01-30T11:19:33.587Z,2.00
2023-01-30T11:22:04.026Z,2.50
2023-01-30T11:24:39.389Z,2.20
2023-01-30T11:27:30.661Z,2.10
2023-01-30T11:30:15.332Z,2.30
2023-01-30T11:32:45.671Z,2.20
2023-01-30T11:35:25.789Z,2.30
2023-01-30T11:37:53.469Z,2.40
2023-01-30T11:40:28.127Z,2.40
2023-01-30T11:43:13.860Z,2.50
2023-01-30T11:45:50.156Z,2.40
2023-01-30T11:48:31.636Z,2.50
2023-01-30T11:51:05.366Z,2.40
2023-01-30T11:53:41.123Z,2.40
2023-01-30T11:56:36.202Z,2.50
2023-01-30T11:59:10.640Z,2.30
2023-01-30T12:01:37.889Z,2.40
2023-01-30T12:04:11.974Z,2.50
2023-01-30T12:06:42.830Z,2.40
2023-01-30T12:09:40.069Z,2.20
2023-01-30T12:12:49.456Z,2.40
2023-01-30T12:15:25.215Z,2.40
2023-01-30T12:18:05.750Z,2.40
2023-01-30T12:21:02.176Z,2.40
2023-01-30T12:23:52.141Z,2.80
2023-01-30T12:26:59.063Z,2.40
2023-01-30T12:29:34.571Z,2.70
2023-01-30T12:32:18.033Z,2.80
2023-01-30T12:34:46.477Z,2.50
2023-01-30T12:37:41.619Z,2.80
2023-01-30T12:40:32.641Z,2.70
2023-01-30T12:43:50.365Z,2.80
2023-01-30T12:46:39.004Z,2.90
2023-01-30T12:49:45.875Z,2.80
2023-01-30T12:52:44.063Z,2.60
2023-01-30T12:55:43.248Z,2.90
2023-01-30T12:58:38.297Z,2.80
2023-01-30T13:01:29.605Z,2.70
2023-01-30T13:04:17.561Z,2.60
2023-01-30T13:06:59.682Z,2.80
2023-01-30T13:09:47.593Z,2.80
2023-01-30T13:13:09.439Z,2.80
2023-01-30T13:15:55.126Z,2.90
2023-01-30T13:19:07.212Z,2.80
2023-01-30T13:21:44.626Z,2.90
2023-01-30T13:24:40.793Z,3.20
2023-01-30T13:27:16.088Z,3.00
2023-01-30T13:29:44.104Z,2.60
2023-01-30T13:32:43.555Z,2.70
2023-01-30T13:35:19.923Z,2.60
2023-01-30T13:37:48.737Z,2.90
2023-01-30T13:40:24.171Z,2.80
2023-01-30T13:42:58.110Z,2.90
2023-01-30T13:45:29.470Z,3.00
2023-01-30T13:48:39.538Z,3.00
2023-01-30T13:51:18.149Z,3.50
2023-01-30T13:54:08.606Z,2.90
2023-01-30T13:56:46.966Z,3.40
2023-01-30T13:59:35.590Z,3.00
2023-01-30T14:02:09.349Z,2.80
2023-01-30T14:04:42.168Z,2.90
2023-01-30T14:07:12.713Z,2.60
2023-01-30T14:10:04.470Z,3.00
2023-01-30T14:12:35.982Z,2.80
2023-01-30T14:15:18.929Z,3.10
2023-01-30T14:17:57.821Z,3.20
2023-01-30T14:20:27.653Z,3.30
2023-01-30T14:23:05.194Z,3.00
2023-01-30T14:25:35.282Z,3.30
2023-01-30T14:28:04.764Z,3.10
2023-01-30T14:30:34.083Z,3.40
2023-01-30T14:33:04.174Z,3.80
2023-01-30T14:35:32.974Z,3.60
2023-01-30T14:38:21.847Z,3.30
2023-01-30T14:41:00.383Z,3.30
2023-01-30T14:43:42.555Z,3.40
2023-01-30T14:46:18.348Z,3.30
2023-01-30T14:48:51.915Z,3.60
2023-01-30T14:51:35.495Z,3.40
2023-01-30T14:54:27.665Z,3.00
2023-01-30T14:57:23.567Z,3.30
2023-01-30T15:00:18.393Z,3.20
2023-01-30T15:02:54.699Z,3.10
2023-01-30T15:05:31.229Z,3.20
2023-01-30T15:08:22.479Z,3.20
2023-01-30T15:11:21.487Z,3.10
2023-01-30T15:14:14.656Z,3.10
2023-01-30T15:16:41.368Z,3.40
2023-01-30T15:19:53.673Z,3.20
2023-01-30T15:23:13.589Z,3.20
2023-01-30T15:26:30.945Z,3.40
2023-01-30T15:29:31.254Z,4.20
2023-01-30T15:32:02.275Z,3.50
2023-01-30T15:34:31.677Z,3.40
2023-01-30T15:36:58.575Z,3.60
2023-01-30T15:39:27.855Z,3.60
2023-01-30T15:42:06.635Z,3.40
2023-01-30T15:45:00.049Z,3.30
2023-01-30T15:48:10.777Z,3.40
2023-01-30T15:50:37.906Z,3.30
2023-01-30T15:53:15.087Z,3.30
2023-01-30T15:55:43.653Z,3.30
2023-01-30T15:58:19.094Z,3.20
2023-01-30T16:00:59.624Z,3.30
2023-01-30T16:03:32.390Z,3.30
2023-01-30T16:05:59.678Z,3.20
2023-01-30T16:08:32.464Z,3.10
2023-01-30T16:11:00.699Z,3.50
2023-01-30T16:13:29.367Z,3.10
2023-01-30T16:16:03.806Z,3.00
2023-01-30T16:18:50.071Z,3.40
2023-01-30T16:21:21.984Z,3.10
2023-01-30T16:24:05.185Z,3.00
2023-01-30T16:26:35.203Z,3.30
2023-01-30T16:29:08.175Z,3.90
2023-01-30T16:31:39.712Z,3.80
2023-01-30T16:34:38.207Z,3.70
2023-01-30T16:37:19.907Z,4.00
2023-01-30T16:40:31.844Z,3.60
2023-01-30T16:43:18.025Z,3.50
2023-01-30T16:45:59.214Z,3.40
2023-01-30T16:48:35.293Z,4.00
2023-01-30T16:51:01.979Z,4.30
2023-01-30T16:53:31.574Z,4.30
2023-01-30T16:56:09.870Z,3.80
2023-01-30T16:58:38.874Z,3.90
2023-01-30T17:01:08.416Z,4.20
2023-01-30T17:03:39.915Z,4.30
2023-01-30T17:06:15.026Z,4.30
2023-01-30T17:08:58.852Z,3.70
2023-01-30T17:11:37.119Z,3.60
2023-01-30T17:14:22.422Z,4.00
2023-01-30T17:17:08.428Z,4.10
2023-01-30T17:19:36.106Z,3.80
2023-01-30T17:22:06.350Z,4.30
2023-01-30T17:24:35.431Z,3.90
2023-01-30T17:27:04.496Z,4.10
2023-01-30T17:29:48.850Z,4.00
2023-01-30T17:32:16.352Z,3.80
2023-01-30T17:34:43.284Z,4.70
2023-01-30T17:37:21.125Z,4.20
2023-01-30T17:39:48.881Z,4.30
2023-01-30T17:42:18.621Z,4.60
2023-01-30T17:44:45.427Z,4.00
2023-01-30T17:47:12.646Z,3.80
2023-01-30T17:49:40.384Z,4.20
2023-01-30T17:52:07.606Z,4.00
2023-01-30T17:54:34.451Z,4.50
2023-01-30T17:57:05.112Z,3.90
2023-01-30T17:59:32.673Z,4.10
2023-01-30T18:01:59.883Z,4.20
2023-01-30T18:04:26.733Z,3.90
2023-01-30T18:06:58.973Z,4.60
2023-01-30T18:09:26.847Z,3.90
2023-01-30T18:11:53.660Z,3.80
2023-01-30T18:14:22.182Z,3.90
2023-01-30T18:16:49.845Z,4.10
2023-01-30T18:19:18.611Z,3.70
2023-01-30T18:21:45.614Z,4.50
2023-01-30T18:24:14.304Z,4.40
2023-01-30T18:26:42.086Z,3.90
2023-01-30T18:29:09.983Z,3.80
2023-01-30T18:31:38.266Z,3.80
2023-01-30T18:34:05.916Z,4.60
2023-01-30T18:36:35.366Z,4.50
2023-01-30T18:39:02.595Z,4.30
2023-01-30T18:41:29.576Z,4.70
2023-01-30T18:44:03.376Z,4.50
2023-01-30T18:46:31.084Z,4.90
2023-01-30T18:48:58.752Z,5.00
2023-01-30T18:51:33.792Z,4.40
2023-01-30T18:54:01.520Z,4.10
2023-01-30T18:56:31.700Z,4.40
2023-01-30T18:59:02.490Z,5.00
2023-01-30T19:01:32.421Z,4.60
2023-01-30T19:04:02.507Z,4.00
2023-01-30T19:06:29.912Z,4.30
2023-01-30T19:08:57.511Z,4.10
2023-01-30T19:11:43.104Z,4.60
2023-01-30T19:14:10.861Z,4.20
2023-01-30T19:16:39.005Z,4.00
2023-01-30T19:19:07.456Z,4.20
2023-01-30T19:21:35.680Z,4.40
2023-01-30T19:24:08.281Z,4.00
2023-01-30T19:26:35.689Z,3.90
2023-01-30T19:29:02.915Z,3.80
2023-01-30T19:31:30.133Z,4.10
2023-01-30T19:34:04.604Z,4.70
2023-01-30T19:36:33.509Z,4.40
2023-01-30T19:39:03.463Z,4.90
2023-01-30T19:41:33.306Z,5.30
2023-01-30T19:44:02.755Z,5.30
2023-01-30T19:46:30.481Z,5.00
2023-01-30T19:48:57.880Z,4.60
2023-01-30T19:51:31.541Z,4.60
2023-01-30T19:54:07.367Z,4.10
2023-01-30T19:56:35.051Z,4.50
2023-01-30T19:59:02.511Z,4.60
2023-01-30T20:01:32.767Z,4.70
2023-01-30T20:04:01.971Z,4.60
2023-01-30T20:06:31.836Z,4.80
2023-01-30T20:09:08.339Z,4.70
2023-01-30T20:11:36.541Z,4.80
2023-01-30T20:14:05.948Z,4.60
2023-01-30T20:16:35.578Z,4.40
2023-01-30T20:19:06.903Z,4.60
2023-01-30T20:21:34.941Z,4.70
2023-01-30T20:24:02.155Z,4.20
2023-01-30T20:26:34.771Z,4.10
2023-01-30T20:29:03.610Z,4.70
2023-01-30T20:31:31.054Z,4.50
2023-01-30T20:34:01.140Z,4.50
2023-01-30T20:36:28.071Z,4.50
2023-01-30T20:38:56.016Z,4.60
2023-01-30T20:41:26.011Z,4.50
2023-01-30T20:43:59.391Z,4.50
2023-01-30T20:46:31.180Z,5.20
2023-01-30T20:49:01.428Z,5.40
2023-01-30T20:51:31.681Z,5.10
2023-01-30T20:54:01.810Z,5.10
2023-01-30T20:56:45.718Z,4.90
2023-01-30T20:59:16.104Z,4.90
2023-01-30T21:01:44.112Z,4.50
2023-01-30T21:04:14.616Z,4.60
2023-01-30T21:06:45.670Z,4.10
2023-01-30T21:09:17.919Z,5.10
2023-01-30T21:11:45.345Z,5.70
2023-01-30T21:14:12.569Z,4.50
2023-01-30T21:16:39.591Z,4.70
2023-01-30T21:19:13.672Z,4.70
2023-01-30T21:21:53.380Z,5.00
2023-01-30T21:24:27.726Z,4.40
2023-01-30T21:26:55.624Z,4.90
2023-01-30T21:29:26.154Z,4.70
2023-01-30T21:31:53.346Z,5.10
2023-01-30T21:34:20.331Z,5.00
2023-01-30T21:37:07.186Z,4.80
2023-01-30T21:39:52.918Z,5.10
2023-01-30T21:42:39.204Z,4.80
2023-01-30T21:45:06.891Z,4.70
2023-01-30T21:47:33.704Z,4.50
2023-01-30T21:50:00.491Z,4.70
2023-01-30T21:52:27.245Z,5.20
2023-01-30T21:54:54.078Z,4.70
2023-01-30T21:57:20.865Z,5.10
2023-01-30T21:59:47.629Z,4.60
2023-01-30T22:02:14.393Z,4.50
2023-01-30T22:04:41.154Z,4.50
2023-01-30T22:07:07.920Z,4.40
2023-01-30T22:09:34.717Z,4.40
2023-01-30T22:12:01.641Z,4.60
2023-01-30T22:14:28.836Z,4.80
2023-01-30T22:16:55.648Z,4.70
2023-01-30T22:19:22.415Z,4.90
2023-01-30T22:21:49.181Z,4.70
2023-01-30T22:24:16.001Z,4.40
2023-01-30T22:26:42.800Z,4.60
2023-01-30T22:29:09.836Z,4.80
2023-01-30T22:31:40.323Z,4.80
2023-01-30T22:34:07.203Z,5.10
2023-01-30T22:36:35.133Z,5.10
2023-01-30T22:39:02.840Z,4.90
2023-01-30T22:41:35.034Z,5.10
2023-01-30T22:44:04.887Z,5.30
2023-01-30T22:46:35.948Z,4.70
2023-01-30T22:49:05.147Z,4.30
2023-01-30T22:51:40.655Z,4.70
2023-01-30T22:54:15.671Z,4.40
2023-01-30T22:56:45.582Z,4.60
2023-01-30T22:59:13.354Z,4.50
2023-01-30T23:01:46.795Z,4.90
2023-01-30T23:04:20.782Z,4.70
2023-01-30T23:06:51.230Z,4.70
2023-01-30T23:09:22.076Z,4.70
2023-01-30T23:12:15.774Z,4.70
2023-01-30T23:14:43.310Z,4.90
2023-01-30T23:17:28.634Z,4.80
2023-01-30T23:19:55.910Z,4.50
2023-01-30T23:22:23.224Z,4.60
2023-01-30T23:24:51.236Z,4.50
2023-01-30T23:27:18.854Z,5.00
2023-01-30T23:29:45.707Z,4.60
2023-01-30T23:32:12.503Z,4.40
2023-01-30T23:34:40.017Z,4.50
2023-01-30T23:37:06.934Z,4.60
2023-01-30T23:39:33.720Z,4.80
2023-01-30T23:42:00.505Z,4.60
2023-01-30T23:44:27.259Z,4.10
2023-01-30T23:46:53.993Z,4.50
2023-01-30T23:49:20.761Z,4.80
2023-01-30T23:51:47.580Z,5.00
2023-01-30T23:54:14.633Z,4.30
2023-01-30T23:56:44.024Z,4.50
2023-01-30T23:59:12.223Z,4.60
