createdAt,value
2022-09-15T00:08:16.326Z,18.3
2022-09-15T00:22:16.304Z,18.0
2022-09-15T00:36:16.319Z,18.0
2022-09-15T00:50:16.338Z,18.0
2022-09-15T01:04:16.353Z,18.0
2022-09-15T01:18:16.322Z,17.9
2022-09-15T01:32:16.364Z,17.8
2022-09-15T01:46:16.488Z,17.6
2022-09-15T02:00:16.360Z,17.5
2022-09-15T02:14:16.400Z,17.4
2022-09-15T02:28:16.372Z,17.4
2022-09-15T02:42:16.361Z,17.3
2022-09-15T02:56:16.391Z,17.3
2022-09-15T03:10:16.413Z,17.2
2022-09-15T03:24:16.367Z,17.2
2022-09-15T03:38:16.415Z,17.2
2022-09-15T03:52:16.411Z,17.1
2022-09-15T04:06:16.415Z,17.1
2022-09-15T04:20:16.437Z,16.9
2022-09-15T04:34:16.434Z,17.5
2022-09-15T04:49:16.433Z,17.1
2022-09-15T05:04:16.412Z,17.0
2022-09-15T05:19:16.422Z,17.0
2022-09-15T05:35:16.445Z,17.2
2022-09-15T05:50:16.447Z,17.4
2022-09-15T06:05:16.454Z,18.0
2022-09-15T06:20:16.478Z,19.6
2022-09-15T06:35:16.479Z,20.4
2022-09-15T06:50:16.472Z,21.0
2022-09-15T07:05:16.464Z,21.1
2022-09-15T07:20:16.464Z,21.1
2022-09-15T07:35:16.474Z,21.2
2022-09-15T07:50:16.505Z,21.8
2022-09-15T08:05:16.479Z,24.3
2022-09-15T08:20:16.490Z,25.4
2022-09-15T08:35:16.501Z,27.4
2022-09-15T08:51:16.554Z,27.9
2022-09-15T09:06:16.562Z,28.2
2022-09-15T09:21:16.544Z,29.3
2022-09-15T09:36:16.562Z,29.0
2022-09-15T09:51:16.551Z,29.4
2022-09-15T10:06:16.686Z,29.2
2022-09-15T10:21:16.707Z,28.7
2022-09-15T10:36:16.663Z,28.8
2022-09-15T10:52:16.670Z,27.9
2022-09-15T11:07:16.680Z,28.3
2022-09-15T11:22:16.696Z,28.7
2022-09-15T11:37:16.723Z,29.6
2022-09-15T11:52:16.785Z,30.1
2022-09-15T12:07:16.742Z,30.9
2022-09-15T12:22:16.770Z,30.6
2022-09-15T12:37:16.821Z,30.8
2022-09-15T12:52:16.876Z,30.0
2022-09-15T13:07:16.867Z,30.3
2022-09-15T13:22:16.981Z,30.9
2022-09-15T13:52:16.971Z,30.4
2022-09-15T14:07:16.966Z,30.1
2022-09-15T14:22:17.077Z,29.5
2022-09-15T14:37:17.001Z,29.4
2022-09-15T14:52:16.979Z,29.1
2022-09-15T15:07:16.985Z,29.2
2022-09-15T15:22:17.011Z,29.0
2022-09-15T15:37:17.006Z,28.5
2022-09-15T15:52:17.102Z,28.3
2022-09-15T16:07:17.038Z,28.4
2022-09-15T16:22:17.027Z,27.3
2022-09-15T16:37:17.013Z,26.0
2022-09-15T16:52:17.069Z,25.0
2022-09-15T17:07:17.738Z,24.2
2022-09-15T17:22:18.826Z,23.5
2022-09-15T17:37:17.247Z,22.8
2022-09-15T17:52:17.265Z,22.3
2022-09-15T18:06:17.255Z,22.1
2022-09-15T18:20:17.319Z,21.8
2022-09-15T18:34:17.343Z,21.5
2022-09-15T18:48:17.330Z,21.0
2022-09-15T19:02:17.689Z,20.6
2022-09-15T19:16:20.113Z,20.4
2022-09-15T19:30:17.521Z,20.1
2022-09-15T19:44:17.560Z,19.9
2022-09-15T19:58:17.546Z,20.8
2022-09-15T20:12:17.596Z,20.7
2022-09-15T20:26:17.694Z,20.0
2022-09-15T20:40:17.735Z,20.3
2022-09-15T20:54:17.744Z,20.5
2022-09-15T21:08:17.701Z,20.6
2022-09-15T21:22:17.703Z,20.5
2022-09-15T21:36:17.714Z,20.3
2022-09-15T21:50:17.741Z,19.5
2022-09-15T22:04:17.750Z,19.2
2022-09-15T22:18:17.851Z,19.0
2022-09-15T22:32:17.864Z,18.7
2022-09-15T22:46:17.842Z,18.2
2022-09-15T23:00:17.994Z,18.1
2022-09-15T23:14:18.022Z,17.9
2022-09-15T23:28:17.996Z,17.7
2022-09-15T23:42:18.960Z,17.7
2022-09-15T23:56:18.024Z,18.1
