createdAt,value
2017-02-22T00:00:01.228Z,0
2017-02-22T00:00:41.716Z,0
2017-02-22T00:01:22.207Z,0
2017-02-22T00:02:02.706Z,0
2017-02-22T00:02:43.191Z,0
2017-02-22T00:03:23.680Z,0
2017-02-22T00:04:04.167Z,0
2017-02-22T00:04:44.668Z,0
2017-02-22T00:05:25.167Z,0
2017-02-22T00:06:05.653Z,0
2017-02-22T00:06:46.159Z,0
2017-02-22T00:07:26.648Z,0
2017-02-22T00:08:07.300Z,0
2017-02-22T00:08:47.789Z,0
2017-02-22T00:09:28.279Z,0
2017-02-22T00:10:08.770Z,0
2017-02-22T00:10:49.262Z,0
2017-02-22T00:11:29.751Z,0
2017-02-22T00:12:10.259Z,0
2017-02-22T00:12:50.771Z,0
2017-02-22T00:13:31.269Z,0
2017-02-22T00:14:11.764Z,0
2017-02-22T00:14:52.261Z,0
2017-02-22T00:15:32.768Z,0
2017-02-22T00:16:13.255Z,0
2017-02-22T00:16:53.742Z,0
2017-02-22T00:17:34.221Z,0
2017-02-22T00:18:14.716Z,0
2017-02-22T00:18:55.213Z,0
2017-02-22T00:19:35.704Z,0
2017-02-22T00:20:16.191Z,0
2017-02-22T00:20:56.689Z,0
2017-02-22T00:21:37.174Z,0
2017-02-22T00:22:17.662Z,0
2017-02-22T00:22:58.156Z,0
2017-02-22T00:23:38.662Z,0
2017-02-22T00:24:19.150Z,0
2017-02-22T00:24:59.640Z,0
2017-02-22T00:25:40.157Z,0
2017-02-22T00:26:20.651Z,0
2017-02-22T00:27:01.143Z,0
2017-02-22T00:27:41.652Z,0
2017-02-22T00:28:22.139Z,0
2017-02-22T00:29:02.650Z,0
2017-02-22T00:29:43.137Z,0
2017-02-22T00:30:23.629Z,0
2017-02-22T00:31:04.109Z,0
2017-02-22T00:31:44.600Z,0
2017-02-22T00:32:25.102Z,0
2017-02-22T00:33:05.589Z,0
2017-02-22T00:33:46.078Z,0
2017-02-22T00:34:26.592Z,0
2017-02-22T00:35:07.094Z,0
2017-02-22T00:35:47.589Z,0
2017-02-22T00:36:28.089Z,0
2017-02-22T00:37:08.587Z,0
2017-02-22T00:37:49.094Z,0
2017-02-22T00:38:29.587Z,0
2017-02-22T00:39:10.068Z,0
2017-02-22T00:39:50.565Z,0
2017-02-22T00:40:31.056Z,0
2017-02-22T00:41:11.541Z,0
2017-02-22T00:41:52.035Z,0
2017-02-22T00:42:32.534Z,0
2017-02-22T00:43:13.198Z,0
2017-02-22T00:43:53.701Z,0
2017-02-22T00:44:34.189Z,0
2017-02-22T00:45:14.676Z,0
2017-02-22T00:45:55.161Z,0
2017-02-22T00:46:35.650Z,0
2017-02-22T00:47:16.159Z,0
2017-02-22T00:47:56.649Z,0
2017-02-22T00:48:37.142Z,0
2017-02-22T00:49:17.633Z,0
2017-02-22T00:49:58.125Z,0
2017-02-22T00:50:38.623Z,0
2017-02-22T00:51:19.124Z,0
2017-02-22T00:51:59.628Z,0
2017-02-22T00:52:40.116Z,0
2017-02-22T00:53:20.605Z,0
2017-02-22T00:54:01.095Z,0
2017-02-22T00:54:41.598Z,0
2017-02-22T00:55:22.085Z,0
2017-02-22T00:56:02.577Z,0
2017-02-22T00:56:43.073Z,0
2017-02-22T00:57:23.568Z,0
2017-02-22T00:58:04.076Z,0
2017-02-22T00:58:44.563Z,0
2017-02-22T00:59:25.049Z,0
2017-02-22T01:00:05.530Z,0
2017-02-22T01:00:46.024Z,0
2017-02-22T01:01:26.522Z,0
2017-02-22T01:02:07.011Z,0
2017-02-22T01:02:47.524Z,0
2017-02-22T01:03:28.013Z,0
2017-02-22T01:04:08.519Z,0
2017-02-22T01:04:49.014Z,0
2017-02-22T01:05:29.513Z,0
2017-02-22T01:06:10.017Z,0
2017-02-22T01:06:50.515Z,0
2017-02-22T01:07:31.004Z,0
2017-02-22T01:08:11.487Z,0
2017-02-22T01:08:52.247Z,0
2017-02-22T01:09:32.738Z,0
2017-02-22T01:10:13.241Z,0
2017-02-22T01:10:53.716Z,0
2017-02-22T01:11:34.203Z,0
2017-02-22T01:12:14.689Z,0
2017-02-22T01:12:55.183Z,0
2017-02-22T01:13:35.677Z,0
2017-02-22T01:14:16.165Z,0
2017-02-22T01:14:56.661Z,0
2017-02-22T01:15:37.161Z,0
2017-02-22T01:16:17.654Z,0
2017-02-22T01:16:58.159Z,0
2017-02-22T01:17:38.656Z,0
2017-02-22T01:18:19.158Z,0
2017-02-22T01:18:59.639Z,0
2017-02-22T01:19:40.129Z,0
2017-02-22T01:20:20.618Z,0
2017-02-22T01:21:01.127Z,0
2017-02-22T01:21:41.606Z,0
2017-02-22T01:22:22.102Z,0
2017-02-22T01:23:02.599Z,0
2017-02-22T01:23:43.090Z,0
2017-02-22T01:24:23.570Z,0
2017-02-22T01:25:04.060Z,0
2017-02-22T01:25:44.554Z,0
2017-02-22T01:26:25.049Z,0
2017-02-22T01:27:05.546Z,0
2017-02-22T01:27:46.047Z,0
2017-02-22T01:28:26.532Z,0
2017-02-22T01:29:07.038Z,0
2017-02-22T01:29:47.531Z,0
2017-02-22T01:30:28.017Z,0
2017-02-22T01:31:08.502Z,0
2017-02-22T01:31:49.004Z,0
2017-02-22T01:32:29.495Z,0
2017-02-22T01:33:09.993Z,0
2017-02-22T01:33:50.491Z,0
2017-02-22T01:34:30.975Z,0
2017-02-22T01:35:11.465Z,0
2017-02-22T01:35:51.951Z,0
2017-02-22T01:36:32.457Z,0
2017-02-22T01:37:12.955Z,0
2017-02-22T01:37:53.455Z,0
2017-02-22T01:38:33.941Z,0
2017-02-22T01:39:14.438Z,0
2017-02-22T01:39:54.933Z,0
2017-02-22T01:40:35.421Z,0
2017-02-22T01:41:15.915Z,0
2017-02-22T01:41:56.419Z,0
2017-02-22T01:42:36.927Z,0
2017-02-22T01:43:17.414Z,0
2017-02-22T01:43:57.907Z,0
2017-02-22T01:44:38.400Z,0
2017-02-22T01:45:18.891Z,0
2017-02-22T01:45:59.380Z,0
2017-02-22T01:46:39.872Z,0
2017-02-22T01:47:20.375Z,0
2017-02-22T01:48:00.867Z,0
2017-02-22T01:48:41.373Z,0
2017-02-22T01:49:21.857Z,0
2017-02-22T01:50:02.343Z,0
2017-02-22T01:50:42.834Z,0
2017-02-22T01:51:23.337Z,0
2017-02-22T01:52:03.826Z,0
2017-02-22T01:52:44.341Z,0
2017-02-22T01:53:24.825Z,0
2017-02-22T01:54:05.338Z,0
2017-02-22T01:54:45.831Z,0
2017-02-22T01:55:26.479Z,0
2017-02-22T01:56:06.969Z,0
2017-02-22T01:56:47.469Z,0
2017-02-22T01:57:27.954Z,0
2017-02-22T01:58:08.441Z,0
2017-02-22T01:58:48.929Z,0
2017-02-22T01:59:29.418Z,0
2017-02-22T02:00:09.912Z,0
2017-02-22T02:00:50.401Z,0
2017-02-22T02:01:30.915Z,0
2017-02-22T02:02:11.412Z,0
2017-02-22T02:02:51.913Z,0
2017-02-22T02:03:32.400Z,0
2017-02-22T02:04:13.121Z,0
2017-02-22T02:04:53.614Z,0
2017-02-22T02:05:34.118Z,0
2017-02-22T02:06:14.599Z,0
2017-02-22T02:06:55.105Z,0
2017-02-22T02:07:35.598Z,0
2017-02-22T02:08:16.081Z,0
2017-02-22T02:08:56.581Z,0
2017-02-22T02:09:37.074Z,0
2017-02-22T02:10:17.560Z,0
2017-02-22T02:10:58.056Z,0
2017-02-22T02:11:38.553Z,0
2017-02-22T02:12:19.047Z,0
2017-02-22T02:12:59.555Z,0
2017-02-22T02:13:40.044Z,0
2017-02-22T02:14:20.534Z,0
2017-02-22T02:15:01.027Z,0
2017-02-22T02:15:41.518Z,0
2017-02-22T02:16:22.008Z,0
2017-02-22T02:17:02.490Z,0
2017-02-22T02:17:42.982Z,0
2017-02-22T02:18:23.499Z,0
2017-02-22T02:19:03.997Z,0
2017-02-22T02:19:44.489Z,0
2017-02-22T02:20:24.977Z,0
2017-02-22T02:21:05.468Z,0
2017-02-22T02:21:45.957Z,0
2017-02-22T02:22:26.445Z,0
2017-02-22T02:23:06.938Z,0
2017-02-22T02:23:47.446Z,0
2017-02-22T02:24:27.928Z,0
2017-02-22T02:25:08.421Z,0
2017-02-22T02:25:48.916Z,0
2017-02-22T02:26:29.404Z,0
2017-02-22T02:27:09.896Z,0
2017-02-22T02:27:50.388Z,0
2017-02-22T02:28:30.892Z,0
2017-02-22T02:29:11.385Z,0
2017-02-22T02:29:52.035Z,0
2017-02-22T02:30:32.542Z,0
2017-02-22T02:31:13.039Z,0
2017-02-22T02:31:53.532Z,0
2017-02-22T02:32:34.028Z,0
2017-02-22T02:33:14.529Z,0
2017-02-22T02:33:55.030Z,0
2017-02-22T02:34:35.553Z,0
2017-02-22T02:35:16.030Z,0
2017-02-22T02:35:56.535Z,0
2017-02-22T02:36:37.022Z,0
2017-02-22T02:37:17.529Z,0
2017-02-22T02:37:58.018Z,0
2017-02-22T02:38:38.506Z,0
2017-02-22T02:39:18.999Z,0
2017-02-22T02:39:59.495Z,0
2017-02-22T02:40:39.983Z,0
2017-02-22T02:41:20.467Z,0
2017-02-22T02:42:00.975Z,0
2017-02-22T02:42:41.464Z,0
2017-02-22T02:43:21.958Z,0
2017-02-22T02:44:02.476Z,0
2017-02-22T02:44:42.977Z,0
2017-02-22T02:45:23.464Z,0
2017-02-22T02:46:03.972Z,0
2017-02-22T02:46:44.473Z,0
2017-02-22T02:47:24.969Z,0
2017-02-22T02:48:05.460Z,0
2017-02-22T02:48:45.955Z,0
2017-02-22T02:49:26.461Z,0
2017-02-22T02:50:06.964Z,0
2017-02-22T02:50:47.460Z,0
2017-02-22T02:51:27.942Z,0
2017-02-22T02:52:08.426Z,0
2017-02-22T02:52:48.942Z,0
2017-02-22T02:53:29.439Z,0
2017-02-22T02:54:09.945Z,0
2017-02-22T02:54:50.420Z,0
2017-02-22T02:55:30.919Z,0
2017-02-22T02:56:11.414Z,0
2017-02-22T02:56:51.910Z,0
2017-02-22T02:57:32.409Z,0
2017-02-22T02:58:12.903Z,0
2017-02-22T02:58:53.408Z,0
2017-02-22T02:59:33.896Z,0
2017-02-22T03:00:14.620Z,0
2017-02-22T03:00:55.127Z,0
2017-02-22T03:01:35.619Z,0
2017-02-22T03:02:16.114Z,0
2017-02-22T03:02:56.609Z,0
2017-02-22T03:03:37.098Z,0
2017-02-22T03:04:17.593Z,0
2017-02-22T03:04:58.094Z,0
2017-02-22T03:05:38.586Z,0
2017-02-22T03:06:19.080Z,0
2017-02-22T03:08:31.876Z,0
2017-02-22T03:09:12.373Z,0
2017-02-22T03:09:52.866Z,0
2017-02-22T03:10:33.353Z,0
2017-02-22T03:11:13.831Z,0
2017-02-22T03:11:55.243Z,0
2017-02-22T03:12:34.806Z,0
2017-02-22T03:13:15.291Z,0
2017-02-22T03:13:55.784Z,0
2017-02-22T03:14:36.279Z,0
2017-02-22T03:15:16.776Z,0
2017-02-22T03:15:57.275Z,0
2017-02-22T03:16:37.764Z,0
2017-02-22T03:17:18.257Z,0
2017-02-22T03:17:58.756Z,0
2017-02-22T03:18:39.249Z,0
2017-02-22T03:19:19.740Z,0
2017-02-22T03:20:00.248Z,0
2017-02-22T03:20:40.759Z,0
2017-02-22T03:21:21.240Z,0
2017-02-22T03:22:01.729Z,0
2017-02-22T03:22:42.211Z,0
2017-02-22T03:23:22.702Z,0
2017-02-22T03:24:03.340Z,0
2017-02-22T03:24:43.856Z,0
2017-02-22T03:25:24.342Z,0
2017-02-22T03:26:04.847Z,0
2017-02-22T03:26:45.340Z,0
2017-02-22T03:27:25.827Z,0
2017-02-22T03:28:06.322Z,0
2017-02-22T03:28:46.820Z,0
2017-02-22T03:29:27.304Z,0
2017-02-22T03:30:07.795Z,0
2017-02-22T03:30:48.305Z,0
2017-02-22T03:31:28.795Z,0
2017-02-22T03:32:09.294Z,0
2017-02-22T03:32:49.787Z,0
2017-02-22T03:33:30.273Z,0
2017-02-22T03:34:10.766Z,0
2017-02-22T03:34:51.249Z,0
2017-02-22T03:35:31.746Z,0
2017-02-22T03:36:12.227Z,0
2017-02-22T03:36:52.716Z,0
2017-02-22T03:37:33.210Z,0
2017-02-22T03:38:13.702Z,0
2017-02-22T03:38:54.192Z,0
2017-02-22T03:39:34.685Z,0
2017-02-22T03:40:15.186Z,0
2017-02-22T03:40:55.674Z,0
2017-02-22T03:41:36.159Z,0
2017-02-22T03:42:16.647Z,0
2017-02-22T03:42:57.148Z,0
2017-02-22T03:43:37.634Z,0
2017-02-22T03:44:18.121Z,0
2017-02-22T03:44:58.611Z,0
2017-02-22T03:45:39.124Z,0
2017-02-22T03:46:19.611Z,0
2017-02-22T03:47:00.121Z,0
2017-02-22T03:47:40.625Z,0
2017-02-22T03:48:21.116Z,0
2017-02-22T03:49:01.624Z,0
2017-02-22T03:49:42.127Z,0
2017-02-22T03:50:22.627Z,0
2017-02-22T03:51:03.112Z,0
2017-02-22T03:51:43.622Z,0
2017-02-22T03:52:24.114Z,0
2017-02-22T03:53:04.617Z,0
2017-02-22T03:53:45.111Z,0
2017-02-22T03:54:25.624Z,0
2017-02-22T03:55:06.116Z,0
2017-02-22T03:55:46.625Z,0
2017-02-22T03:56:27.105Z,0
2017-02-22T03:57:07.600Z,0
2017-02-22T03:57:48.106Z,0
2017-02-22T03:58:28.598Z,0
2017-02-22T03:59:09.094Z,0
2017-02-22T03:59:49.582Z,0
2017-02-22T04:00:30.066Z,0
2017-02-22T04:01:10.785Z,0
2017-02-22T04:01:51.272Z,0
2017-02-22T04:02:31.758Z,0
2017-02-22T04:03:12.243Z,0
2017-02-22T04:03:52.734Z,0
2017-02-22T04:04:33.230Z,0
2017-02-22T04:05:13.716Z,0
2017-02-22T04:05:54.209Z,0
2017-02-22T04:06:34.715Z,0
2017-02-22T04:07:15.200Z,0
2017-02-22T04:07:55.686Z,0
2017-02-22T04:08:36.170Z,0
2017-02-22T04:09:16.667Z,0
2017-02-22T04:09:57.158Z,0
2017-02-22T04:10:37.660Z,0
2017-02-22T04:11:18.154Z,0
2017-02-22T04:11:58.647Z,0
2017-02-22T04:12:39.126Z,0
2017-02-22T04:13:19.611Z,0
2017-02-22T04:14:00.107Z,0
2017-02-22T04:14:40.603Z,0
2017-02-22T04:15:21.090Z,0
2017-02-22T04:16:01.586Z,0
2017-02-22T04:16:42.097Z,0
2017-02-22T04:17:22.585Z,0
2017-02-22T04:18:03.095Z,0
2017-02-22T04:18:43.599Z,0
2017-02-22T04:19:24.099Z,0
2017-02-22T04:20:04.598Z,0
2017-02-22T04:20:45.084Z,0
2017-02-22T04:21:25.573Z,0
2017-02-22T04:22:06.067Z,0
2017-02-22T04:22:46.564Z,0
2017-02-22T04:23:27.060Z,0
2017-02-22T04:24:07.549Z,0
2017-02-22T04:24:48.049Z,0
2017-02-22T04:25:28.535Z,0
2017-02-22T04:26:09.045Z,0
2017-02-22T04:26:49.533Z,0
2017-02-22T04:27:30.016Z,0
2017-02-22T04:28:10.509Z,0
2017-02-22T04:28:51.002Z,0
2017-02-22T04:29:31.490Z,0
2017-02-22T04:30:11.989Z,0
2017-02-22T04:30:52.488Z,0
2017-02-22T04:31:32.976Z,0
2017-02-22T04:32:13.466Z,0
2017-02-22T04:32:53.986Z,0
2017-02-22T04:33:34.478Z,0
2017-02-22T04:34:14.979Z,0
2017-02-22T04:34:55.487Z,0
2017-02-22T04:35:35.968Z,0
2017-02-22T04:36:16.464Z,0
2017-02-22T04:36:56.968Z,0
2017-02-22T04:37:37.456Z,0
2017-02-22T04:38:17.944Z,0
2017-02-22T04:38:58.445Z,0
2017-02-22T04:39:38.929Z,0
2017-02-22T04:40:19.415Z,0
2017-02-22T04:40:59.898Z,0
2017-02-22T04:41:40.382Z,0
2017-02-22T04:42:20.865Z,0
2017-02-22T04:43:01.349Z,0
2017-02-22T04:43:44.000Z,0
2017-02-22T04:44:27.854Z,0
2017-02-22T04:45:08.351Z,0
2017-02-22T04:45:49.218Z,0
2017-02-22T04:46:30.890Z,0
2017-02-22T04:47:12.354Z,0
2017-02-22T04:47:53.790Z,0
2017-02-22T04:48:35.777Z,0
2017-02-22T04:49:16.832Z,0
2017-02-22T04:49:57.444Z,0
2017-02-22T04:50:41.790Z,0
2017-02-22T04:51:22.373Z,0
2017-02-22T04:52:02.688Z,0
2017-02-22T04:52:43.219Z,0
2017-02-22T04:53:25.346Z,0
2017-02-22T04:54:08.856Z,0
2017-02-22T04:54:50.795Z,0
2017-02-22T04:55:33.851Z,0
2017-02-22T04:56:16.858Z,0
2017-02-22T04:57:01.839Z,0
2017-02-22T04:57:44.347Z,0
2017-02-22T04:58:24.556Z,0
2017-02-22T04:59:05.242Z,0
2017-02-22T04:59:47.852Z,0
2017-02-22T05:00:30.365Z,0
2017-02-22T05:01:13.850Z,0
2017-02-22T05:01:56.357Z,0
2017-02-22T05:02:35.578Z,0
2017-02-22T05:03:16.060Z,0
2017-02-22T05:03:56.565Z,0
2017-02-22T05:04:40.846Z,0
2017-02-22T05:05:20.616Z,0
2017-02-22T05:06:01.120Z,0
2017-02-22T05:06:41.604Z,0
2017-02-22T05:07:22.142Z,0
2017-02-22T05:08:02.615Z,0
2017-02-22T05:08:43.121Z,0
2017-02-22T05:09:23.609Z,0
2017-02-22T05:10:04.112Z,0
2017-02-22T05:10:44.603Z,0
2017-02-22T05:11:25.118Z,0
2017-02-22T05:12:05.605Z,0
2017-02-22T05:12:46.107Z,0
2017-02-22T05:13:26.613Z,0
2017-02-22T05:14:07.116Z,0
2017-02-22T05:14:47.599Z,0
2017-02-22T05:15:28.079Z,0
2017-02-22T05:16:08.578Z,0
2017-02-22T05:16:49.071Z,0
2017-02-22T05:17:29.562Z,0
2017-02-22T05:18:10.058Z,0
2017-02-22T05:18:50.557Z,0
2017-02-22T05:19:31.040Z,0
2017-02-22T05:20:11.555Z,0
2017-02-22T05:20:52.043Z,0
2017-02-22T05:21:32.556Z,0
2017-02-22T05:22:13.044Z,0
2017-02-22T05:22:53.559Z,0
2017-02-22T05:23:34.053Z,0
2017-02-22T05:24:14.553Z,0
2017-02-22T05:24:55.042Z,0
2017-02-22T05:25:35.553Z,0
2017-02-22T05:26:16.038Z,0
2017-02-22T05:26:56.523Z,0
2017-02-22T05:27:37.003Z,0
2017-02-22T05:28:17.498Z,0
2017-02-22T05:28:57.993Z,0
2017-02-22T05:29:38.479Z,0
2017-02-22T05:30:18.968Z,0
2017-02-22T05:30:59.455Z,0
2017-02-22T05:31:39.963Z,0
2017-02-22T05:32:20.462Z,0
2017-02-22T05:33:00.959Z,0
2017-02-22T05:33:41.448Z,0
2017-02-22T05:34:21.942Z,0
2017-02-22T05:35:02.437Z,0
2017-02-22T05:35:42.926Z,0
2017-02-22T05:36:23.409Z,0
2017-02-22T05:37:03.893Z,0
2017-02-22T05:37:44.381Z,0
2017-02-22T05:38:24.885Z,0
2017-02-22T05:39:05.382Z,0
2017-02-22T05:39:45.881Z,0
2017-02-22T05:40:26.369Z,0
2017-02-22T05:41:06.878Z,0
2017-02-22T05:41:47.368Z,0
2017-02-22T05:42:27.878Z,0
2017-02-22T05:43:08.353Z,0
2017-02-22T05:43:48.843Z,0
2017-02-22T05:44:29.336Z,0
2017-02-22T05:45:09.817Z,0
2017-02-22T05:45:50.306Z,0
2017-02-22T05:46:30.822Z,0
2017-02-22T05:47:11.323Z,0
2017-02-22T05:47:51.812Z,0
2017-02-22T05:48:32.287Z,0
2017-02-22T05:49:12.793Z,0
2017-02-22T05:49:53.288Z,0
2017-02-22T05:50:33.777Z,0
2017-02-22T05:51:14.291Z,0
2017-02-22T05:51:54.774Z,0
2017-02-22T05:52:35.270Z,0
2017-02-22T05:53:15.768Z,0
2017-02-22T05:53:56.287Z,0
2017-02-22T05:54:36.776Z,0
2017-02-22T05:55:17.266Z,0
2017-02-22T05:55:57.760Z,0
2017-02-22T05:56:38.260Z,0
2017-02-22T05:57:18.743Z,0
2017-02-22T05:57:59.257Z,0
2017-02-22T05:58:39.758Z,0
2017-02-22T05:59:20.253Z,0
2017-02-22T06:00:00.733Z,0
2017-02-22T06:00:41.223Z,0
2017-02-22T06:01:21.724Z,0
2017-02-22T06:02:02.216Z,0
2017-02-22T06:02:42.721Z,0
2017-02-22T06:03:23.418Z,0
2017-02-22T06:04:03.911Z,0
2017-02-22T06:04:44.410Z,0
2017-02-22T06:05:24.887Z,0
2017-02-22T06:06:05.375Z,0
2017-02-22T06:06:45.868Z,0
2017-02-22T06:07:26.379Z,0
2017-02-22T06:08:06.869Z,4
2017-02-22T06:08:47.357Z,4
2017-02-22T06:09:27.832Z,4
2017-02-22T06:10:08.317Z,4
2017-02-22T06:10:48.825Z,4
2017-02-22T06:11:29.315Z,4
2017-02-22T06:12:09.817Z,4
2017-02-22T06:12:50.299Z,4
2017-02-22T06:13:30.794Z,4
2017-02-22T06:14:11.307Z,4
2017-02-22T06:14:51.782Z,4
2017-02-22T06:15:32.271Z,4
2017-02-22T06:16:12.760Z,4
2017-02-22T06:16:53.242Z,8
2017-02-22T06:17:33.750Z,8
2017-02-22T06:18:14.245Z,4
2017-02-22T06:18:54.743Z,4
2017-02-22T06:19:35.230Z,8
2017-02-22T06:20:15.725Z,8
2017-02-22T06:20:56.230Z,12
2017-02-22T06:21:36.721Z,12
2017-02-22T06:22:17.226Z,8
2017-02-22T06:22:57.719Z,8
2017-02-22T06:23:38.230Z,12
2017-02-22T06:24:18.743Z,12
2017-02-22T06:24:59.238Z,12
2017-02-22T06:25:39.736Z,12
2017-02-22T06:26:20.233Z,16
2017-02-22T06:27:00.745Z,12
2017-02-22T06:27:41.235Z,12
2017-02-22T06:28:21.734Z,12
2017-02-22T06:29:02.222Z,16
2017-02-22T06:29:42.728Z,16
2017-02-22T06:30:23.224Z,20
2017-02-22T06:31:03.737Z,20
2017-02-22T06:31:44.225Z,20
2017-02-22T06:32:24.736Z,24
2017-02-22T06:33:05.223Z,24
2017-02-22T06:33:45.725Z,20
2017-02-22T06:34:26.218Z,24
2017-02-22T06:35:06.724Z,24
2017-02-22T06:35:47.215Z,24
2017-02-22T06:36:27.701Z,28
2017-02-22T06:37:08.228Z,24
2017-02-22T06:37:48.694Z,32
2017-02-22T06:38:29.188Z,32
2017-02-22T06:39:09.685Z,32
2017-02-22T06:39:50.178Z,28
2017-02-22T06:40:30.670Z,28
2017-02-22T06:41:11.175Z,28
2017-02-22T06:41:51.661Z,28
2017-02-22T06:42:32.171Z,32
2017-02-22T06:43:12.661Z,36
2017-02-22T06:43:53.144Z,32
2017-02-22T06:44:33.652Z,36
2017-02-22T06:45:14.162Z,40
2017-02-22T06:45:54.655Z,44
2017-02-22T06:46:35.142Z,48
2017-02-22T06:47:15.625Z,56
2017-02-22T06:47:56.137Z,60
2017-02-22T06:48:36.623Z,56
2017-02-22T06:49:17.110Z,52
2017-02-22T06:49:57.606Z,56
2017-02-22T06:50:38.113Z,52
2017-02-22T06:51:18.605Z,48
2017-02-22T06:51:59.098Z,48
2017-02-22T06:52:39.584Z,56
2017-02-22T06:53:20.067Z,52
2017-02-22T06:54:00.557Z,52
2017-02-22T06:54:41.051Z,52
2017-02-22T06:55:21.534Z,56
2017-02-22T06:56:02.020Z,56
2017-02-22T06:56:42.508Z,56
2017-02-22T06:57:23.003Z,64
2017-02-22T06:58:03.498Z,88
2017-02-22T06:58:43.988Z,92
2017-02-22T06:59:24.500Z,100
2017-02-22T07:00:04.987Z,92
2017-02-22T07:00:45.494Z,100
2017-02-22T07:01:25.983Z,96
2017-02-22T07:02:06.492Z,100
2017-02-22T07:02:46.971Z,112
2017-02-22T07:03:27.460Z,120
2017-02-22T07:04:07.949Z,128
2017-02-22T07:04:48.444Z,120
2017-02-22T07:05:28.945Z,140
2017-02-22T07:06:09.443Z,144
2017-02-22T07:06:49.960Z,132
2017-02-22T07:07:30.441Z,124
2017-02-22T07:08:10.934Z,144
2017-02-22T07:08:51.430Z,164
2017-02-22T07:09:31.928Z,176
2017-02-22T07:10:12.405Z,176
2017-02-22T07:10:52.888Z,156
2017-02-22T07:11:33.389Z,172
2017-02-22T07:12:13.876Z,156
2017-02-22T07:12:54.369Z,156
2017-02-22T07:13:34.871Z,156
2017-02-22T07:14:15.559Z,156
2017-02-22T07:14:56.060Z,128
2017-02-22T07:15:36.552Z,132
2017-02-22T07:16:18.001Z,148
2017-02-22T07:16:58.503Z,132
2017-02-22T07:17:38.995Z,152
2017-02-22T07:18:19.479Z,184
2017-02-22T07:18:59.988Z,168
2017-02-22T07:19:40.480Z,156
2017-02-22T07:20:20.967Z,156
2017-02-22T07:21:01.477Z,184
2017-02-22T07:21:41.961Z,196
2017-02-22T07:22:23.059Z,180
2017-02-22T07:23:03.567Z,188
2017-02-22T07:23:44.064Z,192
2017-02-22T07:24:24.881Z,156
2017-02-22T07:25:05.383Z,160
2017-02-22T07:25:45.871Z,172
2017-02-22T07:26:26.363Z,172
2017-02-22T07:27:06.866Z,168
2017-02-22T07:27:47.364Z,160
2017-02-22T07:28:27.864Z,180
2017-02-22T07:29:08.371Z,172
2017-02-22T07:29:48.861Z,200
2017-02-22T07:30:29.355Z,180
2017-02-22T07:31:09.844Z,164
2017-02-22T07:31:50.354Z,160
2017-02-22T07:32:30.857Z,160
2017-02-22T07:33:11.358Z,168
2017-02-22T07:33:51.864Z,184
2017-02-22T07:34:32.376Z,196
2017-02-22T07:35:12.887Z,184
2017-02-22T07:35:53.412Z,220
2017-02-22T07:36:33.911Z,252
2017-02-22T07:37:14.415Z,292
2017-02-22T07:37:54.891Z,260
2017-02-22T07:38:35.377Z,276
2017-02-22T07:39:15.864Z,268
2017-02-22T07:39:56.372Z,236
2017-02-22T07:40:36.839Z,240
2017-02-22T07:41:17.350Z,236
2017-02-22T07:41:57.854Z,232
2017-02-22T07:42:38.330Z,220
2017-02-22T07:43:18.817Z,240
2017-02-22T07:43:59.304Z,256
2017-02-22T07:44:39.796Z,236
2017-02-22T07:45:20.304Z,212
2017-02-22T07:46:00.796Z,236
2017-02-22T07:46:41.295Z,244
2017-02-22T07:47:21.788Z,252
2017-02-22T07:48:02.279Z,280
2017-02-22T07:48:42.777Z,304
2017-02-22T07:49:23.261Z,268
2017-02-22T07:50:04.104Z,272
2017-02-22T07:50:44.601Z,284
2017-02-22T07:51:25.099Z,264
2017-02-22T07:52:05.603Z,280
2017-02-22T07:52:46.091Z,264
2017-02-22T07:53:26.582Z,296
2017-02-22T07:54:07.109Z,284
2017-02-22T07:54:47.600Z,304
2017-02-22T07:55:28.096Z,280
2017-02-22T07:56:08.601Z,264
2017-02-22T07:56:49.105Z,296
2017-02-22T07:57:29.594Z,300
2017-02-22T07:58:10.087Z,348
2017-02-22T07:58:51.514Z,320
2017-02-22T07:59:32.002Z,328
2017-02-22T08:00:12.488Z,348
2017-02-22T08:00:52.975Z,292
2017-02-22T08:01:33.479Z,284
2017-02-22T08:02:13.970Z,308
2017-02-22T08:02:54.465Z,392
2017-02-22T08:03:34.962Z,380
2017-02-22T08:04:15.462Z,392
2017-02-22T08:04:55.960Z,392
2017-02-22T08:05:36.447Z,356
2017-02-22T08:06:16.963Z,324
2017-02-22T08:06:57.445Z,380
2017-02-22T08:07:37.938Z,336
2017-02-22T08:08:18.412Z,364
2017-02-22T08:08:58.908Z,500
2017-02-22T08:09:39.406Z,492
2017-02-22T08:10:19.900Z,488
2017-02-22T08:11:00.405Z,516
2017-02-22T08:11:40.891Z,544
2017-02-22T08:12:21.380Z,584
2017-02-22T08:13:01.871Z,652
2017-02-22T08:13:42.369Z,752
2017-02-22T08:14:22.868Z,724
2017-02-22T08:15:03.362Z,768
2017-02-22T08:15:43.921Z,808
2017-02-22T08:16:24.417Z,716
2017-02-22T08:17:05.009Z,776
2017-02-22T08:17:45.501Z,708
2017-02-22T08:18:26.015Z,812
2017-02-22T08:19:06.504Z,612
2017-02-22T08:19:46.990Z,592
2017-02-22T08:20:27.474Z,584
2017-02-22T08:21:07.968Z,652
2017-02-22T08:21:48.479Z,584
2017-02-22T08:22:28.952Z,540
2017-02-22T08:23:09.445Z,624
2017-02-22T08:23:49.948Z,484
2017-02-22T08:24:30.430Z,524
2017-02-22T08:25:11.319Z,508
2017-02-22T08:25:51.904Z,516
2017-02-22T08:26:32.397Z,424
2017-02-22T08:27:12.881Z,428
2017-02-22T08:27:53.391Z,404
2017-02-22T08:28:33.903Z,428
2017-02-22T08:29:14.388Z,620
2017-02-22T08:29:54.880Z,592
2017-02-22T08:30:35.393Z,728
2017-02-22T08:31:15.875Z,800
2017-02-22T08:31:56.359Z,972
2017-02-22T08:32:36.847Z,964
2017-02-22T08:33:17.341Z,724
2017-02-22T08:33:57.844Z,940
2017-02-22T08:34:38.340Z,1000
2017-02-22T08:35:18.833Z,924
2017-02-22T08:35:59.320Z,1032
2017-02-22T08:36:39.841Z,1032
2017-02-22T08:37:20.400Z,1040
2017-02-22T08:38:00.828Z,1124
2017-02-22T08:38:41.309Z,1272
2017-02-22T08:39:21.795Z,1528
2017-02-22T08:40:02.279Z,1492
2017-02-22T08:40:42.787Z,1512
2017-02-22T08:41:23.273Z,1272
2017-02-22T08:42:03.784Z,1068
2017-02-22T08:42:44.282Z,880
2017-02-22T08:43:24.781Z,848
2017-02-22T08:44:05.281Z,1216
2017-02-22T08:44:45.783Z,1296
2017-02-22T08:45:26.732Z,1252
2017-02-22T08:46:07.089Z,1076
2017-02-22T08:46:47.578Z,884
2017-02-22T08:47:28.061Z,960
2017-02-22T08:48:08.554Z,1004
2017-02-22T08:48:49.055Z,1000
2017-02-22T08:49:29.540Z,876
2017-02-22T08:50:10.036Z,748
2017-02-22T08:50:50.535Z,860
2017-02-22T08:51:31.024Z,980
2017-02-22T08:52:11.524Z,768
2017-02-22T08:52:52.026Z,940
2017-02-22T08:53:32.532Z,692
2017-02-22T08:54:13.003Z,608
2017-02-22T08:54:53.493Z,528
2017-02-22T08:55:33.978Z,496
2017-02-22T08:56:14.462Z,564
2017-02-22T08:56:54.981Z,420
2017-02-22T08:57:35.461Z,488
2017-02-22T08:58:15.949Z,536
2017-02-22T08:58:56.449Z,832
2017-02-22T08:59:36.934Z,860
2017-02-22T09:00:17.429Z,808
2017-02-22T09:00:57.911Z,636
2017-02-22T09:01:38.419Z,756
2017-02-22T09:02:18.918Z,720
2017-02-22T09:02:59.421Z,724
2017-02-22T09:03:39.915Z,804
2017-02-22T09:04:20.419Z,876
2017-02-22T09:05:00.908Z,988
2017-02-22T09:05:41.951Z,1148
2017-02-22T09:06:23.710Z,1144
2017-02-22T09:07:04.197Z,1316
2017-02-22T09:07:44.681Z,1312
2017-02-22T09:08:25.169Z,1348
2017-02-22T09:09:05.667Z,1420
2017-02-22T09:09:46.160Z,1508
2017-02-22T09:10:26.665Z,1564
2017-02-22T09:11:07.542Z,1560
2017-02-22T09:11:48.028Z,1540
2017-02-22T09:12:28.536Z,1576
2017-02-22T09:13:09.026Z,1608
2017-02-22T09:13:49.525Z,1420
2017-02-22T09:14:30.012Z,1220
2017-02-22T09:15:10.494Z,1200
2017-02-22T09:15:51.004Z,1124
2017-02-22T09:16:31.501Z,1116
2017-02-22T09:17:12.000Z,1460
2017-02-22T09:17:52.494Z,1612
2017-02-22T09:18:32.979Z,1572
2017-02-22T09:19:13.471Z,1588
2017-02-22T09:19:54.013Z,1592
2017-02-22T09:20:34.574Z,1532
2017-02-22T09:21:15.000Z,1512
2017-02-22T09:21:55.501Z,1464
2017-02-22T09:22:36.004Z,1460
2017-02-22T09:23:16.491Z,1500
2017-02-22T09:23:58.513Z,1288
2017-02-22T09:24:38.141Z,1064
2017-02-22T09:25:18.620Z,996
2017-02-22T09:25:59.126Z,1184
2017-02-22T09:26:39.617Z,1312
2017-02-22T09:27:20.111Z,1240
2017-02-22T09:28:00.609Z,1192
2017-02-22T09:28:41.101Z,1236
2017-02-22T09:29:21.610Z,1164
2017-02-22T09:30:02.093Z,932
2017-02-22T09:30:42.580Z,784
2017-02-22T09:31:23.063Z,732
2017-02-22T09:32:03.570Z,752
2017-02-22T09:32:44.058Z,740
2017-02-22T09:33:24.550Z,792
2017-02-22T09:34:05.050Z,868
2017-02-22T09:34:45.530Z,948
2017-02-22T09:35:26.023Z,1152
2017-02-22T09:36:06.552Z,1384
2017-02-22T09:36:47.046Z,1408
2017-02-22T09:37:27.552Z,1300
2017-02-22T09:38:08.052Z,1268
2017-02-22T09:38:48.548Z,1252
2017-02-22T09:39:29.047Z,1244
2017-02-22T09:40:09.545Z,1180
2017-02-22T09:40:50.052Z,1124
2017-02-22T09:41:30.538Z,1192
2017-02-22T09:42:11.030Z,1168
2017-02-22T09:42:51.537Z,1156
2017-02-22T09:43:32.021Z,1128
2017-02-22T09:44:12.529Z,1016
2017-02-22T09:44:53.004Z,1064
2017-02-22T09:45:33.507Z,1092