createdAt,value
2022-08-07T00:01:43.609Z,1.87
2022-08-07T00:04:09.328Z,1.80
2022-08-07T00:06:40.958Z,1.77
2022-08-07T00:09:22.749Z,1.33
2022-08-07T00:11:55.910Z,1.20
2022-08-07T00:14:30.919Z,1.67
2022-08-07T00:17:02.749Z,1.40
2022-08-07T00:19:59.540Z,1.27
2022-08-07T00:22:30.796Z,1.57
2022-08-07T00:25:04.990Z,1.63
2022-08-07T00:27:51.762Z,1.80
2022-08-07T00:30:27.280Z,2.00
2022-08-07T00:32:58.130Z,1.90
2022-08-07T00:35:26.997Z,1.77
2022-08-07T00:37:57.861Z,2.13
2022-08-07T00:40:39.475Z,2.17
2022-08-07T00:43:59.506Z,1.60
2022-08-07T00:45:57.669Z,1.60
2022-08-07T00:48:31.807Z,2.47
2022-08-07T00:51:01.053Z,1.83
2022-08-07T00:53:39.281Z,1.70
2022-08-07T00:56:17.459Z,1.53
2022-08-07T00:58:46.792Z,1.90
2022-08-07T01:01:18.436Z,1.60
2022-08-07T01:03:55.510Z,1.53
2022-08-07T01:06:28.656Z,1.40
2022-08-07T01:08:58.643Z,1.40
2022-08-07T01:12:09.779Z,1.70
2022-08-07T01:14:21.294Z,1.50
2022-08-07T01:16:57.173Z,1.70
2022-08-07T01:19:32.295Z,1.27
2022-08-07T01:22:03.562Z,1.40
2022-08-07T01:24:37.433Z,1.40
2022-08-07T01:27:06.206Z,1.60
2022-08-07T01:29:54.381Z,1.47
2022-08-07T01:32:22.970Z,1.60
2022-08-07T01:34:51.813Z,1.47
2022-08-07T01:37:22.029Z,1.60
2022-08-07T01:39:50.269Z,1.50
2022-08-07T01:42:37.966Z,1.40
2022-08-07T01:45:09.727Z,1.33
2022-08-07T01:48:18.071Z,1.70
2022-08-07T01:50:33.201Z,1.40
2022-08-07T01:53:08.507Z,1.37
2022-08-07T01:55:42.797Z,1.47
2022-08-07T01:58:29.053Z,1.20
2022-08-07T02:01:10.252Z,1.30
2022-08-07T02:03:56.342Z,1.30
2022-08-07T02:06:31.260Z,1.83
2022-08-07T02:09:05.082Z,1.67
2022-08-07T02:12:04.061Z,1.60
2022-08-07T02:14:40.610Z,1.40
2022-08-07T02:17:11.135Z,1.87
2022-08-07T02:20:06.751Z,1.10
2022-08-07T02:22:29.205Z,2.00
2022-08-07T02:25:00.594Z,1.20
2022-08-07T02:27:34.206Z,1.20
2022-08-07T02:30:07.060Z,1.37
2022-08-07T02:32:39.524Z,1.60
2022-08-07T02:36:30.096Z,1.53
2022-08-07T02:38:17.045Z,1.47
2022-08-07T02:40:55.670Z,1.53
2022-08-07T02:43:24.414Z,1.57
2022-08-07T02:45:59.325Z,1.40
2022-08-07T02:48:30.784Z,1.63
2022-08-07T02:51:02.076Z,1.37
2022-08-07T02:53:38.718Z,1.77
2022-08-07T02:56:20.944Z,1.10
2022-08-07T02:58:54.187Z,1.70
2022-08-07T03:01:35.910Z,1.50
2022-08-07T03:04:07.785Z,1.20
2022-08-07T03:06:44.694Z,1.63
2022-08-07T03:09:43.757Z,1.50
2022-08-07T03:12:06.652Z,1.60
2022-08-07T03:14:37.203Z,1.60
2022-08-07T03:17:05.997Z,1.60
2022-08-07T03:19:37.483Z,1.70
2022-08-07T03:22:07.009Z,1.57
2022-08-07T03:24:36.649Z,1.50
2022-08-07T03:27:08.887Z,1.50
2022-08-07T03:29:44.662Z,1.50
2022-08-07T03:32:20.064Z,1.40
2022-08-07T03:35:00.911Z,1.80
2022-08-07T03:37:46.562Z,1.20
2022-08-07T03:40:22.277Z,1.47
2022-08-07T03:42:53.006Z,1.43
2022-08-07T03:45:30.637Z,1.60
2022-08-07T03:48:00.391Z,1.80
2022-08-07T03:50:30.003Z,1.73
2022-08-07T03:53:00.164Z,1.40
2022-08-07T03:55:57.656Z,1.50
2022-08-07T03:58:33.429Z,1.60
2022-08-07T04:01:05.601Z,1.80
2022-08-07T04:03:38.870Z,1.50
2022-08-07T04:06:37.402Z,1.73
2022-08-07T04:09:15.088Z,1.27
2022-08-07T04:12:23.539Z,1.80
2022-08-07T04:14:37.561Z,1.43
2022-08-07T04:17:20.336Z,1.40
2022-08-07T04:19:51.004Z,1.40
2022-08-07T04:22:22.984Z,1.50
2022-08-07T04:24:52.000Z,1.70
2022-08-07T04:27:25.823Z,1.83
2022-08-07T04:30:02.409Z,1.60
2022-08-07T04:32:35.124Z,1.63
2022-08-07T04:35:05.619Z,1.17
2022-08-07T04:37:52.892Z,1.37
2022-08-07T04:40:29.763Z,1.40
2022-08-07T04:43:01.238Z,1.60
2022-08-07T04:45:57.350Z,1.50
2022-08-07T04:48:35.406Z,2.00
2022-08-07T04:51:09.282Z,1.57
2022-08-07T04:54:01.866Z,1.60
2022-08-07T04:58:14.298Z,1.40
2022-08-07T05:00:11.065Z,1.43
2022-08-07T05:02:29.154Z,1.20
2022-08-07T05:05:02.839Z,1.10
2022-08-07T05:07:56.944Z,0.87
2022-08-07T05:10:35.138Z,1.10
2022-08-07T05:14:52.109Z,1.10
2022-08-07T05:16:04.543Z,1.07
2022-08-07T05:18:37.037Z,1.10
2022-08-07T05:21:09.768Z,1.03
2022-08-07T05:23:41.340Z,0.90
2022-08-07T05:26:23.697Z,1.30
2022-08-07T05:28:55.796Z,1.13
2022-08-07T05:31:35.129Z,1.47
2022-08-07T05:34:11.014Z,1.40
2022-08-07T05:36:41.325Z,1.37
2022-08-07T05:40:06.772Z,1.67
2022-08-07T05:42:02.657Z,1.40
2022-08-07T05:44:35.311Z,1.23
2022-08-07T05:47:18.137Z,1.50
2022-08-07T05:49:55.451Z,1.23
2022-08-07T05:52:32.558Z,1.30
2022-08-07T05:55:10.533Z,1.20
2022-08-07T05:57:42.412Z,1.50
2022-08-07T06:00:16.675Z,1.20
2022-08-07T06:02:51.341Z,1.07
2022-08-07T06:05:25.826Z,1.13
2022-08-07T06:08:13.235Z,1.37
2022-08-07T06:10:45.842Z,1.13
2022-08-07T06:13:19.665Z,1.67
2022-08-07T06:16:08.758Z,1.20
2022-08-07T06:18:39.508Z,1.37
2022-08-07T06:22:14.805Z,1.67
2022-08-07T06:24:53.033Z,1.50
2022-08-07T06:26:49.828Z,2.07
2022-08-07T06:29:19.005Z,2.03
2022-08-07T06:31:50.010Z,2.20
2022-08-07T06:34:19.535Z,2.07
2022-08-07T06:36:51.810Z,1.97
2022-08-07T06:40:16.016Z,2.30
2022-08-07T06:42:11.504Z,2.80
2022-08-07T06:44:41.809Z,2.03
2022-08-07T06:47:15.382Z,2.10
2022-08-07T06:49:52.045Z,2.60
2022-08-07T06:52:35.590Z,2.50
2022-08-07T06:55:32.698Z,2.00
2022-08-07T06:57:59.359Z,3.10
2022-08-07T07:00:29.374Z,2.17
2022-08-07T07:03:01.294Z,3.10
2022-08-07T07:06:03.542Z,2.27
2022-08-07T07:08:29.968Z,2.33
2022-08-07T07:11:13.528Z,1.90
2022-08-07T07:13:57.447Z,1.97
2022-08-07T07:16:39.173Z,1.97
2022-08-07T07:19:55.547Z,2.10
2022-08-07T07:22:36.093Z,2.30
2022-08-07T07:26:32.287Z,2.30
2022-08-07T07:27:58.419Z,2.33
2022-08-07T07:30:38.436Z,2.20
2022-08-07T07:33:11.533Z,2.47
2022-08-07T07:35:51.916Z,1.87
2022-08-07T07:38:34.951Z,1.87
2022-08-07T07:41:09.189Z,2.40
2022-08-07T07:44:14.381Z,2.37
2022-08-07T07:46:37.012Z,2.27
2022-08-07T07:50:31.306Z,2.27
2022-08-07T07:52:10.498Z,2.20
2022-08-07T07:54:50.671Z,2.20
2022-08-07T07:57:51.518Z,1.40
2022-08-07T08:00:18.292Z,1.73
2022-08-07T08:03:05.425Z,2.13
2022-08-07T08:05:50.771Z,1.93
2022-08-07T08:08:34.814Z,2.17
2022-08-07T08:11:08.544Z,2.33
2022-08-07T08:13:53.931Z,2.40
2022-08-07T08:16:31.011Z,2.20
2022-08-07T08:19:18.081Z,2.03
2022-08-07T08:22:10.545Z,1.70
2022-08-07T08:25:09.357Z,2.33
2022-08-07T08:27:57.094Z,2.27
2022-08-07T08:30:30.114Z,1.80
2022-08-07T08:33:03.722Z,2.30
2022-08-07T08:35:42.929Z,2.20
2022-08-07T08:38:16.810Z,1.70
2022-08-07T08:40:50.181Z,2.20
2022-08-07T08:43:32.035Z,2.40
2022-08-07T08:46:21.950Z,2.10
2022-08-07T08:48:59.108Z,1.80
2022-08-07T08:52:13.304Z,2.00
2022-08-07T08:54:25.785Z,1.63
2022-08-07T08:56:55.672Z,1.47
2022-08-07T08:59:30.153Z,1.80
2022-08-07T09:02:18.862Z,1.57
2022-08-07T09:05:18.177Z,1.40
2022-08-07T09:07:57.579Z,1.13
2022-08-07T09:10:31.157Z,1.33
2022-08-07T09:13:10.840Z,1.20
2022-08-07T09:16:22.814Z,1.27
2022-08-07T09:19:03.575Z,1.30
2022-08-07T09:22:09.780Z,1.57
2022-08-07T09:24:58.685Z,1.30
2022-08-07T09:27:59.722Z,1.13
2022-08-07T09:30:34.257Z,1.40
2022-08-07T09:33:16.451Z,1.23
2022-08-07T09:36:02.710Z,1.30
2022-08-07T09:38:50.151Z,1.80
2022-08-07T09:41:36.221Z,1.43
2022-08-07T09:44:33.003Z,1.10
2022-08-07T09:47:49.711Z,1.20
2022-08-07T09:50:19.160Z,1.10
2022-08-07T09:52:53.998Z,1.23
2022-08-07T09:55:29.371Z,1.20
2022-08-07T09:58:32.580Z,1.20
2022-08-07T10:01:50.252Z,1.30
2022-08-07T10:04:28.116Z,1.07
2022-08-07T10:07:26.212Z,1.30
2022-08-07T10:10:22.799Z,1.43
2022-08-07T10:13:29.555Z,1.27
2022-08-07T10:16:16.074Z,1.10
2022-08-07T10:19:11.434Z,1.20
2022-08-07T10:22:12.261Z,1.00
2022-08-07T10:25:05.601Z,1.23
2022-08-07T10:27:56.004Z,1.60
2022-08-07T10:30:34.971Z,1.30
2022-08-07T10:34:04.907Z,1.10
2022-08-07T10:36:29.359Z,1.17
2022-08-07T10:39:01.933Z,1.00
2022-08-07T10:41:52.844Z,1.40
2022-08-07T10:44:38.479Z,1.30
2022-08-07T10:47:27.136Z,1.10
2022-08-07T10:50:15.193Z,1.00
2022-08-07T10:52:52.941Z,1.10
2022-08-07T10:55:38.095Z,1.00
2022-08-07T10:58:25.126Z,1.20
2022-08-07T11:01:35.634Z,1.30
2022-08-07T11:04:31.975Z,1.10
2022-08-07T11:07:24.482Z,0.90
2022-08-07T11:10:07.124Z,1.00
2022-08-07T11:12:43.344Z,0.90
2022-08-07T11:15:18.099Z,0.90
2022-08-07T11:17:53.959Z,1.17
2022-08-07T11:20:25.388Z,1.03
2022-08-07T11:23:01.461Z,0.70
2022-08-07T11:25:43.867Z,0.90
2022-08-07T11:28:20.715Z,1.10
2022-08-07T11:30:56.084Z,1.40
2022-08-07T11:33:58.399Z,0.87
2022-08-07T11:36:40.282Z,1.20
2022-08-07T11:39:20.653Z,0.90
2022-08-07T11:42:01.517Z,1.00
2022-08-07T11:44:40.554Z,0.80
2022-08-07T11:47:38.992Z,1.10
2022-08-07T11:50:36.311Z,0.70
2022-08-07T11:53:26.022Z,1.00
2022-08-07T11:56:09.164Z,0.83
2022-08-07T11:59:02.292Z,1.23
2022-08-07T12:01:59.946Z,0.87
2022-08-07T12:04:58.098Z,1.00
2022-08-07T12:07:38.891Z,1.10
2022-08-07T12:10:14.756Z,0.80
2022-08-07T12:12:48.914Z,0.80
2022-08-07T12:15:35.817Z,0.77
2022-08-07T12:18:16.113Z,0.90
2022-08-07T12:21:01.252Z,1.00
2022-08-07T12:24:06.941Z,0.93
2022-08-07T12:26:44.824Z,0.87
2022-08-07T12:29:21.082Z,0.70
2022-08-07T12:32:13.607Z,0.80
2022-08-07T12:34:49.169Z,0.67
2022-08-07T12:37:28.000Z,1.10
2022-08-07T12:40:44.983Z,1.30
2022-08-07T12:43:09.800Z,1.20
2022-08-07T12:45:52.332Z,1.00
2022-08-07T12:48:41.462Z,1.03
2022-08-07T12:51:22.355Z,0.77
2022-08-07T12:54:36.325Z,1.00
2022-08-07T12:56:51.340Z,0.90
2022-08-07T12:59:33.011Z,1.17
2022-08-07T13:02:18.535Z,0.83
2022-08-07T13:05:01.723Z,1.30
2022-08-07T13:08:14.363Z,0.97
2022-08-07T13:10:59.689Z,1.30
2022-08-07T13:13:48.143Z,0.80
2022-08-07T13:16:27.760Z,0.80
2022-08-07T13:19:18.080Z,0.93
2022-08-07T13:22:02.069Z,1.17
2022-08-07T13:24:52.437Z,1.30
2022-08-07T13:27:33.418Z,1.03
2022-08-07T13:30:19.325Z,1.30
2022-08-07T13:34:14.530Z,1.20
2022-08-07T13:36:05.438Z,1.20
2022-08-07T13:38:41.897Z,1.27
2022-08-07T13:41:21.904Z,0.90
2022-08-07T13:43:56.078Z,1.17
2022-08-07T13:46:33.781Z,1.10
2022-08-07T13:49:08.744Z,1.20
2022-08-07T13:52:22.944Z,1.10
2022-08-07T13:54:49.283Z,1.20
2022-08-07T13:57:24.279Z,1.03
2022-08-07T13:59:55.707Z,1.00
2022-08-07T14:02:29.728Z,1.13
2022-08-07T14:05:04.680Z,0.93
2022-08-07T14:08:00.753Z,1.10
2022-08-07T14:10:42.211Z,1.20
2022-08-07T14:13:16.289Z,1.00
2022-08-07T14:15:51.295Z,0.90
2022-08-07T14:18:29.196Z,1.00
2022-08-07T14:21:08.089Z,1.03
2022-08-07T14:24:00.351Z,1.10
2022-08-07T14:26:34.207Z,1.00
2022-08-07T14:30:07.139Z,1.10
2022-08-07T14:32:01.025Z,1.03
2022-08-07T14:34:32.694Z,1.07
2022-08-07T14:37:03.408Z,1.13
2022-08-07T14:40:16.663Z,0.97
2022-08-07T14:42:27.507Z,0.90
2022-08-07T14:45:21.519Z,1.07
2022-08-07T14:47:53.030Z,1.27
2022-08-07T14:50:31.580Z,1.03
2022-08-07T14:56:00.903Z,1.07
2022-08-07T14:58:34.759Z,1.47
2022-08-07T15:01:21.633Z,1.43
2022-08-07T15:03:53.628Z,1.20
2022-08-07T15:06:26.281Z,1.30
2022-08-07T15:08:55.916Z,1.03
2022-08-07T15:14:22.383Z,1.20
2022-08-07T15:17:00.759Z,1.50
2022-08-07T15:20:31.900Z,0.90
2022-08-07T15:22:31.400Z,0.90
2022-08-07T15:25:17.977Z,1.00
2022-08-07T15:28:26.530Z,1.50
2022-08-07T15:31:04.619Z,1.27
2022-08-07T15:33:33.580Z,0.90
2022-08-07T15:36:05.110Z,0.90
2022-08-07T15:38:58.939Z,1.40
2022-08-07T15:44:19.787Z,0.80
2022-08-07T15:46:56.434Z,0.80
2022-08-07T15:50:05.831Z,1.33
2022-08-07T15:52:21.905Z,1.33
2022-08-07T15:55:03.664Z,1.10
2022-08-07T15:57:47.398Z,0.90
2022-08-07T16:00:31.433Z,0.80
2022-08-07T16:03:05.647Z,1.20
2022-08-07T16:05:36.144Z,1.00
2022-08-07T16:08:31.290Z,0.70
2022-08-07T16:11:04.490Z,0.83
2022-08-07T16:14:02.735Z,1.30
2022-08-07T16:16:57.133Z,1.17
2022-08-07T16:19:58.448Z,1.00
2022-08-07T16:23:05.426Z,1.33
2022-08-07T16:25:56.111Z,1.10
2022-08-07T16:30:06.675Z,1.23
2022-08-07T16:31:51.784Z,1.07
2022-08-07T16:34:39.425Z,1.20
2022-08-07T16:38:04.283Z,1.00
2022-08-07T16:40:57.031Z,0.97
2022-08-07T16:44:47.184Z,1.17
2022-08-07T16:47:45.497Z,1.13
2022-08-07T16:50:38.863Z,1.20
2022-08-07T16:54:01.336Z,1.00
2022-08-07T16:56:43.201Z,1.10
2022-08-07T16:59:25.055Z,1.17
2022-08-07T17:02:53.222Z,1.13
2022-08-07T17:06:01.678Z,0.90
2022-08-07T17:09:04.339Z,1.40
2022-08-07T17:12:01.999Z,1.07
2022-08-07T17:14:38.461Z,0.97
2022-08-07T17:17:15.616Z,0.93
2022-08-07T17:20:00.963Z,0.97
2022-08-07T17:22:37.701Z,1.00
2022-08-07T17:25:14.204Z,0.97
2022-08-07T17:28:06.735Z,0.90
2022-08-07T17:30:57.682Z,0.90
2022-08-07T17:34:08.327Z,0.90
2022-08-07T17:36:26.197Z,1.10
2022-08-07T17:39:02.498Z,0.83
2022-08-07T17:42:04.785Z,1.03
2022-08-07T17:44:58.408Z,0.93
2022-08-07T17:47:42.780Z,0.90
2022-08-07T17:50:19.223Z,0.93
2022-08-07T17:52:58.923Z,0.80
2022-08-07T17:56:00.618Z,1.17
2022-08-07T17:58:31.216Z,0.90
2022-08-07T18:01:18.079Z,1.17
2022-08-07T18:04:07.523Z,1.07
2022-08-07T18:06:42.880Z,1.00
2022-08-07T18:10:04.631Z,1.13
2022-08-07T18:12:27.828Z,1.20
2022-08-07T18:15:08.352Z,1.10
2022-08-07T18:18:45.045Z,1.10
2022-08-07T18:21:10.404Z,1.03
2022-08-07T18:23:43.136Z,1.10
2022-08-07T18:26:19.323Z,1.47
2022-08-07T18:30:06.867Z,0.90
2022-08-07T18:32:08.775Z,0.80
2022-08-07T18:35:05.614Z,1.00
2022-08-07T18:38:57.159Z,1.13
2022-08-07T18:41:09.158Z,1.67
2022-08-07T18:43:57.853Z,0.80
2022-08-07T18:46:33.320Z,1.13
2022-08-07T18:50:31.038Z,1.60
2022-08-07T18:52:35.520Z,1.10
2022-08-07T18:55:41.584Z,1.43
2022-08-07T18:58:24.099Z,1.30
2022-08-07T19:01:06.264Z,1.20
2022-08-07T19:03:49.661Z,0.90
2022-08-07T19:06:33.522Z,1.00
2022-08-07T19:09:55.426Z,1.30
2022-08-07T19:12:19.604Z,0.80
2022-08-07T19:15:00.697Z,1.30
2022-08-07T19:18:01.034Z,1.13
2022-08-07T19:20:39.591Z,1.17
2022-08-07T19:23:59.133Z,1.20
2022-08-07T19:26:29.082Z,1.40
2022-08-07T19:30:55.809Z,1.20
2022-08-07T19:32:08.008Z,1.37
2022-08-07T19:34:47.900Z,1.13
2022-08-07T19:37:18.789Z,1.23
2022-08-07T19:40:01.987Z,1.30
2022-08-07T19:42:39.921Z,0.90
2022-08-07T19:46:09.525Z,1.20
2022-08-07T19:48:03.437Z,1.00
2022-08-07T19:50:41.093Z,1.00
2022-08-07T19:54:33.179Z,1.37
2022-08-07T19:56:13.558Z,1.30
2022-08-07T19:58:53.068Z,1.10
2022-08-07T20:01:52.981Z,1.10
2022-08-07T20:04:31.320Z,1.03
2022-08-07T20:07:04.603Z,1.20
2022-08-07T20:10:36.281Z,1.30
2022-08-07T20:12:35.956Z,1.13
2022-08-07T20:15:15.641Z,1.30
2022-08-07T20:18:01.360Z,1.10
2022-08-07T20:20:32.798Z,0.93
2022-08-07T20:23:23.247Z,1.00
2022-08-07T20:25:54.961Z,1.30
2022-08-07T20:28:29.670Z,1.20
2022-08-07T20:30:59.587Z,0.97
2022-08-07T20:33:38.319Z,1.20
2022-08-07T20:36:09.731Z,1.30
2022-08-07T20:38:59.961Z,1.20
2022-08-07T20:41:37.923Z,1.30
2022-08-07T20:44:12.896Z,1.27
2022-08-07T20:46:44.927Z,1.20
2022-08-07T20:50:00.719Z,1.20
2022-08-07T20:52:16.548Z,1.30
2022-08-07T20:54:53.301Z,1.20
2022-08-07T20:57:24.794Z,1.07
2022-08-07T21:00:07.237Z,1.27
2022-08-07T21:03:01.224Z,0.80
2022-08-07T21:05:52.467Z,1.40
2022-08-07T21:08:36.743Z,1.30
2022-08-07T21:11:10.578Z,1.00
2022-08-07T21:13:57.420Z,1.20
2022-08-07T21:16:36.579Z,0.97
2022-08-07T21:19:10.169Z,1.17
2022-08-07T21:21:49.237Z,1.40
2022-08-07T21:24:33.323Z,1.30
2022-08-07T21:27:27.214Z,1.20
2022-08-07T21:30:10.976Z,1.30
2022-08-07T21:32:49.610Z,1.40
2022-08-07T21:36:03.835Z,1.63
2022-08-07T21:38:27.502Z,1.40
2022-08-07T21:41:09.627Z,0.77
2022-08-07T21:43:55.937Z,1.53
2022-08-07T21:46:32.419Z,1.43
2022-08-07T21:49:15.109Z,1.13
2022-08-07T21:51:55.648Z,1.40
2022-08-07T21:54:37.441Z,1.20
2022-08-07T21:57:31.191Z,1.50
2022-08-07T22:00:22.085Z,1.77
2022-08-07T22:02:57.498Z,1.30
2022-08-07T22:05:44.296Z,1.33
2022-08-07T22:08:18.548Z,1.30
2022-08-07T22:10:50.695Z,1.53
2022-08-07T22:13:24.544Z,1.20
2022-08-07T22:16:43.356Z,1.60
2022-08-07T22:19:08.118Z,1.20
2022-08-07T22:22:04.297Z,1.50
2022-08-07T22:24:35.557Z,1.27
2022-08-07T22:27:13.499Z,1.23
2022-08-07T22:29:50.237Z,1.80
2022-08-07T22:32:24.903Z,1.20
2022-08-07T22:34:55.187Z,1.53
2022-08-07T22:38:03.786Z,1.00
2022-08-07T22:40:27.804Z,1.40
2022-08-07T22:43:03.636Z,1.60
2022-08-07T22:46:21.603Z,1.20
2022-08-07T22:48:55.217Z,1.30
2022-08-07T22:52:00.508Z,1.30
2022-08-07T22:55:17.789Z,1.90
2022-08-07T22:58:11.210Z,1.50
2022-08-07T23:00:53.152Z,1.20
2022-08-07T23:03:57.658Z,1.40
2022-08-07T23:06:51.872Z,1.20
2022-08-07T23:10:04.206Z,1.50
2022-08-07T23:12:49.490Z,1.40
2022-08-07T23:16:05.668Z,1.43
2022-08-07T23:18:32.090Z,1.03
2022-08-07T23:21:29.855Z,1.30
2022-08-07T23:24:17.517Z,1.43
2022-08-07T23:27:07.771Z,1.70
2022-08-07T23:30:38.008Z,1.60
2022-08-07T23:34:35.433Z,1.40
2022-08-07T23:36:17.386Z,1.30
2022-08-07T23:38:59.782Z,1.27
2022-08-07T23:41:47.781Z,1.40
2022-08-07T23:44:48.969Z,1.10
2022-08-07T23:47:30.379Z,1.47
2022-08-07T23:50:34.332Z,1.83
2022-08-07T23:53:16.718Z,1.40
2022-08-07T23:55:55.553Z,1.57
2022-08-07T23:58:31.989Z,1.60
