createdAt,value
2018-04-10T00:00:32.020Z,13.20
2018-04-10T00:02:59.496Z,13.20
2018-04-10T00:05:26.952Z,13.20
2018-04-10T00:07:54.427Z,13.20
2018-04-10T00:10:22.654Z,13.30
2018-04-10T00:12:50.136Z,13.20
2018-04-10T00:15:17.599Z,13.30
2018-04-10T00:17:45.057Z,13.30
2018-04-10T00:20:12.521Z,13.20
2018-04-10T00:22:39.988Z,13.30
2018-04-10T00:25:07.446Z,13.20
2018-04-10T00:27:35.660Z,13.00
2018-04-10T00:30:03.130Z,13.00
2018-04-10T00:32:30.588Z,12.90
2018-04-10T00:34:58.042Z,12.90
2018-04-10T00:37:25.491Z,12.90
2018-04-10T00:39:52.953Z,12.90
2018-04-10T00:42:20.406Z,12.90
2018-04-10T00:44:47.872Z,12.80
2018-04-10T00:47:15.319Z,12.90
2018-04-10T00:49:42.777Z,13.00
2018-04-10T00:52:10.246Z,13.00
2018-04-10T00:54:37.704Z,12.90
2018-04-10T00:57:05.162Z,13.00
2018-04-10T00:59:32.628Z,12.90
2018-04-10T01:02:00.100Z,12.90
2018-04-10T01:04:27.565Z,12.80
2018-04-10T01:06:55.031Z,12.70
2018-04-10T01:09:23.289Z,12.60
2018-04-10T01:11:50.752Z,12.60
2018-04-10T01:14:18.222Z,12.50
2018-04-10T01:16:45.675Z,12.50
2018-04-10T01:19:13.140Z,12.40
2018-04-10T01:21:41.357Z,12.10
2018-04-10T01:24:08.812Z,12.10
2018-04-10T01:26:36.275Z,12.20
2018-04-10T01:29:03.739Z,12.20
2018-04-10T01:31:31.187Z,12.20
2018-04-10T01:33:58.646Z,12.10
2018-04-10T01:36:26.108Z,12.00
2018-04-10T01:38:53.551Z,12.00
2018-04-10T01:41:21.015Z,11.90
2018-04-10T01:43:48.457Z,11.90
2018-04-10T01:46:15.915Z,11.90
2018-04-10T01:48:43.359Z,11.80
2018-04-10T01:51:10.833Z,11.90
2018-04-10T01:53:38.293Z,11.90
2018-04-10T01:56:05.758Z,11.90
2018-04-10T01:58:33.221Z,11.90
2018-04-10T02:01:00.689Z,11.90
2018-04-10T02:03:28.137Z,11.80
2018-04-10T02:05:55.592Z,11.70
2018-04-10T02:08:23.050Z,11.70
2018-04-10T02:10:50.498Z,11.70
2018-04-10T02:13:17.963Z,11.70
2018-04-10T02:15:45.420Z,11.70
2018-04-10T02:18:12.877Z,11.60
2018-04-10T02:20:40.331Z,11.50
2018-04-10T02:23:07.794Z,11.50
2018-04-10T02:25:35.260Z,11.40
2018-04-10T02:28:02.722Z,11.40
2018-04-10T02:30:30.173Z,11.40
2018-04-10T02:32:57.633Z,11.40
2018-04-10T02:35:25.083Z,11.30
2018-04-10T02:37:52.554Z,11.30
2018-04-10T02:40:20.041Z,11.30
2018-04-10T02:42:47.525Z,11.30
2018-04-10T02:45:14.992Z,11.20
2018-04-10T02:47:42.456Z,11.10
2018-04-10T02:50:09.895Z,11.10
2018-04-10T02:52:37.355Z,11.00
2018-04-10T02:55:04.871Z,11.00
2018-04-10T02:57:32.336Z,10.90
2018-04-10T02:59:59.778Z,10.90
2018-04-10T03:02:27.268Z,10.90
2018-04-10T03:04:55.492Z,11.00
2018-04-10T03:07:22.975Z,11.00
2018-04-10T03:09:50.438Z,11.00
2018-04-10T03:12:17.913Z,11.00
2018-04-10T03:14:45.373Z,10.90
2018-04-10T03:17:13.635Z,10.70
2018-04-10T03:19:41.084Z,10.70
2018-04-10T03:22:08.564Z,10.60
2018-04-10T03:24:36.018Z,10.50
2018-04-10T03:27:03.503Z,10.40
2018-04-10T03:29:30.969Z,10.40
2018-04-10T03:31:58.427Z,10.30
2018-04-10T03:34:25.881Z,10.30
2018-04-10T03:36:53.335Z,10.20
2018-04-10T03:39:20.803Z,10.20
2018-04-10T03:41:48.267Z,10.10
2018-04-10T03:44:15.735Z,10.20
2018-04-10T03:46:43.187Z,10.20
2018-04-10T03:49:10.683Z,10.20
2018-04-10T03:51:38.138Z,10.10
2018-04-10T03:54:05.607Z,10.00
2018-04-10T03:56:33.075Z,10.00
2018-04-10T03:59:01.315Z,10.00
2018-04-10T04:01:28.765Z,10.00
2018-04-10T04:03:56.250Z,10.00
2018-04-10T04:06:23.710Z,10.00
2018-04-10T04:08:51.179Z,10.10
2018-04-10T04:11:19.407Z,10.20
2018-04-10T04:13:46.864Z,10.20
2018-04-10T04:16:26.191Z,10.20
2018-04-10T04:19:05.540Z,10.20
2018-04-10T04:21:44.929Z,10.20
2018-04-10T04:24:13.151Z,10.30
2018-04-10T04:26:40.629Z,10.30
2018-04-10T04:29:08.102Z,10.50
2018-04-10T04:31:35.558Z,10.60
2018-04-10T04:34:03.023Z,10.60
2018-04-10T04:36:30.487Z,10.60
2018-04-10T04:38:57.947Z,10.70
2018-04-10T04:41:26.195Z,10.70
2018-04-10T04:43:53.671Z,10.70
2018-04-10T04:46:22.858Z,10.70
2018-04-10T04:48:50.317Z,10.70
2018-04-10T04:51:17.781Z,10.70
2018-04-10T04:53:45.235Z,10.70
2018-04-10T04:56:12.696Z,10.80
2018-04-10T04:58:40.150Z,10.90
2018-04-10T05:01:07.607Z,10.90
2018-04-10T05:03:35.065Z,10.80
2018-04-10T05:06:02.563Z,10.80
2018-04-10T05:08:29.995Z,10.80
2018-04-10T05:10:58.239Z,10.90
2018-04-10T05:13:25.719Z,10.80
2018-04-10T05:15:53.935Z,10.90
2018-04-10T05:18:34.316Z,10.80
2018-04-10T05:21:01.792Z,10.90
2018-04-10T05:23:29.253Z,10.90
2018-04-10T05:25:57.241Z,10.90
2018-04-10T05:28:25.484Z,10.90
2018-04-10T05:30:52.964Z,10.80
2018-04-10T05:33:21.539Z,10.80
2018-04-10T05:35:48.998Z,10.70
2018-04-10T05:38:16.444Z,10.70
2018-04-10T05:40:44.062Z,10.70
2018-04-10T05:43:11.532Z,10.60
2018-04-10T05:45:38.975Z,10.60
2018-04-10T05:48:06.429Z,10.60
2018-04-10T05:50:33.880Z,10.70
2018-04-10T05:53:02.109Z,10.70
2018-04-10T05:55:29.564Z,10.60
2018-04-10T05:57:57.031Z,10.60
2018-04-10T06:00:24.478Z,10.60
2018-04-10T06:02:52.015Z,10.70
2018-04-10T06:05:19.496Z,10.70
2018-04-10T06:07:46.969Z,10.70
2018-04-10T06:10:14.449Z,10.70
2018-04-10T06:12:42.659Z,10.80
2018-04-10T06:15:10.112Z,10.80
2018-04-10T06:17:37.603Z,10.80
2018-04-10T06:20:05.870Z,10.90
2018-04-10T06:22:33.340Z,10.90
2018-04-10T06:25:02.475Z,10.90
2018-04-10T06:27:30.710Z,11.00
2018-04-10T06:29:58.167Z,10.90
2018-04-10T06:32:25.648Z,11.00
2018-04-10T06:34:53.643Z,11.20
2018-04-10T06:37:21.186Z,11.30
2018-04-10T06:39:48.630Z,11.40
2018-04-10T06:42:16.113Z,11.50
2018-04-10T06:44:44.327Z,11.80
2018-04-10T06:47:11.793Z,11.80
2018-04-10T06:49:39.260Z,12.00
2018-04-10T06:52:06.721Z,12.10
2018-04-10T06:54:34.181Z,12.20
2018-04-10T06:57:01.643Z,12.30
2018-04-10T06:59:29.120Z,12.50
2018-04-10T07:01:56.579Z,12.50
2018-04-10T07:04:24.829Z,12.80
2018-04-10T07:06:52.286Z,12.80
2018-04-10T07:09:19.735Z,13.00
2018-04-10T07:11:47.187Z,13.10
2018-04-10T07:14:14.673Z,13.20
2018-04-10T07:16:42.103Z,13.20
2018-04-10T07:19:09.573Z,13.30
2018-04-10T07:21:37.033Z,13.50
2018-04-10T07:24:04.499Z,13.60
2018-04-10T07:26:31.957Z,13.70
2018-04-10T07:28:59.424Z,13.80
2018-04-10T07:31:26.880Z,14.00
2018-04-10T07:33:54.345Z,14.10
2018-04-10T07:36:21.799Z,14.20
2018-04-10T07:38:49.259Z,14.40
2018-04-10T07:41:17.492Z,14.70
2018-04-10T07:43:44.955Z,14.70
2018-04-10T07:46:12.411Z,14.90
2018-04-10T07:48:39.868Z,15.30
2018-04-10T07:51:07.324Z,15.90
2018-04-10T07:53:34.778Z,16.30
2018-04-10T07:56:02.243Z,16.80
2018-04-10T07:58:29.696Z,17.00
2018-04-10T08:00:57.152Z,17.50
2018-04-10T08:03:24.618Z,18.00
2018-04-10T08:05:52.098Z,18.80
2018-04-10T08:08:19.541Z,19.60
2018-04-10T08:10:47.011Z,19.90
2018-04-10T08:13:14.459Z,20.10
2018-04-10T08:15:41.936Z,20.20
2018-04-10T08:18:10.150Z,20.50
2018-04-10T08:20:37.627Z,20.50
2018-04-10T08:23:05.096Z,20.40
2018-04-10T08:25:32.563Z,20.40
2018-04-10T08:28:00.013Z,20.60
2018-04-10T08:30:27.475Z,20.60
2018-04-10T08:32:54.927Z,21.30
2018-04-10T08:35:22.395Z,22.00
2018-04-10T08:37:49.856Z,22.40
2018-04-10T08:40:17.320Z,22.40
2018-04-10T08:42:44.781Z,22.50
2018-04-10T08:45:12.227Z,22.70
2018-04-10T08:47:39.674Z,22.70
2018-04-10T08:50:07.144Z,22.90
2018-04-10T08:52:34.590Z,22.60
2018-04-10T08:55:02.057Z,22.20
2018-04-10T08:57:29.515Z,21.70
2018-04-10T08:59:56.955Z,21.00
2018-04-10T09:02:24.415Z,20.80
2018-04-10T09:04:51.859Z,21.30
2018-04-10T09:07:19.315Z,21.60
2018-04-10T09:09:46.776Z,21.50
2018-04-10T09:12:14.223Z,21.50
2018-04-10T09:14:41.670Z,21.90
2018-04-10T09:17:09.126Z,22.20
2018-04-10T09:19:36.575Z,22.20
2018-04-10T09:22:04.037Z,22.20
2018-04-10T09:24:31.480Z,22.20
2018-04-10T09:26:58.957Z,22.20
2018-04-10T09:29:26.395Z,21.70
2018-04-10T09:31:53.866Z,21.50
2018-04-10T09:34:21.313Z,22.10
2018-04-10T09:36:48.780Z,22.60
2018-04-10T09:39:16.253Z,23.00
2018-04-10T09:41:43.732Z,23.40
2018-04-10T09:44:11.182Z,23.50
2018-04-10T09:46:38.644Z,23.50
2018-04-10T09:49:06.100Z,22.10
2018-04-10T09:51:33.559Z,21.50
2018-04-10T09:54:01.008Z,21.00
2018-04-10T09:56:28.468Z,20.30
2018-04-10T09:58:55.909Z,20.10
2018-04-10T10:01:23.380Z,19.90
2018-04-10T10:03:50.834Z,20.20
2018-04-10T10:06:18.295Z,21.10
2018-04-10T10:08:45.754Z,21.80
2018-04-10T10:11:13.215Z,21.70
2018-04-10T10:13:40.678Z,21.40
2018-04-10T10:16:08.120Z,21.00
2018-04-10T10:18:35.589Z,20.70
2018-04-10T10:21:03.039Z,20.30
2018-04-10T10:23:30.496Z,20.00
2018-04-10T10:25:57.984Z,19.80
2018-04-10T10:28:25.405Z,19.50
2018-04-10T10:30:52.860Z,19.20
2018-04-10T10:33:20.325Z,18.70
2018-04-10T10:35:47.766Z,18.40
2018-04-10T10:38:15.232Z,18.20
2018-04-10T10:40:42.676Z,18.10
2018-04-10T10:43:10.144Z,17.90
2018-04-10T10:45:37.592Z,17.60
2018-04-10T10:48:05.042Z,17.50
2018-04-10T10:50:32.483Z,17.00
2018-04-10T10:52:59.940Z,16.60
2018-04-10T10:55:28.152Z,16.00
2018-04-10T10:57:55.606Z,15.90
2018-04-10T11:00:23.067Z,15.60
2018-04-10T11:02:50.531Z,15.50
2018-04-10T11:05:17.979Z,15.40
2018-04-10T11:07:45.460Z,15.30
2018-04-10T11:10:12.890Z,15.20
2018-04-10T11:12:40.348Z,15.20
2018-04-10T11:15:07.797Z,15.00
2018-04-10T11:17:35.266Z,14.80
2018-04-10T11:20:02.715Z,14.50
2018-04-10T11:22:30.176Z,14.40
2018-04-10T11:24:57.828Z,14.20
2018-04-10T11:27:25.295Z,14.10
2018-04-10T11:29:53.431Z,13.80
2018-04-10T11:32:21.651Z,13.50
2018-04-10T11:34:49.103Z,13.40
2018-04-10T11:37:16.554Z,13.20
2018-04-10T11:39:44.007Z,13.10
2018-04-10T11:42:11.743Z,12.90
2018-04-10T11:44:39.964Z,12.50
2018-04-10T11:47:07.410Z,12.40
2018-04-10T11:49:37.917Z,12.30
2018-04-10T11:52:06.755Z,12.20
2018-04-10T11:54:34.301Z,12.10
2018-04-10T11:57:01.795Z,11.90
2018-04-10T11:59:29.300Z,11.60
2018-04-10T12:01:56.739Z,11.20
2018-04-10T12:04:27.207Z,11.00
2018-04-10T12:06:54.642Z,10.90
2018-04-10T12:09:22.101Z,10.70
2018-04-10T12:11:49.534Z,10.40
2018-04-10T12:14:16.992Z,10.20
2018-04-10T12:16:44.443Z,10.10
2018-04-10T12:19:12.662Z,10.00
2018-04-10T12:21:40.107Z,10.00
2018-04-10T12:24:07.564Z,10.10
2018-04-10T12:26:35.005Z,10.10
2018-04-10T12:29:02.451Z,10.10
2018-04-10T12:31:29.892Z,10.10
2018-04-10T12:33:58.106Z,10.10
2018-04-10T12:36:25.547Z,10.00
2018-04-10T12:38:52.994Z,10.00
2018-04-10T12:41:21.199Z,9.90
2018-04-10T12:43:48.650Z,9.90
2018-04-10T12:46:16.091Z,9.90
2018-04-10T12:48:43.555Z,9.80
2018-04-10T12:51:10.991Z,9.90
2018-04-10T12:53:39.203Z,10.00
2018-04-10T12:56:06.669Z,9.90
2018-04-10T12:58:34.120Z,10.00
2018-04-10T13:01:01.571Z,9.90
2018-04-10T13:03:29.014Z,10.00
2018-04-10T13:05:56.464Z,10.10
2018-04-10T13:08:23.907Z,10.10
2018-04-10T13:10:52.138Z,10.20
2018-04-10T13:13:19.579Z,10.20
2018-04-10T13:15:47.040Z,10.30
2018-04-10T13:18:14.484Z,10.30
2018-04-10T13:20:41.946Z,10.30
2018-04-10T13:23:09.388Z,10.30
2018-04-10T13:25:36.835Z,10.30
2018-04-10T13:28:04.275Z,10.20
2018-04-10T13:30:32.491Z,10.30
2018-04-10T13:32:59.949Z,10.30
2018-04-10T13:35:27.403Z,10.30
2018-04-10T13:37:54.843Z,10.30
2018-04-10T13:40:22.293Z,10.40
2018-04-10T13:42:50.495Z,10.50
2018-04-10T13:45:17.961Z,10.40
2018-04-10T13:47:45.407Z,10.50
2018-04-10T13:50:12.855Z,10.60
2018-04-10T13:52:40.296Z,10.70
2018-04-10T13:55:08.515Z,10.80
2018-04-10T13:57:35.956Z,10.80
2018-04-10T14:00:03.411Z,10.80
2018-04-10T14:02:30.852Z,10.80
2018-04-10T14:04:58.298Z,10.80
2018-04-10T14:07:26.523Z,11.00
2018-04-10T14:09:53.962Z,11.00
2018-04-10T14:12:21.420Z,11.10
2018-04-10T14:14:48.860Z,11.10
2018-04-10T14:17:16.378Z,11.10
2018-04-10T14:19:43.806Z,11.00
2018-04-10T14:22:11.263Z,11.00
2018-04-10T14:24:38.703Z,11.00
2018-04-10T14:27:06.158Z,11.00
2018-04-10T14:29:33.604Z,11.00
2018-04-10T14:32:01.068Z,11.00
2018-04-10T14:34:28.508Z,11.00
2018-04-10T14:36:55.963Z,11.00
2018-04-10T14:39:24.163Z,10.90
2018-04-10T14:41:51.622Z,10.90
2018-04-10T14:44:19.064Z,10.90
2018-04-10T14:46:46.514Z,11.00
2018-04-10T14:49:13.953Z,10.90
2018-04-10T14:51:41.395Z,10.90
2018-04-10T14:54:08.844Z,10.90
2018-04-10T14:56:36.295Z,10.80
2018-04-10T14:59:03.735Z,10.80
2018-04-10T15:01:31.186Z,10.90
2018-04-10T15:03:58.631Z,10.90
2018-04-10T15:06:26.086Z,10.80
2018-04-10T15:08:53.523Z,10.80
2018-04-10T15:11:21.742Z,10.80
2018-04-10T15:13:49.276Z,10.80
2018-04-10T15:16:17.456Z,10.90
2018-04-10T15:18:44.905Z,10.90
2018-04-10T15:21:12.347Z,10.90
2018-04-10T15:23:40.562Z,10.80
2018-04-10T15:26:08.007Z,10.80
2018-04-10T15:28:35.479Z,10.90
2018-04-10T15:31:03.079Z,10.90
2018-04-10T15:33:30.583Z,10.80
2018-04-10T15:35:58.022Z,10.80
2018-04-10T15:38:25.474Z,10.80
2018-04-10T15:40:52.921Z,10.90
2018-04-10T15:43:20.430Z,10.90
2018-04-10T15:45:47.871Z,10.90
2018-04-10T15:48:15.326Z,10.90
2018-04-10T15:50:42.786Z,10.80
2018-04-10T15:53:10.339Z,10.80
2018-04-10T15:55:37.792Z,10.80
2018-04-10T15:58:05.246Z,10.90
2018-04-10T16:00:32.709Z,11.00
2018-04-10T16:03:00.158Z,11.00
2018-04-10T16:05:27.595Z,10.90
2018-04-10T16:07:55.811Z,10.90
2018-04-10T16:10:23.251Z,10.80
2018-04-10T16:12:50.731Z,10.80
2018-04-10T16:15:18.174Z,10.90
2018-04-10T16:17:45.630Z,10.90
2018-04-10T16:20:13.082Z,10.80
2018-04-10T16:22:41.214Z,10.80
2018-04-10T16:25:08.663Z,10.80
2018-04-10T16:27:36.102Z,10.90
2018-04-10T16:30:03.572Z,10.90
2018-04-10T16:32:31.013Z,11.00
2018-04-10T16:34:58.555Z,11.00
2018-04-10T16:37:26.128Z,11.10
2018-04-10T16:39:53.588Z,11.10
2018-04-10T16:42:21.030Z,11.00
2018-04-10T16:44:48.483Z,11.00
2018-04-10T16:47:15.936Z,11.00
2018-04-10T16:49:43.390Z,11.10
2018-04-10T16:52:11.240Z,11.20
2018-04-10T16:54:39.522Z,11.00
2018-04-10T16:57:06.951Z,11.00
2018-04-10T16:59:35.167Z,10.90
2018-04-10T17:02:02.619Z,10.90
2018-04-10T17:04:30.065Z,10.90
2018-04-10T17:06:57.522Z,10.90
2018-04-10T17:09:25.733Z,11.10
2018-04-10T17:11:53.184Z,11.10
2018-04-10T17:14:20.648Z,11.10
2018-04-10T17:16:48.148Z,11.10
2018-04-10T17:19:16.374Z,11.10
2018-04-10T17:21:43.833Z,11.10
2018-04-10T17:24:11.290Z,11.10
2018-04-10T17:26:38.744Z,11.10
2018-04-10T17:29:06.204Z,11.00
2018-04-10T17:31:33.660Z,11.10
2018-04-10T17:34:01.113Z,11.00
2018-04-10T17:36:28.571Z,11.00
2018-04-10T17:38:56.035Z,10.90
2018-04-10T17:41:23.458Z,10.90
2018-04-10T17:43:50.902Z,10.80
2018-04-10T17:46:19.123Z,10.90
2018-04-10T17:48:46.570Z,10.90
2018-04-10T17:51:14.027Z,10.90
2018-04-10T17:53:41.474Z,10.90
2018-04-10T17:56:08.923Z,10.80
2018-04-10T17:58:36.367Z,10.80
2018-04-10T18:01:04.598Z,10.80
2018-04-10T18:03:32.040Z,10.80
2018-04-10T18:05:59.495Z,10.80
2018-04-10T18:08:26.948Z,10.80
2018-04-10T18:10:54.405Z,10.70
2018-04-10T18:13:21.846Z,10.70
2018-04-10T18:15:49.302Z,10.60
2018-04-10T18:18:16.739Z,10.50
2018-04-10T18:20:44.967Z,10.50
2018-04-10T18:23:12.402Z,10.50
2018-04-10T18:25:39.859Z,10.50
2018-04-10T18:28:07.302Z,10.40
2018-04-10T18:30:34.752Z,10.30
2018-04-10T18:33:02.188Z,10.40
2018-04-10T18:35:30.405Z,10.30
2018-04-10T18:37:57.871Z,10.30
2018-04-10T18:40:25.304Z,10.30
2018-04-10T18:42:52.760Z,10.20
2018-04-10T18:45:20.195Z,10.20
2018-04-10T18:47:47.688Z,10.10
2018-04-10T18:50:15.122Z,10.00
2018-04-10T18:52:43.355Z,10.00
2018-04-10T18:55:10.808Z,10.00
2018-04-10T18:57:38.266Z,10.00
2018-04-10T19:00:05.716Z,9.80
2018-04-10T19:02:33.170Z,9.60
2018-04-10T19:05:00.608Z,9.60
2018-04-10T19:07:28.059Z,9.60
2018-04-10T19:09:55.495Z,9.50
2018-04-10T19:12:23.747Z,9.50
2018-04-10T19:14:51.170Z,9.50
2018-04-10T19:17:18.603Z,9.50
2018-04-10T19:19:46.044Z,9.40
2018-04-10T19:22:14.256Z,9.30
2018-04-10T19:24:41.694Z,9.30
2018-04-10T19:27:09.145Z,9.10
2018-04-10T19:29:36.583Z,9.00
2018-04-10T19:32:04.804Z,8.90
2018-04-10T19:34:32.235Z,8.90
2018-04-10T19:36:59.690Z,8.90
2018-04-10T19:39:27.908Z,8.80
2018-04-10T19:41:56.174Z,8.80
2018-04-10T19:44:23.635Z,8.80
2018-04-10T19:46:51.096Z,8.70
2018-04-10T19:49:18.587Z,8.60
2018-04-10T19:51:46.790Z,8.70
2018-04-10T19:54:14.245Z,8.70
2018-04-10T19:56:41.690Z,8.60
2018-04-10T19:59:09.908Z,8.60
2018-04-10T20:01:37.351Z,8.60
2018-04-10T20:04:04.791Z,8.50
2018-04-10T20:06:32.246Z,8.50
2018-04-10T20:09:00.456Z,8.40
2018-04-10T20:11:27.891Z,8.30
2018-04-10T20:13:55.352Z,8.30
2018-04-10T20:16:22.792Z,8.30
2018-04-10T20:18:50.249Z,8.20
2018-04-10T20:21:17.686Z,8.10
2018-04-10T20:23:45.898Z,8.00
2018-04-10T20:26:13.369Z,8.00
2018-04-10T20:28:40.814Z,8.00
2018-04-10T20:31:08.255Z,8.00
2018-04-10T20:33:35.710Z,8.20
2018-04-10T20:36:03.147Z,8.10
2018-04-10T20:38:30.594Z,8.10
2018-04-10T20:40:58.035Z,8.10
2018-04-10T20:43:25.491Z,8.10
2018-04-10T20:45:52.935Z,8.10
2018-04-10T20:48:20.388Z,8.00
2018-04-10T20:50:47.827Z,7.90
2018-04-10T20:53:15.296Z,7.80
2018-04-10T20:55:42.740Z,7.70
2018-04-10T20:58:10.184Z,7.60
2018-04-10T21:00:38.389Z,7.50
2018-04-10T21:03:05.827Z,7.50
2018-04-10T21:05:33.280Z,7.40
2018-04-10T21:08:00.724Z,7.40
2018-04-10T21:10:28.178Z,7.30
2018-04-10T21:12:56.378Z,7.20
2018-04-10T21:15:23.828Z,7.10
2018-04-10T21:17:51.274Z,7.10
2018-04-10T21:20:18.732Z,7.20
2018-04-10T21:22:46.187Z,7.20
2018-04-10T21:25:14.400Z,7.30
2018-04-10T21:27:41.838Z,7.20
2018-04-10T21:30:09.279Z,7.20
2018-04-10T21:32:36.754Z,7.00
2018-04-10T21:35:04.212Z,6.90
2018-04-10T21:37:31.655Z,6.90
2018-04-10T21:39:59.127Z,6.90
2018-04-10T21:42:26.564Z,6.90
2018-04-10T21:44:54.018Z,7.00
2018-04-10T21:47:22.220Z,7.00
2018-04-10T21:49:49.662Z,7.00
2018-04-10T21:52:17.106Z,7.00
2018-04-10T21:54:44.564Z,7.00
2018-04-10T21:57:12.771Z,7.00
2018-04-10T21:59:40.235Z,7.00
2018-04-10T22:02:07.679Z,7.00
2018-04-10T22:04:35.119Z,7.00
2018-04-10T22:07:02.578Z,7.00
2018-04-10T22:09:30.023Z,7.10
2018-04-10T22:11:58.240Z,7.00
2018-04-10T22:14:25.675Z,7.00
2018-04-10T22:16:53.127Z,6.90
2018-04-10T22:19:20.568Z,6.90
2018-04-10T22:21:48.772Z,6.70
2018-04-10T22:24:16.207Z,6.70
2018-04-10T22:26:43.665Z,6.70
2018-04-10T22:29:11.147Z,6.70
2018-04-10T22:31:39.311Z,6.80
2018-04-10T22:34:06.720Z,6.70
2018-04-10T22:36:34.166Z,6.90
2018-04-10T22:39:02.364Z,6.60
2018-04-10T22:41:29.867Z,6.60
2018-04-10T22:43:57.270Z,6.50
2018-04-10T22:46:24.720Z,6.50
2018-04-10T22:48:52.167Z,6.40
2018-04-10T22:51:20.384Z,6.30
2018-04-10T22:53:47.823Z,6.20
2018-04-10T22:56:15.263Z,6.20
2018-04-10T22:58:43.469Z,6.30
2018-04-10T23:01:10.912Z,6.30
2018-04-10T23:03:38.352Z,6.20
2018-04-10T23:06:06.572Z,6.30
2018-04-10T23:08:34.013Z,6.30
2018-04-10T23:11:01.464Z,6.30
2018-04-10T23:13:28.905Z,6.30
2018-04-10T23:15:57.127Z,6.30
2018-04-10T23:18:24.574Z,6.20
2018-04-10T23:20:52.019Z,6.30
2018-04-10T23:23:20.521Z,6.10
2018-04-10T23:25:47.952Z,6.10
2018-04-10T23:28:16.194Z,5.90
2018-04-10T23:30:43.627Z,5.90
2018-04-10T23:33:11.075Z,5.80
2018-04-10T23:35:38.524Z,5.90
2018-04-10T23:38:05.968Z,6.00
2018-04-10T23:40:34.174Z,6.10
2018-04-10T23:43:01.627Z,6.00
2018-04-10T23:45:29.393Z,6.10
2018-04-10T23:47:56.836Z,6.10
2018-04-10T23:50:24.280Z,6.00
2018-04-10T23:52:52.493Z,6.10
2018-04-10T23:55:19.964Z,6.10
2018-04-10T23:57:47.369Z,6.20
