createdAt,value
2018-09-24T00:00:14.561Z,6.60
2018-09-24T00:01:14.381Z,6.80
2018-09-24T00:02:14.515Z,6.60
2018-09-24T00:03:14.508Z,6.50
2018-09-24T00:04:14.505Z,6.60
2018-09-24T00:05:14.533Z,6.60
2018-09-24T00:06:14.597Z,7.20
2018-09-24T00:07:14.744Z,6.40
2018-09-24T00:08:14.689Z,7.20
2018-09-24T00:09:14.731Z,7.20
2018-09-24T00:10:14.796Z,6.80
2018-09-24T00:11:14.849Z,7.00
2018-09-24T00:12:14.906Z,7.00
2018-09-24T00:13:15.018Z,6.70
2018-09-24T00:14:14.956Z,6.90
2018-09-24T00:15:15.027Z,8.90
2018-09-24T00:16:15.069Z,6.90
2018-09-24T00:17:15.124Z,7.40
2018-09-24T00:18:15.478Z,8.20
2018-09-24T00:19:15.219Z,8.80
2018-09-24T00:20:15.237Z,8.10
2018-09-24T00:21:15.325Z,7.90
2018-09-24T00:22:15.339Z,7.70
2018-09-24T00:23:15.556Z,7.40
2018-09-24T00:24:15.429Z,6.90
2018-09-24T00:25:15.478Z,8.00
2018-09-24T00:26:15.548Z,7.60
2018-09-24T00:27:15.600Z,7.20
2018-09-24T00:28:15.632Z,7.00
2018-09-24T00:29:15.985Z,8.10
2018-09-24T00:30:15.842Z,7.60
2018-09-24T00:31:15.790Z,7.40
2018-09-24T00:32:15.819Z,7.60
2018-09-24T00:33:15.861Z,7.80
2018-09-24T00:34:15.913Z,7.50
2018-09-24T00:35:16.268Z,7.40
2018-09-24T00:36:16.005Z,7.80
2018-09-24T00:37:16.052Z,7.30
2018-09-24T00:38:16.104Z,7.80
2018-09-24T00:39:16.161Z,7.50
2018-09-24T00:40:16.307Z,7.40
2018-09-24T00:41:16.238Z,7.30
2018-09-24T00:42:16.310Z,7.90
2018-09-24T00:43:16.380Z,6.80
2018-09-24T00:44:16.389Z,7.30
2018-09-24T00:45:16.703Z,7.10
2018-09-24T00:46:16.489Z,7.90
2018-09-24T00:47:16.527Z,7.80
2018-09-24T00:48:16.603Z,7.20
2018-09-24T00:49:16.637Z,7.10
2018-09-24T00:50:16.781Z,7.40
2018-09-24T00:51:16.715Z,7.30
2018-09-24T00:52:16.768Z,7.20
2018-09-24T00:53:16.806Z,6.70
2018-09-24T00:54:16.864Z,6.80
2018-09-24T00:55:17.218Z,7.10
2018-09-24T00:56:16.942Z,7.60
2018-09-24T00:57:17.047Z,7.10
2018-09-24T00:58:17.048Z,7.40
2018-09-24T00:59:17.101Z,7.50
2018-09-24T01:00:17.281Z,7.60
2018-09-24T01:01:17.188Z,7.70
2018-09-24T01:02:17.215Z,8.10
2018-09-24T01:03:17.274Z,8.00
2018-09-24T01:04:17.339Z,8.10
2018-09-24T01:05:17.661Z,8.50
2018-09-24T01:06:17.423Z,8.60
2018-09-24T01:07:17.469Z,8.10
2018-09-24T01:08:17.521Z,8.50
2018-09-24T01:09:17.613Z,8.30
2018-09-24T01:10:17.714Z,8.60
2018-09-24T01:11:17.654Z,9.50
2018-09-24T01:12:17.707Z,8.70
2018-09-24T01:13:17.764Z,8.40
2018-09-24T01:14:17.801Z,8.30
2018-09-24T01:15:18.117Z,8.20
2018-09-24T01:16:17.915Z,8.70
2018-09-24T01:17:17.952Z,8.60
2018-09-24T01:18:17.981Z,8.60
2018-09-24T01:19:18.072Z,8.40
2018-09-24T01:20:18.163Z,8.30
2018-09-24T01:21:18.126Z,8.40
2018-09-24T01:22:18.175Z,8.10
2018-09-24T01:23:18.233Z,8.50
2018-09-24T01:24:18.303Z,8.40
2018-09-24T01:25:18.616Z,8.40
2018-09-24T01:26:18.438Z,8.20
2018-09-24T01:27:18.388Z,8.30
2018-09-24T01:28:18.444Z,7.90
2018-09-24T01:29:18.491Z,8.10
2018-09-24T01:30:18.524Z,8.20
2018-09-24T01:31:18.605Z,8.00
2018-09-24T01:32:18.619Z,9.00
2018-09-24T01:33:18.679Z,7.60
2018-09-24T01:34:18.715Z,8.00
2018-09-24T01:35:18.772Z,8.00
2018-09-24T01:36:19.073Z,7.70
2018-09-24T01:37:18.846Z,7.90
2018-09-24T01:38:18.918Z,7.70
2018-09-24T01:39:18.953Z,8.50
2018-09-24T01:40:18.985Z,7.90
2018-09-24T01:41:19.147Z,8.70
2018-09-24T01:42:19.105Z,9.20
2018-09-24T01:43:19.140Z,8.40
2018-09-24T01:44:19.198Z,8.20
2018-09-24T01:45:19.235Z,8.20
2018-09-24T01:46:19.308Z,8.70
2018-09-24T01:47:19.432Z,8.50
2018-09-24T01:48:19.379Z,8.60
2018-09-24T01:49:19.426Z,8.30
2018-09-24T01:50:19.467Z,8.60
2018-09-24T01:51:19.532Z,8.50
2018-09-24T01:52:19.818Z,8.90
2018-09-24T01:53:19.723Z,8.60
2018-09-24T01:54:19.676Z,8.80
2018-09-24T01:55:19.725Z,8.70
2018-09-24T01:56:19.749Z,9.40
2018-09-24T01:57:19.790Z,8.90
2018-09-24T01:58:20.082Z,9.50
2018-09-24T01:59:19.876Z,9.20
2018-09-24T02:00:19.927Z,9.50
2018-09-24T02:01:19.973Z,9.30
2018-09-24T02:02:20.024Z,9.40
2018-09-24T02:03:20.156Z,8.90
2018-09-24T02:04:20.126Z,9.40
2018-09-24T02:05:20.160Z,9.50
2018-09-24T02:06:20.192Z,9.80
2018-09-24T02:07:20.308Z,9.30
2018-09-24T02:08:20.285Z,9.70
2018-09-24T02:09:20.650Z,9.90
2018-09-24T02:10:20.489Z,9.90
2018-09-24T02:11:20.442Z,9.00
2018-09-24T02:12:20.494Z,9.20
2018-09-24T02:13:20.544Z,9.40
2018-09-24T02:14:20.565Z,9.70
2018-09-24T02:15:20.739Z,9.80
2018-09-24T02:16:20.975Z,9.40
2018-09-24T02:17:20.726Z,9.30
2018-09-24T02:18:20.764Z,9.10
2018-09-24T02:19:20.795Z,9.60
2018-09-24T02:20:20.866Z,9.60
2018-09-24T02:21:21.006Z,9.90
2018-09-24T02:22:21.267Z,10.10
2018-09-24T02:23:21.004Z,10.10
2018-09-24T02:24:21.057Z,10.10
2018-09-24T02:25:21.092Z,9.70
2018-09-24T02:26:21.124Z,9.80
2018-09-24T02:27:21.300Z,10.30
2018-09-24T02:28:21.519Z,10.10
2018-09-24T02:29:21.281Z,10.80
2018-09-24T02:30:21.324Z,10.50
2018-09-24T02:31:21.367Z,10.70
2018-09-24T02:32:21.426Z,10.60
2018-09-24T02:33:21.564Z,10.10
2018-09-24T02:34:21.819Z,10.30
2018-09-24T02:35:21.573Z,10.00
2018-09-24T02:36:21.613Z,9.50
2018-09-24T02:37:21.635Z,9.50
2018-09-24T02:38:21.676Z,9.60
2018-09-24T02:39:21.824Z,9.20
2018-09-24T02:40:21.758Z,8.80
2018-09-24T02:41:21.827Z,9.00
2018-09-24T02:42:21.870Z,9.10
2018-09-24T02:43:21.988Z,9.40
2018-09-24T02:44:22.013Z,8.80
2018-09-24T02:45:22.305Z,9.20
2018-09-24T02:46:22.204Z,8.70
2018-09-24T02:47:22.122Z,9.50
2018-09-24T02:48:22.172Z,9.50
2018-09-24T02:49:22.187Z,9.30
2018-09-24T02:50:22.279Z,9.50
2018-09-24T02:51:22.432Z,9.20
2018-09-24T02:52:22.333Z,9.40
2018-09-24T02:53:22.404Z,9.50
2018-09-24T02:54:22.423Z,9.20
2018-09-24T02:55:22.475Z,9.00
2018-09-24T02:56:22.810Z,8.80
2018-09-24T02:57:22.566Z,9.20
2018-09-24T02:58:22.612Z,9.30
2018-09-24T02:59:22.654Z,9.00
2018-09-24T03:00:22.719Z,8.90
2018-09-24T03:01:22.969Z,9.00
2018-09-24T03:02:23.106Z,9.00
2018-09-24T03:03:22.860Z,9.50
2018-09-24T03:04:22.891Z,8.90
2018-09-24T03:05:22.941Z,9.90
2018-09-24T03:06:22.997Z,9.10
2018-09-24T03:07:23.109Z,9.20
2018-09-24T03:08:23.330Z,9.00
2018-09-24T03:09:23.118Z,9.00
2018-09-24T03:10:23.159Z,9.40
2018-09-24T03:11:23.211Z,12.70
2018-09-24T03:12:23.273Z,10.10
2018-09-24T03:13:23.411Z,9.50
2018-09-24T03:14:23.619Z,9.10
2018-09-24T03:15:23.399Z,10.00
2018-09-24T03:16:23.459Z,9.40
2018-09-24T03:17:23.493Z,9.10
2018-09-24T03:18:23.555Z,8.30
2018-09-24T03:19:23.702Z,8.30
2018-09-24T03:20:23.653Z,8.80
2018-09-24T03:21:23.672Z,8.90
2018-09-24T03:22:23.737Z,8.60
2018-09-24T03:23:23.778Z,8.80
2018-09-24T03:24:23.816Z,9.20
2018-09-24T03:25:24.165Z,8.70
2018-09-24T03:27:23.940Z,8.60
2018-09-24T03:28:23.991Z,9.40
2018-09-24T03:29:24.112Z,9.10
2018-09-24T03:30:24.112Z,9.10
2018-09-24T03:31:24.396Z,8.40
2018-09-24T03:32:24.200Z,9.10
2018-09-24T03:33:24.242Z,10.60
2018-09-24T03:34:24.290Z,10.20
2018-09-24T03:35:24.332Z,9.70
2018-09-24T03:36:24.381Z,9.80
2018-09-24T03:37:24.499Z,9.40
2018-09-24T03:38:24.462Z,9.80
2018-09-24T03:39:24.496Z,9.20
2018-09-24T03:40:24.547Z,9.30
2018-09-24T03:41:24.605Z,9.10
2018-09-24T03:42:24.886Z,8.90
2018-09-24T03:43:24.705Z,9.60
2018-09-24T03:44:24.734Z,9.40
2018-09-24T03:45:24.794Z,9.60
2018-09-24T03:46:24.845Z,9.90
2018-09-24T03:47:24.976Z,9.50
2018-09-24T03:48:25.208Z,9.70
2018-09-24T03:49:24.943Z,9.70
2018-09-24T03:50:24.996Z,10.20
2018-09-24T03:51:25.062Z,10.00
2018-09-24T03:52:25.105Z,9.90
2018-09-24T03:53:25.398Z,10.30
2018-09-24T03:54:25.198Z,9.80
2018-09-24T03:55:25.250Z,9.90
2018-09-24T03:56:25.295Z,10.30
2018-09-24T03:57:25.339Z,9.90
2018-09-24T03:58:25.482Z,10.30
2018-09-24T03:59:25.765Z,9.80
2018-09-24T04:00:25.483Z,10.60
2018-09-24T04:01:25.501Z,10.20
2018-09-24T04:02:25.545Z,10.50
2018-09-24T04:03:25.623Z,10.50
2018-09-24T04:04:25.796Z,11.50
2018-09-24T04:05:25.953Z,10.70
2018-09-24T04:06:25.753Z,10.40
2018-09-24T04:07:25.790Z,9.60
2018-09-24T04:08:25.835Z,11.00
2018-09-24T04:09:25.935Z,10.10
2018-09-24T04:10:26.015Z,10.30
2018-09-24T04:11:25.971Z,11.40
2018-09-24T04:12:26.016Z,10.70
2018-09-24T04:13:26.057Z,11.30
2018-09-24T04:14:26.107Z,10.90
2018-09-24T04:15:26.499Z,10.80
2018-09-24T04:16:26.204Z,10.50
2018-09-24T04:17:26.242Z,11.40
2018-09-24T04:18:26.284Z,11.20
2018-09-24T04:19:26.367Z,11.20
2018-09-24T04:20:26.373Z,11.00
2018-09-24T04:21:26.504Z,10.80
2018-09-24T04:22:26.696Z,12.10
2018-09-24T04:23:26.507Z,11.50
2018-09-24T04:24:26.579Z,12.40
2018-09-24T04:25:26.610Z,10.90
2018-09-24T04:26:26.643Z,11.60
2018-09-24T04:27:26.806Z,11.40
2018-09-24T04:28:26.793Z,11.80
2018-09-24T04:29:26.792Z,12.90
2018-09-24T04:30:26.883Z,12.20
2018-09-24T04:31:26.889Z,11.90
2018-09-24T04:32:27.227Z,12.60
2018-09-24T04:33:27.000Z,12.50
2018-09-24T04:34:27.038Z,12.20
2018-09-24T04:35:27.045Z,12.30
2018-09-24T04:36:27.119Z,12.60
2018-09-24T04:37:27.134Z,13.40
2018-09-24T04:38:27.293Z,13.60
2018-09-24T04:39:27.339Z,13.60
2018-09-24T04:40:27.297Z,13.90
2018-09-24T04:41:27.321Z,15.30
2018-09-24T04:42:27.384Z,14.70
2018-09-24T04:43:27.737Z,14.80
2018-09-24T04:44:27.466Z,14.90
2018-09-24T04:45:27.538Z,15.30
2018-09-24T04:46:27.579Z,14.30
2018-09-24T04:47:27.613Z,14.20
2018-09-24T04:48:27.751Z,14.90
2018-09-24T04:49:27.696Z,14.30
2018-09-24T04:50:27.743Z,13.70
2018-09-24T04:51:27.777Z,14.90
2018-09-24T04:52:27.838Z,14.30
2018-09-24T04:53:27.881Z,15.40
2018-09-24T04:54:28.019Z,14.50
2018-09-24T04:55:27.976Z,14.60
2018-09-24T04:56:28.005Z,14.50
2018-09-24T04:57:28.086Z,14.20
2018-09-24T04:58:28.115Z,14.70
2018-09-24T04:59:28.433Z,14.70
2018-09-24T05:00:28.363Z,14.20
2018-09-24T05:01:28.225Z,14.80
2018-09-24T05:02:28.281Z,17.00
2018-09-24T05:03:28.323Z,15.30
2018-09-24T05:04:28.370Z,16.50
2018-09-24T05:05:28.733Z,15.90
2018-09-24T05:06:28.487Z,17.90
2018-09-24T05:07:28.522Z,15.50
2018-09-24T05:08:28.566Z,16.30
2018-09-24T05:09:28.592Z,15.70
2018-09-24T05:10:28.910Z,16.70
2018-09-24T05:11:28.686Z,16.00
2018-09-24T05:12:28.758Z,18.50
2018-09-24T05:13:28.790Z,16.30
2018-09-24T05:14:28.833Z,17.70
2018-09-24T05:15:29.009Z,15.70
2018-09-24T05:16:29.006Z,16.30
2018-09-24T05:17:28.978Z,15.80
2018-09-24T05:18:29.024Z,15.20
2018-09-24T05:19:29.069Z,17.10
2018-09-24T05:20:29.407Z,15.30
2018-09-24T05:21:29.151Z,15.00
2018-09-24T05:22:29.246Z,15.10
2018-09-24T05:23:29.237Z,15.40
2018-09-24T05:24:29.302Z,15.90
2018-09-24T05:25:29.435Z,16.20
2018-09-24T05:26:29.597Z,16.30
2018-09-24T05:27:29.522Z,17.50
2018-09-24T05:28:29.466Z,16.10
2018-09-24T05:29:29.509Z,15.80
2018-09-24T05:30:29.544Z,16.00
2018-09-24T05:31:29.896Z,16.00
2018-09-24T05:32:29.794Z,17.40
2018-09-24T05:33:29.708Z,17.40
2018-09-24T05:34:29.810Z,16.70
2018-09-24T05:35:29.787Z,15.10
2018-09-24T05:36:29.816Z,16.00
2018-09-24T05:37:30.173Z,16.30
2018-09-24T05:38:29.924Z,16.70
2018-09-24T05:39:29.960Z,17.60
2018-09-24T05:40:30.020Z,18.20
2018-09-24T05:41:30.086Z,15.70
2018-09-24T05:42:30.216Z,16.00
2018-09-24T05:43:30.153Z,15.20
2018-09-24T05:44:30.193Z,16.10
2018-09-24T05:45:30.277Z,17.70
2018-09-24T05:46:30.283Z,19.70
2018-09-24T05:47:30.638Z,19.70
2018-09-24T05:48:30.368Z,17.60
2018-09-24T05:49:30.415Z,18.00
2018-09-24T05:50:30.469Z,18.80
2018-09-24T05:51:30.545Z,16.20
2018-09-24T05:52:30.557Z,16.60
2018-09-24T05:53:30.707Z,15.20
2018-09-24T05:54:30.929Z,15.90
2018-09-24T05:55:30.704Z,15.80
2018-09-24T05:56:30.733Z,17.30
2018-09-24T05:57:30.766Z,18.40
2018-09-24T05:58:30.823Z,17.20
2018-09-24T05:59:31.161Z,16.60
2018-09-24T06:00:30.999Z,15.90
2018-09-24T06:01:30.942Z,17.10
2018-09-24T06:02:30.987Z,16.90
2018-09-24T06:03:31.096Z,18.70
2018-09-24T06:04:31.186Z,17.70
2018-09-24T06:05:31.489Z,17.20
2018-09-24T06:06:31.503Z,17.20
2018-09-24T06:07:31.240Z,17.50
2018-09-24T06:08:31.279Z,16.10
2018-09-24T06:09:31.323Z,16.00
2018-09-24T06:10:31.349Z,16.30
2018-09-24T06:11:31.656Z,16.20
2018-09-24T06:12:31.712Z,17.50
2018-09-24T06:13:31.551Z,15.70
2018-09-24T06:14:31.588Z,16.30
2018-09-24T06:15:31.589Z,18.20
2018-09-24T06:16:31.693Z,15.90
2018-09-24T06:17:31.977Z,15.90
2018-09-24T06:18:31.731Z,15.10
2018-09-24T06:19:31.784Z,14.90
2018-09-24T06:20:31.808Z,18.30
2018-09-24T06:21:31.863Z,15.20
2018-09-24T06:22:32.317Z,15.30
2018-09-24T06:23:31.944Z,14.90
2018-09-24T06:24:32.013Z,15.70
2018-09-24T06:25:32.037Z,15.50
2018-09-24T06:26:32.086Z,15.90
2018-09-24T06:27:32.431Z,14.60
2018-09-24T06:28:32.622Z,15.00
2018-09-24T06:29:32.208Z,15.60
2018-09-24T06:30:32.270Z,15.20
2018-09-24T06:31:32.332Z,15.50
2018-09-24T06:32:32.410Z,15.20
2018-09-24T06:33:32.507Z,14.60
2018-09-24T06:34:32.490Z,15.00
2018-09-24T06:35:32.496Z,16.60
2018-09-24T06:36:32.537Z,15.20
2018-09-24T06:37:32.586Z,14.70
2018-09-24T06:38:32.683Z,14.70
2018-09-24T06:39:32.996Z,15.00
2018-09-24T06:40:32.809Z,15.40
2018-09-24T06:41:32.800Z,17.00
2018-09-24T06:42:32.813Z,15.40
2018-09-24T06:43:32.844Z,16.00
2018-09-24T06:44:32.934Z,15.50
2018-09-24T06:45:33.252Z,17.00
2018-09-24T06:46:33.296Z,16.20
2018-09-24T06:47:33.015Z,15.30
2018-09-24T06:48:33.086Z,14.70
2018-09-24T06:49:33.137Z,16.70
2018-09-24T06:50:33.174Z,15.60
2018-09-24T06:51:33.304Z,16.40
2018-09-24T06:52:33.276Z,18.00
2018-09-24T06:53:33.310Z,15.00
2018-09-24T06:54:33.353Z,16.70
2018-09-24T06:55:33.411Z,17.40
2018-09-24T06:56:33.436Z,15.10
2018-09-24T06:57:33.725Z,17.10
2018-09-24T06:58:33.808Z,16.50
2018-09-24T06:59:33.615Z,16.90
2018-09-24T07:00:33.656Z,15.50
2018-09-24T07:01:33.667Z,16.00
2018-09-24T07:02:33.693Z,17.60
2018-09-24T07:03:33.765Z,17.30
2018-09-24T07:04:33.902Z,18.40
2018-09-24T07:05:33.959Z,16.50
2018-09-24T07:06:33.897Z,15.70
2018-09-24T07:07:33.922Z,16.00
2018-09-24T07:08:33.985Z,17.20
2018-09-24T07:09:34.323Z,16.40
2018-09-24T07:10:34.080Z,15.40
2018-09-24T07:11:34.103Z,18.00
2018-09-24T07:12:34.188Z,15.50
2018-09-24T07:13:34.201Z,16.00
2018-09-24T07:14:34.340Z,15.50
2018-09-24T07:15:34.273Z,16.20
2018-09-24T07:16:34.327Z,15.90
2018-09-24T07:17:34.393Z,16.40
2018-09-24T07:18:34.429Z,16.10
2018-09-24T07:19:34.820Z,15.90
2018-09-24T07:20:34.507Z,16.10
2018-09-24T07:21:34.637Z,16.80
2018-09-24T07:22:34.595Z,15.90
2018-09-24T07:23:34.699Z,16.60
2018-09-24T07:24:34.788Z,15.70
2018-09-24T07:25:34.738Z,15.40
2018-09-24T07:26:34.801Z,16.90
2018-09-24T07:27:34.833Z,16.30
2018-09-24T07:28:34.892Z,16.40
2018-09-24T07:29:35.162Z,16.00
2018-09-24T07:30:35.326Z,16.70
2018-09-24T07:31:34.994Z,17.40
2018-09-24T07:32:35.055Z,16.40
2018-09-24T07:33:35.096Z,17.20
2018-09-24T07:34:35.154Z,16.10
2018-09-24T07:35:35.279Z,16.90
2018-09-24T07:36:35.463Z,17.80
2018-09-24T07:37:35.259Z,17.60
2018-09-24T07:38:35.320Z,17.10
2018-09-24T07:39:35.357Z,16.40
2018-09-24T07:40:35.402Z,16.80
2018-09-24T07:41:35.759Z,20.00
2018-09-24T07:42:35.508Z,17.50
2018-09-24T07:43:35.607Z,19.40
2018-09-24T07:44:35.581Z,18.30
2018-09-24T07:45:35.631Z,18.70
2018-09-24T07:46:35.767Z,18.20
2018-09-24T07:47:35.713Z,18.40
2018-09-24T07:48:35.776Z,17.50
2018-09-24T07:49:35.825Z,17.90
2018-09-24T07:50:35.856Z,18.50
2018-09-24T07:51:36.224Z,19.70
2018-09-24T07:52:36.055Z,19.90
2018-09-24T07:53:35.962Z,20.80
2018-09-24T07:54:36.012Z,19.50
2018-09-24T07:55:36.171Z,17.80
2018-09-24T07:56:36.121Z,17.20
2018-09-24T07:57:36.392Z,19.40
2018-09-24T07:58:36.187Z,17.00
2018-09-24T07:59:36.230Z,18.00
2018-09-24T08:00:36.335Z,18.40
2018-09-24T08:01:36.323Z,17.80
2018-09-24T08:02:36.776Z,18.60
2018-09-24T08:03:36.407Z,18.70
2018-09-24T08:04:36.476Z,17.70
2018-09-24T08:05:36.501Z,17.60
2018-09-24T08:06:36.567Z,16.80
2018-09-24T08:07:36.738Z,19.80
2018-09-24T08:08:36.905Z,18.90
2018-09-24T08:09:36.695Z,17.60
2018-09-24T08:10:36.737Z,17.50
2018-09-24T08:11:36.770Z,16.80
2018-09-24T08:12:36.816Z,17.60
2018-09-24T08:13:37.152Z,16.20
2018-09-24T08:14:36.951Z,16.70
2018-09-24T08:15:36.946Z,16.40
2018-09-24T08:16:37.004Z,18.70
2018-09-24T08:17:37.047Z,17.90
2018-09-24T08:18:37.083Z,18.80
2018-09-24T08:19:37.227Z,16.50
2018-09-24T08:20:37.163Z,16.20
2018-09-24T08:21:37.206Z,16.70
2018-09-24T08:22:37.266Z,16.00
2018-09-24T08:23:37.287Z,16.00
2018-09-24T08:24:37.596Z,19.90
2018-09-24T08:25:37.505Z,18.70
2018-09-24T08:26:37.444Z,18.30
2018-09-24T08:27:37.481Z,19.10
2018-09-24T08:28:37.521Z,17.60
2018-09-24T08:29:37.564Z,18.00
2018-09-24T08:30:37.602Z,21.30
2018-09-24T08:31:37.911Z,20.70
2018-09-24T08:32:37.722Z,20.30
2018-09-24T08:33:37.734Z,21.80
2018-09-24T08:34:37.776Z,19.50
2018-09-24T08:35:37.883Z,22.50
2018-09-24T08:36:37.971Z,21.50
2018-09-24T08:37:37.938Z,20.90
2018-09-24T08:38:37.934Z,19.20
2018-09-24T08:39:38.018Z,18.40
2018-09-24T08:40:38.058Z,19.90
2018-09-24T08:41:38.119Z,20.50
2018-09-24T08:42:38.250Z,20.00
2018-09-24T08:43:38.182Z,24.00
2018-09-24T08:44:38.247Z,19.50
2018-09-24T08:45:38.283Z,19.90
2018-09-24T08:46:38.345Z,23.40
2018-09-24T08:47:38.602Z,20.60
2018-09-24T08:48:38.413Z,20.70
2018-09-24T08:49:38.491Z,19.70
2018-09-24T08:50:38.498Z,21.30
2018-09-24T08:51:38.532Z,21.80
2018-09-24T08:52:38.687Z,17.90
2018-09-24T08:53:38.615Z,18.70
2018-09-24T08:54:38.684Z,15.60
2018-09-24T08:55:38.723Z,20.50
2018-09-24T08:56:38.789Z,18.40
2018-09-24T08:57:39.119Z,18.00
2018-09-24T08:58:38.841Z,18.70
2018-09-24T08:59:38.897Z,17.40
2018-09-24T09:00:38.922Z,18.80
2018-09-24T09:01:38.974Z,19.30
2018-09-24T09:02:39.043Z,20.40
2018-09-24T09:03:39.148Z,17.30
2018-09-24T09:04:39.095Z,18.40
2018-09-24T09:05:39.143Z,20.00
2018-09-24T09:06:39.170Z,24.00
2018-09-24T09:07:39.242Z,20.10
2018-09-24T09:08:39.278Z,20.70
2018-09-24T09:09:39.574Z,20.20
2018-09-24T09:10:39.670Z,22.40
2018-09-24T09:11:39.412Z,22.70
2018-09-24T09:12:39.448Z,21.10
2018-09-24T09:13:39.495Z,23.00
2018-09-24T09:14:39.563Z,22.40
2018-09-24T09:15:39.686Z,24.40
2018-09-24T09:16:39.638Z,23.60
2018-09-24T09:17:39.646Z,23.40
2018-09-24T09:18:39.724Z,26.40
2018-09-24T09:19:39.751Z,27.00
2018-09-24T09:20:40.035Z,25.20
2018-09-24T09:21:39.842Z,23.10
2018-09-24T09:22:39.878Z,24.90
2018-09-24T09:23:39.951Z,23.40
2018-09-24T09:24:39.982Z,21.70
2018-09-24T09:25:40.132Z,22.40
2018-09-24T09:26:40.085Z,21.50
2018-09-24T09:27:40.116Z,21.10
2018-09-24T09:28:40.188Z,20.00
2018-09-24T09:29:40.211Z,21.20
2018-09-24T09:30:40.536Z,22.60
2018-09-24T09:31:40.367Z,23.40
2018-09-24T09:32:40.344Z,19.80
2018-09-24T09:33:40.372Z,24.60
2018-09-24T09:34:40.413Z,21.00
2018-09-24T09:35:40.469Z,23.70
2018-09-24T09:36:40.817Z,22.80
2018-09-24T09:37:40.554Z,20.60
2018-09-24T09:38:40.610Z,21.80
2018-09-24T09:39:40.647Z,21.80
2018-09-24T09:40:40.731Z,22.60
2018-09-24T09:41:40.844Z,21.80
2018-09-24T09:42:40.771Z,20.90
2018-09-24T09:43:40.833Z,23.20
2018-09-24T09:44:40.887Z,20.00
2018-09-24T09:45:40.927Z,23.80
2018-09-24T09:46:41.324Z,26.50
2018-09-24T09:47:41.009Z,21.90
2018-09-24T09:48:41.083Z,22.20
2018-09-24T09:49:41.120Z,22.90
2018-09-24T09:50:41.142Z,21.60
2018-09-24T09:51:41.274Z,25.10
2018-09-24T09:52:41.582Z,25.40
2018-09-24T09:53:41.401Z,24.40
2018-09-24T09:54:41.340Z,21.90
2018-09-24T09:55:41.373Z,23.90
2018-09-24T09:56:41.462Z,23.70
2018-09-24T09:57:41.604Z,20.90
2018-09-24T09:58:41.522Z,20.50
2018-09-24T09:59:41.559Z,19.50
2018-09-24T10:00:41.599Z,19.40
2018-09-24T10:01:41.695Z,20.30
2018-09-24T10:02:41.801Z,21.00
2018-09-24T10:03:42.062Z,21.20
2018-09-24T10:04:41.864Z,21.70
2018-09-24T10:05:41.879Z,21.90
2018-09-24T10:06:41.902Z,20.80
2018-09-24T10:07:41.926Z,20.40
2018-09-24T10:08:42.088Z,20.70
2018-09-24T10:09:42.316Z,21.30
2018-09-24T10:10:42.091Z,20.50
2018-09-24T10:11:42.142Z,21.60
2018-09-24T10:12:42.177Z,19.30
2018-09-24T10:13:42.230Z,19.10
2018-09-24T10:14:42.357Z,19.00
2018-09-24T10:15:42.336Z,22.00
2018-09-24T10:16:42.374Z,21.10
2018-09-24T10:17:42.414Z,18.20
2018-09-24T10:18:42.467Z,21.00
2018-09-24T10:19:42.508Z,19.90
2018-09-24T10:20:42.653Z,21.40
2018-09-24T10:21:42.927Z,19.10
2018-09-24T10:22:42.687Z,18.90
2018-09-24T10:23:42.722Z,20.20
2018-09-24T10:24:42.785Z,21.80
2018-09-24T10:25:42.805Z,21.10
2018-09-24T10:26:43.015Z,18.60
2018-09-24T10:27:43.164Z,19.30
2018-09-24T10:28:42.991Z,19.00
2018-09-24T10:29:43.031Z,19.20
2018-09-24T10:30:43.130Z,19.80
2018-09-24T10:31:43.142Z,21.30
2018-09-24T10:32:43.329Z,20.50
2018-09-24T10:33:43.556Z,19.10
2018-09-24T10:34:43.304Z,20.00
2018-09-24T10:35:43.346Z,41.50
2018-09-24T10:36:43.453Z,24.70
2018-09-24T10:37:43.500Z,29.20
2018-09-24T10:38:43.621Z,37.10
2018-09-24T10:39:43.998Z,41.40
2018-09-24T10:40:43.638Z,29.30
2018-09-24T10:41:43.689Z,21.00
2018-09-24T10:42:43.782Z,21.20
2018-09-24T10:43:43.801Z,20.10
2018-09-24T10:44:43.975Z,23.30
2018-09-24T10:45:43.910Z,22.20
2018-09-24T10:46:43.973Z,21.90
2018-09-24T10:47:44.019Z,20.90
2018-09-24T10:48:44.092Z,22.00
2018-09-24T10:49:44.245Z,21.80
2018-09-24T10:50:44.173Z,27.60
2018-09-24T10:51:44.280Z,21.50
2018-09-24T10:52:44.300Z,19.90
2018-09-24T10:53:44.341Z,30.50
2018-09-24T10:54:44.402Z,22.30
2018-09-24T10:55:44.808Z,21.10
2018-09-24T10:56:44.636Z,24.20
2018-09-24T10:57:44.580Z,24.50
2018-09-24T10:58:44.652Z,22.70
2018-09-24T10:59:44.695Z,22.70
2018-09-24T11:00:44.752Z,28.70
2018-09-24T11:01:44.912Z,25.90
2018-09-24T11:02:44.871Z,21.20
2018-09-24T11:03:44.906Z,23.70
2018-09-24T11:04:45.031Z,21.90
2018-09-24T11:05:45.044Z,20.70
2018-09-24T11:06:45.134Z,23.80
2018-09-24T11:07:45.250Z,23.00
2018-09-24T11:08:45.210Z,21.10
2018-09-24T11:09:45.285Z,21.70
2018-09-24T11:10:45.316Z,21.40
2018-09-24T11:11:45.366Z,23.40
2018-09-24T11:12:45.765Z,23.30
2018-09-24T11:13:45.525Z,25.10
2018-09-24T11:14:45.557Z,25.50
2018-09-24T11:15:45.714Z,20.70
2018-09-24T11:16:45.779Z,21.90
2018-09-24T11:17:46.194Z,21.90
2018-09-24T11:18:45.793Z,22.90
2018-09-24T11:19:45.848Z,22.90
2018-09-24T11:20:45.913Z,23.70
2018-09-24T11:21:45.963Z,23.80
2018-09-24T11:22:45.999Z,23.60
2018-09-24T11:23:46.302Z,22.90
2018-09-24T11:24:46.110Z,21.70
2018-09-24T11:25:46.198Z,21.10
2018-09-24T11:26:46.284Z,17.90
2018-09-24T11:27:46.363Z,18.00
2018-09-24T11:28:46.376Z,17.70
2018-09-24T11:29:46.592Z,18.10
2018-09-24T11:30:46.465Z,18.00
2018-09-24T11:31:46.552Z,17.50
2018-09-24T11:32:46.625Z,19.50
2018-09-24T11:33:46.640Z,18.90
2018-09-24T11:34:46.998Z,20.00
2018-09-24T11:35:46.764Z,19.40
2018-09-24T11:36:46.868Z,21.90
2018-09-24T11:37:46.897Z,18.30
2018-09-24T11:38:46.944Z,19.40
2018-09-24T11:39:47.110Z,17.60
2018-09-24T11:40:47.317Z,17.70
2018-09-24T11:41:47.134Z,18.80
2018-09-24T11:42:47.168Z,18.00
2018-09-24T11:43:47.234Z,19.40
2018-09-24T11:44:47.311Z,20.10
2018-09-24T11:45:47.459Z,21.00
2018-09-24T11:46:47.468Z,18.40
2018-09-24T11:47:47.468Z,18.30
2018-09-24T11:48:47.520Z,17.40
2018-09-24T11:49:47.573Z,18.10
2018-09-24T11:50:47.750Z,17.80
2018-09-24T11:51:47.714Z,17.20
2018-09-24T11:52:47.779Z,17.00
2018-09-24T11:53:47.811Z,14.80
2018-09-24T11:54:47.908Z,16.90
2018-09-24T11:55:47.961Z,19.80
2018-09-24T11:56:48.140Z,16.20
2018-09-24T11:57:48.053Z,17.60
2018-09-24T11:58:48.132Z,16.50
2018-09-24T11:59:48.185Z,15.50
2018-09-24T12:00:48.273Z,17.90
2018-09-24T12:01:48.346Z,14.90
2018-09-24T12:02:48.475Z,14.70
2018-09-24T12:03:48.444Z,14.60
2018-09-24T12:04:48.496Z,19.30
2018-09-24T12:05:48.554Z,15.30
2018-09-24T12:06:48.616Z,15.50
2018-09-24T12:07:48.777Z,18.20
2018-09-24T12:08:48.728Z,15.00
2018-09-24T12:09:48.831Z,15.80
2018-09-24T12:10:48.869Z,17.00
2018-09-24T12:11:48.923Z,16.80
2018-09-24T12:12:49.296Z,15.20
2018-09-24T12:13:49.132Z,17.70
2018-09-24T12:14:49.090Z,15.30
2018-09-24T12:15:49.150Z,15.40
2018-09-24T12:16:49.202Z,13.00
2018-09-24T12:17:49.271Z,13.20
2018-09-24T12:18:49.438Z,12.90
2018-09-24T12:19:49.384Z,13.20
2018-09-24T12:20:49.454Z,13.30
2018-09-24T12:21:49.513Z,14.30
2018-09-24T12:22:49.558Z,14.50
2018-09-24T12:23:49.658Z,14.90
2018-09-24T12:24:49.838Z,14.30
2018-09-24T12:25:49.762Z,15.00
2018-09-24T12:26:49.820Z,14.30
2018-09-24T12:27:49.872Z,14.70
2018-09-24T12:28:49.920Z,12.90
2018-09-24T12:29:49.989Z,14.00
2018-09-24T12:30:50.166Z,13.10
2018-09-24T12:31:50.420Z,12.70
2018-09-24T12:32:50.185Z,17.80
2018-09-24T12:33:50.283Z,13.40
2018-09-24T12:34:50.316Z,13.00
2018-09-24T12:35:50.347Z,11.70
2018-09-24T12:36:50.509Z,13.10
2018-09-24T12:37:50.465Z,14.20
2018-09-24T12:38:50.548Z,13.60
2018-09-24T12:39:50.582Z,13.10
2018-09-24T12:40:50.705Z,15.40
2018-09-24T12:41:50.815Z,12.40
2018-09-24T12:42:50.770Z,15.10
2018-09-24T12:43:50.843Z,13.60
2018-09-24T12:44:50.919Z,13.30
2018-09-24T12:45:50.970Z,13.10
2018-09-24T12:46:51.153Z,14.00
2018-09-24T12:47:51.081Z,13.90
2018-09-24T12:48:51.151Z,12.30
2018-09-24T12:49:51.225Z,16.60
2018-09-24T12:50:51.322Z,13.70
2018-09-24T12:51:51.343Z,14.40
2018-09-24T12:52:51.693Z,15.00
2018-09-24T12:53:51.561Z,17.70
2018-09-24T12:54:51.505Z,15.60
2018-09-24T12:55:51.570Z,14.00
2018-09-24T12:56:51.649Z,13.20
2018-09-24T12:57:51.693Z,13.30
2018-09-24T12:58:52.010Z,15.80
2018-09-24T12:59:51.947Z,14.30
2018-09-24T13:00:51.897Z,14.80