createdAt,value
2022-12-14T00:01:26.327Z,17.50
2022-12-14T00:03:54.283Z,14.30
2022-12-14T00:06:23.296Z,12.03
2022-12-14T00:08:51.525Z,13.80
2022-12-14T00:11:19.853Z,15.30
2022-12-14T00:13:49.040Z,13.17
2022-12-14T00:16:17.926Z,14.07
2022-12-14T00:18:48.716Z,12.13
2022-12-14T00:21:15.451Z,12.90
2022-12-14T00:23:44.337Z,12.90
2022-12-14T00:26:25.698Z,13.57
2022-12-14T00:28:55.360Z,14.93
2022-12-14T00:31:23.784Z,14.77
2022-12-14T00:33:51.693Z,12.60
2022-12-14T00:36:18.722Z,12.17
2022-12-14T00:38:45.541Z,17.03
2022-12-14T00:41:12.555Z,10.77
2022-12-14T00:43:39.418Z,16.57
2022-12-14T00:46:06.880Z,13.70
2022-12-14T00:48:34.247Z,13.30
2022-12-14T00:51:00.933Z,14.17
2022-12-14T00:53:27.865Z,16.20
2022-12-14T00:55:54.835Z,15.27
2022-12-14T00:58:23.468Z,13.07
2022-12-14T01:01:07.657Z,12.67
2022-12-14T01:03:34.650Z,19.07
2022-12-14T01:06:01.911Z,12.53
2022-12-14T01:08:35.335Z,15.20
2022-12-14T01:11:09.789Z,14.87
2022-12-14T01:13:38.391Z,12.60
2022-12-14T01:16:08.205Z,15.07
2022-12-14T01:18:37.285Z,12.90
2022-12-14T01:21:15.801Z,15.20
2022-12-14T01:23:44.055Z,12.80
2022-12-14T01:26:12.254Z,11.40
2022-12-14T01:28:39.773Z,13.17
2022-12-14T01:31:08.758Z,15.03
2022-12-14T01:33:35.581Z,19.47
2022-12-14T01:36:11.037Z,12.63
2022-12-14T01:38:37.833Z,14.33
2022-12-14T01:41:05.813Z,13.83
2022-12-14T01:43:49.743Z,13.13
2022-12-14T01:46:40.451Z,14.10
2022-12-14T01:49:15.549Z,14.27
2022-12-14T01:51:48.690Z,14.37
2022-12-14T01:54:16.009Z,14.53
2022-12-14T01:56:45.648Z,13.27
2022-12-14T01:59:21.823Z,14.63
2022-12-14T02:01:49.103Z,12.53
2022-12-14T02:04:18.689Z,20.50
2022-12-14T02:06:48.996Z,12.67
2022-12-14T02:09:20.748Z,13.77
2022-12-14T02:11:52.375Z,10.73
2022-12-14T02:14:19.024Z,13.80
2022-12-14T02:16:45.953Z,16.23
2022-12-14T02:19:12.598Z,13.67
2022-12-14T02:21:50.505Z,14.90
2022-12-14T02:24:45.430Z,12.80
2022-12-14T02:27:34.310Z,11.90
2022-12-14T02:30:12.656Z,12.50
2022-12-14T02:32:49.485Z,14.47
2022-12-14T02:35:41.187Z,12.73
2022-12-14T02:38:19.923Z,12.53
2022-12-14T02:40:49.509Z,11.30
2022-12-14T02:43:41.747Z,13.33
2022-12-14T02:46:22.295Z,13.43
2022-12-14T02:49:10.419Z,12.67
2022-12-14T02:51:53.989Z,12.33
2022-12-14T02:54:29.411Z,10.60
2022-12-14T02:57:10.694Z,14.27
2022-12-14T02:59:37.540Z,14.13
2022-12-14T03:02:05.895Z,12.83
2022-12-14T03:04:32.910Z,11.00
2022-12-14T03:07:22.530Z,14.90
2022-12-14T03:09:49.233Z,14.60
2022-12-14T03:12:17.130Z,13.13
2022-12-14T03:14:51.243Z,17.07
2022-12-14T03:17:22.026Z,12.17
2022-12-14T03:19:56.138Z,13.53
2022-12-14T03:22:28.696Z,15.67
2022-12-14T03:25:08.738Z,14.80
2022-12-14T03:27:40.364Z,11.57
2022-12-14T03:30:14.789Z,14.27
2022-12-14T03:32:50.605Z,15.60
2022-12-14T03:35:30.278Z,14.53
2022-12-14T03:38:13.602Z,15.23
2022-12-14T03:40:51.517Z,13.67
2022-12-14T03:43:31.365Z,17.07
2022-12-14T03:46:15.581Z,11.93
2022-12-14T03:48:53.513Z,12.73
2022-12-14T03:51:34.721Z,10.07
2022-12-14T03:54:06.986Z,13.50
2022-12-14T03:56:53.021Z,12.93
2022-12-14T03:59:25.900Z,11.03
2022-12-14T04:02:16.143Z,12.73
2022-12-14T04:05:05.044Z,14.90
2022-12-14T04:07:50.111Z,14.17
2022-12-14T04:10:41.805Z,13.70
2022-12-14T04:13:32.378Z,10.07
2022-12-14T04:16:22.899Z,11.20
2022-12-14T04:19:00.448Z,14.80
2022-12-14T04:21:42.574Z,13.00
2022-12-14T04:24:50.156Z,14.70
2022-12-14T04:27:28.547Z,12.00
2022-12-14T04:29:58.407Z,20.30
2022-12-14T04:32:36.920Z,15.00
2022-12-14T04:35:35.726Z,14.23
2022-12-14T04:38:17.597Z,13.47
2022-12-14T04:40:57.730Z,14.33
2022-12-14T04:43:29.148Z,11.83
2022-12-14T04:46:02.052Z,14.57
2022-12-14T04:48:38.369Z,14.10
2022-12-14T04:51:13.506Z,12.03
2022-12-14T04:53:43.022Z,12.10
2022-12-14T04:56:12.383Z,16.40
2022-12-14T04:58:40.327Z,11.77
2022-12-14T05:01:31.254Z,12.93
2022-12-14T05:04:23.689Z,12.23
2022-12-14T05:07:12.294Z,12.00
2022-12-14T05:10:00.499Z,16.60
2022-12-14T05:12:40.572Z,15.83
2022-12-14T05:15:23.290Z,11.87
2022-12-14T05:17:50.591Z,14.80
2022-12-14T05:20:22.845Z,13.43
2022-12-14T05:22:50.005Z,14.77
2022-12-14T05:25:16.960Z,12.13
2022-12-14T05:27:43.680Z,15.90
2022-12-14T05:30:11.050Z,10.87
2022-12-14T05:32:37.729Z,16.30
2022-12-14T05:35:04.865Z,11.73
2022-12-14T05:37:34.353Z,13.13
2022-12-14T05:40:00.978Z,16.33
2022-12-14T05:42:27.617Z,20.40
2022-12-14T05:44:54.704Z,12.97
2022-12-14T05:47:21.307Z,13.33
2022-12-14T05:49:49.433Z,12.27
2022-12-14T05:52:16.500Z,13.80
2022-12-14T05:54:43.243Z,13.13
2022-12-14T05:57:10.425Z,12.83
2022-12-14T05:59:37.206Z,13.57
2022-12-14T06:02:04.258Z,11.00
2022-12-14T06:04:31.280Z,16.20
2022-12-14T06:06:57.988Z,13.53
2022-12-14T06:09:24.762Z,18.23
2022-12-14T06:11:51.492Z,19.80
2022-12-14T06:14:18.232Z,12.87
2022-12-14T06:16:46.171Z,13.10
2022-12-14T06:19:14.664Z,17.20
2022-12-14T06:21:43.377Z,11.73
2022-12-14T06:24:11.406Z,13.13
2022-12-14T06:26:40.884Z,13.60
2022-12-14T06:29:14.025Z,15.10
2022-12-14T06:31:40.727Z,16.57
2022-12-14T06:34:08.650Z,14.07
2022-12-14T06:36:37.380Z,13.70
2022-12-14T06:39:11.320Z,18.30
2022-12-14T06:41:38.844Z,14.57
2022-12-14T06:44:13.149Z,12.27
2022-12-14T06:46:40.323Z,14.73
2022-12-14T06:49:07.185Z,11.50
2022-12-14T06:51:39.560Z,12.50
2022-12-14T06:54:06.705Z,13.33
2022-12-14T06:56:33.482Z,12.93
2022-12-14T06:59:00.123Z,15.17
2022-12-14T07:01:26.947Z,12.13
2022-12-14T07:03:55.794Z,14.20
2022-12-14T07:06:24.250Z,17.37
2022-12-14T07:08:54.623Z,14.77
2022-12-14T07:11:21.818Z,16.67
2022-12-14T07:13:49.004Z,11.27
2022-12-14T07:16:18.374Z,14.07
2022-12-14T07:18:45.684Z,15.30
2022-12-14T07:21:14.596Z,13.43
2022-12-14T07:23:43.431Z,14.03
2022-12-14T07:26:28.737Z,15.20
2022-12-14T07:28:57.679Z,14.20
2022-12-14T07:31:26.374Z,13.00
2022-12-14T07:33:55.328Z,17.50
2022-12-14T07:36:23.951Z,9.77
2022-12-14T07:38:51.580Z,14.30
2022-12-14T07:41:24.609Z,13.23
2022-12-14T07:43:52.296Z,19.10
2022-12-14T07:46:21.593Z,16.20
2022-12-14T07:48:50.838Z,15.93
2022-12-14T07:51:20.092Z,16.20
2022-12-14T07:53:47.377Z,16.40
2022-12-14T07:56:16.906Z,16.90
2022-12-14T07:58:43.595Z,15.17
2022-12-14T08:01:23.487Z,14.80
2022-12-14T08:03:51.467Z,14.63
2022-12-14T08:06:19.726Z,15.13
2022-12-14T08:08:46.856Z,16.40
2022-12-14T08:11:14.670Z,16.57
2022-12-14T08:13:43.272Z,16.03
2022-12-14T08:16:15.306Z,12.70
2022-12-14T08:18:43.258Z,15.07
2022-12-14T08:21:12.064Z,18.00
2022-12-14T08:23:39.023Z,15.47
2022-12-14T08:26:06.548Z,12.37
2022-12-14T08:28:34.692Z,17.30
2022-12-14T08:31:06.734Z,16.33
2022-12-14T08:33:35.366Z,16.83
2022-12-14T08:36:30.374Z,15.87
2022-12-14T08:38:59.349Z,16.23
2022-12-14T08:41:27.742Z,14.80
2022-12-14T08:44:01.988Z,14.50
2022-12-14T08:46:30.713Z,13.40
2022-12-14T08:48:57.754Z,13.60
2022-12-14T08:51:25.975Z,15.80
2022-12-14T08:53:53.450Z,18.37
2022-12-14T08:56:23.315Z,15.60
2022-12-14T08:58:49.976Z,14.80
2022-12-14T09:01:20.805Z,16.00
2022-12-14T09:03:48.767Z,19.73
2022-12-14T09:06:23.269Z,13.63
2022-12-14T09:08:50.886Z,12.63
2022-12-14T09:11:19.472Z,19.37
2022-12-14T09:13:46.853Z,18.67
2022-12-14T09:16:16.629Z,18.47
2022-12-14T09:18:44.707Z,16.43
2022-12-14T09:21:11.752Z,15.20
2022-12-14T09:23:39.756Z,14.33
2022-12-14T09:26:15.513Z,15.17
2022-12-14T09:28:45.668Z,16.97
2022-12-14T09:31:14.875Z,21.47
2022-12-14T09:33:41.848Z,13.47
2022-12-14T09:36:13.964Z,21.80
2022-12-14T09:38:48.820Z,16.60
2022-12-14T09:41:36.052Z,23.60
2022-12-14T09:44:23.349Z,21.50
2022-12-14T09:47:04.927Z,20.67
2022-12-14T09:49:31.553Z,21.20
2022-12-14T09:52:03.565Z,19.17
2022-12-14T09:54:34.559Z,16.90
2022-12-14T09:57:14.090Z,17.93
2022-12-14T09:59:40.840Z,17.97
2022-12-14T10:02:54.045Z,15.90
2022-12-14T10:05:20.751Z,15.93
2022-12-14T10:08:18.238Z,17.07
2022-12-14T10:11:03.595Z,19.27
2022-12-14T10:13:55.058Z,19.63
2022-12-14T10:16:27.616Z,18.53
2022-12-14T10:19:12.488Z,17.67
2022-12-14T10:21:57.427Z,21.47
2022-12-14T10:24:53.998Z,17.23
2022-12-14T10:27:23.751Z,15.97
2022-12-14T10:30:25.420Z,16.93
2022-12-14T10:33:03.308Z,18.17
2022-12-14T10:35:53.576Z,16.73
2022-12-14T10:38:41.432Z,17.90
2022-12-14T10:41:44.090Z,17.90
2022-12-14T10:47:52.576Z,19.40
2022-12-14T10:50:37.107Z,19.73
2022-12-14T10:53:06.805Z,17.10
2022-12-14T10:55:39.805Z,22.67
2022-12-14T10:58:06.773Z,19.30
2022-12-14T11:00:33.536Z,20.33
2022-12-14T11:03:01.077Z,22.40
2022-12-14T11:05:45.785Z,18.47
2022-12-14T11:08:38.441Z,18.57
2022-12-14T11:11:19.449Z,22.23
2022-12-14T11:13:55.069Z,21.63
2022-12-14T11:16:38.781Z,21.17
2022-12-14T11:19:16.652Z,17.17
2022-12-14T11:21:44.025Z,21.33
2022-12-14T11:24:43.012Z,22.33
2022-12-14T11:27:11.114Z,20.60
2022-12-14T11:29:39.782Z,19.20
2022-12-14T11:32:16.813Z,17.07
2022-12-14T11:34:43.598Z,21.20
2022-12-14T11:37:29.206Z,17.93
2022-12-14T11:39:59.599Z,18.97
2022-12-14T11:42:26.913Z,20.27
2022-12-14T11:44:54.035Z,21.67
2022-12-14T11:47:26.498Z,19.63
2022-12-14T11:49:54.722Z,20.10
2022-12-14T11:52:26.632Z,23.57
2022-12-14T11:54:54.386Z,18.43
2022-12-14T11:57:30.052Z,22.00
2022-12-14T12:00:01.068Z,18.53
2022-12-14T12:02:37.814Z,19.87
2022-12-14T12:05:15.752Z,18.43
2022-12-14T12:08:02.849Z,19.83
2022-12-14T12:10:51.021Z,24.87
2022-12-14T12:13:20.083Z,22.90
2022-12-14T12:15:55.755Z,22.63
2022-12-14T12:18:46.503Z,21.90
2022-12-14T12:21:34.651Z,24.27
2022-12-14T12:24:11.267Z,23.07
2022-12-14T12:26:49.778Z,24.73
2022-12-14T12:29:22.978Z,19.77
2022-12-14T12:31:56.655Z,21.53
2022-12-14T12:34:32.650Z,20.30
2022-12-14T12:37:25.911Z,22.90
2022-12-14T12:39:58.799Z,22.27
2022-12-14T12:42:43.612Z,24.10
2022-12-14T12:45:31.319Z,23.43
2022-12-14T12:48:18.510Z,21.30
2022-12-14T12:50:53.523Z,21.87
2022-12-14T12:53:31.821Z,21.13
2022-12-14T12:56:13.159Z,21.00
2022-12-14T12:58:46.346Z,22.10
2022-12-14T13:01:35.787Z,20.67
2022-12-14T13:04:07.612Z,20.97
2022-12-14T13:06:41.164Z,22.40
2022-12-14T13:09:40.829Z,24.23
2022-12-14T13:12:21.617Z,23.50
2022-12-14T13:14:50.156Z,23.07
2022-12-14T13:17:40.055Z,24.80
2022-12-14T13:20:21.808Z,24.23
2022-12-14T13:22:49.680Z,24.70
2022-12-14T13:25:25.786Z,24.93
2022-12-14T13:28:01.599Z,25.70
2022-12-14T13:31:04.993Z,21.40
2022-12-14T13:34:10.959Z,26.93
2022-12-14T13:37:28.331Z,22.77
2022-12-14T13:40:32.271Z,25.03
2022-12-14T13:43:05.700Z,25.40
2022-12-14T13:45:41.904Z,21.63
2022-12-14T13:48:24.948Z,24.53
2022-12-14T13:51:02.471Z,25.27
2022-12-14T13:53:43.905Z,25.53
2022-12-14T13:56:27.831Z,27.20
2022-12-14T13:59:02.794Z,23.03
2022-12-14T14:01:47.658Z,23.73
2022-12-14T14:04:18.416Z,32.97
2022-12-14T14:06:53.708Z,22.57
2022-12-14T14:09:26.420Z,28.00
2022-12-14T14:11:58.675Z,22.77
2022-12-14T14:14:56.425Z,23.80
2022-12-14T14:17:28.143Z,25.43
2022-12-14T14:19:56.745Z,22.20
2022-12-14T14:22:27.157Z,21.60
2022-12-14T14:25:01.068Z,24.43
2022-12-14T14:27:35.712Z,22.83
2022-12-14T14:30:04.356Z,23.37
2022-12-14T14:32:30.973Z,22.70
2022-12-14T14:34:57.929Z,22.43
2022-12-14T14:37:30.502Z,21.37
2022-12-14T14:40:21.960Z,24.10
2022-12-14T14:42:57.431Z,20.20
2022-12-14T14:45:32.829Z,24.77
2022-12-14T14:48:02.798Z,24.57
2022-12-14T14:50:36.907Z,23.17
2022-12-14T14:53:18.842Z,22.37
2022-12-14T14:55:56.645Z,23.70
2022-12-14T14:58:26.568Z,24.00
2022-12-14T15:01:07.350Z,28.30
2022-12-14T15:03:56.565Z,25.00
2022-12-14T15:06:29.596Z,26.20
2022-12-14T15:09:07.033Z,27.23
2022-12-14T15:11:52.672Z,21.43
2022-12-14T15:14:46.706Z,24.50
2022-12-14T15:17:23.885Z,23.47
2022-12-14T15:19:57.474Z,24.20
2022-12-14T15:22:43.088Z,22.77
2022-12-14T15:25:17.265Z,24.27
2022-12-14T15:27:44.027Z,21.60
2022-12-14T15:30:10.638Z,23.67
2022-12-14T15:32:47.505Z,25.30
2022-12-14T15:35:18.017Z,26.93
2022-12-14T15:37:54.883Z,27.43
2022-12-14T15:40:28.204Z,25.03
2022-12-14T15:42:57.468Z,25.67
2022-12-14T15:45:27.718Z,27.80
2022-12-14T15:47:54.504Z,24.07
2022-12-14T15:50:23.141Z,28.63
2022-12-14T15:52:52.714Z,26.80
2022-12-14T15:55:22.137Z,26.70
2022-12-14T15:57:49.282Z,26.47
2022-12-14T16:00:16.134Z,23.40
2022-12-14T16:02:44.204Z,28.47
2022-12-14T16:05:20.299Z,28.53
2022-12-14T16:07:52.167Z,33.33
2022-12-14T16:10:32.818Z,27.63
2022-12-14T16:13:07.594Z,25.53
2022-12-14T16:15:34.767Z,29.10
2022-12-14T16:18:03.387Z,25.97
2022-12-14T16:20:38.275Z,29.30
2022-12-14T16:23:22.139Z,22.77
2022-12-14T16:25:56.026Z,28.27
2022-12-14T16:28:37.282Z,26.83
2022-12-14T16:31:12.817Z,28.60
2022-12-14T16:33:42.031Z,27.10
2022-12-14T16:36:22.486Z,28.47
2022-12-14T16:39:04.326Z,27.90
2022-12-14T16:41:39.585Z,26.30
2022-12-14T16:44:09.981Z,24.47
2022-12-14T16:46:37.228Z,23.80
2022-12-14T16:49:38.503Z,28.47
2022-12-14T16:52:21.217Z,22.33
2022-12-14T16:55:15.000Z,23.57
2022-12-14T16:57:56.077Z,24.77
2022-12-14T17:00:30.444Z,24.27
2022-12-14T17:02:59.227Z,27.37
2022-12-14T17:05:31.842Z,24.73
2022-12-14T17:07:58.469Z,26.83
2022-12-14T17:10:26.957Z,25.97
2022-12-14T17:12:58.963Z,26.40
2022-12-14T17:15:27.887Z,24.27
2022-12-14T17:17:56.455Z,23.77
2022-12-14T17:20:27.693Z,26.77
2022-12-14T17:22:58.491Z,23.43
2022-12-14T17:25:26.213Z,27.00
2022-12-14T17:27:53.285Z,30.07
2022-12-14T17:30:21.922Z,32.47
2022-12-14T17:32:49.407Z,25.83
2022-12-14T17:35:17.947Z,31.00
2022-12-14T17:37:44.652Z,30.47
2022-12-14T17:40:11.748Z,32.00
2022-12-14T17:42:39.611Z,32.10
2022-12-14T17:45:14.643Z,31.57
2022-12-14T17:47:41.410Z,34.17
2022-12-14T17:50:09.563Z,35.67
2022-12-14T17:52:36.424Z,34.17
2022-12-14T17:55:03.166Z,35.13
2022-12-14T17:57:29.839Z,36.17
2022-12-14T18:00:15.028Z,36.80
2022-12-14T18:02:42.241Z,34.37
2022-12-14T18:05:20.836Z,34.43
2022-12-14T18:07:49.707Z,38.67
2022-12-14T18:10:18.376Z,34.67
2022-12-14T18:12:45.223Z,39.60
2022-12-14T18:15:26.157Z,38.70
2022-12-14T18:17:52.972Z,40.57
2022-12-14T18:20:23.375Z,34.07
2022-12-14T18:22:50.467Z,37.30
2022-12-14T18:25:28.271Z,34.43
2022-12-14T18:27:56.471Z,33.87
2022-12-14T18:30:23.357Z,36.23
2022-12-14T18:32:50.143Z,38.43
2022-12-14T18:35:22.349Z,35.20
2022-12-14T18:37:49.744Z,43.13
2022-12-14T18:40:20.133Z,36.83
2022-12-14T18:42:47.306Z,44.93
2022-12-14T18:45:17.832Z,39.23
2022-12-14T18:47:45.355Z,35.30
2022-12-14T18:50:14.034Z,39.43
2022-12-14T18:52:40.748Z,40.00
2022-12-14T18:55:24.781Z,38.07
2022-12-14T18:57:54.470Z,41.63
2022-12-14T19:00:23.734Z,36.23
2022-12-14T19:02:51.363Z,42.47
2022-12-14T19:05:25.906Z,37.97
2022-12-14T19:07:53.596Z,36.63
2022-12-14T19:10:23.155Z,36.93
2022-12-14T19:12:50.797Z,40.10
2022-12-14T19:15:21.066Z,40.07
2022-12-14T19:17:47.987Z,39.93
2022-12-14T19:20:16.761Z,42.40
2022-12-14T19:22:44.229Z,36.23
2022-12-14T19:25:12.196Z,46.10
2022-12-14T19:28:19.957Z,34.90
2022-12-14T19:30:27.290Z,32.93
2022-12-14T19:32:56.157Z,37.47
2022-12-14T19:35:24.013Z,39.73
2022-12-14T19:37:51.685Z,35.13
2022-12-14T19:40:19.263Z,38.20
2022-12-14T19:42:47.211Z,34.07
2022-12-14T19:45:14.300Z,38.47
2022-12-14T19:47:42.564Z,43.40
2022-12-14T19:50:11.367Z,33.93
2022-12-14T19:52:38.097Z,39.00
2022-12-14T19:55:05.158Z,41.43
2022-12-14T19:57:31.879Z,39.73
2022-12-14T20:00:00.001Z,39.63
2022-12-14T20:02:27.314Z,38.87
2022-12-14T20:04:54.616Z,45.17
2022-12-14T20:07:21.345Z,38.27
2022-12-14T20:09:48.029Z,39.40
2022-12-14T20:12:14.738Z,40.03
2022-12-14T20:14:42.583Z,40.33
2022-12-14T20:17:11.000Z,35.03
2022-12-14T20:19:39.236Z,39.90
2022-12-14T20:22:07.849Z,37.93
2022-12-14T20:24:35.750Z,38.00
2022-12-14T20:27:02.516Z,37.00
2022-12-14T20:29:29.283Z,38.80
2022-12-14T20:31:56.348Z,38.63
2022-12-14T20:34:23.238Z,36.83
2022-12-14T20:36:50.423Z,36.53
2022-12-14T20:39:17.175Z,35.73
2022-12-14T20:41:43.902Z,37.30
2022-12-14T20:44:15.962Z,41.10
2022-12-14T20:46:44.882Z,41.00
2022-12-14T20:49:17.177Z,37.47
2022-12-14T20:51:45.460Z,39.07
2022-12-14T20:54:18.297Z,36.97
2022-12-14T20:56:49.419Z,40.93
2022-12-14T20:59:16.495Z,39.87
2022-12-14T21:01:43.477Z,41.97
2022-12-14T21:04:10.404Z,37.93
2022-12-14T21:06:42.075Z,37.87
2022-12-14T21:09:10.145Z,39.10
2022-12-14T21:12:03.832Z,39.30
2022-12-14T21:14:33.873Z,34.83
2022-12-14T21:17:01.409Z,39.67
2022-12-14T21:19:28.816Z,33.67
2022-12-14T21:21:55.650Z,32.73
2022-12-14T21:25:00.902Z,35.67
2022-12-14T21:27:17.405Z,37.60
2022-12-14T21:29:44.544Z,38.07
2022-12-14T21:32:11.636Z,31.13
2022-12-14T21:34:39.906Z,31.70
2022-12-14T21:37:07.234Z,36.13
2022-12-14T21:39:34.414Z,31.30
2022-12-14T21:42:13.786Z,37.03
2022-12-14T21:44:48.059Z,32.17
2022-12-14T21:47:23.516Z,34.10
2022-12-14T21:49:50.228Z,35.87
2022-12-14T21:52:22.838Z,33.43
2022-12-14T21:54:50.072Z,33.77
2022-12-14T21:57:41.458Z,31.37
2022-12-14T22:00:10.339Z,32.17
2022-12-14T22:02:37.212Z,34.53
2022-12-14T22:05:04.532Z,36.10
2022-12-14T22:07:33.314Z,29.93
2022-12-14T22:10:00.381Z,30.53
2022-12-14T22:12:27.286Z,34.83
2022-12-14T22:14:53.989Z,34.23
2022-12-14T22:17:20.745Z,31.20
2022-12-14T22:19:48.925Z,33.50
2022-12-14T22:22:16.876Z,26.07
2022-12-14T22:24:44.915Z,29.57
2022-12-14T22:27:12.883Z,31.57
2022-12-14T22:29:40.111Z,32.67
2022-12-14T22:32:07.251Z,32.47
2022-12-14T22:34:34.272Z,30.53
2022-12-14T22:37:00.948Z,34.80
2022-12-14T22:39:27.604Z,29.80
2022-12-14T22:41:54.430Z,29.77
2022-12-14T22:44:21.091Z,31.07
2022-12-14T22:46:47.862Z,30.60
2022-12-14T22:49:19.033Z,23.43
2022-12-14T22:51:45.925Z,28.60
2022-12-14T22:54:23.913Z,31.37
2022-12-14T22:57:07.725Z,32.33
2022-12-14T22:59:48.703Z,29.13
2022-12-14T23:02:15.496Z,26.30
2022-12-14T23:04:42.429Z,24.97
2022-12-14T23:07:09.145Z,27.30
2022-12-14T23:09:54.295Z,26.43
2022-12-14T23:12:39.686Z,26.83
2022-12-14T23:15:25.045Z,28.27
2022-12-14T23:18:18.760Z,24.90
2022-12-14T23:21:04.093Z,28.90
2022-12-14T23:23:49.604Z,28.40
2022-12-14T23:26:35.011Z,28.53
2022-12-14T23:29:20.432Z,32.97
2022-12-14T23:32:05.948Z,29.93
2022-12-14T23:34:51.313Z,27.70
2022-12-14T23:37:36.486Z,29.03
2022-12-14T23:40:21.883Z,26.37
2022-12-14T23:43:08.251Z,29.10
2022-12-14T23:45:53.787Z,31.33
2022-12-14T23:48:39.173Z,29.03
2022-12-14T23:51:24.663Z,25.63
2022-12-14T23:54:10.214Z,28.67
2022-12-14T23:56:55.480Z,30.13
2022-12-14T23:59:40.978Z,26.53
