createdAt,value
2018-10-21T00:00:49.921Z,14.24
2018-10-21T00:01:49.975Z,14.90
2018-10-21T00:02:49.951Z,15.28
2018-10-21T00:03:49.956Z,16.14
2018-10-21T00:04:49.976Z,17.10
2018-10-21T00:05:50.048Z,17.76
2018-10-21T00:06:50.005Z,18.14
2018-10-21T00:07:50.009Z,17.95
2018-10-21T00:08:50.037Z,18.90
2018-10-21T00:09:50.042Z,18.71
2018-10-21T00:10:50.053Z,18.43
2018-10-21T00:11:50.070Z,18.04
2018-10-21T00:12:50.079Z,17.00
2018-10-21T00:13:50.103Z,15.85
2018-10-21T00:14:50.111Z,15.47
2018-10-21T00:15:50.128Z,15.28
2018-10-21T00:16:50.131Z,14.62
2018-10-21T00:17:50.147Z,14.52
2018-10-21T00:18:50.159Z,14.43
2018-10-21T00:19:50.172Z,14.34
2018-10-21T00:20:50.187Z,15.29
2018-10-21T00:21:50.254Z,15.95
2018-10-21T00:22:50.211Z,16.42
2018-10-21T00:23:50.224Z,17.10
2018-10-21T00:24:50.242Z,17.18
2018-10-21T00:25:50.257Z,16.99
2018-10-21T00:26:50.269Z,17.27
2018-10-21T00:27:50.280Z,17.19
2018-10-21T00:28:50.338Z,17.47
2018-10-21T00:29:50.304Z,17.76
2018-10-21T00:30:50.324Z,18.24
2018-10-21T00:31:50.331Z,18.52
2018-10-21T00:32:50.353Z,18.90
2018-10-21T00:33:50.362Z,20.51
2018-10-21T00:34:50.372Z,22.89
2018-10-21T00:35:50.387Z,26.03
2018-10-21T00:36:50.396Z,29.63
2018-10-21T00:37:50.424Z,31.63
2018-10-21T00:38:50.427Z,31.82
2018-10-21T00:39:50.446Z,32.29
2018-10-21T00:40:50.456Z,32.86
2018-10-21T00:41:50.466Z,33.62
2018-10-21T00:42:50.485Z,34.09
2018-10-21T00:43:50.496Z,34.95
2018-10-21T00:44:50.507Z,37.71
2018-10-21T00:45:50.517Z,39.04
2018-10-21T00:46:50.534Z,39.32
2018-10-21T00:47:50.548Z,40.65
2018-10-21T00:48:50.557Z,41.41
2018-10-21T00:49:50.573Z,41.60
2018-10-21T00:50:50.589Z,42.65
2018-10-21T00:51:50.607Z,43.79
2018-10-21T00:52:50.625Z,43.98
2018-10-21T00:53:50.625Z,43.80
2018-10-21T00:54:50.643Z,43.79
2018-10-21T00:55:50.652Z,41.50
2018-10-21T00:56:50.665Z,39.42
2018-10-21T00:57:50.685Z,38.09
2018-10-21T00:58:50.693Z,36.57
2018-10-21T00:59:50.705Z,33.62
2018-10-21T01:00:50.724Z,31.25
2018-10-21T01:01:50.732Z,28.30
2018-10-21T01:02:50.746Z,27.26
2018-10-21T01:03:50.777Z,27.36
2018-10-21T01:04:50.777Z,27.07
2018-10-21T01:05:50.791Z,26.50
2018-10-21T01:06:50.799Z,26.31
2018-10-21T01:07:50.809Z,26.59
2018-10-21T01:08:50.830Z,26.03
2018-10-21T01:09:50.848Z,25.84
2018-10-21T01:10:50.853Z,25.63
2018-10-21T01:11:50.871Z,24.96
2018-10-21T01:12:50.895Z,23.35
2018-10-21T01:13:50.897Z,22.02
2018-10-21T01:14:50.905Z,20.98
2018-10-21T01:15:50.924Z,19.74
2018-10-21T01:16:50.937Z,17.75
2018-10-21T01:17:50.946Z,17.08
2018-10-21T01:18:50.965Z,16.89
2018-10-21T01:19:50.971Z,16.14
2018-10-21T01:20:50.985Z,15.47
2018-10-21T01:21:51.005Z,15.28
2018-10-21T01:22:51.013Z,15.09
2018-10-21T01:23:51.027Z,14.62
2018-10-21T01:24:51.039Z,14.24
2018-10-21T01:25:51.052Z,13.85
2018-10-21T01:26:51.067Z,13.95
2018-10-21T01:27:51.089Z,13.95
2018-10-21T01:28:51.099Z,14.05
2018-10-21T01:29:51.109Z,14.05
2018-10-21T01:30:51.119Z,14.14
2018-10-21T01:31:51.131Z,14.62
2018-10-21T01:32:51.148Z,15.00
2018-10-21T01:33:51.176Z,15.00
2018-10-21T01:34:51.175Z,14.90
2018-10-21T01:35:51.185Z,15.00
2018-10-21T01:36:51.328Z,14.62
2018-10-21T01:37:51.251Z,13.39
2018-10-21T01:38:51.234Z,13.10
2018-10-21T01:39:51.250Z,13.20
2018-10-21T01:40:51.257Z,13.20
2018-10-21T01:41:51.268Z,12.34
2018-10-21T01:42:51.281Z,12.05
2018-10-21T01:43:51.303Z,13.39
2018-10-21T01:44:51.311Z,13.28
2018-10-21T01:45:51.318Z,13.95
2018-10-21T01:46:51.332Z,14.42
2018-10-21T01:47:51.353Z,15.84
2018-10-21T01:48:51.353Z,15.47
2018-10-21T01:49:51.367Z,14.80
2018-10-21T01:50:51.382Z,13.09
2018-10-21T01:51:51.400Z,11.57
2018-10-21T01:52:51.410Z,11.00
2018-10-21T01:53:51.421Z,10.91
2018-10-21T01:54:51.438Z,10.53
2018-10-21T01:55:51.452Z,10.34
2018-10-21T01:56:51.464Z,9.96
2018-10-21T01:57:51.479Z,9.77
2018-10-21T01:58:51.494Z,10.06
2018-10-21T01:59:51.502Z,10.44
2018-10-21T02:00:51.514Z,9.86
2018-10-21T02:01:51.539Z,10.35
2018-10-21T02:02:51.539Z,11.30
2018-10-21T02:03:51.558Z,11.87
2018-10-21T02:04:51.576Z,12.43
2018-10-21T02:05:51.579Z,13.10
2018-10-21T02:06:51.591Z,13.95
2018-10-21T02:07:51.603Z,14.05
2018-10-21T02:08:51.619Z,15.09
2018-10-21T02:09:51.639Z,15.37
2018-10-21T02:10:51.645Z,17.66
2018-10-21T02:11:51.657Z,20.31
2018-10-21T02:12:51.668Z,22.69
2018-10-21T02:13:51.687Z,25.25
2018-10-21T02:14:51.701Z,27.15
2018-10-21T02:15:51.709Z,29.43
2018-10-21T02:16:51.722Z,30.28
2018-10-21T02:17:51.736Z,31.23
2018-10-21T02:18:51.753Z,32.46
2018-10-21T02:19:51.761Z,32.75
2018-10-21T02:20:51.777Z,33.91
2018-10-21T02:21:51.787Z,35.41
2018-10-21T02:22:51.800Z,34.27
2018-10-21T02:23:51.814Z,32.94
2018-10-21T02:24:51.827Z,30.76
2018-10-21T02:25:51.849Z,25.63
2018-10-21T02:26:51.911Z,21.17
2018-10-21T02:27:51.866Z,21.17
2018-10-21T02:28:51.879Z,20.02
2018-10-21T02:29:51.891Z,18.12
2018-10-21T02:30:51.906Z,17.75
2018-10-21T02:31:51.918Z,16.79
2018-10-21T02:32:51.930Z,16.99
2018-10-21T02:33:51.954Z,16.98
2018-10-21T02:34:51.957Z,16.51
2018-10-21T02:35:51.971Z,15.94
2018-10-21T02:36:51.984Z,15.85
2018-10-21T02:37:51.998Z,15.95
2018-10-21T02:38:52.009Z,16.71
2018-10-21T02:39:52.025Z,17.08
2018-10-21T02:40:52.033Z,16.80
2018-10-21T02:41:52.050Z,16.33
2018-10-21T02:42:52.062Z,16.89
2018-10-21T02:43:52.078Z,17.08
2018-10-21T02:44:52.089Z,17.37
2018-10-21T02:45:52.099Z,16.99
2018-10-21T02:46:52.115Z,17.36
2018-10-21T02:47:52.126Z,16.79
2018-10-21T02:48:52.145Z,15.75
2018-10-21T02:49:52.157Z,15.28
2018-10-21T02:50:52.170Z,14.04
2018-10-21T02:51:52.178Z,12.15
2018-10-21T02:52:52.194Z,10.44
2018-10-21T02:53:52.203Z,9.20
2018-10-21T02:54:52.219Z,7.87
2018-10-21T02:55:52.228Z,8.44
2018-10-21T02:56:52.246Z,8.35
2018-10-21T02:57:52.274Z,8.06
2018-10-21T02:58:52.273Z,7.40
2018-10-21T02:59:52.282Z,7.12
2018-10-21T03:00:52.298Z,7.02
2018-10-21T03:01:52.311Z,6.73
2018-10-21T03:02:52.322Z,7.02
2018-10-21T03:03:52.335Z,6.64
2018-10-21T03:04:52.348Z,6.83
2018-10-21T03:05:52.364Z,6.83
2018-10-21T03:06:52.372Z,7.78
2018-10-21T03:07:52.395Z,9.11
2018-10-21T03:08:52.397Z,10.15
2018-10-21T03:38:35.401Z,0.00
2018-10-21T03:39:35.385Z,0.00
2018-10-21T03:41:27.298Z,0.00
2018-10-21T03:42:27.285Z,0.00
2018-10-21T03:44:19.198Z,0.00
2018-10-21T03:45:19.185Z,0.00
2018-10-21T03:47:11.116Z,0.00
2018-10-21T03:48:11.098Z,0.00
2018-10-21T03:50:03.002Z,0.00
2018-10-21T03:51:03.009Z,0.00
2018-10-21T03:52:54.942Z,0.00
2018-10-21T03:53:54.933Z,0.00
2018-10-21T03:55:47.340Z,0.00
2018-10-21T03:56:47.342Z,0.00
2018-10-21T03:58:39.280Z,0.00
2018-10-21T03:59:39.271Z,0.00
2018-10-21T04:01:31.173Z,0.00
2018-10-21T04:02:31.187Z,0.00
2018-10-21T04:04:23.116Z,0.00
2018-10-21T04:05:23.102Z,0.00
2018-10-21T04:07:15.020Z,0.00
2018-10-21T04:08:15.023Z,0.00
2018-10-21T04:10:07.035Z,0.00
2018-10-21T04:11:06.946Z,0.00
2018-10-21T04:12:58.886Z,0.00
2018-10-21T04:13:58.876Z,0.00
2018-10-21T04:15:50.782Z,0.00
2018-10-21T04:16:50.795Z,0.00
2018-10-21T04:18:42.730Z,0.00
2018-10-21T04:19:42.717Z,3.89
2018-10-21T04:21:34.629Z,10.72
2018-10-21T04:22:34.627Z,13.20
2018-10-21T04:24:26.561Z,13.85
2018-10-21T04:25:26.544Z,13.10
2018-10-21T04:27:18.465Z,10.44
2018-10-21T04:28:18.611Z,10.53
2018-10-21T04:30:10.406Z,9.68
2018-10-21T04:31:10.391Z,10.72
2018-10-21T04:33:02.347Z,10.16
2018-10-21T04:34:02.314Z,10.53
2018-10-21T04:35:54.232Z,9.48
2018-10-21T04:36:54.233Z,8.16
2018-10-21T04:38:46.168Z,6.92
2018-10-21T04:39:46.153Z,5.69
2018-10-21T04:41:38.064Z,5.60
2018-10-21T04:42:38.073Z,5.88
2018-10-21T04:44:29.995Z,7.40
2018-10-21T04:45:29.979Z,8.26
2018-10-21T04:47:21.901Z,11.30
2018-10-21T04:48:21.906Z,14.33
2018-10-21T04:50:13.849Z,18.51
2018-10-21T04:51:13.837Z,20.22
2018-10-21T04:53:05.766Z,23.45
2018-10-21T04:54:05.755Z,24.77
2018-10-21T04:55:57.661Z,26.01
2018-10-21T04:56:57.668Z,25.35
2018-10-21T04:58:50.106Z,24.96
2018-10-21T04:59:50.096Z,24.58
2018-10-21T05:01:41.989Z,20.59
2018-10-21T05:02:42.031Z,18.69
2018-10-21T05:04:33.931Z,13.85
2018-10-21T05:05:33.910Z,10.72
2018-10-21T05:07:25.856Z,7.50
2018-10-21T05:08:25.830Z,4.83
2018-10-21T05:10:17.821Z,0.85
2018-10-21T05:11:17.746Z,0.00
2018-10-21T05:13:09.677Z,0.00
2018-10-21T05:14:09.667Z,0.00
2018-10-21T05:16:01.579Z,0.00
2018-10-21T05:17:01.588Z,0.00
2018-10-21T05:18:53.516Z,0.00
2018-10-21T05:19:53.500Z,0.00
2018-10-21T05:21:45.414Z,0.00
2018-10-21T05:22:45.421Z,0.00
2018-10-21T05:24:37.362Z,0.00
2018-10-21T05:25:37.351Z,0.00
2018-10-21T05:27:29.293Z,0.00
2018-10-21T05:28:29.297Z,0.00
2018-10-21T05:30:21.253Z,0.00
2018-10-21T05:31:21.225Z,0.00
2018-10-21T05:33:13.198Z,0.00
2018-10-21T05:34:13.201Z,0.00
2018-10-21T05:36:05.103Z,0.00
2018-10-21T05:37:05.104Z,0.00
2018-10-21T05:38:57.032Z,0.00
2018-10-21T05:39:57.057Z,0.00
2018-10-21T05:41:48.935Z,0.00
2018-10-21T05:42:48.942Z,0.00
2018-10-21T05:44:40.880Z,0.00
2018-10-21T05:45:40.867Z,0.00
2018-10-21T05:47:32.781Z,0.00
2018-10-21T05:48:32.791Z,0.00
2018-10-21T05:50:24.723Z,0.00
2018-10-21T05:51:24.705Z,0.00
2018-10-21T05:53:16.619Z,0.00
2018-10-21T05:54:16.624Z,0.00
2018-10-21T05:56:08.561Z,0.00
2018-10-21T05:57:08.547Z,0.00
2018-10-21T05:59:00.475Z,0.00
2018-10-21T06:00:00.460Z,0.00
2018-10-21T06:01:52.391Z,0.00
2018-10-21T06:02:52.388Z,0.00
2018-10-21T06:04:44.311Z,0.00
2018-10-21T06:05:44.297Z,0.00
2018-10-21T06:07:36.205Z,0.00
2018-10-21T06:08:36.211Z,0.00
2018-10-21T06:10:28.157Z,0.00
2018-10-21T06:11:28.130Z,0.00
2018-10-21T06:13:20.046Z,0.00
2018-10-21T06:14:20.056Z,0.00
2018-10-21T06:16:11.998Z,0.00
2018-10-21T06:17:11.969Z,0.00
2018-10-21T06:19:03.889Z,0.00
2018-10-21T06:20:03.882Z,0.00
2018-10-21T06:21:55.806Z,0.00
2018-10-21T06:22:55.797Z,0.00
2018-10-21T06:24:48.219Z,0.00
2018-10-21T06:25:48.212Z,0.00
2018-10-21T06:26:48.220Z,0.00
2018-10-21T06:27:48.279Z,0.00
2018-10-21T06:28:48.247Z,0.00
2018-10-21T06:29:48.260Z,0.00
2018-10-21T06:30:48.269Z,0.00
2018-10-21T06:31:48.305Z,0.00
2018-10-21T06:32:48.299Z,0.00
2018-10-21T06:33:48.436Z,0.00
2018-10-21T06:34:48.321Z,0.00
2018-10-21T06:35:48.332Z,0.00
2018-10-21T06:36:48.407Z,0.00
2018-10-21T06:37:48.359Z,0.00
2018-10-21T06:38:48.373Z,0.00
2018-10-21T06:39:48.392Z,0.00
2018-10-21T06:40:48.399Z,0.00
2018-10-21T06:41:48.434Z,0.00
2018-10-21T06:42:48.443Z,0.00
2018-10-21T06:43:48.447Z,0.00
2018-10-21T06:44:48.451Z,0.00
2018-10-21T06:45:48.463Z,0.00
2018-10-21T06:46:48.485Z,0.00
2018-10-21T06:47:48.491Z,0.00
2018-10-21T06:48:48.512Z,0.00
2018-10-21T06:49:48.517Z,0.00
2018-10-21T06:50:48.532Z,0.00
2018-10-21T06:51:48.541Z,0.00
2018-10-21T06:52:48.553Z,0.00
2018-10-21T06:53:48.571Z,0.00
2018-10-21T06:54:48.578Z,0.00
2018-10-21T06:55:48.601Z,0.00
2018-10-21T06:56:48.740Z,0.00
2018-10-21T06:57:48.633Z,0.00
2018-10-21T06:58:48.634Z,0.00
2018-10-21T06:59:48.644Z,0.00
2018-10-21T07:00:48.656Z,0.00
2018-10-21T07:01:48.678Z,0.00
2018-10-21T07:02:48.684Z,0.00
2018-10-21T07:03:48.697Z,0.00
2018-10-21T07:04:48.727Z,0.00
2018-10-21T07:05:48.725Z,0.00
2018-10-21T07:06:48.737Z,0.00
2018-10-21T07:07:48.747Z,0.00
2018-10-21T07:08:48.764Z,0.00
2018-10-21T07:09:48.786Z,0.00
2018-10-21T07:10:48.793Z,0.00
2018-10-21T07:11:48.802Z,0.00
2018-10-21T07:12:48.817Z,0.00
2018-10-21T07:13:48.828Z,0.00
2018-10-21T07:14:48.845Z,0.00
2018-10-21T07:15:48.937Z,0.00
2018-10-21T07:16:48.927Z,0.00
2018-10-21T07:17:48.883Z,0.00
2018-10-21T07:18:48.900Z,0.00
2018-10-21T07:19:48.906Z,0.00
2018-10-21T07:20:48.923Z,0.00
2018-10-21T07:21:48.937Z,0.00
2018-10-21T07:22:48.948Z,0.00
2018-10-21T07:23:48.960Z,0.00
2018-10-21T07:24:48.971Z,0.00
2018-10-21T07:25:48.985Z,0.00
2018-10-21T07:26:49.003Z,0.00
2018-10-21T07:27:49.019Z,0.00
2018-10-21T07:28:49.027Z,0.00
2018-10-21T07:29:49.038Z,0.00
2018-10-21T07:30:49.059Z,0.00
2018-10-21T07:31:49.074Z,0.00
2018-10-21T07:32:49.082Z,0.00
2018-10-21T07:33:49.096Z,0.38
2018-10-21T07:34:49.113Z,1.52
2018-10-21T07:35:49.119Z,1.71
2018-10-21T07:36:49.137Z,2.66
2018-10-21T07:37:49.148Z,3.89
2018-10-21T07:38:49.170Z,4.85
2018-10-21T07:39:49.175Z,5.89
2018-10-21T07:40:49.191Z,6.09
2018-10-21T07:41:49.201Z,5.80
2018-10-21T07:42:49.221Z,7.60
2018-10-21T07:43:49.230Z,8.27
2018-10-21T07:44:49.251Z,8.36
2018-10-21T07:45:49.255Z,9.13
2018-10-21T07:46:49.272Z,12.55
2018-10-21T07:47:49.288Z,12.18
2018-10-21T07:48:49.302Z,11.60
2018-10-21T07:49:49.312Z,14.84
2018-10-21T07:50:49.338Z,14.07
2018-10-21T07:51:49.341Z,12.74
2018-10-21T07:52:49.359Z,14.55
2018-10-21T07:53:49.368Z,14.74
2018-10-21T07:54:49.392Z,19.12
2018-10-21T07:55:49.489Z,18.64
2018-10-21T07:56:49.410Z,19.51
2018-10-21T07:57:49.424Z,20.94
2018-10-21T07:58:49.439Z,22.27
2018-10-21T07:59:49.451Z,22.27
2018-10-21T08:00:49.510Z,22.46
2018-10-21T08:01:49.516Z,18.55
2018-10-21T08:02:49.499Z,20.08
2018-10-21T08:03:49.508Z,26.93
2018-10-21T08:04:49.524Z,27.79
2018-10-21T08:05:49.536Z,27.22
2018-10-21T08:06:49.553Z,27.22
2018-10-21T08:07:49.567Z,31.12
2018-10-21T08:08:49.737Z,30.65
2018-10-21T08:09:49.597Z,36.18
2018-10-21T08:10:49.610Z,39.04
2018-10-21T08:11:49.624Z,38.95
2018-10-21T08:12:49.648Z,36.08
2018-10-21T08:13:49.657Z,37.80
2018-10-21T08:14:49.767Z,37.32
2018-10-21T08:15:49.688Z,35.99
2018-10-21T08:16:49.696Z,37.80
2018-10-21T08:17:49.713Z,41.33
2018-10-21T08:18:49.732Z,41.04
2018-10-21T08:19:49.748Z,43.90
2018-10-21T08:20:49.759Z,45.14
2018-10-21T08:21:49.773Z,40.66
2018-10-21T08:22:49.793Z,46.47
2018-10-21T08:23:49.796Z,45.32
2018-10-21T08:24:49.814Z,46.28
2018-10-21T08:25:49.834Z,48.47
2018-10-21T08:26:49.846Z,47.32
2018-10-21T08:27:49.857Z,45.42
2018-10-21T08:28:49.875Z,42.08
2018-10-21T08:29:49.886Z,46.84
2018-10-21T08:30:49.905Z,52.87
2018-10-21T08:31:49.921Z,51.61
2018-10-21T08:32:49.934Z,49.92
2018-10-21T08:33:49.950Z,55.26
2018-10-21T08:34:49.967Z,57.73
2018-10-21T08:35:49.995Z,59.64
2018-10-21T08:36:49.992Z,56.87
2018-10-21T08:37:50.006Z,58.97
2018-10-21T08:38:50.026Z,57.82
2018-10-21T08:39:50.039Z,52.30
2018-10-21T08:40:50.054Z,54.88
2018-10-21T08:41:50.075Z,54.30
2018-10-21T08:42:50.083Z,55.63
2018-10-21T08:43:50.101Z,57.26
2018-10-21T08:44:50.114Z,57.35
2018-10-21T08:45:50.125Z,57.76
2018-10-21T08:46:50.145Z,57.38
2018-10-21T08:47:50.162Z,59.76
2018-10-21T08:48:50.176Z,61.86
2018-10-21T08:49:50.213Z,61.38
2018-10-21T08:50:50.202Z,61.00
2018-10-21T08:51:50.215Z,63.76
2018-10-21T08:52:50.249Z,66.05
2018-10-21T08:53:50.247Z,61.76
2018-10-21T08:54:50.267Z,61.96
2018-10-21T08:55:50.298Z,67.29
2018-10-21T08:56:50.304Z,63.67
2018-10-21T08:57:50.310Z,63.29
2018-10-21T08:58:50.323Z,66.34
2018-10-21T08:59:50.337Z,65.86
2018-10-21T09:00:50.359Z,67.77
2018-10-21T09:01:50.418Z,69.96
2018-10-21T09:02:50.388Z,74.38
2018-10-21T09:03:50.402Z,71.72
2018-10-21T09:04:50.414Z,75.91
2018-10-21T09:05:50.433Z,71.14
2018-10-21T09:06:50.447Z,75.72
2018-10-21T09:07:50.474Z,76.39
2018-10-21T09:08:50.478Z,68.85
2018-10-21T09:09:50.539Z,77.06
2018-10-21T09:10:50.515Z,74.10
2018-10-21T09:11:50.525Z,71.14
2018-10-21T09:12:50.540Z,77.53
2018-10-21T09:13:50.559Z,77.53
2018-10-21T09:14:50.579Z,71.33
2018-10-21T09:15:50.588Z,77.25
2018-10-21T09:16:50.604Z,78.67
2018-10-21T09:17:50.619Z,73.43
2018-10-21T09:18:50.639Z,77.34
2018-10-21T09:19:50.649Z,74.19
2018-10-21T09:20:50.669Z,78.30
2018-10-21T09:21:50.679Z,76.86
2018-10-21T09:22:50.695Z,75.62
2018-10-21T09:23:50.745Z,76.57
2018-10-21T09:24:50.736Z,80.77
2018-10-21T09:25:50.745Z,76.39
2018-10-21T09:26:50.761Z,76.01
2018-10-21T09:27:50.781Z,83.06
2018-10-21T09:28:50.790Z,80.58
2018-10-21T09:29:50.815Z,82.11
2018-10-21T09:30:50.824Z,83.25
2018-10-21T09:31:50.837Z,81.44
2018-10-21T09:32:50.860Z,79.91
2018-10-21T09:33:50.889Z,81.96
2018-10-21T09:34:50.884Z,85.93
2018-10-21T09:35:50.901Z,84.72
2018-10-21T09:36:50.918Z,84.92
2018-10-21T09:37:50.934Z,87.30
2018-10-21T09:38:50.948Z,86.63
2018-10-21T09:39:50.963Z,91.31
2018-10-21T09:40:50.980Z,89.97
2018-10-21T09:41:50.998Z,87.78
2018-10-21T09:42:51.015Z,93.41
2018-10-21T09:43:51.030Z,92.55
2018-10-21T09:44:51.045Z,91.36
2018-10-21T09:45:51.070Z,98.42
2018-10-21T09:46:51.078Z,92.65
2018-10-21T09:47:51.093Z,96.61
2018-10-21T09:48:51.107Z,95.94
2018-10-21T09:49:51.162Z,93.65
2018-10-21T09:50:51.139Z,92.97
2018-10-21T09:51:51.154Z,98.52
2018-10-21T09:52:51.180Z,98.03
2018-10-21T09:53:51.191Z,99.08
2018-10-21T09:54:51.205Z,99.99
2018-10-21T09:55:51.225Z,99.99
2018-10-21T09:56:51.286Z,99.99
2018-10-21T09:57:51.250Z,99.99
2018-10-21T09:58:51.269Z,99.99
2018-10-21T09:59:51.286Z,99.99
2018-10-21T10:00:51.302Z,99.99
2018-10-21T10:01:51.317Z,99.99
2018-10-21T10:02:51.339Z,99.99
2018-10-21T10:03:51.357Z,99.99
2018-10-21T10:04:51.370Z,99.99
2018-10-21T10:05:51.390Z,99.99
2018-10-21T10:06:51.404Z,99.99
2018-10-21T10:07:51.415Z,99.99
2018-10-21T10:08:51.433Z,99.99
2018-10-21T10:09:51.448Z,99.99
2018-10-21T10:10:51.464Z,99.99
2018-10-21T10:11:51.481Z,99.99
2018-10-21T10:12:51.493Z,99.99
2018-10-21T10:13:51.518Z,99.99
2018-10-21T10:14:51.529Z,99.99
2018-10-21T10:15:51.548Z,99.99
2018-10-21T10:16:51.566Z,99.99
2018-10-21T10:17:51.651Z,99.99
2018-10-21T10:18:51.600Z,99.99
2018-10-21T10:19:51.616Z,99.99
2018-10-21T10:20:51.631Z,99.99
2018-10-21T10:21:51.646Z,99.99
2018-10-21T10:22:51.663Z,99.99
2018-10-21T10:23:51.698Z,99.99
2018-10-21T10:24:51.699Z,99.99
2018-10-21T10:25:51.711Z,99.99
2018-10-21T10:26:51.727Z,99.99
2018-10-21T10:27:51.743Z,99.99
2018-10-21T10:28:51.761Z,99.99
2018-10-21T10:29:51.781Z,99.99
2018-10-21T10:30:51.796Z,99.99
2018-10-21T10:31:51.810Z,99.99
2018-10-21T10:32:51.833Z,99.99
2018-10-21T10:33:51.843Z,99.99
2018-10-21T10:34:51.868Z,99.99
2018-10-21T10:35:51.876Z,99.99
2018-10-21T10:36:51.893Z,99.99
2018-10-21T10:37:51.913Z,99.99
2018-10-21T10:38:51.930Z,99.99
2018-10-21T10:39:51.948Z,99.99
2018-10-21T10:40:51.964Z,99.99
2018-10-21T10:41:52.023Z,99.99
2018-10-21T10:42:51.997Z,99.99
2018-10-21T10:43:52.013Z,99.99
2018-10-21T10:44:52.027Z,99.99
2018-10-21T10:45:52.045Z,99.99
2018-10-21T10:46:52.066Z,99.99
2018-10-21T10:47:52.082Z,99.99
2018-10-21T10:48:52.099Z,99.99
2018-10-21T10:49:52.119Z,99.99
2018-10-21T10:50:52.133Z,99.99
2018-10-21T10:51:52.148Z,99.99
2018-10-21T10:52:52.204Z,99.99
2018-10-21T10:53:52.188Z,99.99
2018-10-21T10:54:52.202Z,99.99
2018-10-21T10:55:52.219Z,99.99
2018-10-21T10:56:52.234Z,99.99
2018-10-21T10:57:52.255Z,99.99
2018-10-21T10:58:52.271Z,99.99
2018-10-21T10:59:52.353Z,99.99
2018-10-21T11:00:52.304Z,99.99
2018-10-21T11:01:52.326Z,99.99
2018-10-21T11:02:52.338Z,99.99
2018-10-21T11:03:52.357Z,99.99
2018-10-21T11:04:52.377Z,99.99
2018-10-21T11:05:52.395Z,99.99
2018-10-21T11:06:52.415Z,99.99
2018-10-21T11:07:52.428Z,99.99
2018-10-21T11:08:52.449Z,99.99
2018-10-21T11:09:52.458Z,99.99
2018-10-21T11:10:52.481Z,99.99
2018-10-21T11:11:52.497Z,99.99
2018-10-21T11:12:52.514Z,99.99
2018-10-21T11:13:52.532Z,99.99
2018-10-21T11:14:52.550Z,99.99
2018-10-21T11:15:52.578Z,99.99
2018-10-21T11:16:52.594Z,99.99
2018-10-21T11:17:52.601Z,99.99
2018-10-21T11:18:52.627Z,99.99
2018-10-21T11:19:52.636Z,99.99
2018-10-21T11:20:52.658Z,99.99
2018-10-21T11:21:52.747Z,99.99
2018-10-21T11:22:52.788Z,99.99
2018-10-21T11:23:52.712Z,99.99
2018-10-21T11:24:52.724Z,99.99
2018-10-21T11:25:52.748Z,99.99
2018-10-21T11:26:52.764Z,99.99
2018-10-21T11:27:52.781Z,99.99
2018-10-21T11:28:52.800Z,99.99
2018-10-21T11:29:52.817Z,99.99
2018-10-21T11:30:52.832Z,99.99
2018-10-21T11:31:52.854Z,99.99
2018-10-21T11:32:52.874Z,99.99
2018-10-21T11:33:52.889Z,99.99
2018-10-21T11:34:52.904Z,99.99
2018-10-21T11:35:52.926Z,99.99
2018-10-21T11:36:52.971Z,99.99
2018-10-21T11:37:52.960Z,99.99
2018-10-21T11:38:52.976Z,99.99
2018-10-21T11:39:52.997Z,99.99
2018-10-21T11:40:53.018Z,99.99
2018-10-21T11:41:53.030Z,99.99
2018-10-21T11:42:53.055Z,99.99
2018-10-21T11:43:53.071Z,99.99
2018-10-21T11:44:53.090Z,99.99
2018-10-21T11:45:53.166Z,99.99
2018-10-21T11:46:53.119Z,99.99
2018-10-21T11:47:53.139Z,99.99
2018-10-21T11:48:53.159Z,99.99
2018-10-21T11:49:53.178Z,99.99
2018-10-21T11:50:53.194Z,99.99
2018-10-21T11:51:53.216Z,99.99
2018-10-21T11:52:53.230Z,99.99
2018-10-21T11:53:53.254Z,99.99
2018-10-21T11:54:53.270Z,99.99
2018-10-21T11:55:53.282Z,99.99
2018-10-21T11:56:53.309Z,99.99
2018-10-21T11:57:53.323Z,99.99
2018-10-21T11:58:53.342Z,96.84
2018-10-21T11:59:53.357Z,95.51
2018-10-21T12:00:53.379Z,94.26
2018-10-21T12:01:53.402Z,96.08
2018-10-21T12:02:53.414Z,92.92
2018-10-21T12:03:53.439Z,91.67
2018-10-21T12:04:53.448Z,90.72
2018-10-21T12:05:53.468Z,88.70
2018-10-21T12:06:53.489Z,90.62
2018-10-21T12:07:53.506Z,89.66
2018-10-21T12:08:53.525Z,94.84
2018-10-21T12:09:53.544Z,97.42
2018-10-21T12:10:53.563Z,99.24
2018-10-21T12:11:53.588Z,99.99
2018-10-21T12:12:53.620Z,99.34
2018-10-21T12:13:53.615Z,99.99
2018-10-21T12:14:53.642Z,98.47
2018-10-21T12:15:53.674Z,99.99
2018-10-21T12:16:53.669Z,98.00
2018-10-21T12:17:53.695Z,95.31
2018-10-21T12:18:53.718Z,93.21
2018-10-21T12:19:53.782Z,87.65
2018-10-21T12:20:53.745Z,86.60
2018-10-21T12:21:53.768Z,86.31
2018-10-21T12:22:53.813Z,85.58
2018-10-21T12:23:53.798Z,83.58
2018-10-21T12:24:53.819Z,83.29
2018-10-21T12:25:53.836Z,84.34
2018-10-21T12:26:53.853Z,77.15
2018-10-21T12:27:53.926Z,76.77
2018-10-21T12:28:53.930Z,77.25
2018-10-21T12:29:53.914Z,78.40
2018-10-21T12:30:53.931Z,78.78
2018-10-21T12:31:53.945Z,78.40
2018-10-21T12:32:53.971Z,80.22
2018-10-21T12:33:53.991Z,81.37
2018-10-21T12:34:54.048Z,82.23
2018-10-21T12:35:54.022Z,81.08
2018-10-21T12:36:54.045Z,78.40
2018-10-21T12:37:54.067Z,78.69
2018-10-21T12:38:54.076Z,77.15
2018-10-21T12:39:54.096Z,75.81
2018-10-21T12:40:54.133Z,74.98
2018-10-21T12:41:54.133Z,74.79
2018-10-21T12:42:54.209Z,74.69
2018-10-21T12:43:54.174Z,75.18
2018-10-21T12:44:54.192Z,74.51
2018-10-21T12:45:54.207Z,73.55
2018-10-21T12:46:54.230Z,74.12
2018-10-21T12:47:54.246Z,74.02
2018-10-21T12:48:54.282Z,74.31
2018-10-21T12:49:54.283Z,73.16
2018-10-21T12:50:54.300Z,73.26
2018-10-21T12:51:54.364Z,73.65
2018-10-21T12:52:54.349Z,73.55
2018-10-21T12:53:54.386Z,73.55
2018-10-21T12:54:54.377Z,73.55
2018-10-21T12:55:54.400Z,73.26
2018-10-21T12:56:54.412Z,72.78
2018-10-21T12:57:54.434Z,72.39
2018-10-21T12:58:54.454Z,71.76
2018-10-21T12:59:54.473Z,72.78
2018-10-21T13:00:54.537Z,72.30
2018-10-21T13:01:54.506Z,73.26
2018-10-21T13:02:54.528Z,73.55
2018-10-21T13:03:54.605Z,72.39
2018-10-21T13:04:54.563Z,71.72
2018-10-21T13:05:54.584Z,71.53
2018-10-21T13:06:54.626Z,71.25
2018-10-21T13:07:54.624Z,71.82
2018-10-21T13:08:54.639Z,72.30
2018-10-21T13:09:54.666Z,73.45
2018-10-21T13:10:54.680Z,74.98
2018-10-21T13:11:54.721Z,74.89
2018-10-21T13:12:54.725Z,74.22
2018-10-21T13:13:54.743Z,73.07
2018-10-21T13:14:54.756Z,73.07
2018-10-21T13:15:54.798Z,73.16
2018-10-21T13:16:54.795Z,71.82
2018-10-21T13:17:54.813Z,70.57
2018-10-21T13:18:54.837Z,69.90
2018-10-21T13:19:54.851Z,69.81
2018-10-21T13:20:54.867Z,69.56
2018-10-21T13:21:54.896Z,68.95
2018-10-21T13:22:54.908Z,69.33
2018-10-21T13:23:54.927Z,69.71
2018-10-21T13:24:54.999Z,70.86
2018-10-21T13:25:54.964Z,69.90
2018-10-21T13:26:54.985Z,70.00
2018-10-21T13:27:55.055Z,69.74
2018-10-21T13:28:55.090Z,68.75
2018-10-21T13:29:55.042Z,69.04
2018-10-21T13:30:55.081Z,68.37
2018-10-21T13:31:55.079Z,69.04
2018-10-21T13:32:55.134Z,69.90
2018-10-21T13:33:55.120Z,69.62
2018-10-21T13:34:55.139Z,69.42
2018-10-21T13:35:55.154Z,69.52
2018-10-21T13:36:55.201Z,70.38
2018-10-21T13:37:55.192Z,70.67
2018-10-21T13:38:55.222Z,69.90
2018-10-21T13:39:55.290Z,69.33
2018-10-21T13:40:55.250Z,69.13
2018-10-21T13:41:55.274Z,69.33
2018-10-21T13:42:55.297Z,69.42
2018-10-21T13:43:55.304Z,68.95
2018-10-21T13:44:55.331Z,68.66
2018-10-21T13:45:55.371Z,67.79
2018-10-21T13:46:55.362Z,67.99
2018-10-21T13:47:55.384Z,67.83
2018-10-21T13:48:55.432Z,67.99
2018-10-21T13:49:55.420Z,67.12
2018-10-21T13:50:55.447Z,68.46
2018-10-21T13:51:55.597Z,68.50
2018-10-21T13:52:55.537Z,68.02
2018-10-21T13:53:55.499Z,68.08
2018-10-21T13:54:55.574Z,67.92
2018-10-21T13:55:55.537Z,67.83
2018-10-21T13:56:55.556Z,68.21
2018-10-21T13:57:55.601Z,68.79
2018-10-21T13:58:55.609Z,68.88
2018-10-21T13:59:55.613Z,69.26
2018-10-21T14:00:55.662Z,68.30
2018-10-21T14:01:55.649Z,68.12
2018-10-21T14:02:55.675Z,67.25
2018-10-21T14:03:55.731Z,67.25
2018-10-21T14:04:55.713Z,67.25
2018-10-21T14:05:55.727Z,67.99
2018-10-21T14:06:55.772Z,67.99
2018-10-21T14:07:55.770Z,68.21
2018-10-21T14:08:55.785Z,67.92
2018-10-21T14:09:55.811Z,68.40
2018-10-21T14:10:55.822Z,68.59
2018-10-21T14:11:55.843Z,68.12
2018-10-21T14:12:55.885Z,67.63
2018-10-21T14:13:55.883Z,68.46
2018-10-21T14:14:55.907Z,68.21
2018-10-21T14:15:55.924Z,68.30
2018-10-21T14:16:55.943Z,67.63
2018-10-21T14:17:55.958Z,67.44