createdAt,value
2017-10-27T00:01:33.450Z,13.40
2017-10-27T00:04:00.482Z,11.40
2017-10-27T00:06:26.719Z,12.60
2017-10-27T00:08:53.671Z,14.67
2017-10-27T00:11:20.651Z,14.40
2017-10-27T00:13:46.994Z,14.27
2017-10-27T00:16:13.180Z,14.07
2017-10-27T00:18:39.499Z,14.50
2017-10-27T00:21:06.506Z,14.30
2017-10-27T00:23:32.745Z,15.00
2017-10-27T00:25:58.938Z,13.60
2017-10-27T00:28:25.158Z,14.77
2017-10-27T00:30:51.375Z,14.70
2017-10-27T00:33:17.645Z,16.40
2017-10-27T00:35:43.854Z,15.60
2017-10-27T00:38:10.129Z,15.23
2017-10-27T00:40:37.077Z,13.67
2017-10-27T00:43:04.059Z,14.80
2017-10-27T00:45:30.320Z,14.43
2017-10-27T00:47:56.617Z,14.30
2017-10-27T00:50:22.867Z,13.40
2017-10-27T00:52:49.118Z,13.20
2017-10-27T00:55:15.387Z,12.17
2017-10-27T00:57:41.643Z,13.33
2017-10-27T01:00:07.872Z,12.00
2017-10-27T01:02:34.105Z,11.27
2017-10-27T01:05:00.303Z,10.90
2017-10-27T01:07:27.432Z,12.10
2017-10-27T01:09:54.451Z,10.63
2017-10-27T01:12:20.714Z,10.93
2017-10-27T01:14:47.652Z,10.13
2017-10-27T01:17:14.667Z,9.37
2017-10-27T01:19:40.976Z,10.00
2017-10-27T01:22:07.303Z,8.70
2017-10-27T01:24:33.990Z,8.27
2017-10-27T01:27:01.043Z,7.33
2017-10-27T01:29:28.039Z,7.37
2017-10-27T01:31:54.272Z,7.67
2017-10-27T01:34:20.543Z,6.60
2017-10-27T01:36:47.520Z,6.40
2017-10-27T01:39:13.777Z,7.47
2017-10-27T01:41:40.035Z,6.57
2017-10-27T01:44:06.386Z,6.83
2017-10-27T01:46:32.614Z,7.30
2017-10-27T01:48:59.892Z,7.60
2017-10-27T01:51:26.141Z,7.90
2017-10-27T01:53:52.475Z,7.10
2017-10-27T01:56:19.497Z,7.30
2017-10-27T01:58:45.757Z,7.80
2017-10-27T02:01:12.138Z,6.23
2017-10-27T02:03:38.430Z,7.10
2017-10-27T02:06:05.451Z,7.00
2017-10-27T02:08:31.704Z,6.80
2017-10-27T02:10:58.052Z,6.13
2017-10-27T02:13:25.095Z,6.67
2017-10-27T02:15:52.250Z,5.33
2017-10-27T02:18:19.310Z,5.20
2017-10-27T02:20:45.608Z,6.20
2017-10-27T02:23:11.892Z,7.33
2017-10-27T02:25:38.171Z,4.90
2017-10-27T02:28:04.452Z,4.90
2017-10-27T02:30:30.740Z,5.57
2017-10-27T02:32:57.085Z,4.30
2017-10-27T02:35:23.442Z,5.30
2017-10-27T02:37:49.678Z,5.50
2017-10-27T02:40:16.019Z,4.60
2017-10-27T02:42:42.361Z,5.60
2017-10-27T02:45:08.623Z,6.37
2017-10-27T02:47:35.607Z,4.77
2017-10-27T02:50:01.954Z,5.23
2017-10-27T02:52:28.295Z,4.70
2017-10-27T02:54:55.315Z,4.37
2017-10-27T02:57:21.547Z,5.00
2017-10-27T02:59:47.806Z,5.50
2017-10-27T03:02:14.834Z,4.80
2017-10-27T03:04:41.169Z,4.30
2017-10-27T03:07:07.505Z,4.67
2017-10-27T03:09:33.803Z,4.20
2017-10-27T03:12:00.032Z,4.63
2017-10-27T03:14:26.290Z,4.30
2017-10-27T03:16:52.597Z,5.80
2017-10-27T03:19:18.841Z,5.03
2017-10-27T03:21:45.076Z,4.77
2017-10-27T03:24:11.298Z,3.90
2017-10-27T03:26:37.561Z,4.60
2017-10-27T03:29:04.574Z,4.93
2017-10-27T03:31:30.868Z,5.33
2017-10-27T03:33:57.170Z,5.23
2017-10-27T03:36:24.243Z,4.00
2017-10-27T03:38:50.472Z,4.67
2017-10-27T03:41:16.723Z,4.00
2017-10-27T03:43:42.949Z,3.63
2017-10-27T03:46:09.211Z,3.73
2017-10-27T03:48:35.561Z,4.30
2017-10-27T03:51:01.858Z,3.67
2017-10-27T03:53:28.092Z,3.70
2017-10-27T03:55:54.372Z,4.43
2017-10-27T03:58:20.615Z,3.50
2017-10-27T04:00:46.878Z,4.00
2017-10-27T04:03:13.126Z,3.90
2017-10-27T04:05:40.196Z,3.63
2017-10-27T04:08:06.425Z,3.47
2017-10-27T04:10:32.690Z,3.57
2017-10-27T04:12:58.900Z,4.17
2017-10-27T04:15:25.171Z,4.20
2017-10-27T04:17:52.243Z,3.50
2017-10-27T04:20:18.477Z,3.80
2017-10-27T04:22:45.452Z,3.67
2017-10-27T04:25:11.724Z,3.63
2017-10-27T04:27:37.991Z,4.10
2017-10-27T04:30:04.278Z,4.53
2017-10-27T04:32:30.575Z,4.07
2017-10-27T04:34:56.798Z,4.73
2017-10-27T04:37:23.039Z,4.70
2017-10-27T04:39:49.281Z,3.53
2017-10-27T04:42:15.550Z,3.80
2017-10-27T04:44:41.756Z,4.13
2017-10-27T04:47:08.013Z,4.83
2017-10-27T04:49:34.240Z,4.00
2017-10-27T04:52:00.502Z,4.40
2017-10-27T04:54:26.726Z,4.40
2017-10-27T04:56:53.012Z,4.10
2017-10-27T04:59:19.975Z,3.80
2017-10-27T05:01:46.249Z,4.17
2017-10-27T05:04:12.486Z,4.30
2017-10-27T05:06:38.725Z,4.50
2017-10-27T05:09:05.792Z,4.17
2017-10-27T05:11:32.763Z,4.80
2017-10-27T05:13:58.975Z,4.73
2017-10-27T05:16:31.346Z,4.33
2017-10-27T05:19:03.606Z,4.50
2017-10-27T05:21:36.778Z,4.10
2017-10-27T05:24:09.755Z,4.13
2017-10-27T05:26:36.775Z,4.93
2017-10-27T05:29:03.827Z,6.20
2017-10-27T05:31:30.151Z,5.63
2017-10-27T05:33:56.352Z,5.00
2017-10-27T05:36:22.764Z,4.00
2017-10-27T05:38:49.027Z,5.30
2017-10-27T05:41:15.243Z,4.10
2017-10-27T05:43:41.573Z,5.90
2017-10-27T05:46:07.833Z,4.90
2017-10-27T05:48:34.100Z,5.67
2017-10-27T05:51:01.083Z,5.70
2017-10-27T05:53:27.359Z,5.47
2017-10-27T05:55:53.622Z,4.40
2017-10-27T05:58:19.855Z,5.33
2017-10-27T06:00:46.079Z,5.60
2017-10-27T06:03:12.331Z,4.57
2017-10-27T06:05:38.570Z,5.43
2017-10-27T06:08:04.803Z,4.27
2017-10-27T06:10:31.041Z,4.40
2017-10-27T06:12:57.287Z,4.87
2017-10-27T06:15:23.478Z,4.20
2017-10-27T06:17:49.743Z,4.53
2017-10-27T06:20:16.722Z,4.27
2017-10-27T06:22:42.987Z,4.50
2017-10-27T06:25:09.183Z,3.93
2017-10-27T06:27:35.508Z,5.40
2017-10-27T06:30:01.745Z,4.80
2017-10-27T06:32:28.022Z,3.80
2017-10-27T06:34:54.238Z,3.90
2017-10-27T06:37:20.598Z,4.60
2017-10-27T06:39:47.589Z,4.53
2017-10-27T06:42:13.819Z,4.63
2017-10-27T06:44:40.278Z,4.07
2017-10-27T06:47:07.296Z,4.20
2017-10-27T06:49:33.526Z,3.77
2017-10-27T06:51:59.782Z,3.87
2017-10-27T06:54:26.038Z,6.93
2017-10-27T06:56:53.019Z,3.53
2017-10-27T06:59:19.266Z,4.77
2017-10-27T07:01:45.541Z,3.43
2017-10-27T07:04:11.823Z,3.70
2017-10-27T07:06:38.058Z,3.97
2017-10-27T07:09:04.333Z,4.00
2017-10-27T07:11:30.756Z,3.60
2017-10-27T07:13:57.087Z,3.20
2017-10-27T07:16:23.775Z,3.80
2017-10-27T07:18:50.007Z,2.63
2017-10-27T07:21:16.237Z,3.00
2017-10-27T07:23:42.495Z,2.70
2017-10-27T07:26:09.514Z,3.70
2017-10-27T07:28:35.788Z,2.60
2017-10-27T07:31:02.766Z,2.97
2017-10-27T07:33:29.070Z,5.13
2017-10-27T07:35:55.342Z,3.43
2017-10-27T07:38:21.707Z,2.90
2017-10-27T07:40:48.722Z,4.37
2017-10-27T07:43:14.988Z,2.80
2017-10-27T07:45:41.982Z,3.10
2017-10-27T07:48:08.230Z,3.00
2017-10-27T07:50:34.665Z,3.20
2017-10-27T07:53:01.207Z,3.60
2017-10-27T07:55:27.482Z,2.93
2017-10-27T07:57:53.715Z,3.20
2017-10-27T08:00:19.944Z,3.10
2017-10-27T08:02:46.240Z,3.10
2017-10-27T08:05:13.260Z,4.57
2017-10-27T08:07:39.525Z,3.20
2017-10-27T08:10:06.512Z,3.30
2017-10-27T08:12:32.768Z,3.20
2017-10-27T08:14:59.051Z,3.83
2017-10-27T08:17:25.338Z,2.73
2017-10-27T08:19:51.643Z,2.63
2017-10-27T08:22:17.913Z,3.00
2017-10-27T08:24:45.028Z,2.90
2017-10-27T08:27:11.369Z,2.50
2017-10-27T08:29:37.774Z,2.57
2017-10-27T08:32:04.064Z,3.00
2017-10-27T08:34:30.352Z,3.17
2017-10-27T08:36:56.629Z,2.60
2017-10-27T08:39:22.918Z,2.40
2017-10-27T08:41:52.119Z,2.33
2017-10-27T08:44:19.214Z,3.03
2017-10-27T08:46:45.609Z,2.17
2017-10-27T08:49:12.649Z,2.60
2017-10-27T08:51:39.694Z,3.63
2017-10-27T08:54:06.786Z,2.73
2017-10-27T08:56:33.168Z,2.30
2017-10-27T08:58:59.476Z,3.50
2017-10-27T09:01:25.779Z,2.93
2017-10-27T09:03:52.055Z,2.83
2017-10-27T09:06:18.336Z,2.70
2017-10-27T09:08:44.624Z,3.13
2017-10-27T09:11:11.666Z,3.07
2017-10-27T09:13:38.686Z,2.70
2017-10-27T09:16:04.914Z,2.27
2017-10-27T09:18:31.285Z,2.43
2017-10-27T09:20:57.562Z,2.20
2017-10-27T09:23:23.859Z,2.20
2017-10-27T09:25:50.174Z,2.70
2017-10-27T09:28:17.184Z,3.00
2017-10-27T09:30:43.587Z,3.47
2017-10-27T09:33:09.960Z,2.90
2017-10-27T09:35:36.228Z,3.17
2017-10-27T09:38:02.519Z,2.87
2017-10-27T09:40:28.837Z,3.47
2017-10-27T09:42:55.097Z,2.63
2017-10-27T09:45:21.422Z,2.47
2017-10-27T09:47:48.448Z,2.70
2017-10-27T09:50:15.608Z,2.80
2017-10-27T09:52:42.691Z,2.23
2017-10-27T09:55:09.063Z,2.40
2017-10-27T09:57:36.220Z,2.23
2017-10-27T10:00:02.564Z,1.80
2017-10-27T10:02:28.893Z,1.93
2017-10-27T10:04:55.290Z,3.10
2017-10-27T10:07:21.578Z,2.30
2017-10-27T10:09:48.062Z,2.10
2017-10-27T10:12:14.338Z,2.17
2017-10-27T10:14:40.571Z,1.93
2017-10-27T10:17:07.543Z,2.83
2017-10-27T10:19:33.789Z,1.73
2017-10-27T10:22:00.063Z,1.80
2017-10-27T10:24:27.115Z,1.80
2017-10-27T10:26:54.087Z,1.80
2017-10-27T10:29:20.307Z,2.07
2017-10-27T10:31:46.638Z,1.90
2017-10-27T10:34:12.966Z,2.10
2017-10-27T10:36:39.387Z,1.73
2017-10-27T10:39:05.607Z,1.93
2017-10-27T10:41:32.644Z,1.77
2017-10-27T10:43:58.904Z,2.73
2017-10-27T10:46:25.117Z,1.83
2017-10-27T10:48:52.136Z,2.00
2017-10-27T10:51:18.378Z,1.80
2017-10-27T10:53:45.362Z,1.53
2017-10-27T10:56:11.606Z,1.30
2017-10-27T10:58:37.834Z,1.50
2017-10-27T11:01:04.104Z,1.53
2017-10-27T11:03:30.395Z,1.70
2017-10-27T11:05:56.653Z,2.00
2017-10-27T11:08:22.890Z,1.80
2017-10-27T11:10:49.150Z,2.63
2017-10-27T11:13:15.405Z,1.90
2017-10-27T11:15:41.643Z,2.23
2017-10-27T11:18:07.890Z,1.70
2017-10-27T11:20:34.410Z,2.33
2017-10-27T11:23:00.735Z,1.90
2017-10-27T11:25:28.704Z,2.13
2017-10-27T11:27:55.769Z,1.97
2017-10-27T11:30:22.917Z,2.40
2017-10-27T11:32:49.954Z,2.63
2017-10-27T11:35:16.199Z,1.70
2017-10-27T11:37:43.210Z,1.13
2017-10-27T11:40:09.483Z,1.80
2017-10-27T11:42:36.534Z,2.67
2017-10-27T11:45:03.533Z,2.27
2017-10-27T11:47:29.822Z,2.80
2017-10-27T11:49:56.856Z,2.07
2017-10-27T11:52:23.977Z,1.93
2017-10-27T11:54:50.266Z,2.67
2017-10-27T11:57:16.707Z,3.13
2017-10-27T11:59:43.057Z,2.07
2017-10-27T12:02:09.349Z,1.20
2017-10-27T12:04:35.704Z,1.87
2017-10-27T12:07:01.996Z,1.47
2017-10-27T12:09:28.354Z,2.27
2017-10-27T12:11:54.705Z,1.83
2017-10-27T12:14:20.962Z,1.93
2017-10-27T12:16:47.418Z,1.93
2017-10-27T12:19:14.579Z,2.07
2017-10-27T12:21:40.939Z,1.67
2017-10-27T12:24:07.287Z,1.90
2017-10-27T12:26:34.344Z,1.70
2017-10-27T12:29:00.879Z,2.00
2017-10-27T12:31:27.221Z,2.07
2017-10-27T12:33:54.226Z,2.43
2017-10-27T12:36:20.537Z,2.20
2017-10-27T12:38:46.808Z,1.90
2017-10-27T12:41:13.043Z,2.00
2017-10-27T12:43:39.303Z,1.53
2017-10-27T12:46:05.562Z,1.93
2017-10-27T12:48:31.792Z,1.80
2017-10-27T12:50:58.080Z,1.60
2017-10-27T12:53:24.434Z,2.30
2017-10-27T12:55:50.903Z,1.53
2017-10-27T12:58:17.178Z,1.70
2017-10-27T13:00:44.196Z,2.17
2017-10-27T13:03:10.554Z,2.53
2017-10-27T13:05:36.884Z,2.00
2017-10-27T13:08:03.875Z,2.27
2017-10-27T13:10:30.094Z,2.80
2017-10-27T13:12:56.406Z,2.40
2017-10-27T13:15:22.756Z,2.40
2017-10-27T13:17:49.009Z,1.87
2017-10-27T13:20:15.311Z,2.10
2017-10-27T13:22:41.562Z,1.87
2017-10-27T13:25:07.779Z,1.93
2017-10-27T13:27:34.130Z,1.87
2017-10-27T13:30:00.452Z,1.77
2017-10-27T13:32:26.758Z,2.80
2017-10-27T13:34:53.006Z,2.83
2017-10-27T13:37:19.671Z,2.43
2017-10-27T13:39:45.903Z,2.40
2017-10-27T13:42:12.912Z,1.80
2017-10-27T13:44:39.168Z,1.80
2017-10-27T13:47:05.413Z,1.83
2017-10-27T13:49:32.454Z,2.57
2017-10-27T13:51:58.691Z,2.20
2017-10-27T13:54:25.676Z,3.00
2017-10-27T13:56:51.909Z,2.10
2017-10-27T13:59:18.147Z,2.30
2017-10-27T14:01:44.359Z,2.17
2017-10-27T14:04:10.617Z,2.10
2017-10-27T14:06:36.885Z,2.67
2017-10-27T14:09:04.702Z,2.60
2017-10-27T14:11:31.117Z,3.10
2017-10-27T14:14:04.245Z,3.00
2017-10-27T14:16:30.462Z,3.20
2017-10-27T14:18:57.598Z,2.20
2017-10-27T14:21:23.907Z,2.70
2017-10-27T14:23:50.203Z,2.70
2017-10-27T14:26:16.538Z,2.33
2017-10-27T14:28:42.810Z,2.30
2017-10-27T14:31:09.880Z,2.43
2017-10-27T14:33:37.076Z,1.70
2017-10-27T14:36:03.310Z,2.00
2017-10-27T14:38:29.624Z,1.73
2017-10-27T14:40:55.863Z,1.53
2017-10-27T14:43:22.217Z,1.53
2017-10-27T14:45:50.005Z,1.30
2017-10-27T14:48:16.854Z,1.70
2017-10-27T14:50:43.670Z,1.23
2017-10-27T14:53:10.822Z,2.00
2017-10-27T14:55:37.249Z,1.70
2017-10-27T14:58:03.493Z,1.43
2017-10-27T15:00:29.838Z,1.70
2017-10-27T15:02:56.084Z,1.73
2017-10-27T15:05:23.133Z,1.53
2017-10-27T15:07:50.212Z,1.93
2017-10-27T15:10:16.752Z,1.87
2017-10-27T15:12:43.082Z,1.70
2017-10-27T15:15:09.378Z,1.70
2017-10-27T15:17:36.341Z,1.70
2017-10-27T15:20:02.653Z,1.60
2017-10-27T15:22:28.952Z,1.30
2017-10-27T15:24:55.225Z,2.50
2017-10-27T15:27:22.493Z,1.53
2017-10-27T15:29:48.734Z,1.53
2017-10-27T15:32:14.963Z,1.60
2017-10-27T15:37:44.478Z,1.40
2017-10-27T15:40:10.810Z,2.30
2017-10-27T15:42:37.084Z,1.30
2017-10-27T15:45:04.168Z,1.30
2017-10-27T15:47:30.439Z,1.50
2017-10-27T15:49:56.944Z,1.20
2017-10-27T15:52:23.200Z,1.17
2017-10-27T15:54:49.536Z,1.50
2017-10-27T15:57:16.667Z,1.47
2017-10-27T15:59:43.102Z,1.83
2017-10-27T16:02:09.412Z,1.20
2017-10-27T16:04:35.746Z,1.43
2017-10-27T16:07:02.001Z,1.70
2017-10-27T16:09:28.396Z,1.57
2017-10-27T16:11:54.708Z,1.30
2017-10-27T16:14:21.116Z,1.70
2017-10-27T16:16:48.179Z,1.73
2017-10-27T16:19:15.255Z,1.73
2017-10-27T16:21:41.627Z,1.47
2017-10-27T16:24:07.964Z,1.90
2017-10-27T16:26:35.171Z,1.80
2017-10-27T16:29:02.383Z,1.67
2017-10-27T16:31:28.863Z,2.00
2017-10-27T16:33:55.235Z,1.87
2017-10-27T16:36:22.276Z,1.50
2017-10-27T16:38:48.523Z,1.77
2017-10-27T16:41:15.595Z,1.50
2017-10-27T16:43:41.928Z,1.90
2017-10-27T16:46:08.213Z,2.60
2017-10-27T16:48:34.511Z,3.00
2017-10-27T16:51:00.836Z,2.43
2017-10-27T16:53:27.115Z,2.00
2017-10-27T16:55:53.504Z,1.60
2017-10-27T16:58:20.075Z,1.60
2017-10-27T17:00:46.652Z,1.80
2017-10-27T17:03:13.400Z,1.37
2017-10-27T17:05:39.881Z,1.60
2017-10-27T17:08:06.214Z,1.40
2017-10-27T17:10:33.277Z,1.70
2017-10-27T17:13:00.311Z,1.87
2017-10-27T17:15:27.442Z,1.93
2017-10-27T17:17:53.792Z,1.77
2017-10-27T17:20:20.190Z,2.23
2017-10-27T17:22:46.470Z,1.70
2017-10-27T17:25:12.889Z,1.90
2017-10-27T17:27:40.071Z,1.77
2017-10-27T17:30:06.395Z,2.27
2017-10-27T17:32:32.752Z,2.23
2017-10-27T17:34:59.944Z,1.60
2017-10-27T17:37:26.937Z,2.50
2017-10-27T17:39:53.237Z,1.93
2017-10-27T17:42:20.435Z,2.57
2017-10-27T17:44:46.831Z,2.80
2017-10-27T17:47:13.542Z,1.87
2017-10-27T17:49:39.850Z,2.23
2017-10-27T17:52:06.224Z,2.10
2017-10-27T17:54:32.565Z,2.13
2017-10-27T17:56:58.944Z,2.43
2017-10-27T17:59:25.263Z,2.03
2017-10-27T18:01:51.566Z,1.87
2017-10-27T18:04:18.726Z,2.40
2017-10-27T18:06:45.067Z,2.03
2017-10-27T18:09:12.147Z,2.43
2017-10-27T18:11:38.445Z,2.20
2017-10-27T18:14:04.758Z,2.13
2017-10-27T18:16:31.826Z,2.30
2017-10-27T18:18:58.132Z,2.37
2017-10-27T18:21:24.778Z,2.13
2017-10-27T18:23:51.086Z,2.20
2017-10-27T18:26:17.564Z,2.30
2017-10-27T18:28:44.741Z,1.90
2017-10-27T18:31:11.126Z,2.00
2017-10-27T18:33:37.421Z,2.30
2017-10-27T18:36:03.723Z,1.93
2017-10-27T18:38:30.095Z,2.07
2017-10-27T18:40:56.390Z,2.27
2017-10-27T18:43:23.525Z,1.90
2017-10-27T18:45:49.917Z,1.90
2017-10-27T18:48:16.239Z,2.30
2017-10-27T18:50:42.488Z,2.70
2017-10-27T18:53:08.840Z,2.40
2017-10-27T18:55:35.116Z,2.83
2017-10-27T18:58:01.429Z,2.40
2017-10-27T19:00:28.500Z,2.83
2017-10-27T19:02:54.790Z,3.20
2017-10-27T19:05:21.036Z,2.80
2017-10-27T19:07:48.119Z,4.10
2017-10-27T19:10:14.702Z,3.30
2017-10-27T19:12:41.021Z,3.40
2017-10-27T19:15:07.378Z,2.93
2017-10-27T19:17:33.684Z,2.30
2017-10-27T19:19:59.943Z,5.63
2017-10-27T19:22:26.975Z,4.33
2017-10-27T19:24:54.050Z,3.30
2017-10-27T19:27:20.544Z,3.20
2017-10-27T19:29:47.747Z,3.10
2017-10-27T19:32:14.144Z,3.10
2017-10-27T19:34:41.114Z,2.53
2017-10-27T19:37:07.437Z,2.43
2017-10-27T19:39:33.691Z,2.73
2017-10-27T19:42:00.020Z,2.83
2017-10-27T19:44:26.385Z,2.50
2017-10-27T19:46:52.697Z,2.40
2017-10-27T19:49:19.047Z,2.50
2017-10-27T19:51:46.166Z,2.87
2017-10-27T19:54:12.529Z,3.87
2017-10-27T19:56:38.814Z,6.80
2017-10-27T19:59:05.167Z,5.27
2017-10-27T20:01:31.621Z,8.90
2017-10-27T20:03:58.795Z,8.80
2017-10-27T20:06:25.791Z,6.07
2017-10-27T20:08:52.862Z,7.60
2017-10-27T20:11:19.150Z,5.67
2017-10-27T20:13:45.555Z,4.30
2017-10-27T20:16:12.574Z,5.00
2017-10-27T20:18:39.104Z,3.70
2017-10-27T20:21:06.179Z,4.07
2017-10-27T20:23:32.507Z,3.80
2017-10-27T20:25:59.555Z,7.03
2017-10-27T20:28:26.566Z,9.17
2017-10-27T20:30:52.865Z,4.00
2017-10-27T20:33:19.211Z,3.70
2017-10-27T20:35:45.501Z,3.43
2017-10-27T20:38:11.779Z,3.60
2017-10-27T20:40:38.167Z,3.20
2017-10-27T20:43:05.260Z,4.37
2017-10-27T20:45:31.628Z,3.60
2017-10-27T20:47:58.692Z,3.70
2017-10-27T20:50:24.998Z,3.20
2017-10-27T20:52:52.022Z,3.37
2017-10-27T20:55:18.311Z,3.53
2017-10-27T20:57:44.606Z,3.07
2017-10-27T21:00:10.970Z,3.40
2017-10-27T21:02:37.287Z,2.63
2017-10-27T21:05:03.626Z,2.50
2017-10-27T21:07:30.058Z,2.43
2017-10-27T21:09:57.212Z,2.67
2017-10-27T21:12:23.466Z,2.57
2017-10-27T21:14:49.716Z,2.60
2017-10-27T21:17:16.739Z,2.50
2017-10-27T21:19:43.021Z,2.93
2017-10-27T21:22:09.304Z,2.43
2017-10-27T21:24:35.553Z,2.47
2017-10-27T21:27:02.685Z,2.47
2017-10-27T21:29:29.158Z,2.33
2017-10-27T21:31:55.460Z,1.90
2017-10-27T21:34:22.539Z,1.97
2017-10-27T21:36:48.910Z,2.13
2017-10-27T21:39:16.003Z,2.87
2017-10-27T21:41:42.493Z,1.90
2017-10-27T21:44:09.663Z,2.70
2017-10-27T21:46:36.036Z,2.20
2017-10-27T21:49:02.326Z,1.90
2017-10-27T21:51:28.651Z,2.17
2017-10-27T21:53:54.967Z,2.60
2017-10-27T21:56:21.319Z,1.80
2017-10-27T21:58:47.649Z,1.90
2017-10-27T22:01:14.002Z,4.50
2017-10-27T22:03:40.361Z,2.37
2017-10-27T22:06:06.673Z,2.83
2017-10-27T22:08:33.024Z,2.13
2017-10-27T22:10:59.343Z,2.50
2017-10-27T22:13:25.638Z,2.23
2017-10-27T22:15:51.907Z,2.30
2017-10-27T22:18:18.339Z,1.90
2017-10-27T22:20:44.699Z,1.97
2017-10-27T22:23:11.007Z,1.53
2017-10-27T22:25:37.463Z,2.03
2017-10-27T22:28:03.720Z,1.93
2017-10-27T22:30:30.141Z,1.87
2017-10-27T22:32:56.414Z,3.20
2017-10-27T22:35:22.714Z,2.13
2017-10-27T22:37:49.680Z,2.10
2017-10-27T22:40:15.959Z,2.53
2017-10-27T22:42:42.243Z,2.90
2017-10-27T22:45:08.580Z,2.07
2017-10-27T22:47:34.919Z,1.70
2017-10-27T22:50:01.154Z,2.23
2017-10-27T22:52:27.413Z,2.10
2017-10-27T22:54:53.692Z,1.97
2017-10-27T22:57:20.014Z,1.40
2017-10-27T22:59:46.339Z,2.30
2017-10-27T23:02:12.689Z,2.03
2017-10-27T23:04:38.947Z,1.57
2017-10-27T23:07:05.309Z,2.10
2017-10-27T23:09:31.589Z,2.70
2017-10-27T23:11:57.855Z,2.80
2017-10-27T23:14:24.193Z,1.43
2017-10-27T23:16:50.656Z,2.07
2017-10-27T23:19:16.914Z,1.87
2017-10-27T23:21:43.259Z,2.20
2017-10-27T23:24:09.515Z,1.80
2017-10-27T23:26:35.792Z,2.00
2017-10-27T23:29:02.142Z,2.07
2017-10-27T23:31:28.403Z,2.70
2017-10-27T23:33:54.715Z,1.83
2017-10-27T23:36:21.018Z,3.10
2017-10-27T23:38:47.244Z,1.93
2017-10-27T23:41:13.600Z,2.37
2017-10-27T23:43:39.922Z,2.80
2017-10-27T23:46:06.247Z,1.97
2017-10-27T23:48:32.618Z,2.10
2017-10-27T23:50:59.640Z,1.83
2017-10-27T23:53:25.979Z,2.30
2017-10-27T23:55:52.283Z,2.23
2017-10-27T23:58:18.587Z,1.97
