createdAt,value
2022-09-23T00:01:20.901Z,3.58
2022-09-23T00:03:49.483Z,3.70
2022-09-23T00:06:21.909Z,4.22
2022-09-23T00:08:50.715Z,4.10
2022-09-23T00:11:26.392Z,4.00
2022-09-23T00:16:28.723Z,3.58
2022-09-23T00:18:57.000Z,3.83
2022-09-23T00:21:25.414Z,2.65
2022-09-23T00:23:53.517Z,2.33
2022-09-23T00:26:23.243Z,2.40
2022-09-23T00:28:51.579Z,2.75
2022-09-23T00:31:22.685Z,2.67
2022-09-23T00:33:58.668Z,2.85
2022-09-23T00:36:27.299Z,3.22
2022-09-23T00:38:55.584Z,3.75
2022-09-23T00:41:23.346Z,5.03
2022-09-23T00:43:53.899Z,5.50
2022-09-23T00:46:39.098Z,5.45
2022-09-23T00:49:24.039Z,6.60
2022-09-23T00:51:59.003Z,5.53
2022-09-23T00:54:27.836Z,5.35
2022-09-23T00:56:56.842Z,5.63
2022-09-23T00:59:26.345Z,5.60
2022-09-23T01:01:56.086Z,4.88
2022-09-23T01:04:26.287Z,5.15
2022-09-23T01:06:53.587Z,5.50
2022-09-23T01:09:23.298Z,6.75
2022-09-23T01:12:08.307Z,6.90
2022-09-23T01:15:17.862Z,5.72
2022-09-23T01:17:57.173Z,5.68
2022-09-23T01:20:32.083Z,5.53
2022-09-23T01:23:53.523Z,4.97
2022-09-23T01:26:42.360Z,5.22
2022-09-23T01:29:39.592Z,5.47
2022-09-23T01:34:55.614Z,4.05
2022-09-23T01:37:48.150Z,5.80
2022-09-23T01:40:23.776Z,5.80
2022-09-23T01:43:05.958Z,7.05
2022-09-23T01:45:46.671Z,8.52
2022-09-23T01:48:34.291Z,7.50
2022-09-23T01:51:16.893Z,7.63
2022-09-23T01:53:44.042Z,9.38
2022-09-23T01:56:25.770Z,9.55
2022-09-23T01:59:17.143Z,9.00
2022-09-23T02:01:51.117Z,9.05
2022-09-23T02:04:25.922Z,7.78
2022-09-23T02:06:58.998Z,7.38
2022-09-23T02:09:32.249Z,7.97
2022-09-23T02:12:06.329Z,8.18
2022-09-23T02:14:46.169Z,8.65
2022-09-23T02:17:27.213Z,8.98
2022-09-23T02:20:01.679Z,8.13
2022-09-23T02:22:41.067Z,8.43
2022-09-23T02:25:10.084Z,7.78
2022-09-23T02:27:49.551Z,8.95
2022-09-23T02:30:27.345Z,8.48
2022-09-23T02:32:58.787Z,8.50
2022-09-23T02:35:54.108Z,7.95
2022-09-23T02:38:33.242Z,8.25
2022-09-23T02:41:30.212Z,7.07
2022-09-23T02:44:14.198Z,8.38
2022-09-23T02:46:44.902Z,9.30
2022-09-23T02:49:23.702Z,9.68
2022-09-23T02:51:51.647Z,10.15
2022-09-23T02:54:23.049Z,8.88
2022-09-23T02:56:50.299Z,8.90
2022-09-23T02:59:24.740Z,8.60
2022-09-23T03:02:35.192Z,8.60
2022-09-23T03:05:19.473Z,8.48
2022-09-23T03:08:10.034Z,8.10
2022-09-23T03:10:41.473Z,8.80
2022-09-23T03:13:38.662Z,9.35
2022-09-23T03:18:46.355Z,9.10
2022-09-23T03:21:32.821Z,9.77
2022-09-23T03:24:05.878Z,9.65
2022-09-23T03:26:37.932Z,9.88
2022-09-23T03:29:11.621Z,10.88
2022-09-23T03:31:42.623Z,12.05
2022-09-23T03:34:27.594Z,11.15
2022-09-23T03:37:03.331Z,12.13
2022-09-23T03:42:08.491Z,11.73
2022-09-23T03:44:42.251Z,12.45
2022-09-23T03:47:10.001Z,12.52
2022-09-23T03:49:39.983Z,13.23
2022-09-23T03:52:07.536Z,12.38
2022-09-23T03:54:35.262Z,12.75
2022-09-23T03:57:03.663Z,12.15
2022-09-23T03:59:31.571Z,12.55
2022-09-23T04:01:59.811Z,12.23
2022-09-23T04:04:27.989Z,12.00
2022-09-23T04:06:56.534Z,12.15
2022-09-23T04:09:24.191Z,11.57
2022-09-23T04:11:53.033Z,11.70
2022-09-23T04:14:21.455Z,11.20
2022-09-23T04:16:49.974Z,11.20
2022-09-23T04:19:18.290Z,12.32
2022-09-23T04:21:46.241Z,10.38
2022-09-23T04:24:14.930Z,11.82
2022-09-23T04:26:43.270Z,11.35
2022-09-23T04:29:12.241Z,11.43
2022-09-23T04:31:39.954Z,11.10
2022-09-23T04:34:10.371Z,11.55
2022-09-23T04:36:39.821Z,11.73
2022-09-23T04:39:07.298Z,12.38
2022-09-23T04:41:35.132Z,12.57
2022-09-23T04:44:02.690Z,12.50
2022-09-23T04:46:30.360Z,12.20
2022-09-23T04:48:58.213Z,11.70
2022-09-23T04:51:26.889Z,13.02
2022-09-23T04:53:55.296Z,12.57
2022-09-23T04:56:32.804Z,12.73
2022-09-23T04:59:01.975Z,13.30
2022-09-23T05:01:32.319Z,12.27
2022-09-23T05:04:02.706Z,13.30
2022-09-23T05:06:33.481Z,18.02
2022-09-23T05:09:02.269Z,16.38
2022-09-23T05:11:31.660Z,17.48
2022-09-23T05:13:59.757Z,16.77
2022-09-23T05:16:27.433Z,15.40
2022-09-23T05:18:55.079Z,13.52
2022-09-23T05:21:24.724Z,13.40
2022-09-23T05:23:55.574Z,16.40
2022-09-23T05:26:28.173Z,15.80
2022-09-23T05:28:58.704Z,19.50
2022-09-23T05:31:28.675Z,14.23
2022-09-23T05:33:58.707Z,16.67
2022-09-23T05:36:28.121Z,16.10
2022-09-23T05:38:56.971Z,16.02
2022-09-23T05:41:26.050Z,15.35
2022-09-23T05:43:55.481Z,15.07
2022-09-23T05:46:25.172Z,12.40
2022-09-23T05:48:52.526Z,11.63
2022-09-23T05:51:22.222Z,10.75
2022-09-23T05:53:52.830Z,12.30
2022-09-23T05:56:22.749Z,14.82
2022-09-23T05:58:51.588Z,12.57
2022-09-23T06:01:22.539Z,10.25
2022-09-23T06:03:51.124Z,11.70
2022-09-23T06:06:20.973Z,10.45
2022-09-23T06:08:51.454Z,10.27
2022-09-23T06:11:21.793Z,11.48
2022-09-23T06:13:49.508Z,11.68
2022-09-23T06:16:16.849Z,13.63
2022-09-23T06:18:46.043Z,13.70
2022-09-23T06:21:16.462Z,15.32
2022-09-23T06:23:45.015Z,13.38
2022-09-23T06:26:16.740Z,11.95
2022-09-23T06:28:45.231Z,9.98
2022-09-23T06:31:15.529Z,13.55
2022-09-23T06:33:45.869Z,11.77
2022-09-23T06:36:28.293Z,11.55
2022-09-23T06:39:02.522Z,12.15
2022-09-23T06:41:30.009Z,13.45
2022-09-23T06:43:58.622Z,11.82
2022-09-23T06:46:26.231Z,11.95
2022-09-23T06:48:54.742Z,13.18
2022-09-23T06:51:22.097Z,15.55
2022-09-23T06:53:49.973Z,14.05
2022-09-23T06:56:19.985Z,16.85
2022-09-23T06:58:47.861Z,13.57
2022-09-23T07:01:17.450Z,12.15
2022-09-23T07:03:46.083Z,10.23
2022-09-23T07:06:13.440Z,12.25
2022-09-23T07:08:47.323Z,9.98
2022-09-23T07:11:16.113Z,8.80
2022-09-23T07:13:43.762Z,9.88
2022-09-23T07:16:12.066Z,9.57
2022-09-23T07:18:39.721Z,9.40
2022-09-23T07:21:16.056Z,7.70
2022-09-23T07:23:45.207Z,9.32
2022-09-23T07:26:14.050Z,10.55
2022-09-23T07:28:41.602Z,9.40
2022-09-23T07:31:11.839Z,9.18
2022-09-23T07:33:44.087Z,8.48
2022-09-23T07:36:14.552Z,9.18
2022-09-23T07:38:45.393Z,8.25
2022-09-23T07:41:17.131Z,9.02
2022-09-23T07:43:47.797Z,11.35
2022-09-23T07:46:17.806Z,8.63
2022-09-23T07:48:46.499Z,8.38
2022-09-23T07:51:20.410Z,9.27
2022-09-23T07:53:49.562Z,7.10
2022-09-23T07:56:19.220Z,6.57
2022-09-23T07:59:00.496Z,5.95
2022-09-23T08:01:34.859Z,5.57
2022-09-23T08:04:05.957Z,4.97
2022-09-23T08:06:34.115Z,4.57
2022-09-23T08:09:01.928Z,4.85
2022-09-23T08:11:31.420Z,7.38
2022-09-23T08:13:59.203Z,5.43
2022-09-23T08:16:27.351Z,5.97
2022-09-23T08:18:54.848Z,5.13
2022-09-23T08:21:23.012Z,5.03
2022-09-23T08:23:50.950Z,4.30
2022-09-23T08:26:22.319Z,5.78
2022-09-23T08:28:54.059Z,6.25
2022-09-23T08:31:24.275Z,4.35
2022-09-23T08:33:56.578Z,6.55
2022-09-23T08:36:24.463Z,6.03
2022-09-23T08:38:51.899Z,5.65
2022-09-23T08:41:53.824Z,5.63
2022-09-23T08:44:31.558Z,17.55
2022-09-23T08:47:19.707Z,4.57
2022-09-23T08:50:08.974Z,6.03
2022-09-23T08:52:58.917Z,6.57
2022-09-23T08:55:39.563Z,4.22
2022-09-23T08:58:46.098Z,6.95
2022-09-23T09:01:41.408Z,7.70
2022-09-23T09:04:12.727Z,6.60
2022-09-23T09:06:53.193Z,6.95
2022-09-23T09:09:32.495Z,6.10
2022-09-23T09:12:09.513Z,6.97
2022-09-23T09:14:50.993Z,6.15
2022-09-23T09:17:45.974Z,6.13
2022-09-23T09:20:19.370Z,4.53
2022-09-23T09:23:00.730Z,5.30
2022-09-23T09:25:44.783Z,5.20
2022-09-23T09:28:36.008Z,5.65
2022-09-23T09:31:16.147Z,4.72
2022-09-23T09:34:01.613Z,4.50
2022-09-23T09:36:33.498Z,4.90
2022-09-23T09:39:00.832Z,6.85
2022-09-23T09:41:31.678Z,6.15
2022-09-23T09:44:16.272Z,5.35
2022-09-23T09:46:51.247Z,4.68
2022-09-23T09:49:45.182Z,4.45
2022-09-23T09:52:29.919Z,4.88
2022-09-23T09:55:25.219Z,4.32
2022-09-23T09:58:00.349Z,3.65
2022-09-23T10:00:27.957Z,4.93
2022-09-23T10:03:18.468Z,5.00
2022-09-23T10:05:46.006Z,4.60
2022-09-23T10:08:19.825Z,4.55
2022-09-23T10:11:01.637Z,5.22
2022-09-23T10:13:30.362Z,4.88
2022-09-23T10:16:04.186Z,4.85
2022-09-23T10:18:37.873Z,4.40
2022-09-23T10:21:14.675Z,4.85
2022-09-23T10:23:48.111Z,4.43
2022-09-23T10:26:34.033Z,5.40
2022-09-23T10:29:03.863Z,6.20
2022-09-23T10:31:34.212Z,5.38
2022-09-23T10:34:19.377Z,4.57
2022-09-23T10:37:06.779Z,4.70
2022-09-23T10:39:52.925Z,5.10
2022-09-23T10:42:58.901Z,4.10
2022-09-23T10:45:51.956Z,3.97
2022-09-23T10:48:36.133Z,3.75
2022-09-23T10:51:53.373Z,3.97
2022-09-23T10:54:32.715Z,3.58
2022-09-23T10:57:52.473Z,4.70
2022-09-23T11:00:32.846Z,4.53
2022-09-23T11:03:15.188Z,4.60
2022-09-23T11:06:25.834Z,4.45
2022-09-23T11:09:22.881Z,4.82
2022-09-23T11:12:22.650Z,6.00
2022-09-23T11:15:03.877Z,4.45
2022-09-23T11:17:43.216Z,4.72
2022-09-23T11:20:26.203Z,4.40
2022-09-23T11:23:13.488Z,4.25
2022-09-23T11:26:00.335Z,4.95
2022-09-23T11:28:37.816Z,3.88
2022-09-23T11:31:36.187Z,4.35
2022-09-23T11:34:38.139Z,4.30
2022-09-23T11:37:22.898Z,4.07
2022-09-23T11:40:20.569Z,4.60
2022-09-23T11:43:14.340Z,4.45
2022-09-23T11:45:52.037Z,5.45
2022-09-23T11:48:26.266Z,7.78
2022-09-23T11:51:02.730Z,3.00
2022-09-23T11:53:36.489Z,3.90
2022-09-23T11:56:18.901Z,4.85
2022-09-23T11:59:05.688Z,3.63
2022-09-23T12:01:45.691Z,3.55
2022-09-23T12:04:29.967Z,3.63
2022-09-23T12:07:16.624Z,3.50
2022-09-23T12:10:04.768Z,3.65
2022-09-23T12:12:50.848Z,3.13
2022-09-23T12:15:40.369Z,3.72
2022-09-23T12:18:23.242Z,2.85
2022-09-23T12:21:02.667Z,2.38
2022-09-23T12:23:42.475Z,2.63
2022-09-23T12:26:17.958Z,2.85
2022-09-23T12:28:50.208Z,2.72
2022-09-23T12:31:23.196Z,2.80
2022-09-23T12:33:54.038Z,2.40
2022-09-23T12:36:34.933Z,2.95
2022-09-23T12:39:09.772Z,3.10
2022-09-23T12:41:41.523Z,3.17
2022-09-23T12:44:28.656Z,3.25
2022-09-23T12:47:14.497Z,3.20
2022-09-23T12:49:43.900Z,3.10
2022-09-23T12:52:11.125Z,3.03
2022-09-23T12:54:43.734Z,3.42
2022-09-23T12:57:13.198Z,3.85
2022-09-23T12:59:54.789Z,3.50
2022-09-23T13:02:36.169Z,3.67
2022-09-23T13:05:41.654Z,3.72
2022-09-23T13:08:40.593Z,4.15
2022-09-23T13:11:29.800Z,6.10
2022-09-23T13:14:02.615Z,2.67
2022-09-23T13:16:34.486Z,4.07
2022-09-23T13:19:06.522Z,3.85
2022-09-23T13:21:56.323Z,2.85
2022-09-23T13:24:30.050Z,3.22
2022-09-23T13:27:11.587Z,2.65
2022-09-23T13:30:19.381Z,2.72
2022-09-23T13:33:14.479Z,3.17
2022-09-23T13:35:46.302Z,4.72
2022-09-23T13:38:25.886Z,4.40
2022-09-23T13:41:16.574Z,6.47
2022-09-23T13:43:48.213Z,2.85
2022-09-23T13:46:22.640Z,3.10
2022-09-23T13:48:55.211Z,3.20
2022-09-23T13:51:33.378Z,3.10
2022-09-23T13:54:03.616Z,3.72
2022-09-23T13:56:33.610Z,6.05
2022-09-23T13:59:27.349Z,4.15
2022-09-23T14:02:12.938Z,4.75
2022-09-23T14:04:40.605Z,4.50
2022-09-23T14:07:10.917Z,3.78
2022-09-23T14:09:45.444Z,3.83
2022-09-23T14:12:13.279Z,3.53
2022-09-23T14:14:43.203Z,8.88
2022-09-23T14:17:18.622Z,9.10
2022-09-23T14:19:47.465Z,5.53
2022-09-23T14:22:28.989Z,4.50
2022-09-23T14:24:58.670Z,4.32
2022-09-23T14:27:33.465Z,4.80
2022-09-23T14:30:03.025Z,5.20
2022-09-23T14:32:32.582Z,4.50
2022-09-23T14:34:59.936Z,3.17
2022-09-23T14:38:00.366Z,3.45
2022-09-23T14:40:40.381Z,4.38
2022-09-23T14:43:23.356Z,2.70
2022-09-23T14:45:55.190Z,2.88
2022-09-23T14:48:32.943Z,3.10
2022-09-23T14:51:03.862Z,3.17
2022-09-23T14:53:46.534Z,2.83
2022-09-23T14:56:25.187Z,3.00
2022-09-23T14:58:58.427Z,3.00
2022-09-23T15:01:34.911Z,3.83
2022-09-23T15:04:17.191Z,3.83
2022-09-23T15:06:55.495Z,3.38
2022-09-23T15:09:39.722Z,3.67
2022-09-23T15:12:19.112Z,3.10
2022-09-23T15:14:56.835Z,3.00
2022-09-23T15:17:24.186Z,2.88
2022-09-23T15:19:59.275Z,3.55
2022-09-23T15:22:27.011Z,4.25
2022-09-23T15:25:11.207Z,4.22
2022-09-23T15:27:38.715Z,4.10
2022-09-23T15:30:15.576Z,3.83
2022-09-23T15:32:45.082Z,3.95
2022-09-23T15:35:21.733Z,7.72
2022-09-23T15:37:51.781Z,21.58
2022-09-23T15:40:22.931Z,26.15
2022-09-23T15:42:52.852Z,130.57
2022-09-23T15:45:43.106Z,84.18
2022-09-23T15:48:16.281Z,91.93
2022-09-23T15:50:47.636Z,52.45
2022-09-23T15:53:22.064Z,22.30
2022-09-23T15:55:53.511Z,65.68
2022-09-23T15:58:22.316Z,50.53
2022-09-23T16:00:55.983Z,34.38
2022-09-23T16:03:28.797Z,130.18
2022-09-23T16:06:01.400Z,27.02
2022-09-23T16:08:33.281Z,211.23
2022-09-23T16:11:00.912Z,123.60
2022-09-23T16:13:28.211Z,393.08
2022-09-23T16:15:56.577Z,299.77
2022-09-23T16:18:23.874Z,143.45
2022-09-23T16:20:51.454Z,83.90
2022-09-23T16:23:34.807Z,52.65
2022-09-23T16:26:05.681Z,104.43
2022-09-23T16:28:33.861Z,100.93
2022-09-23T16:31:01.173Z,26.27
2022-09-23T16:33:28.559Z,13.98
2022-09-23T16:35:56.252Z,15.45
2022-09-23T16:38:23.641Z,10.57
2022-09-23T16:40:52.412Z,6.82
2022-09-23T16:43:19.866Z,4.72
2022-09-23T16:45:47.578Z,4.57
2022-09-23T16:48:19.745Z,6.15
2022-09-23T16:50:48.077Z,7.40
2022-09-23T16:53:18.226Z,13.40
2022-09-23T16:55:46.296Z,15.07
2022-09-23T16:58:13.846Z,18.55
2022-09-23T17:01:00.262Z,31.00
2022-09-23T17:03:41.121Z,45.65
2022-09-23T17:06:13.209Z,50.05
2022-09-23T17:08:43.204Z,61.92
2022-09-23T17:11:12.834Z,62.58
2022-09-23T17:13:43.723Z,66.68
2022-09-23T17:16:23.081Z,66.05
2022-09-23T17:18:51.627Z,73.53
2022-09-23T17:21:20.823Z,77.07
2022-09-23T17:23:50.251Z,79.32
2022-09-23T17:26:17.518Z,76.22
2022-09-23T17:28:45.061Z,71.38
2022-09-23T17:31:13.138Z,69.75
2022-09-23T17:33:41.383Z,68.80
2022-09-23T17:36:10.864Z,69.07
2022-09-23T17:38:41.610Z,69.05
2022-09-23T17:41:09.354Z,68.60
2022-09-23T17:43:38.770Z,71.10
2022-09-23T17:46:10.993Z,70.32
2022-09-23T17:48:41.577Z,71.95
2022-09-23T17:51:15.145Z,69.82
2022-09-23T17:53:45.520Z,66.35
2022-09-23T17:56:17.606Z,69.65
2022-09-23T17:58:50.283Z,71.03
2022-09-23T18:01:23.091Z,75.43
2022-09-23T18:03:58.099Z,75.97
2022-09-23T18:06:28.318Z,84.20
2022-09-23T18:08:56.800Z,85.18
2022-09-23T18:11:40.939Z,83.32
2022-09-23T18:14:20.394Z,86.65
2022-09-23T18:16:52.521Z,83.68
2022-09-23T18:19:22.358Z,85.72
2022-09-23T18:21:52.339Z,84.93
2022-09-23T18:24:35.324Z,84.70
2022-09-23T18:27:06.628Z,87.55
2022-09-23T18:29:35.020Z,88.82
2022-09-23T18:32:02.940Z,87.40
2022-09-23T18:34:31.537Z,85.63
2022-09-23T18:36:58.819Z,83.30
2022-09-23T18:39:26.234Z,84.63
2022-09-23T18:41:54.901Z,88.93
2022-09-23T18:44:23.492Z,92.00
2022-09-23T18:46:51.097Z,86.75
2022-09-23T18:49:37.218Z,84.40
2022-09-23T18:52:04.565Z,90.80
2022-09-23T18:54:32.477Z,92.95
2022-09-23T18:56:59.986Z,87.80
2022-09-23T18:59:29.985Z,86.03
2022-09-23T19:01:59.166Z,72.10
2022-09-23T19:04:27.555Z,56.15
2022-09-23T19:06:56.844Z,55.60
2022-09-23T19:09:25.186Z,73.10
2022-09-23T19:11:55.255Z,72.20
2022-09-23T19:14:26.675Z,80.80
2022-09-23T19:16:54.255Z,123.03
2022-09-23T19:19:21.482Z,94.60
2022-09-23T19:21:48.840Z,88.00
2022-09-23T19:24:20.209Z,80.70
2022-09-23T19:26:48.702Z,78.05
2022-09-23T19:29:19.724Z,76.18
2022-09-23T19:31:48.759Z,77.15
2022-09-23T19:34:22.946Z,100.78
2022-09-23T19:36:50.655Z,93.05
2022-09-23T19:39:23.218Z,124.60
2022-09-23T19:41:52.624Z,107.25
2022-09-23T19:44:20.363Z,74.43
2022-09-23T19:46:55.265Z,47.30
2022-09-23T19:49:25.172Z,41.42
2022-09-23T19:51:55.978Z,37.67
2022-09-23T19:54:26.795Z,42.08
2022-09-23T19:56:54.950Z,97.22
2022-09-23T19:59:22.439Z,85.55
2022-09-23T20:01:51.505Z,89.00
2022-09-23T20:04:19.318Z,88.03
2022-09-23T20:06:48.277Z,90.00
2022-09-23T20:09:15.691Z,52.08
2022-09-23T20:11:44.375Z,46.83
2022-09-23T20:14:12.117Z,45.90
2022-09-23T20:16:40.652Z,46.75
2022-09-23T20:19:10.079Z,46.05
2022-09-23T20:21:39.858Z,52.85
2022-09-23T20:24:09.760Z,48.33
2022-09-23T20:26:56.519Z,45.97
2022-09-23T20:29:24.236Z,44.63
2022-09-23T20:31:52.455Z,39.95
2022-09-23T20:34:21.388Z,38.28
2022-09-23T20:36:48.774Z,40.15
2022-09-23T20:39:16.521Z,36.65
2022-09-23T20:41:43.827Z,41.80
2022-09-23T20:44:14.982Z,41.83
2022-09-23T20:46:48.518Z,42.17
2022-09-23T20:49:19.892Z,38.08
2022-09-23T20:51:49.234Z,40.08
2022-09-23T20:54:20.047Z,40.00
2022-09-23T20:56:48.110Z,41.28
2022-09-23T20:59:18.171Z,43.45
2022-09-23T21:01:47.820Z,56.15
2022-09-23T21:04:15.695Z,57.60
2022-09-23T21:06:47.846Z,52.90
2022-09-23T21:09:15.299Z,48.63
2022-09-23T21:11:42.733Z,44.28
2022-09-23T21:14:10.625Z,43.33
2022-09-23T21:16:38.140Z,42.55
2022-09-23T21:19:08.357Z,40.67
2022-09-23T21:21:37.018Z,46.80
2022-09-23T21:24:32.533Z,44.42
2022-09-23T21:26:52.358Z,46.50
2022-09-23T21:29:19.720Z,50.47
2022-09-23T21:31:49.813Z,48.92
2022-09-23T21:34:17.979Z,58.17
2022-09-23T21:36:48.220Z,60.67
2022-09-23T21:39:15.569Z,59.83
2022-09-23T21:41:43.075Z,68.40
2022-09-23T21:44:10.469Z,70.72
2022-09-23T21:46:41.033Z,68.18
2022-09-23T21:49:09.381Z,71.40
2022-09-23T21:51:41.021Z,61.15
2022-09-23T21:54:15.918Z,64.70
2022-09-23T21:56:44.594Z,69.93
2022-09-23T21:59:12.019Z,79.07
2022-09-23T22:01:44.840Z,74.47
2022-09-23T22:04:19.227Z,69.10
2022-09-23T22:06:49.130Z,68.25
2022-09-23T22:09:22.598Z,69.93
2022-09-23T22:12:10.027Z,67.30
2022-09-23T22:14:39.230Z,72.28
2022-09-23T22:17:10.809Z,71.38
2022-09-23T22:19:45.883Z,73.47
2022-09-23T22:22:16.855Z,73.55
2022-09-23T22:24:46.563Z,64.03
2022-09-23T22:27:17.106Z,58.67
2022-09-23T22:30:02.677Z,54.97
2022-09-23T22:32:43.765Z,52.85
2022-09-23T22:35:14.276Z,45.33
2022-09-23T22:37:41.814Z,53.88
2022-09-23T22:40:16.507Z,48.75
2022-09-23T22:42:44.380Z,51.80
2022-09-23T22:45:13.144Z,41.70
2022-09-23T22:47:45.771Z,45.17
2022-09-23T22:50:14.924Z,51.75
2022-09-23T22:52:42.321Z,49.47
2022-09-23T22:55:10.191Z,54.05
2022-09-23T22:57:37.864Z,49.70
2022-09-23T23:00:06.620Z,51.97
2022-09-23T23:02:33.937Z,43.00
2022-09-23T23:05:02.344Z,43.83
2022-09-23T23:07:29.829Z,42.47
2022-09-23T23:09:58.228Z,42.03
2022-09-23T23:12:25.687Z,43.15
2022-09-23T23:14:53.159Z,42.20
2022-09-23T23:17:20.373Z,41.78
2022-09-23T23:19:48.337Z,42.10
2022-09-23T23:22:15.538Z,46.13
2022-09-23T23:24:43.220Z,47.88
2022-09-23T23:27:10.694Z,57.45
2022-09-23T23:29:37.956Z,60.95
2022-09-23T23:32:06.204Z,59.50
2022-09-23T23:34:33.801Z,55.95
2022-09-23T23:37:01.043Z,62.65
2022-09-23T23:39:28.385Z,60.50
2022-09-23T23:41:57.029Z,55.42
2022-09-23T23:44:26.234Z,55.28
2022-09-23T23:46:54.697Z,63.47
2022-09-23T23:49:23.195Z,49.75
2022-09-23T23:51:50.536Z,55.20
2022-09-23T23:54:17.854Z,50.50
2022-09-23T23:56:45.934Z,47.75
2022-09-23T23:59:13.242Z,50.38
