createdAt,value
2018-03-11T00:00:52.678Z,34.90
2018-03-11T00:03:21.387Z,38.13
2018-03-11T00:05:49.119Z,33.63
2018-03-11T00:08:16.857Z,34.37
2018-03-11T00:10:44.629Z,34.93
2018-03-11T00:13:12.410Z,35.07
2018-03-11T00:15:40.284Z,37.97
2018-03-11T00:18:08.779Z,35.47
2018-03-11T00:20:36.595Z,33.30
2018-03-11T00:23:04.397Z,36.57
2018-03-11T00:25:32.182Z,31.47
2018-03-11T00:27:59.951Z,37.57
2018-03-11T00:30:27.694Z,40.97
2018-03-11T00:32:55.440Z,33.63
2018-03-11T00:35:23.239Z,32.60
2018-03-11T00:37:50.980Z,34.13
2018-03-11T00:40:18.703Z,35.70
2018-03-11T00:42:46.418Z,37.23
2018-03-11T00:45:14.218Z,37.37
2018-03-11T00:47:42.017Z,40.17
2018-03-11T00:50:09.765Z,38.57
2018-03-11T00:52:37.548Z,37.70
2018-03-11T00:55:05.272Z,35.60
2018-03-11T00:57:33.006Z,36.90
2018-03-11T01:00:00.763Z,36.10
2018-03-11T01:02:28.549Z,35.20
2018-03-11T01:04:56.428Z,36.00
2018-03-11T01:07:24.170Z,41.63
2018-03-11T01:09:51.954Z,44.97
2018-03-11T01:12:19.748Z,45.33
2018-03-11T01:14:47.545Z,44.73
2018-03-11T01:17:15.289Z,39.57
2018-03-11T01:19:43.031Z,39.53
2018-03-11T01:22:10.802Z,42.30
2018-03-11T01:24:38.586Z,37.17
2018-03-11T01:27:06.427Z,39.10
2018-03-11T01:29:34.233Z,37.13
2018-03-11T01:32:02.709Z,45.33
2018-03-11T01:34:30.449Z,40.03
2018-03-11T01:36:58.203Z,40.10
2018-03-11T01:39:26.044Z,37.50
2018-03-11T01:41:53.768Z,36.20
2018-03-11T01:44:21.499Z,42.67
2018-03-11T01:46:49.284Z,43.33
2018-03-11T01:49:17.096Z,41.93
2018-03-11T01:51:44.848Z,42.73
2018-03-11T01:54:12.634Z,43.77
2018-03-11T01:56:40.407Z,38.27
2018-03-11T01:59:08.150Z,37.33
2018-03-11T02:01:36.026Z,37.17
2018-03-11T02:04:03.805Z,40.10
2018-03-11T02:06:31.535Z,42.60
2018-03-11T02:08:59.449Z,41.83
2018-03-11T02:11:27.204Z,38.90
2018-03-11T02:13:54.942Z,39.37
2018-03-11T02:16:22.690Z,35.33
2018-03-11T02:18:51.243Z,38.00
2018-03-11T02:21:19.002Z,37.60
2018-03-11T02:23:46.802Z,37.07
2018-03-11T02:26:14.536Z,40.10
2018-03-11T02:28:42.328Z,41.67
2018-03-11T02:31:10.050Z,40.67
2018-03-11T02:33:37.844Z,35.80
2018-03-11T02:36:05.582Z,37.77
2018-03-11T02:38:33.416Z,39.43
2018-03-11T02:41:01.165Z,41.47
2018-03-11T02:43:28.953Z,38.20
2018-03-11T02:45:56.751Z,38.50
2018-03-11T02:48:24.538Z,38.90
2018-03-11T02:50:52.301Z,39.70
2018-03-11T02:53:20.096Z,37.27
2018-03-11T02:55:48.645Z,35.50
2018-03-11T02:58:16.386Z,38.73
2018-03-11T03:00:44.121Z,36.33
2018-03-11T03:03:11.873Z,38.43
2018-03-11T03:05:39.605Z,35.43
2018-03-11T03:08:07.389Z,35.27
2018-03-11T03:10:35.158Z,39.70
2018-03-11T03:13:02.937Z,35.83
2018-03-11T03:15:30.847Z,38.13
2018-03-11T03:17:58.634Z,42.50
2018-03-11T03:20:26.479Z,36.47
2018-03-11T03:22:55.124Z,45.67
2018-03-11T03:25:22.924Z,42.60
2018-03-11T03:27:51.512Z,37.93
2018-03-11T03:30:19.293Z,35.40
2018-03-11T03:32:47.015Z,36.30
2018-03-11T03:35:14.848Z,38.13
2018-03-11T03:37:42.652Z,38.97
2018-03-11T03:40:10.445Z,36.07
2018-03-11T03:42:38.957Z,39.00
2018-03-11T03:45:06.712Z,37.60
2018-03-11T03:47:34.442Z,36.80
2018-03-11T03:50:02.158Z,36.03
2018-03-11T03:52:29.920Z,33.07
2018-03-11T03:54:57.709Z,43.17
2018-03-11T03:57:25.498Z,41.70
2018-03-11T03:59:53.216Z,39.27
2018-03-11T04:02:20.996Z,39.40
2018-03-11T04:04:48.738Z,38.10
2018-03-11T04:07:17.285Z,36.33
2018-03-11T04:09:45.086Z,36.07
2018-03-11T04:12:12.923Z,37.90
2018-03-11T04:14:40.669Z,39.00
2018-03-11T04:17:08.490Z,34.83
2018-03-11T04:19:37.090Z,41.00
2018-03-11T04:22:04.880Z,38.47
2018-03-11T04:24:32.658Z,36.70
2018-03-11T04:27:00.389Z,44.10
2018-03-11T04:29:28.191Z,43.53
2018-03-11T04:31:56.008Z,37.70
2018-03-11T04:34:24.630Z,41.40
2018-03-11T04:36:52.411Z,43.53
2018-03-11T04:39:20.145Z,43.90
2018-03-11T04:41:47.897Z,38.57
2018-03-11T04:44:15.688Z,42.50
2018-03-11T04:46:43.407Z,45.47
2018-03-11T04:49:11.173Z,42.27
2018-03-11T04:51:39.534Z,49.30
2018-03-11T04:54:07.289Z,48.63
2018-03-11T04:59:09.182Z,45.70
2018-03-11T05:01:37.022Z,46.00
2018-03-11T05:04:04.786Z,42.77
2018-03-11T05:06:32.527Z,43.23
2018-03-11T05:09:00.265Z,43.57
2018-03-11T05:11:28.012Z,41.03
2018-03-11T05:13:55.799Z,39.80
2018-03-11T05:16:23.573Z,40.00
2018-03-11T05:18:51.349Z,43.57
2018-03-11T05:21:19.153Z,39.63
2018-03-11T05:23:46.914Z,43.90
2018-03-11T05:26:14.663Z,43.60
2018-03-11T05:28:42.401Z,45.80
2018-03-11T05:31:10.238Z,47.43
2018-03-11T05:33:37.985Z,38.73
2018-03-11T05:36:05.737Z,48.37
2018-03-11T05:38:33.509Z,41.63
2018-03-11T05:41:01.293Z,45.03
2018-03-11T05:43:29.083Z,47.20
2018-03-11T05:45:56.837Z,51.80
2018-03-11T05:48:24.623Z,41.73
2018-03-11T05:50:52.373Z,54.37
2018-03-11T05:53:20.213Z,49.13
2018-03-11T05:55:48.011Z,60.97
2018-03-11T05:58:15.807Z,46.00
2018-03-11T06:00:43.554Z,50.77
2018-03-11T06:03:12.060Z,54.93
2018-03-11T06:05:39.846Z,53.93
2018-03-11T06:08:07.777Z,56.10
2018-03-11T06:10:35.599Z,50.37
2018-03-11T06:13:03.372Z,51.97
2018-03-11T06:15:31.110Z,54.80
2018-03-11T06:18:00.352Z,50.73
2018-03-11T06:20:28.093Z,54.93
2018-03-11T06:22:55.843Z,55.30
2018-03-11T06:25:23.571Z,56.53
2018-03-11T06:27:51.373Z,51.90
2018-03-11T06:30:19.166Z,56.73
2018-03-11T06:32:46.904Z,45.40
2018-03-11T06:35:14.811Z,50.40
2018-03-11T06:37:42.595Z,52.80
2018-03-11T06:40:10.352Z,52.87
2018-03-11T06:42:38.200Z,49.30
2018-03-11T06:45:05.996Z,49.07
2018-03-11T06:47:33.799Z,50.53
2018-03-11T06:50:01.610Z,51.13
2018-03-11T06:52:29.336Z,50.70
2018-03-11T06:54:57.075Z,47.63
2018-03-11T06:57:24.870Z,50.70
2018-03-11T06:59:52.643Z,57.77
2018-03-11T07:02:20.381Z,51.20
2018-03-11T07:04:48.278Z,49.93
2018-03-11T07:07:16.027Z,51.20
2018-03-11T07:09:43.788Z,46.57
2018-03-11T07:12:11.533Z,49.70
2018-03-11T07:14:39.258Z,51.03
2018-03-11T07:17:07.015Z,49.10
2018-03-11T07:19:34.910Z,47.80
2018-03-11T07:22:02.697Z,43.93
2018-03-11T07:24:30.461Z,45.43
2018-03-11T07:26:58.319Z,43.27
2018-03-11T07:29:26.161Z,43.13
2018-03-11T07:31:53.901Z,43.83
2018-03-11T07:34:21.640Z,46.00
2018-03-11T07:36:49.379Z,46.67
2018-03-11T07:39:17.101Z,41.33
2018-03-11T07:41:44.980Z,41.53
2018-03-11T07:44:12.713Z,43.67
2018-03-11T07:46:40.524Z,44.50
2018-03-11T07:49:09.013Z,42.50
2018-03-11T07:51:39.449Z,45.03
2018-03-11T07:54:08.027Z,46.17
2018-03-11T07:56:35.819Z,44.07
2018-03-11T07:59:03.582Z,46.00
2018-03-11T08:01:31.454Z,43.30
2018-03-11T08:03:59.246Z,43.63
2018-03-11T08:06:26.967Z,43.80
2018-03-11T08:08:55.520Z,41.37
2018-03-11T08:11:23.274Z,45.53
2018-03-11T08:13:51.133Z,44.53
2018-03-11T08:16:18.874Z,43.47
2018-03-11T08:18:46.657Z,46.07
2018-03-11T08:21:14.413Z,46.83
2018-03-11T08:23:42.255Z,48.30
2018-03-11T08:26:10.819Z,45.43
2018-03-11T08:28:38.590Z,50.03
2018-03-11T08:31:06.335Z,51.10
2018-03-11T08:33:34.120Z,50.60
2018-03-11T08:36:01.909Z,48.83
2018-03-11T08:38:29.696Z,54.20
2018-03-11T08:40:57.470Z,50.37
2018-03-11T08:43:25.307Z,51.27
2018-03-11T08:45:53.855Z,49.90
2018-03-11T08:48:21.720Z,50.47
2018-03-11T08:50:49.525Z,51.60
2018-03-11T08:53:18.064Z,52.17
2018-03-11T08:55:45.792Z,52.80
2018-03-11T08:58:16.226Z,50.00
2018-03-11T09:00:43.961Z,50.07
2018-03-11T09:03:13.665Z,52.53
2018-03-11T09:05:41.557Z,52.17
2018-03-11T09:08:10.010Z,50.43
2018-03-11T09:10:37.805Z,51.83
2018-03-11T09:13:06.304Z,48.20
2018-03-11T09:15:34.104Z,47.60
2018-03-11T09:18:02.693Z,44.63
2018-03-11T09:20:42.828Z,48.00
2018-03-11T09:23:11.695Z,46.07
2018-03-11T09:25:39.486Z,43.10
2018-03-11T09:28:07.209Z,39.83
2018-03-11T09:30:36.930Z,39.87
2018-03-11T09:33:04.733Z,41.23
2018-03-11T09:35:32.537Z,43.27
2018-03-11T09:38:00.450Z,40.57
2018-03-11T09:40:28.185Z,40.50
2018-03-11T09:42:55.998Z,41.27
2018-03-11T09:45:23.755Z,37.47
2018-03-11T09:47:51.493Z,36.27
2018-03-11T09:50:19.271Z,37.50
2018-03-11T09:52:47.894Z,37.10
2018-03-11T09:55:15.613Z,35.07
2018-03-11T09:57:51.373Z,34.97
2018-03-11T10:00:19.111Z,37.10
2018-03-11T10:02:46.905Z,38.73
2018-03-11T10:05:14.675Z,39.43
2018-03-11T10:07:42.411Z,37.63
2018-03-11T10:10:10.193Z,41.13
2018-03-11T10:12:38.505Z,40.83
2018-03-11T10:15:06.256Z,39.10
2018-03-11T10:17:34.013Z,39.33
2018-03-11T10:20:01.827Z,38.73
2018-03-11T10:22:29.569Z,41.00
2018-03-11T10:24:57.341Z,41.20
2018-03-11T10:27:25.163Z,38.20
2018-03-11T10:29:52.969Z,42.90
2018-03-11T10:32:20.763Z,43.67
2018-03-11T10:34:48.513Z,42.00
2018-03-11T10:37:16.314Z,44.23
2018-03-11T10:39:44.130Z,45.30
2018-03-11T10:42:12.660Z,43.57
2018-03-11T10:44:40.482Z,40.53
2018-03-11T10:47:08.291Z,41.57
2018-03-11T10:49:36.135Z,42.17
2018-03-11T10:52:04.145Z,44.30
2018-03-11T10:54:32.074Z,40.60
2018-03-11T10:57:00.001Z,38.77
2018-03-11T10:59:27.754Z,42.77
2018-03-11T11:02:01.510Z,46.43
2018-03-11T11:04:34.395Z,45.17
2018-03-11T11:07:02.928Z,48.43
2018-03-11T11:09:30.703Z,48.83
2018-03-11T11:11:58.483Z,49.53
2018-03-11T11:14:28.527Z,50.07
2018-03-11T11:16:57.110Z,48.43
2018-03-11T11:19:24.918Z,50.53
2018-03-11T11:21:53.083Z,49.63
2018-03-11T11:24:20.819Z,50.90
2018-03-11T11:26:49.482Z,55.07
2018-03-11T11:29:17.375Z,58.73
2018-03-11T11:31:45.235Z,56.77
2018-03-11T11:34:13.397Z,54.57
2018-03-11T11:36:41.355Z,55.80
2018-03-11T11:39:09.851Z,50.23
2018-03-11T11:41:37.652Z,46.20
2018-03-11T11:44:07.019Z,53.27
2018-03-11T11:46:35.636Z,52.30
2018-03-11T11:49:04.354Z,56.67
2018-03-11T11:51:32.318Z,61.63
2018-03-11T11:54:00.053Z,55.23
2018-03-11T11:56:28.476Z,55.37
2018-03-11T11:58:59.475Z,53.40
2018-03-11T12:01:27.311Z,60.07
2018-03-11T12:03:55.032Z,55.43
2018-03-11T12:06:25.599Z,59.63
2018-03-11T12:08:53.339Z,60.57
2018-03-11T12:11:21.962Z,66.13
2018-03-11T12:13:50.786Z,65.43
2018-03-11T12:16:18.507Z,63.13
2018-03-11T12:18:48.484Z,67.57
2018-03-11T12:21:17.349Z,71.10
2018-03-11T12:23:45.241Z,65.30
2018-03-11T12:26:13.764Z,68.43
2018-03-11T12:28:41.826Z,60.87
2018-03-11T12:31:09.559Z,62.17
2018-03-11T12:33:37.489Z,60.70
2018-03-11T12:36:05.284Z,57.97
2018-03-11T12:38:33.093Z,58.50
2018-03-11T12:41:00.956Z,53.33
2018-03-11T12:43:29.942Z,57.73
2018-03-11T12:45:57.722Z,54.20
2018-03-11T12:48:26.548Z,54.00
2018-03-11T12:50:55.252Z,56.77
2018-03-11T12:53:22.990Z,52.83
2018-03-11T12:55:51.641Z,52.70
2018-03-11T12:58:19.391Z,52.93
2018-03-11T13:00:47.155Z,49.23
2018-03-11T13:03:15.003Z,50.70
2018-03-11T13:05:42.793Z,47.03
2018-03-11T13:08:10.571Z,49.47
2018-03-11T13:10:39.480Z,45.07
2018-03-11T13:13:07.283Z,50.07
2018-03-11T13:15:35.087Z,45.87
2018-03-11T13:18:02.805Z,45.87
2018-03-11T13:20:42.270Z,46.63
2018-03-11T13:23:10.146Z,47.57
2018-03-11T13:25:37.929Z,49.57
2018-03-11T13:28:17.423Z,43.93
2018-03-11T13:30:45.151Z,45.43
2018-03-11T13:33:24.605Z,46.40
2018-03-11T13:35:52.358Z,42.00
2018-03-11T13:38:32.038Z,43.70
2018-03-11T13:40:59.910Z,41.70
2018-03-11T13:43:27.710Z,42.30
2018-03-11T13:46:07.465Z,39.13
2018-03-11T13:48:35.256Z,35.97
2018-03-11T13:51:03.072Z,36.93
2018-03-11T13:53:42.613Z,35.27
2018-03-11T13:56:10.417Z,35.70
2018-03-11T13:58:45.081Z,34.90
2018-03-11T14:01:12.856Z,33.97
2018-03-11T14:03:40.602Z,33.37
2018-03-11T14:06:08.397Z,31.90
2018-03-11T14:08:36.163Z,34.13
2018-03-11T14:11:03.900Z,34.27
2018-03-11T14:13:31.707Z,34.20
2018-03-11T14:15:59.450Z,31.20
2018-03-11T14:18:27.228Z,31.53
2018-03-11T14:20:55.042Z,30.70
2018-03-11T14:23:22.838Z,30.60
2018-03-11T14:25:51.674Z,28.43
2018-03-11T14:28:19.459Z,27.57
2018-03-11T14:30:48.313Z,28.43
2018-03-11T14:33:16.103Z,30.90
2018-03-11T14:35:43.886Z,30.10
2018-03-11T14:38:11.677Z,24.83
2018-03-11T14:40:39.505Z,27.73
2018-03-11T14:43:07.299Z,26.67
2018-03-11T14:45:35.850Z,25.57
2018-03-11T14:48:03.604Z,28.20
2018-03-11T14:50:31.343Z,24.60
2018-03-11T14:52:59.863Z,28.70
2018-03-11T14:55:27.631Z,26.97
2018-03-11T14:57:55.424Z,25.63
2018-03-11T15:00:23.191Z,23.67
2018-03-11T15:02:50.930Z,21.47
2018-03-11T15:05:18.743Z,24.33
2018-03-11T15:07:46.537Z,23.90
2018-03-11T15:10:14.274Z,22.37
2018-03-11T15:12:42.000Z,22.77
2018-03-11T15:15:09.743Z,22.20
2018-03-11T15:17:37.535Z,26.80
2018-03-11T15:20:06.275Z,26.80
2018-03-11T15:22:34.111Z,21.20
2018-03-11T15:25:02.098Z,24.50
2018-03-11T15:27:29.884Z,18.80
2018-03-11T15:29:58.445Z,20.90
2018-03-11T15:32:26.186Z,20.87
2018-03-11T15:34:56.168Z,21.00
2018-03-11T15:37:24.713Z,18.33
2018-03-11T15:39:53.052Z,19.80
2018-03-11T15:42:22.509Z,17.33
2018-03-11T15:44:50.470Z,16.60
2018-03-11T15:47:18.207Z,16.03
2018-03-11T15:49:46.198Z,17.40
2018-03-11T15:52:15.907Z,17.63
2018-03-11T15:54:44.733Z,14.50
2018-03-11T15:57:13.714Z,16.60
2018-03-11T15:59:43.590Z,17.13
2018-03-11T16:02:13.230Z,16.33
2018-03-11T16:04:41.203Z,18.93
2018-03-11T16:07:09.037Z,17.70
2018-03-11T16:09:36.818Z,17.00
2018-03-11T16:12:05.194Z,14.97
2018-03-11T16:14:35.337Z,17.40
2018-03-11T16:17:04.764Z,16.53
2018-03-11T16:19:33.187Z,18.20
2018-03-11T16:22:03.673Z,49.90
2018-03-11T16:24:39.616Z,18.60
2018-03-11T16:27:02.159Z,15.73
2018-03-11T16:29:30.809Z,18.43
2018-03-11T16:31:58.591Z,19.53
2018-03-11T16:34:26.578Z,19.67
2018-03-11T16:36:54.607Z,18.73
2018-03-11T16:39:22.377Z,20.03
2018-03-11T16:41:50.555Z,18.20
2018-03-11T16:44:19.987Z,18.57
2018-03-11T16:46:48.901Z,18.67
2018-03-11T16:49:16.975Z,21.80
2018-03-11T16:51:44.839Z,19.57
2018-03-11T16:54:12.593Z,20.03
2018-03-11T16:56:42.004Z,21.17
2018-03-11T16:59:09.972Z,23.10
2018-03-11T17:01:38.608Z,26.60
2018-03-11T17:04:06.835Z,24.37
2018-03-11T17:06:36.071Z,28.47
2018-03-11T17:09:03.877Z,30.10
2018-03-11T17:11:33.338Z,30.00
2018-03-11T17:14:01.077Z,28.90
2018-03-11T17:16:32.455Z,29.03
2018-03-11T17:19:00.275Z,28.97
2018-03-11T17:21:28.003Z,28.33
2018-03-11T17:23:55.785Z,27.70
2018-03-11T17:26:24.286Z,27.20
2018-03-11T17:28:52.095Z,28.20
2018-03-11T17:31:19.843Z,27.37
2018-03-11T17:33:47.624Z,25.93
2018-03-11T17:36:15.356Z,27.30
2018-03-11T17:38:44.319Z,29.57
2018-03-11T17:41:12.843Z,27.33
2018-03-11T17:43:41.048Z,27.07
2018-03-11T17:46:11.412Z,26.37
2018-03-11T17:48:40.150Z,26.83
2018-03-11T17:51:08.202Z,24.90
2018-03-11T17:53:39.040Z,25.57
2018-03-11T17:56:06.821Z,27.53
2018-03-11T17:58:34.638Z,27.30
2018-03-11T18:01:03.916Z,26.70
2018-03-11T18:03:31.716Z,27.97
2018-03-11T18:05:59.656Z,28.03
2018-03-11T18:08:32.126Z,27.40
2018-03-11T18:11:10.671Z,27.67
2018-03-11T18:13:38.500Z,30.93
2018-03-11T18:16:06.443Z,29.87
2018-03-11T18:18:34.220Z,27.60
2018-03-11T18:21:02.091Z,28.17
2018-03-11T18:23:31.771Z,24.87
2018-03-11T18:25:59.610Z,30.90
2018-03-11T18:28:27.367Z,30.07
2018-03-11T18:30:55.160Z,24.10
2018-03-11T18:33:26.059Z,23.43
2018-03-11T18:35:54.977Z,23.53
2018-03-11T18:38:22.979Z,24.40
2018-03-11T18:40:50.813Z,22.23
2018-03-11T18:43:19.943Z,22.13
2018-03-11T18:45:48.593Z,21.87
2018-03-11T18:48:17.364Z,21.67
2018-03-11T18:50:48.067Z,22.87
2018-03-11T18:53:16.707Z,24.53
2018-03-11T18:55:44.502Z,20.10
2018-03-11T18:58:12.344Z,22.43
2018-03-11T19:00:40.401Z,22.70
2018-03-11T19:03:08.199Z,20.83
2018-03-11T19:05:36.190Z,23.63
2018-03-11T19:08:04.010Z,20.87
2018-03-11T19:10:31.744Z,22.10
2018-03-11T19:12:59.632Z,19.77
2018-03-11T19:15:33.693Z,19.93
2018-03-11T19:18:01.467Z,20.60
2018-03-11T19:20:30.324Z,26.30
2018-03-11T19:23:03.360Z,21.00
2018-03-11T19:25:32.577Z,24.60
2018-03-11T19:28:01.465Z,22.60
2018-03-11T19:30:29.651Z,24.20
2018-03-11T19:32:57.444Z,20.07
2018-03-11T19:35:25.343Z,23.13
2018-03-11T19:37:53.086Z,23.67
2018-03-11T19:40:20.822Z,22.53
2018-03-11T19:42:49.378Z,25.90
2018-03-11T19:45:17.119Z,24.17
2018-03-11T19:47:49.139Z,23.37
2018-03-11T19:50:17.256Z,24.50
2018-03-11T19:52:45.658Z,26.47
2018-03-11T19:55:13.510Z,22.93
2018-03-11T19:57:41.341Z,21.77
2018-03-11T20:00:14.515Z,24.90
2018-03-11T20:02:42.456Z,21.70
2018-03-11T20:05:10.258Z,24.93
2018-03-11T20:07:38.096Z,21.40
2018-03-11T20:10:05.880Z,24.37
2018-03-11T20:12:33.643Z,22.47
2018-03-11T20:15:01.564Z,25.90
2018-03-11T20:17:29.847Z,24.60
2018-03-11T20:19:57.734Z,23.83
2018-03-11T20:22:26.901Z,22.43
2018-03-11T20:24:59.418Z,23.53
2018-03-11T20:27:34.629Z,23.50
2018-03-11T20:30:02.629Z,22.93
2018-03-11T20:32:35.341Z,21.37
2018-03-11T20:35:08.375Z,22.67
2018-03-11T20:37:36.826Z,23.07
2018-03-11T20:40:04.596Z,25.83
2018-03-11T20:42:33.682Z,25.27
2018-03-11T20:45:02.186Z,22.37
2018-03-11T20:47:30.078Z,21.03
2018-03-11T20:49:57.834Z,23.13
2018-03-11T20:52:29.806Z,21.30
2018-03-11T20:54:57.593Z,22.70
2018-03-11T20:57:29.738Z,21.90
2018-03-11T20:59:57.571Z,18.37
2018-03-11T21:02:26.127Z,21.33
2018-03-11T21:04:53.872Z,21.90
2018-03-11T21:07:25.985Z,18.50
2018-03-11T21:09:53.725Z,19.23
2018-03-11T21:12:25.671Z,18.90
2018-03-11T21:15:02.915Z,24.60
2018-03-11T21:17:31.411Z,20.60
2018-03-11T21:19:59.144Z,21.33
2018-03-11T21:22:26.965Z,21.33
2018-03-11T21:24:54.972Z,20.10
2018-03-11T21:27:22.776Z,20.37
2018-03-11T21:29:50.573Z,24.17
2018-03-11T21:32:18.308Z,23.27
2018-03-11T21:34:49.205Z,21.77
2018-03-11T21:37:19.350Z,22.07
2018-03-11T21:39:48.473Z,22.30
2018-03-11T21:42:16.976Z,22.50
2018-03-11T21:44:44.847Z,24.27
2018-03-11T21:47:12.601Z,20.83
2018-03-11T21:49:40.399Z,21.90
2018-03-11T21:52:08.194Z,18.70
2018-03-11T21:54:35.999Z,20.20
2018-03-11T21:57:03.732Z,19.47
2018-03-11T21:59:31.705Z,18.77
2018-03-11T22:01:59.730Z,20.60
2018-03-11T22:04:27.511Z,18.93
2018-03-11T22:06:55.311Z,19.20
2018-03-11T22:09:23.052Z,19.57
2018-03-11T22:11:51.580Z,21.60
2018-03-11T22:14:19.435Z,23.30
2018-03-11T22:16:47.179Z,19.97
2018-03-11T22:19:14.913Z,20.50
2018-03-11T22:21:42.698Z,21.60
2018-03-11T22:24:10.488Z,20.57
2018-03-11T22:26:38.262Z,20.77
2018-03-11T22:29:06.154Z,22.17
2018-03-11T22:31:33.953Z,20.23
2018-03-11T22:34:01.728Z,21.53
2018-03-11T22:36:29.609Z,20.67
2018-03-11T22:38:57.388Z,22.80
2018-03-11T22:41:25.171Z,21.70
2018-03-11T22:43:52.963Z,22.60
2018-03-11T22:46:21.548Z,22.87
2018-03-11T22:48:49.339Z,19.73
2018-03-11T22:51:17.197Z,23.00
2018-03-11T22:53:44.932Z,22.60
2018-03-11T22:56:13.363Z,19.70
2018-03-11T22:58:41.382Z,25.10
2018-03-11T23:01:09.490Z,19.33
2018-03-11T23:03:37.328Z,20.53
2018-03-11T23:06:05.198Z,21.50
2018-03-11T23:08:33.015Z,21.27
2018-03-11T23:11:00.849Z,19.07
2018-03-11T23:13:29.895Z,17.73
2018-03-11T23:15:57.845Z,16.40
2018-03-11T23:18:26.688Z,15.53
2018-03-11T23:20:54.473Z,17.43
2018-03-11T23:23:22.271Z,17.40
2018-03-11T23:25:50.051Z,18.43
2018-03-11T23:28:17.833Z,17.60
2018-03-11T23:30:45.603Z,16.00
2018-03-11T23:33:13.419Z,17.07
2018-03-11T23:35:41.130Z,18.00
2018-03-11T23:38:08.911Z,16.97
2018-03-11T23:40:37.576Z,15.73
2018-03-11T23:43:05.350Z,17.20
2018-03-11T23:45:33.086Z,17.43
2018-03-11T23:48:00.862Z,17.10
2018-03-11T23:50:28.653Z,17.23
2018-03-11T23:52:56.434Z,18.30
2018-03-11T23:55:24.240Z,16.40
2018-03-11T23:57:52.022Z,18.50
