createdAt,value
2019-03-24T00:00:47.107Z,26.77
2019-03-24T00:03:18.133Z,22.00
2019-03-24T00:05:47.496Z,28.63
2019-03-24T00:08:16.906Z,18.77
2019-03-24T00:10:46.404Z,21.00
2019-03-24T00:13:15.746Z,25.27
2019-03-24T00:15:45.255Z,19.77
2019-03-24T00:18:14.916Z,20.93
2019-03-24T00:20:44.421Z,28.30
2019-03-24T00:23:13.912Z,27.03
2019-03-24T00:25:44.434Z,27.77
2019-03-24T00:28:13.804Z,19.03
2019-03-24T00:30:43.232Z,22.33
2019-03-24T00:33:12.676Z,25.03
2019-03-24T00:35:42.187Z,25.57
2019-03-24T00:38:11.602Z,19.33
2019-03-24T00:40:41.046Z,25.20
2019-03-24T00:43:10.550Z,27.87
2019-03-24T00:45:39.990Z,24.87
2019-03-24T00:48:09.560Z,20.27
2019-03-24T00:50:38.933Z,19.67
2019-03-24T00:53:08.349Z,27.20
2019-03-24T00:55:37.880Z,23.40
2019-03-24T00:58:07.297Z,22.03
2019-03-24T01:00:45.646Z,21.87
2019-03-24T01:03:15.223Z,19.97
2019-03-24T01:05:46.364Z,31.30
2019-03-24T01:08:16.265Z,22.30
2019-03-24T01:10:47.089Z,17.67
2019-03-24T01:13:16.511Z,24.57
2019-03-24T01:15:47.897Z,24.60
2019-03-24T01:18:18.369Z,27.07
2019-03-24T01:20:47.782Z,20.83
2019-03-24T01:23:17.225Z,20.53
2019-03-24T01:25:49.778Z,23.97
2019-03-24T01:28:19.307Z,24.27
2019-03-24T01:30:48.935Z,19.97
2019-03-24T01:33:18.372Z,28.83
2019-03-24T01:35:47.793Z,25.50
2019-03-24T01:38:17.225Z,23.50
2019-03-24T01:40:46.707Z,30.03
2019-03-24T01:43:16.199Z,34.07
2019-03-24T01:45:45.552Z,24.90
2019-03-24T01:48:14.999Z,23.10
2019-03-24T01:50:44.429Z,22.13
2019-03-24T01:53:13.857Z,26.73
2019-03-24T01:55:43.214Z,29.93
2019-03-24T01:58:12.658Z,23.23
2019-03-24T02:00:43.157Z,26.57
2019-03-24T02:03:12.547Z,23.27
2019-03-24T02:05:42.064Z,22.27
2019-03-24T02:08:12.070Z,28.03
2019-03-24T02:10:41.507Z,23.13
2019-03-24T02:13:10.945Z,22.77
2019-03-24T02:15:40.470Z,23.83
2019-03-24T02:18:09.901Z,20.70
2019-03-24T02:20:39.345Z,20.73
2019-03-24T02:23:08.787Z,20.50
2019-03-24T02:25:38.243Z,17.03
2019-03-24T02:28:07.667Z,32.00
2019-03-24T02:30:37.115Z,26.80
2019-03-24T02:33:06.588Z,24.83
2019-03-24T02:35:36.005Z,28.80
2019-03-24T02:38:05.465Z,28.63
2019-03-24T02:40:35.064Z,28.17
2019-03-24T02:43:04.699Z,25.57
2019-03-24T02:45:35.581Z,26.77
2019-03-24T02:48:05.132Z,29.27
2019-03-24T02:50:34.555Z,22.57
2019-03-24T02:53:03.999Z,25.20
2019-03-24T02:55:33.444Z,20.23
2019-03-24T02:58:02.950Z,28.13
2019-03-24T03:00:33.201Z,22.20
2019-03-24T03:03:03.281Z,23.10
2019-03-24T03:05:33.465Z,27.47
2019-03-24T03:08:04.109Z,26.90
2019-03-24T03:10:33.743Z,29.30
2019-03-24T03:13:04.044Z,24.23
2019-03-24T03:15:34.061Z,24.15
2019-03-24T03:18:04.246Z,26.70
2019-03-24T03:20:34.309Z,20.25
2019-03-24T03:23:04.436Z,25.83
2019-03-24T03:25:34.645Z,27.67
2019-03-24T03:28:04.728Z,26.50
2019-03-24T03:30:34.826Z,20.72
2019-03-24T03:33:05.184Z,21.82
2019-03-24T03:35:34.995Z,24.45
2019-03-24T03:38:05.123Z,20.77
2019-03-24T03:40:35.192Z,25.90
2019-03-24T03:43:05.514Z,27.13
2019-03-24T03:45:39.029Z,21.42
2019-03-24T03:48:09.546Z,23.23
2019-03-24T03:50:39.145Z,21.30
2019-03-24T03:53:08.661Z,29.53
2019-03-24T03:55:38.084Z,20.20
2019-03-24T03:58:07.543Z,20.43
2019-03-24T04:00:38.125Z,23.70
2019-03-24T04:03:10.912Z,25.13
2019-03-24T04:05:40.254Z,23.70
2019-03-24T04:08:09.765Z,18.10
2019-03-24T04:10:39.257Z,22.07
2019-03-24T04:13:08.689Z,24.23
2019-03-24T04:15:38.042Z,24.63
2019-03-24T04:18:07.464Z,21.57
2019-03-24T04:20:37.729Z,22.17
2019-03-24T04:23:07.911Z,20.77
2019-03-24T04:25:37.945Z,22.47
2019-03-24T04:28:08.104Z,26.00
2019-03-24T04:30:38.279Z,19.42
2019-03-24T04:33:08.418Z,28.87
2019-03-24T04:35:38.524Z,24.70
2019-03-24T04:38:08.669Z,22.50
2019-03-24T04:40:38.762Z,22.97
2019-03-24T04:43:08.896Z,24.70
2019-03-24T04:45:38.974Z,20.40
2019-03-24T04:48:10.204Z,22.48
2019-03-24T04:50:39.617Z,23.87
2019-03-24T04:53:09.414Z,20.73
2019-03-24T04:55:39.580Z,26.20
2019-03-24T04:58:10.064Z,20.80
2019-03-24T05:00:40.877Z,25.37
2019-03-24T05:03:10.293Z,24.17
2019-03-24T05:05:40.404Z,19.98
2019-03-24T05:08:12.701Z,23.93
2019-03-24T05:10:42.148Z,25.27
2019-03-24T05:13:11.488Z,23.33
2019-03-24T05:15:41.231Z,20.87
2019-03-24T05:18:11.394Z,20.10
2019-03-24T05:20:41.801Z,18.83
2019-03-24T05:23:11.930Z,22.35
2019-03-24T05:25:42.352Z,22.13
2019-03-24T05:28:11.995Z,19.43
2019-03-24T05:30:42.134Z,19.03
2019-03-24T05:33:12.334Z,17.48
2019-03-24T05:35:42.460Z,19.67
2019-03-24T05:38:12.566Z,20.77
2019-03-24T05:40:42.700Z,26.33
2019-03-24T05:43:12.816Z,20.60
2019-03-24T05:45:42.934Z,20.57
2019-03-24T05:48:13.034Z,22.07
2019-03-24T05:50:43.254Z,26.33
2019-03-24T05:53:13.350Z,26.80
2019-03-24T05:55:43.494Z,19.87
2019-03-24T05:58:13.608Z,18.33
2019-03-24T06:00:43.730Z,19.77
2019-03-24T06:03:13.946Z,20.43
2019-03-24T06:05:44.073Z,20.97
2019-03-24T06:08:14.276Z,22.90
2019-03-24T06:10:44.315Z,20.33
2019-03-24T06:13:14.567Z,17.32
2019-03-24T06:15:44.649Z,26.03
2019-03-24T06:18:15.146Z,18.40
2019-03-24T06:20:45.020Z,24.27
2019-03-24T06:23:14.980Z,22.43
2019-03-24T06:25:45.207Z,17.23
2019-03-24T06:28:15.396Z,17.77
2019-03-24T06:30:45.443Z,17.73
2019-03-24T06:33:15.543Z,21.43
2019-03-24T06:35:45.681Z,21.07
2019-03-24T06:38:15.874Z,26.30
2019-03-24T06:40:46.159Z,25.08
2019-03-24T06:43:16.105Z,23.47
2019-03-24T06:45:46.234Z,18.20
2019-03-24T06:48:16.311Z,17.97
2019-03-24T06:50:46.553Z,27.30
2019-03-24T06:53:16.594Z,20.83
2019-03-24T06:55:46.740Z,22.10
2019-03-24T06:58:16.917Z,20.60
2019-03-24T07:00:47.160Z,23.15
2019-03-24T07:03:17.251Z,26.37
2019-03-24T07:05:47.505Z,23.13
2019-03-24T07:08:17.501Z,24.90
2019-03-24T07:10:47.733Z,17.67
2019-03-24T07:13:17.830Z,20.77
2019-03-24T07:15:48.063Z,21.40
2019-03-24T07:18:18.156Z,22.70
2019-03-24T07:20:48.283Z,20.67
2019-03-24T07:23:18.587Z,22.25
2019-03-24T07:25:48.535Z,20.27
2019-03-24T07:28:18.871Z,19.57
2019-03-24T07:30:49.196Z,16.77
2019-03-24T07:33:19.054Z,23.50
2019-03-24T07:35:49.199Z,28.57
2019-03-24T07:38:19.289Z,22.27
2019-03-24T07:40:49.552Z,21.53
2019-03-24T07:43:19.523Z,23.73
2019-03-24T07:45:50.627Z,22.27
2019-03-24T07:48:19.989Z,22.07
2019-03-24T07:50:50.303Z,26.73
2019-03-24T07:53:20.096Z,18.97
2019-03-24T07:55:50.298Z,20.93
2019-03-24T07:58:20.349Z,23.80
2019-03-24T08:00:50.599Z,24.77
2019-03-24T08:03:20.686Z,21.70
2019-03-24T08:05:51.037Z,17.67
2019-03-24T08:08:20.938Z,17.77
2019-03-24T08:10:51.138Z,20.87
2019-03-24T08:13:21.244Z,21.97
2019-03-24T08:15:51.473Z,20.07
2019-03-24T08:18:29.545Z,20.63
2019-03-24T08:20:52.548Z,24.37
2019-03-24T08:23:22.043Z,21.27
2019-03-24T08:25:51.946Z,22.00
2019-03-24T08:28:23.166Z,27.63
2019-03-24T08:30:53.775Z,21.20
2019-03-24T08:33:23.152Z,24.70
2019-03-24T08:35:53.596Z,28.27
2019-03-24T08:38:23.026Z,23.07
2019-03-24T08:40:52.914Z,20.17
2019-03-24T08:43:23.202Z,20.03
2019-03-24T08:45:54.145Z,17.17
2019-03-24T08:48:23.595Z,18.93
2019-03-24T08:50:53.316Z,21.83
2019-03-24T08:53:23.695Z,26.77
2019-03-24T08:55:53.866Z,19.13
2019-03-24T08:58:23.858Z,22.93
2019-03-24T09:00:54.114Z,21.60
2019-03-24T09:03:24.212Z,26.23
2019-03-24T09:05:54.370Z,22.33
2019-03-24T09:08:25.364Z,20.50
2019-03-24T09:10:54.846Z,23.00
2019-03-24T09:13:24.766Z,18.20
2019-03-24T09:15:54.885Z,25.20
2019-03-24T09:18:24.994Z,21.03
2019-03-24T09:20:55.217Z,21.53
2019-03-24T09:23:25.353Z,18.97
2019-03-24T09:25:55.540Z,23.40
2019-03-24T09:28:25.589Z,22.30
2019-03-24T09:30:56.142Z,16.20
2019-03-24T09:33:25.928Z,19.27
2019-03-24T09:35:56.030Z,20.17
2019-03-24T09:38:26.150Z,18.50
2019-03-24T09:40:56.256Z,23.27
2019-03-24T09:43:26.367Z,20.30
2019-03-24T09:45:56.495Z,21.70
2019-03-24T09:48:27.488Z,21.70
2019-03-24T09:50:58.038Z,23.70
2019-03-24T09:53:27.576Z,20.10
2019-03-24T09:55:57.158Z,21.57
2019-03-24T09:58:27.294Z,20.70
2019-03-24T10:00:57.402Z,18.10
2019-03-24T10:03:27.527Z,24.93
2019-03-24T10:05:57.727Z,18.10
2019-03-24T10:08:27.854Z,18.53
2019-03-24T10:10:57.963Z,19.33
2019-03-24T10:13:29.190Z,20.53
2019-03-24T10:15:58.536Z,19.20
2019-03-24T10:18:29.198Z,23.33
2019-03-24T10:20:58.660Z,25.70
2019-03-24T10:23:28.773Z,24.85
2019-03-24T10:25:58.858Z,21.13
2019-03-24T10:28:29.221Z,17.57
2019-03-24T10:30:59.637Z,18.23
2019-03-24T10:33:29.412Z,19.20
2019-03-24T10:35:59.442Z,21.00
2019-03-24T10:38:29.655Z,19.27
2019-03-24T10:40:59.690Z,17.13
2019-03-24T10:43:29.896Z,19.98
2019-03-24T10:46:00.008Z,18.23
2019-03-24T10:48:33.798Z,17.03
2019-03-24T10:51:03.676Z,21.13
2019-03-24T10:53:33.178Z,17.07
2019-03-24T10:56:02.754Z,17.23
2019-03-24T10:58:32.193Z,15.70
2019-03-24T11:01:01.572Z,14.53
2019-03-24T11:03:31.213Z,18.43
2019-03-24T11:06:01.388Z,16.10
2019-03-24T11:08:31.460Z,16.53
2019-03-24T11:11:01.705Z,13.13
2019-03-24T11:13:31.713Z,12.23
2019-03-24T11:16:01.945Z,28.63
2019-03-24T11:18:32.476Z,11.30
2019-03-24T11:21:02.251Z,16.70
2019-03-24T11:23:32.260Z,11.60
2019-03-24T11:26:02.822Z,17.43
2019-03-24T11:28:32.508Z,18.30
2019-03-24T11:31:02.736Z,13.77
2019-03-24T11:33:32.853Z,12.40
2019-03-24T11:36:03.505Z,16.67
2019-03-24T11:38:33.852Z,16.50
2019-03-24T11:41:03.451Z,17.67
2019-03-24T11:43:33.879Z,12.70
2019-03-24T11:46:03.615Z,12.77
2019-03-24T11:48:33.823Z,12.03
2019-03-24T11:51:03.903Z,15.43
2019-03-24T11:53:33.975Z,13.20
2019-03-24T11:56:04.261Z,13.40
2019-03-24T11:58:34.431Z,12.85
2019-03-24T12:01:04.503Z,8.20
2019-03-24T12:03:34.564Z,8.73
2019-03-24T12:06:13.897Z,13.40
2019-03-24T12:08:36.262Z,11.80
2019-03-24T12:11:05.797Z,10.63
2019-03-24T12:13:35.301Z,13.90
2019-03-24T12:16:05.405Z,10.70
2019-03-24T12:18:35.360Z,12.97
2019-03-24T12:21:05.661Z,10.00
2019-03-24T12:23:35.689Z,15.17
2019-03-24T12:26:05.830Z,11.80
2019-03-24T12:28:36.031Z,9.77
2019-03-24T12:31:06.257Z,13.50
2019-03-24T12:33:36.343Z,11.77
2019-03-24T12:36:06.526Z,10.73
2019-03-24T12:38:36.484Z,8.80
2019-03-24T12:41:06.717Z,10.77
2019-03-24T12:43:36.829Z,7.40
2019-03-24T12:46:06.953Z,13.57
2019-03-24T12:48:37.877Z,8.30
2019-03-24T12:51:07.335Z,9.85
2019-03-24T12:53:37.407Z,6.17
2019-03-24T12:56:07.536Z,7.65
2019-03-24T12:58:37.631Z,9.08
2019-03-24T13:01:07.759Z,10.30
2019-03-24T13:03:37.331Z,8.03
2019-03-24T13:06:06.853Z,8.20
2019-03-24T13:08:36.293Z,10.90
2019-03-24T13:11:05.815Z,10.40
2019-03-24T13:13:35.261Z,9.28
2019-03-24T13:16:06.527Z,10.23
2019-03-24T13:18:36.034Z,10.30
2019-03-24T13:21:05.569Z,13.23
2019-03-24T13:23:35.069Z,14.10
2019-03-24T13:26:04.595Z,9.83
2019-03-24T13:28:35.709Z,15.43
2019-03-24T13:31:05.229Z,15.13
2019-03-24T13:33:34.743Z,11.37
2019-03-24T13:36:06.288Z,10.30
2019-03-24T13:38:36.051Z,11.57
2019-03-24T13:41:05.643Z,13.38
2019-03-24T13:43:35.075Z,10.88
2019-03-24T13:46:04.663Z,18.00
2019-03-24T13:48:35.803Z,11.43
2019-03-24T13:51:05.340Z,12.40
2019-03-24T13:53:34.844Z,9.77
2019-03-24T13:56:04.627Z,13.13
2019-03-24T13:58:34.061Z,12.67
2019-03-24T14:01:04.657Z,12.27
2019-03-24T14:03:34.112Z,12.23
2019-03-24T14:06:03.666Z,12.77
2019-03-24T14:08:33.154Z,11.90
2019-03-24T14:11:02.617Z,15.33
2019-03-24T14:13:32.059Z,13.53
2019-03-24T14:16:01.533Z,11.87
2019-03-24T14:18:30.973Z,13.10
2019-03-24T14:21:00.517Z,16.13
2019-03-24T14:23:29.985Z,14.13
2019-03-24T14:25:59.422Z,10.47
2019-03-24T14:28:28.881Z,18.00
2019-03-24T14:30:58.326Z,14.83
2019-03-24T14:33:27.791Z,15.30
2019-03-24T14:35:57.239Z,17.30
2019-03-24T14:38:26.705Z,14.83
2019-03-24T14:40:57.792Z,10.77
2019-03-24T14:43:27.259Z,13.00
2019-03-24T14:45:56.705Z,20.93
2019-03-24T14:48:26.231Z,15.03
2019-03-24T14:50:55.681Z,15.03
2019-03-24T14:53:26.194Z,12.10
2019-03-24T14:55:55.643Z,15.73
2019-03-24T14:58:25.177Z,14.33
2019-03-24T15:00:55.234Z,15.47
2019-03-24T15:03:28.686Z,16.73
2019-03-24T15:05:58.187Z,15.57
2019-03-24T15:08:29.768Z,20.03
2019-03-24T15:10:59.157Z,13.93
2019-03-24T15:13:28.620Z,15.90
2019-03-24T15:15:59.271Z,16.77
2019-03-24T15:18:28.723Z,14.60
2019-03-24T15:21:05.662Z,15.40
2019-03-24T15:23:29.486Z,14.50
2019-03-24T15:25:58.922Z,19.43
2019-03-24T15:28:28.449Z,15.37
2019-03-24T15:30:58.553Z,13.83
2019-03-24T15:33:28.016Z,16.27
2019-03-24T15:35:57.461Z,15.70
2019-03-24T15:38:26.941Z,16.77
2019-03-24T15:40:56.464Z,20.13
2019-03-24T15:43:25.918Z,13.40
2019-03-24T15:45:55.358Z,14.90
2019-03-24T15:48:24.806Z,19.20
2019-03-24T15:50:54.241Z,17.10
2019-03-24T15:53:23.694Z,14.00
2019-03-24T15:55:53.134Z,18.77
2019-03-24T15:58:22.756Z,11.97
2019-03-24T16:00:57.006Z,15.53
2019-03-24T16:03:26.524Z,16.37
2019-03-24T16:05:56.492Z,17.10
2019-03-24T16:08:26.382Z,13.53
2019-03-24T16:10:55.830Z,11.00
2019-03-24T16:13:25.398Z,14.67
2019-03-24T16:15:54.900Z,14.53
2019-03-24T16:18:24.351Z,13.50
2019-03-24T16:20:53.812Z,18.93
2019-03-24T16:23:23.318Z,15.97
2019-03-24T16:25:52.749Z,22.00
2019-03-24T16:28:22.868Z,14.07
2019-03-24T16:30:52.376Z,16.67
2019-03-24T16:33:23.381Z,15.63
2019-03-24T16:35:52.894Z,15.00
2019-03-24T16:38:22.354Z,15.07
2019-03-24T16:40:51.797Z,14.93
2019-03-24T16:43:21.189Z,12.47
2019-03-24T16:45:50.652Z,17.10
2019-03-24T16:48:20.664Z,18.17
2019-03-24T16:50:51.172Z,11.70
2019-03-24T16:53:21.057Z,14.93
2019-03-24T16:55:51.201Z,17.20
2019-03-24T16:58:21.408Z,13.00
2019-03-24T17:00:52.612Z,13.50
2019-03-24T17:03:22.130Z,11.50
2019-03-24T17:05:51.906Z,10.70
2019-03-24T17:08:21.934Z,14.37
2019-03-24T17:10:51.974Z,12.50
2019-03-24T17:13:23.017Z,12.13
2019-03-24T17:15:52.452Z,14.37
2019-03-24T17:18:22.544Z,12.37
2019-03-24T17:20:54.958Z,12.97
2019-03-24T17:23:24.620Z,13.27
2019-03-24T17:25:55.316Z,17.00
2019-03-24T17:28:24.900Z,12.17
2019-03-24T17:30:56.141Z,17.47
2019-03-24T17:33:25.602Z,11.23
2019-03-24T17:35:57.744Z,14.80
2019-03-24T17:38:26.882Z,19.13
2019-03-24T17:40:56.319Z,11.10
2019-03-24T17:43:26.092Z,16.67
2019-03-24T17:45:55.560Z,13.40
2019-03-24T17:48:25.014Z,12.47
2019-03-24T17:50:55.736Z,13.40
2019-03-24T17:53:25.259Z,11.60
2019-03-24T17:55:57.715Z,14.27
2019-03-24T17:58:28.903Z,13.77
2019-03-24T18:01:00.284Z,13.33
2019-03-24T18:03:29.731Z,11.73
2019-03-24T18:05:59.702Z,12.23
2019-03-24T18:08:30.351Z,17.07
2019-03-24T18:10:59.812Z,16.80
2019-03-24T18:13:29.374Z,13.37
2019-03-24T18:15:58.831Z,13.57
2019-03-24T18:18:28.294Z,14.00
2019-03-24T18:20:57.882Z,13.90
2019-03-24T18:23:27.395Z,11.83
2019-03-24T18:25:56.845Z,9.53
2019-03-24T18:28:26.445Z,10.47
2019-03-24T18:30:56.582Z,10.70
2019-03-24T18:33:26.647Z,13.00
2019-03-24T18:35:56.847Z,11.50
2019-03-24T18:38:26.984Z,13.97
2019-03-24T18:40:57.474Z,12.83
2019-03-24T18:43:27.201Z,16.57
2019-03-24T18:45:57.421Z,16.33
2019-03-24T18:48:27.747Z,15.63
2019-03-24T18:50:57.791Z,11.03
2019-03-24T18:53:27.925Z,12.35
2019-03-24T18:56:00.947Z,9.30
2019-03-24T18:58:32.032Z,13.00
2019-03-24T19:01:02.636Z,10.57
2019-03-24T19:03:32.059Z,7.03
2019-03-24T19:06:04.848Z,11.20
2019-03-24T19:08:35.845Z,16.20
2019-03-24T19:11:05.487Z,12.37
2019-03-24T19:13:36.571Z,8.80
2019-03-24T19:16:06.167Z,10.33
2019-03-24T19:18:35.591Z,10.53
2019-03-24T19:21:05.196Z,11.20
2019-03-24T19:23:34.649Z,12.10
2019-03-24T19:26:04.247Z,12.13
2019-03-24T19:28:33.696Z,11.23
2019-03-24T19:31:03.471Z,10.03
2019-03-24T19:33:34.832Z,11.47
2019-03-24T19:36:06.932Z,11.03
2019-03-24T19:38:36.534Z,8.47
2019-03-24T19:41:06.042Z,10.97
2019-03-24T19:43:36.469Z,13.03
2019-03-24T19:46:08.863Z,13.27
2019-03-24T19:48:39.943Z,7.60
2019-03-24T19:51:09.455Z,10.40
2019-03-24T19:53:40.284Z,6.93
2019-03-24T19:56:09.881Z,8.13
2019-03-24T19:58:39.421Z,8.90
2019-03-24T20:01:08.985Z,9.73
2019-03-24T20:03:43.541Z,11.20
2019-03-24T20:06:13.171Z,8.67
2019-03-24T20:08:42.763Z,9.90
2019-03-24T20:11:18.617Z,9.17
2019-03-24T20:13:49.494Z,7.33
2019-03-24T20:16:19.214Z,9.73
2019-03-24T20:18:49.143Z,10.90
2019-03-24T20:21:19.648Z,13.77
2019-03-24T20:23:49.097Z,10.00
2019-03-24T20:26:18.587Z,9.27
2019-03-24T20:28:51.372Z,11.90
2019-03-24T20:31:20.986Z,8.60
2019-03-24T20:33:50.433Z,11.30
2019-03-24T20:36:19.942Z,8.43
2019-03-24T20:38:50.523Z,10.33
2019-03-24T20:41:20.705Z,8.50
2019-03-24T20:43:50.673Z,11.20
2019-03-24T20:46:23.347Z,9.10
2019-03-24T20:48:52.852Z,11.67
2019-03-24T20:51:22.962Z,11.87
2019-03-24T20:53:52.550Z,6.17
2019-03-24T20:56:22.441Z,9.87
2019-03-24T20:58:52.636Z,10.57
2019-03-24T21:01:23.128Z,10.47
2019-03-24T21:03:52.651Z,9.00
2019-03-24T21:06:22.115Z,9.30
2019-03-24T21:08:51.918Z,7.60
2019-03-24T21:11:21.656Z,8.30
2019-03-24T21:13:51.196Z,11.83
2019-03-24T21:16:20.976Z,9.97
2019-03-24T21:18:51.171Z,10.80
2019-03-24T21:21:23.409Z,9.33
2019-03-24T21:23:52.959Z,9.17
2019-03-24T21:26:22.524Z,9.37
2019-03-24T21:28:53.887Z,8.10
2019-03-24T21:31:23.565Z,8.70
2019-03-24T21:33:53.031Z,9.87
2019-03-24T21:36:22.543Z,13.83
2019-03-24T21:38:51.977Z,11.03
2019-03-24T21:41:21.426Z,9.17
2019-03-24T21:43:50.873Z,7.30
2019-03-24T21:46:20.310Z,9.83
2019-03-24T21:48:49.904Z,11.37
2019-03-24T21:51:19.373Z,14.47
2019-03-24T21:53:48.808Z,12.73
2019-03-24T21:56:18.264Z,9.50
2019-03-24T21:58:47.785Z,12.53
2019-03-24T22:01:17.226Z,15.70
2019-03-24T22:03:46.679Z,13.93
2019-03-24T22:06:16.145Z,10.57
2019-03-24T22:08:45.593Z,11.97
2019-03-24T22:11:15.176Z,11.07
2019-03-24T22:13:44.551Z,11.43
2019-03-24T22:16:14.276Z,8.70
2019-03-24T22:18:43.711Z,15.50
2019-03-24T22:21:13.171Z,15.23
2019-03-24T22:23:51.893Z,11.63
2019-03-24T22:26:14.856Z,12.23
2019-03-24T22:28:44.364Z,18.67
2019-03-24T22:31:13.814Z,12.60
2019-03-24T22:33:43.264Z,12.00
2019-03-24T22:36:12.718Z,14.33
2019-03-24T22:38:42.159Z,12.73
2019-03-24T22:41:11.598Z,11.03
2019-03-24T22:43:41.085Z,16.73
2019-03-24T22:46:11.192Z,14.13
2019-03-24T22:48:41.318Z,19.53
2019-03-24T22:51:11.450Z,14.13
2019-03-24T22:53:41.586Z,15.03
2019-03-24T22:56:11.786Z,15.18
2019-03-24T22:58:41.874Z,13.00
2019-03-24T23:01:12.926Z,13.90
2019-03-24T23:03:42.567Z,13.70
2019-03-24T23:06:12.415Z,13.50
2019-03-24T23:08:45.360Z,16.40
2019-03-24T23:11:14.804Z,17.07
2019-03-24T23:13:44.236Z,10.03
2019-03-24T23:16:13.668Z,18.93
2019-03-24T23:18:43.034Z,14.47
2019-03-24T23:21:13.155Z,13.33
2019-03-24T23:23:43.326Z,13.00
2019-03-24T23:26:13.432Z,10.83
2019-03-24T23:28:43.608Z,12.53
2019-03-24T23:31:13.700Z,13.47
2019-03-24T23:33:43.808Z,13.50
2019-03-24T23:36:13.952Z,12.13
2019-03-24T23:38:44.142Z,14.13
2019-03-24T23:41:14.231Z,13.15
2019-03-24T23:43:44.384Z,13.17
2019-03-24T23:46:14.514Z,14.53
2019-03-24T23:48:44.896Z,11.03
2019-03-24T23:51:15.034Z,12.93
2019-03-24T23:53:45.019Z,9.63
2019-03-24T23:56:15.179Z,11.68
2019-03-24T23:58:45.300Z,12.73
