createdAt,value
2023-01-13T00:01:15.127Z,97352.41
2023-01-13T00:03:24.725Z,97347.84
2023-01-13T00:05:34.276Z,97340.41
2023-01-13T00:07:46.577Z,97335.31
2023-01-13T00:09:54.533Z,97332.72
2023-01-13T00:12:02.354Z,97333.72
2023-01-13T00:14:10.231Z,97324.84
2023-01-13T00:16:20.974Z,97316.03
2023-01-13T00:18:29.199Z,97313.13
2023-01-13T00:20:40.267Z,97299.44
2023-01-13T00:22:50.949Z,97305.59
2023-01-13T00:25:01.557Z,97306.56
2023-01-13T00:27:11.034Z,97297.28
2023-01-13T00:29:18.823Z,97302.41
2023-01-13T00:31:26.869Z,97314.41
2023-01-13T00:33:34.656Z,97300.06
2023-01-13T00:35:42.507Z,97302.81
2023-01-13T00:37:53.311Z,97305.84
2023-01-13T00:40:01.398Z,97305.78
2023-01-13T00:42:22.019Z,97306.94
2023-01-13T00:44:29.855Z,97300.06
2023-01-13T00:46:37.746Z,97300.91
2023-01-13T00:48:46.400Z,97295.19
2023-01-13T00:50:59.262Z,97294.03
2023-01-13T00:53:10.117Z,97284.91
2023-01-13T00:55:19.142Z,97285.31
2023-01-13T00:57:27.471Z,97274.38
2023-01-13T00:59:37.797Z,97272.25
2023-01-13T01:01:45.830Z,97277.22
2023-01-13T01:03:55.224Z,97276.28
2023-01-13T01:06:08.424Z,97275.03
2023-01-13T01:08:19.039Z,97265.78
2023-01-13T01:10:27.684Z,97266.44
2023-01-13T01:12:35.727Z,97266.41
2023-01-13T01:14:44.157Z,97264.31
2023-01-13T01:16:52.040Z,97264.63
2023-01-13T01:19:02.957Z,97256.16
2023-01-13T01:21:12.233Z,97257.41
2023-01-13T01:23:22.804Z,97261.66
2023-01-13T01:25:30.608Z,97263.25
2023-01-13T01:27:38.614Z,97269.94
2023-01-13T01:29:48.031Z,97274.94
2023-01-13T01:31:56.265Z,97275.91
2023-01-13T01:34:04.959Z,97277.50
2023-01-13T01:36:15.867Z,97269.66
2023-01-13T01:38:27.025Z,97263.69
2023-01-13T01:40:35.492Z,97263.88
2023-01-13T01:42:55.934Z,97265.50
2023-01-13T01:45:05.988Z,97261.97
2023-01-13T01:47:17.381Z,97261.91
2023-01-13T01:49:29.434Z,97258.03
2023-01-13T01:51:40.724Z,97263.19
2023-01-13T01:53:51.560Z,97262.31
2023-01-13T01:56:02.554Z,97253.28
2023-01-13T01:58:17.650Z,97262.41
2023-01-13T02:00:26.072Z,97255.72
2023-01-13T02:02:41.871Z,97246.28
2023-01-13T02:04:57.001Z,97239.69
2023-01-13T02:07:06.829Z,97238.75
2023-01-13T02:09:18.172Z,97241.28
2023-01-13T02:11:49.215Z,97245.94
2023-01-13T02:13:57.106Z,97249.75
2023-01-13T02:16:11.385Z,97246.38
2023-01-13T02:18:31.137Z,97241.28
2023-01-13T02:20:52.824Z,97234.16
2023-01-13T02:23:42.734Z,97234.91
2023-01-13T02:26:19.134Z,97228.00
2023-01-13T02:29:10.011Z,97231.81
2023-01-13T02:31:33.128Z,97224.63
2023-01-13T02:33:53.016Z,97221.97
2023-01-13T02:36:11.178Z,97218.97
2023-01-13T02:38:24.234Z,97218.03
2023-01-13T02:40:37.589Z,97215.78
2023-01-13T02:43:06.462Z,97218.56
2023-01-13T02:45:18.817Z,97203.94
2023-01-13T02:47:32.096Z,97202.66
2023-01-13T02:49:43.375Z,97194.75
2023-01-13T02:51:53.771Z,97207.19
2023-01-13T02:54:05.298Z,97198.19
2023-01-13T02:56:15.456Z,97202.94
2023-01-13T02:58:27.341Z,97194.44
2023-01-13T03:00:35.663Z,97187.44
2023-01-13T03:02:46.316Z,97192.34
2023-01-13T03:04:57.782Z,97180.56
2023-01-13T03:07:35.809Z,97184.16
2023-01-13T03:09:49.074Z,97175.13
2023-01-13T03:12:08.141Z,97173.84
2023-01-13T03:14:27.745Z,97176.94
2023-01-13T03:16:47.985Z,97183.31
2023-01-13T03:19:11.699Z,97177.47
2023-01-13T03:21:28.186Z,97189.25
2023-01-13T03:23:40.508Z,97182.25
2023-01-13T03:25:56.538Z,97192.97
2023-01-13T03:28:07.854Z,97192.03
2023-01-13T03:30:22.016Z,97192.44
2023-01-13T03:32:31.737Z,97178.75
2023-01-13T03:34:49.005Z,97177.22
2023-01-13T03:36:59.332Z,97179.88
2023-01-13T03:39:22.382Z,97178.44
2023-01-13T03:41:36.365Z,97170.78
2023-01-13T03:44:04.420Z,97168.78
2023-01-13T03:46:19.941Z,97158.16
2023-01-13T03:48:30.743Z,97162.81
2023-01-13T03:50:45.059Z,97163.13
2023-01-13T03:52:58.082Z,97165.72
2023-01-13T03:55:15.033Z,97160.81
2023-01-13T03:57:29.882Z,97164.44
2023-01-13T03:59:44.825Z,97158.69
2023-01-13T04:02:00.329Z,97146.25
2023-01-13T04:04:12.445Z,97156.47
2023-01-13T04:06:33.419Z,97151.28
2023-01-13T04:08:47.672Z,97153.69
2023-01-13T04:11:03.082Z,97149.78
2023-01-13T04:13:15.588Z,97146.38
2023-01-13T04:15:28.140Z,97150.22
2023-01-13T04:17:36.270Z,97143.94
2023-01-13T04:19:44.019Z,97139.59
2023-01-13T04:21:54.618Z,97134.72
2023-01-13T04:24:02.600Z,97136.00
2023-01-13T04:26:10.771Z,97133.22
2023-01-13T04:28:19.536Z,97136.53
2023-01-13T04:30:27.669Z,97145.03
2023-01-13T04:32:35.755Z,97138.09
2023-01-13T04:34:45.656Z,97145.34
2023-01-13T04:36:56.114Z,97142.03
2023-01-13T04:39:06.048Z,97143.75
2023-01-13T04:41:13.863Z,97158.69
2023-01-13T04:43:21.837Z,97154.66
2023-01-13T04:45:31.993Z,97155.59
2023-01-13T04:47:40.301Z,97148.50
2023-01-13T04:49:48.243Z,97149.03
2023-01-13T04:51:58.655Z,97144.03
2023-01-13T04:54:07.054Z,97140.00
2023-01-13T04:56:14.919Z,97141.34
2023-01-13T04:58:24.450Z,97135.44
2023-01-13T05:00:35.850Z,97131.91
2023-01-13T05:02:45.657Z,97141.16
2023-01-13T05:04:53.584Z,97140.91
2023-01-13T05:07:04.211Z,97129.97
2023-01-13T05:09:15.888Z,97130.53
2023-01-13T05:11:36.117Z,97134.22
2023-01-13T05:13:56.607Z,97139.75
2023-01-13T05:16:17.221Z,97137.00
2023-01-13T05:18:25.521Z,97138.50
2023-01-13T05:20:33.407Z,97141.34
2023-01-13T05:22:56.288Z,97138.78
2023-01-13T05:25:16.661Z,97137.19
2023-01-13T05:27:24.520Z,97134.66
2023-01-13T05:29:32.565Z,97134.03
2023-01-13T05:31:40.342Z,97139.84
2023-01-13T05:33:48.460Z,97137.84
2023-01-13T05:35:56.423Z,97139.34
2023-01-13T05:38:07.286Z,97134.56
2023-01-13T05:40:30.163Z,97144.59
2023-01-13T05:42:50.845Z,97133.44
2023-01-13T05:44:58.763Z,97139.88
2023-01-13T05:47:19.738Z,97137.28
2023-01-13T05:49:31.044Z,97138.03
2023-01-13T05:51:49.944Z,97136.31
2023-01-13T05:54:01.250Z,97130.28
2023-01-13T05:56:11.313Z,97131.31
2023-01-13T05:58:21.092Z,97132.00
2023-01-13T06:00:29.622Z,97125.09
2023-01-13T06:02:37.649Z,97139.53
2023-01-13T06:04:45.782Z,97127.78
2023-01-13T06:06:53.765Z,97120.88
2023-01-13T06:09:04.299Z,97128.56
2023-01-13T06:11:12.116Z,97123.25
2023-01-13T06:13:20.065Z,97130.84
2023-01-13T06:15:28.334Z,97132.97
2023-01-13T06:17:36.315Z,97124.50
2023-01-13T06:19:44.709Z,97119.31
2023-01-13T06:21:52.700Z,97123.78
2023-01-13T06:24:05.350Z,97129.41
2023-01-13T06:26:18.926Z,97130.84
2023-01-13T06:28:26.928Z,97136.38
2023-01-13T06:30:43.002Z,97130.22
2023-01-13T06:32:55.287Z,97129.75
2023-01-13T06:35:08.724Z,97137.66
2023-01-13T06:37:20.093Z,97143.00
2023-01-13T06:39:32.340Z,97141.81
2023-01-13T06:41:53.088Z,97153.56
2023-01-13T06:44:01.035Z,97152.28
2023-01-13T06:46:09.138Z,97148.19
2023-01-13T06:48:17.720Z,97150.91
2023-01-13T06:50:25.563Z,97144.31
2023-01-13T06:52:33.537Z,97132.97
2023-01-13T06:54:44.297Z,97141.22
2023-01-13T06:56:52.655Z,97138.94
2023-01-13T06:59:00.595Z,97123.25
2023-01-13T07:01:08.996Z,97131.72
2023-01-13T07:03:18.437Z,97125.25
2023-01-13T07:05:26.757Z,97133.22
2023-01-13T07:07:34.822Z,97133.63
2023-01-13T07:09:45.618Z,97119.63
2023-01-13T07:11:53.637Z,97128.13
2023-01-13T07:14:14.148Z,97128.88
2023-01-13T07:16:24.474Z,97127.47
2023-01-13T07:18:34.750Z,97135.63
2023-01-13T07:20:42.609Z,97134.66
2023-01-13T07:22:56.722Z,97129.41
2023-01-13T07:25:08.279Z,97128.63
2023-01-13T07:27:16.209Z,97140.22
2023-01-13T07:29:24.033Z,97134.06
2023-01-13T07:31:32.000Z,97137.13
2023-01-13T07:33:40.058Z,97123.25
2023-01-13T07:35:48.386Z,97127.91
2023-01-13T07:37:56.267Z,97128.56
2023-01-13T07:40:04.314Z,97137.59
2023-01-13T07:42:27.288Z,97136.50
2023-01-13T07:44:35.136Z,97148.28
2023-01-13T07:46:43.681Z,97151.69
2023-01-13T07:48:54.701Z,97156.88
2023-01-13T07:51:05.109Z,97152.72
2023-01-13T07:53:12.874Z,97157.84
2023-01-13T07:55:21.068Z,97155.63
2023-01-13T07:57:32.033Z,97160.38
2023-01-13T07:59:40.065Z,97154.94
2023-01-13T08:01:48.078Z,97153.50
2023-01-13T08:03:56.371Z,97154.34
2023-01-13T08:06:04.814Z,97140.00
2023-01-13T08:08:12.670Z,97153.38
2023-01-13T08:10:20.747Z,97155.94
2023-01-13T08:12:53.718Z,97149.19
2023-01-13T08:15:10.182Z,97154.75
2023-01-13T08:17:20.380Z,97154.84
2023-01-13T08:19:29.048Z,97158.69
2023-01-13T08:21:38.132Z,97160.38
2023-01-13T08:23:47.941Z,97162.38
2023-01-13T08:25:56.017Z,97144.31
2023-01-13T08:28:06.770Z,97146.97
2023-01-13T08:30:15.129Z,97158.72
2023-01-13T08:32:22.968Z,97169.22
2023-01-13T08:34:30.831Z,97162.47
2023-01-13T08:36:38.927Z,97165.44
2023-01-13T08:38:46.989Z,97178.25
2023-01-13T08:40:55.021Z,97175.44
2023-01-13T08:43:03.480Z,97175.69
2023-01-13T08:45:16.409Z,97172.66
2023-01-13T08:47:24.473Z,97172.66
2023-01-13T08:49:32.480Z,97179.81
2023-01-13T08:51:40.356Z,97184.59
2023-01-13T08:53:48.226Z,97199.47
2023-01-13T08:55:56.392Z,97200.72
2023-01-13T08:58:15.230Z,97214.31
2023-01-13T09:00:28.546Z,97217.72
2023-01-13T09:02:38.643Z,97219.09
2023-01-13T09:04:47.534Z,97227.25
2023-01-13T09:06:56.809Z,97235.56
2023-01-13T09:09:04.654Z,97240.63
2023-01-13T09:11:28.998Z,97244.25
2023-01-13T09:13:36.889Z,97248.84
2023-01-13T09:15:48.970Z,97253.59
2023-01-13T09:17:56.940Z,97246.78
2023-01-13T09:20:04.924Z,97263.06
2023-01-13T09:22:16.918Z,97251.38
2023-01-13T09:24:26.781Z,97251.88
2023-01-13T09:26:34.601Z,97256.69
2023-01-13T09:28:42.387Z,97250.91
2023-01-13T09:30:53.038Z,97259.34
2023-01-13T09:33:13.536Z,97260.75
2023-01-13T09:35:21.574Z,97258.09
2023-01-13T09:37:30.488Z,97259.28
2023-01-13T09:39:39.822Z,97277.19
2023-01-13T09:42:03.501Z,97273.47
2023-01-13T09:44:17.250Z,97279.50
2023-01-13T09:46:51.575Z,97276.28
2023-01-13T09:49:03.915Z,97278.66
2023-01-13T09:51:19.005Z,97278.03
2023-01-13T09:53:32.481Z,97281.53
2023-01-13T09:55:40.644Z,97289.31
2023-01-13T09:57:48.551Z,97293.53
2023-01-13T09:59:57.703Z,97273.69
2023-01-13T10:02:24.345Z,97286.91
2023-01-13T10:04:32.554Z,97298.22
2023-01-13T10:06:42.555Z,97297.25
2023-01-13T10:08:52.188Z,97299.63
2023-01-13T10:11:22.664Z,97305.13
2023-01-13T10:13:29.980Z,97307.75
2023-01-13T10:15:38.930Z,97311.16
2023-01-13T10:17:59.176Z,97314.69
2023-01-13T10:20:19.310Z,97308.19
2023-01-13T10:22:46.264Z,97306.00
2023-01-13T10:25:24.174Z,97312.09
2023-01-13T10:27:35.449Z,97316.00
2023-01-13T10:29:47.436Z,97314.38
2023-01-13T10:31:57.619Z,97318.47
2023-01-13T10:34:08.278Z,97313.34
2023-01-13T10:36:21.529Z,97317.72
2023-01-13T10:38:33.272Z,97329.78
2023-01-13T10:40:51.337Z,97322.19
2023-01-13T10:43:08.826Z,97320.88
2023-01-13T10:45:27.516Z,97321.34
2023-01-13T10:47:39.817Z,97321.56
2023-01-13T10:50:03.085Z,97310.09
2023-01-13T10:52:31.640Z,97312.66
2023-01-13T10:54:40.057Z,97322.09
2023-01-13T10:56:48.601Z,97326.56
2023-01-13T10:59:15.993Z,97334.69
2023-01-13T11:01:30.704Z,97331.72
2023-01-13T11:03:51.189Z,97331.06
2023-01-13T11:06:05.030Z,97332.03
2023-01-13T11:08:29.453Z,97335.19
2023-01-13T11:10:57.927Z,97328.19
2023-01-13T11:13:13.223Z,97334.44
2023-01-13T11:15:24.737Z,97342.94
2023-01-13T11:17:42.375Z,97347.00
2023-01-13T11:19:57.883Z,97341.66
2023-01-13T11:22:11.987Z,97342.69
2023-01-13T11:24:29.119Z,97342.78
2023-01-13T11:26:46.919Z,97354.25
2023-01-13T11:29:03.626Z,97348.06
2023-01-13T11:31:20.501Z,97351.59
2023-01-13T11:33:38.076Z,97362.66
2023-01-13T11:35:50.952Z,97358.31
2023-01-13T11:38:07.995Z,97368.91
2023-01-13T11:40:21.533Z,97367.19
2023-01-13T11:42:36.592Z,97371.19
2023-01-13T11:44:49.807Z,97364.19
2023-01-13T11:46:58.900Z,97369.84
2023-01-13T11:49:07.901Z,97358.41
2023-01-13T11:51:29.285Z,97359.53
2023-01-13T11:53:56.262Z,97361.50
2023-01-13T11:56:16.637Z,97368.00
2023-01-13T11:58:51.064Z,97377.50
2023-01-13T12:01:22.305Z,97366.78
2023-01-13T12:03:41.081Z,97372.47
2023-01-13T12:06:03.592Z,97369.28
2023-01-13T12:08:21.129Z,97374.97
2023-01-13T12:10:44.379Z,97373.06
2023-01-13T12:13:00.139Z,97365.41
2023-01-13T12:15:45.480Z,97364.06
2023-01-13T12:18:08.178Z,97361.53
2023-01-13T12:20:31.926Z,97369.00
2023-01-13T12:22:40.448Z,97371.06
2023-01-13T12:24:57.923Z,97369.63
2023-01-13T12:27:15.412Z,97383.63
2023-01-13T12:29:29.750Z,97387.06
2023-01-13T12:31:40.831Z,97388.09
2023-01-13T12:34:02.949Z,97385.56
2023-01-13T12:36:18.956Z,97400.59
2023-01-13T12:38:35.434Z,97408.56
2023-01-13T12:40:57.181Z,97407.13
2023-01-13T12:43:31.358Z,97417.03
2023-01-13T12:45:39.924Z,97418.31
2023-01-13T12:47:50.852Z,97421.22
2023-01-13T12:50:42.575Z,97422.47
2023-01-13T12:52:51.244Z,97423.75
2023-01-13T12:55:17.929Z,97425.00
2023-01-13T12:57:27.947Z,97424.63
2023-01-13T12:59:42.219Z,97423.13
2023-01-13T13:01:52.200Z,97429.19
2023-01-13T13:04:20.499Z,97453.78
2023-01-13T13:06:35.248Z,97435.50
2023-01-13T13:08:54.019Z,97452.66
2023-01-13T13:11:38.936Z,97438.69
2023-01-13T13:13:47.494Z,97435.13
2023-01-13T13:16:37.624Z,97429.63
2023-01-13T13:18:48.651Z,97425.28
2023-01-13T13:21:04.901Z,97429.19
2023-01-13T13:23:46.583Z,97423.94
2023-01-13T13:26:06.236Z,97432.00
2023-01-13T13:28:26.214Z,97416.00
2023-01-13T13:30:38.963Z,97414.41
2023-01-13T13:33:26.380Z,97417.50
2023-01-13T13:35:44.658Z,97420.34
2023-01-13T13:38:16.044Z,97422.78
2023-01-13T13:40:36.664Z,97427.56
2023-01-13T13:42:59.822Z,97420.44
2023-01-13T13:45:31.173Z,97424.31
2023-01-13T13:47:40.892Z,97436.44
2023-01-13T13:49:55.481Z,97421.69
2023-01-13T13:52:07.469Z,97429.03
2023-01-13T13:54:18.113Z,97433.69
2023-01-13T13:56:29.441Z,97443.59
2023-01-13T13:58:37.833Z,97442.06
2023-01-13T14:00:50.941Z,97446.66
2023-01-13T14:03:03.694Z,97452.13
2023-01-13T14:05:20.886Z,97464.31
2023-01-13T14:07:30.452Z,97467.19
2023-01-13T14:09:47.345Z,97470.03
2023-01-13T14:12:06.172Z,97466.91
2023-01-13T14:14:21.091Z,97468.63
2023-01-13T14:16:28.856Z,97463.88
2023-01-13T14:18:45.530Z,97472.53
2023-01-13T14:21:02.403Z,97474.31
2023-01-13T14:23:18.572Z,97485.72
2023-01-13T14:25:36.214Z,97462.59
2023-01-13T14:27:46.142Z,97473.25
2023-01-13T14:29:56.653Z,97484.38
2023-01-13T14:32:07.319Z,97494.81
2023-01-13T14:34:31.134Z,97497.41
2023-01-13T14:36:43.637Z,97503.38
2023-01-13T14:38:53.809Z,97501.94
2023-01-13T14:41:13.053Z,97504.44
2023-01-13T14:43:26.647Z,97504.84
2023-01-13T14:45:34.509Z,97503.41
2023-01-13T14:47:42.971Z,97505.88
2023-01-13T14:50:00.587Z,97495.06
2023-01-13T14:52:19.279Z,97498.66
2023-01-13T14:54:50.333Z,97500.03
2023-01-13T14:57:15.627Z,97506.31
2023-01-13T14:59:46.169Z,97509.56
2023-01-13T15:01:54.984Z,97521.59
2023-01-13T15:04:37.554Z,97530.28
2023-01-13T15:06:52.661Z,97546.16
2023-01-13T15:09:03.207Z,97543.22
2023-01-13T15:11:26.235Z,97553.47
2023-01-13T15:13:39.061Z,97547.16
2023-01-13T15:15:54.325Z,97554.47
2023-01-13T15:18:02.642Z,97543.91
2023-01-13T15:20:17.083Z,97528.75
2023-01-13T15:22:25.230Z,97545.94
2023-01-13T15:24:36.678Z,97539.00
2023-01-13T15:26:46.202Z,97547.38
2023-01-13T15:28:55.775Z,97543.81
2023-01-13T15:31:05.973Z,97535.25
2023-01-13T15:33:14.633Z,97535.25
2023-01-13T15:35:46.804Z,97532.53
2023-01-13T15:37:55.431Z,97531.34
2023-01-13T15:40:05.977Z,97535.25
2023-01-13T15:42:28.004Z,97540.19
2023-01-13T15:44:48.270Z,97541.59
2023-01-13T15:46:58.111Z,97555.03
2023-01-13T15:49:12.851Z,97554.56
2023-01-13T15:51:21.238Z,97553.00
2023-01-13T15:53:29.496Z,97560.03
2023-01-13T15:55:41.705Z,97571.22
2023-01-13T15:57:52.683Z,97569.44
2023-01-13T16:00:04.576Z,97563.09
2023-01-13T16:02:18.414Z,97571.00
2023-01-13T16:04:26.493Z,97571.34
2023-01-13T16:06:37.349Z,97575.88
2023-01-13T16:08:45.465Z,97575.69
2023-01-13T16:10:56.210Z,97596.31
2023-01-13T16:13:04.077Z,97593.72
2023-01-13T16:15:15.632Z,97606.22
2023-01-13T16:17:25.746Z,97605.22
2023-01-13T16:19:34.210Z,97600.88
2023-01-13T16:21:42.452Z,97612.91
2023-01-13T16:23:50.833Z,97614.91
2023-01-13T16:26:01.754Z,97620.31
2023-01-13T16:28:11.699Z,97635.56
2023-01-13T16:30:25.577Z,97638.81
2023-01-13T16:32:33.624Z,97636.56
2023-01-13T16:34:41.846Z,97644.47
2023-01-13T16:36:50.364Z,97637.53
2023-01-13T16:38:58.217Z,97642.59
2023-01-13T16:41:08.834Z,97632.13
2023-01-13T16:43:17.543Z,97645.13
2023-01-13T16:45:25.814Z,97645.41
2023-01-13T16:47:33.652Z,97649.22
2023-01-13T16:49:41.720Z,97653.59
2023-01-13T16:51:50.003Z,97653.41
2023-01-13T16:53:57.895Z,97660.75
2023-01-13T16:56:20.625Z,97657.16
2023-01-13T16:58:28.803Z,97658.31
2023-01-13T17:00:37.368Z,97664.88
2023-01-13T17:02:45.568Z,97666.81
2023-01-13T17:04:53.406Z,97675.44
2023-01-13T17:07:03.398Z,97668.91
2023-01-13T17:09:11.929Z,97670.91
2023-01-13T17:11:22.844Z,97673.00
2023-01-13T17:13:30.823Z,97673.56
2023-01-13T17:15:39.155Z,97674.78
2023-01-13T17:17:52.101Z,97676.28
2023-01-13T17:20:00.247Z,97677.13
2023-01-13T17:22:08.516Z,97682.78
2023-01-13T17:24:16.710Z,97684.81
2023-01-13T17:26:38.877Z,97700.00
2023-01-13T17:28:48.414Z,97697.16
2023-01-13T17:30:56.977Z,97702.72
2023-01-13T17:33:04.780Z,97700.47
2023-01-13T17:35:15.750Z,97710.38
2023-01-13T17:37:24.328Z,97711.09
2023-01-13T17:39:32.166Z,97724.19
2023-01-13T17:41:42.584Z,97727.78
2023-01-13T17:43:51.972Z,97735.91
2023-01-13T17:46:00.493Z,97732.72
2023-01-13T17:48:08.791Z,97742.19
2023-01-13T17:50:16.635Z,97734.03
2023-01-13T17:52:24.610Z,97721.50
2023-01-13T17:54:32.582Z,97739.88
2023-01-13T17:56:44.074Z,97745.03
2023-01-13T17:58:51.927Z,97752.81
2023-01-13T18:01:00.811Z,97747.53
2023-01-13T18:03:11.426Z,97756.97
2023-01-13T18:05:20.570Z,97764.16
2023-01-13T18:07:28.836Z,97773.47
2023-01-13T18:09:37.040Z,97771.66
2023-01-13T18:11:49.285Z,97759.50
2023-01-13T18:14:00.445Z,97761.34
2023-01-13T18:16:11.355Z,97774.50
2023-01-13T18:18:19.229Z,97773.94
2023-01-13T18:20:39.920Z,97765.47
2023-01-13T18:23:02.687Z,97761.00
2023-01-13T18:25:26.912Z,97764.84
2023-01-13T18:27:41.723Z,97762.06
2023-01-13T18:29:52.962Z,97764.50
2023-01-13T18:32:00.934Z,97772.06
2023-01-13T18:34:09.015Z,97788.69
2023-01-13T18:36:17.084Z,97794.78
2023-01-13T18:38:25.202Z,97800.41
2023-01-13T18:40:33.349Z,97795.91
2023-01-13T18:42:56.629Z,97795.75
2023-01-13T18:45:04.559Z,97794.34
2023-01-13T18:47:12.451Z,97806.31
2023-01-13T18:49:20.425Z,97809.66
2023-01-13T18:51:28.317Z,97810.13
2023-01-13T18:53:36.541Z,97811.78
2023-01-13T18:55:44.431Z,97816.28
2023-01-13T18:57:55.368Z,97820.63
2023-01-13T19:00:03.755Z,97823.34
2023-01-13T19:02:18.328Z,97825.59
2023-01-13T19:04:29.110Z,97848.66
2023-01-13T19:06:38.007Z,97844.34
2023-01-13T19:08:45.836Z,97843.28
2023-01-13T19:10:53.790Z,97837.09
2023-01-13T19:13:04.597Z,97836.97
2023-01-13T19:15:13.844Z,97845.63
2023-01-13T19:17:21.815Z,97843.34
2023-01-13T19:19:29.655Z,97854.09
2023-01-13T19:21:37.744Z,97849.41
2023-01-13T19:23:46.008Z,97844.31
2023-01-13T19:25:54.447Z,97857.41
2023-01-13T19:28:05.354Z,97868.75
2023-01-13T19:30:17.549Z,97872.72
2023-01-13T19:32:26.018Z,97883.34
2023-01-13T19:34:34.304Z,97885.91
2023-01-13T19:36:42.599Z,97891.53
2023-01-13T19:38:54.063Z,97896.44
2023-01-13T19:41:07.117Z,97903.31
2023-01-13T19:43:30.314Z,97907.47
2023-01-13T19:45:36.539Z,97912.31
2023-01-13T19:47:47.192Z,97920.59
2023-01-13T19:49:55.313Z,97911.81
2023-01-13T19:52:03.416Z,97913.53
2023-01-13T19:54:11.421Z,97913.66
2023-01-13T19:56:19.459Z,97911.66
2023-01-13T19:58:31.293Z,97908.25
2023-01-13T20:00:46.865Z,97917.28
2023-01-13T20:02:56.928Z,97920.91
2023-01-13T20:05:07.905Z,97930.94
2023-01-13T20:07:16.785Z,97927.28
2023-01-13T20:09:24.971Z,97931.69
2023-01-13T20:11:34.183Z,97918.69
2023-01-13T20:13:45.346Z,97923.66
2023-01-13T20:15:53.623Z,97920.66
2023-01-13T20:18:01.773Z,97924.69
2023-01-13T20:20:12.148Z,97921.25
2023-01-13T20:22:20.380Z,97935.44
2023-01-13T20:24:29.123Z,97927.53
2023-01-13T20:26:39.176Z,97934.34
2023-01-13T20:28:50.360Z,97930.19
2023-01-13T20:30:58.610Z,97930.19
2023-01-13T20:33:06.844Z,97935.03
2023-01-13T20:35:15.587Z,97943.03
2023-01-13T20:37:23.692Z,97935.78
2023-01-13T20:39:32.676Z,97943.69
2023-01-13T20:41:54.708Z,97939.53
2023-01-13T20:44:07.688Z,97939.53
2023-01-13T20:46:15.583Z,97944.31
2023-01-13T20:48:23.689Z,97936.03
2023-01-13T20:50:31.677Z,97943.97
2023-01-13T20:52:39.836Z,97936.81
2023-01-13T20:54:47.731Z,97931.78
2023-01-13T20:56:56.483Z,97937.97
2023-01-13T20:59:07.577Z,97933.91
2023-01-13T21:01:15.695Z,97935.88
2023-01-13T21:03:23.913Z,97943.75
2023-01-13T21:05:33.874Z,97941.19
2023-01-13T21:07:41.777Z,97932.38
2023-01-13T21:09:49.729Z,97935.44
2023-01-13T21:12:10.029Z,97937.72
2023-01-13T21:14:36.238Z,97941.88
2023-01-13T21:16:44.211Z,97943.88
2023-01-13T21:19:05.243Z,97959.50
2023-01-13T21:21:18.841Z,97959.84
2023-01-13T21:23:29.152Z,97971.84
2023-01-13T21:25:43.115Z,97962.50
2023-01-13T21:27:51.295Z,97963.59
2023-01-13T21:30:01.983Z,97959.88
2023-01-13T21:32:10.197Z,97972.28
2023-01-13T21:34:18.185Z,97974.75
2023-01-13T21:36:26.498Z,97979.31
2023-01-13T21:38:34.724Z,97975.69
2023-01-13T21:40:42.850Z,97969.28
2023-01-13T21:43:03.171Z,97959.50
2023-01-13T21:45:27.472Z,97955.31
2023-01-13T21:47:52.205Z,97953.16
2023-01-13T21:50:00.432Z,97954.31
2023-01-13T21:52:08.480Z,97956.44
2023-01-13T21:54:17.983Z,97953.16
2023-01-13T21:56:40.159Z,97961.03
2023-01-13T21:58:48.619Z,97961.53
2023-01-13T22:00:59.387Z,97972.59
2023-01-13T22:03:08.257Z,97973.63
2023-01-13T22:05:18.065Z,97983.97
2023-01-13T22:07:26.067Z,97985.50
2023-01-13T22:09:33.863Z,97984.53
2023-01-13T22:11:41.666Z,97997.41
2023-01-13T22:14:03.041Z,97997.94
2023-01-13T22:16:14.252Z,97999.84
2023-01-13T22:18:23.837Z,97995.66
2023-01-13T22:20:31.816Z,97987.72
2023-01-13T22:22:39.791Z,97987.66
2023-01-13T22:24:49.493Z,97971.50
2023-01-13T22:26:57.480Z,97982.50
2023-01-13T22:29:06.445Z,97984.84
2023-01-13T22:31:19.257Z,97988.44
2023-01-13T22:33:27.336Z,97977.72
2023-01-13T22:35:35.142Z,97985.81
2023-01-13T22:37:43.553Z,97985.59
2023-01-13T22:39:53.752Z,97979.84
2023-01-13T22:42:01.845Z,97991.72
2023-01-13T22:44:09.787Z,97993.34
2023-01-13T22:46:20.535Z,97982.97
2023-01-13T22:48:28.768Z,97986.91
2023-01-13T22:50:36.713Z,97997.44
2023-01-13T22:52:44.584Z,97988.94
2023-01-13T22:54:52.431Z,97978.81
2023-01-13T22:57:00.273Z,97989.34
2023-01-13T22:59:09.806Z,97978.66
2023-01-13T23:01:20.661Z,97986.25
2023-01-13T23:03:29.007Z,97980.06
2023-01-13T23:05:37.261Z,97968.03
2023-01-13T23:07:45.220Z,97967.03
2023-01-13T23:09:53.171Z,97960.22
2023-01-13T23:12:01.112Z,97964.94
2023-01-13T23:14:10.590Z,97961.00
2023-01-13T23:16:23.995Z,97961.78
2023-01-13T23:18:32.554Z,97952.56
2023-01-13T23:20:41.205Z,97962.00
2023-01-13T23:22:49.105Z,97969.47
2023-01-13T23:24:57.205Z,97975.59
2023-01-13T23:27:05.063Z,97982.38
2023-01-13T23:29:15.509Z,97980.88
2023-01-13T23:31:26.121Z,97966.75
2023-01-13T23:33:34.231Z,97969.38
2023-01-13T23:35:42.089Z,97968.75
2023-01-13T23:37:50.593Z,97972.28
2023-01-13T23:39:58.608Z,97972.50
2023-01-13T23:42:06.645Z,97966.72
2023-01-13T23:44:14.803Z,97968.50
2023-01-13T23:46:25.986Z,97968.50
2023-01-13T23:48:33.975Z,97967.75
2023-01-13T23:50:41.808Z,97973.97
2023-01-13T23:52:49.825Z,97964.84
2023-01-13T23:54:59.305Z,97973.00
2023-01-13T23:57:07.319Z,97967.50
2023-01-13T23:59:15.371Z,97963.25
