createdAt,value
2024-02-19T00:00:06.930Z,29.47
2024-02-19T00:01:07.217Z,29.49
2024-02-19T00:02:07.084Z,29.44
2024-02-19T00:03:07.087Z,29.47
2024-02-19T00:04:07.247Z,29.46
2024-02-19T00:05:07.680Z,29.48
2024-02-19T00:06:07.266Z,29.47
2024-02-19T00:07:07.349Z,29.45
2024-02-19T00:56:06.609Z,30.07
2024-02-19T00:57:07.574Z,29.78
2024-02-19T00:58:07.603Z,29.72
2024-02-19T00:59:07.580Z,29.68
2024-02-19T01:00:07.633Z,29.66
2024-02-19T01:01:07.781Z,29.59
2024-02-19T01:02:07.733Z,29.58
2024-02-19T01:03:07.589Z,29.56
2024-02-19T01:04:07.664Z,29.55
2024-02-19T01:05:07.618Z,29.54
2024-02-19T01:06:07.613Z,29.54
2024-02-19T01:07:07.626Z,29.56
2024-02-19T01:08:07.600Z,29.56
2024-02-19T01:09:07.593Z,29.53
2024-02-19T01:10:07.734Z,29.54
2024-02-19T01:11:07.659Z,29.53
2024-02-19T01:12:08.247Z,29.53
2024-02-19T01:13:07.673Z,29.52
2024-02-19T01:14:07.617Z,29.53
2024-02-19T01:15:07.609Z,29.53
2024-02-19T01:16:07.751Z,29.52
2024-02-19T01:17:07.599Z,29.51
2024-02-19T01:18:07.659Z,29.55
2024-02-19T01:19:07.669Z,29.52
2024-02-19T01:20:07.626Z,29.57
2024-02-19T01:21:07.633Z,29.54
2024-02-19T01:22:07.730Z,29.53
2024-02-19T01:23:07.759Z,29.53
2024-02-19T01:24:07.816Z,29.54
2024-02-19T01:25:07.911Z,29.55
2024-02-19T01:26:07.970Z,29.56
2024-02-19T01:27:08.037Z,29.56
2024-02-19T01:28:08.225Z,29.58
2024-02-19T01:29:08.154Z,29.60
2024-02-19T01:30:08.220Z,29.56
2024-02-19T01:31:08.318Z,29.56
2024-02-19T01:32:08.410Z,29.54
2024-02-19T01:33:08.472Z,29.53
2024-02-19T01:34:08.589Z,29.57
2024-02-19T01:35:08.594Z,29.54
2024-02-19T01:36:08.588Z,29.56
2024-02-19T01:37:08.697Z,29.57
2024-02-19T01:38:08.699Z,29.59
2024-02-19T01:39:08.762Z,29.57
2024-02-19T01:40:08.884Z,29.59
2024-02-19T01:41:08.891Z,29.60
2024-02-19T01:42:08.952Z,29.59
2024-02-19T01:43:09.098Z,29.63
2024-02-19T01:44:09.111Z,29.62
2024-02-19T01:45:09.220Z,29.61
2024-02-19T01:46:09.310Z,29.60
2024-02-19T01:47:09.296Z,29.60
2024-02-19T01:48:09.532Z,29.59
2024-02-19T01:49:09.533Z,29.59
2024-02-19T01:50:09.489Z,29.58
2024-02-19T01:51:09.623Z,29.58
2024-02-19T01:52:09.664Z,29.60
2024-02-19T01:53:09.726Z,29.60
2024-02-19T01:54:09.844Z,29.59
2024-02-19T01:55:09.863Z,29.60
2024-02-19T01:56:09.897Z,29.62
2024-02-19T01:57:09.941Z,29.59
2024-02-19T01:58:10.054Z,29.60
2024-02-19T01:59:10.071Z,29.62
2024-02-19T02:00:10.173Z,29.62
2024-02-19T02:01:10.349Z,29.60
2024-02-19T02:02:10.268Z,29.60
2024-02-19T02:03:10.443Z,29.57
2024-02-19T02:04:10.552Z,29.57
2024-02-19T02:05:10.452Z,29.56
2024-02-19T02:06:10.591Z,29.56
2024-02-19T02:07:10.622Z,29.56
2024-02-19T02:08:10.660Z,29.57
2024-02-19T02:09:10.723Z,29.56
2024-02-19T02:10:10.862Z,29.57
2024-02-19T02:11:10.963Z,29.57
2024-02-19T02:12:10.913Z,29.57
2024-02-19T02:13:11.021Z,29.56
2024-02-19T02:14:11.033Z,29.56
2024-02-19T02:15:11.124Z,29.55
2024-02-19T02:16:11.229Z,29.54
2024-02-19T02:17:11.244Z,29.55
2024-02-19T02:18:11.340Z,29.61
2024-02-19T02:19:11.457Z,29.60
2024-02-19T02:20:11.510Z,29.56
2024-02-19T02:21:11.501Z,29.56
2024-02-19T02:22:11.606Z,29.56
2024-02-19T02:23:11.652Z,29.57
2024-02-19T02:24:11.699Z,29.58
2024-02-19T02:25:11.849Z,29.55
2024-02-19T02:26:11.833Z,29.56
2024-02-19T02:27:11.905Z,29.57
2024-02-19T02:28:12.073Z,29.56
2024-02-19T02:29:12.031Z,29.56
2024-02-19T02:30:12.092Z,29.58
2024-02-19T02:31:12.179Z,29.58
2024-02-19T02:32:12.247Z,29.60
2024-02-19T02:33:12.323Z,29.57
2024-02-19T02:34:12.467Z,29.56
2024-02-19T02:35:12.410Z,29.55
2024-02-19T02:36:12.470Z,29.55
2024-02-19T02:37:12.569Z,29.56
2024-02-19T02:38:12.608Z,29.56
2024-02-19T02:39:12.671Z,29.54
2024-02-19T02:40:12.788Z,29.56
2024-02-19T02:41:12.811Z,29.55
2024-02-19T02:42:12.888Z,29.54
2024-02-19T02:43:12.998Z,29.55
2024-02-19T02:44:13.025Z,29.58
2024-02-19T02:45:13.088Z,29.55
2024-02-19T02:46:13.156Z,29.57
2024-02-19T02:47:13.198Z,29.57
2024-02-19T02:48:13.432Z,29.56
2024-02-19T02:49:13.459Z,29.55
2024-02-19T02:50:13.402Z,29.57
2024-02-19T02:51:13.462Z,29.58
2024-02-19T02:52:13.765Z,29.58
2024-02-19T02:53:13.600Z,29.62
2024-02-19T02:54:13.677Z,29.57
2024-02-19T02:55:13.808Z,29.58
2024-02-19T02:56:13.804Z,29.54
2024-02-19T02:57:13.878Z,29.55
2024-02-19T02:58:13.951Z,29.57
2024-02-19T02:59:13.994Z,29.59
2024-02-19T03:00:14.077Z,29.57
2024-02-19T03:01:14.151Z,29.58
2024-02-19T03:02:14.191Z,29.55
2024-02-19T03:03:14.292Z,29.54
2024-02-19T03:04:14.418Z,29.55
2024-02-19T03:05:14.380Z,29.56
2024-02-19T03:06:14.445Z,29.54
2024-02-19T03:07:14.557Z,29.54
2024-02-19T03:08:14.576Z,29.56
2024-02-19T03:09:14.650Z,29.56
2024-02-19T03:10:14.876Z,29.55
2024-02-19T03:11:14.826Z,29.55
2024-02-19T03:12:14.838Z,29.54
2024-02-19T03:13:14.985Z,29.56
2024-02-19T03:14:15.349Z,29.57
2024-02-19T03:15:15.027Z,29.58
2024-02-19T03:16:15.283Z,29.60
2024-02-19T03:17:15.158Z,29.64
2024-02-19T03:18:15.347Z,29.61
2024-02-19T03:19:15.334Z,29.63
2024-02-19T03:20:15.558Z,29.60
2024-02-19T03:21:15.442Z,29.59
2024-02-19T03:22:15.599Z,29.59
2024-02-19T03:23:15.576Z,29.62
2024-02-19T03:24:15.654Z,29.65
2024-02-19T03:25:15.792Z,29.63
2024-02-19T03:26:20.225Z,29.63
2024-02-19T03:27:15.797Z,29.62
2024-02-19T03:28:15.882Z,29.62
2024-02-19T03:29:16.325Z,29.62
2024-02-19T03:30:15.817Z,29.62
2024-02-19T03:31:15.853Z,29.63
2024-02-19T03:32:15.789Z,29.61
2024-02-19T03:33:15.882Z,29.62
2024-02-19T03:34:16.091Z,29.61
2024-02-19T03:35:15.801Z,29.61
2024-02-19T03:36:15.940Z,29.62
2024-02-19T03:37:15.898Z,29.60
2024-02-19T03:38:15.796Z,29.59
2024-02-19T03:39:15.801Z,29.60
2024-02-19T03:40:15.873Z,29.62
2024-02-19T03:41:15.807Z,29.61
2024-02-19T03:42:15.819Z,29.61
2024-02-19T03:43:15.967Z,29.59
2024-02-19T03:44:15.956Z,29.62
2024-02-19T03:45:16.017Z,29.64
2024-02-19T03:46:16.189Z,29.65
2024-02-19T03:47:16.164Z,29.62
2024-02-19T03:48:16.304Z,29.63
2024-02-19T03:49:16.422Z,29.62
2024-02-19T03:50:16.355Z,29.62
2024-02-19T03:51:16.425Z,29.62
2024-02-19T03:52:16.622Z,29.62
2024-02-19T03:53:16.565Z,29.60
2024-02-19T03:54:16.712Z,29.62
2024-02-19T03:55:16.728Z,29.62
2024-02-19T03:56:16.839Z,29.64
2024-02-19T03:57:16.835Z,29.63
2024-02-19T03:58:17.077Z,29.64
2024-02-19T03:59:16.969Z,29.61
2024-02-19T04:00:17.078Z,29.59
2024-02-19T04:01:17.234Z,29.61
2024-02-19T04:02:17.187Z,29.61
2024-02-19T04:03:17.289Z,29.63
2024-02-19T04:04:17.436Z,29.65
2024-02-19T04:05:17.434Z,29.63
2024-02-19T04:06:18.297Z,29.65
2024-02-19T04:07:17.556Z,29.63
2024-02-19T04:08:24.668Z,29.66
2024-02-19T04:09:25.642Z,29.66
2024-02-19T04:10:25.695Z,29.63
2024-02-19T04:11:25.686Z,29.64
2024-02-19T04:12:25.644Z,29.62
2024-02-19T04:13:25.681Z,29.62
2024-02-19T04:14:25.648Z,29.63
2024-02-19T04:15:25.709Z,29.61
2024-02-19T04:16:25.685Z,29.62
2024-02-19T04:17:25.697Z,29.62
2024-02-19T04:18:25.751Z,29.61
2024-02-19T04:19:25.686Z,29.61
2024-02-19T04:20:25.659Z,29.63
2024-02-19T04:21:25.677Z,29.63
2024-02-19T04:22:25.762Z,29.62
2024-02-19T04:23:25.820Z,29.62
2024-02-19T04:24:25.891Z,29.63
2024-02-19T04:25:25.973Z,29.61
2024-02-19T04:26:26.015Z,29.66
2024-02-19T04:27:26.076Z,29.67
2024-02-19T04:28:26.173Z,29.62
2024-02-19T04:29:26.214Z,29.63
2024-02-19T04:30:26.277Z,29.62
2024-02-19T04:31:33.344Z,29.64
2024-02-19T04:32:34.415Z,29.64
2024-02-19T04:33:34.432Z,29.66
2024-02-19T04:34:36.498Z,29.65
2024-02-19T04:35:34.383Z,29.71
2024-02-19T04:36:34.326Z,29.67
2024-02-19T04:37:34.325Z,29.68
2024-02-19T04:38:34.328Z,29.73
2024-02-19T04:39:34.349Z,29.71
2024-02-19T04:40:34.329Z,29.72
2024-02-19T04:41:34.335Z,29.71
2024-02-19T04:42:34.340Z,29.69
2024-02-19T04:43:34.402Z,29.67
2024-02-19T04:44:34.455Z,29.68
2024-02-19T04:45:34.527Z,29.67
2024-02-19T04:46:34.600Z,29.70
2024-02-19T04:47:34.700Z,29.73
2024-02-19T04:48:34.719Z,29.73
2024-02-19T04:49:34.847Z,29.72
2024-02-19T04:50:34.855Z,29.71
2024-02-19T04:51:34.921Z,29.70
2024-02-19T04:52:34.988Z,29.73
2024-02-19T04:53:35.061Z,29.76
2024-02-19T04:54:35.121Z,29.77
2024-02-19T04:55:35.205Z,29.76
2024-02-19T04:56:35.257Z,29.77
2024-02-19T04:57:35.339Z,29.73
2024-02-19T04:58:35.394Z,29.73
2024-02-19T04:59:35.463Z,29.75
2024-02-19T05:00:35.560Z,29.75
2024-02-19T05:01:35.698Z,29.73
2024-02-19T05:02:35.645Z,29.76
2024-02-19T05:03:35.719Z,29.75
2024-02-19T05:04:35.888Z,29.75
2024-02-19T05:05:35.964Z,29.77
2024-02-19T05:06:35.998Z,29.72
2024-02-19T05:07:36.030Z,29.72
2024-02-19T05:08:36.068Z,29.72
2024-02-19T05:09:36.116Z,29.71
2024-02-19T05:10:36.180Z,29.70
2024-02-19T05:11:36.474Z,29.68
2024-02-19T05:12:36.317Z,29.69
2024-02-19T05:13:36.410Z,29.71
2024-02-19T05:14:36.458Z,29.70
2024-02-19T05:15:36.592Z,29.70
2024-02-19T05:16:36.595Z,29.69
2024-02-19T05:17:36.700Z,29.69
2024-02-19T05:18:36.784Z,29.69
2024-02-19T05:19:36.948Z,29.68
2024-02-19T05:20:36.983Z,29.67
2024-02-19T05:21:37.077Z,29.66
2024-02-19T05:22:36.996Z,29.69
2024-02-19T05:23:37.054Z,29.65
2024-02-19T05:24:37.251Z,29.67
2024-02-19T05:25:37.262Z,29.71
2024-02-19T05:26:37.248Z,29.72
2024-02-19T05:27:37.407Z,29.73
2024-02-19T05:28:37.408Z,29.72
2024-02-19T05:29:37.466Z,29.72
2024-02-19T05:30:37.660Z,29.72
2024-02-19T05:31:37.586Z,29.71
2024-02-19T05:32:37.684Z,29.71
2024-02-19T05:33:37.829Z,29.74
2024-02-19T05:34:37.792Z,29.74
2024-02-19T05:35:37.913Z,29.76
2024-02-19T05:36:37.964Z,29.77
2024-02-19T05:37:37.988Z,29.76
2024-02-19T05:38:40.021Z,29.74
2024-02-19T05:39:38.104Z,29.73
2024-02-19T05:40:38.071Z,29.70
2024-02-19T05:41:38.079Z,29.69
2024-02-19T05:42:38.104Z,29.67
2024-02-19T05:43:38.095Z,29.70
2024-02-19T05:44:38.064Z,29.69
2024-02-19T05:45:38.115Z,29.69
2024-02-19T05:46:38.060Z,29.68
2024-02-19T05:47:38.102Z,29.70
2024-02-19T05:48:38.245Z,29.66
2024-02-19T05:49:38.642Z,29.65
2024-02-19T05:50:38.070Z,29.65
2024-02-19T05:51:38.132Z,29.66
2024-02-19T05:52:38.133Z,29.68
2024-02-19T05:53:38.264Z,29.66
2024-02-19T05:54:38.309Z,29.66
2024-02-19T05:55:38.326Z,29.70
2024-02-19T05:56:38.399Z,29.70
2024-02-19T05:57:38.581Z,29.66
2024-02-19T05:58:38.980Z,29.66
2024-02-19T05:59:38.631Z,29.66
2024-02-19T06:00:38.849Z,29.67
2024-02-19T06:01:38.832Z,29.66
2024-02-19T06:02:38.901Z,29.64
2024-02-19T06:03:38.875Z,29.67
2024-02-19T06:04:38.997Z,29.68
2024-02-19T06:05:39.014Z,29.67
2024-02-19T06:06:39.154Z,29.69
2024-02-19T06:07:39.257Z,29.67
2024-02-19T06:08:39.194Z,29.66
2024-02-19T06:09:39.302Z,29.66
2024-02-19T06:10:39.328Z,29.68
2024-02-19T06:11:39.384Z,29.67
2024-02-19T06:12:39.544Z,29.67
2024-02-19T06:13:39.515Z,29.69
2024-02-19T06:14:39.588Z,29.68
2024-02-19T06:15:39.729Z,29.69
2024-02-19T06:16:39.713Z,29.68
2024-02-19T06:17:39.919Z,29.68
2024-02-19T06:18:40.030Z,29.69
2024-02-19T06:19:42.591Z,29.65
2024-02-19T06:20:39.898Z,29.68
2024-02-19T06:21:39.962Z,29.66
2024-02-19T06:22:39.903Z,29.67
2024-02-19T06:23:39.905Z,29.71
2024-02-19T06:24:39.930Z,29.68
2024-02-19T06:25:39.973Z,29.68
2024-02-19T06:26:39.907Z,29.67
2024-02-19T06:27:39.954Z,29.66
2024-02-19T06:28:39.915Z,29.66
2024-02-19T06:29:39.939Z,29.68
2024-02-19T06:30:39.999Z,29.68
2024-02-19T06:31:39.951Z,29.68
2024-02-19T06:32:39.916Z,29.69
2024-02-19T06:33:40.116Z,29.68
2024-02-19T06:34:42.764Z,29.67
2024-02-19T06:35:39.962Z,29.67
2024-02-19T06:36:39.957Z,29.68
2024-02-19T06:37:39.928Z,29.67
2024-02-19T06:38:40.034Z,29.65
2024-02-19T06:39:39.999Z,29.69
2024-02-19T06:40:40.025Z,29.68
2024-02-19T06:41:40.114Z,29.69
2024-02-19T06:42:40.175Z,29.69
2024-02-19T06:43:40.278Z,29.71
2024-02-19T06:44:40.282Z,29.69
2024-02-19T06:45:40.399Z,29.69
2024-02-19T06:46:40.490Z,29.70
2024-02-19T06:47:40.533Z,29.70
2024-02-19T06:48:40.647Z,29.67
2024-02-19T06:49:40.678Z,29.68
2024-02-19T06:50:40.697Z,29.70
2024-02-19T06:51:42.505Z,29.70
2024-02-19T06:52:40.744Z,29.68
2024-02-19T06:53:40.751Z,29.70
2024-02-19T06:54:40.951Z,29.69
2024-02-19T06:55:41.797Z,29.67
2024-02-19T06:56:41.003Z,29.71
2024-02-19T06:57:40.793Z,29.68
2024-02-19T06:58:40.996Z,29.70
2024-02-19T06:59:40.759Z,29.71
2024-02-19T07:00:40.978Z,29.67
2024-02-19T07:01:41.136Z,29.68
2024-02-19T07:02:41.486Z,29.67
2024-02-19T07:03:41.100Z,29.68
2024-02-19T07:04:41.393Z,29.69
2024-02-19T07:05:41.083Z,29.67
2024-02-19T07:06:41.192Z,29.65
2024-02-19T07:07:41.166Z,29.68
2024-02-19T07:08:41.501Z,29.66
2024-02-19T07:09:41.308Z,29.67
2024-02-19T07:10:41.420Z,29.66
2024-02-19T07:11:41.623Z,29.65
2024-02-19T07:12:41.516Z,29.67
2024-02-19T07:13:41.558Z,29.68
2024-02-19T07:14:41.636Z,29.68
2024-02-19T07:15:41.681Z,29.69
2024-02-19T07:16:41.743Z,29.68
2024-02-19T07:17:41.840Z,29.69
2024-02-19T07:18:43.294Z,29.69
2024-02-19T07:19:42.058Z,29.71
2024-02-19T07:20:42.030Z,29.72
2024-02-19T07:21:42.142Z,29.72
2024-02-19T07:22:42.186Z,29.72
2024-02-19T07:23:42.267Z,29.74
2024-02-19T07:24:42.355Z,29.73
2024-02-19T07:25:42.482Z,30.31
2024-02-19T07:26:42.449Z,30.87
2024-02-19T07:27:42.566Z,31.36
2024-02-19T07:28:43.589Z,31.37
2024-02-19T07:29:42.662Z,31.57
2024-02-19T07:30:42.809Z,31.87
2024-02-19T07:31:42.816Z,31.93
2024-02-19T07:32:42.939Z,31.97
2024-02-19T07:33:43.323Z,32.01
2024-02-19T07:34:44.659Z,32.35
2024-02-19T07:35:44.003Z,32.23
2024-02-19T07:36:42.981Z,32.16
2024-02-19T07:37:43.015Z,32.13
2024-02-19T07:38:43.020Z,32.24
2024-02-19T07:39:43.307Z,32.15
2024-02-19T07:40:43.070Z,32.27
2024-02-19T07:41:42.973Z,32.33
2024-02-19T07:42:43.017Z,32.30
2024-02-19T07:43:43.050Z,32.49
2024-02-19T07:44:43.553Z,32.57
2024-02-19T07:45:43.239Z,32.45
2024-02-19T07:46:43.244Z,32.51
2024-02-19T07:47:43.472Z,32.48
2024-02-19T07:48:44.703Z,32.46
2024-02-19T07:49:43.489Z,32.54
2024-02-19T07:50:43.514Z,32.49
2024-02-19T07:51:43.604Z,32.48
2024-02-19T07:52:43.632Z,32.43
2024-02-19T07:53:43.699Z,32.39
2024-02-19T07:54:43.784Z,32.46
2024-02-19T07:55:43.810Z,32.52
2024-02-19T07:56:43.920Z,32.56
2024-02-19T07:57:43.986Z,32.69
2024-02-19T07:58:44.048Z,32.62
2024-02-19T07:59:44.086Z,32.61
2024-02-19T08:00:44.246Z,33.21
2024-02-19T08:01:44.297Z,32.85
2024-02-19T08:02:44.300Z,32.86
2024-02-19T08:03:44.437Z,33.36
2024-02-19T08:04:44.468Z,33.65
2024-02-19T08:05:44.449Z,34.69
2024-02-19T08:06:44.590Z,34.38
2024-02-19T08:07:44.542Z,34.67
2024-02-19T08:08:44.530Z,35.13
2024-02-19T08:09:44.630Z,35.13
2024-02-19T08:10:44.602Z,35.63
2024-02-19T08:11:44.733Z,35.79
2024-02-19T08:12:45.009Z,35.69
2024-02-19T08:13:44.996Z,36.18
2024-02-19T08:14:44.801Z,36.17
2024-02-19T08:15:44.888Z,36.17
2024-02-19T08:16:46.023Z,36.00
2024-02-19T08:17:45.092Z,35.95
2024-02-19T08:18:45.133Z,35.99
2024-02-19T08:19:46.576Z,35.67
2024-02-19T08:20:45.151Z,35.64
2024-02-19T08:21:45.217Z,35.54
2024-02-19T08:22:47.190Z,35.26
2024-02-19T08:23:45.293Z,35.04
2024-02-19T08:24:45.340Z,34.87
2024-02-19T08:25:45.268Z,34.92
2024-02-19T08:26:45.315Z,34.64
2024-02-19T08:27:45.449Z,34.57
2024-02-19T08:28:45.290Z,34.39
2024-02-19T08:29:45.267Z,34.33
2024-02-19T08:30:45.277Z,34.29
2024-02-19T08:31:45.285Z,34.39
2024-02-19T08:32:45.356Z,34.49
2024-02-19T08:33:45.441Z,34.56
2024-02-19T08:34:45.323Z,34.78
2024-02-19T08:35:45.390Z,34.58
2024-02-19T08:36:45.334Z,34.49
2024-02-19T08:37:45.548Z,34.65
2024-02-19T08:38:45.361Z,34.53
2024-02-19T08:39:45.306Z,34.62
2024-02-19T08:40:45.653Z,35.59
2024-02-19T08:41:45.280Z,35.87
2024-02-19T08:42:45.366Z,34.99
2024-02-19T08:43:45.897Z,34.65
2024-02-19T08:44:45.293Z,34.78
2024-02-19T08:45:45.341Z,34.61
2024-02-19T08:46:45.271Z,35.15
2024-02-19T08:47:45.304Z,35.34
2024-02-19T08:48:45.656Z,35.25
2024-02-19T08:49:45.737Z,35.73
2024-02-19T08:50:45.280Z,35.79
2024-02-19T08:51:45.315Z,35.26
2024-02-19T08:52:45.292Z,35.59
2024-02-19T08:53:47.699Z,35.52
2024-02-19T08:54:45.356Z,35.68
2024-02-19T08:55:45.563Z,35.55
2024-02-19T08:56:45.360Z,35.78
2024-02-19T08:57:45.326Z,35.21
2024-02-19T08:58:45.669Z,35.56
2024-02-19T08:59:45.579Z,35.50
2024-02-19T09:00:45.433Z,36.15
2024-02-19T09:01:45.834Z,35.65
2024-02-19T09:02:45.383Z,35.65
2024-02-19T09:03:45.617Z,35.28
2024-02-19T09:05:01.254Z,35.88
2024-02-19T09:05:45.533Z,36.36
2024-02-19T09:06:45.592Z,36.63
2024-02-19T09:07:45.598Z,36.29
2024-02-19T09:08:45.508Z,35.71
2024-02-19T09:09:45.714Z,35.29
2024-02-19T09:10:46.709Z,35.12
2024-02-19T09:11:45.562Z,35.09
2024-02-19T09:12:45.571Z,35.04
2024-02-19T09:13:47.631Z,35.09
2024-02-19T09:14:45.557Z,35.07
2024-02-19T09:15:45.737Z,35.09
2024-02-19T09:16:45.511Z,35.07
2024-02-19T09:17:45.523Z,35.13
2024-02-19T09:18:45.616Z,35.08
2024-02-19T09:19:45.556Z,35.10
2024-02-19T09:20:45.532Z,35.08
2024-02-19T09:21:46.016Z,35.24
2024-02-19T09:22:45.514Z,35.23
2024-02-19T09:23:45.527Z,35.15
2024-02-19T09:24:45.541Z,35.04
2024-02-19T09:25:45.540Z,35.04
2024-02-19T09:26:45.565Z,35.06
2024-02-19T09:27:45.670Z,35.10
2024-02-19T09:28:45.538Z,35.11
2024-02-19T09:29:45.574Z,35.16
2024-02-19T09:30:45.602Z,35.13
2024-02-19T09:31:45.538Z,35.18
2024-02-19T09:32:45.578Z,35.15
2024-02-19T09:33:45.668Z,35.10
2024-02-19T09:34:45.890Z,35.12
2024-02-19T09:35:45.545Z,35.16
2024-02-19T09:36:45.756Z,35.22
2024-02-19T09:37:45.553Z,35.11
2024-02-19T09:38:45.836Z,34.97
2024-02-19T09:39:45.656Z,35.21
2024-02-19T09:40:45.675Z,35.49
2024-02-19T09:41:45.710Z,35.63
2024-02-19T09:42:45.915Z,35.77
2024-02-19T09:43:45.722Z,35.84
2024-02-19T09:44:45.852Z,35.97
2024-02-19T09:45:45.839Z,35.77
2024-02-19T09:46:45.836Z,35.58
2024-02-19T09:47:46.058Z,35.25
2024-02-19T09:48:46.205Z,35.45
2024-02-19T09:49:46.551Z,35.12
2024-02-19T09:50:46.119Z,34.76
2024-02-19T09:51:46.217Z,35.20
2024-02-19T09:52:46.196Z,34.97
2024-02-19T09:53:46.187Z,35.09
2024-02-19T09:54:46.286Z,35.46
2024-02-19T09:55:47.076Z,35.28
2024-02-19T09:56:46.359Z,35.12
2024-02-19T09:57:46.525Z,34.80
2024-02-19T09:58:46.539Z,34.28
2024-02-19T09:59:46.588Z,33.87
2024-02-19T10:00:46.960Z,33.71
2024-02-19T10:01:46.652Z,33.39
2024-02-19T10:02:47.056Z,33.82
2024-02-19T10:03:46.709Z,33.56
2024-02-19T10:04:46.956Z,33.17
2024-02-19T10:05:47.747Z,33.44
2024-02-19T10:06:47.336Z,33.73
2024-02-19T10:07:47.124Z,34.08
2024-02-19T10:08:47.172Z,34.20
2024-02-19T10:09:47.181Z,34.34
2024-02-19T10:10:47.487Z,34.26
2024-02-19T10:11:47.275Z,34.29
2024-02-19T10:12:47.322Z,34.16
2024-02-19T10:13:47.657Z,34.17
2024-02-19T10:14:47.490Z,34.24
2024-02-19T10:15:47.564Z,34.18
2024-02-19T10:16:47.378Z,34.03
2024-02-19T10:17:47.677Z,33.97
2024-02-19T10:18:47.692Z,34.18
2024-02-19T10:19:47.581Z,33.88
2024-02-19T10:20:47.702Z,33.77
2024-02-19T10:21:47.684Z,34.32
2024-02-19T10:22:47.693Z,34.14
2024-02-19T10:23:47.810Z,34.41
2024-02-19T10:24:47.778Z,34.62
2024-02-19T10:25:47.792Z,34.07
2024-02-19T10:26:48.000Z,33.79
2024-02-19T10:27:47.836Z,34.42
2024-02-19T10:28:47.830Z,34.65
2024-02-19T10:29:48.082Z,34.59
2024-02-19T10:30:47.904Z,34.66
2024-02-19T10:31:47.857Z,34.64
2024-02-19T10:32:47.964Z,33.95
2024-02-19T10:33:48.233Z,33.75
2024-02-19T10:34:48.113Z,33.84
2024-02-19T10:35:48.195Z,34.52
2024-02-19T10:36:48.017Z,34.82
2024-02-19T10:37:47.957Z,34.79
2024-02-19T10:38:48.064Z,34.76
2024-02-19T10:39:48.014Z,35.10
2024-02-19T10:40:48.014Z,34.95
2024-02-19T10:41:48.000Z,34.30
2024-02-19T10:42:48.047Z,34.01
2024-02-19T10:43:48.077Z,33.78
2024-02-19T10:44:48.071Z,33.76
2024-02-19T10:45:48.126Z,34.18
2024-02-19T10:46:48.134Z,33.86
2024-02-19T10:47:48.190Z,33.86
2024-02-19T10:48:48.216Z,33.77
2024-02-19T10:49:48.188Z,33.79
2024-02-19T10:50:48.172Z,33.81
2024-02-19T10:51:48.369Z,33.77
2024-02-19T10:52:48.188Z,33.77
2024-02-19T10:53:48.587Z,33.78
2024-02-19T10:54:52.197Z,33.69
2024-02-19T10:55:54.402Z,33.76
2024-02-19T10:56:48.293Z,33.75
2024-02-19T10:57:48.227Z,33.69
2024-02-19T10:58:48.208Z,33.68
2024-02-19T10:59:48.207Z,33.63
2024-02-19T11:00:48.372Z,33.58
2024-02-19T11:01:48.788Z,33.52
2024-02-19T11:02:48.253Z,33.49
2024-02-19T11:03:48.798Z,33.47
2024-02-19T11:04:48.787Z,33.46
2024-02-19T11:05:48.256Z,33.46
2024-02-19T11:06:48.269Z,33.45
2024-02-19T11:07:48.228Z,33.41
2024-02-19T11:08:48.599Z,33.33
2024-02-19T11:09:48.370Z,33.31
2024-02-19T11:10:48.503Z,33.31
2024-02-19T11:11:48.679Z,33.30
2024-02-19T11:12:48.624Z,33.23
2024-02-19T11:13:49.093Z,33.25
2024-02-19T11:14:48.717Z,33.23
2024-02-19T11:15:49.169Z,33.17
2024-02-19T11:16:48.913Z,33.17
2024-02-19T11:17:48.961Z,33.14
2024-02-19T11:18:49.072Z,33.11
2024-02-19T11:19:49.072Z,33.08
2024-02-19T11:20:49.613Z,33.09
2024-02-19T11:21:49.231Z,33.10
2024-02-19T11:22:49.218Z,33.10
2024-02-19T11:23:49.271Z,33.10
2024-02-19T11:24:49.428Z,33.13
2024-02-19T11:25:49.445Z,33.05
2024-02-19T11:26:49.462Z,33.13
2024-02-19T11:27:49.535Z,33.53
2024-02-19T11:28:49.613Z,33.92
2024-02-19T11:29:49.632Z,34.28
2024-02-19T11:30:50.168Z,34.46
2024-02-19T11:31:49.758Z,34.55
2024-02-19T11:32:49.871Z,34.45
2024-02-19T11:33:49.903Z,34.48
2024-02-19T11:34:50.023Z,34.21
2024-02-19T11:35:50.061Z,34.22
2024-02-19T11:36:50.096Z,34.13
2024-02-19T11:37:50.122Z,34.03
2024-02-19T11:38:50.184Z,33.85
2024-02-19T11:39:50.438Z,33.82
2024-02-19T11:40:50.293Z,33.80
2024-02-19T11:41:50.347Z,33.73
2024-02-19T11:42:50.462Z,33.56
2024-02-19T11:43:50.452Z,33.43
2024-02-19T11:44:50.729Z,33.33
2024-02-19T11:45:50.647Z,33.29
2024-02-19T11:46:50.826Z,33.29
2024-02-19T11:47:50.786Z,33.31
2024-02-19T11:48:51.215Z,33.35
2024-02-19T11:49:50.950Z,33.41
2024-02-19T11:50:51.129Z,33.75
2024-02-19T11:51:57.458Z,34.32
2024-02-19T11:52:50.867Z,33.98
2024-02-19T11:53:51.108Z,33.79
2024-02-19T11:54:50.833Z,34.23
2024-02-19T11:55:50.801Z,33.75
2024-02-19T11:56:50.846Z,33.56
2024-02-19T11:57:50.859Z,33.44
2024-02-19T11:58:50.857Z,33.46
2024-02-19T11:59:50.806Z,33.46
2024-02-19T12:00:51.250Z,33.45
2024-02-19T12:01:50.854Z,33.40
2024-02-19T12:02:50.813Z,33.38
2024-02-19T12:03:50.814Z,33.39
2024-02-19T12:04:50.959Z,33.63
2024-02-19T12:05:50.889Z,33.86
2024-02-19T12:06:50.022Z,34.66
2024-02-19T12:07:51.197Z,34.46
2024-02-19T12:08:50.807Z,34.48
2024-02-19T12:09:50.856Z,34.42
2024-02-19T12:10:50.821Z,34.45
2024-02-19T12:11:50.866Z,34.84
2024-02-19T12:12:51.054Z,34.64
2024-02-19T12:13:51.105Z,34.37
2024-02-19T12:14:50.816Z,34.27
2024-02-19T12:15:50.837Z,34.09
2024-02-19T12:16:50.830Z,33.99
2024-02-19T12:17:50.974Z,33.98
2024-02-19T12:18:51.181Z,33.97
2024-02-19T12:20:49.826Z,33.88
2024-02-19T12:21:51.045Z,33.82
2024-02-19T12:22:50.856Z,33.81
2024-02-19T12:23:50.836Z,33.87
2024-02-19T12:24:50.862Z,33.88
2024-02-19T12:25:51.121Z,33.96
2024-02-19T12:26:50.832Z,34.02
2024-02-19T12:27:50.852Z,34.01
2024-02-19T12:28:50.840Z,34.05
2024-02-19T12:29:50.854Z,33.98
2024-02-19T12:30:50.909Z,33.99
2024-02-19T12:31:50.909Z,34.02
2024-02-19T12:32:50.953Z,34.00
2024-02-19T12:33:51.380Z,34.74
2024-02-19T12:34:51.247Z,34.52
2024-02-19T12:35:50.990Z,34.44
2024-02-19T12:36:51.046Z,34.40
2024-02-19T12:37:50.971Z,34.39
2024-02-19T12:38:51.070Z,34.51
2024-02-19T12:39:51.100Z,34.65
2024-02-19T12:40:51.133Z,34.91
2024-02-19T12:41:51.164Z,34.95
2024-02-19T12:42:51.257Z,34.85
2024-02-19T12:43:51.308Z,34.83
2024-02-19T12:44:51.341Z,34.96
2024-02-19T12:45:51.428Z,35.02
2024-02-19T12:46:51.477Z,35.03
2024-02-19T12:47:51.656Z,35.11
2024-02-19T12:48:51.966Z,35.06
2024-02-19T12:49:52.312Z,35.14
