createdAt,value
2019-04-22T00:00:46.543Z,80.40
2019-04-22T00:03:18.359Z,85.10
2019-04-22T00:06:07.157Z,85.20
2019-04-22T00:08:44.663Z,85.90
2019-04-22T00:11:19.141Z,89.30
2019-04-22T00:16:27.545Z,86.90
2019-04-22T00:21:27.484Z,90.80
2019-04-22T00:23:51.541Z,92.10
2019-04-22T00:26:29.076Z,90.90
2019-04-22T00:28:59.245Z,90.10
2019-04-22T00:31:49.531Z,91.40
2019-04-22T00:34:16.206Z,91.60
2019-04-22T00:36:50.649Z,91.80
2019-04-22T00:39:28.365Z,91.90
2019-04-22T00:41:56.972Z,90.40
2019-04-22T00:44:26.015Z,92.60
2019-04-22T00:46:59.549Z,91.40
2019-04-22T00:52:03.503Z,92.90
2019-04-22T00:54:31.142Z,93.50
2019-04-22T00:57:01.451Z,93.10
2019-04-22T00:59:28.636Z,94.10
2019-04-22T01:02:07.093Z,94.00
2019-04-22T01:04:39.290Z,93.70
2019-04-22T01:07:07.432Z,93.50
2019-04-22T01:09:46.405Z,94.50
2019-04-22T01:12:13.624Z,96.20
2019-04-22T01:14:45.270Z,96.90
2019-04-22T01:17:12.137Z,97.50
2019-04-22T01:19:51.200Z,98.00
2019-04-22T01:22:17.744Z,97.90
2019-04-22T01:24:46.433Z,98.10
2019-04-22T01:27:11.575Z,98.50
2019-04-22T01:29:43.731Z,98.10
2019-04-22T01:32:10.867Z,98.90
2019-04-22T01:34:51.463Z,98.60
2019-04-22T01:37:26.311Z,98.80
2019-04-22T01:40:06.095Z,99.10
2019-04-22T01:42:43.154Z,98.70
2019-04-22T01:45:12.440Z,98.40
2019-04-22T01:47:37.832Z,99.50
2019-04-22T01:50:12.978Z,99.90
2019-04-22T01:52:47.625Z,99.90
2019-04-22T01:55:17.500Z,99.90
2019-04-22T01:57:41.519Z,99.90
2019-04-22T02:00:09.436Z,99.90
2019-04-22T02:02:48.946Z,99.90
2019-04-22T02:05:19.195Z,99.90
2019-04-22T02:07:51.250Z,99.90
2019-04-22T02:10:32.246Z,99.90
2019-04-22T02:12:53.231Z,99.90
2019-04-22T02:15:27.139Z,99.90
2019-04-22T02:18:05.494Z,99.90
2019-04-22T02:20:32.974Z,99.90
2019-04-22T02:31:25.688Z,99.90
2019-04-22T02:41:26.194Z,99.90
2019-04-22T02:44:05.714Z,99.90
2019-04-22T02:56:31.309Z,99.90
2019-04-22T02:59:09.525Z,99.90
2019-04-22T03:01:36.927Z,99.90
2019-04-22T03:04:09.647Z,99.90
2019-04-22T03:06:34.887Z,99.90
2019-04-22T03:09:12.659Z,99.90
2019-04-22T03:14:13.401Z,99.90
2019-04-22T03:16:51.232Z,99.90
2019-04-22T03:21:46.595Z,99.90
2019-04-22T03:26:48.897Z,99.90
2019-04-22T03:30:10.426Z,99.90
2019-04-22T03:32:47.456Z,99.90
2019-04-22T03:35:20.138Z,99.90
2019-04-22T03:39:56.917Z,99.90
2019-04-22T03:42:17.602Z,99.90
2019-04-22T03:44:54.330Z,99.90
2019-04-22T03:47:27.851Z,99.90
2019-04-22T03:50:04.050Z,99.90
2019-04-22T03:57:41.865Z,99.90
2019-04-22T04:02:41.369Z,99.90
2019-04-22T04:04:59.464Z,99.90
2019-04-22T04:10:10.368Z,99.90
2019-04-22T04:12:53.949Z,99.90
2019-04-22T04:17:45.835Z,99.90
2019-04-22T04:20:21.875Z,99.90
2019-04-22T04:25:29.417Z,99.90
2019-04-22T04:32:55.380Z,99.90
2019-04-22T04:37:54.992Z,99.90
2019-04-22T04:40:26.685Z,99.90
2019-04-22T04:42:54.465Z,99.90
2019-04-22T04:45:34.264Z,99.90
2019-04-22T04:47:54.872Z,99.90
2019-04-22T04:50:35.390Z,99.90
2019-04-22T04:58:13.902Z,99.90
2019-04-22T05:00:52.392Z,99.90
2019-04-22T05:03:13.112Z,99.90
2019-04-22T05:05:45.660Z,99.90
2019-04-22T05:08:15.106Z,99.90
2019-04-22T05:13:12.446Z,99.90
2019-04-22T05:16:03.148Z,99.50
2019-04-22T05:20:59.986Z,99.90
2019-04-22T05:23:24.981Z,98.50
2019-04-22T05:25:55.072Z,98.50
2019-04-22T05:28:28.529Z,98.20
2019-04-22T05:30:56.811Z,96.90
2019-04-22T05:33:21.747Z,96.00
2019-04-22T05:35:53.676Z,95.30
2019-04-22T05:38:33.118Z,94.50
2019-04-22T05:40:56.488Z,94.00
2019-04-22T05:43:29.470Z,95.30
2019-04-22T05:46:05.692Z,94.10
2019-04-22T05:48:41.519Z,93.70
2019-04-22T05:51:03.758Z,92.20
2019-04-22T05:53:37.206Z,92.90
2019-04-22T05:56:13.985Z,91.00
2019-04-22T05:58:45.202Z,89.70
2019-04-22T06:03:50.810Z,89.00
2019-04-22T06:06:18.238Z,87.40
2019-04-22T06:08:55.905Z,86.60
2019-04-22T06:11:26.361Z,86.70
2019-04-22T06:13:57.587Z,85.20
2019-04-22T06:16:31.262Z,86.30
2019-04-22T06:19:04.506Z,90.10
2019-04-22T06:24:10.609Z,88.40
2019-04-22T06:26:45.800Z,89.50
2019-04-22T06:29:15.091Z,85.40
2019-04-22T06:32:06.972Z,85.30
2019-04-22T06:34:17.451Z,81.70
2019-04-22T06:39:21.111Z,77.40
2019-04-22T06:41:47.655Z,78.90
2019-04-22T06:46:52.068Z,79.40
2019-04-22T06:49:26.846Z,78.70
2019-04-22T06:51:53.730Z,76.40
2019-04-22T06:54:28.958Z,74.60
2019-04-22T06:57:00.738Z,75.00
2019-04-22T07:02:06.437Z,77.20
2019-04-22T07:04:29.667Z,73.60
2019-04-22T07:12:11.652Z,73.40
2019-04-22T07:14:36.375Z,71.60
2019-04-22T07:17:07.090Z,68.00
2019-04-22T07:22:17.665Z,67.90
2019-04-22T07:27:18.908Z,68.60
2019-04-22T07:29:55.753Z,63.30
2019-04-22T07:32:29.312Z,62.20
2019-04-22T07:34:52.472Z,61.20
2019-04-22T07:37:31.602Z,59.90
2019-04-22T07:39:50.213Z,59.60
2019-04-22T07:44:59.108Z,57.20
2019-04-22T07:47:36.087Z,56.30
2019-04-22T07:52:33.650Z,54.50
2019-04-22T07:55:04.266Z,53.70
2019-04-22T07:57:36.614Z,53.60
2019-04-22T08:00:11.163Z,51.60
2019-04-22T08:02:44.381Z,50.00
2019-04-22T08:05:26.488Z,48.90
2019-04-22T08:07:46.771Z,47.80
2019-04-22T08:15:20.060Z,38.90
2019-04-22T08:20:22.651Z,37.00
2019-04-22T08:23:01.138Z,38.00
2019-04-22T08:25:26.531Z,37.10
2019-04-22T08:27:56.817Z,34.80
2019-04-22T08:30:35.515Z,34.50
2019-04-22T08:33:10.860Z,32.00
2019-04-22T08:38:11.905Z,31.70
2019-04-22T08:40:53.807Z,31.30
2019-04-22T08:43:33.071Z,32.20
2019-04-22T08:45:54.531Z,29.50
2019-04-22T08:48:24.975Z,30.70
2019-04-22T08:50:58.436Z,31.90
2019-04-22T08:53:28.498Z,28.50
2019-04-22T08:56:04.728Z,29.60
2019-04-22T08:58:27.354Z,28.50
2019-04-22T09:01:04.549Z,28.60
2019-04-22T09:03:31.743Z,29.00
2019-04-22T09:06:07.205Z,28.10
2019-04-22T09:08:35.709Z,27.90
2019-04-22T09:11:18.466Z,27.60
2019-04-22T09:13:45.338Z,27.20
2019-04-22T09:16:16.605Z,27.40
2019-04-22T09:18:40.978Z,27.60
2019-04-22T09:21:18.716Z,27.40
2019-04-22T09:23:56.824Z,27.20
2019-04-22T09:26:20.519Z,27.90
2019-04-22T09:28:50.973Z,26.30
2019-04-22T09:31:19.331Z,27.00
2019-04-22T09:33:48.557Z,27.10
2019-04-22T09:38:48.663Z,26.70
2019-04-22T09:41:27.775Z,26.80
2019-04-22T09:43:56.663Z,25.80
2019-04-22T09:46:32.877Z,26.10
2019-04-22T09:49:06.484Z,27.00
2019-04-22T09:51:34.594Z,28.30
2019-04-22T09:54:19.798Z,27.80
2019-04-22T09:56:37.502Z,27.00
2019-04-22T09:59:09.706Z,25.70
2019-04-22T10:01:50.379Z,26.00
2019-04-22T10:04:14.183Z,25.60
2019-04-22T10:06:42.219Z,26.00
2019-04-22T10:09:38.614Z,25.10
2019-04-22T10:11:50.614Z,27.20
2019-04-22T10:14:28.964Z,26.00
2019-04-22T10:16:53.981Z,26.80
2019-04-22T10:19:23.669Z,24.70
2019-04-22T10:24:26.334Z,25.50
2019-04-22T10:26:58.094Z,24.30
2019-04-22T10:29:38.613Z,26.10
2019-04-22T10:32:05.415Z,25.60
2019-04-22T10:34:20.314Z,25.00
2019-04-22T10:36:44.047Z,24.50
2019-04-22T10:39:16.253Z,23.50
2019-04-22T10:41:48.633Z,23.00
2019-04-22T10:44:19.278Z,23.40
2019-04-22T10:46:49.779Z,23.80
2019-04-22T10:49:20.300Z,23.60
2019-04-22T10:51:50.811Z,22.90
2019-04-22T10:54:27.376Z,22.40
2019-04-22T10:56:57.366Z,22.90
2019-04-22T10:59:27.123Z,24.00
2019-04-22T11:01:56.821Z,24.10
2019-04-22T11:04:27.953Z,23.00
2019-04-22T11:07:03.751Z,24.00
2019-04-22T11:09:34.106Z,24.50
2019-04-22T11:12:09.930Z,22.90
2019-04-22T11:14:35.267Z,23.40
2019-04-22T11:17:06.709Z,22.50
2019-04-22T11:19:37.346Z,22.30
2019-04-22T11:22:14.977Z,22.30
2019-04-22T11:24:38.971Z,23.10
2019-04-22T11:27:08.871Z,22.20
2019-04-22T11:29:39.553Z,22.60
2019-04-22T11:32:10.523Z,23.00
2019-04-22T11:34:40.563Z,23.80
2019-04-22T11:37:10.639Z,23.50
2019-04-22T11:39:40.775Z,23.90
2019-04-22T11:42:12.050Z,24.60
2019-04-22T11:44:43.160Z,22.80
2019-04-22T11:47:13.229Z,24.60
2019-04-22T11:49:43.904Z,24.70
2019-04-22T11:52:16.418Z,24.10
2019-04-22T11:54:46.510Z,24.00
2019-04-22T11:57:17.116Z,24.60
2019-04-22T11:59:47.146Z,24.10
2019-04-22T12:02:20.057Z,24.50
2019-04-22T12:04:51.825Z,25.80
2019-04-22T12:07:23.367Z,22.70
2019-04-22T12:09:55.563Z,25.00
2019-04-22T12:12:25.676Z,24.20
2019-04-22T12:14:56.393Z,23.60
2019-04-22T12:17:26.554Z,24.50
2019-04-22T12:19:56.251Z,24.20
2019-04-22T12:22:26.952Z,23.90
2019-04-22T12:24:58.598Z,25.00
2019-04-22T12:27:29.966Z,24.30
2019-04-22T12:30:00.923Z,22.90
2019-04-22T12:32:33.504Z,24.80
2019-04-22T12:35:09.269Z,24.20
2019-04-22T12:37:47.197Z,24.30
2019-04-22T12:40:13.081Z,23.20
2019-04-22T12:42:43.033Z,22.70
2019-04-22T12:45:16.477Z,23.70
2019-04-22T12:47:46.377Z,23.50
2019-04-22T12:50:25.575Z,25.80
2019-04-22T12:52:55.371Z,24.10
2019-04-22T12:55:21.688Z,24.80
2019-04-22T12:57:53.919Z,23.70
2019-04-22T13:00:24.934Z,24.10
2019-04-22T13:02:55.015Z,26.40
2019-04-22T13:05:25.083Z,24.30
2019-04-22T13:07:55.787Z,25.90
2019-04-22T13:10:39.095Z,26.20
2019-04-22T13:12:58.703Z,26.70
2019-04-22T13:15:28.901Z,27.70
2019-04-22T13:18:10.683Z,27.20
2019-04-22T13:20:32.404Z,27.10
2019-04-22T13:23:03.920Z,28.10
2019-04-22T13:25:34.726Z,26.40
2019-04-22T13:28:05.013Z,27.00
2019-04-22T13:30:36.748Z,27.90
2019-04-22T13:33:07.065Z,28.30
2019-04-22T13:35:37.014Z,27.90
2019-04-22T13:38:06.937Z,28.00
2019-04-22T13:40:37.233Z,28.00
2019-04-22T13:43:07.150Z,28.60
2019-04-22T13:45:38.548Z,29.30
2019-04-22T13:48:22.066Z,28.80
2019-04-22T13:53:45.026Z,28.20
2019-04-22T13:56:07.475Z,27.70
2019-04-22T13:58:32.607Z,27.60
2019-04-22T14:00:49.272Z,28.90
2019-04-22T14:03:47.052Z,29.30
2019-04-22T14:06:16.899Z,29.70
2019-04-22T14:08:47.154Z,29.50
2019-04-22T14:11:31.325Z,28.90
2019-04-22T14:13:50.073Z,29.20
2019-04-22T14:16:20.426Z,28.70
2019-04-22T14:18:51.788Z,29.40
2019-04-22T14:21:22.853Z,29.60
2019-04-22T14:23:53.034Z,30.60
2019-04-22T14:26:23.071Z,30.60
2019-04-22T14:28:53.471Z,30.10
2019-04-22T14:31:24.334Z,30.10
2019-04-22T14:33:57.648Z,31.90
2019-04-22T14:36:27.467Z,31.70
2019-04-22T14:38:57.810Z,31.70
2019-04-22T14:41:40.686Z,31.90
2019-04-22T14:44:56.600Z,32.20
2019-04-22T14:47:03.473Z,32.90
2019-04-22T14:49:24.044Z,32.70
2019-04-22T14:51:54.830Z,33.10
2019-04-22T14:54:25.580Z,33.10
2019-04-22T14:56:38.218Z,34.10
2019-04-22T14:59:09.289Z,34.60
2019-04-22T15:01:41.455Z,33.90
2019-04-22T15:04:10.990Z,34.00
2019-04-22T15:06:43.461Z,34.50
2019-04-22T15:09:12.434Z,34.60
2019-04-22T15:11:53.018Z,34.00
2019-04-22T15:14:15.079Z,34.10
2019-04-22T15:17:06.979Z,34.30
2019-04-22T15:19:52.095Z,34.00
2019-04-22T15:22:22.822Z,34.80
2019-04-22T15:24:52.580Z,35.50
2019-04-22T15:27:22.632Z,35.20
2019-04-22T15:29:54.866Z,35.50
2019-04-22T15:32:25.278Z,36.20
2019-04-22T15:34:55.457Z,35.50
2019-04-22T15:37:26.392Z,34.50
2019-04-22T15:39:56.874Z,34.30
2019-04-22T15:42:30.516Z,34.20
2019-04-22T15:44:59.986Z,33.90
2019-04-22T15:47:31.129Z,34.50
2019-04-22T15:50:01.137Z,36.00
2019-04-22T15:52:37.661Z,35.50
2019-04-22T15:55:02.976Z,36.40
2019-04-22T15:57:36.070Z,35.70
2019-04-22T16:00:19.937Z,34.90
2019-04-22T16:02:37.420Z,35.30
2019-04-22T16:05:08.762Z,36.50
2019-04-22T16:07:40.033Z,36.30
2019-04-22T16:10:10.190Z,36.00
2019-04-22T16:12:51.679Z,37.90
2019-04-22T16:15:13.223Z,35.70
2019-04-22T16:17:42.955Z,36.20
2019-04-22T16:20:13.314Z,36.80
2019-04-22T16:23:01.431Z,37.00
2019-04-22T16:25:59.293Z,36.90
2019-04-22T16:28:31.302Z,37.40
2019-04-22T16:31:01.492Z,37.30
2019-04-22T16:33:34.559Z,38.60
2019-04-22T16:36:04.653Z,38.40
2019-04-22T16:38:35.169Z,38.40
2019-04-22T16:41:06.626Z,39.20
2019-04-22T16:43:38.306Z,38.80
2019-04-22T16:46:09.750Z,39.00
2019-04-22T16:48:40.016Z,39.50
2019-04-22T16:51:09.952Z,39.60
2019-04-22T16:53:41.143Z,39.90
2019-04-22T16:56:12.862Z,40.20
2019-04-22T16:58:43.518Z,41.10
2019-04-22T17:01:50.490Z,41.10
2019-04-22T17:04:39.178Z,41.40
2019-04-22T17:07:13.996Z,41.70
2019-04-22T17:09:44.042Z,41.30
2019-04-22T17:12:13.982Z,41.80
2019-04-22T17:14:50.431Z,42.20
2019-04-22T17:17:15.233Z,42.30
2019-04-22T17:19:45.222Z,42.60
2019-04-22T17:22:15.649Z,42.20
2019-04-22T17:24:47.846Z,43.30
2019-04-22T17:27:18.266Z,43.40
2019-04-22T17:29:48.367Z,43.60
2019-04-22T17:32:21.108Z,44.30
2019-04-22T17:34:49.728Z,44.50
2019-04-22T17:37:25.779Z,44.40
2019-04-22T17:40:13.349Z,44.70
2019-04-22T17:42:41.944Z,44.90
2019-04-22T17:45:27.067Z,45.00
2019-04-22T17:48:12.850Z,45.60
2019-04-22T17:50:50.887Z,45.90
2019-04-22T17:53:26.099Z,46.80
2019-04-22T17:56:00.173Z,47.10
2019-04-22T17:58:25.641Z,46.80
2019-04-22T18:00:52.216Z,46.90
2019-04-22T18:03:17.581Z,47.00
2019-04-22T18:05:44.957Z,47.00
2019-04-22T18:08:24.897Z,47.20
2019-04-22T18:10:58.430Z,48.20
2019-04-22T18:13:32.299Z,47.60
2019-04-22T18:16:02.379Z,49.10
2019-04-22T18:18:37.003Z,49.20
2019-04-22T18:20:56.362Z,48.90
2019-04-22T18:23:24.444Z,48.70
2019-04-22T18:26:05.366Z,48.80
2019-04-22T18:28:47.967Z,49.00
2019-04-22T18:31:06.617Z,49.00
2019-04-22T18:33:39.829Z,49.10
2019-04-22T18:36:12.676Z,50.10
2019-04-22T18:38:58.684Z,52.60
2019-04-22T18:41:12.811Z,51.70
2019-04-22T18:43:56.553Z,52.00
2019-04-22T18:46:22.420Z,51.30
2019-04-22T18:48:54.304Z,51.80
2019-04-22T18:51:28.947Z,50.40
2019-04-22T18:54:23.821Z,51.00
2019-04-22T18:56:50.782Z,51.30
2019-04-22T18:59:15.781Z,51.30
2019-04-22T19:01:39.672Z,50.90
2019-04-22T19:04:17.424Z,50.00
2019-04-22T19:06:59.092Z,50.60
2019-04-22T19:09:42.778Z,50.10
2019-04-22T19:12:25.725Z,49.30
2019-04-22T19:14:44.965Z,49.90
2019-04-22T19:17:30.054Z,49.50
2019-04-22T19:19:49.841Z,50.20
2019-04-22T19:22:14.898Z,50.00
2019-04-22T19:24:44.299Z,50.30
2019-04-22T19:27:16.122Z,50.00
2019-04-22T19:29:54.491Z,49.60
2019-04-22T19:32:23.097Z,50.00
2019-04-22T19:34:53.145Z,49.60
2019-04-22T19:37:23.622Z,50.00
2019-04-22T19:40:03.489Z,50.10
2019-04-22T19:42:38.046Z,50.60
2019-04-22T19:45:00.842Z,50.00
2019-04-22T19:47:53.077Z,50.60
2019-04-22T19:52:33.406Z,51.10
2019-04-22T19:55:07.670Z,51.80
2019-04-22T19:57:33.971Z,51.40
2019-04-22T20:00:12.745Z,52.00
2019-04-22T20:03:06.618Z,53.30
2019-04-22T20:05:48.090Z,52.90
2019-04-22T20:08:15.317Z,52.70
2019-04-22T20:10:48.895Z,55.90
2019-04-22T20:13:24.320Z,55.50
2019-04-22T20:15:43.459Z,55.50
2019-04-22T20:20:58.384Z,55.70
2019-04-22T20:23:22.944Z,56.30
2019-04-22T20:25:51.027Z,56.50
2019-04-22T20:28:35.821Z,57.80
2019-04-22T20:31:03.794Z,58.10
2019-04-22T20:33:43.160Z,58.90
2019-04-22T20:36:23.181Z,60.90
2019-04-22T20:38:35.700Z,60.70
2019-04-22T20:41:05.589Z,61.80
2019-04-22T20:46:11.428Z,65.60
2019-04-22T20:48:46.828Z,64.90
2019-04-22T20:51:14.077Z,66.90
2019-04-22T20:53:49.094Z,70.30
2019-04-22T20:56:14.698Z,69.70
2019-04-22T20:58:49.997Z,69.80
2019-04-22T21:01:11.697Z,75.50
2019-04-22T21:03:41.645Z,81.40
2019-04-22T21:06:23.123Z,80.50
2019-04-22T21:08:54.613Z,78.60
2019-04-22T21:11:26.419Z,79.20
2019-04-22T21:13:55.970Z,82.70
2019-04-22T21:16:32.809Z,83.20
2019-04-22T21:18:58.163Z,86.90
2019-04-22T21:21:32.856Z,89.20
2019-04-22T21:23:58.371Z,93.10
2019-04-22T21:26:35.425Z,93.00
2019-04-22T21:29:03.281Z,92.10
2019-04-22T21:31:43.493Z,94.50
2019-04-22T21:34:05.058Z,96.10
2019-04-22T21:36:43.004Z,95.80
2019-04-22T21:39:06.766Z,97.40
2019-04-22T21:41:44.714Z,98.10
2019-04-22T21:44:15.401Z,99.50
2019-04-22T21:46:54.266Z,98.90
2019-04-22T21:49:23.196Z,99.90
2019-04-22T21:51:54.112Z,99.90
2019-04-22T21:54:21.563Z,99.90
2019-04-22T21:59:47.111Z,99.90
2019-04-22T22:02:41.123Z,99.90
2019-04-22T22:04:47.291Z,99.90
2019-04-22T22:07:11.935Z,99.90
2019-04-22T22:09:54.263Z,99.90
2019-04-22T22:12:33.717Z,99.90
2019-04-22T22:15:05.380Z,99.90
2019-04-22T22:17:30.768Z,99.90
2019-04-22T22:20:01.471Z,99.90
2019-04-22T22:22:48.341Z,99.90
2019-04-22T22:25:10.601Z,99.90
2019-04-22T22:27:36.923Z,99.90
2019-04-22T22:30:33.502Z,99.90
2019-04-22T22:32:40.496Z,99.90
2019-04-22T22:35:13.310Z,99.90
2019-04-22T22:37:35.932Z,99.90
2019-04-22T22:40:01.275Z,99.90
2019-04-22T22:42:34.558Z,99.90
2019-04-22T22:45:07.820Z,99.90
2019-04-22T22:47:47.149Z,99.90
2019-04-22T22:50:20.067Z,99.90
2019-04-22T22:53:02.371Z,99.90
2019-04-22T22:55:24.809Z,99.90
2019-04-22T22:57:58.286Z,99.90
2019-04-22T23:00:24.367Z,99.90
2019-04-22T23:03:27.509Z,99.90
2019-04-22T23:05:37.602Z,99.90
2019-04-22T23:08:09.603Z,99.90
2019-04-22T23:10:44.395Z,99.90
2019-04-22T23:13:14.634Z,99.90
2019-04-22T23:15:35.914Z,99.90
2019-04-22T23:17:50.063Z,99.90
2019-04-22T23:20:30.268Z,99.90
2019-04-22T23:23:13.753Z,99.90
2019-04-22T23:25:53.260Z,99.90
2019-04-22T23:28:30.010Z,99.90
2019-04-22T23:31:23.735Z,99.90
2019-04-22T23:34:01.150Z,99.90
2019-04-22T23:36:36.921Z,99.90
2019-04-22T23:39:21.342Z,99.90
2019-04-22T23:41:45.751Z,99.90
2019-04-22T23:44:24.035Z,99.90
2019-04-22T23:46:58.504Z,99.90
2019-04-22T23:49:30.019Z,99.90
2019-04-22T23:52:10.187Z,99.90
2019-04-22T23:54:49.631Z,99.90
2019-04-22T23:57:08.354Z,99.90
