createdAt,value
2018-11-27T00:00:58.818Z,97636.00
2018-11-27T00:05:01.182Z,97641.00
2018-11-27T00:09:04.403Z,97637.00
2018-11-27T00:13:06.787Z,97634.00
2018-11-27T00:17:09.163Z,97637.00
2018-11-27T00:21:11.509Z,97653.00
2018-11-27T00:25:14.993Z,97648.00
2018-11-27T00:29:17.410Z,97645.00
2018-11-27T00:33:19.759Z,97659.00
2018-11-27T00:37:22.159Z,97656.00
2018-11-27T00:41:24.522Z,97670.00
2018-11-27T00:45:26.902Z,97672.00
2018-11-27T00:49:29.265Z,97664.00
2018-11-27T00:53:31.581Z,97678.00
2018-11-27T00:57:34.000Z,97670.00
2018-11-27T01:01:36.487Z,97683.00
2018-11-27T01:05:38.842Z,97688.00
2018-11-27T01:09:41.202Z,97671.00
2018-11-27T01:13:43.552Z,97686.00
2018-11-27T01:17:47.235Z,97694.00
2018-11-27T01:21:50.152Z,97705.00
2018-11-27T01:25:52.526Z,97706.00
2018-11-27T01:29:54.881Z,97695.00
2018-11-27T01:33:57.197Z,97691.00
2018-11-27T01:37:59.596Z,97697.00
2018-11-27T01:42:01.947Z,97699.00
2018-11-27T01:46:04.687Z,97701.00
2018-11-27T01:50:09.178Z,97693.00
2018-11-27T01:54:11.467Z,97691.00
2018-11-27T01:58:13.834Z,97697.00
2018-11-27T02:02:16.246Z,97706.00
2018-11-27T02:06:18.548Z,97698.00
2018-11-27T02:10:20.931Z,97702.00
2018-11-27T02:14:23.254Z,97694.00
2018-11-27T02:18:25.653Z,97693.00
2018-11-27T02:22:28.051Z,97693.00
2018-11-27T02:26:30.459Z,97695.00
2018-11-27T02:30:33.054Z,97705.00
2018-11-27T02:34:35.463Z,97703.00
2018-11-27T02:38:37.775Z,97698.00
2018-11-27T02:42:40.268Z,97700.00
2018-11-27T02:46:42.628Z,97711.00
2018-11-27T02:50:44.998Z,97708.00
2018-11-27T02:54:47.338Z,97704.00
2018-11-27T02:58:49.787Z,97709.00
2018-11-27T03:02:52.178Z,97702.00
2018-11-27T03:06:54.525Z,97705.00
2018-11-27T03:10:56.933Z,97713.00
2018-11-27T03:14:59.314Z,97720.00
2018-11-27T03:19:01.712Z,97705.00
2018-11-27T03:23:04.378Z,97704.00
2018-11-27T03:27:06.804Z,97695.00
2018-11-27T03:31:09.173Z,97707.00
2018-11-27T03:35:13.457Z,97720.00
2018-11-27T03:39:15.813Z,97708.00
2018-11-27T03:43:18.195Z,97719.00
2018-11-27T03:47:20.597Z,97719.00
2018-11-27T03:51:23.027Z,97716.00
2018-11-27T03:55:25.434Z,97720.00
2018-11-27T03:59:27.833Z,97723.00
2018-11-27T04:03:30.189Z,97735.00
2018-11-27T04:07:33.045Z,97736.00
2018-11-27T04:11:35.388Z,97724.00
2018-11-27T04:15:37.790Z,97743.00
2018-11-27T04:19:40.359Z,97739.00
2018-11-27T04:23:42.794Z,97746.00
2018-11-27T04:27:45.825Z,97754.00
2018-11-27T04:31:48.194Z,97750.00
2018-11-27T04:35:50.748Z,97758.00
2018-11-27T04:39:53.042Z,97752.00
2018-11-27T04:43:55.343Z,97770.00
2018-11-27T04:47:57.654Z,97767.00
2018-11-27T04:51:59.957Z,97762.00
2018-11-27T04:56:02.417Z,97773.00
2018-11-27T05:00:08.972Z,97779.00
2018-11-27T05:04:11.356Z,97775.00
2018-11-27T05:08:13.678Z,97775.00
2018-11-27T05:12:16.054Z,97790.00
2018-11-27T05:16:18.433Z,97799.00
2018-11-27T05:20:20.929Z,97803.00
2018-11-27T05:24:23.312Z,97794.00
2018-11-27T05:28:25.723Z,97800.00
2018-11-27T05:32:28.082Z,97802.00
2018-11-27T05:36:30.377Z,97808.00
2018-11-27T05:40:32.771Z,97802.00
2018-11-27T05:44:35.147Z,97806.00
2018-11-27T05:48:37.546Z,97811.00
2018-11-27T05:52:39.956Z,97818.00
2018-11-27T05:56:42.320Z,97824.00
2018-11-27T06:00:44.790Z,97824.00
2018-11-27T06:04:47.202Z,97830.00
2018-11-27T06:08:49.765Z,97827.00
2018-11-27T06:12:52.220Z,97841.00
2018-11-27T06:16:54.637Z,97837.00
2018-11-27T06:20:57.057Z,97846.00
2018-11-27T06:24:59.427Z,97844.00
2018-11-27T06:29:01.856Z,97851.00
2018-11-27T06:33:04.452Z,97857.00
2018-11-27T06:37:06.804Z,97856.00
2018-11-27T06:41:09.249Z,97867.00
2018-11-27T06:45:13.930Z,97871.00
2018-11-27T06:49:16.516Z,97865.00
2018-11-27T06:53:18.967Z,97880.00
2018-11-27T06:57:21.719Z,97881.00
2018-11-27T07:01:23.870Z,97890.00
2018-11-27T07:05:26.350Z,97895.00
2018-11-27T07:09:28.804Z,97904.00
2018-11-27T07:13:31.165Z,97909.00
2018-11-27T07:17:33.552Z,97906.00
2018-11-27T07:21:35.964Z,97917.00
2018-11-27T07:25:38.438Z,97921.00
2018-11-27T07:29:40.824Z,97930.00
2018-11-27T07:33:43.146Z,97927.00
2018-11-27T07:37:45.675Z,97940.00
2018-11-27T07:41:48.071Z,97939.00
2018-11-27T07:45:55.067Z,97938.00
2018-11-27T07:49:52.866Z,97946.00
2018-11-27T07:53:55.219Z,97943.00
2018-11-27T07:57:57.647Z,97948.00
2018-11-27T08:02:00.107Z,97956.00
2018-11-27T08:06:02.430Z,97953.00
2018-11-27T08:10:08.919Z,97968.00
2018-11-27T08:14:11.304Z,97972.00
2018-11-27T08:18:13.640Z,97980.00
2018-11-27T08:22:15.954Z,97981.00
2018-11-27T08:26:18.608Z,97988.00
2018-11-27T08:30:21.640Z,97990.00
2018-11-27T08:34:24.006Z,97999.00
2018-11-27T08:38:26.335Z,97994.00
2018-11-27T08:42:28.699Z,98001.00
2018-11-27T08:46:31.065Z,98006.00
2018-11-27T08:50:33.412Z,98012.00
2018-11-27T08:54:35.840Z,98021.00
2018-11-27T08:58:38.236Z,98018.00
2018-11-27T09:02:40.603Z,98012.00
2018-11-27T09:06:43.059Z,98031.00
2018-11-27T09:10:45.536Z,98035.00
2018-11-27T09:14:47.869Z,98032.00
2018-11-27T09:18:50.253Z,98034.00
2018-11-27T09:22:52.555Z,98034.00
2018-11-27T09:26:54.918Z,98034.00
2018-11-27T09:30:57.305Z,98033.00
2018-11-27T09:34:59.609Z,98048.00
2018-11-27T09:39:02.024Z,98048.00
2018-11-27T09:43:04.728Z,98056.00
2018-11-27T09:47:07.115Z,98061.00
2018-11-27T09:51:09.441Z,98053.00
2018-11-27T09:55:16.698Z,98064.00
2018-11-27T09:59:19.075Z,98081.00
2018-11-27T10:03:21.481Z,98077.00
2018-11-27T10:07:23.876Z,98076.00
2018-11-27T10:11:26.276Z,98082.00
2018-11-27T10:15:28.987Z,98076.00
2018-11-27T10:19:31.440Z,98081.00
2018-11-27T10:23:33.789Z,98082.00
2018-11-27T10:27:36.273Z,98076.00
2018-11-27T10:31:38.654Z,98083.00
2018-11-27T10:35:43.629Z,98069.00
2018-11-27T10:39:46.033Z,98078.00
2018-11-27T10:43:48.393Z,98085.00
2018-11-27T10:47:51.925Z,98087.00
2018-11-27T10:51:54.290Z,98087.00
2018-11-27T10:55:56.594Z,98091.00
2018-11-27T10:59:58.971Z,98090.00
2018-11-27T11:04:01.343Z,98094.00
2018-11-27T11:08:03.852Z,98086.00
2018-11-27T11:12:06.205Z,98088.00
2018-11-27T11:16:08.558Z,98091.00
2018-11-27T11:20:11.520Z,98093.00
2018-11-27T11:24:13.938Z,98091.00
2018-11-27T11:28:17.888Z,98101.00
2018-11-27T11:32:20.411Z,98086.00
2018-11-27T11:36:22.784Z,98091.00
2018-11-27T11:40:25.534Z,98083.00
2018-11-27T11:44:28.014Z,98085.00
2018-11-27T11:48:30.379Z,98093.00
2018-11-27T11:52:34.639Z,98095.00
2018-11-27T11:56:35.165Z,98092.00
2018-11-27T12:00:41.284Z,98053.00
2018-11-27T12:04:43.689Z,98086.00
2018-11-27T12:08:46.031Z,98074.00
2018-11-27T12:12:48.407Z,98069.00
2018-11-27T12:16:50.798Z,98090.00
2018-11-27T12:20:53.186Z,98106.00
2018-11-27T12:24:55.670Z,98100.00
2018-11-27T12:28:57.994Z,98099.00
2018-11-27T12:33:00.369Z,98111.00
2018-11-27T12:37:03.780Z,98104.00
2018-11-27T12:41:10.179Z,98120.00
2018-11-27T12:45:12.710Z,98119.00
2018-11-27T12:49:15.158Z,98119.00
2018-11-27T12:53:18.251Z,98111.00
2018-11-27T12:57:20.610Z,98122.00
2018-11-27T13:01:23.002Z,98123.00
2018-11-27T13:05:26.782Z,98132.00
2018-11-27T13:09:29.198Z,98129.00
2018-11-27T13:18:17.650Z,98138.00
2018-11-27T13:22:20.005Z,98132.00
2018-11-27T13:26:22.347Z,98132.00
2018-11-27T13:30:46.042Z,98132.00
2018-11-27T13:34:52.539Z,98132.00
2018-11-27T13:38:50.758Z,98135.00
2018-11-27T13:42:53.122Z,98137.00
2018-11-27T13:46:55.484Z,98142.00
2018-11-27T13:50:57.832Z,98142.00
2018-11-27T13:55:00.363Z,98151.00
2018-11-27T13:59:02.782Z,98147.00
2018-11-27T14:03:10.649Z,98149.00
2018-11-27T14:07:07.900Z,98147.00
2018-11-27T14:11:10.404Z,98154.00
2018-11-27T14:15:17.917Z,98157.00
2018-11-27T14:19:20.352Z,98168.00
2018-11-27T14:23:22.797Z,98183.00
2018-11-27T14:27:25.198Z,98183.00
2018-11-27T14:31:27.629Z,98179.00
2018-11-27T14:35:30.042Z,98178.00
2018-11-27T14:39:32.391Z,98178.00
2018-11-27T14:43:34.760Z,98187.00
2018-11-27T14:47:37.112Z,98192.00
2018-11-27T14:51:39.510Z,98199.00
2018-11-27T14:55:41.896Z,98192.00
2018-11-27T14:59:44.288Z,98208.00
2018-11-27T15:03:46.679Z,98206.00
2018-11-27T15:07:49.228Z,98206.00
2018-11-27T15:11:51.586Z,98205.00
2018-11-27T15:15:54.128Z,98201.00
2018-11-27T15:19:56.453Z,98211.00
2018-11-27T15:23:58.823Z,98211.00
2018-11-27T15:28:01.224Z,98216.00
2018-11-27T15:32:03.686Z,98224.00
2018-11-27T15:36:06.166Z,98234.00
2018-11-27T15:40:13.908Z,98248.00
2018-11-27T15:44:17.197Z,98255.00
2018-11-27T15:48:19.562Z,98248.00
2018-11-27T15:52:21.897Z,98254.00
2018-11-27T15:56:24.257Z,98260.00
2018-11-27T16:00:26.704Z,98247.00
2018-11-27T16:04:29.076Z,98245.00
2018-11-27T16:08:31.476Z,98241.00
2018-11-27T16:12:33.847Z,98249.00
2018-11-27T16:16:36.291Z,98259.00
2018-11-27T16:20:39.843Z,98269.00
2018-11-27T16:24:43.984Z,98270.00
2018-11-27T16:28:46.309Z,98273.00
2018-11-27T16:32:48.705Z,98270.00
2018-11-27T16:36:51.301Z,98272.00
2018-11-27T16:40:53.800Z,98271.00
2018-11-27T16:44:56.161Z,98269.00
2018-11-27T16:48:58.487Z,98284.00
2018-11-27T16:53:00.871Z,98282.00
2018-11-27T16:57:03.371Z,98287.00
2018-11-27T17:01:09.088Z,98295.00
2018-11-27T17:05:08.658Z,98292.00
2018-11-27T17:09:11.084Z,98302.00
2018-11-27T17:13:14.573Z,98298.00
2018-11-27T17:17:16.866Z,98297.00
2018-11-27T17:21:19.182Z,98284.00
2018-11-27T17:25:21.580Z,98294.00
2018-11-27T17:29:23.991Z,98297.00
2018-11-27T17:33:35.793Z,98300.00
2018-11-27T17:37:38.233Z,98292.00
2018-11-27T17:41:40.688Z,98285.00
2018-11-27T17:45:43.108Z,98296.00
2018-11-27T17:49:45.591Z,98292.00
2018-11-27T17:53:47.958Z,98307.00
2018-11-27T17:57:50.882Z,98315.00
2018-11-27T18:01:53.289Z,98310.00
2018-11-27T18:05:55.691Z,98328.00
2018-11-27T18:09:59.066Z,98311.00
2018-11-27T18:14:01.384Z,98315.00
2018-11-27T18:18:05.112Z,98320.00
2018-11-27T18:22:07.833Z,98330.00
2018-11-27T18:26:10.785Z,98335.00
2018-11-27T18:30:19.609Z,98339.00
2018-11-27T18:34:22.138Z,98323.00
2018-11-27T18:38:24.720Z,98319.00
2018-11-27T18:42:27.226Z,98330.00
2018-11-27T18:46:29.796Z,98328.00
2018-11-27T18:50:34.460Z,98338.00
2018-11-27T18:54:37.198Z,98334.00
2018-11-27T18:58:39.830Z,98338.00
2018-11-27T19:02:42.330Z,98346.00
2018-11-27T19:06:44.923Z,98354.00
2018-11-27T19:10:47.381Z,98353.00
2018-11-27T19:14:49.783Z,98359.00
2018-11-27T19:18:52.262Z,98348.00
2018-11-27T19:22:54.606Z,98351.00
2018-11-27T19:26:57.041Z,98354.00
2018-11-27T19:30:59.448Z,98352.00
2018-11-27T19:35:01.886Z,98369.00
2018-11-27T19:39:07.027Z,98358.00
2018-11-27T19:43:09.384Z,98364.00
2018-11-27T19:47:11.802Z,98375.00
2018-11-27T19:51:16.394Z,98370.00
2018-11-27T19:55:19.615Z,98368.00
2018-11-27T19:59:22.115Z,98371.00
2018-11-27T20:03:24.620Z,98355.00
2018-11-27T20:07:27.067Z,98347.00
2018-11-27T20:15:39.464Z,98351.00
2018-11-27T20:19:48.500Z,98358.00
2018-11-27T20:23:50.886Z,98356.00
2018-11-27T20:27:53.449Z,98353.00
2018-11-27T20:31:56.626Z,98360.00
2018-11-27T20:35:59.587Z,98354.00
2018-11-27T20:40:02.009Z,98365.00
2018-11-27T20:44:05.262Z,98360.00
2018-11-27T20:48:22.641Z,98358.00
2018-11-27T20:52:26.443Z,98363.00
2018-11-27T20:56:28.893Z,98366.00
2018-11-27T21:00:37.944Z,98366.00
2018-11-27T21:04:40.451Z,98373.00
2018-11-27T21:08:42.875Z,98390.00
2018-11-27T21:12:48.094Z,98390.00
2018-11-27T21:16:50.610Z,98387.00
2018-11-27T21:20:53.012Z,98387.00
2018-11-27T21:24:55.380Z,98388.00
2018-11-27T21:28:58.643Z,98392.00
2018-11-27T21:33:00.989Z,98389.00
2018-11-27T21:37:03.409Z,98391.00
2018-11-27T21:41:06.210Z,98388.00
2018-11-27T21:45:10.866Z,98394.00
2018-11-27T21:49:13.256Z,98403.00
2018-11-27T21:53:16.524Z,98398.00
2018-11-27T21:57:18.967Z,98406.00
2018-11-27T22:01:21.362Z,98403.00
2018-11-27T22:05:24.649Z,98388.00
2018-11-27T22:09:27.114Z,98397.00
2018-11-27T22:13:29.579Z,98394.00
2018-11-27T22:17:31.913Z,98407.00
2018-11-27T22:21:34.279Z,98399.00
2018-11-27T22:25:37.528Z,98399.00
2018-11-27T22:29:39.902Z,98419.00
2018-11-27T22:33:42.309Z,98411.00
2018-11-27T22:37:46.370Z,98409.00
2018-11-27T22:41:48.719Z,98409.00
2018-11-27T22:45:51.189Z,98418.00
2018-11-27T22:49:53.701Z,98417.00
2018-11-27T22:53:56.198Z,98420.00
2018-11-27T22:57:59.447Z,98417.00
2018-11-27T23:02:01.847Z,98418.00
2018-11-27T23:06:06.219Z,98418.00
2018-11-27T23:10:09.287Z,98423.00
2018-11-27T23:14:12.109Z,98422.00
2018-11-27T23:18:14.689Z,98424.00
2018-11-27T23:22:18.352Z,98417.00
2018-11-27T23:26:20.909Z,98411.00
2018-11-27T23:30:24.543Z,98316.00
2018-11-27T23:34:26.977Z,98417.00
2018-11-27T23:38:29.378Z,98412.00
2018-11-27T23:42:31.785Z,98404.00
2018-11-27T23:46:34.144Z,98408.00
2018-11-27T23:50:36.517Z,98416.00
2018-11-27T23:54:38.888Z,98413.00
2018-11-27T23:58:41.262Z,98406.00
