createdAt,value
2018-08-13T00:00:59.267Z,4.70
2018-08-13T00:03:28.161Z,5.20
2018-08-13T00:05:56.966Z,4.77
2018-08-13T00:08:25.746Z,4.70
2018-08-13T00:10:54.475Z,5.30
2018-08-13T00:13:23.107Z,4.27
2018-08-13T00:15:51.843Z,5.03
2018-08-13T00:18:20.852Z,4.37
2018-08-13T00:20:49.532Z,5.50
2018-08-13T00:23:18.181Z,4.30
2018-08-13T00:25:46.815Z,4.70
2018-08-13T00:28:15.598Z,4.57
2018-08-13T00:30:44.528Z,4.27
2018-08-13T00:33:13.170Z,4.57
2018-08-13T00:35:41.864Z,5.17
2018-08-13T00:38:10.498Z,4.60
2018-08-13T00:40:39.125Z,4.60
2018-08-13T00:43:08.241Z,5.30
2018-08-13T00:45:36.951Z,4.80
2018-08-13T00:48:05.850Z,4.57
2018-08-13T00:50:34.570Z,4.83
2018-08-13T00:53:03.363Z,4.90
2018-08-13T00:55:32.243Z,5.20
2018-08-13T00:58:00.917Z,4.87
2018-08-13T01:00:29.559Z,4.60
2018-08-13T01:02:58.294Z,5.10
2018-08-13T01:05:27.012Z,4.80
2018-08-13T01:07:55.857Z,5.10
2018-08-13T01:10:24.621Z,4.77
2018-08-13T01:12:53.343Z,4.60
2018-08-13T01:15:22.048Z,4.10
2018-08-13T01:17:51.197Z,4.97
2018-08-13T01:20:21.419Z,5.07
2018-08-13T01:22:50.376Z,4.60
2018-08-13T01:25:20.318Z,5.50
2018-08-13T01:27:49.148Z,4.83
2018-08-13T01:30:19.034Z,4.63
2018-08-13T01:32:47.951Z,5.07
2018-08-13T01:35:18.702Z,5.30
2018-08-13T01:37:47.546Z,5.53
2018-08-13T01:40:16.600Z,4.83
2018-08-13T01:42:45.318Z,4.80
2018-08-13T01:45:14.010Z,5.40
2018-08-13T01:47:43.048Z,4.70
2018-08-13T01:50:12.917Z,5.47
2018-08-13T01:52:41.753Z,5.30
2018-08-13T01:55:11.040Z,4.63
2018-08-13T01:57:39.770Z,5.50
2018-08-13T02:00:10.856Z,4.87
2018-08-13T02:02:39.525Z,5.03
2018-08-13T02:05:08.932Z,5.50
2018-08-13T02:07:38.172Z,6.13
2018-08-13T02:10:08.741Z,5.53
2018-08-13T02:12:37.589Z,5.20
2018-08-13T02:15:06.795Z,4.80
2018-08-13T02:17:35.685Z,5.43
2018-08-13T02:20:05.637Z,6.07
2018-08-13T02:22:35.260Z,5.27
2018-08-13T02:25:05.641Z,6.00
2018-08-13T02:27:38.903Z,5.90
2018-08-13T02:30:15.022Z,5.50
2018-08-13T02:32:52.439Z,4.53
2018-08-13T02:35:21.182Z,6.00
2018-08-13T02:37:51.327Z,5.90
2018-08-13T02:40:21.049Z,6.07
2018-08-13T02:42:52.522Z,5.70
2018-08-13T02:45:26.025Z,6.70
2018-08-13T02:47:55.317Z,5.90
2018-08-13T02:50:24.681Z,6.07
2018-08-13T02:52:53.446Z,5.10
2018-08-13T02:55:22.477Z,5.33
2018-08-13T02:57:52.469Z,5.03
2018-08-13T03:00:21.837Z,5.27
2018-08-13T03:02:51.499Z,5.90
2018-08-13T03:05:20.206Z,4.90
2018-08-13T03:07:49.597Z,5.10
2018-08-13T03:10:19.716Z,5.20
2018-08-13T03:12:48.696Z,5.43
2018-08-13T03:15:18.820Z,5.27
2018-08-13T03:17:48.183Z,5.07
2018-08-13T03:20:17.045Z,5.60
2018-08-13T03:22:46.424Z,5.40
2018-08-13T03:25:16.528Z,5.40
2018-08-13T03:27:45.510Z,5.53
2018-08-13T03:30:14.929Z,5.70
2018-08-13T03:32:43.748Z,5.03
2018-08-13T03:35:12.558Z,6.03
2018-08-13T03:37:41.946Z,4.57
2018-08-13T03:40:14.032Z,5.30
2018-08-13T03:42:44.291Z,5.40
2018-08-13T03:45:13.642Z,5.53
2018-08-13T03:47:43.329Z,5.80
2018-08-13T03:50:12.813Z,5.30
2018-08-13T03:52:43.216Z,5.17
2018-08-13T03:55:13.042Z,5.23
2018-08-13T03:57:46.359Z,5.77
2018-08-13T04:00:16.302Z,4.90
2018-08-13T04:02:46.124Z,4.80
2018-08-13T04:05:15.794Z,4.63
2018-08-13T04:07:44.889Z,5.10
2018-08-13T04:10:14.261Z,4.90
2018-08-13T04:12:43.919Z,4.47
2018-08-13T04:15:14.785Z,5.13
2018-08-13T04:17:45.374Z,4.93
2018-08-13T04:20:15.604Z,5.10
2018-08-13T04:22:45.149Z,5.47
2018-08-13T04:25:14.755Z,5.33
2018-08-13T04:27:44.343Z,5.77
2018-08-13T04:30:18.261Z,5.13
2018-08-13T04:32:49.643Z,5.50
2018-08-13T04:35:18.749Z,4.97
2018-08-13T04:37:48.246Z,5.20
2018-08-13T04:40:18.538Z,4.80
2018-08-13T04:42:48.475Z,4.90
2018-08-13T04:45:17.204Z,5.10
2018-08-13T04:47:52.663Z,4.50
2018-08-13T04:50:22.595Z,5.47
2018-08-13T04:52:52.522Z,5.47
2018-08-13T04:55:21.689Z,5.70
2018-08-13T04:57:50.519Z,5.27
2018-08-13T05:00:19.816Z,5.30
2018-08-13T05:02:48.588Z,6.00
2018-08-13T05:05:17.299Z,6.23
2018-08-13T05:07:46.781Z,6.10
2018-08-13T05:10:15.556Z,6.13
2018-08-13T05:12:46.014Z,5.70
2018-08-13T05:15:15.012Z,5.57
2018-08-13T05:17:45.136Z,5.80
2018-08-13T05:20:13.842Z,5.40
2018-08-13T05:22:43.001Z,6.00
2018-08-13T05:27:34.203Z,5.83
2018-08-13T05:30:03.434Z,5.90
2018-08-13T05:32:33.523Z,5.33
2018-08-13T05:35:04.070Z,5.60
2018-08-13T05:37:33.694Z,5.47
2018-08-13T05:40:03.752Z,5.40
2018-08-13T05:42:34.196Z,5.57
2018-08-13T05:45:03.231Z,6.30
2018-08-13T05:47:32.041Z,4.80
2018-08-13T05:50:01.584Z,4.73
2018-08-13T05:52:30.570Z,4.67
2018-08-13T05:54:59.739Z,4.80
2018-08-13T05:57:28.628Z,5.30
2018-08-13T05:59:58.041Z,4.63
2018-08-13T06:02:26.823Z,4.70
2018-08-13T06:04:55.663Z,4.57
2018-08-13T06:07:24.513Z,4.80
2018-08-13T06:09:53.233Z,4.90
2018-08-13T06:12:23.155Z,4.37
2018-08-13T06:14:52.019Z,4.60
2018-08-13T06:17:21.562Z,4.53
2018-08-13T06:19:50.621Z,4.50
2018-08-13T06:22:19.579Z,4.53
2018-08-13T06:24:48.281Z,4.60
2018-08-13T06:27:18.321Z,5.60
2018-08-13T06:29:47.401Z,4.60
2018-08-13T06:32:16.955Z,4.27
2018-08-13T06:34:45.806Z,5.07
2018-08-13T06:37:15.613Z,4.80
2018-08-13T06:39:44.362Z,4.17
2018-08-13T06:42:13.220Z,4.43
2018-08-13T06:44:42.156Z,4.73
2018-08-13T06:47:11.055Z,4.27
2018-08-13T06:49:39.840Z,3.93
2018-08-13T06:52:08.713Z,4.70
2018-08-13T06:54:37.539Z,4.30
2018-08-13T06:57:07.900Z,3.97
2018-08-13T06:59:36.718Z,4.20
2018-08-13T07:02:05.529Z,4.13
2018-08-13T07:04:34.505Z,4.13
2018-08-13T07:07:03.407Z,3.93
2018-08-13T07:09:32.246Z,3.87
2018-08-13T07:12:01.130Z,3.87
2018-08-13T07:14:29.939Z,3.63
2018-08-13T07:16:59.111Z,4.20
2018-08-13T07:19:27.857Z,3.90
2018-08-13T07:21:58.391Z,4.20
2018-08-13T07:24:27.965Z,4.93
2018-08-13T07:26:56.844Z,4.40
2018-08-13T07:29:25.696Z,3.97
2018-08-13T07:31:54.674Z,4.10
2018-08-13T07:34:24.948Z,4.30
2018-08-13T07:36:53.799Z,4.00
2018-08-13T07:39:22.640Z,4.17
2018-08-13T07:41:51.449Z,4.73
2018-08-13T07:44:20.387Z,4.43
2018-08-13T07:46:49.435Z,4.30
2018-08-13T07:49:18.249Z,4.30
2018-08-13T07:51:47.147Z,4.07
2018-08-13T07:54:16.267Z,4.37
2018-08-13T07:56:45.079Z,3.87
2018-08-13T07:59:14.024Z,4.50
2018-08-13T08:01:43.053Z,4.00
2018-08-13T08:04:11.929Z,4.33
2018-08-13T08:06:40.832Z,4.17
2018-08-13T08:09:12.006Z,3.90
2018-08-13T08:11:41.217Z,4.43
2018-08-13T08:14:10.207Z,4.20
2018-08-13T08:16:39.111Z,4.20
2018-08-13T08:19:09.028Z,4.00
2018-08-13T08:21:38.465Z,3.90
2018-08-13T08:24:08.659Z,4.00
2018-08-13T08:26:37.856Z,4.63
2018-08-13T08:29:08.176Z,4.03
2018-08-13T08:31:38.275Z,4.50
2018-08-13T08:34:08.628Z,4.80
2018-08-13T08:36:38.532Z,4.63
2018-08-13T08:39:12.967Z,5.40
2018-08-13T08:41:43.009Z,4.40
2018-08-13T08:44:12.762Z,5.07
2018-08-13T08:46:42.162Z,4.83
2018-08-13T08:49:12.232Z,5.00
2018-08-13T08:51:41.635Z,4.30
2018-08-13T08:54:11.608Z,4.93
2018-08-13T08:56:41.014Z,5.03
2018-08-13T08:59:10.622Z,4.63
2018-08-13T09:01:42.693Z,4.40
2018-08-13T09:04:11.998Z,5.10
2018-08-13T09:06:41.124Z,4.90
2018-08-13T09:09:12.785Z,5.47
2018-08-13T09:11:42.604Z,5.40
2018-08-13T09:14:11.716Z,5.77
2018-08-13T09:16:44.112Z,5.07
2018-08-13T09:19:24.079Z,4.80
2018-08-13T09:21:57.550Z,4.50
2018-08-13T09:24:37.687Z,4.60
2018-08-13T09:27:17.757Z,5.03
2018-08-13T09:29:57.821Z,4.80
2018-08-13T09:32:37.807Z,4.63
2018-08-13T09:35:20.699Z,5.13
2018-08-13T09:37:49.967Z,4.60
2018-08-13T09:40:21.045Z,5.20
2018-08-13T09:42:50.031Z,4.83
2018-08-13T09:45:19.423Z,4.50
2018-08-13T09:47:48.892Z,4.53
2018-08-13T09:50:19.128Z,4.57
2018-08-13T09:52:49.276Z,5.03
2018-08-13T09:55:18.852Z,5.60
2018-08-13T09:57:48.866Z,5.50
2018-08-13T10:00:25.348Z,4.50
2018-08-13T10:02:55.563Z,5.03
2018-08-13T10:05:25.199Z,4.23
2018-08-13T10:07:55.214Z,4.80
2018-08-13T10:10:25.112Z,4.43
2018-08-13T10:12:54.848Z,4.47
2018-08-13T10:15:23.856Z,3.90
2018-08-13T10:17:53.471Z,3.97
2018-08-13T10:20:23.005Z,5.83
2018-08-13T10:22:52.202Z,4.30
2018-08-13T10:25:20.978Z,4.50
2018-08-13T10:27:49.763Z,4.20
2018-08-13T10:30:19.479Z,4.37
2018-08-13T10:32:48.776Z,4.40
2018-08-13T10:35:17.968Z,4.27
2018-08-13T10:37:47.686Z,4.97
2018-08-13T10:40:18.854Z,5.17
2018-08-13T10:42:48.272Z,4.10
2018-08-13T10:45:18.338Z,4.77
2018-08-13T10:47:47.304Z,4.33
2018-08-13T10:50:16.523Z,4.50
2018-08-13T10:52:45.993Z,4.17
2018-08-13T10:55:16.753Z,4.67
2018-08-13T10:57:46.157Z,4.50
2018-08-13T11:00:16.485Z,4.07
2018-08-13T11:02:45.962Z,4.00
2018-08-13T11:05:15.867Z,4.20
2018-08-13T11:07:44.776Z,4.33
2018-08-13T11:10:14.477Z,4.50
2018-08-13T11:12:43.792Z,4.70
2018-08-13T11:15:16.993Z,4.73
2018-08-13T11:17:46.455Z,4.20
2018-08-13T11:20:16.767Z,4.73
2018-08-13T11:22:46.211Z,4.80
2018-08-13T11:25:16.140Z,5.20
2018-08-13T11:27:46.682Z,4.23
2018-08-13T11:30:16.874Z,4.80
2018-08-13T11:32:46.072Z,4.80
2018-08-13T11:35:16.057Z,4.80
2018-08-13T11:37:44.946Z,4.10
2018-08-13T11:40:16.088Z,4.20
2018-08-13T11:42:45.689Z,4.33
2018-08-13T11:45:15.019Z,4.20
2018-08-13T11:47:46.015Z,3.90
2018-08-13T11:50:18.082Z,4.13
2018-08-13T11:52:50.987Z,4.37
2018-08-13T11:55:22.910Z,4.73
2018-08-13T11:57:53.566Z,4.10
2018-08-13T12:00:25.240Z,4.83
2018-08-13T12:02:55.515Z,4.40
2018-08-13T12:05:25.209Z,4.50
2018-08-13T12:08:01.267Z,5.17
2018-08-13T12:10:31.469Z,4.40
2018-08-13T12:13:00.850Z,4.43
2018-08-13T12:15:30.377Z,4.53
2018-08-13T12:18:00.893Z,4.17
2018-08-13T12:20:31.091Z,4.90
2018-08-13T12:23:02.120Z,4.37
2018-08-13T12:25:32.764Z,4.90
2018-08-13T12:28:02.665Z,5.00
2018-08-13T12:30:32.186Z,4.43
2018-08-13T12:33:03.232Z,3.90
2018-08-13T12:35:32.411Z,3.40
2018-08-13T12:38:01.525Z,3.77
2018-08-13T12:40:30.695Z,3.70
2018-08-13T12:43:00.987Z,3.70
2018-08-13T12:45:32.348Z,3.53
2018-08-13T12:48:01.657Z,3.50
2018-08-13T12:50:31.160Z,3.50
2018-08-13T12:53:00.186Z,3.90
2018-08-13T12:55:29.123Z,3.60
2018-08-13T12:57:57.989Z,3.67
2018-08-13T13:00:30.426Z,3.40
2018-08-13T13:03:00.969Z,3.77
2018-08-13T13:05:30.765Z,3.10
2018-08-13T13:07:59.771Z,3.10
2018-08-13T13:10:29.395Z,4.07
2018-08-13T13:12:58.363Z,4.60
2018-08-13T13:15:27.893Z,7.07
2018-08-13T13:17:58.158Z,8.30
2018-08-13T13:20:27.530Z,9.53
2018-08-13T13:22:56.413Z,8.30
2018-08-13T13:25:31.585Z,8.43
2018-08-13T13:28:00.472Z,7.60
2018-08-13T13:30:29.478Z,8.87
2018-08-13T13:32:58.304Z,8.23
2018-08-13T13:35:29.291Z,7.93
2018-08-13T13:38:00.961Z,6.97
2018-08-13T13:40:30.481Z,6.93
2018-08-13T13:42:59.631Z,7.10
2018-08-13T13:45:28.640Z,5.60
2018-08-13T13:47:57.422Z,6.00
2018-08-13T13:50:26.282Z,6.30
2018-08-13T13:52:58.157Z,5.60
2018-08-13T13:55:27.053Z,6.33
2018-08-13T13:57:55.906Z,7.37
2018-08-13T14:00:24.734Z,6.43
2018-08-13T14:02:53.551Z,5.73
2018-08-13T14:05:22.527Z,5.97
2018-08-13T14:07:51.496Z,5.70
2018-08-13T14:10:21.745Z,6.17
2018-08-13T14:12:50.782Z,6.40
2018-08-13T14:15:21.322Z,5.60
2018-08-13T14:17:50.889Z,5.23
2018-08-13T14:20:19.819Z,6.37
2018-08-13T14:22:48.682Z,5.20
2018-08-13T14:25:17.921Z,5.23
2018-08-13T14:27:46.754Z,4.80
2018-08-13T14:30:24.315Z,5.40
2018-08-13T14:32:53.257Z,4.63
2018-08-13T14:35:23.049Z,4.27
2018-08-13T14:37:53.045Z,4.23
2018-08-13T14:40:28.412Z,4.20
2018-08-13T14:42:58.778Z,4.30
2018-08-13T14:45:27.678Z,4.60
2018-08-13T14:48:00.411Z,4.50
2018-08-13T14:50:29.808Z,4.37
2018-08-13T14:52:58.636Z,4.23
2018-08-13T14:55:27.574Z,4.03
2018-08-13T14:57:57.412Z,4.37
2018-08-13T15:00:35.199Z,4.30
2018-08-13T15:03:04.156Z,4.70
2018-08-13T15:05:33.152Z,4.60
2018-08-13T15:08:01.867Z,4.33
2018-08-13T15:10:30.697Z,4.90
2018-08-13T15:13:01.067Z,4.63
2018-08-13T15:15:29.956Z,4.87
2018-08-13T15:17:58.929Z,5.30
2018-08-13T15:20:29.895Z,5.47
2018-08-13T15:22:58.797Z,5.70
2018-08-13T15:25:28.411Z,5.17
2018-08-13T15:27:57.247Z,5.07
2018-08-13T15:30:26.859Z,5.63
2018-08-13T15:32:56.306Z,5.27
2018-08-13T15:35:25.563Z,5.90
2018-08-13T15:37:54.573Z,5.23
2018-08-13T15:40:23.432Z,4.60
2018-08-13T15:42:52.255Z,4.73
2018-08-13T15:45:23.007Z,4.93
2018-08-13T15:47:52.068Z,5.23
2018-08-13T15:50:22.200Z,5.17
2018-08-13T15:52:51.508Z,4.80
2018-08-13T15:55:21.037Z,5.10
2018-08-13T15:57:49.915Z,5.63
2018-08-13T16:00:23.821Z,5.60
2018-08-13T16:02:52.951Z,5.30
2018-08-13T16:05:22.188Z,5.20
2018-08-13T16:07:51.338Z,4.37
2018-08-13T16:10:20.252Z,4.70
2018-08-13T16:12:49.136Z,4.03
2018-08-13T16:15:18.038Z,4.10
2018-08-13T16:17:47.091Z,3.93
2018-08-13T16:20:17.846Z,4.07
2018-08-13T16:22:47.363Z,3.47
2018-08-13T16:25:17.301Z,4.17
2018-08-13T16:27:47.141Z,4.00
2018-08-13T16:30:22.289Z,4.00
2018-08-13T16:32:51.251Z,4.30
2018-08-13T16:35:20.649Z,3.93
2018-08-13T16:37:49.819Z,4.20
2018-08-13T16:40:19.233Z,3.90
2018-08-13T16:42:48.537Z,3.80
2018-08-13T16:45:18.534Z,3.70
2018-08-13T16:47:47.424Z,3.97
2018-08-13T16:50:19.958Z,4.00
2018-08-13T16:52:49.046Z,3.80
2018-08-13T16:55:17.958Z,5.00
2018-08-13T16:57:46.832Z,4.63
2018-08-13T17:00:17.761Z,3.80
2018-08-13T17:02:46.636Z,3.90
2018-08-13T17:05:15.602Z,3.40
2018-08-13T17:07:44.611Z,4.10
2018-08-13T17:10:20.103Z,4.53
2018-08-13T17:12:49.525Z,3.50
2018-08-13T17:15:18.349Z,3.90
2018-08-13T17:17:49.045Z,4.10
2018-08-13T17:20:20.188Z,4.40
2018-08-13T17:22:49.055Z,3.97
2018-08-13T17:25:17.996Z,4.20
2018-08-13T17:27:46.963Z,3.57
2018-08-13T17:30:18.910Z,4.00
2018-08-13T17:32:48.875Z,3.90
2018-08-13T17:35:20.163Z,4.00
2018-08-13T17:37:49.609Z,4.00
2018-08-13T17:40:22.204Z,3.83
2018-08-13T17:42:51.549Z,4.33
2018-08-13T17:45:20.318Z,4.87
2018-08-13T17:47:49.177Z,3.80
2018-08-13T17:50:19.691Z,4.37
2018-08-13T17:52:48.629Z,3.93
2018-08-13T17:55:18.127Z,4.47
2018-08-13T17:57:47.175Z,4.40
2018-08-13T18:00:21.180Z,4.40
2018-08-13T18:02:50.102Z,5.50
2018-08-13T18:05:21.324Z,5.13
2018-08-13T18:07:50.556Z,4.20
2018-08-13T18:10:23.749Z,4.50
2018-08-13T18:12:54.857Z,4.17
2018-08-13T18:15:24.114Z,4.90
2018-08-13T18:17:54.192Z,4.03
2018-08-13T18:20:24.478Z,4.00
2018-08-13T18:22:53.424Z,4.67
2018-08-13T18:25:22.354Z,3.43
2018-08-13T18:27:53.328Z,4.10
2018-08-13T18:30:25.007Z,4.10
2018-08-13T18:32:54.353Z,4.80
2018-08-13T18:35:23.291Z,4.30
2018-08-13T18:37:52.313Z,3.77
2018-08-13T18:40:25.587Z,4.57
2018-08-13T18:42:54.634Z,4.00
2018-08-13T18:45:23.525Z,3.90
2018-08-13T18:47:52.748Z,4.30
2018-08-13T18:50:22.419Z,3.70
2018-08-13T18:52:51.428Z,4.17
2018-08-13T18:55:21.655Z,3.83
2018-08-13T18:57:51.048Z,3.80
2018-08-13T19:00:23.124Z,3.80
2018-08-13T19:02:52.164Z,4.10
2018-08-13T19:05:22.020Z,3.97
2018-08-13T19:07:51.333Z,4.30
2018-08-13T19:10:21.124Z,4.30
2018-08-13T19:12:50.262Z,4.00
2018-08-13T19:15:21.314Z,4.10
2018-08-13T19:17:50.575Z,3.93
2018-08-13T19:20:19.510Z,4.20
2018-08-13T19:22:48.690Z,3.63
2018-08-13T19:25:20.068Z,4.90
2018-08-13T19:27:48.988Z,3.70
2018-08-13T19:30:19.054Z,4.07
2018-08-13T19:32:48.923Z,3.97
2018-08-13T19:35:18.188Z,4.30
2018-08-13T19:37:47.264Z,4.87
2018-08-13T19:42:56.469Z,5.30
2018-08-13T19:45:25.366Z,4.83
2018-08-13T19:47:54.637Z,4.77
2018-08-13T19:50:23.511Z,5.00
2018-08-13T19:52:52.349Z,5.67
2018-08-13T19:55:22.091Z,4.80
2018-08-13T19:57:50.976Z,4.30
2018-08-13T20:00:23.969Z,4.20
2018-08-13T20:02:53.311Z,4.80
2018-08-13T20:05:23.755Z,4.87
2018-08-13T20:07:53.277Z,5.13
2018-08-13T20:10:22.246Z,4.43
2018-08-13T20:12:51.904Z,4.43
2018-08-13T20:15:20.735Z,5.57
2018-08-13T20:17:49.552Z,5.10
2018-08-13T20:20:19.914Z,4.63
2018-08-13T20:22:49.151Z,5.57
2018-08-13T20:25:19.646Z,5.90
2018-08-13T20:27:48.964Z,10.50
2018-08-13T20:30:19.118Z,9.40
2018-08-13T20:32:50.219Z,8.20
2018-08-13T20:35:20.680Z,7.20
2018-08-13T20:37:49.902Z,6.03
2018-08-13T20:40:19.936Z,4.63
2018-08-13T20:42:49.519Z,4.90
2018-08-13T20:45:19.840Z,4.97
2018-08-13T20:47:49.859Z,4.57
2018-08-13T20:50:20.406Z,4.70
2018-08-13T20:52:50.984Z,4.60
2018-08-13T20:55:22.991Z,4.97
2018-08-13T20:57:52.395Z,4.57
2018-08-13T21:00:24.211Z,4.00
2018-08-13T21:02:53.687Z,4.13
2018-08-13T21:05:23.155Z,4.30
2018-08-13T21:07:53.089Z,4.50
2018-08-13T21:10:24.529Z,4.37
2018-08-13T21:12:53.661Z,4.00
2018-08-13T21:15:23.703Z,3.53
2018-08-13T21:17:52.542Z,4.60
2018-08-13T21:20:27.471Z,3.90
2018-08-13T21:22:56.756Z,4.10
2018-08-13T21:25:25.717Z,3.90
2018-08-13T21:27:54.943Z,3.87
2018-08-13T21:30:23.800Z,3.97
2018-08-13T21:32:52.631Z,3.70
2018-08-13T21:35:24.354Z,4.30
2018-08-13T21:37:53.356Z,4.00
2018-08-13T21:40:22.210Z,3.87
2018-08-13T21:42:51.312Z,4.40
2018-08-13T21:45:20.127Z,4.20
2018-08-13T21:47:48.923Z,4.30
2018-08-13T21:50:20.838Z,3.60
2018-08-13T21:52:50.386Z,3.70
2018-08-13T21:55:19.521Z,4.40
2018-08-13T21:57:48.272Z,3.03
2018-08-13T22:00:24.956Z,3.33
2018-08-13T22:02:54.163Z,3.80
2018-08-13T22:05:23.069Z,3.67
2018-08-13T22:07:51.833Z,3.90
2018-08-13T22:10:20.666Z,3.90
2018-08-13T22:12:49.439Z,3.30
2018-08-13T22:15:25.482Z,3.93
2018-08-13T22:17:55.337Z,3.90
2018-08-13T22:20:24.587Z,5.40
2018-08-13T22:22:53.519Z,4.00
2018-08-13T22:25:24.442Z,5.53
2018-08-13T22:27:53.362Z,3.97
2018-08-13T22:30:22.191Z,4.13
2018-08-13T22:32:50.976Z,5.07
2018-08-13T22:35:19.769Z,4.60
2018-08-13T22:37:48.535Z,6.00
2018-08-13T22:40:20.271Z,5.73
2018-08-13T22:42:49.114Z,5.07
2018-08-13T22:45:22.577Z,7.00
2018-08-13T22:47:51.351Z,5.20
2018-08-13T22:50:20.288Z,5.00
2018-08-13T22:52:49.069Z,4.20
2018-08-13T22:55:18.607Z,4.90
2018-08-13T22:57:47.585Z,5.53
2018-08-13T23:00:20.629Z,6.03
2018-08-13T23:02:50.717Z,5.67
2018-08-13T23:05:21.954Z,5.00
2018-08-13T23:07:50.956Z,5.00
2018-08-13T23:10:21.136Z,5.00
2018-08-13T23:12:52.212Z,4.17
2018-08-13T23:15:21.532Z,4.70
2018-08-13T23:17:50.854Z,4.90
2018-08-13T23:20:23.278Z,5.27
2018-08-13T23:23:03.570Z,4.97
2018-08-13T23:25:34.116Z,5.03
2018-08-13T23:28:04.293Z,6.57
2018-08-13T23:30:33.176Z,4.93
2018-08-13T23:33:02.244Z,5.70
2018-08-13T23:35:31.711Z,5.73
2018-08-13T23:38:00.596Z,5.03
2018-08-13T23:40:29.745Z,4.10
2018-08-13T23:42:58.522Z,5.17
2018-08-13T23:45:28.763Z,4.60
2018-08-13T23:47:57.635Z,5.10
2018-08-13T23:50:27.360Z,4.53
2018-08-13T23:52:59.445Z,4.13
2018-08-13T23:55:31.913Z,5.30
2018-08-13T23:58:00.975Z,4.50
