createdAt,value
2022-10-22T00:02:24.306Z,12.57
2022-10-22T00:04:51.455Z,12.13
2022-10-22T00:07:19.480Z,11.52
2022-10-22T00:09:47.064Z,12.40
2022-10-22T00:12:15.732Z,12.38
2022-10-22T00:14:43.300Z,12.55
2022-10-22T00:17:11.561Z,12.52
2022-10-22T00:19:39.386Z,11.82
2022-10-22T00:22:07.095Z,12.38
2022-10-22T00:24:35.699Z,12.05
2022-10-22T00:27:03.065Z,11.55
2022-10-22T00:29:30.997Z,11.93
2022-10-22T00:31:57.730Z,11.50
2022-10-22T00:34:24.996Z,11.77
2022-10-22T00:36:52.131Z,11.35
2022-10-22T00:39:21.227Z,10.45
2022-10-22T00:41:50.104Z,10.25
2022-10-22T00:45:14.009Z,10.95
2022-10-22T00:47:49.977Z,10.85
2022-10-22T00:50:22.272Z,10.38
2022-10-22T00:52:50.033Z,13.30
2022-10-22T00:55:18.474Z,10.93
2022-10-22T00:57:46.447Z,11.30
2022-10-22T01:00:13.630Z,12.55
2022-10-22T01:02:40.510Z,11.23
2022-10-22T01:05:07.663Z,10.82
2022-10-22T01:07:40.891Z,11.68
2022-10-22T01:10:18.023Z,11.15
2022-10-22T01:12:58.030Z,10.80
2022-10-22T01:15:30.664Z,9.63
2022-10-22T01:20:56.397Z,9.40
2022-10-22T01:23:48.242Z,9.98
2022-10-22T01:29:12.273Z,9.57
2022-10-22T01:31:44.975Z,12.35
2022-10-22T01:36:42.188Z,10.32
2022-10-22T01:39:10.375Z,11.00
2022-10-22T01:41:39.772Z,12.18
2022-10-22T01:44:07.053Z,12.35
2022-10-22T01:46:34.272Z,11.55
2022-10-22T01:49:24.997Z,12.00
2022-10-22T01:52:06.936Z,11.68
2022-10-22T01:54:36.361Z,12.30
2022-10-22T01:57:16.867Z,11.02
2022-10-22T02:00:05.650Z,11.15
2022-10-22T02:02:58.641Z,12.23
2022-10-22T02:05:41.767Z,11.45
2022-10-22T02:08:14.985Z,11.63
2022-10-22T02:10:45.468Z,11.43
2022-10-22T02:13:19.426Z,12.00
2022-10-22T02:15:48.877Z,13.30
2022-10-22T02:18:18.887Z,14.30
2022-10-22T02:20:45.821Z,14.55
2022-10-22T02:23:13.251Z,14.27
2022-10-22T02:25:42.753Z,13.80
2022-10-22T02:28:24.007Z,13.43
2022-10-22T02:31:00.825Z,13.13
2022-10-22T02:33:35.946Z,13.05
2022-10-22T02:36:04.428Z,13.73
2022-10-22T02:38:33.691Z,14.57
2022-10-22T02:41:00.587Z,12.60
2022-10-22T02:43:29.044Z,12.77
2022-10-22T02:45:55.717Z,12.85
2022-10-22T02:48:22.516Z,12.30
2022-10-22T02:50:49.253Z,13.05
2022-10-22T02:55:42.633Z,11.88
2022-10-22T03:00:35.862Z,11.75
2022-10-22T03:03:02.511Z,12.90
2022-10-22T03:07:56.061Z,12.48
2022-10-22T03:10:22.781Z,12.98
2022-10-22T03:15:16.046Z,13.27
2022-10-22T03:17:42.922Z,12.90
2022-10-22T03:20:09.985Z,12.38
2022-10-22T03:22:40.806Z,12.85
2022-10-22T03:25:12.437Z,11.63
2022-10-22T03:27:41.257Z,12.75
2022-10-22T03:30:09.109Z,12.90
2022-10-22T03:32:35.706Z,13.18
2022-10-22T03:35:02.345Z,11.68
2022-10-22T03:39:57.348Z,11.63
2022-10-22T03:42:25.161Z,13.02
2022-10-22T03:44:52.685Z,12.82
2022-10-22T03:47:19.398Z,13.70
2022-10-22T03:49:46.093Z,13.35
2022-10-22T03:52:15.145Z,13.55
2022-10-22T03:54:42.825Z,12.27
2022-10-22T03:57:10.498Z,12.45
2022-10-22T03:59:39.412Z,12.00
2022-10-22T04:02:07.460Z,12.75
2022-10-22T04:04:34.235Z,12.90
2022-10-22T04:07:00.876Z,11.95
2022-10-22T04:11:54.098Z,11.18
2022-10-22T04:16:47.393Z,11.52
2022-10-22T04:21:40.725Z,12.93
2022-10-22T04:26:34.122Z,11.57
2022-10-22T04:29:00.947Z,11.60
2022-10-22T04:31:27.985Z,11.90
2022-10-22T04:33:57.011Z,12.70
2022-10-22T04:36:25.084Z,13.48
2022-10-22T04:38:57.989Z,13.43
2022-10-22T04:41:30.565Z,12.45
2022-10-22T04:43:58.061Z,12.13
2022-10-22T04:46:27.347Z,12.60
2022-10-22T04:48:55.194Z,12.43
2022-10-22T04:51:26.633Z,12.88
2022-10-22T04:53:53.853Z,13.10
2022-10-22T04:56:24.992Z,10.73
2022-10-22T04:59:04.829Z,14.13
2022-10-22T05:01:42.806Z,12.48
2022-10-22T05:06:45.175Z,13.10
2022-10-22T05:09:15.073Z,14.30
2022-10-22T05:11:48.466Z,12.98
2022-10-22T05:14:18.303Z,13.90
2022-10-22T05:16:48.497Z,13.80
2022-10-22T05:19:25.301Z,14.82
2022-10-22T05:21:53.906Z,12.52
2022-10-22T05:24:21.114Z,13.90
2022-10-22T05:26:56.072Z,12.85
2022-10-22T05:29:23.663Z,13.32
2022-10-22T05:31:50.801Z,12.38
2022-10-22T05:34:20.072Z,12.40
2022-10-22T05:36:48.710Z,12.70
2022-10-22T05:39:15.498Z,13.25
2022-10-22T05:41:42.109Z,12.27
2022-10-22T05:46:38.127Z,12.55
2022-10-22T05:51:35.710Z,12.02
2022-10-22T05:54:08.128Z,13.00
2022-10-22T05:56:35.662Z,12.63
2022-10-22T06:01:32.268Z,12.80
2022-10-22T06:04:01.781Z,11.70
2022-10-22T06:06:35.935Z,12.02
2022-10-22T06:09:13.446Z,12.75
2022-10-22T06:11:40.309Z,13.73
2022-10-22T06:14:07.141Z,13.50
2022-10-22T06:16:33.876Z,13.50
2022-10-22T06:19:04.105Z,12.38
2022-10-22T06:21:32.285Z,14.73
2022-10-22T06:24:00.762Z,11.05
2022-10-22T06:26:28.784Z,10.95
2022-10-22T06:28:56.767Z,11.07
2022-10-22T06:31:25.219Z,12.07
2022-10-22T06:33:52.174Z,10.68
2022-10-22T06:36:22.547Z,12.07
2022-10-22T06:38:54.038Z,12.13
2022-10-22T06:41:24.259Z,13.30
2022-10-22T06:43:54.561Z,11.50
2022-10-22T06:46:22.335Z,12.95
2022-10-22T06:48:51.015Z,10.77
2022-10-22T06:51:18.381Z,10.30
2022-10-22T06:53:45.806Z,11.50
2022-10-22T06:56:15.169Z,11.52
2022-10-22T06:58:42.102Z,11.45
2022-10-22T07:01:14.070Z,9.25
2022-10-22T07:03:41.682Z,10.02
2022-10-22T07:06:11.803Z,11.55
2022-10-22T07:08:39.469Z,10.82
2022-10-22T07:11:10.468Z,12.05
2022-10-22T07:13:37.850Z,11.95
2022-10-22T07:16:06.542Z,12.05
2022-10-22T07:18:34.952Z,13.25
2022-10-22T07:21:02.346Z,12.85
2022-10-22T07:23:30.502Z,12.90
2022-10-22T07:28:30.026Z,13.48
2022-10-22T07:30:56.797Z,15.52
2022-10-22T07:33:23.517Z,13.88
2022-10-22T07:35:50.217Z,14.85
2022-10-22T07:38:16.892Z,14.98
2022-10-22T07:40:43.552Z,14.00
2022-10-22T07:45:37.004Z,12.43
2022-10-22T07:48:03.814Z,14.65
2022-10-22T07:50:30.673Z,13.88
2022-10-22T07:52:58.274Z,14.50
2022-10-22T07:55:26.559Z,16.10
2022-10-22T07:57:53.618Z,16.48
2022-10-22T08:00:23.188Z,17.02
2022-10-22T08:02:52.494Z,15.50
2022-10-22T08:05:19.728Z,14.70
2022-10-22T08:07:46.447Z,15.43
2022-10-22T08:10:14.198Z,14.10
2022-10-22T08:12:41.304Z,15.25
2022-10-22T08:15:09.486Z,14.48
2022-10-22T08:17:36.434Z,14.52
2022-10-22T08:20:04.479Z,14.02
2022-10-22T08:22:31.633Z,14.65
2022-10-22T08:24:59.126Z,13.52
2022-10-22T08:27:26.117Z,14.55
2022-10-22T08:29:52.730Z,15.07
2022-10-22T08:32:19.621Z,13.60
2022-10-22T08:34:46.200Z,15.90
2022-10-22T08:37:14.439Z,16.05
2022-10-22T08:39:41.668Z,16.33
2022-10-22T08:42:28.679Z,16.20
2022-10-22T08:45:31.244Z,15.38
2022-10-22T08:48:16.208Z,16.45
2022-10-22T08:50:49.588Z,14.85
2022-10-22T08:53:22.127Z,14.05
2022-10-22T08:58:35.532Z,12.20
2022-10-22T09:01:09.908Z,13.57
2022-10-22T09:03:43.972Z,13.27
2022-10-22T09:06:16.936Z,13.75
2022-10-22T09:08:45.842Z,13.18
2022-10-22T09:11:12.636Z,11.93
2022-10-22T09:13:42.310Z,13.00
2022-10-22T09:16:17.692Z,13.60
2022-10-22T09:18:52.155Z,14.00
2022-10-22T09:21:26.116Z,13.85
2022-10-22T09:24:12.720Z,14.40
2022-10-22T09:26:42.280Z,13.52
2022-10-22T09:29:18.363Z,13.88
2022-10-22T09:31:45.244Z,11.88
2022-10-22T09:34:15.737Z,12.95
2022-10-22T09:36:42.388Z,12.35
2022-10-22T09:39:35.560Z,14.18
2022-10-22T09:42:02.699Z,11.40
2022-10-22T09:44:33.901Z,12.65
2022-10-22T09:47:04.536Z,11.73
2022-10-22T09:49:34.881Z,11.68
2022-10-22T09:52:02.322Z,9.90
2022-10-22T09:54:32.093Z,10.88
2022-10-22T09:57:17.559Z,7.57
2022-10-22T09:59:48.280Z,9.27
2022-10-22T10:02:43.982Z,10.18
2022-10-22T10:05:19.550Z,9.35
2022-10-22T10:07:49.448Z,9.05
2022-10-22T10:10:43.831Z,9.15
2022-10-22T10:13:13.864Z,7.60
2022-10-22T10:15:51.423Z,8.43
2022-10-22T10:18:34.868Z,7.07
2022-10-22T10:21:22.292Z,8.43
2022-10-22T10:24:03.473Z,6.80
2022-10-22T10:26:39.970Z,6.75
2022-10-22T10:29:44.947Z,6.60
2022-10-22T10:32:50.533Z,5.82
2022-10-22T10:35:37.042Z,5.75
2022-10-22T10:38:31.625Z,5.05
2022-10-22T10:41:27.251Z,5.82
2022-10-22T10:44:12.808Z,6.15
2022-10-22T10:47:17.121Z,6.43
2022-10-22T10:49:44.392Z,7.25
2022-10-22T10:52:30.746Z,7.78
2022-10-22T10:55:22.776Z,7.38
2022-10-22T10:58:05.412Z,6.20
2022-10-22T11:00:43.044Z,7.13
2022-10-22T11:03:20.997Z,6.93
2022-10-22T11:06:06.559Z,6.65
2022-10-22T11:08:36.560Z,6.65
2022-10-22T11:11:18.418Z,4.78
2022-10-22T11:13:57.932Z,6.15
2022-10-22T11:16:35.317Z,5.85
2022-10-22T11:19:49.725Z,6.35
2022-10-22T11:22:27.083Z,6.28
2022-10-22T11:25:35.125Z,5.75
2022-10-22T11:28:45.250Z,6.03
2022-10-22T11:31:18.660Z,7.40
2022-10-22T11:34:04.669Z,7.07
2022-10-22T11:36:33.923Z,5.80
2022-10-22T11:39:03.748Z,5.85
2022-10-22T11:41:33.127Z,6.22
2022-10-22T11:44:12.122Z,5.03
2022-10-22T11:47:09.631Z,4.40
2022-10-22T11:49:55.669Z,3.97
2022-10-22T11:52:31.469Z,4.43
2022-10-22T11:55:02.192Z,3.38
2022-10-22T11:57:37.747Z,3.53
2022-10-22T12:00:41.442Z,4.07
2022-10-22T12:03:23.727Z,3.53
2022-10-22T12:06:12.297Z,2.90
2022-10-22T12:09:05.788Z,4.05
2022-10-22T12:11:37.553Z,3.33
2022-10-22T12:14:36.099Z,2.92
2022-10-22T12:17:14.804Z,3.30
2022-10-22T12:19:49.784Z,2.97
2022-10-22T12:22:38.056Z,3.00
2022-10-22T12:25:22.332Z,2.72
2022-10-22T12:27:55.602Z,2.63
2022-10-22T12:30:33.194Z,2.70
2022-10-22T12:33:03.601Z,3.13
2022-10-22T12:35:33.988Z,2.65
2022-10-22T12:38:03.081Z,2.63
2022-10-22T12:40:33.895Z,2.33
2022-10-22T12:43:03.105Z,2.45
2022-10-22T12:45:31.926Z,2.40
2022-10-22T12:48:02.392Z,1.90
2022-10-22T12:50:38.711Z,2.38
2022-10-22T12:53:13.700Z,2.35
2022-10-22T12:55:41.295Z,2.58
2022-10-22T12:58:08.258Z,2.55
2022-10-22T13:00:35.799Z,2.60
2022-10-22T13:03:05.980Z,2.15
2022-10-22T13:05:39.068Z,1.88
2022-10-22T13:08:10.779Z,2.17
2022-10-22T13:10:48.971Z,1.70
2022-10-22T13:13:32.622Z,2.55
2022-10-22T13:16:25.162Z,2.20
2022-10-22T13:18:52.658Z,2.20
2022-10-22T13:21:38.912Z,2.33
2022-10-22T13:24:23.929Z,3.13
2022-10-22T13:26:54.210Z,2.40
2022-10-22T13:29:23.539Z,2.00
2022-10-22T13:31:52.536Z,2.00
2022-10-22T13:34:24.852Z,2.30
2022-10-22T13:39:25.244Z,2.70
2022-10-22T13:41:51.975Z,2.40
2022-10-22T13:44:19.883Z,3.33
2022-10-22T13:46:48.621Z,2.78
2022-10-22T13:49:18.208Z,2.38
2022-10-22T13:51:45.271Z,2.28
2022-10-22T13:54:19.040Z,2.22
2022-10-22T13:56:53.377Z,2.10
2022-10-22T13:59:22.974Z,1.70
2022-10-22T14:01:51.627Z,1.92
2022-10-22T14:04:18.723Z,2.10
2022-10-22T14:06:45.450Z,2.20
2022-10-22T14:09:15.490Z,2.42
2022-10-22T14:11:43.088Z,1.90
2022-10-22T14:14:14.110Z,2.60
2022-10-22T14:16:41.651Z,1.60
2022-10-22T14:19:15.144Z,1.95
2022-10-22T14:21:42.083Z,2.13
2022-10-22T14:24:12.998Z,2.20
2022-10-22T14:26:40.612Z,1.95
2022-10-22T14:29:09.677Z,2.00
2022-10-22T14:34:16.421Z,1.83
2022-10-22T14:36:46.352Z,1.85
2022-10-22T14:39:14.082Z,1.73
2022-10-22T14:41:41.397Z,1.42
2022-10-22T14:44:12.771Z,4.03
2022-10-22T14:46:42.804Z,2.95
2022-10-22T14:49:09.881Z,2.90
2022-10-22T14:51:37.506Z,2.45
2022-10-22T14:54:04.576Z,2.30
2022-10-22T14:56:31.736Z,1.80
2022-10-22T14:58:58.729Z,2.45
2022-10-22T15:01:27.646Z,1.60
2022-10-22T15:03:54.565Z,1.48
2022-10-22T15:06:21.238Z,1.55
2022-10-22T15:08:48.150Z,1.55
2022-10-22T15:11:17.365Z,1.77
2022-10-22T15:13:44.058Z,2.00
2022-10-22T15:16:15.896Z,1.52
2022-10-22T15:18:42.689Z,1.63
2022-10-22T15:21:16.630Z,1.45
2022-10-22T15:23:43.937Z,4.28
2022-10-22T15:26:12.412Z,20.02
2022-10-22T15:28:40.072Z,3.72
2022-10-22T15:31:07.780Z,3.08
2022-10-22T15:33:34.585Z,4.30
2022-10-22T15:36:11.975Z,3.10
2022-10-22T15:38:38.838Z,1.75
2022-10-22T15:41:07.110Z,2.67
2022-10-22T15:43:34.914Z,4.68
2022-10-22T15:46:17.697Z,3.95
2022-10-22T15:48:46.412Z,4.80
2022-10-22T15:51:19.244Z,4.65
2022-10-22T15:53:53.848Z,3.50
2022-10-22T15:56:21.373Z,4.10
2022-10-22T15:58:53.444Z,3.38
2022-10-22T16:01:20.297Z,4.68
2022-10-22T16:03:47.413Z,3.08
2022-10-22T16:06:14.272Z,3.22
2022-10-22T16:08:40.985Z,3.40
2022-10-22T16:11:07.826Z,3.05
2022-10-22T16:13:36.860Z,3.22
2022-10-22T16:16:10.345Z,4.28
2022-10-22T16:18:36.975Z,3.75
2022-10-22T16:21:03.828Z,3.63
2022-10-22T16:23:30.680Z,3.90
2022-10-22T16:25:57.330Z,3.58
2022-10-22T16:28:24.049Z,6.10
2022-10-22T16:30:50.792Z,4.78
2022-10-22T16:33:17.776Z,5.15
2022-10-22T16:35:44.404Z,8.82
2022-10-22T16:38:12.331Z,3.67
2022-10-22T16:40:41.923Z,3.65
2022-10-22T16:43:08.583Z,5.60
2022-10-22T16:45:35.223Z,4.55
2022-10-22T16:48:01.887Z,5.35
2022-10-22T16:50:28.702Z,5.10
2022-10-22T16:52:55.418Z,4.65
2022-10-22T16:55:22.245Z,6.03
2022-10-22T16:58:03.946Z,7.97
2022-10-22T17:00:30.805Z,7.75
2022-10-22T17:02:57.729Z,5.22
2022-10-22T17:05:24.447Z,8.43
2022-10-22T17:07:51.615Z,7.50
2022-10-22T17:10:20.603Z,6.70
2022-10-22T17:12:48.971Z,5.15
2022-10-22T17:15:15.907Z,4.03
2022-10-22T17:17:43.106Z,5.05
2022-10-22T17:20:11.663Z,5.10
2022-10-22T17:22:38.587Z,3.80
2022-10-22T17:25:15.912Z,4.22
2022-10-22T17:27:44.336Z,4.00
2022-10-22T17:30:24.817Z,5.43
2022-10-22T17:32:54.321Z,5.50
2022-10-22T17:35:21.514Z,4.07
2022-10-22T17:37:48.387Z,3.72
2022-10-22T17:40:15.863Z,5.00
2022-10-22T17:42:45.535Z,4.75
2022-10-22T17:45:12.422Z,7.95
2022-10-22T17:47:39.630Z,4.65
2022-10-22T17:50:06.955Z,4.45
2022-10-22T17:52:33.627Z,3.85
2022-10-22T17:55:00.664Z,4.00
2022-10-22T17:57:27.672Z,5.03
2022-10-22T17:59:54.427Z,3.08
2022-10-22T18:02:21.094Z,5.65
2022-10-22T18:04:52.339Z,2.55
2022-10-22T18:07:20.696Z,3.05
2022-10-22T18:09:47.814Z,3.30
2022-10-22T18:12:15.019Z,2.33
2022-10-22T18:14:41.779Z,2.95
2022-10-22T18:17:08.498Z,2.70
2022-10-22T18:19:35.980Z,2.80
2022-10-22T18:22:03.491Z,4.30
2022-10-22T18:24:30.078Z,2.95
2022-10-22T18:26:56.834Z,3.40
2022-10-22T18:29:23.514Z,2.42
2022-10-22T18:31:53.243Z,3.70
2022-10-22T18:34:23.001Z,2.85
2022-10-22T18:36:53.273Z,3.30
2022-10-22T18:39:20.079Z,3.95
2022-10-22T18:41:47.409Z,3.17
2022-10-22T18:44:15.494Z,3.80
2022-10-22T18:46:45.335Z,3.85
2022-10-22T18:49:19.658Z,4.07
2022-10-22T18:51:52.456Z,4.65
2022-10-22T18:54:23.622Z,4.50
2022-10-22T18:56:51.050Z,4.65
2022-10-22T18:59:24.904Z,5.28
2022-10-22T19:01:55.989Z,5.10
2022-10-22T19:04:23.185Z,4.88
2022-10-22T19:06:50.557Z,5.18
2022-10-22T19:09:17.845Z,5.72
2022-10-22T19:11:45.640Z,5.28
2022-10-22T19:14:13.483Z,5.53
2022-10-22T19:16:40.193Z,5.57
2022-10-22T19:19:08.089Z,4.65
2022-10-22T19:21:34.909Z,5.35
2022-10-22T19:24:02.215Z,4.90
2022-10-22T19:26:30.715Z,6.60
2022-10-22T19:28:58.864Z,5.53
2022-10-22T19:31:27.401Z,5.85
2022-10-22T19:33:57.136Z,5.72
2022-10-22T19:36:25.326Z,5.28
2022-10-22T19:38:52.022Z,5.30
2022-10-22T19:41:21.731Z,4.82
2022-10-22T19:43:50.820Z,5.10
2022-10-22T19:46:18.952Z,4.30
2022-10-22T19:53:43.030Z,3.75
2022-10-22T19:56:11.691Z,3.88
2022-10-22T19:58:39.362Z,3.53
2022-10-22T20:01:12.853Z,3.95
2022-10-22T20:03:40.226Z,3.60
2022-10-22T20:06:09.208Z,3.80
2022-10-22T20:08:38.409Z,3.38
2022-10-22T20:11:07.129Z,3.30
2022-10-22T20:13:35.412Z,3.78
2022-10-22T20:16:03.315Z,3.75
2022-10-22T20:18:30.174Z,2.95
2022-10-22T20:20:56.961Z,3.15
2022-10-22T20:23:24.162Z,3.42
2022-10-22T20:25:51.216Z,3.35
2022-10-22T20:28:18.717Z,4.20
2022-10-22T20:30:46.434Z,4.00
2022-10-22T20:33:16.031Z,4.18
2022-10-22T20:35:42.825Z,5.53
2022-10-22T20:38:13.719Z,6.40
2022-10-22T20:40:40.459Z,5.38
2022-10-22T20:43:10.511Z,5.63
2022-10-22T20:45:39.055Z,5.72
2022-10-22T20:48:06.109Z,6.68
2022-10-22T20:50:33.404Z,5.53
2022-10-22T20:53:00.144Z,5.65
2022-10-22T20:55:27.684Z,4.40
2022-10-22T20:57:54.346Z,4.15
2022-10-22T21:00:21.182Z,4.40
2022-10-22T21:02:47.867Z,3.60
2022-10-22T21:05:14.512Z,3.25
2022-10-22T21:07:42.464Z,3.80
2022-10-22T21:10:09.792Z,3.85
2022-10-22T21:12:36.427Z,3.58
2022-10-22T21:15:04.156Z,4.32
2022-10-22T21:17:31.359Z,3.85
2022-10-22T21:19:57.955Z,5.18
2022-10-22T21:22:25.059Z,4.30
2022-10-22T21:24:52.431Z,4.25
2022-10-22T21:27:21.731Z,4.60
2022-10-22T21:29:49.641Z,5.03
2022-10-22T21:32:16.176Z,4.75
2022-10-22T21:37:09.355Z,5.32
2022-10-22T21:39:41.105Z,5.82
2022-10-22T21:42:09.231Z,5.72
2022-10-22T21:44:35.981Z,5.18
2022-10-22T21:47:03.163Z,4.95
2022-10-22T21:49:29.810Z,5.40
2022-10-22T21:51:56.520Z,6.57
2022-10-22T21:54:23.192Z,6.82
2022-10-22T21:56:50.473Z,6.60
2022-10-22T21:59:17.570Z,6.10
2022-10-22T22:01:44.284Z,6.35
2022-10-22T22:04:10.927Z,6.28
2022-10-22T22:06:37.557Z,5.18
2022-10-22T22:09:04.866Z,4.78
2022-10-22T22:11:32.721Z,4.97
2022-10-22T22:13:59.611Z,6.60
2022-10-22T22:16:31.516Z,7.50
2022-10-22T22:21:31.215Z,6.05
2022-10-22T22:23:58.836Z,5.85
2022-10-22T22:26:29.680Z,5.60
2022-10-22T22:28:58.487Z,5.20
2022-10-22T22:31:32.204Z,4.90
2022-10-22T22:34:13.295Z,5.07
2022-10-22T22:36:49.605Z,4.68
2022-10-22T22:39:22.681Z,4.78
2022-10-22T22:41:49.888Z,4.68
2022-10-22T22:44:16.834Z,4.18
2022-10-22T22:46:44.455Z,4.03
2022-10-22T22:49:13.259Z,4.50
2022-10-22T22:51:39.855Z,4.38
2022-10-22T22:54:07.271Z,4.28
2022-10-22T22:56:34.705Z,6.13
2022-10-22T22:59:01.535Z,5.93
2022-10-22T23:01:33.817Z,5.55
2022-10-22T23:04:03.719Z,4.78
2022-10-22T23:06:34.804Z,5.82
2022-10-22T23:09:02.664Z,5.35
2022-10-22T23:11:30.734Z,6.30
2022-10-22T23:14:01.370Z,5.75
2022-10-22T23:16:31.418Z,5.68
2022-10-22T23:18:59.886Z,4.95
2022-10-22T23:21:34.025Z,3.90
2022-10-22T23:24:03.980Z,4.78
2022-10-22T23:26:33.153Z,5.25
2022-10-22T23:29:01.657Z,4.88
2022-10-22T23:31:28.878Z,5.72
2022-10-22T23:33:56.229Z,4.85
2022-10-22T23:36:22.938Z,4.50
2022-10-22T23:38:51.748Z,4.50
2022-10-22T23:41:18.621Z,4.43
2022-10-22T23:43:45.435Z,4.97
2022-10-22T23:46:13.648Z,4.63
2022-10-22T23:48:41.022Z,5.53
2022-10-22T23:51:10.252Z,4.38
2022-10-22T23:53:37.275Z,4.90
2022-10-22T23:56:06.869Z,4.15
2022-10-22T23:58:34.298Z,4.70
