createdAt,value
2023-01-06T00:01:16.153Z,97674.16
2023-01-06T00:03:44.438Z,97674.56
2023-01-06T00:06:13.411Z,97669.69
2023-01-06T00:08:41.457Z,97669.56
2023-01-06T00:11:10.643Z,97674.84
2023-01-06T00:13:38.827Z,97677.34
2023-01-06T00:16:09.975Z,97664.91
2023-01-06T00:18:37.719Z,97660.09
2023-01-06T00:21:06.177Z,97649.59
2023-01-06T00:23:34.842Z,97650.41
2023-01-06T00:26:02.780Z,97650.44
2023-01-06T00:28:30.629Z,97640.19
2023-01-06T00:30:58.432Z,97646.03
2023-01-06T00:33:27.635Z,97650.59
2023-01-06T00:35:59.628Z,97643.25
2023-01-06T00:38:27.763Z,97640.75
2023-01-06T00:40:55.481Z,97650.16
2023-01-06T00:43:23.278Z,97644.06
2023-01-06T00:45:51.085Z,97644.63
2023-01-06T00:48:18.839Z,97644.34
2023-01-06T00:50:47.894Z,97644.09
2023-01-06T00:53:16.866Z,97644.78
2023-01-06T00:55:44.536Z,97639.41
2023-01-06T00:58:12.273Z,97634.97
2023-01-06T01:00:40.122Z,97634.84
2023-01-06T01:03:07.917Z,97633.31
2023-01-06T01:05:35.575Z,97630.41
2023-01-06T01:08:04.589Z,97635.78
2023-01-06T01:10:32.304Z,97635.09
2023-01-06T01:12:59.945Z,97629.69
2023-01-06T01:15:27.602Z,97633.28
2023-01-06T01:17:55.339Z,97630.81
2023-01-06T01:20:23.019Z,97637.72
2023-01-06T01:22:50.752Z,97634.53
2023-01-06T01:25:19.795Z,97637.72
2023-01-06T01:27:47.493Z,97646.56
2023-01-06T01:30:15.277Z,97656.09
2023-01-06T01:32:42.990Z,97651.28
2023-01-06T01:35:11.151Z,97640.06
2023-01-06T01:37:38.797Z,97650.00
2023-01-06T01:40:07.946Z,97654.19
2023-01-06T01:42:37.054Z,97643.53
2023-01-06T01:45:08.283Z,97655.69
2023-01-06T01:47:40.995Z,97644.88
2023-01-06T01:50:14.409Z,97647.50
2023-01-06T01:52:43.323Z,97647.66
2023-01-06T01:55:12.125Z,97642.81
2023-01-06T01:57:45.864Z,97633.41
2023-01-06T02:00:14.199Z,97640.19
2023-01-06T02:02:42.811Z,97634.25
2023-01-06T02:05:12.741Z,97641.44
2023-01-06T02:07:41.356Z,97636.72
2023-01-06T02:10:12.121Z,97635.06
2023-01-06T02:12:42.342Z,97625.13
2023-01-06T02:15:18.568Z,97623.34
2023-01-06T02:18:10.861Z,97632.16
2023-01-06T02:20:51.019Z,97625.41
2023-01-06T02:23:36.661Z,97615.88
2023-01-06T02:26:59.124Z,97612.69
2023-01-06T02:30:01.829Z,97600.38
2023-01-06T02:32:38.203Z,97601.75
2023-01-06T02:35:19.727Z,97604.38
2023-01-06T02:37:55.911Z,97604.25
2023-01-06T02:40:31.791Z,97599.41
2023-01-06T02:43:11.567Z,97606.31
2023-01-06T02:45:49.316Z,97594.56
2023-01-06T02:48:24.370Z,97599.09
2023-01-06T02:50:54.280Z,97600.34
2023-01-06T02:53:26.061Z,97604.09
2023-01-06T02:55:55.843Z,97593.16
2023-01-06T02:58:28.915Z,97594.13
2023-01-06T03:01:00.310Z,97592.19
2023-01-06T03:03:31.995Z,97581.56
2023-01-06T03:06:05.472Z,97586.81
2023-01-06T03:08:33.542Z,97586.13
2023-01-06T03:11:02.362Z,97588.50
2023-01-06T03:13:36.889Z,97596.09
2023-01-06T03:16:05.279Z,97589.06
2023-01-06T03:18:35.654Z,97588.78
2023-01-06T03:21:06.286Z,97584.34
2023-01-06T03:23:34.328Z,97578.28
2023-01-06T03:26:02.024Z,97581.19
2023-01-06T03:28:29.702Z,97586.44
2023-01-06T03:31:03.841Z,97582.41
2023-01-06T03:33:38.593Z,97585.47
2023-01-06T03:36:10.145Z,97588.34
2023-01-06T03:38:44.503Z,97586.84
2023-01-06T03:41:19.423Z,97580.75
2023-01-06T03:43:53.303Z,97581.59
2023-01-06T03:46:27.431Z,97583.25
2023-01-06T03:49:02.396Z,97570.25
2023-01-06T03:51:42.074Z,97571.91
2023-01-06T03:54:16.755Z,97574.28
2023-01-06T03:56:47.688Z,97563.78
2023-01-06T03:59:20.041Z,97561.03
2023-01-06T04:01:49.154Z,97556.16
2023-01-06T04:04:19.371Z,97559.50
2023-01-06T04:06:47.405Z,97544.59
2023-01-06T04:09:15.140Z,97552.88
2023-01-06T04:12:00.559Z,97548.44
2023-01-06T04:14:28.274Z,97556.75
2023-01-06T04:16:55.972Z,97551.50
2023-01-06T04:19:25.035Z,97544.59
2023-01-06T04:21:53.155Z,97539.06
2023-01-06T04:24:20.848Z,97537.66
2023-01-06T04:26:48.556Z,97520.97
2023-01-06T04:29:16.319Z,97528.56
2023-01-06T04:31:44.167Z,97528.84
2023-01-06T04:34:11.863Z,97525.78
2023-01-06T04:36:41.810Z,97525.50
2023-01-06T04:39:09.616Z,97532.56
2023-01-06T04:41:37.402Z,97528.97
2023-01-06T04:44:05.302Z,97521.22
2023-01-06T04:46:33.012Z,97525.50
2023-01-06T04:49:00.821Z,97518.06
2023-01-06T04:51:28.657Z,97517.38
2023-01-06T04:53:57.880Z,97522.75
2023-01-06T04:56:26.916Z,97511.16
2023-01-06T04:58:55.794Z,97521.91
2023-01-06T05:01:24.628Z,97522.75
2023-01-06T05:03:52.632Z,97521.78
2023-01-06T05:06:20.665Z,97519.44
2023-01-06T05:08:48.841Z,97525.75
2023-01-06T05:11:19.359Z,97518.59
2023-01-06T05:13:47.479Z,97523.53
2023-01-06T05:16:18.297Z,97527.13
2023-01-06T05:18:46.056Z,97531.41
2023-01-06T05:21:14.085Z,97532.13
2023-01-06T05:23:41.917Z,97529.34
2023-01-06T05:26:11.374Z,97524.66
2023-01-06T05:28:40.501Z,97527.13
2023-01-06T05:31:08.201Z,97527.25
2023-01-06T05:33:35.914Z,97540.78
2023-01-06T05:36:05.209Z,97545.25
2023-01-06T05:38:34.351Z,97534.88
2023-01-06T05:41:02.406Z,97539.03
2023-01-06T05:43:30.667Z,97535.19
2023-01-06T05:46:00.453Z,97535.88
2023-01-06T05:48:28.984Z,97533.50
2023-01-06T05:51:02.387Z,97533.63
2023-01-06T05:53:32.541Z,97532.66
2023-01-06T05:56:01.734Z,97520.53
2023-01-06T05:58:29.667Z,97522.72
2023-01-06T06:00:57.398Z,97529.50
2023-01-06T06:03:26.465Z,97527.56
2023-01-06T06:05:54.313Z,97524.69
2023-01-06T06:08:22.083Z,97530.75
2023-01-06T06:10:49.750Z,97530.19
2023-01-06T06:13:17.450Z,97531.72
2023-01-06T06:15:45.184Z,97526.19
2023-01-06T06:18:12.878Z,97546.91
2023-01-06T06:20:42.017Z,97522.88
2023-01-06T06:23:09.528Z,97530.91
2023-01-06T06:25:37.073Z,97533.13
2023-01-06T06:28:04.923Z,97531.19
2023-01-06T06:30:32.607Z,97530.06
2023-01-06T06:33:00.371Z,97527.44
2023-01-06T06:35:27.909Z,97528.56
2023-01-06T06:37:56.755Z,97524.28
2023-01-06T06:40:24.319Z,97534.78
2023-01-06T06:42:52.965Z,97532.16
2023-01-06T06:45:20.712Z,97528.56
2023-01-06T06:47:48.462Z,97523.03
2023-01-06T06:50:16.216Z,97515.84
2023-01-06T06:52:43.909Z,97512.53
2023-01-06T06:55:12.949Z,97508.25
2023-01-06T06:57:40.684Z,97515.00
2023-01-06T07:00:09.951Z,97516.13
2023-01-06T07:02:37.799Z,97516.94
2023-01-06T07:05:06.140Z,97504.09
2023-01-06T07:07:33.956Z,97520.53
2023-01-06T07:10:01.714Z,97500.38
2023-01-06T07:12:30.788Z,97525.94
2023-01-06T07:14:58.631Z,97518.06
2023-01-06T07:17:27.870Z,97512.53
2023-01-06T07:19:55.897Z,97513.91
2023-01-06T07:22:23.604Z,97519.00
2023-01-06T07:24:51.427Z,97524.13
2023-01-06T07:27:19.204Z,97521.50
2023-01-06T07:29:48.321Z,97529.09
2023-01-06T07:32:16.026Z,97529.50
2023-01-06T07:34:43.700Z,97532.00
2023-01-06T07:37:11.593Z,97537.94
2023-01-06T07:39:39.260Z,97535.03
2023-01-06T07:42:09.812Z,97537.22
2023-01-06T07:44:37.842Z,97537.22
2023-01-06T07:47:07.693Z,97540.53
2023-01-06T07:49:35.373Z,97541.22
2023-01-06T07:52:03.118Z,97544.69
2023-01-06T07:54:31.109Z,97532.94
2023-01-06T07:56:58.831Z,97533.34
2023-01-06T07:59:26.561Z,97529.78
2023-01-06T08:01:54.444Z,97512.19
2023-01-06T08:04:23.819Z,97510.41
2023-01-06T08:06:51.577Z,97516.19
2023-01-06T08:09:19.338Z,97532.25
2023-01-06T08:11:47.056Z,97533.06
2023-01-06T08:14:14.952Z,97544.38
2023-01-06T08:16:42.708Z,97549.06
2023-01-06T08:19:10.333Z,97555.44
2023-01-06T08:21:39.405Z,97549.94
2023-01-06T08:24:07.948Z,97554.06
2023-01-06T08:26:35.699Z,97552.81
2023-01-06T08:29:04.029Z,97558.47
2023-01-06T08:31:31.908Z,97553.34
2023-01-06T08:33:59.693Z,97549.06
2023-01-06T08:36:28.580Z,97557.47
2023-01-06T08:38:57.876Z,97557.09
2023-01-06T08:41:25.737Z,97552.09
2023-01-06T08:43:53.460Z,97558.84
2023-01-06T08:46:21.649Z,97554.13
2023-01-06T08:48:49.469Z,97551.25
2023-01-06T08:51:19.145Z,97564.09
2023-01-06T08:53:47.617Z,97554.56
2023-01-06T08:56:18.598Z,97560.53
2023-01-06T08:58:46.313Z,97555.13
2023-01-06T09:01:17.976Z,97552.22
2023-01-06T09:03:45.781Z,97565.22
2023-01-06T09:06:13.984Z,97556.94
2023-01-06T09:08:41.715Z,97566.47
2023-01-06T09:11:10.769Z,97559.97
2023-01-06T09:13:39.936Z,97554.53
2023-01-06T09:16:08.640Z,97555.91
2023-01-06T09:18:36.812Z,97546.78
2023-01-06T09:21:05.512Z,97555.50
2023-01-06T09:23:33.767Z,97554.91
2023-01-06T09:26:01.471Z,97553.81
2023-01-06T09:28:29.156Z,97555.16
2023-01-06T09:30:58.255Z,97553.59
2023-01-06T09:33:27.005Z,97546.50
2023-01-06T09:35:55.360Z,97535.38
2023-01-06T09:38:23.082Z,97524.56
2023-01-06T09:41:03.245Z,97535.19
2023-01-06T09:43:39.923Z,97533.59
2023-01-06T09:46:09.778Z,97534.06
2023-01-06T09:48:40.178Z,97535.66
2023-01-06T09:51:08.213Z,97540.34
2023-01-06T09:53:37.325Z,97534.75
2023-01-06T09:56:11.807Z,97533.00
2023-01-06T09:58:43.642Z,97527.88
2023-01-06T10:01:16.782Z,97531.78
2023-01-06T10:03:44.523Z,97524.47
2023-01-06T10:06:26.996Z,97514.38
2023-01-06T10:09:01.890Z,97503.94
2023-01-06T10:11:34.726Z,97520.22
2023-01-06T10:14:11.762Z,97499.75
2023-01-06T10:16:51.558Z,97505.09
2023-01-06T10:19:30.289Z,97498.25
2023-01-06T10:22:03.120Z,97515.66
2023-01-06T10:24:37.663Z,97516.00
2023-01-06T10:27:16.708Z,97519.19
2023-01-06T10:29:44.845Z,97524.53
2023-01-06T10:32:18.055Z,97510.59
2023-01-06T10:34:47.792Z,97504.50
2023-01-06T10:37:20.892Z,97508.66
2023-01-06T10:39:51.141Z,97501.22
2023-01-06T10:42:42.884Z,97493.34
2023-01-06T10:45:12.882Z,97497.25
2023-01-06T10:47:42.517Z,97490.19
2023-01-06T10:50:13.751Z,97483.66
2023-01-06T10:52:41.317Z,97491.84
2023-01-06T10:55:11.255Z,97482.47
2023-01-06T10:57:40.818Z,97485.34
2023-01-06T11:00:12.138Z,97472.56
2023-01-06T11:02:44.826Z,97472.03
2023-01-06T11:05:17.550Z,97468.28
2023-01-06T11:07:51.231Z,97463.69
2023-01-06T11:10:27.843Z,97456.22
2023-01-06T11:12:56.922Z,97446.19
2023-01-06T11:15:27.080Z,97442.75
2023-01-06T11:17:56.164Z,97445.91
2023-01-06T11:20:32.633Z,97429.69
2023-01-06T11:23:22.610Z,97433.47
2023-01-06T11:26:05.911Z,97431.94
2023-01-06T11:28:33.828Z,97428.47
2023-01-06T11:31:03.604Z,97438.66
2023-01-06T11:33:33.936Z,97434.53
2023-01-06T11:36:09.267Z,97436.31
2023-01-06T11:38:42.373Z,97440.78
2023-01-06T11:41:11.486Z,97439.63
2023-01-06T11:43:39.598Z,97442.06
2023-01-06T11:46:08.348Z,97444.25
2023-01-06T11:48:40.301Z,97436.31
2023-01-06T11:51:09.400Z,97442.41
2023-01-06T11:53:38.951Z,97436.63
2023-01-06T11:56:08.411Z,97439.25
2023-01-06T11:58:50.810Z,97438.41
2023-01-06T12:01:22.569Z,97442.06
2023-01-06T12:03:55.369Z,97434.97
2023-01-06T12:06:30.436Z,97438.09
2023-01-06T12:09:02.194Z,97445.56
2023-01-06T12:11:35.743Z,97443.31
2023-01-06T12:14:19.560Z,97444.91
2023-01-06T12:16:59.193Z,97448.88
2023-01-06T12:19:34.022Z,97444.00
2023-01-06T12:22:02.993Z,97441.09
2023-01-06T12:24:33.360Z,97435.94
2023-01-06T12:27:02.991Z,97436.81
2023-01-06T12:29:31.745Z,97422.94
2023-01-06T12:32:05.480Z,97426.41
2023-01-06T12:34:37.972Z,97424.44
2023-01-06T12:37:17.504Z,97429.88
2023-01-06T12:39:50.756Z,97430.00
2023-01-06T12:42:24.568Z,97436.28
2023-01-06T12:44:55.772Z,97437.13
2023-01-06T12:47:27.288Z,97442.22
2023-01-06T12:49:58.579Z,97442.91
2023-01-06T12:52:31.700Z,97434.50
2023-01-06T12:55:00.210Z,97430.53
2023-01-06T12:57:45.660Z,97444.09
2023-01-06T13:00:23.308Z,97445.19
2023-01-06T13:03:04.382Z,97449.81
2023-01-06T13:05:48.147Z,97450.28
2023-01-06T13:08:25.608Z,97455.09
2023-01-06T13:10:57.975Z,97443.22
2023-01-06T13:13:38.373Z,97443.22
2023-01-06T13:16:15.631Z,97427.44
2023-01-06T13:18:46.652Z,97422.81
2023-01-06T13:21:18.405Z,97411.22
2023-01-06T13:24:05.734Z,97417.47
2023-01-06T13:26:49.545Z,97402.78
2023-01-06T13:29:27.681Z,97399.31
2023-01-06T13:32:04.290Z,97401.97
2023-01-06T13:34:55.287Z,97384.47
2023-01-06T13:37:31.685Z,97391.59
2023-01-06T13:40:02.179Z,97395.06
2023-01-06T13:42:34.754Z,97388.75
2023-01-06T13:45:02.879Z,97393.25
2023-01-06T13:47:31.258Z,97392.72
2023-01-06T13:49:59.241Z,97378.84
2023-01-06T13:52:30.553Z,97396.53
2023-01-06T13:55:12.402Z,97390.56
2023-01-06T13:57:40.192Z,97412.38
2023-01-06T14:00:18.002Z,97417.13
2023-01-06T14:03:24.081Z,97415.81
2023-01-06T14:05:56.560Z,97423.41
2023-01-06T14:08:28.533Z,97426.84
2023-01-06T14:11:18.161Z,97416.81
2023-01-06T14:13:50.938Z,97422.09
2023-01-06T14:16:18.890Z,97424.22
2023-01-06T14:18:51.269Z,97423.72
2023-01-06T14:21:27.893Z,97439.19
2023-01-06T14:24:01.671Z,97429.16
2023-01-06T14:26:50.643Z,97441.69
2023-01-06T14:29:47.003Z,97451.56
2023-01-06T14:32:47.892Z,97453.69
2023-01-06T14:35:17.411Z,97459.81
2023-01-06T14:37:50.571Z,97465.59
2023-01-06T14:40:22.632Z,97458.81
2023-01-06T14:42:51.752Z,97462.59
2023-01-06T14:45:21.689Z,97460.44
2023-01-06T14:47:52.262Z,97460.63
2023-01-06T14:50:24.885Z,97462.59
2023-01-06T14:52:58.517Z,97456.66
2023-01-06T14:55:29.273Z,97461.41
2023-01-06T14:57:56.842Z,97468.66
2023-01-06T15:00:27.158Z,97473.94
2023-01-06T15:02:56.491Z,97472.94
2023-01-06T15:05:26.485Z,97473.25
2023-01-06T15:08:02.767Z,97482.63
2023-01-06T15:10:34.073Z,97488.75
2023-01-06T15:13:02.080Z,97495.16
2023-01-06T15:15:31.433Z,97486.06
2023-01-06T15:18:01.315Z,97480.47
2023-01-06T15:20:30.934Z,97481.28
2023-01-06T15:22:59.862Z,97486.06
2023-01-06T15:25:29.657Z,97493.00
2023-01-06T15:27:58.751Z,97496.94
2023-01-06T15:30:34.740Z,97492.13
2023-01-06T15:33:02.701Z,97497.09
2023-01-06T15:35:32.545Z,97506.97
2023-01-06T15:38:07.954Z,97502.66
2023-01-06T15:40:35.678Z,97495.44
2023-01-06T15:43:08.043Z,97496.72
2023-01-06T15:45:36.018Z,97507.41
2023-01-06T15:48:09.958Z,97508.72
2023-01-06T15:50:37.690Z,97510.38
2023-01-06T15:53:07.872Z,97517.78
2023-01-06T15:55:36.941Z,97514.31
2023-01-06T15:58:08.469Z,97505.72
2023-01-06T16:00:37.675Z,97507.91
2023-01-06T16:03:06.010Z,97515.28
2023-01-06T16:05:42.828Z,97516.44
2023-01-06T16:08:23.933Z,97520.06
2023-01-06T16:11:10.126Z,97519.41
2023-01-06T16:13:40.910Z,97510.66
2023-01-06T16:16:25.181Z,97520.66
2023-01-06T16:18:53.137Z,97516.91
2023-01-06T16:21:24.964Z,97517.03
2023-01-06T16:23:54.421Z,97518.19
2023-01-06T16:26:23.893Z,97514.91
2023-01-06T16:28:56.726Z,97522.81
2023-01-06T16:31:32.621Z,97522.94
2023-01-06T16:34:16.836Z,97521.28
2023-01-06T16:36:44.426Z,97518.66
2023-01-06T16:39:11.954Z,97523.94
2023-01-06T16:41:39.687Z,97526.56
2023-01-06T16:44:09.388Z,97520.84
2023-01-06T16:46:37.047Z,97514.72
2023-01-06T16:49:11.095Z,97517.75
2023-01-06T16:51:38.765Z,97516.53
2023-01-06T16:54:10.580Z,97506.16
2023-01-06T16:56:39.073Z,97516.69
2023-01-06T16:59:12.510Z,97516.03
2023-01-06T17:01:40.449Z,97522.28
2023-01-06T17:04:11.094Z,97514.91
2023-01-06T17:06:39.518Z,97513.25
2023-01-06T17:09:17.923Z,97503.31
2023-01-06T17:11:46.076Z,97507.63
2023-01-06T17:14:16.924Z,97506.59
2023-01-06T17:16:47.247Z,97498.16
2023-01-06T17:19:19.384Z,97512.53
2023-01-06T17:21:48.595Z,97512.00
2023-01-06T17:24:18.162Z,97522.00
2023-01-06T17:26:49.750Z,97523.22
2023-01-06T17:29:19.833Z,97528.16
2023-01-06T17:31:49.427Z,97524.84
2023-01-06T17:34:18.727Z,97524.56
2023-01-06T17:36:48.368Z,97524.84
2023-01-06T17:39:19.792Z,97523.44
2023-01-06T17:41:47.396Z,97534.94
2023-01-06T17:44:18.676Z,97527.34
2023-01-06T17:46:46.913Z,97535.44
2023-01-06T17:49:34.956Z,97527.84
2023-01-06T17:52:13.942Z,97534.06
2023-01-06T17:54:59.245Z,97532.34
2023-01-06T17:57:27.313Z,97536.16
2023-01-06T17:59:57.005Z,97536.47
2023-01-06T18:02:35.860Z,97538.44
2023-01-06T18:05:13.927Z,97537.22
2023-01-06T18:07:41.515Z,97546.25
2023-01-06T18:10:15.179Z,97544.81
2023-01-06T18:12:42.734Z,97543.16
2023-01-06T18:15:29.341Z,97545.13
2023-01-06T18:17:57.495Z,97534.88
2023-01-06T18:20:25.023Z,97543.94
2023-01-06T18:22:52.622Z,97542.00
2023-01-06T18:25:23.479Z,97541.44
2023-01-06T18:27:52.473Z,97537.78
2023-01-06T18:30:23.764Z,97539.78
2023-01-06T18:32:52.690Z,97558.78
2023-01-06T18:35:22.256Z,97543.34
2023-01-06T18:37:50.936Z,97551.63
2023-01-06T18:40:21.320Z,97551.47
2023-01-06T18:42:49.760Z,97528.91
2023-01-06T18:45:24.744Z,97552.22
2023-01-06T18:47:55.957Z,97552.91
2023-01-06T18:50:26.900Z,97551.78
2023-01-06T18:52:55.357Z,97550.13
2023-01-06T18:55:26.204Z,97558.16
2023-01-06T18:58:21.928Z,97555.41
2023-01-06T19:00:53.715Z,97564.72
2023-01-06T19:03:33.040Z,97569.44
2023-01-06T19:06:22.347Z,97574.72
2023-01-06T19:08:50.748Z,97576.25
2023-01-06T19:11:20.079Z,97575.03
2023-01-06T19:13:48.020Z,97573.97
2023-01-06T19:16:29.622Z,97573.84
2023-01-06T19:19:00.746Z,97566.38
2023-01-06T19:21:35.101Z,97576.84
2023-01-06T19:24:03.174Z,97560.06
2023-01-06T19:26:32.618Z,97567.44
2023-01-06T19:29:02.199Z,97563.50
2023-01-06T19:31:31.612Z,97569.38
2023-01-06T19:34:00.995Z,97578.88
2023-01-06T19:36:42.828Z,97574.81
2023-01-06T19:39:28.511Z,97573.97
2023-01-06T19:41:59.212Z,97566.63
2023-01-06T19:44:30.533Z,97576.78
2023-01-06T19:47:01.033Z,97576.09
2023-01-06T19:49:37.304Z,97579.28
2023-01-06T19:52:14.377Z,97584.66
2023-01-06T19:54:42.460Z,97585.91
2023-01-06T19:57:20.334Z,97586.31
2023-01-06T19:59:47.927Z,97589.63
2023-01-06T20:02:27.056Z,97595.19
2023-01-06T20:04:54.609Z,97592.72
2023-01-06T20:07:22.187Z,97597.25
2023-01-06T20:09:49.749Z,97589.22
2023-01-06T20:12:17.310Z,97596.00
2023-01-06T20:14:44.851Z,97595.94
2023-01-06T20:17:14.536Z,97602.88
2023-01-06T20:19:43.915Z,97601.66
2023-01-06T20:22:11.542Z,97603.16
2023-01-06T20:24:39.391Z,97607.91
2023-01-06T20:27:06.961Z,97609.16
2023-01-06T20:29:34.669Z,97610.81
2023-01-06T20:32:02.284Z,97612.63
2023-01-06T20:34:29.970Z,97609.16
2023-01-06T20:36:59.266Z,97607.94
2023-01-06T20:39:26.839Z,97604.56
2023-01-06T20:41:54.388Z,97611.75
2023-01-06T20:44:21.890Z,97614.13
2023-01-06T20:46:49.647Z,97604.88
2023-01-06T20:49:20.298Z,97612.75
2023-01-06T20:51:48.135Z,97616.22
2023-01-06T20:54:17.165Z,97618.03
2023-01-06T20:56:44.676Z,97612.75
2023-01-06T20:59:13.046Z,97610.41
2023-01-06T21:01:40.641Z,97607.78
2023-01-06T21:04:08.339Z,97615.00
2023-01-06T21:06:35.925Z,97604.47
2023-01-06T21:09:03.487Z,97606.72
2023-01-06T21:11:32.373Z,97605.22
2023-01-06T21:13:59.880Z,97611.00
2023-01-06T21:16:27.723Z,97606.88
2023-01-06T21:18:55.585Z,97607.97
2023-01-06T21:21:23.236Z,97614.34
2023-01-06T21:23:50.807Z,97604.00
2023-01-06T21:26:18.335Z,97613.66
2023-01-06T21:28:47.219Z,97606.72
2023-01-06T21:31:14.857Z,97609.34
2023-01-06T21:33:42.400Z,97603.56
2023-01-06T21:36:10.476Z,97611.47
2023-01-06T21:38:38.256Z,97617.13
2023-01-06T21:41:26.402Z,97615.19
2023-01-06T21:43:54.324Z,97620.44
2023-01-06T21:46:21.896Z,97621.88
2023-01-06T21:48:49.507Z,97622.56
2023-01-06T21:51:17.093Z,97627.06
2023-01-06T21:53:45.051Z,97626.00
2023-01-06T21:56:12.617Z,97631.13
2023-01-06T21:58:40.386Z,97628.63
2023-01-06T22:01:09.352Z,97618.81
2023-01-06T22:03:37.315Z,97614.25
2023-01-06T22:06:05.372Z,97616.88
2023-01-06T22:08:33.761Z,97619.66
2023-01-06T22:11:01.439Z,97618.53
2023-01-06T22:13:29.211Z,97624.50
2023-01-06T22:15:56.755Z,97618.69
2023-01-06T22:18:25.689Z,97623.25
2023-01-06T22:20:53.451Z,97621.16
2023-01-06T22:23:22.497Z,97623.25
2023-01-06T22:25:51.620Z,97624.22
2023-01-06T22:28:19.351Z,97615.50
2023-01-06T22:30:46.965Z,97626.19
2023-01-06T22:33:18.016Z,97620.91
2023-01-06T22:35:47.007Z,97611.09
2023-01-06T22:38:14.604Z,97625.34
2023-01-06T22:40:42.794Z,97628.66
2023-01-06T22:43:10.317Z,97627.56
2023-01-06T22:45:38.031Z,97621.72
2023-01-06T22:48:05.807Z,97619.25
2023-01-06T22:50:33.403Z,97614.41
2023-01-06T22:53:02.315Z,97620.22
2023-01-06T22:55:29.807Z,97620.06
2023-01-06T22:57:57.384Z,97610.94
2023-01-06T23:00:24.964Z,97609.84
2023-01-06T23:02:52.658Z,97613.84
2023-01-06T23:05:20.228Z,97609.56
2023-01-06T23:07:47.796Z,97608.75
2023-01-06T23:10:16.666Z,97605.44
2023-01-06T23:12:44.332Z,97600.47
2023-01-06T23:15:12.657Z,97592.84
2023-01-06T23:17:40.180Z,97611.50
2023-01-06T23:20:08.437Z,97605.28
2023-01-06T23:22:35.991Z,97602.34
2023-01-06T23:25:03.631Z,97598.91
2023-01-06T23:27:32.539Z,97598.91
2023-01-06T23:30:00.390Z,97597.38
2023-01-06T23:32:28.365Z,97597.25
2023-01-06T23:34:55.897Z,97605.28
2023-01-06T23:37:23.514Z,97593.66
2023-01-06T23:39:53.156Z,97600.69
2023-01-06T23:42:20.688Z,97597.53
2023-01-06T23:44:49.748Z,97591.16
2023-01-06T23:47:17.611Z,97586.44
2023-01-06T23:49:45.450Z,97588.69
2023-01-06T23:52:12.951Z,97582.69
2023-01-06T23:54:40.464Z,97587.53
2023-01-06T23:57:08.968Z,97589.50
2023-01-06T23:59:36.517Z,97585.66
