createdAt,value
2018-05-25T00:00:51.205Z,1.90
2018-05-25T00:03:18.184Z,1.60
2018-05-25T00:05:45.211Z,2.00
2018-05-25T00:08:12.199Z,2.27
2018-05-25T00:10:39.236Z,2.10
2018-05-25T00:13:06.263Z,2.03
2018-05-25T00:15:33.257Z,2.13
2018-05-25T00:18:00.254Z,2.03
2018-05-25T00:20:30.873Z,1.80
2018-05-25T00:22:57.849Z,1.83
2018-05-25T00:30:43.313Z,1.80
2018-05-25T00:33:10.428Z,1.90
2018-05-25T00:35:37.434Z,1.70
2018-05-25T00:38:04.429Z,2.00
2018-05-25T00:40:34.926Z,1.60
2018-05-25T00:43:01.920Z,2.07
2018-05-25T00:45:28.917Z,2.03
2018-05-25T00:47:55.964Z,2.27
2018-05-25T00:50:25.769Z,1.97
2018-05-25T00:52:50.029Z,1.80
2018-05-25T00:55:28.902Z,1.83
2018-05-25T00:57:55.884Z,1.50
2018-05-25T01:00:23.704Z,1.67
2018-05-25T01:02:50.764Z,2.20
2018-05-25T01:05:17.748Z,1.90
2018-05-25T01:07:44.749Z,1.80
2018-05-25T01:10:11.787Z,2.00
2018-05-25T01:12:38.777Z,1.80
2018-05-25T01:15:05.763Z,1.70
2018-05-25T01:17:32.799Z,1.50
2018-05-25T01:19:59.795Z,1.63
2018-05-25T01:22:26.872Z,1.53
2018-05-25T01:24:53.901Z,1.63
2018-05-25T01:27:20.892Z,1.33
2018-05-25T01:29:47.884Z,1.40
2018-05-25T01:32:14.917Z,1.30
2018-05-25T01:34:41.956Z,1.60
2018-05-25T01:37:08.904Z,1.10
2018-05-25T01:39:35.938Z,1.40
2018-05-25T01:42:02.934Z,1.50
2018-05-25T01:47:10.543Z,2.15
2018-05-25T01:49:37.546Z,1.80
2018-05-25T01:54:43.001Z,2.22
2018-05-25T01:57:09.990Z,2.00
2018-05-25T01:59:37.248Z,1.70
2018-05-25T02:02:04.276Z,1.37
2018-05-25T02:04:31.262Z,1.70
2018-05-25T02:06:58.258Z,1.43
2018-05-25T02:09:25.284Z,2.07
2018-05-25T02:11:52.274Z,1.50
2018-05-25T02:14:19.257Z,1.80
2018-05-25T02:16:46.309Z,1.70
2018-05-25T02:19:13.291Z,1.70
2018-05-25T02:21:40.279Z,2.00
2018-05-25T02:24:07.313Z,1.27
2018-05-25T02:26:34.339Z,1.40
2018-05-25T02:29:02.143Z,1.60
2018-05-25T02:31:29.168Z,1.77
2018-05-25T02:33:56.155Z,1.30
2018-05-25T02:36:23.144Z,1.30
2018-05-25T02:38:50.182Z,1.30
2018-05-25T02:41:17.169Z,1.60
2018-05-25T02:43:44.183Z,1.30
2018-05-25T02:46:11.204Z,1.20
2018-05-25T02:48:39.010Z,1.63
2018-05-25T02:51:05.995Z,1.47
2018-05-25T02:53:33.040Z,1.40
2018-05-25T02:56:00.044Z,1.37
2018-05-25T02:58:27.035Z,1.67
2018-05-25T03:00:54.063Z,1.40
2018-05-25T03:03:21.078Z,1.53
2018-05-25T03:05:48.085Z,1.33
2018-05-25T03:08:15.113Z,1.57
2018-05-25T03:10:42.115Z,1.73
2018-05-25T03:15:48.862Z,1.87
2018-05-25T03:18:15.853Z,1.80
2018-05-25T03:20:46.268Z,1.40
2018-05-25T03:23:13.312Z,1.13
2018-05-25T03:25:40.328Z,1.40
2018-05-25T03:28:07.381Z,1.13
2018-05-25T03:30:34.721Z,1.10
2018-05-25T03:33:01.712Z,1.20
2018-05-25T03:35:28.702Z,1.10
2018-05-25T03:37:55.742Z,1.20
2018-05-25T03:40:22.808Z,1.20
2018-05-25T03:42:49.803Z,1.30
2018-05-25T03:45:16.823Z,1.53
2018-05-25T03:50:21.998Z,2.58
2018-05-25T03:52:48.989Z,1.40
2018-05-25T03:55:15.993Z,1.93
2018-05-25T03:57:43.016Z,1.50
2018-05-25T04:00:23.433Z,1.40
2018-05-25T04:02:50.575Z,1.40
2018-05-25T04:05:17.609Z,1.47
2018-05-25T04:07:44.555Z,1.50
2018-05-25T04:10:11.584Z,1.63
2018-05-25T04:12:38.580Z,1.70
2018-05-25T04:15:05.562Z,1.47
2018-05-25T04:17:32.607Z,2.10
2018-05-25T04:19:59.611Z,2.00
2018-05-25T04:22:27.438Z,2.20
2018-05-25T04:24:57.906Z,2.10
2018-05-25T04:27:24.898Z,2.70
2018-05-25T04:29:51.886Z,2.33
2018-05-25T04:32:19.863Z,2.53
2018-05-25T04:34:48.329Z,2.87
2018-05-25T04:37:15.372Z,2.90
2018-05-25T04:39:42.407Z,2.33
2018-05-25T04:42:10.432Z,2.23
2018-05-25T04:47:19.020Z,3.47
2018-05-25T04:49:46.012Z,2.30
2018-05-25T04:52:14.933Z,2.50
2018-05-25T04:54:41.961Z,2.67
2018-05-25T04:57:08.955Z,2.27
2018-05-25T04:59:35.963Z,2.23
2018-05-25T05:02:02.980Z,2.73
2018-05-25T05:04:29.958Z,2.70
2018-05-25T05:06:56.947Z,2.63
2018-05-25T05:09:27.187Z,2.53
2018-05-25T05:11:54.182Z,2.47
2018-05-25T05:14:21.176Z,2.60
2018-05-25T05:16:48.214Z,2.87
2018-05-25T05:19:15.967Z,3.47
2018-05-25T05:21:42.958Z,3.03
2018-05-25T05:24:09.980Z,2.70
2018-05-25T05:26:36.967Z,3.03
2018-05-25T05:29:04.043Z,3.37
2018-05-25T05:31:31.068Z,2.97
2018-05-25T05:33:58.907Z,3.00
2018-05-25T05:36:25.914Z,2.00
2018-05-25T05:38:52.958Z,2.80
2018-05-25T05:41:19.959Z,2.07
2018-05-25T05:43:46.962Z,2.20
2018-05-25T05:46:13.997Z,2.40
2018-05-25T05:48:41.004Z,2.87
2018-05-25T05:51:08.081Z,3.07
2018-05-25T05:56:13.667Z,2.87
2018-05-25T05:58:40.691Z,2.53
2018-05-25T06:01:07.701Z,2.80
2018-05-25T06:03:34.708Z,2.43
2018-05-25T06:06:04.699Z,2.70
2018-05-25T06:08:32.548Z,3.00
2018-05-25T06:10:59.572Z,2.77
2018-05-25T06:13:26.594Z,2.50
2018-05-25T06:15:53.581Z,2.23
2018-05-25T06:18:20.595Z,2.20
2018-05-25T06:20:47.623Z,2.80
2018-05-25T06:23:14.639Z,2.80
2018-05-25T06:25:41.651Z,3.53
2018-05-25T06:28:08.736Z,2.70
2018-05-25T06:30:36.100Z,2.57
2018-05-25T06:33:03.097Z,2.90
2018-05-25T06:38:12.851Z,2.60
2018-05-25T06:43:17.957Z,2.67
2018-05-25T06:45:44.989Z,2.33
2018-05-25T06:48:12.807Z,2.50
2018-05-25T06:50:39.833Z,2.30
2018-05-25T06:53:06.823Z,2.30
2018-05-25T06:55:33.856Z,2.50
2018-05-25T06:58:00.865Z,2.83
2018-05-25T07:00:27.895Z,1.90
2018-05-25T07:02:54.918Z,1.80
2018-05-25T07:05:21.953Z,2.60
2018-05-25T07:07:49.026Z,3.07
2018-05-25T07:10:17.015Z,2.17
2018-05-25T07:12:44.333Z,2.23
2018-05-25T07:15:11.742Z,2.07
2018-05-25T07:17:39.700Z,2.20
2018-05-25T07:20:07.478Z,2.10
2018-05-25T07:22:34.522Z,2.10
2018-05-25T07:25:02.499Z,2.60
2018-05-25T07:27:30.865Z,2.13
2018-05-25T07:29:57.975Z,1.97
2018-05-25T07:32:24.985Z,1.97
2018-05-25T07:34:52.018Z,2.00
2018-05-25T07:37:19.054Z,2.13
2018-05-25T07:39:46.066Z,1.93
2018-05-25T07:42:16.227Z,2.23
2018-05-25T07:44:44.125Z,2.13
2018-05-25T07:47:11.117Z,1.87
2018-05-25T07:49:38.126Z,1.83
2018-05-25T07:52:05.164Z,2.13
2018-05-25T07:54:32.177Z,1.70
2018-05-25T07:56:59.200Z,1.60
2018-05-25T08:02:06.832Z,1.65
2018-05-25T08:04:35.703Z,1.20
2018-05-25T08:07:00.883Z,1.30
2018-05-25T08:09:27.899Z,1.43
2018-05-25T08:11:56.688Z,1.17
2018-05-25T08:14:23.676Z,1.20
2018-05-25T08:16:50.686Z,1.10
2018-05-25T08:19:17.727Z,1.43
2018-05-25T08:21:44.794Z,1.30
2018-05-25T08:24:11.751Z,1.30
2018-05-25T08:26:38.818Z,1.17
2018-05-25T08:29:05.811Z,1.10
2018-05-25T08:31:32.800Z,1.40
2018-05-25T08:33:59.848Z,1.50
2018-05-25T08:36:26.912Z,1.30
2018-05-25T08:38:53.900Z,1.50
2018-05-25T08:41:20.924Z,1.20
2018-05-25T08:43:47.916Z,1.37
2018-05-25T08:46:14.974Z,1.33
2018-05-25T08:48:42.089Z,1.37
2018-05-25T08:51:09.091Z,1.50
2018-05-25T08:53:36.076Z,1.17
2018-05-25T08:56:03.099Z,1.33
2018-05-25T09:01:09.085Z,1.10
2018-05-25T09:03:36.068Z,1.27
2018-05-25T09:06:03.147Z,1.50
2018-05-25T09:08:30.165Z,1.33
2018-05-25T09:10:57.139Z,1.23
2018-05-25T09:13:24.127Z,1.30
2018-05-25T09:15:51.154Z,1.20
2018-05-25T09:18:18.962Z,1.30
2018-05-25T09:20:46.028Z,1.07
2018-05-25T09:23:13.057Z,1.50
2018-05-25T09:25:40.040Z,1.20
2018-05-25T09:28:07.030Z,1.33
2018-05-25T09:30:35.003Z,1.20
2018-05-25T09:33:01.985Z,1.37
2018-05-25T09:35:28.980Z,1.10
2018-05-25T09:37:56.011Z,1.13
2018-05-25T09:40:23.015Z,1.00
2018-05-25T09:42:50.004Z,1.10
2018-05-25T09:45:17.019Z,1.10
2018-05-25T09:47:43.997Z,1.00
2018-05-25T09:50:10.975Z,1.07
2018-05-25T09:52:38.102Z,0.87
2018-05-25T09:55:05.099Z,0.93
2018-05-25T09:57:32.702Z,1.00
2018-05-25T10:00:00.729Z,0.90
2018-05-25T10:02:27.720Z,1.30
2018-05-25T10:04:54.725Z,0.87
2018-05-25T10:07:22.652Z,1.10
2018-05-25T10:09:49.626Z,0.80
2018-05-25T10:12:16.610Z,0.97
2018-05-25T10:14:43.638Z,1.33
2018-05-25T10:19:49.133Z,0.90
2018-05-25T10:22:16.122Z,0.80
2018-05-25T10:24:43.097Z,1.10
2018-05-25T10:27:10.132Z,0.90
2018-05-25T10:29:37.126Z,0.73
2018-05-25T10:32:04.109Z,1.10
2018-05-25T10:34:31.128Z,0.80
2018-05-25T10:36:58.113Z,0.83
2018-05-25T10:39:25.107Z,0.80
2018-05-25T10:41:52.983Z,1.20
2018-05-25T10:44:19.968Z,0.80
2018-05-25T10:46:46.971Z,0.90
2018-05-25T10:49:13.996Z,0.80
2018-05-25T10:51:40.972Z,1.10
2018-05-25T10:54:07.959Z,0.90
2018-05-25T10:56:34.972Z,0.90
2018-05-25T10:59:01.947Z,0.97
2018-05-25T11:01:28.933Z,1.00
2018-05-25T11:03:55.975Z,0.77
2018-05-25T11:06:22.960Z,0.73
2018-05-25T11:08:49.948Z,0.70
2018-05-25T11:11:16.974Z,0.47
2018-05-25T11:13:44.907Z,0.80
2018-05-25T11:16:11.892Z,0.73
2018-05-25T11:18:38.911Z,0.80
2018-05-25T11:21:05.895Z,0.70
2018-05-25T11:23:33.834Z,0.67
2018-05-25T11:26:01.836Z,0.73
2018-05-25T11:28:29.777Z,0.90
2018-05-25T11:30:56.761Z,0.90
2018-05-25T11:33:23.793Z,0.53
2018-05-25T11:35:50.861Z,0.60
2018-05-25T11:38:18.594Z,0.80
2018-05-25T11:40:45.608Z,0.60
2018-05-25T11:45:53.110Z,0.60
2018-05-25T11:48:20.093Z,0.60
2018-05-25T11:50:47.074Z,0.70
2018-05-25T11:53:14.091Z,0.70
2018-05-25T11:55:42.027Z,0.63
2018-05-25T11:58:09.042Z,0.70
2018-05-25T12:00:36.074Z,0.90
2018-05-25T12:03:03.058Z,0.83
2018-05-25T12:05:30.034Z,0.80
2018-05-25T12:07:57.048Z,0.73
2018-05-25T12:10:24.026Z,0.70
2018-05-25T12:12:51.016Z,0.70
2018-05-25T12:15:18.034Z,0.80
2018-05-25T12:17:45.030Z,0.77
2018-05-25T12:20:15.428Z,0.97
2018-05-25T12:22:43.296Z,0.50
2018-05-25T12:25:10.323Z,1.00
2018-05-25T12:27:37.305Z,0.80
2018-05-25T12:30:04.335Z,0.97
2018-05-25T12:32:32.174Z,1.17
2018-05-25T12:35:03.068Z,1.00
2018-05-25T12:37:30.092Z,1.03
2018-05-25T12:39:57.079Z,1.00
2018-05-25T12:42:24.181Z,0.90
2018-05-25T12:45:02.983Z,1.27
2018-05-25T12:47:29.979Z,1.30
2018-05-25T12:49:56.984Z,1.23
2018-05-25T12:52:24.004Z,1.30
2018-05-25T12:54:50.992Z,1.00
2018-05-25T12:57:17.974Z,1.30
2018-05-25T12:59:45.022Z,1.10
2018-05-25T13:02:12.096Z,1.10
2018-05-25T13:07:18.313Z,1.03
2018-05-25T13:09:45.298Z,1.03
2018-05-25T13:12:12.627Z,1.10
2018-05-25T13:14:40.462Z,1.07
2018-05-25T13:17:07.453Z,1.00
2018-05-25T13:19:34.438Z,1.10
2018-05-25T13:22:02.288Z,1.37
2018-05-25T13:24:29.273Z,1.23
2018-05-25T13:26:56.280Z,1.13
2018-05-25T13:29:23.312Z,1.10
2018-05-25T13:31:50.304Z,1.33
2018-05-25T13:34:18.344Z,1.00
2018-05-25T13:36:45.360Z,1.00
2018-05-25T13:39:14.493Z,1.10
2018-05-25T13:41:41.473Z,1.20
2018-05-25T13:44:08.489Z,1.00
2018-05-25T13:46:35.474Z,1.10
2018-05-25T13:49:02.475Z,1.20
2018-05-25T13:51:29.520Z,1.20
2018-05-25T13:53:56.516Z,1.10
2018-05-25T13:58:55.901Z,1.20
2018-05-25T14:01:24.427Z,1.10
2018-05-25T14:03:51.402Z,1.40
2018-05-25T14:06:18.461Z,1.20
2018-05-25T14:08:45.447Z,1.13
2018-05-25T14:11:12.445Z,1.50
2018-05-25T14:13:39.508Z,1.20
2018-05-25T14:16:06.512Z,1.40
2018-05-25T14:18:33.548Z,1.00
2018-05-25T14:21:01.469Z,1.30
2018-05-25T14:23:29.405Z,1.23
2018-05-25T14:28:34.931Z,1.30
2018-05-25T14:31:02.025Z,1.07
2018-05-25T14:33:29.019Z,1.30
2018-05-25T14:35:56.066Z,1.00
2018-05-25T14:38:23.133Z,1.13
2018-05-25T14:40:50.124Z,1.30
2018-05-25T14:43:17.143Z,1.10
2018-05-25T14:45:44.139Z,1.33
2018-05-25T14:48:11.133Z,1.37
2018-05-25T14:50:38.249Z,1.30
2018-05-25T14:53:05.283Z,1.27
2018-05-25T14:55:32.273Z,1.30
2018-05-25T14:57:59.384Z,1.23
2018-05-25T15:00:26.410Z,1.47
2018-05-25T15:02:53.411Z,1.30
2018-05-25T15:05:21.301Z,1.40
2018-05-25T15:07:48.276Z,1.47
2018-05-25T15:10:15.269Z,1.03
2018-05-25T15:12:43.298Z,1.20
2018-05-25T15:15:10.461Z,1.37
2018-05-25T15:17:37.547Z,1.53
2018-05-25T15:20:07.408Z,1.40
2018-05-25T15:22:32.607Z,1.30
2018-05-25T15:24:59.633Z,1.20
2018-05-25T15:27:26.717Z,1.23
2018-05-25T15:29:53.709Z,1.20
2018-05-25T15:32:20.694Z,1.03
2018-05-25T15:34:47.855Z,1.27
2018-05-25T15:37:14.838Z,1.20
2018-05-25T15:39:41.871Z,1.37
2018-05-25T15:42:09.768Z,1.17
2018-05-25T15:47:15.320Z,1.30
2018-05-25T15:49:42.302Z,1.10
2018-05-25T15:52:09.288Z,1.53
2018-05-25T15:54:36.360Z,1.87
2018-05-25T15:57:03.325Z,1.60
2018-05-25T15:59:31.211Z,1.10
2018-05-25T16:01:58.258Z,1.20
2018-05-25T16:04:25.243Z,1.10
2018-05-25T16:06:52.221Z,1.20
2018-05-25T16:09:19.361Z,1.43
2018-05-25T16:11:47.313Z,1.60
2018-05-25T16:14:14.317Z,1.30
2018-05-25T16:16:41.380Z,1.20
2018-05-25T16:19:08.358Z,1.43
2018-05-25T16:21:36.202Z,1.77
2018-05-25T16:24:03.313Z,1.23
2018-05-25T16:26:31.153Z,1.40
2018-05-25T16:29:01.217Z,1.23
2018-05-25T16:31:28.258Z,1.40
2018-05-25T16:33:55.248Z,1.60
2018-05-25T16:36:23.074Z,1.67
2018-05-25T16:38:50.095Z,1.23
2018-05-25T16:41:17.094Z,1.10
2018-05-25T16:43:44.091Z,1.30
2018-05-25T16:46:11.140Z,1.17
2018-05-25T16:48:38.127Z,1.50
2018-05-25T16:51:05.117Z,1.00
2018-05-25T16:53:32.145Z,1.47
2018-05-25T16:55:59.197Z,1.20
2018-05-25T16:58:26.127Z,1.47
2018-05-25T17:03:33.599Z,1.53
2018-05-25T17:06:00.640Z,1.50
2018-05-25T17:08:27.626Z,1.33
2018-05-25T17:10:56.056Z,1.57
2018-05-25T17:13:23.070Z,1.37
2018-05-25T17:15:50.088Z,1.40
2018-05-25T17:18:17.080Z,1.17
2018-05-25T17:20:44.116Z,1.40
2018-05-25T17:23:11.098Z,1.60
2018-05-25T17:25:38.089Z,1.27
2018-05-25T17:28:05.114Z,1.47
2018-05-25T17:30:32.096Z,1.30
2018-05-25T17:32:59.439Z,1.60
2018-05-25T17:35:26.462Z,1.70
2018-05-25T17:37:53.543Z,1.53
2018-05-25T17:40:20.532Z,1.30
2018-05-25T17:42:47.572Z,1.90
2018-05-25T17:45:14.565Z,1.43
2018-05-25T17:47:42.495Z,1.50
2018-05-25T17:50:09.550Z,1.60
2018-05-25T17:52:36.537Z,1.63
2018-05-25T17:55:03.526Z,1.67
2018-05-25T17:57:30.564Z,1.63
2018-05-25T17:59:57.550Z,1.80
2018-05-25T18:02:24.535Z,1.60
2018-05-25T18:04:51.585Z,1.90
2018-05-25T18:07:18.664Z,1.80
2018-05-25T18:09:45.653Z,1.73
2018-05-25T18:12:13.595Z,1.60
2018-05-25T18:14:40.604Z,2.13
2018-05-25T18:17:07.607Z,1.97
2018-05-25T18:19:34.894Z,1.47
2018-05-25T18:24:40.392Z,2.15
2018-05-25T18:27:07.374Z,1.60
2018-05-25T18:29:34.390Z,2.33
2018-05-25T18:32:01.415Z,1.90
2018-05-25T18:34:28.422Z,2.20
2018-05-25T18:36:55.409Z,2.20
2018-05-25T18:39:22.435Z,2.20
2018-05-25T18:41:49.428Z,2.00
2018-05-25T18:44:16.422Z,2.27
2018-05-25T18:46:43.435Z,2.47
2018-05-25T18:49:12.410Z,1.80
2018-05-25T18:51:40.337Z,1.97
2018-05-25T18:54:19.178Z,2.20
2018-05-25T18:56:47.095Z,1.80
2018-05-25T18:59:14.953Z,1.80
2018-05-25T19:01:42.040Z,2.10
2018-05-25T19:04:09.037Z,2.10
2018-05-25T19:06:36.755Z,1.87
2018-05-25T19:09:03.806Z,2.20
2018-05-25T19:11:30.801Z,2.10
2018-05-25T19:13:57.806Z,2.00
2018-05-25T19:16:24.837Z,2.07
2018-05-25T19:18:51.854Z,2.03
2018-05-25T19:21:18.850Z,1.90
2018-05-25T19:23:47.512Z,1.90
2018-05-25T19:26:14.535Z,2.03
2018-05-25T19:31:22.027Z,2.00
2018-05-25T19:33:49.016Z,1.87
2018-05-25T19:36:16.012Z,2.30
2018-05-25T19:38:43.058Z,2.00
2018-05-25T19:41:10.019Z,1.97
2018-05-25T19:43:37.005Z,2.40
2018-05-25T19:46:08.268Z,1.90
2018-05-25T19:48:33.365Z,2.40
2018-05-25T19:51:00.348Z,2.47
2018-05-25T19:53:27.383Z,2.03
2018-05-25T19:55:54.368Z,2.40
2018-05-25T19:58:21.350Z,2.23
2018-05-25T20:00:48.380Z,2.20
2018-05-25T20:03:17.084Z,2.10
2018-05-25T20:05:44.077Z,2.10
2018-05-25T20:08:11.158Z,2.20
2018-05-25T20:10:39.147Z,2.43
2018-05-25T20:13:06.224Z,2.30
2018-05-25T20:15:34.073Z,1.93
2018-05-25T20:18:01.091Z,2.00
2018-05-25T20:20:28.132Z,2.10
2018-05-25T20:22:55.174Z,2.20
2018-05-25T20:25:22.154Z,2.03
2018-05-25T20:27:49.154Z,2.07
2018-05-25T20:30:16.490Z,2.27
2018-05-25T20:32:44.450Z,2.57
2018-05-25T20:35:11.438Z,2.33
2018-05-25T20:37:38.457Z,2.93
2018-05-25T20:40:05.549Z,2.37
2018-05-25T20:42:32.555Z,2.23
2018-05-25T20:44:59.587Z,2.13
2018-05-25T20:47:27.398Z,1.80
2018-05-25T20:49:54.434Z,2.17
2018-05-25T20:52:21.503Z,2.30
2018-05-25T20:57:27.078Z,2.53
2018-05-25T20:59:54.066Z,2.20
2018-05-25T21:02:21.918Z,1.83
2018-05-25T21:04:49.961Z,2.10
2018-05-25T21:07:16.968Z,2.13
2018-05-25T21:09:43.955Z,2.20
2018-05-25T21:12:11.087Z,2.30
2018-05-25T21:14:38.033Z,2.50
2018-05-25T21:17:05.016Z,2.23
2018-05-25T21:19:32.890Z,2.30
2018-05-25T21:21:59.973Z,2.63
2018-05-25T21:24:26.956Z,2.03
2018-05-25T21:26:53.963Z,2.10
2018-05-25T21:29:20.953Z,2.10
2018-05-25T21:31:47.940Z,2.60
2018-05-25T21:34:14.974Z,2.40
2018-05-25T21:36:44.912Z,2.53
2018-05-25T21:39:14.670Z,2.00
2018-05-25T21:41:41.733Z,2.20
2018-05-25T21:44:08.732Z,2.07
2018-05-25T21:46:35.707Z,2.60
2018-05-25T21:49:02.754Z,2.30
2018-05-25T21:51:29.766Z,2.30
2018-05-25T21:53:56.753Z,2.37
2018-05-25T21:59:05.091Z,2.47
2018-05-25T22:01:33.023Z,2.20
2018-05-25T22:04:00.003Z,2.13
2018-05-25T22:06:26.991Z,2.00
2018-05-25T22:08:54.020Z,2.10
2018-05-25T22:11:21.009Z,2.27
2018-05-25T22:13:48.932Z,2.27
2018-05-25T22:16:15.952Z,2.40
2018-05-25T22:18:43.627Z,2.17
2018-05-25T22:21:10.620Z,1.97
2018-05-25T22:23:37.650Z,2.20
2018-05-25T22:26:04.635Z,2.53
2018-05-25T22:28:32.665Z,2.37
2018-05-25T22:30:59.687Z,2.10
2018-05-25T22:33:26.731Z,2.20
2018-05-25T22:35:53.667Z,2.33
2018-05-25T22:38:20.680Z,1.90
2018-05-25T22:40:47.764Z,2.17
2018-05-25T22:43:26.547Z,2.60
2018-05-25T22:46:05.486Z,2.60
2018-05-25T22:48:44.226Z,2.60
2018-05-25T22:51:22.982Z,2.80
2018-05-25T22:53:49.520Z,2.30
2018-05-25T22:56:16.504Z,2.40
2018-05-25T22:58:43.561Z,2.50
2018-05-25T23:01:10.588Z,2.73
2018-05-25T23:03:37.591Z,2.60
2018-05-25T23:06:06.476Z,2.40
2018-05-25T23:08:31.615Z,2.50
2018-05-25T23:11:02.509Z,2.70
2018-05-25T23:13:29.542Z,2.47
2018-05-25T23:15:56.564Z,2.53
2018-05-25T23:21:04.047Z,2.58
2018-05-25T23:23:31.033Z,2.27
2018-05-25T23:25:58.010Z,2.40
2018-05-25T23:28:25.381Z,2.80
2018-05-25T23:30:53.349Z,2.33
2018-05-25T23:33:20.340Z,2.60
2018-05-25T23:35:47.454Z,2.70
2018-05-25T23:38:14.516Z,2.50
2018-05-25T23:40:41.497Z,2.83
2018-05-25T23:43:08.538Z,2.63
2018-05-25T23:45:35.527Z,2.97
2018-05-25T23:48:02.537Z,2.80
2018-05-25T23:50:29.922Z,2.53
2018-05-25T23:52:56.904Z,3.10
2018-05-25T23:55:23.899Z,2.70
2018-05-25T23:57:51.867Z,2.47
