createdAt,value
2024-01-26T00:01:21.076Z,102344.22
2024-01-26T00:03:47.704Z,102336.44
2024-01-26T00:06:14.651Z,102327.81
2024-01-26T00:08:41.165Z,102322.63
2024-01-26T00:11:15.015Z,102317.44
2024-01-26T00:13:41.533Z,102313.09
2024-01-26T00:16:09.523Z,102307.06
2024-01-26T00:18:37.054Z,102304.34
2024-01-26T00:21:04.969Z,102301.75
2024-01-26T00:23:31.658Z,102302.59
2024-01-26T00:25:58.386Z,102304.34
2024-01-26T00:28:25.005Z,102312.97
2024-01-26T00:30:51.565Z,102306.94
2024-01-26T00:33:18.850Z,102308.59
2024-01-26T00:35:45.381Z,102316.38
2024-01-26T00:38:11.829Z,102310.19
2024-01-26T00:40:38.308Z,102310.06
2024-01-26T00:43:04.790Z,102299.56
2024-01-26T00:45:31.285Z,102293.56
2024-01-26T00:47:57.773Z,102284.84
2024-01-26T00:50:24.402Z,102285.78
2024-01-26T00:52:50.912Z,102298.75
2024-01-26T00:55:17.319Z,102301.34
2024-01-26T00:57:43.798Z,102306.53
2024-01-26T01:00:12.020Z,102302.16
2024-01-26T01:02:38.521Z,102293.44
2024-01-26T01:05:07.710Z,102299.44
2024-01-26T01:07:34.237Z,102302.84
2024-01-26T01:10:01.400Z,102302.84
2024-01-26T01:12:27.819Z,102297.66
2024-01-26T01:14:54.242Z,102297.66
2024-01-26T01:17:20.711Z,102287.97
2024-01-26T01:19:47.275Z,102285.25
2024-01-26T01:22:13.988Z,102286.19
2024-01-26T01:24:40.396Z,102282.94
2024-01-26T01:27:06.943Z,102270.75
2024-01-26T01:29:33.479Z,102274.19
2024-01-26T01:32:00.162Z,102263.69
2024-01-26T01:34:26.756Z,102265.16
2024-01-26T01:36:53.262Z,102260.00
2024-01-26T01:39:19.695Z,102254.00
2024-01-26T01:41:50.295Z,102246.06
2024-01-26T01:44:16.760Z,102249.34
2024-01-26T01:46:43.185Z,102239.91
2024-01-26T01:49:09.868Z,102238.03
2024-01-26T01:51:38.352Z,102232.00
2024-01-26T01:54:04.914Z,102225.06
2024-01-26T01:56:31.988Z,102231.84
2024-01-26T01:58:59.980Z,102221.63
2024-01-26T02:01:26.758Z,102219.03
2024-01-26T02:03:53.233Z,102212.09
2024-01-26T02:06:20.161Z,102210.31
2024-01-26T02:08:46.655Z,102198.16
2024-01-26T02:11:13.102Z,102198.97
2024-01-26T02:13:39.500Z,102197.34
2024-01-26T02:16:06.082Z,102216.28
2024-01-26T02:18:33.980Z,102217.94
2024-01-26T02:21:00.511Z,102200.75
2024-01-26T02:23:27.105Z,102193.66
2024-01-26T02:25:53.796Z,102184.09
2024-01-26T02:28:20.631Z,102179.72
2024-01-26T02:30:47.550Z,102167.44
2024-01-26T02:33:14.228Z,102163.06
2024-01-26T02:35:40.890Z,102166.31
2024-01-26T02:38:07.406Z,102165.38
2024-01-26T02:40:33.924Z,102173.97
2024-01-26T02:43:00.400Z,102165.22
2024-01-26T02:45:27.765Z,102162.50
2024-01-26T02:47:55.056Z,102164.97
2024-01-26T02:50:21.644Z,102150.34
2024-01-26T02:52:48.083Z,102144.06
2024-01-26T02:55:14.551Z,102141.59
2024-01-26T02:57:41.008Z,102119.06
2024-01-26T03:00:09.056Z,102121.66
2024-01-26T03:02:35.765Z,102105.16
2024-01-26T03:05:02.327Z,102098.97
2024-01-26T03:07:29.190Z,102092.00
2024-01-26T03:09:55.655Z,102099.66
2024-01-26T03:12:22.215Z,102096.09
2024-01-26T03:14:48.724Z,102089.13
2024-01-26T03:17:15.236Z,102101.16
2024-01-26T03:19:42.133Z,102105.38
2024-01-26T03:22:08.612Z,102101.81
2024-01-26T03:24:35.046Z,102095.81
2024-01-26T03:27:01.576Z,102080.13
2024-01-26T03:29:28.180Z,102072.19
2024-01-26T03:31:54.755Z,102077.53
2024-01-26T03:34:21.402Z,102059.34
2024-01-26T03:36:48.506Z,102061.66
2024-01-26T03:39:15.041Z,102052.91
2024-01-26T03:41:42.228Z,102053.59
2024-01-26T03:44:08.945Z,102052.63
2024-01-26T03:46:35.457Z,102045.81
2024-01-26T03:49:04.935Z,102032.69
2024-01-26T03:51:31.624Z,102037.59
2024-01-26T03:54:00.614Z,102030.47
2024-01-26T03:56:27.243Z,102026.75
2024-01-26T03:58:54.764Z,102030.19
2024-01-26T04:01:21.863Z,102036.19
2024-01-26T04:03:49.244Z,102029.88
2024-01-26T04:06:16.213Z,102027.16
2024-01-26T04:08:42.822Z,102021.66
2024-01-26T04:11:09.322Z,102024.25
2024-01-26T04:13:35.798Z,102019.72
2024-01-26T04:16:02.292Z,102017.78
2024-01-26T04:18:28.919Z,102011.66
2024-01-26T04:20:55.534Z,102014.09
2024-01-26T04:23:22.015Z,102008.75
2024-01-26T04:25:48.520Z,102000.00
2024-01-26T04:28:15.010Z,101985.25
2024-01-26T04:30:43.446Z,101984.28
2024-01-26T04:33:10.278Z,101968.56
2024-01-26T04:35:36.838Z,101978.78
2024-01-26T04:38:03.646Z,101968.91
2024-01-26T04:40:30.146Z,101953.03
2024-01-26T04:42:56.715Z,101963.28
2024-01-26T04:45:23.135Z,101961.66
2024-01-26T04:47:49.625Z,101953.53
2024-01-26T04:50:16.203Z,101948.19
2024-01-26T04:52:44.426Z,101943.16
2024-01-26T04:55:11.279Z,101935.22
2024-01-26T04:57:37.754Z,101942.84
2024-01-26T05:00:05.233Z,101935.91
2024-01-26T05:02:31.775Z,101930.72
2024-01-26T05:04:58.270Z,101915.94
2024-01-26T05:07:24.690Z,101919.19
2024-01-26T05:09:51.478Z,101911.25
2024-01-26T05:12:18.062Z,101892.13
2024-01-26T05:14:45.110Z,101896.31
2024-01-26T05:17:11.660Z,101889.69
2024-01-26T05:19:38.168Z,101883.69
2024-01-26T05:22:04.729Z,101885.28
2024-01-26T05:24:31.161Z,101884.19
2024-01-26T05:26:57.646Z,101886.78
2024-01-26T05:29:26.985Z,101885.78
2024-01-26T05:31:53.984Z,101881.44
2024-01-26T05:34:20.811Z,101878.16
2024-01-26T05:36:47.669Z,101872.81
2024-01-26T05:39:14.544Z,101867.47
2024-01-26T05:41:41.138Z,101867.59
2024-01-26T05:44:07.911Z,101858.22
2024-01-26T05:46:34.408Z,101860.81
2024-01-26T05:49:01.229Z,101845.38
2024-01-26T05:51:28.257Z,101838.41
2024-01-26T05:53:54.920Z,101840.19
2024-01-26T05:56:22.940Z,101839.53
2024-01-26T05:58:49.760Z,101841.31
2024-01-26T06:01:16.405Z,101836.09
2024-01-26T06:03:42.994Z,101837.75
2024-01-26T06:06:09.915Z,101842.94
2024-01-26T06:08:36.483Z,101848.13
2024-01-26T06:11:03.218Z,101842.13
2024-01-26T06:13:29.685Z,101843.75
2024-01-26T06:15:56.118Z,101830.91
2024-01-26T06:18:22.857Z,101828.47
2024-01-26T06:20:49.376Z,101832.72
2024-01-26T06:23:15.876Z,101819.72
2024-01-26T06:25:42.317Z,101816.97
2024-01-26T06:28:08.751Z,101823.13
2024-01-26T06:30:35.332Z,101796.34
2024-01-26T06:33:01.968Z,101810.81
2024-01-26T06:35:28.560Z,101818.63
2024-01-26T06:37:55.029Z,101819.41
2024-01-26T06:40:21.448Z,101821.03
2024-01-26T06:42:47.855Z,101822.00
2024-01-26T06:45:14.727Z,101797.84
2024-01-26T06:47:41.386Z,101795.91
2024-01-26T06:50:11.440Z,101806.13
2024-01-26T06:52:39.807Z,101794.09
2024-01-26T06:55:06.367Z,101806.13
2024-01-26T06:57:32.838Z,101804.34
2024-01-26T06:59:59.298Z,101795.59
2024-01-26T07:02:25.786Z,101798.03
2024-01-26T07:04:52.233Z,101798.03
2024-01-26T07:07:18.623Z,101789.09
2024-01-26T07:09:45.094Z,101788.28
2024-01-26T07:12:11.703Z,101787.34
2024-01-26T07:14:38.277Z,101790.75
2024-01-26T07:17:04.964Z,101786.19
2024-01-26T07:19:31.486Z,101791.88
2024-01-26T07:21:58.021Z,101786.84
2024-01-26T07:24:24.503Z,101787.53
2024-01-26T07:26:51.048Z,101800.34
2024-01-26T07:29:17.664Z,101791.56
2024-01-26T07:31:45.992Z,101788.97
2024-01-26T07:34:13.177Z,101792.41
2024-01-26T07:36:40.400Z,101791.56
2024-01-26T07:39:06.989Z,101798.25
2024-01-26T07:41:33.584Z,101798.13
2024-01-26T07:44:01.236Z,101813.72
2024-01-26T07:46:27.955Z,101816.44
2024-01-26T07:48:54.571Z,101816.44
2024-01-26T07:51:21.322Z,101831.03
2024-01-26T07:53:47.846Z,101819.69
2024-01-26T07:56:14.350Z,101822.00
2024-01-26T07:58:40.780Z,101826.88
2024-01-26T08:01:07.728Z,101833.88
2024-01-26T08:03:34.702Z,101827.69
2024-01-26T08:06:01.473Z,101823.31
2024-01-26T08:08:28.251Z,101831.13
2024-01-26T08:10:55.254Z,101832.72
2024-01-26T08:13:21.936Z,101828.38
2024-01-26T08:15:48.624Z,101830.97
2024-01-26T08:18:15.394Z,101830.78
2024-01-26T08:20:42.100Z,101825.56
2024-01-26T08:23:09.059Z,101825.41
2024-01-26T08:25:35.499Z,101820.91
2024-01-26T08:28:02.077Z,101819.13
2024-01-26T08:30:28.635Z,101819.13
2024-01-26T08:32:55.290Z,101824.97
2024-01-26T08:35:22.001Z,101840.69
2024-01-26T08:37:49.553Z,101837.44
2024-01-26T08:40:16.165Z,101840.06
2024-01-26T08:42:45.571Z,101843.44
2024-01-26T08:45:12.154Z,101838.41
2024-01-26T08:47:38.775Z,101836.81
2024-01-26T08:50:06.578Z,101838.75
2024-01-26T08:52:33.081Z,101841.50
2024-01-26T08:54:59.619Z,101844.91
2024-01-26T08:57:26.197Z,101860.34
2024-01-26T08:59:52.873Z,101878.38
2024-01-26T09:02:19.403Z,101862.78
2024-01-26T09:04:45.845Z,101879.47
2024-01-26T09:07:12.355Z,101886.63
2024-01-26T09:09:40.011Z,101898.13
2024-01-26T09:12:07.026Z,101910.47
2024-01-26T09:14:33.624Z,101926.47
2024-01-26T09:17:01.870Z,101960.34
2024-01-26T09:19:28.453Z,101959.97
2024-01-26T09:21:55.001Z,101979.34
2024-01-26T09:24:21.475Z,102019.16
2024-01-26T09:26:49.069Z,102041.41
2024-01-26T09:29:15.559Z,102048.94
2024-01-26T09:31:42.015Z,102058.13
2024-01-26T09:34:09.299Z,102062.66
2024-01-26T09:36:35.898Z,102073.44
2024-01-26T09:39:03.067Z,102070.72
2024-01-26T09:41:29.586Z,102077.81
2024-01-26T09:43:56.092Z,102078.22
2024-01-26T09:46:22.736Z,102082.03
2024-01-26T09:48:55.248Z,102074.00
2024-01-26T09:51:23.365Z,102087.22
2024-01-26T09:53:55.110Z,102088.06
2024-01-26T09:56:22.464Z,102082.75
2024-01-26T09:58:48.930Z,102095.13
2024-01-26T10:01:21.740Z,102115.06
2024-01-26T10:03:49.273Z,102117.38
2024-01-26T10:06:16.077Z,102134.25
2024-01-26T10:08:43.070Z,102144.75
2024-01-26T10:11:09.655Z,102139.03
2024-01-26T10:13:36.076Z,102150.78
2024-01-26T10:16:13.955Z,102157.44
2024-01-26T10:18:47.109Z,102163.47
2024-01-26T10:21:16.427Z,102178.72
2024-01-26T10:23:43.675Z,102179.41
2024-01-26T10:26:11.839Z,102180.88
2024-01-26T10:28:39.319Z,102188.53
2024-01-26T10:31:06.468Z,102200.28
2024-01-26T10:33:33.525Z,102215.28
2024-01-26T10:36:02.778Z,102224.53
2024-01-26T10:38:30.578Z,102224.66
2024-01-26T10:41:03.665Z,102233.56
2024-01-26T10:43:32.516Z,102243.38
2024-01-26T10:46:00.961Z,102256.03
2024-01-26T10:48:28.977Z,102272.41
2024-01-26T10:50:57.557Z,102282.66
2024-01-26T10:53:24.452Z,102288.09
2024-01-26T10:55:51.036Z,102293.84
2024-01-26T10:58:18.065Z,102294.78
2024-01-26T11:00:44.769Z,102308.56
2024-01-26T11:03:11.349Z,102306.66
2024-01-26T11:05:37.847Z,102313.34
2024-01-26T11:08:16.162Z,102311.44
2024-01-26T11:10:42.932Z,102319.09
2024-01-26T11:13:10.515Z,102317.16
2024-01-26T11:15:37.594Z,102329.06
2024-01-26T11:18:04.656Z,102347.06
2024-01-26T11:20:33.170Z,102360.28
2024-01-26T11:23:07.852Z,102351.13
2024-01-26T11:25:39.193Z,102357.16
2024-01-26T11:28:07.412Z,102374.88
2024-01-26T11:30:36.064Z,102375.84
2024-01-26T11:33:03.889Z,102387.28
2024-01-26T11:35:30.591Z,102402.31
2024-01-26T11:37:59.924Z,102404.38
2024-01-26T11:40:26.398Z,102412.97
2024-01-26T11:42:53.394Z,102436.00
2024-01-26T11:45:35.185Z,102444.47
2024-01-26T11:48:07.816Z,102441.44
2024-01-26T11:50:34.983Z,102456.19
2024-01-26T11:53:01.455Z,102468.19
2024-01-26T11:55:29.857Z,102469.03
2024-01-26T11:57:57.228Z,102468.22
2024-01-26T12:00:23.792Z,102482.97
2024-01-26T12:02:51.944Z,102491.41
2024-01-26T12:05:18.675Z,102496.69
2024-01-26T12:07:46.410Z,102508.28
2024-01-26T12:10:15.567Z,102511.81
2024-01-26T12:12:43.183Z,102512.06
2024-01-26T12:15:10.986Z,102528.00
2024-01-26T12:17:37.993Z,102531.00
2024-01-26T12:20:06.415Z,102540.34
2024-01-26T12:22:33.838Z,102550.84
2024-01-26T12:25:03.841Z,102561.09
2024-01-26T12:27:30.295Z,102551.81
2024-01-26T12:29:56.793Z,102558.31
2024-01-26T12:32:23.350Z,102562.13
2024-01-26T12:34:49.916Z,102572.38
2024-01-26T12:37:16.507Z,102580.38
2024-01-26T12:39:43.010Z,102577.06
2024-01-26T12:42:09.606Z,102587.19
2024-01-26T12:44:37.712Z,102586.75
2024-01-26T12:47:04.959Z,102605.25
2024-01-26T12:49:34.513Z,102604.56
2024-01-26T12:52:01.921Z,102615.38
2024-01-26T12:54:28.388Z,102614.56
2024-01-26T12:56:54.824Z,102622.69
2024-01-26T12:59:21.643Z,102624.72
2024-01-26T13:01:48.087Z,102640.63
2024-01-26T13:04:14.593Z,102651.22
2024-01-26T13:06:41.285Z,102662.50
2024-01-26T13:09:08.557Z,102658.31
2024-01-26T13:11:35.685Z,102656.06
2024-01-26T13:14:03.172Z,102669.13
2024-01-26T13:16:30.549Z,102675.47
2024-01-26T13:18:57.238Z,102676.56
2024-01-26T13:21:24.113Z,102661.38
2024-01-26T13:23:50.940Z,102685.50
2024-01-26T13:26:18.253Z,102679.38
2024-01-26T13:28:44.774Z,102692.09
2024-01-26T13:31:11.597Z,102704.81
2024-01-26T13:33:38.261Z,102696.31
2024-01-26T13:36:05.692Z,102693.72
2024-01-26T13:38:33.488Z,102701.88
2024-01-26T13:41:01.912Z,102710.44
2024-01-26T13:43:31.307Z,102713.75
2024-01-26T13:45:59.260Z,102711.84
2024-01-26T13:48:28.010Z,102709.97
2024-01-26T13:50:55.977Z,102726.44
2024-01-26T13:53:23.345Z,102737.84
2024-01-26T13:55:52.947Z,102738.22
2024-01-26T13:58:19.780Z,102742.78
2024-01-26T14:00:46.289Z,102747.28
2024-01-26T14:03:13.075Z,102751.88
2024-01-26T14:05:42.247Z,102764.09
2024-01-26T14:08:08.876Z,102768.56
2024-01-26T14:10:40.244Z,102758.44
2024-01-26T14:13:08.423Z,102771.53
2024-01-26T14:15:35.861Z,102768.78
2024-01-26T14:18:02.497Z,102780.81
2024-01-26T14:20:29.730Z,102782.69
2024-01-26T14:22:56.358Z,102782.69
2024-01-26T14:25:23.366Z,102802.69
2024-01-26T14:27:51.193Z,102796.56
2024-01-26T14:30:18.870Z,102813.97
2024-01-26T14:32:45.522Z,102808.69
2024-01-26T14:35:14.340Z,102831.03
2024-01-26T14:37:42.184Z,102832.78
2024-01-26T14:40:14.220Z,102829.97
2024-01-26T14:42:40.866Z,102831.84
2024-01-26T14:45:08.425Z,102835.59
2024-01-26T14:47:39.731Z,102841.97
2024-01-26T14:50:11.625Z,102848.16
2024-01-26T14:52:42.299Z,102862.06
2024-01-26T14:55:10.280Z,102868.75
2024-01-26T14:57:36.891Z,102872.06
2024-01-26T15:00:09.724Z,102885.94
2024-01-26T15:02:37.215Z,102890.38
2024-01-26T15:05:08.807Z,102885.47
2024-01-26T15:07:39.126Z,102897.88
2024-01-26T15:10:08.916Z,102913.50
2024-01-26T15:12:35.484Z,102914.00
2024-01-26T15:15:02.988Z,102912.66
2024-01-26T15:17:29.732Z,102922.41
2024-01-26T15:19:58.659Z,102920.03
2024-01-26T15:22:25.487Z,102932.38
2024-01-26T15:24:52.155Z,102933.19
2024-01-26T15:27:22.473Z,102938.56
2024-01-26T15:29:48.987Z,102947.41
2024-01-26T15:32:15.410Z,102942.44
2024-01-26T15:34:41.859Z,102947.13
2024-01-26T15:37:09.339Z,102953.41
2024-01-26T15:39:39.512Z,102958.00
2024-01-26T15:42:08.240Z,102961.59
2024-01-26T15:44:34.820Z,102955.13
2024-01-26T15:47:01.302Z,102963.28
2024-01-26T15:49:27.960Z,102964.78
2024-01-26T15:51:54.542Z,102974.47
2024-01-26T15:54:20.982Z,102980.91
2024-01-26T15:56:47.450Z,102981.22
2024-01-26T15:59:15.598Z,102991.84
2024-01-26T16:01:42.075Z,102992.25
2024-01-26T16:04:08.598Z,103007.25
2024-01-26T16:06:35.205Z,103018.72
2024-01-26T16:09:01.759Z,103016.56
2024-01-26T16:11:28.677Z,103023.88
2024-01-26T16:13:57.445Z,103031.09
2024-01-26T16:16:23.972Z,103032.13
2024-01-26T16:18:50.628Z,103033.16
2024-01-26T16:21:17.467Z,103041.19
2024-01-26T16:23:43.983Z,103036.25
2024-01-26T16:26:14.285Z,103045.00
2024-01-26T16:28:40.783Z,103046.97
2024-01-26T16:31:07.912Z,103052.53
2024-01-26T16:33:35.215Z,103054.47
2024-01-26T16:36:02.320Z,103065.00
2024-01-26T16:38:28.983Z,103066.19
2024-01-26T16:40:55.645Z,103081.97
2024-01-26T16:43:22.203Z,103084.13
2024-01-26T16:45:48.657Z,103078.28
2024-01-26T16:48:15.288Z,103075.91
2024-01-26T16:50:41.870Z,103085.59
2024-01-26T16:53:08.337Z,103099.59
2024-01-26T16:55:34.913Z,103093.81
2024-01-26T16:58:01.578Z,103094.19
2024-01-26T17:00:28.156Z,103095.31
2024-01-26T17:02:58.195Z,103100.38
2024-01-26T17:05:25.600Z,103101.28
2024-01-26T17:07:52.139Z,103097.25
2024-01-26T17:10:20.485Z,103115.59
2024-01-26T17:12:50.267Z,103108.31
2024-01-26T17:15:16.902Z,103122.41
2024-01-26T17:17:43.785Z,103124.22
2024-01-26T17:20:10.640Z,103139.88
2024-01-26T17:22:38.476Z,103148.81
2024-01-26T17:25:06.766Z,103146.69
2024-01-26T17:27:34.106Z,103151.19
2024-01-26T17:30:01.681Z,103162.25
2024-01-26T17:32:31.667Z,103165.94
2024-01-26T17:34:58.752Z,103169.50
2024-01-26T17:37:25.385Z,103180.16
2024-01-26T17:39:59.657Z,103184.19
2024-01-26T17:42:29.576Z,103186.38
2024-01-26T17:44:56.284Z,103190.97
2024-01-26T17:47:24.603Z,103193.03
2024-01-26T17:49:51.291Z,103205.53
2024-01-26T17:52:17.982Z,103207.63
2024-01-26T17:54:44.417Z,103211.22
2024-01-26T17:57:11.105Z,103211.69
2024-01-26T17:59:43.550Z,103215.53
2024-01-26T18:02:11.660Z,103222.56
2024-01-26T18:04:38.243Z,103229.81
2024-01-26T18:07:05.296Z,103226.81
2024-01-26T18:09:32.469Z,103222.91
2024-01-26T18:11:59.233Z,103229.22
2024-01-26T18:14:25.809Z,103231.84
2024-01-26T18:16:52.243Z,103228.69
2024-01-26T18:19:18.885Z,103235.84
2024-01-26T18:21:45.458Z,103233.59
2024-01-26T18:24:11.963Z,103235.41
2024-01-26T18:26:38.512Z,103233.75
2024-01-26T18:29:05.142Z,103239.97
2024-01-26T18:31:31.641Z,103236.53
2024-01-26T18:33:58.405Z,103244.50
2024-01-26T18:36:25.119Z,103249.72
2024-01-26T18:38:55.247Z,103252.53
2024-01-26T18:41:27.629Z,103256.91
2024-01-26T18:43:58.534Z,103261.47
2024-01-26T18:46:25.866Z,103263.28
2024-01-26T18:48:52.804Z,103263.22
2024-01-26T18:51:20.850Z,103268.50
2024-01-26T18:53:47.386Z,103274.63
2024-01-26T18:56:13.979Z,103280.75
2024-01-26T18:58:41.259Z,103290.44
2024-01-26T19:01:07.841Z,103287.31
2024-01-26T19:03:38.260Z,103291.94
2024-01-26T19:06:05.372Z,103300.78
2024-01-26T19:08:32.093Z,103301.00
2024-01-26T19:10:58.581Z,103302.91
2024-01-26T19:13:25.141Z,103304.63
2024-01-26T19:15:52.257Z,103308.94
2024-01-26T19:18:20.801Z,103318.53
2024-01-26T19:20:47.875Z,103315.22
2024-01-26T19:23:14.515Z,103321.25
2024-01-26T19:25:41.346Z,103322.28
2024-01-26T19:28:08.019Z,103321.53
2024-01-26T19:30:37.191Z,103326.97
2024-01-26T19:33:07.220Z,103333.09
2024-01-26T19:35:33.904Z,103330.81
2024-01-26T19:38:00.985Z,103331.00
2024-01-26T19:40:27.451Z,103334.63
2024-01-26T19:42:53.852Z,103330.41
2024-01-26T19:45:23.730Z,103338.16
2024-01-26T19:47:50.609Z,103339.22
2024-01-26T19:50:17.855Z,103340.25
2024-01-26T19:52:45.055Z,103344.78
2024-01-26T19:55:12.481Z,103346.66
2024-01-26T19:57:41.112Z,103352.69
2024-01-26T20:00:11.989Z,103353.63
2024-01-26T20:02:38.586Z,103347.75
2024-01-26T20:05:08.738Z,103351.28
2024-01-26T20:07:35.871Z,103354.88
2024-01-26T20:10:06.555Z,103353.28
2024-01-26T20:12:33.087Z,103349.13
2024-01-26T20:14:59.671Z,103359.47
2024-01-26T20:17:26.543Z,103350.94
2024-01-26T20:19:53.342Z,103350.09
2024-01-26T20:22:19.900Z,103351.00
2024-01-26T20:24:46.660Z,103355.41
2024-01-26T20:27:13.336Z,103359.78
2024-01-26T20:29:40.286Z,103363.31
2024-01-26T20:32:07.925Z,103362.56
2024-01-26T20:34:34.601Z,103366.09
2024-01-26T20:37:02.127Z,103370.44
2024-01-26T20:39:28.878Z,103369.75
2024-01-26T20:41:56.462Z,103369.06
2024-01-26T20:44:23.452Z,103369.19
2024-01-26T20:46:50.012Z,103362.44
2024-01-26T20:49:16.837Z,103372.84
2024-01-26T20:51:43.527Z,103383.03
2024-01-26T20:54:10.013Z,103371.25
2024-01-26T20:56:36.567Z,103371.38
2024-01-26T20:59:05.299Z,103374.00
2024-01-26T21:01:35.397Z,103374.94
2024-01-26T21:04:02.074Z,103379.31
2024-01-26T21:06:29.146Z,103384.63
2024-01-26T21:08:56.182Z,103387.41
2024-01-26T21:11:22.801Z,103385.88
2024-01-26T21:13:49.358Z,103382.47
2024-01-26T21:16:15.903Z,103383.34
2024-01-26T21:18:42.906Z,103386.94
2024-01-26T21:21:09.647Z,103389.59
2024-01-26T21:23:36.992Z,103390.53
2024-01-26T21:26:04.852Z,103386.47
2024-01-26T21:28:31.425Z,103386.63
2024-01-26T21:30:57.888Z,103390.19
2024-01-26T21:33:24.485Z,103394.66
2024-01-26T21:35:51.102Z,103397.34
2024-01-26T21:38:17.795Z,103405.97
2024-01-26T21:40:44.292Z,103401.78
2024-01-26T21:43:10.841Z,103401.84
2024-01-26T21:45:37.382Z,103404.41
2024-01-26T21:48:07.539Z,103404.56
2024-01-26T21:50:34.225Z,103400.38
2024-01-26T21:53:01.157Z,103400.50
2024-01-26T21:55:27.611Z,103409.16
2024-01-26T21:57:54.137Z,103405.88
2024-01-26T22:00:20.931Z,103416.25
2024-01-26T22:02:49.082Z,103414.63
2024-01-26T22:05:15.611Z,103410.47
2024-01-26T22:07:42.352Z,103420.78
2024-01-26T22:10:09.145Z,103422.53
2024-01-26T22:12:35.733Z,103421.88
2024-01-26T22:15:02.943Z,103419.38
2024-01-26T22:17:29.874Z,103427.19
2024-01-26T22:19:56.522Z,103429.03
2024-01-26T22:22:23.103Z,103432.53
2024-01-26T22:24:49.537Z,103423.34
2024-01-26T22:27:15.993Z,103426.84
2024-01-26T22:29:42.469Z,103428.59
2024-01-26T22:32:09.176Z,103439.66
2024-01-26T22:34:35.716Z,103431.16
2024-01-26T22:37:02.219Z,103434.59
2024-01-26T22:39:29.267Z,103439.84
2024-01-26T22:41:56.564Z,103431.41
2024-01-26T22:44:23.652Z,103447.78
2024-01-26T22:46:50.161Z,103441.81
2024-01-26T22:49:21.701Z,103452.97
2024-01-26T22:51:48.496Z,103448.00
2024-01-26T22:54:14.993Z,103447.06
2024-01-26T22:56:41.550Z,103453.19
2024-01-26T22:59:07.986Z,103454.91
2024-01-26T23:01:34.712Z,103453.19
2024-01-26T23:04:01.344Z,103463.38
2024-01-26T23:06:28.037Z,103465.81
2024-01-26T23:08:54.626Z,103464.91
2024-01-26T23:11:22.037Z,103464.09
2024-01-26T23:13:49.047Z,103468.31
2024-01-26T23:16:17.920Z,103468.31
2024-01-26T23:18:44.956Z,103464.91
2024-01-26T23:21:11.594Z,103464.91
2024-01-26T23:23:38.135Z,103474.31
2024-01-26T23:26:04.760Z,103479.56
2024-01-26T23:28:31.272Z,103484.66
2024-01-26T23:30:57.744Z,103477.00
2024-01-26T23:33:24.408Z,103475.16
2024-01-26T23:35:50.900Z,103485.47
2024-01-26T23:38:17.369Z,103479.56
2024-01-26T23:40:43.873Z,103484.66
2024-01-26T23:43:10.536Z,103488.13
2024-01-26T23:45:37.032Z,103477.91
2024-01-26T23:48:04.578Z,103480.50
2024-01-26T23:50:31.136Z,103496.81
2024-01-26T23:52:57.689Z,103498.63
2024-01-26T23:55:24.160Z,103508.00
2024-01-26T23:57:50.635Z,103493.34
