createdAt,value
2022-09-07T00:01:01.060Z,97423.16
2022-09-07T00:03:27.921Z,97422.53
2022-09-07T00:05:54.485Z,97421.31
2022-09-07T00:08:23.262Z,97413.16
2022-09-07T00:10:56.786Z,97410.03
2022-09-07T00:13:24.798Z,97407.13
2022-09-07T00:15:52.079Z,97406.06
2022-09-07T00:18:19.390Z,97405.75
2022-09-07T00:20:45.867Z,97405.41
2022-09-07T00:23:12.814Z,97404.34
2022-09-07T00:25:40.550Z,97415.16
2022-09-07T00:28:08.578Z,97399.31
2022-09-07T00:30:41.264Z,97404.97
2022-09-07T00:33:07.778Z,97403.63
2022-09-07T00:35:39.796Z,97390.38
2022-09-07T00:38:06.317Z,97394.66
2022-09-07T00:40:32.817Z,97394.34
2022-09-07T00:42:59.275Z,97392.63
2022-09-07T00:45:25.970Z,97391.47
2022-09-07T00:47:59.280Z,97386.69
2022-09-07T00:50:28.919Z,97384.34
2022-09-07T00:53:04.946Z,97381.75
2022-09-07T00:55:33.110Z,97383.59
2022-09-07T00:58:00.241Z,97393.00
2022-09-07T01:00:27.368Z,97403.88
2022-09-07T01:02:56.639Z,97407.91
2022-09-07T01:05:54.111Z,97412.97
2022-09-07T01:08:21.322Z,97406.50
2022-09-07T01:10:47.951Z,97408.22
2022-09-07T01:13:15.185Z,97409.75
2022-09-07T01:16:10.753Z,97407.63
2022-09-07T01:18:47.216Z,97409.16
2022-09-07T01:21:44.517Z,97414.09
2022-09-07T01:24:29.418Z,97412.97
2022-09-07T01:27:33.689Z,97412.38
2022-09-07T01:30:05.878Z,97407.75
2022-09-07T01:32:44.424Z,97406.22
2022-09-07T01:35:20.318Z,97408.41
2022-09-07T01:38:02.953Z,97408.09
2022-09-07T01:40:40.015Z,97413.16
2022-09-07T01:43:17.201Z,97411.31
2022-09-07T01:45:45.797Z,97403.63
2022-09-07T01:48:16.666Z,97395.78
2022-09-07T01:51:01.574Z,97397.47
2022-09-07T01:53:43.290Z,97402.53
2022-09-07T01:56:14.715Z,97399.59
2022-09-07T01:59:30.745Z,97397.31
2022-09-07T02:02:11.388Z,97410.69
2022-09-07T02:04:46.121Z,97414.03
2022-09-07T02:07:20.365Z,97420.53
2022-09-07T02:09:54.439Z,97417.75
2022-09-07T02:12:26.837Z,97419.00
2022-09-07T02:14:59.969Z,97416.38
2022-09-07T02:17:34.361Z,97408.09
2022-09-07T02:20:12.771Z,97411.94
2022-09-07T02:22:44.300Z,97422.13
2022-09-07T02:25:17.437Z,97419.66
2022-09-07T02:27:48.326Z,97419.94
2022-09-07T02:30:15.400Z,97418.25
2022-09-07T02:32:42.069Z,97405.81
2022-09-07T02:35:09.510Z,97410.13
2022-09-07T02:37:37.846Z,97410.41
2022-09-07T02:40:05.429Z,97410.88
2022-09-07T02:42:34.265Z,97410.59
2022-09-07T02:45:05.090Z,97401.34
2022-09-07T02:47:45.175Z,97391.81
2022-09-07T02:50:30.814Z,97399.34
2022-09-07T02:53:29.365Z,97399.06
2022-09-07T02:56:33.084Z,97402.28
2022-09-07T02:59:17.982Z,97399.97
2022-09-07T03:02:08.423Z,97387.38
2022-09-07T03:05:19.838Z,97385.09
2022-09-07T03:07:56.220Z,97385.22
2022-09-07T03:10:23.249Z,97386.28
2022-09-07T03:12:51.251Z,97381.38
2022-09-07T03:15:21.210Z,97391.97
2022-09-07T03:17:48.133Z,97382.91
2022-09-07T03:20:16.477Z,97393.50
2022-09-07T03:22:47.743Z,97390.44
2022-09-07T03:25:15.374Z,97400.88
2022-09-07T03:27:42.508Z,97402.69
2022-09-07T03:30:10.843Z,97403.63
2022-09-07T03:32:38.521Z,97407.63
2022-09-07T03:35:06.626Z,97399.63
2022-09-07T03:37:36.304Z,97398.75
2022-09-07T03:40:04.643Z,97394.44
2022-09-07T03:42:31.186Z,97396.09
2022-09-07T03:44:57.650Z,97393.81
2022-09-07T03:47:24.130Z,97396.41
2022-09-07T03:49:51.764Z,97415.00
2022-09-07T03:52:18.257Z,97407.34
2022-09-07T03:54:44.874Z,97395.97
2022-09-07T03:57:11.833Z,97399.63
2022-09-07T03:59:38.285Z,97391.97
2022-09-07T04:02:05.052Z,97391.31
2022-09-07T04:04:31.647Z,97396.69
2022-09-07T04:06:58.151Z,97397.31
2022-09-07T04:09:24.656Z,97398.38
2022-09-07T04:11:51.127Z,97395.91
2022-09-07T04:14:17.918Z,97393.78
2022-09-07T04:16:45.599Z,97399.00
2022-09-07T04:19:12.143Z,97398.41
2022-09-07T04:21:39.055Z,97408.88
2022-09-07T04:24:05.835Z,97401.78
2022-09-07T04:26:34.357Z,97401.69
2022-09-07T04:29:04.106Z,97400.44
2022-09-07T04:31:32.684Z,97395.69
2022-09-07T04:33:59.298Z,97395.06
2022-09-07T04:36:25.878Z,97386.28
2022-09-07T04:38:57.395Z,97385.53
2022-09-07T04:41:24.358Z,97393.97
2022-09-07T04:43:56.614Z,97399.34
2022-09-07T04:46:35.860Z,97400.88
2022-09-07T04:49:08.582Z,97411.06
2022-09-07T04:51:36.335Z,97418.72
2022-09-07T04:54:04.071Z,97425.47
2022-09-07T04:56:31.863Z,97412.72
2022-09-07T04:59:00.650Z,97419.94
2022-09-07T05:01:27.651Z,97417.78
2022-09-07T05:03:54.200Z,97420.53
2022-09-07T05:06:22.290Z,97430.25
2022-09-07T05:08:51.534Z,97422.41
2022-09-07T05:11:19.596Z,97421.94
2022-09-07T05:13:46.163Z,97421.75
2022-09-07T05:16:20.730Z,97430.34
2022-09-07T05:19:01.682Z,97426.97
2022-09-07T05:21:30.484Z,97429.41
2022-09-07T05:23:58.924Z,97427.25
2022-09-07T05:26:27.777Z,97441.06
2022-09-07T05:31:41.430Z,97452.47
2022-09-07T05:36:56.100Z,97450.00
2022-09-07T05:39:23.013Z,97456.75
2022-09-07T05:41:49.818Z,97464.41
2022-09-07T05:47:02.826Z,97465.97
2022-09-07T05:49:30.294Z,97462.28
2022-09-07T05:51:56.832Z,97459.50
2022-09-07T05:54:23.669Z,97470.69
2022-09-07T05:56:50.132Z,97463.22
2022-09-07T05:59:16.586Z,97472.38
2022-09-07T06:01:43.103Z,97468.56
2022-09-07T06:04:09.873Z,97472.09
2022-09-07T06:06:38.710Z,97472.00
2022-09-07T06:09:05.245Z,97478.91
2022-09-07T06:11:31.738Z,97478.47
2022-09-07T06:13:58.206Z,97487.94
2022-09-07T06:16:24.825Z,97489.66
2022-09-07T06:18:51.422Z,97491.72
2022-09-07T06:21:20.537Z,97496.22
2022-09-07T06:23:48.706Z,97490.56
2022-09-07T06:26:16.821Z,97485.47
2022-09-07T06:28:50.281Z,97486.19
2022-09-07T06:31:20.410Z,97486.78
2022-09-07T06:33:48.132Z,97480.47
2022-09-07T06:36:17.077Z,97484.56
2022-09-07T06:38:44.451Z,97490.25
2022-09-07T06:44:04.650Z,97493.31
2022-09-07T06:49:17.671Z,97481.50
2022-09-07T06:51:44.467Z,97479.97
2022-09-07T06:56:57.652Z,97482.28
2022-09-07T06:59:24.203Z,97480.53
2022-09-07T07:01:50.703Z,97475.59
2022-09-07T07:04:17.170Z,97483.44
2022-09-07T07:06:43.652Z,97478.44
2022-09-07T07:09:13.755Z,97482.94
2022-09-07T07:11:40.246Z,97487.25
2022-09-07T07:14:06.783Z,97484.19
2022-09-07T07:16:33.360Z,97485.75
2022-09-07T07:18:59.895Z,97480.00
2022-09-07T07:21:28.925Z,97480.97
2022-09-07T07:24:05.022Z,97484.13
2022-09-07T07:26:34.695Z,97488.03
2022-09-07T07:29:03.969Z,97482.88
2022-09-07T07:31:33.186Z,97493.19
2022-09-07T07:33:59.905Z,97492.81
2022-09-07T07:36:27.563Z,97477.56
2022-09-07T07:38:58.863Z,97480.81
2022-09-07T07:44:18.014Z,97477.34
2022-09-07T07:46:48.614Z,97477.97
2022-09-07T07:49:15.085Z,97475.38
2022-09-07T07:54:27.902Z,97479.69
2022-09-07T07:56:54.328Z,97480.31
2022-09-07T07:59:20.745Z,97474.69
2022-09-07T08:01:47.276Z,97471.38
2022-09-07T08:04:13.877Z,97475.03
2022-09-07T08:06:43.131Z,97473.25
2022-09-07T08:09:10.977Z,97472.38
2022-09-07T08:11:40.092Z,97469.44
2022-09-07T08:14:08.603Z,97467.53
2022-09-07T08:16:36.253Z,97465.97
2022-09-07T08:19:03.391Z,97467.56
2022-09-07T08:21:29.875Z,97473.19
2022-09-07T08:23:57.560Z,97476.44
2022-09-07T08:26:23.981Z,97477.69
2022-09-07T08:28:50.386Z,97482.50
2022-09-07T08:31:17.221Z,97481.22
2022-09-07T08:33:44.430Z,97478.63
2022-09-07T08:36:17.614Z,97478.47
2022-09-07T08:38:44.747Z,97476.66
2022-09-07T08:41:22.917Z,97486.16
2022-09-07T08:43:59.634Z,97489.44
2022-09-07T08:46:34.559Z,97503.38
2022-09-07T08:49:03.243Z,97503.81
2022-09-07T08:51:32.313Z,97501.72
2022-09-07T08:53:59.046Z,97503.19
2022-09-07T08:56:33.679Z,97502.25
2022-09-07T08:59:06.593Z,97494.00
2022-09-07T09:01:37.965Z,97489.66
2022-09-07T09:04:17.332Z,97488.56
2022-09-07T09:07:05.753Z,97478.03
2022-09-07T09:09:53.930Z,97465.31
2022-09-07T09:12:40.359Z,97460.72
2022-09-07T09:15:21.513Z,97469.63
2022-09-07T09:18:28.802Z,97469.38
2022-09-07T09:20:57.015Z,97477.75
2022-09-07T09:23:26.916Z,97470.34
2022-09-07T09:25:55.979Z,97477.22
2022-09-07T09:28:23.975Z,97476.72
2022-09-07T09:30:51.998Z,97498.38
2022-09-07T09:33:27.465Z,97490.47
2022-09-07T09:36:00.004Z,97493.47
2022-09-07T09:38:29.317Z,97492.72
2022-09-07T09:40:58.181Z,97487.34
2022-09-07T09:43:28.147Z,97489.72
2022-09-07T09:46:12.976Z,97496.47
2022-09-07T09:48:41.614Z,97494.75
2022-09-07T09:54:06.288Z,97487.09
2022-09-07T09:56:44.849Z,97490.22
2022-09-07T10:05:22.840Z,97473.16
2022-09-07T10:07:53.654Z,97476.25
2022-09-07T10:10:20.445Z,97474.94
2022-09-07T10:12:46.973Z,97469.09
2022-09-07T10:15:30.003Z,97473.44
2022-09-07T10:17:58.165Z,97468.59
2022-09-07T10:20:33.620Z,97464.31
2022-09-07T10:23:01.214Z,97463.75
2022-09-07T10:25:32.363Z,97454.28
2022-09-07T10:28:03.312Z,97457.22
2022-09-07T10:30:41.312Z,97448.16
2022-09-07T10:33:24.275Z,97456.75
2022-09-07T10:36:15.540Z,97441.75
2022-09-07T10:38:53.794Z,97440.97
2022-09-07T10:41:31.431Z,97440.81
2022-09-07T10:43:58.761Z,97435.56
2022-09-07T10:47:03.691Z,97439.69
2022-09-07T10:49:39.210Z,97437.91
2022-09-07T10:52:32.657Z,97430.06
2022-09-07T10:55:11.943Z,97426.34
2022-09-07T10:57:49.213Z,97421.41
2022-09-07T11:00:19.169Z,97421.34
2022-09-07T11:03:26.165Z,97408.28
2022-09-07T11:06:14.011Z,97400.72
2022-09-07T11:12:03.141Z,97402.94
2022-09-07T11:14:45.172Z,97393.59
2022-09-07T11:17:18.895Z,97397.59
2022-09-07T11:19:49.331Z,97396.84
2022-09-07T11:22:43.327Z,97402.59
2022-09-07T11:25:34.562Z,97387.13
2022-09-07T11:28:09.000Z,97381.94
2022-09-07T11:30:43.625Z,97380.13
2022-09-07T11:33:21.848Z,97379.50
2022-09-07T11:36:02.274Z,97380.28
2022-09-07T11:38:41.747Z,97376.59
2022-09-07T11:41:20.564Z,97373.63
2022-09-07T11:43:55.010Z,97374.88
2022-09-07T11:46:39.394Z,97365.50
2022-09-07T11:49:12.757Z,97377.81
2022-09-07T11:51:46.422Z,97371.91
2022-09-07T11:54:48.457Z,97364.75
2022-09-07T11:57:14.854Z,97371.31
2022-09-07T11:59:57.655Z,97361.59
2022-09-07T12:02:58.288Z,97350.44
2022-09-07T12:05:41.604Z,97357.41
2022-09-07T12:08:26.516Z,97350.34
2022-09-07T12:11:24.327Z,97343.94
2022-09-07T12:14:12.503Z,97346.72
2022-09-07T12:17:03.838Z,97347.09
2022-09-07T12:19:30.375Z,97338.22
2022-09-07T12:21:59.344Z,97339.63
2022-09-07T12:24:43.821Z,97339.06
2022-09-07T12:27:20.383Z,97344.75
2022-09-07T12:30:10.352Z,97339.91
2022-09-07T12:32:57.374Z,97342.28
2022-09-07T12:35:37.161Z,97345.16
2022-09-07T12:38:24.671Z,97342.53
2022-09-07T12:41:20.537Z,97346.50
2022-09-07T12:43:49.922Z,97334.00
2022-09-07T12:46:47.133Z,97332.53
2022-09-07T12:49:50.490Z,97330.19
2022-09-07T12:52:25.834Z,97320.47
2022-09-07T12:55:23.534Z,97322.16
2022-09-07T12:57:54.461Z,97319.25
2022-09-07T13:00:24.062Z,97307.22
2022-09-07T13:03:05.845Z,97314.09
2022-09-07T13:05:51.600Z,97304.72
2022-09-07T13:08:27.110Z,97304.06
2022-09-07T13:10:53.662Z,97298.09
2022-09-07T13:16:31.387Z,97292.25
2022-09-07T13:19:01.893Z,97292.41
2022-09-07T13:21:40.576Z,97287.53
2022-09-07T13:27:05.415Z,97278.28
2022-09-07T13:29:40.833Z,97283.56
2022-09-07T13:33:07.943Z,97282.84
2022-09-07T13:35:18.710Z,97282.56
2022-09-07T13:37:54.380Z,97266.91
2022-09-07T13:40:30.519Z,97275.84
2022-09-07T13:42:58.591Z,97263.94
2022-09-07T13:45:55.807Z,97258.59
2022-09-07T13:48:34.271Z,97257.19
2022-09-07T13:51:13.414Z,97258.94
2022-09-07T13:54:19.129Z,97250.78
2022-09-07T13:57:03.762Z,97262.66
2022-09-07T13:59:35.068Z,97247.34
2022-09-07T14:02:02.434Z,97255.06
2022-09-07T14:04:41.583Z,97250.75
2022-09-07T14:07:16.543Z,97250.94
2022-09-07T14:09:42.942Z,97242.28
2022-09-07T14:12:19.209Z,97238.63
2022-09-07T14:14:46.806Z,97239.53
2022-09-07T14:17:19.372Z,97242.56
2022-09-07T14:19:51.477Z,97246.81
2022-09-07T14:22:22.785Z,97242.25
2022-09-07T14:24:52.956Z,97237.91
2022-09-07T14:27:21.603Z,97234.63
2022-09-07T14:29:48.043Z,97228.97
2022-09-07T14:32:18.928Z,97231.50
2022-09-07T14:34:46.532Z,97234.47
2022-09-07T14:37:15.630Z,97228.41
2022-09-07T14:39:46.046Z,97227.13
2022-09-07T14:42:15.662Z,97228.22
2022-09-07T14:44:45.344Z,97225.53
2022-09-07T14:47:30.855Z,97213.41
2022-09-07T14:50:05.806Z,97208.34
2022-09-07T14:53:33.106Z,97210.06
2022-09-07T14:55:34.685Z,97196.88
2022-09-07T14:58:13.319Z,97189.47
2022-09-07T15:00:46.020Z,97192.72
2022-09-07T15:03:39.200Z,97195.34
2022-09-07T15:06:06.961Z,97187.44
2022-09-07T15:08:43.870Z,97181.25
2022-09-07T15:11:34.364Z,97181.88
2022-09-07T15:14:03.607Z,97183.31
2022-09-07T15:16:33.481Z,97172.81
2022-09-07T15:19:02.346Z,97172.63
2022-09-07T15:21:34.001Z,97167.94
2022-09-07T15:24:01.368Z,97165.25
2022-09-07T15:29:24.452Z,97177.56
2022-09-07T15:32:02.196Z,97172.19
2022-09-07T15:34:30.809Z,97164.81
2022-09-07T15:37:00.147Z,97155.75
2022-09-07T15:39:29.956Z,97152.06
2022-09-07T15:41:58.209Z,97153.97
2022-09-07T15:44:28.321Z,97149.19
2022-09-07T15:49:47.698Z,97143.38
2022-09-07T15:52:16.752Z,97142.13
2022-09-07T15:54:43.507Z,97149.88
2022-09-07T15:59:56.510Z,97147.28
2022-09-07T16:05:10.164Z,97144.44
2022-09-07T16:10:23.173Z,97144.94
2022-09-07T16:13:10.923Z,97140.59
2022-09-07T16:15:45.277Z,97144.63
2022-09-07T16:18:17.220Z,97139.06
2022-09-07T16:20:44.794Z,97136.63
2022-09-07T16:23:14.751Z,97134.00
2022-09-07T16:25:43.414Z,97136.03
2022-09-07T16:28:10.571Z,97134.47
2022-09-07T16:30:40.908Z,97132.31
2022-09-07T16:33:08.289Z,97136.25
2022-09-07T16:35:34.939Z,97143.97
2022-09-07T16:40:50.120Z,97143.31
2022-09-07T16:43:16.916Z,97140.38
2022-09-07T16:48:34.698Z,97139.84
2022-09-07T16:51:02.952Z,97127.91
2022-09-07T16:53:32.265Z,97132.91
2022-09-07T16:56:16.954Z,97130.16
2022-09-07T16:58:49.263Z,97122.59
2022-09-07T17:01:18.775Z,97118.63
2022-09-07T17:03:46.264Z,97116.94
2022-09-07T17:06:14.667Z,97118.38
2022-09-07T17:08:41.956Z,97126.91
2022-09-07T17:11:16.478Z,97117.44
2022-09-07T17:13:43.311Z,97115.59
2022-09-07T17:16:14.157Z,97103.66
2022-09-07T17:21:31.227Z,97116.38
2022-09-07T17:23:59.460Z,97116.47
2022-09-07T17:26:27.306Z,97113.75
2022-09-07T17:28:59.569Z,97110.72
2022-09-07T17:34:15.443Z,97109.09
2022-09-07T17:36:42.731Z,97112.44
2022-09-07T17:39:18.062Z,97124.97
2022-09-07T17:41:46.652Z,97122.22
2022-09-07T17:44:13.826Z,97117.47
2022-09-07T17:46:40.409Z,97106.81
2022-09-07T17:49:08.217Z,97107.06
2022-09-07T17:51:36.090Z,97091.63
2022-09-07T17:54:12.317Z,97091.44
2022-09-07T17:56:40.125Z,97094.78
2022-09-07T18:01:54.281Z,97094.88
2022-09-07T18:04:21.409Z,97096.91
2022-09-07T18:06:48.183Z,97089.81
2022-09-07T18:09:14.734Z,97087.53
2022-09-07T18:11:44.818Z,97092.88
2022-09-07T18:14:14.187Z,97094.13
2022-09-07T18:16:41.335Z,97096.69
2022-09-07T18:19:08.628Z,97090.59
2022-09-07T18:21:37.320Z,97088.81
2022-09-07T18:24:07.651Z,97091.56
2022-09-07T18:26:38.348Z,97092.31
2022-09-07T18:29:12.972Z,97089.28
2022-09-07T18:31:45.811Z,97086.50
2022-09-07T18:34:12.431Z,97092.53
2022-09-07T18:36:40.779Z,97094.31
2022-09-07T18:39:10.054Z,97093.78
2022-09-07T18:41:37.567Z,97105.94
2022-09-07T18:44:04.203Z,97103.88
2022-09-07T18:46:30.895Z,97103.84
2022-09-07T18:48:58.222Z,97103.59
2022-09-07T18:51:24.898Z,97103.06
2022-09-07T18:53:51.353Z,97111.34
2022-09-07T18:56:20.330Z,97109.03
2022-09-07T18:58:47.724Z,97107.25
2022-09-07T19:01:16.556Z,97114.84
2022-09-07T19:03:44.240Z,97121.69
2022-09-07T19:06:15.188Z,97120.91
2022-09-07T19:08:43.543Z,97120.38
2022-09-07T19:11:22.161Z,97117.53
2022-09-07T19:13:48.616Z,97123.84
2022-09-07T19:16:17.510Z,97115.75
2022-09-07T19:18:52.730Z,97125.88
2022-09-07T19:21:25.242Z,97132.38
2022-09-07T19:23:59.470Z,97133.34
2022-09-07T19:26:29.526Z,97137.88
2022-09-07T19:28:58.050Z,97136.31
2022-09-07T19:31:25.968Z,97139.59
2022-09-07T19:34:00.095Z,97130.00
2022-09-07T19:36:27.855Z,97134.00
2022-09-07T19:38:54.471Z,97132.22
2022-09-07T19:41:21.227Z,97129.81
2022-09-07T19:43:48.397Z,97136.50
2022-09-07T19:46:20.357Z,97130.38
2022-09-07T19:48:49.278Z,97131.22
2022-09-07T19:51:16.571Z,97130.72
2022-09-07T19:53:47.111Z,97134.31
2022-09-07T19:56:18.801Z,97132.06
2022-09-07T19:58:45.922Z,97125.25
2022-09-07T20:01:14.807Z,97119.44
2022-09-07T20:03:42.670Z,97126.75
2022-09-07T20:06:14.567Z,97115.88
2022-09-07T20:08:42.752Z,97120.44
2022-09-07T20:11:14.400Z,97123.94
2022-09-07T20:13:41.611Z,97114.03
2022-09-07T20:16:11.757Z,97111.94
2022-09-07T20:18:39.183Z,97104.66
2022-09-07T20:21:07.599Z,97100.06
2022-09-07T20:23:35.166Z,97102.13
2022-09-07T20:26:05.299Z,97099.34
2022-09-07T20:28:32.058Z,97106.66
2022-09-07T20:30:58.531Z,97099.84
2022-09-07T20:33:24.968Z,97095.75
2022-09-07T20:35:51.656Z,97099.53
2022-09-07T20:38:20.644Z,97084.59
2022-09-07T20:40:54.984Z,97077.03
2022-09-07T20:43:22.027Z,97077.34
2022-09-07T20:45:48.683Z,97068.75
2022-09-07T20:48:15.569Z,97064.72
2022-09-07T20:50:42.264Z,97065.91
2022-09-07T20:53:08.837Z,97067.22
2022-09-07T20:55:35.984Z,97074.00
2022-09-07T20:58:03.076Z,97069.47
2022-09-07T21:00:29.626Z,97060.59
2022-09-07T21:02:56.305Z,97064.38
2022-09-07T21:05:22.770Z,97057.03
2022-09-07T21:07:49.318Z,97051.97
2022-09-07T21:10:15.980Z,97052.75
2022-09-07T21:12:42.398Z,97047.19
2022-09-07T21:15:09.179Z,97051.50
2022-09-07T21:17:35.598Z,97054.03
2022-09-07T21:20:02.227Z,97050.47
2022-09-07T21:22:28.625Z,97046.72
2022-09-07T21:24:55.024Z,97043.44
2022-09-07T21:27:21.483Z,97057.06
2022-09-07T21:29:47.891Z,97048.94
2022-09-07T21:32:14.329Z,97053.50
2022-09-07T21:34:40.763Z,97051.97
2022-09-07T21:37:07.166Z,97059.06
2022-09-07T21:39:33.631Z,97053.75
2022-09-07T21:42:00.125Z,97052.41
2022-09-07T21:44:26.559Z,97058.81
2022-09-07T21:46:53.003Z,97052.41
2022-09-07T21:49:19.483Z,97052.97
2022-09-07T21:51:45.865Z,97040.31
2022-09-07T21:54:12.311Z,97038.25
2022-09-07T21:56:41.079Z,97036.00
2022-09-07T21:59:11.006Z,97032.78
2022-09-07T22:01:37.680Z,97032.25
2022-09-07T22:04:07.079Z,97024.16
2022-09-07T22:06:34.430Z,97038.59
2022-09-07T22:09:01.931Z,97032.53
2022-09-07T22:11:29.552Z,97034.81
2022-09-07T22:13:58.095Z,97022.72
2022-09-07T22:16:25.330Z,97030.06
2022-09-07T22:18:52.122Z,97024.75
2022-09-07T22:21:26.903Z,97028.81
2022-09-07T22:23:57.315Z,97022.47
2022-09-07T22:26:26.545Z,97023.50
2022-09-07T22:28:52.986Z,97019.19
2022-09-07T22:31:24.791Z,97017.88
2022-09-07T22:33:52.818Z,97032.31
2022-09-07T22:36:31.059Z,97025.00
2022-09-07T22:38:59.143Z,97028.31
2022-09-07T22:41:38.192Z,97029.88
2022-09-07T22:44:06.485Z,97035.91
2022-09-07T22:46:37.451Z,97039.59
2022-09-07T22:49:05.392Z,97041.16
2022-09-07T22:51:31.920Z,97054.22
2022-09-07T22:53:58.838Z,97094.09
2022-09-07T22:56:31.304Z,97095.66
2022-09-07T22:59:00.776Z,97118.59
2022-09-07T23:01:28.917Z,97131.22
2022-09-07T23:03:56.231Z,97127.28
2022-09-07T23:06:28.435Z,97131.94
2022-09-07T23:08:56.724Z,97126.81
2022-09-07T23:11:24.643Z,97131.38
2022-09-07T23:13:56.177Z,97140.38
2022-09-07T23:16:23.021Z,97151.25
2022-09-07T23:18:50.395Z,97166.09
2022-09-07T23:21:17.141Z,97193.00
2022-09-07T23:23:44.383Z,97172.75
2022-09-07T23:26:10.818Z,97166.75
2022-09-07T23:28:37.248Z,97161.66
2022-09-07T23:31:03.948Z,97158.34
2022-09-07T23:33:30.496Z,97139.69
2022-09-07T23:36:01.803Z,97149.81
2022-09-07T23:38:29.093Z,97140.56
2022-09-07T23:40:58.280Z,97132.16
2022-09-07T23:43:27.351Z,97122.09
2022-09-07T23:45:54.169Z,97125.84
2022-09-07T23:48:21.640Z,97126.16
2022-09-07T23:50:48.880Z,97118.84
2022-09-07T23:53:16.183Z,97117.63
2022-09-07T23:55:42.843Z,97102.91
2022-09-07T23:58:09.804Z,97104.81
