createdAt,value
2022-11-01T00:01:07.835Z,4.03
2022-11-01T00:03:34.641Z,3.03
2022-11-01T00:06:01.315Z,3.70
2022-11-01T00:08:28.230Z,3.80
2022-11-01T00:11:02.825Z,4.20
2022-11-01T00:13:29.591Z,3.00
2022-11-01T00:15:56.430Z,3.83
2022-11-01T00:18:23.392Z,3.10
2022-11-01T00:20:50.229Z,2.23
2022-11-01T00:23:17.070Z,4.20
2022-11-01T00:25:43.783Z,2.70
2022-11-01T00:28:10.531Z,3.87
2022-11-01T00:30:38.811Z,4.20
2022-11-01T00:33:06.120Z,2.90
2022-11-01T00:35:33.228Z,4.30
2022-11-01T00:38:00.872Z,4.60
2022-11-01T00:40:27.850Z,2.53
2022-11-01T00:42:54.670Z,2.80
2022-11-01T00:45:21.459Z,2.77
2022-11-01T00:47:48.370Z,4.43
2022-11-01T00:50:15.455Z,4.20
2022-11-01T00:52:42.132Z,3.47
2022-11-01T00:55:09.319Z,3.30
2022-11-01T00:57:36.080Z,4.10
2022-11-01T01:00:04.410Z,3.33
2022-11-01T01:02:31.199Z,3.57
2022-11-01T01:04:58.021Z,2.70
2022-11-01T01:07:24.760Z,3.30
2022-11-01T01:09:51.458Z,3.43
2022-11-01T01:12:18.180Z,3.27
2022-11-01T01:14:44.823Z,2.70
2022-11-01T01:17:11.631Z,2.90
2022-11-01T01:19:38.328Z,3.47
2022-11-01T01:22:04.991Z,2.67
2022-11-01T01:24:32.400Z,3.37
2022-11-01T01:26:59.660Z,3.73
2022-11-01T01:29:26.298Z,2.77
2022-11-01T01:31:53.050Z,3.50
2022-11-01T01:34:19.821Z,3.67
2022-11-01T01:36:47.111Z,2.97
2022-11-01T01:39:14.173Z,4.10
2022-11-01T01:41:56.393Z,4.40
2022-11-01T01:44:50.129Z,5.00
2022-11-01T01:47:28.808Z,3.93
2022-11-01T01:50:09.590Z,5.63
2022-11-01T01:52:42.938Z,5.07
2022-11-01T01:55:11.470Z,5.20
2022-11-01T01:57:39.908Z,5.40
2022-11-01T02:00:07.772Z,3.50
2022-11-01T02:02:34.567Z,4.10
2022-11-01T02:05:06.670Z,5.60
2022-11-01T02:07:33.389Z,2.97
2022-11-01T02:10:00.129Z,3.83
2022-11-01T02:12:31.814Z,3.77
2022-11-01T02:14:58.490Z,3.93
2022-11-01T02:17:33.911Z,2.60
2022-11-01T02:20:00.529Z,3.43
2022-11-01T02:22:39.032Z,3.20
2022-11-01T02:25:43.191Z,3.23
2022-11-01T02:28:43.856Z,4.00
2022-11-01T02:31:35.671Z,3.43
2022-11-01T02:34:07.008Z,2.90
2022-11-01T02:36:49.281Z,4.03
2022-11-01T02:39:35.311Z,4.47
2022-11-01T02:42:25.074Z,4.77
2022-11-01T02:44:57.975Z,3.40
2022-11-01T02:47:25.549Z,3.50
2022-11-01T02:49:56.184Z,4.67
2022-11-01T02:52:25.668Z,4.83
2022-11-01T02:54:56.452Z,6.13
2022-11-01T02:57:41.620Z,3.87
2022-11-01T03:00:24.340Z,5.00
2022-11-01T03:02:56.630Z,5.57
2022-11-01T03:05:45.129Z,3.87
2022-11-01T03:08:16.698Z,4.40
2022-11-01T03:10:57.231Z,3.87
2022-11-01T03:13:46.172Z,5.10
2022-11-01T03:16:32.470Z,5.40
2022-11-01T03:19:46.890Z,5.37
2022-11-01T03:23:00.313Z,4.40
2022-11-01T03:25:40.706Z,4.73
2022-11-01T03:28:46.792Z,5.60
2022-11-01T03:31:20.283Z,3.30
2022-11-01T03:33:51.010Z,5.70
2022-11-01T03:36:20.484Z,4.13
2022-11-01T03:39:09.026Z,4.50
2022-11-01T03:41:40.709Z,4.77
2022-11-01T03:44:08.130Z,3.80
2022-11-01T03:46:34.888Z,4.17
2022-11-01T03:49:01.729Z,4.57
2022-11-01T03:51:29.297Z,5.40
2022-11-01T03:53:56.095Z,4.53
2022-11-01T03:56:22.890Z,4.20
2022-11-01T03:58:49.711Z,4.00
2022-11-01T04:01:17.593Z,4.20
2022-11-01T04:03:45.141Z,4.50
2022-11-01T04:06:11.958Z,4.33
2022-11-01T04:08:38.912Z,2.90
2022-11-01T04:11:05.759Z,4.33
2022-11-01T04:13:32.462Z,6.20
2022-11-01T04:16:17.939Z,3.90
2022-11-01T04:19:03.522Z,4.60
2022-11-01T04:21:31.552Z,4.40
2022-11-01T04:23:58.232Z,2.80
2022-11-01T04:26:25.032Z,7.50
2022-11-01T04:29:00.757Z,2.93
2022-11-01T04:31:30.170Z,5.13
2022-11-01T04:33:57.932Z,7.20
2022-11-01T04:36:25.455Z,5.33
2022-11-01T04:38:55.650Z,9.97
2022-11-01T04:41:23.850Z,7.33
2022-11-01T04:43:53.152Z,5.97
2022-11-01T04:46:19.890Z,4.20
2022-11-01T04:48:46.732Z,4.97
2022-11-01T04:51:13.709Z,5.10
2022-11-01T04:53:40.420Z,4.73
2022-11-01T04:56:09.149Z,4.50
2022-11-01T04:58:41.451Z,5.73
2022-11-01T05:01:12.105Z,4.87
2022-11-01T05:03:38.940Z,4.80
2022-11-01T05:06:05.791Z,4.97
2022-11-01T05:08:33.155Z,4.60
2022-11-01T05:10:59.961Z,5.70
2022-11-01T05:13:26.728Z,3.37
2022-11-01T05:16:13.881Z,4.97
2022-11-01T05:18:42.507Z,4.13
2022-11-01T05:21:09.091Z,4.93
2022-11-01T05:23:35.650Z,4.00
2022-11-01T05:26:02.250Z,4.40
2022-11-01T05:28:28.856Z,4.60
2022-11-01T05:30:55.450Z,4.43
2022-11-01T05:33:22.148Z,5.10
2022-11-01T05:35:48.803Z,6.07
2022-11-01T05:38:15.359Z,6.30
2022-11-01T05:40:41.977Z,5.53
2022-11-01T05:43:09.059Z,5.60
2022-11-01T05:45:35.600Z,6.13
2022-11-01T05:48:03.605Z,4.20
2022-11-01T05:50:30.502Z,5.50
2022-11-01T05:53:07.846Z,5.60
2022-11-01T05:55:35.198Z,5.37
2022-11-01T05:58:01.812Z,5.00
2022-11-01T06:00:28.485Z,5.70
2022-11-01T06:02:57.820Z,7.37
2022-11-01T06:05:25.070Z,21.50
2022-11-01T06:07:51.721Z,30.77
2022-11-01T06:10:18.450Z,18.53
2022-11-01T06:12:45.085Z,12.07
2022-11-01T06:15:11.885Z,17.87
2022-11-01T06:17:38.540Z,14.90
2022-11-01T06:20:05.737Z,10.80
2022-11-01T06:22:35.889Z,13.30
2022-11-01T06:25:02.520Z,12.93
2022-11-01T06:27:29.147Z,13.73
2022-11-01T06:29:55.779Z,14.07
2022-11-01T06:32:22.464Z,12.93
2022-11-01T06:34:49.109Z,11.50
2022-11-01T06:37:15.817Z,10.20
2022-11-01T06:39:42.413Z,8.83
2022-11-01T06:42:09.372Z,7.60
2022-11-01T06:44:35.971Z,8.10
2022-11-01T06:47:02.551Z,6.90
2022-11-01T06:49:29.551Z,8.70
2022-11-01T06:51:56.379Z,6.00
2022-11-01T06:54:22.982Z,5.07
2022-11-01T06:56:49.814Z,5.20
2022-11-01T06:59:16.930Z,5.77
2022-11-01T07:01:44.378Z,7.10
2022-11-01T07:06:43.012Z,7.53
2022-11-01T07:09:10.375Z,10.63
2022-11-01T07:11:37.051Z,9.97
2022-11-01T07:14:04.496Z,8.50
2022-11-01T07:16:31.996Z,7.77
2022-11-01T07:18:58.656Z,6.97
2022-11-01T07:21:25.312Z,7.40
2022-11-01T07:23:54.083Z,8.87
2022-11-01T07:26:21.286Z,7.97
2022-11-01T07:28:48.190Z,8.63
2022-11-01T07:31:15.117Z,8.53
2022-11-01T07:33:41.838Z,10.33
2022-11-01T07:36:08.785Z,11.00
2022-11-01T07:38:35.559Z,8.00
2022-11-01T07:41:04.493Z,10.87
2022-11-01T07:43:31.367Z,9.73
2022-11-01T07:46:00.995Z,7.67
2022-11-01T07:48:27.922Z,7.37
2022-11-01T07:50:56.598Z,9.70
2022-11-01T07:53:23.667Z,9.40
2022-11-01T07:55:50.401Z,7.53
2022-11-01T07:58:17.573Z,12.57
2022-11-01T08:00:45.006Z,11.70
2022-11-01T08:03:14.144Z,9.70
2022-11-01T08:05:41.939Z,9.13
2022-11-01T08:08:09.214Z,11.10
2022-11-01T08:10:37.012Z,9.37
2022-11-01T08:13:04.415Z,8.43
2022-11-01T08:15:31.586Z,8.77
2022-11-01T08:17:59.073Z,11.17
2022-11-01T08:20:26.354Z,7.60
2022-11-01T08:22:53.794Z,7.70
2022-11-01T08:25:20.622Z,7.90
2022-11-01T08:27:47.437Z,8.23
2022-11-01T08:30:15.172Z,7.40
2022-11-01T08:32:42.084Z,5.83
2022-11-01T08:35:09.241Z,6.13
2022-11-01T08:37:36.068Z,5.73
2022-11-01T08:40:03.458Z,6.87
2022-11-01T08:42:30.260Z,5.17
2022-11-01T08:44:56.932Z,5.90
2022-11-01T08:47:23.715Z,4.80
2022-11-01T08:49:50.402Z,4.70
2022-11-01T08:52:17.165Z,4.50
2022-11-01T08:54:43.875Z,4.97
2022-11-01T08:57:10.640Z,5.13
2022-11-01T08:59:37.376Z,4.57
2022-11-01T09:02:04.271Z,4.30
2022-11-01T09:04:31.159Z,4.50
2022-11-01T09:06:57.919Z,3.90
2022-11-01T09:09:24.609Z,4.37
2022-11-01T09:11:51.402Z,5.00
2022-11-01T09:14:18.169Z,4.90
2022-11-01T09:16:45.541Z,4.27
2022-11-01T09:19:12.220Z,4.50
2022-11-01T09:21:38.980Z,4.37
2022-11-01T09:24:06.035Z,5.50
2022-11-01T09:26:32.760Z,5.70
2022-11-01T09:29:00.179Z,5.77
2022-11-01T09:31:26.967Z,4.93
2022-11-01T09:33:58.262Z,5.40
2022-11-01T09:36:25.637Z,3.57
2022-11-01T09:38:52.411Z,3.97
2022-11-01T09:41:35.964Z,3.33
2022-11-01T09:44:05.504Z,2.40
2022-11-01T09:46:38.019Z,4.50
2022-11-01T09:49:06.846Z,3.87
2022-11-01T09:51:33.775Z,3.50
2022-11-01T09:54:04.474Z,2.97
2022-11-01T09:56:58.610Z,3.50
2022-11-01T09:59:34.210Z,3.97
2022-11-01T10:02:19.497Z,3.60
2022-11-01T10:05:08.099Z,3.20
2022-11-01T10:07:47.379Z,3.70
2022-11-01T10:10:24.604Z,3.10
2022-11-01T10:12:54.329Z,2.60
2022-11-01T10:15:59.267Z,2.20
2022-11-01T10:18:28.797Z,3.70
2022-11-01T10:20:56.839Z,3.17
2022-11-01T10:23:38.729Z,3.30
2022-11-01T10:26:06.997Z,4.50
2022-11-01T10:28:56.712Z,4.20
2022-11-01T10:31:24.814Z,4.10
2022-11-01T10:34:00.131Z,4.50
2022-11-01T10:36:33.995Z,3.57
2022-11-01T10:42:16.752Z,4.13
2022-11-01T10:44:46.787Z,4.30
2022-11-01T10:47:19.518Z,4.07
2022-11-01T10:50:05.459Z,4.27
2022-11-01T10:52:41.618Z,3.60
2022-11-01T10:55:16.141Z,3.73
2022-11-01T10:57:45.848Z,3.40
2022-11-01T11:00:18.409Z,5.37
2022-11-01T11:03:07.928Z,3.70
2022-11-01T11:05:34.811Z,4.00
2022-11-01T11:08:05.297Z,3.30
2022-11-01T11:10:32.458Z,3.20
2022-11-01T11:13:06.751Z,3.53
2022-11-01T11:15:48.290Z,3.17
2022-11-01T11:18:21.635Z,3.80
2022-11-01T11:21:00.448Z,3.20
2022-11-01T11:23:34.049Z,2.40
2022-11-01T11:26:19.820Z,2.90
2022-11-01T11:28:52.196Z,3.40
2022-11-01T11:31:25.394Z,3.27
2022-11-01T11:33:54.780Z,2.60
2022-11-01T11:36:32.949Z,3.27
2022-11-01T11:39:00.289Z,2.70
2022-11-01T11:41:36.697Z,4.57
2022-11-01T11:44:03.658Z,3.37
2022-11-01T11:46:30.486Z,3.37
2022-11-01T11:49:01.212Z,2.87
2022-11-01T11:51:30.192Z,3.20
2022-11-01T11:54:31.839Z,3.53
2022-11-01T11:57:30.140Z,3.23
2022-11-01T12:00:01.108Z,3.23
2022-11-01T12:02:36.476Z,3.37
2022-11-01T12:05:08.799Z,3.23
2022-11-01T12:07:44.059Z,3.90
2022-11-01T12:10:31.805Z,3.73
2022-11-01T12:12:58.836Z,3.80
2022-11-01T12:15:38.417Z,4.20
2022-11-01T12:18:16.251Z,3.67
2022-11-01T12:20:48.780Z,4.80
2022-11-01T12:23:35.207Z,3.83
2022-11-01T12:26:04.743Z,4.03
2022-11-01T12:28:35.488Z,3.93
2022-11-01T12:31:12.018Z,3.80
2022-11-01T12:33:43.606Z,3.13
2022-11-01T12:36:10.799Z,2.80
2022-11-01T12:38:47.329Z,2.87
2022-11-01T12:41:26.459Z,4.77
2022-11-01T12:44:00.279Z,3.53
2022-11-01T12:46:38.755Z,3.30
2022-11-01T12:49:37.389Z,3.57
2022-11-01T12:52:15.300Z,3.27
2022-11-01T12:54:47.150Z,3.43
2022-11-01T12:57:18.390Z,3.77
2022-11-01T12:59:46.945Z,3.30
2022-11-01T13:02:40.180Z,2.60
2022-11-01T13:05:20.577Z,3.00
2022-11-01T13:08:21.229Z,4.23
2022-11-01T13:10:48.388Z,2.40
2022-11-01T13:13:28.129Z,2.77
2022-11-01T13:16:13.266Z,2.90
2022-11-01T13:18:46.969Z,2.67
2022-11-01T13:21:49.555Z,3.90
2022-11-01T13:24:41.187Z,2.60
2022-11-01T13:27:15.406Z,2.20
2022-11-01T13:29:48.916Z,1.90
2022-11-01T13:32:53.237Z,2.40
2022-11-01T13:35:40.397Z,6.57
2022-11-01T13:38:33.527Z,12.97
2022-11-01T13:41:29.602Z,40.27
2022-11-01T13:44:19.615Z,27.53
2022-11-01T13:47:08.327Z,7.13
2022-11-01T13:49:41.347Z,3.27
2022-11-01T13:52:19.687Z,3.17
2022-11-01T13:54:59.878Z,2.67
2022-11-01T13:57:27.240Z,2.67
2022-11-01T14:00:08.602Z,23.97
2022-11-01T14:02:55.859Z,5.73
2022-11-01T14:05:22.719Z,2.80
2022-11-01T14:07:50.687Z,3.67
2022-11-01T14:10:17.318Z,2.90
2022-11-01T14:12:48.340Z,3.00
2022-11-01T14:15:25.440Z,2.53
2022-11-01T14:17:55.999Z,2.50
2022-11-01T14:20:25.857Z,3.63
2022-11-01T14:22:53.514Z,3.40
2022-11-01T14:28:17.607Z,3.23
2022-11-01T14:30:50.789Z,4.07
2022-11-01T14:33:20.097Z,2.80
2022-11-01T14:35:52.457Z,3.07
2022-11-01T14:38:23.669Z,3.30
2022-11-01T14:40:55.987Z,3.67
2022-11-01T14:43:32.847Z,3.87
2022-11-01T14:46:20.587Z,4.27
2022-11-01T14:49:15.727Z,3.10
2022-11-01T14:52:09.698Z,2.70
2022-11-01T14:54:56.591Z,2.77
2022-11-01T14:57:28.487Z,2.70
2022-11-01T14:59:55.959Z,12.63
2022-11-01T15:02:25.527Z,36.30
2022-11-01T15:04:59.090Z,29.90
2022-11-01T15:07:30.875Z,23.50
2022-11-01T15:10:05.506Z,8.10
2022-11-01T15:12:35.971Z,3.97
2022-11-01T15:15:03.145Z,2.73
2022-11-01T15:17:33.288Z,2.60
2022-11-01T15:20:02.087Z,4.33
2022-11-01T15:22:31.765Z,4.90
2022-11-01T15:25:04.436Z,2.90
2022-11-01T15:27:51.424Z,2.67
2022-11-01T15:30:27.560Z,2.90
2022-11-01T15:33:17.131Z,1.90
2022-11-01T15:35:43.919Z,2.53
2022-11-01T15:38:30.680Z,2.00
2022-11-01T15:40:57.407Z,1.90
2022-11-01T15:43:27.448Z,2.83
2022-11-01T15:45:57.089Z,2.40
2022-11-01T15:48:28.487Z,2.63
2022-11-01T15:51:07.127Z,4.40
2022-11-01T15:53:35.797Z,3.70
2022-11-01T15:56:15.957Z,4.03
2022-11-01T15:58:47.129Z,4.87
2022-11-01T16:01:17.674Z,4.60
2022-11-01T16:04:01.622Z,4.57
2022-11-01T16:06:40.527Z,4.33
2022-11-01T16:09:55.455Z,3.87
2022-11-01T16:12:32.808Z,3.83
2022-11-01T16:15:02.286Z,3.67
2022-11-01T16:17:39.674Z,3.77
2022-11-01T16:20:26.405Z,3.60
2022-11-01T16:22:53.668Z,3.80
2022-11-01T16:25:22.378Z,3.17
2022-11-01T16:28:07.410Z,5.17
2022-11-01T16:30:36.659Z,9.13
2022-11-01T16:33:48.158Z,8.83
2022-11-01T16:36:21.141Z,10.60
2022-11-01T16:38:54.037Z,11.93
2022-11-01T16:41:24.629Z,12.00
2022-11-01T16:43:56.280Z,10.10
2022-11-01T16:46:25.143Z,10.40
2022-11-01T16:48:57.508Z,8.17
2022-11-01T16:51:28.546Z,8.87
2022-11-01T16:53:57.298Z,10.60
2022-11-01T16:56:37.460Z,9.47
2022-11-01T16:59:07.938Z,7.90
2022-11-01T17:01:35.936Z,8.00
2022-11-01T17:04:03.751Z,10.80
2022-11-01T17:06:33.505Z,9.20
2022-11-01T17:09:04.548Z,9.90
2022-11-01T17:11:31.235Z,8.80
2022-11-01T17:13:58.007Z,8.80
2022-11-01T17:16:25.801Z,10.40
2022-11-01T17:18:55.228Z,8.77
2022-11-01T17:21:22.787Z,8.07
2022-11-01T17:23:51.308Z,6.93
2022-11-01T17:26:19.410Z,3.43
2022-11-01T17:28:49.650Z,5.03
2022-11-01T17:31:19.037Z,4.33
2022-11-01T17:33:45.797Z,10.30
2022-11-01T17:36:17.082Z,5.40
2022-11-01T17:38:44.998Z,5.93
2022-11-01T17:41:16.725Z,5.67
2022-11-01T17:43:43.660Z,5.70
2022-11-01T17:46:15.347Z,5.50
2022-11-01T17:48:42.180Z,7.90
2022-11-01T17:51:09.219Z,9.07
2022-11-01T17:53:39.301Z,8.80
2022-11-01T17:56:06.798Z,8.20
2022-11-01T17:58:33.679Z,5.77
2022-11-01T18:01:00.828Z,6.30
2022-11-01T18:03:27.980Z,7.20
2022-11-01T18:05:59.425Z,5.90
2022-11-01T18:08:27.177Z,3.50
2022-11-01T18:11:02.569Z,4.47
2022-11-01T18:13:34.917Z,4.27
2022-11-01T18:16:14.494Z,4.13
2022-11-01T18:18:53.834Z,4.10
2022-11-01T18:21:32.714Z,4.23
2022-11-01T18:24:04.037Z,7.30
2022-11-01T18:26:30.919Z,4.50
2022-11-01T18:29:00.916Z,5.43
2022-11-01T18:31:56.765Z,4.90
2022-11-01T18:34:38.717Z,4.53
2022-11-01T18:37:22.019Z,3.43
2022-11-01T18:40:11.619Z,3.90
2022-11-01T18:42:38.516Z,4.80
2022-11-01T18:45:25.597Z,4.77
2022-11-01T18:48:00.687Z,5.17
2022-11-01T18:50:28.455Z,4.37
2022-11-01T18:53:15.900Z,4.23
2022-11-01T18:55:44.643Z,12.10
2022-11-01T18:58:15.907Z,21.10
2022-11-01T19:00:43.156Z,25.80
2022-11-01T19:03:12.435Z,26.27
2022-11-01T19:05:39.717Z,21.13
2022-11-01T19:08:23.742Z,18.33
2022-11-01T19:10:51.520Z,11.77
2022-11-01T19:13:23.796Z,13.73
2022-11-01T19:15:54.172Z,10.07
2022-11-01T19:18:22.896Z,8.10
2022-11-01T19:20:54.638Z,7.17
2022-11-01T19:23:38.117Z,6.07
2022-11-01T19:26:17.704Z,7.40
2022-11-01T19:28:44.308Z,7.53
2022-11-01T19:31:31.767Z,9.27
2022-11-01T19:34:06.872Z,12.13
2022-11-01T19:36:41.315Z,8.73
2022-11-01T19:39:29.819Z,9.10
2022-11-01T19:42:12.387Z,8.00
2022-11-01T19:44:38.948Z,6.27
2022-11-01T19:47:32.765Z,7.53
2022-11-01T19:49:59.465Z,5.77
2022-11-01T19:52:35.100Z,5.40
2022-11-01T19:55:02.301Z,6.30
2022-11-01T19:57:34.188Z,5.70
2022-11-01T20:00:21.555Z,5.50
2022-11-01T20:02:50.995Z,9.20
2022-11-01T20:05:28.664Z,7.37
2022-11-01T20:08:01.730Z,8.03
2022-11-01T20:10:28.476Z,10.53
2022-11-01T20:12:55.128Z,9.53
2022-11-01T20:15:21.661Z,8.23
2022-11-01T20:17:48.298Z,6.90
2022-11-01T20:20:14.996Z,8.20
2022-11-01T20:22:43.910Z,7.20
2022-11-01T20:25:10.599Z,6.50
2022-11-01T20:27:37.171Z,6.80
2022-11-01T20:30:04.058Z,6.90
2022-11-01T20:32:30.806Z,6.30
2022-11-01T20:34:57.902Z,10.93
2022-11-01T20:37:29.094Z,7.10
2022-11-01T20:39:56.127Z,7.37
2022-11-01T20:42:22.900Z,6.33
2022-11-01T20:44:50.122Z,6.37
2022-11-01T20:47:17.499Z,4.47
2022-11-01T20:49:44.226Z,10.60
2022-11-01T20:52:37.849Z,9.10
2022-11-01T20:54:57.611Z,7.27
2022-11-01T20:57:28.458Z,6.40
2022-11-01T20:59:55.791Z,5.60
2022-11-01T21:02:22.592Z,3.83
2022-11-01T21:04:56.082Z,6.43
2022-11-01T21:07:22.633Z,6.17
2022-11-01T21:09:51.762Z,7.33
2022-11-01T21:12:44.775Z,5.13
2022-11-01T21:15:35.135Z,5.40
2022-11-01T21:18:23.064Z,6.37
2022-11-01T21:20:49.636Z,6.57
2022-11-01T21:23:28.394Z,8.07
2022-11-01T21:25:59.292Z,8.33
2022-11-01T21:28:33.000Z,8.67
2022-11-01T21:31:20.185Z,8.70
2022-11-01T21:33:53.937Z,8.53
2022-11-01T21:36:21.629Z,10.63
2022-11-01T21:38:53.247Z,9.07
2022-11-01T21:41:31.989Z,9.90
2022-11-01T21:44:19.236Z,8.70
2022-11-01T21:46:57.632Z,8.17
2022-11-01T21:49:31.901Z,7.53
2022-11-01T21:52:01.441Z,8.23
2022-11-01T21:54:30.260Z,6.10
2022-11-01T21:56:57.294Z,6.80
2022-11-01T21:59:24.715Z,5.97
2022-11-01T22:01:51.530Z,5.13
2022-11-01T22:04:18.311Z,5.53
2022-11-01T22:06:45.811Z,6.50
2022-11-01T22:09:12.421Z,5.80
2022-11-01T22:11:39.026Z,5.10
2022-11-01T22:14:06.081Z,5.53
2022-11-01T22:16:32.776Z,6.10
2022-11-01T22:18:59.845Z,6.27
2022-11-01T22:21:26.861Z,4.87
2022-11-01T22:23:53.528Z,4.13
2022-11-01T22:26:20.131Z,5.83
2022-11-01T22:28:46.779Z,5.30
2022-11-01T22:31:13.405Z,5.03
2022-11-01T22:33:40.043Z,4.80
2022-11-01T22:36:22.165Z,5.17
2022-11-01T22:38:49.529Z,5.93
2022-11-01T22:41:29.878Z,4.57
2022-11-01T22:44:14.491Z,5.00
2022-11-01T22:46:44.260Z,5.40
2022-11-01T22:49:16.896Z,5.17
2022-11-01T22:51:46.143Z,5.37
2022-11-01T22:54:41.231Z,5.40
2022-11-01T22:57:25.879Z,5.23
2022-11-01T22:59:53.967Z,7.13
2022-11-01T23:02:31.662Z,5.43
2022-11-01T23:05:07.549Z,5.57
2022-11-01T23:07:43.864Z,5.20
2022-11-01T23:10:31.552Z,5.60
2022-11-01T23:13:28.970Z,6.63
2022-11-01T23:16:02.413Z,5.97
2022-11-01T23:18:31.935Z,5.00
2022-11-01T23:21:08.330Z,4.90
2022-11-01T23:23:37.140Z,5.87
2022-11-01T23:26:04.283Z,6.03
2022-11-01T23:28:35.234Z,5.90
2022-11-01T23:31:04.715Z,5.07
2022-11-01T23:33:40.118Z,5.67
2022-11-01T23:36:33.290Z,5.70
2022-11-01T23:39:04.967Z,5.20
2022-11-01T23:41:51.109Z,4.47
2022-11-01T23:44:31.308Z,5.10
2022-11-01T23:47:02.064Z,6.00
2022-11-01T23:49:31.166Z,4.67
2022-11-01T23:51:58.403Z,5.03
2022-11-01T23:54:27.985Z,6.30
2022-11-01T23:56:55.412Z,5.40
2022-11-01T23:59:22.075Z,5.77
