createdAt,value
2022-12-26T00:00:29.380Z,0.00
2022-12-26T00:01:29.253Z,0.00
2022-12-26T00:02:29.337Z,0.00
2022-12-26T00:03:29.177Z,0.00
2022-12-26T00:04:50.631Z,0.00
2022-12-26T00:05:28.944Z,0.00
2022-12-26T00:06:28.875Z,0.00
2022-12-26T00:07:28.809Z,0.00
2022-12-26T00:08:28.747Z,0.00
2022-12-26T00:09:28.678Z,0.00
2022-12-26T00:10:28.609Z,0.00
2022-12-26T00:11:28.542Z,0.00
2022-12-26T00:12:28.480Z,0.00
2022-12-26T00:13:38.543Z,0.00
2022-12-26T00:14:28.347Z,0.00
2022-12-26T00:15:28.285Z,0.00
2022-12-26T00:16:28.296Z,0.00
2022-12-26T00:17:28.149Z,0.00
2022-12-26T00:18:28.092Z,0.00
2022-12-26T00:19:28.015Z,0.00
2022-12-26T00:20:27.956Z,0.00
2022-12-26T00:21:27.888Z,0.00
2022-12-26T00:22:27.818Z,0.00
2022-12-26T00:23:27.759Z,0.00
2022-12-26T00:24:27.688Z,0.00
2022-12-26T00:25:27.621Z,0.00
2022-12-26T00:26:27.558Z,0.00
2022-12-26T00:27:27.494Z,0.00
2022-12-26T00:28:27.427Z,0.00
2022-12-26T00:29:27.356Z,0.00
2022-12-26T00:30:27.296Z,0.00
2022-12-26T00:31:27.279Z,0.00
2022-12-26T00:32:27.164Z,0.00
2022-12-26T00:33:27.097Z,0.00
2022-12-26T00:34:27.037Z,0.00
2022-12-26T00:35:26.964Z,0.00
2022-12-26T00:36:26.899Z,0.00
2022-12-26T00:37:26.833Z,0.00
2022-12-26T00:38:26.764Z,0.00
2022-12-26T00:39:26.701Z,0.00
2022-12-26T00:40:26.637Z,0.00
2022-12-26T00:41:26.567Z,0.00
2022-12-26T00:42:26.513Z,0.00
2022-12-26T00:43:26.437Z,0.00
2022-12-26T00:44:26.379Z,0.00
2022-12-26T00:45:26.300Z,0.00
2022-12-26T00:46:26.293Z,0.00
2022-12-26T00:47:26.173Z,0.00
2022-12-26T00:48:26.123Z,0.00
2022-12-26T00:49:26.043Z,0.00
2022-12-26T00:50:31.111Z,0.00
2022-12-26T00:51:25.915Z,0.00
2022-12-26T00:52:25.840Z,0.00
2022-12-26T00:53:25.777Z,0.00
2022-12-26T00:54:25.717Z,0.00
2022-12-26T00:55:25.646Z,0.00
2022-12-26T00:56:25.582Z,0.00
2022-12-26T00:57:25.514Z,0.00
2022-12-26T00:58:25.469Z,0.00
2022-12-26T00:59:25.381Z,0.00
2022-12-26T01:00:25.339Z,0.00
2022-12-26T01:01:25.552Z,0.00
2022-12-26T01:02:25.339Z,0.00
2022-12-26T01:03:25.142Z,0.00
2022-12-26T01:04:25.055Z,0.00
2022-12-26T01:05:24.992Z,0.00
2022-12-26T01:06:24.950Z,0.00
2022-12-26T01:07:24.858Z,0.00
2022-12-26T01:08:25.099Z,0.00
2022-12-26T01:09:24.744Z,0.00
2022-12-26T01:10:24.680Z,0.00
2022-12-26T01:11:24.594Z,0.00
2022-12-26T01:12:24.526Z,0.00
2022-12-26T01:13:24.465Z,0.00
2022-12-26T01:14:24.398Z,0.00
2022-12-26T01:15:24.331Z,0.00
2022-12-26T01:16:24.326Z,0.00
2022-12-26T01:17:24.198Z,0.00
2022-12-26T01:18:24.137Z,0.00
2022-12-26T01:19:24.070Z,0.00
2022-12-26T01:20:24.007Z,0.00
2022-12-26T01:21:23.937Z,0.00
2022-12-26T01:22:23.879Z,0.00
2022-12-26T01:23:23.806Z,0.00
2022-12-26T01:24:23.741Z,0.00
2022-12-26T01:25:23.676Z,0.00
2022-12-26T01:26:23.613Z,0.00
2022-12-26T01:27:23.547Z,0.00
2022-12-26T01:28:23.486Z,0.00
2022-12-26T01:29:23.411Z,0.00
2022-12-26T01:30:23.362Z,0.00
2022-12-26T01:31:23.344Z,0.00
2022-12-26T01:32:23.222Z,0.00
2022-12-26T01:33:23.161Z,0.00
2022-12-26T01:34:23.140Z,0.00
2022-12-26T01:35:23.030Z,0.00
2022-12-26T01:36:22.964Z,0.00
2022-12-26T01:37:22.891Z,0.00
2022-12-26T01:38:22.830Z,0.00
2022-12-26T01:39:22.770Z,0.00
2022-12-26T01:40:22.708Z,0.00
2022-12-26T01:41:22.634Z,0.00
2022-12-26T01:42:22.573Z,0.00
2022-12-26T01:43:22.497Z,0.00
2022-12-26T01:44:22.435Z,0.00
2022-12-26T01:45:22.373Z,0.00
2022-12-26T01:46:22.426Z,0.00
2022-12-26T01:47:22.242Z,0.00
2022-12-26T01:48:22.174Z,0.00
2022-12-26T01:49:22.103Z,0.00
2022-12-26T01:50:22.043Z,0.00
2022-12-26T01:51:22.020Z,0.00
2022-12-26T01:52:21.907Z,0.00
2022-12-26T01:53:21.843Z,0.00
2022-12-26T01:54:40.081Z,0.00
2022-12-26T01:55:21.710Z,0.00
2022-12-26T01:56:21.682Z,0.00
2022-12-26T01:57:21.580Z,0.00
2022-12-26T01:58:21.532Z,0.00
2022-12-26T01:59:21.466Z,0.00
2022-12-26T02:00:21.388Z,0.00
2022-12-26T02:01:21.448Z,0.00
2022-12-26T02:02:21.442Z,0.00
2022-12-26T02:03:21.245Z,0.00
2022-12-26T02:04:21.129Z,0.00
2022-12-26T02:05:21.070Z,0.00
2022-12-26T02:06:21.008Z,0.00
2022-12-26T02:07:20.951Z,0.00
2022-12-26T02:08:20.875Z,0.00
2022-12-26T02:09:20.829Z,0.00
2022-12-26T02:10:20.742Z,0.00
2022-12-26T02:11:20.686Z,0.00
2022-12-26T02:12:33.800Z,0.00
2022-12-26T02:13:20.557Z,0.00
2022-12-26T02:14:20.471Z,0.00
2022-12-26T02:15:20.415Z,0.00
2022-12-26T02:16:20.378Z,0.00
2022-12-26T02:17:20.313Z,0.00
2022-12-26T02:18:20.211Z,0.00
2022-12-26T02:19:20.139Z,0.00
2022-12-26T02:20:20.100Z,0.00
2022-12-26T02:21:20.022Z,0.00
2022-12-26T02:22:19.969Z,0.00
2022-12-26T02:23:19.883Z,0.00
2022-12-26T02:24:19.831Z,0.00
2022-12-26T02:25:19.758Z,0.00
2022-12-26T02:26:19.686Z,0.00
2022-12-26T02:27:19.619Z,0.00
2022-12-26T02:28:19.562Z,0.00
2022-12-26T02:29:19.524Z,0.00
2022-12-26T02:30:19.439Z,0.00
2022-12-26T02:31:19.412Z,0.00
2022-12-26T02:32:19.406Z,0.00
2022-12-26T02:33:19.231Z,0.00
2022-12-26T02:34:19.174Z,0.00
2022-12-26T02:35:19.100Z,0.00
2022-12-26T02:36:19.044Z,0.00
2022-12-26T02:37:18.960Z,0.00
2022-12-26T02:38:18.897Z,0.00
2022-12-26T02:39:45.312Z,0.00
2022-12-26T02:40:18.776Z,0.00
2022-12-26T02:41:18.719Z,0.00
2022-12-26T02:42:18.653Z,0.00
2022-12-26T02:43:18.575Z,0.00
2022-12-26T02:44:18.507Z,0.00
2022-12-26T02:45:18.439Z,0.00
2022-12-26T02:46:18.440Z,0.00
2022-12-26T02:47:18.369Z,0.00
2022-12-26T02:48:18.265Z,0.00
2022-12-26T02:49:18.192Z,0.00
2022-12-26T02:50:18.140Z,0.00
2022-12-26T02:51:18.053Z,0.00
2022-12-26T02:52:17.985Z,0.00
2022-12-26T02:53:17.927Z,0.00
2022-12-26T02:54:17.860Z,0.00
2022-12-26T02:55:17.795Z,0.00
2022-12-26T02:56:17.728Z,0.00
2022-12-26T02:57:17.680Z,0.00
2022-12-26T02:58:17.598Z,0.00
2022-12-26T02:59:17.532Z,0.00
2022-12-26T03:00:17.472Z,0.00
2022-12-26T03:01:17.563Z,0.00
2022-12-26T03:02:17.523Z,0.00
2022-12-26T03:03:17.316Z,0.00
2022-12-26T03:04:17.215Z,0.00
2022-12-26T03:05:17.144Z,0.00
2022-12-26T03:06:17.076Z,0.00
2022-12-26T03:07:17.015Z,0.00
2022-12-26T03:08:16.939Z,0.00
2022-12-26T03:09:16.879Z,0.00
2022-12-26T03:10:16.818Z,0.00
2022-12-26T03:11:16.753Z,0.00
2022-12-26T03:12:16.689Z,0.00
2022-12-26T03:13:16.648Z,0.00
2022-12-26T03:14:16.559Z,0.00
2022-12-26T03:15:16.489Z,0.00
2022-12-26T03:16:16.503Z,0.00
2022-12-26T03:17:16.370Z,0.00
2022-12-26T03:18:16.295Z,0.00
2022-12-26T03:19:16.247Z,0.00
2022-12-26T03:20:16.178Z,0.00
2022-12-26T03:21:16.099Z,0.00
2022-12-26T03:22:16.061Z,0.00
2022-12-26T03:23:15.974Z,0.00
2022-12-26T03:24:15.915Z,0.00
2022-12-26T03:25:15.833Z,0.00
2022-12-26T03:26:15.776Z,0.00
2022-12-26T03:27:15.727Z,0.00
2022-12-26T03:28:15.643Z,0.00
2022-12-26T03:29:18.819Z,0.00
2022-12-26T03:30:15.508Z,0.00
2022-12-26T03:31:15.484Z,0.00
2022-12-26T03:32:15.375Z,0.00
2022-12-26T03:33:15.313Z,0.00
2022-12-26T03:34:15.256Z,0.00
2022-12-26T03:35:15.181Z,0.00
2022-12-26T03:36:15.120Z,0.00
2022-12-26T03:37:15.061Z,0.00
2022-12-26T03:38:14.997Z,0.00
2022-12-26T03:39:14.923Z,0.00
2022-12-26T03:40:14.873Z,0.00
2022-12-26T03:41:14.798Z,0.00
2022-12-26T03:42:14.739Z,0.00
2022-12-26T03:43:14.685Z,0.00
2022-12-26T03:44:14.594Z,0.00
2022-12-26T03:45:14.534Z,0.00
2022-12-26T03:46:14.544Z,0.00
2022-12-26T03:47:14.410Z,0.00
2022-12-26T03:48:14.366Z,0.00
2022-12-26T03:49:14.284Z,0.00
2022-12-26T03:50:14.205Z,0.00
2022-12-26T03:51:14.141Z,0.00
2022-12-26T03:52:14.081Z,0.00
2022-12-26T03:53:14.012Z,0.00
2022-12-26T03:54:13.970Z,0.00
2022-12-26T03:55:13.887Z,0.00
2022-12-26T03:56:13.825Z,0.00
2022-12-26T03:57:13.758Z,0.00
2022-12-26T03:58:13.683Z,0.00
2022-12-26T03:59:13.738Z,0.00
2022-12-26T04:00:13.566Z,0.00
2022-12-26T04:01:13.632Z,0.00
2022-12-26T04:02:13.714Z,0.00
2022-12-26T04:03:13.394Z,0.00
2022-12-26T04:04:13.305Z,0.00
2022-12-26T04:05:13.259Z,0.00
2022-12-26T04:06:13.170Z,0.00
2022-12-26T04:07:13.107Z,0.00
2022-12-26T04:08:18.267Z,0.00
2022-12-26T04:09:12.975Z,0.00
2022-12-26T04:10:12.919Z,0.00
2022-12-26T04:11:12.864Z,0.00
2022-12-26T04:12:12.787Z,0.00
2022-12-26T04:13:12.737Z,0.00
2022-12-26T04:14:12.647Z,0.00
2022-12-26T04:15:12.591Z,0.00
2022-12-26T04:16:12.592Z,0.00
2022-12-26T04:17:12.469Z,0.00
2022-12-26T04:18:12.391Z,0.00
2022-12-26T04:19:12.324Z,0.00
2022-12-26T04:20:12.261Z,0.00
2022-12-26T04:21:12.202Z,0.00
2022-12-26T04:22:12.128Z,0.00
2022-12-26T04:23:12.097Z,0.00
2022-12-26T04:24:11.999Z,0.00
2022-12-26T04:25:11.950Z,0.00
2022-12-26T04:26:11.876Z,0.00
2022-12-26T04:27:11.807Z,0.00
2022-12-26T04:28:11.757Z,0.00
2022-12-26T04:29:11.710Z,0.00
2022-12-26T04:30:11.635Z,0.00
2022-12-26T04:31:11.652Z,0.00
2022-12-26T04:32:11.478Z,0.00
2022-12-26T04:33:11.427Z,0.00
2022-12-26T04:34:11.376Z,0.00
2022-12-26T04:35:11.290Z,0.00
2022-12-26T04:36:11.231Z,0.00
2022-12-26T04:37:11.160Z,0.00
2022-12-26T04:38:11.091Z,0.00
2022-12-26T04:39:11.028Z,0.00
2022-12-26T04:40:10.986Z,0.00
2022-12-26T04:41:10.913Z,0.00
2022-12-26T04:42:10.864Z,0.00
2022-12-26T04:43:49.287Z,0.00
2022-12-26T04:44:10.735Z,0.00
2022-12-26T04:45:10.657Z,0.00
2022-12-26T04:46:10.684Z,0.00
2022-12-26T04:47:10.536Z,0.00
2022-12-26T04:48:10.448Z,0.00
2022-12-26T04:49:10.418Z,0.00
2022-12-26T04:50:10.333Z,0.00
2022-12-26T04:51:10.265Z,0.00
2022-12-26T04:52:10.191Z,0.00
2022-12-26T04:53:10.118Z,0.00
2022-12-26T04:54:10.061Z,0.00
2022-12-26T04:55:09.992Z,0.00
2022-12-26T04:56:09.927Z,0.00
2022-12-26T04:57:09.898Z,0.00
2022-12-26T04:58:09.802Z,0.00
2022-12-26T04:59:09.731Z,0.00
2022-12-26T05:00:09.671Z,0.00
2022-12-26T05:01:09.692Z,0.00
2022-12-26T05:02:09.718Z,0.00
2022-12-26T05:03:14.562Z,0.00
2022-12-26T05:04:09.407Z,0.00
2022-12-26T05:05:09.356Z,0.00
2022-12-26T05:06:09.276Z,0.00
2022-12-26T05:07:09.224Z,0.00
2022-12-26T05:08:09.155Z,0.00
2022-12-26T05:09:09.084Z,0.00
2022-12-26T05:10:09.039Z,0.00
2022-12-26T05:11:08.959Z,0.00
2022-12-26T05:12:08.897Z,0.00
2022-12-26T05:13:08.828Z,0.00
2022-12-26T05:14:08.762Z,0.00
2022-12-26T05:15:08.695Z,0.00
2022-12-26T05:16:08.688Z,0.00
2022-12-26T05:17:08.564Z,0.00
2022-12-26T05:18:08.504Z,0.00
2022-12-26T05:19:08.441Z,0.00
2022-12-26T05:20:08.376Z,0.00
2022-12-26T05:21:08.308Z,0.00
2022-12-26T05:22:08.241Z,0.00
2022-12-26T05:23:08.179Z,0.00
2022-12-26T05:24:08.124Z,0.00
2022-12-26T05:25:08.055Z,0.00
2022-12-26T05:26:07.993Z,0.00
2022-12-26T05:27:07.919Z,0.00
2022-12-26T05:28:07.867Z,0.00
2022-12-26T05:29:07.829Z,0.00
2022-12-26T05:30:07.726Z,0.00
2022-12-26T05:31:07.691Z,0.00
2022-12-26T05:32:07.595Z,0.00
2022-12-26T05:33:07.536Z,0.00
2022-12-26T05:34:07.499Z,0.00
2022-12-26T05:35:07.409Z,0.00
2022-12-26T05:36:07.333Z,0.00
2022-12-26T05:37:07.285Z,0.00
2022-12-26T05:38:07.209Z,0.00
2022-12-26T05:39:07.160Z,0.00
2022-12-26T05:40:07.078Z,0.00
2022-12-26T05:41:07.023Z,0.00
2022-12-26T05:42:06.963Z,0.00
2022-12-26T05:43:06.888Z,0.00
2022-12-26T05:44:06.840Z,0.00
2022-12-26T05:45:06.759Z,0.00
2022-12-26T05:46:06.738Z,0.00
2022-12-26T05:47:06.688Z,0.00
2022-12-26T05:48:06.560Z,0.00
2022-12-26T05:49:06.497Z,0.00
2022-12-26T05:50:06.433Z,0.00
2022-12-26T05:51:06.377Z,0.00
2022-12-26T05:52:06.307Z,0.00
2022-12-26T05:53:06.240Z,0.00
2022-12-26T05:54:06.172Z,0.00
2022-12-26T05:55:06.109Z,0.00
2022-12-26T05:56:06.042Z,0.00
2022-12-26T05:57:06.003Z,0.00
2022-12-26T05:58:05.919Z,0.00
2022-12-26T05:59:05.855Z,0.00
2022-12-26T06:00:05.804Z,0.00
2022-12-26T06:01:05.796Z,0.00
2022-12-26T06:02:05.792Z,0.00
2022-12-26T06:03:05.763Z,0.00
2022-12-26T06:04:05.524Z,0.00
2022-12-26T06:05:05.460Z,0.00
2022-12-26T06:06:05.396Z,0.00
2022-12-26T06:07:05.331Z,0.00
2022-12-26T06:08:05.265Z,0.00
2022-12-26T06:09:05.210Z,0.00
2022-12-26T06:10:05.135Z,0.00
2022-12-26T06:11:05.075Z,0.00
2022-12-26T06:12:05.003Z,0.00
2022-12-26T06:13:04.940Z,0.00
2022-12-26T06:14:04.872Z,0.00
2022-12-26T06:15:04.821Z,0.00
2022-12-26T06:16:04.803Z,0.00
2022-12-26T06:17:04.683Z,0.00
2022-12-26T06:18:04.634Z,0.00
2022-12-26T06:19:04.558Z,0.00
2022-12-26T06:20:04.484Z,0.00
2022-12-26T06:21:04.432Z,0.00
2022-12-26T06:22:04.365Z,0.00
2022-12-26T06:23:04.304Z,0.00
2022-12-26T06:24:04.239Z,0.00
2022-12-26T06:25:04.181Z,0.00
2022-12-26T06:26:04.155Z,0.00
2022-12-26T06:27:04.033Z,0.00
2022-12-26T06:28:03.970Z,0.00
2022-12-26T06:29:03.903Z,0.00
2022-12-26T06:30:03.839Z,0.00
2022-12-26T06:31:03.824Z,0.00
2022-12-26T06:32:03.791Z,0.00
2022-12-26T06:33:03.644Z,0.00
2022-12-26T06:34:03.579Z,0.00
2022-12-26T06:35:03.526Z,0.00
2022-12-26T06:36:03.450Z,0.00
2022-12-26T06:37:03.387Z,0.00
2022-12-26T06:38:03.321Z,0.00
2022-12-26T06:39:03.255Z,0.00
2022-12-26T06:40:03.195Z,0.00
2022-12-26T06:41:03.133Z,0.00
2022-12-26T06:42:03.080Z,0.00
2022-12-26T06:43:03.005Z,0.00
2022-12-26T06:44:02.934Z,0.00
2022-12-26T06:45:02.877Z,0.00
2022-12-26T06:46:02.802Z,0.00
2022-12-26T06:47:02.759Z,0.00
2022-12-26T06:48:02.677Z,0.00
2022-12-26T06:49:02.610Z,4.00
2022-12-26T06:50:02.546Z,4.00
2022-12-26T06:51:02.486Z,0.00
2022-12-26T06:52:02.425Z,0.00
2022-12-26T06:53:02.354Z,0.00
2022-12-26T06:54:02.312Z,4.00
2022-12-26T06:55:02.218Z,4.00
2022-12-26T06:56:02.179Z,0.00
2022-12-26T06:57:02.113Z,4.00
2022-12-26T06:58:02.029Z,8.00
2022-12-26T06:59:01.982Z,4.00
2022-12-26T07:00:01.907Z,8.00
2022-12-26T07:01:01.853Z,8.00
2022-12-26T07:02:01.916Z,4.00
2022-12-26T07:03:01.823Z,4.00
2022-12-26T07:04:01.636Z,8.00
2022-12-26T07:05:01.579Z,12.00
2022-12-26T07:06:01.510Z,8.00
2022-12-26T07:07:01.452Z,8.00
2022-12-26T07:08:01.377Z,12.00
2022-12-26T07:09:01.314Z,12.00
2022-12-26T07:10:01.250Z,16.00
2022-12-26T07:11:01.190Z,16.00
2022-12-26T07:12:01.130Z,20.00
2022-12-26T07:13:01.062Z,24.00
2022-12-26T07:14:01.021Z,28.00
2022-12-26T07:15:01.954Z,28.00
2022-12-26T07:16:00.997Z,36.00
2022-12-26T07:17:00.800Z,44.00
2022-12-26T07:18:00.746Z,44.00
2022-12-26T07:19:00.697Z,44.00
2022-12-26T07:20:00.603Z,40.00
2022-12-26T07:21:00.543Z,44.00
2022-12-26T07:22:00.473Z,52.00
2022-12-26T07:23:00.413Z,68.00
2022-12-26T07:24:00.357Z,76.00
2022-12-26T07:25:00.291Z,80.00
2022-12-26T07:26:00.216Z,88.00
2022-12-26T07:27:00.150Z,96.00
2022-12-26T07:28:00.090Z,104.00
2022-12-26T07:29:00.033Z,116.00
2022-12-26T07:29:59.954Z,128.00
2022-12-26T07:30:59.892Z,136.00
2022-12-26T07:31:59.886Z,148.00
2022-12-26T07:32:59.763Z,152.00
2022-12-26T07:33:59.717Z,164.00
2022-12-26T07:34:59.644Z,184.00
2022-12-26T07:35:59.564Z,204.00
2022-12-26T07:36:59.510Z,228.00
2022-12-26T07:37:59.439Z,248.00
2022-12-26T07:38:59.376Z,248.00
2022-12-26T07:39:59.551Z,256.00
2022-12-26T07:40:59.247Z,288.00
2022-12-26T07:41:59.230Z,328.00
2022-12-26T07:42:59.119Z,364.00
2022-12-26T07:43:59.051Z,412.00
2022-12-26T07:44:58.991Z,476.00
2022-12-26T07:45:58.956Z,512.00
2022-12-26T07:46:58.859Z,516.00
2022-12-26T07:47:58.802Z,496.00
2022-12-26T07:48:58.735Z,480.00
2022-12-26T07:49:58.689Z,472.00
2022-12-26T07:50:58.600Z,464.00
2022-12-26T07:51:58.534Z,464.00
2022-12-26T07:52:58.473Z,476.00
2022-12-26T07:53:58.410Z,480.00
2022-12-26T07:54:58.343Z,456.00
2022-12-26T07:55:58.276Z,440.00
2022-12-26T07:57:15.429Z,452.00
2022-12-26T07:57:58.189Z,456.00
2022-12-26T07:58:58.088Z,448.00
2022-12-26T07:59:58.024Z,436.00
2022-12-26T08:00:58.019Z,420.00
2022-12-26T08:01:58.185Z,404.00
2022-12-26T08:03:04.755Z,392.00
2022-12-26T08:03:57.832Z,372.00
2022-12-26T08:04:57.698Z,304.00
2022-12-26T08:05:57.663Z,280.00
2022-12-26T08:06:57.575Z,316.00
2022-12-26T08:07:57.530Z,304.00
2022-12-26T08:08:57.445Z,208.00
2022-12-26T08:09:57.388Z,180.00
2022-12-26T08:10:57.308Z,216.00
2022-12-26T08:11:57.245Z,240.00
2022-12-26T08:12:57.179Z,204.00
2022-12-26T08:13:57.117Z,156.00
2022-12-26T08:14:57.055Z,120.00
2022-12-26T08:15:56.999Z,100.00
2022-12-26T08:16:56.975Z,108.00
2022-12-26T08:17:56.864Z,92.00
2022-12-26T08:18:56.795Z,112.00
2022-12-26T08:19:56.735Z,128.00
2022-12-26T08:20:56.663Z,124.00
2022-12-26T08:21:56.605Z,124.00
2022-12-26T08:23:56.481Z,164.00
2022-12-26T08:24:56.407Z,144.00
2022-12-26T08:25:56.343Z,192.00
2022-12-26T08:26:56.276Z,240.00
2022-12-26T08:27:56.214Z,344.00
2022-12-26T08:28:56.149Z,428.00
2022-12-26T08:29:56.085Z,356.00
2022-12-26T08:30:56.019Z,256.00
2022-12-26T08:31:55.960Z,176.00
2022-12-26T08:32:55.930Z,140.00
2022-12-26T08:33:55.851Z,108.00
2022-12-26T08:34:55.764Z,116.00
2022-12-26T08:35:55.698Z,132.00
2022-12-26T08:36:55.642Z,160.00
2022-12-26T08:37:55.571Z,228.00
2022-12-26T08:38:55.504Z,280.00
2022-12-26T08:39:55.441Z,328.00
2022-12-26T08:40:55.392Z,372.00
2022-12-26T08:41:55.310Z,372.00
2022-12-26T08:43:12.044Z,368.00
2022-12-26T08:44:55.134Z,400.00
2022-12-26T08:45:55.083Z,484.00
2022-12-26T08:46:55.007Z,564.00
2022-12-26T08:47:54.927Z,568.00
2022-12-26T08:48:54.860Z,588.00
2022-12-26T08:49:54.799Z,644.00
2022-12-26T08:50:54.728Z,724.00
2022-12-26T08:51:54.669Z,792.00
2022-12-26T08:52:54.599Z,796.00
2022-12-26T08:53:54.543Z,744.00
2022-12-26T08:54:54.482Z,764.00
2022-12-26T08:55:54.407Z,776.00
2022-12-26T08:56:54.346Z,764.00
2022-12-26T08:57:54.283Z,752.00
2022-12-26T08:58:54.228Z,724.00
2022-12-26T08:59:54.164Z,712.00
2022-12-26T09:00:55.582Z,664.00
2022-12-26T09:01:54.077Z,660.00
2022-12-26T09:02:54.059Z,660.00
2022-12-26T09:03:53.895Z,672.00
2022-12-26T09:04:53.872Z,692.00
2022-12-26T09:05:53.763Z,716.00
2022-12-26T09:06:53.697Z,652.00
2022-12-26T09:07:53.635Z,632.00
2022-12-26T09:08:53.576Z,656.00
2022-12-26T09:09:53.506Z,708.00
2022-12-26T09:10:53.445Z,752.00
2022-12-26T09:11:53.378Z,856.00
2022-12-26T09:12:53.317Z,912.00
2022-12-26T09:13:53.257Z,952.00
2022-12-26T09:14:53.183Z,1008.00
2022-12-26T09:15:53.121Z,956.00
2022-12-26T09:16:53.172Z,916.00
2022-12-26T09:17:53.010Z,920.00
2022-12-26T09:18:52.927Z,1000.00
2022-12-26T09:19:52.864Z,1084.00
2022-12-26T09:20:52.803Z,1240.00
2022-12-26T09:21:52.733Z,1300.00
2022-12-26T09:22:52.674Z,1288.00
2022-12-26T09:23:52.608Z,1232.00
2022-12-26T09:24:52.544Z,1112.00
2022-12-26T09:25:52.477Z,1044.00
2022-12-26T09:26:52.421Z,1032.00
2022-12-26T09:27:58.592Z,1040.00
2022-12-26T09:28:52.292Z,972.00
2022-12-26T09:29:52.222Z,824.00
2022-12-26T09:30:52.170Z,764.00
2022-12-26T09:31:52.092Z,800.00
2022-12-26T09:32:52.035Z,888.00
2022-12-26T09:33:51.965Z,868.00
2022-12-26T09:34:51.902Z,788.00
2022-12-26T09:35:51.840Z,748.00
2022-12-26T09:36:51.779Z,800.00
2022-12-26T09:37:51.710Z,860.00
2022-12-26T09:38:51.646Z,900.00
2022-12-26T09:39:51.596Z,900.00
2022-12-26T09:40:51.515Z,968.00
2022-12-26T09:41:51.461Z,1136.00
2022-12-26T09:42:51.391Z,1364.00
2022-12-26T09:43:51.320Z,1504.00
2022-12-26T09:44:51.257Z,1444.00
2022-12-26T09:45:51.239Z,1372.00
2022-12-26T09:46:51.140Z,1192.00
2022-12-26T09:47:51.067Z,1116.00
2022-12-26T09:48:51.001Z,1000.00
2022-12-26T09:49:50.944Z,972.00
2022-12-26T09:50:50.876Z,996.00
2022-12-26T09:51:50.808Z,1024.00
2022-12-26T09:52:50.795Z,1156.00
2022-12-26T09:53:50.684Z,1020.00
2022-12-26T09:54:50.621Z,828.00
2022-12-26T09:55:50.553Z,748.00
2022-12-26T09:57:02.400Z,840.00
2022-12-26T09:57:50.438Z,788.00
2022-12-26T09:58:50.361Z,708.00
2022-12-26T09:59:50.306Z,640.00
2022-12-26T10:00:50.236Z,732.00
2022-12-26T10:01:50.283Z,852.00
2022-12-26T10:02:50.106Z,924.00
2022-12-26T10:03:50.069Z,1008.00
2022-12-26T10:04:50.002Z,1144.00
2022-12-26T10:05:49.917Z,1208.00
2022-12-26T10:06:49.863Z,1224.00
2022-12-26T10:07:49.799Z,1224.00
2022-12-26T10:08:49.730Z,1096.00
2022-12-26T10:09:49.663Z,948.00
2022-12-26T10:10:49.600Z,892.00
2022-12-26T10:11:49.545Z,972.00
2022-12-26T10:12:49.470Z,1088.00
2022-12-26T10:13:49.408Z,1304.00
2022-12-26T10:14:49.343Z,1496.00
2022-12-26T10:15:49.308Z,1620.00
2022-12-26T10:16:49.215Z,1604.00
2022-12-26T10:17:49.154Z,1600.00
2022-12-26T10:18:49.088Z,1600.00
2022-12-26T10:19:49.022Z,1528.00
2022-12-26T10:20:48.958Z,1412.00
2022-12-26T10:21:48.901Z,1336.00
2022-12-26T10:22:48.837Z,1400.00
2022-12-26T10:23:48.766Z,1396.00
2022-12-26T10:24:48.705Z,1448.00
2022-12-26T10:25:48.637Z,1388.00
2022-12-26T10:26:48.595Z,1392.00
2022-12-26T10:27:48.512Z,1328.00
2022-12-26T10:28:48.445Z,1208.00
2022-12-26T10:29:48.386Z,1016.00
2022-12-26T10:30:48.349Z,872.00
2022-12-26T10:31:48.253Z,852.00
2022-12-26T10:32:48.186Z,956.00
2022-12-26T10:33:48.198Z,1056.00
2022-12-26T10:34:48.074Z,1116.00
2022-12-26T10:35:48.007Z,1120.00
2022-12-26T10:36:47.937Z,1100.00
2022-12-26T10:37:47.885Z,1100.00
2022-12-26T10:38:47.808Z,1120.00
2022-12-26T10:39:47.748Z,1128.00
2022-12-26T10:40:47.695Z,1132.00
2022-12-26T10:41:47.617Z,1116.00
2022-12-26T10:42:47.553Z,1092.00
2022-12-26T10:43:47.489Z,1060.00
2022-12-26T10:44:47.433Z,1036.00
2022-12-26T10:45:47.369Z,1020.00
2022-12-26T10:46:47.353Z,1012.00
2022-12-26T10:47:47.243Z,996.00
2022-12-26T10:48:47.173Z,988.00
2022-12-26T10:49:47.119Z,972.00
2022-12-26T10:50:47.046Z,956.00
2022-12-26T10:51:46.974Z,948.00
2022-12-26T10:52:46.910Z,932.00
2022-12-26T10:53:46.854Z,940.00
2022-12-26T10:54:46.790Z,964.00
2022-12-26T10:55:46.723Z,988.00
2022-12-26T10:56:46.674Z,1008.00
2022-12-26T10:57:46.612Z,1000.00
2022-12-26T10:58:46.526Z,992.00
2022-12-26T10:59:46.503Z,976.00
2022-12-26T11:00:46.400Z,964.00
2022-12-26T11:01:46.615Z,944.00
2022-12-26T11:02:46.489Z,928.00
2022-12-26T11:03:46.221Z,916.00
2022-12-26T11:05:13.125Z,900.00
2022-12-26T11:06:06.904Z,896.00
2022-12-26T11:06:46.011Z,892.00
2022-12-26T11:07:45.964Z,896.00
2022-12-26T11:08:45.887Z,888.00
2022-12-26T11:09:45.925Z,888.00
2022-12-26T11:10:45.765Z,880.00
2022-12-26T11:11:46.164Z,864.00
2022-12-26T11:12:45.637Z,860.00
2022-12-26T11:13:45.571Z,860.00
2022-12-26T11:14:45.512Z,860.00
2022-12-26T11:15:45.505Z,856.00
2022-12-26T11:16:45.375Z,844.00
2022-12-26T11:17:45.322Z,820.00
2022-12-26T11:18:45.247Z,808.00
2022-12-26T11:19:45.191Z,792.00
2022-12-26T11:20:45.118Z,788.00
2022-12-26T11:21:45.081Z,768.00
2022-12-26T11:22:44.990Z,744.00
2022-12-26T11:23:44.924Z,724.00
2022-12-26T11:24:44.857Z,716.00
2022-12-26T11:25:44.855Z,704.00
2022-12-26T11:26:44.738Z,696.00
2022-12-26T11:27:44.665Z,672.00
2022-12-26T11:28:44.731Z,656.00
2022-12-26T11:29:44.535Z,628.00
2022-12-26T11:30:44.484Z,600.00
2022-12-26T11:31:44.474Z,580.00
2022-12-26T11:32:44.356Z,556.00
2022-12-26T11:33:44.279Z,540.00
2022-12-26T11:34:44.214Z,536.00
2022-12-26T11:35:44.154Z,532.00
2022-12-26T11:36:44.089Z,532.00
2022-12-26T11:37:44.031Z,536.00
2022-12-26T11:38:45.364Z,548.00
2022-12-26T11:39:43.892Z,576.00
2022-12-26T11:40:43.823Z,624.00
2022-12-26T11:41:43.776Z,696.00
2022-12-26T11:42:43.726Z,784.00
2022-12-26T11:43:43.646Z,896.00
2022-12-26T11:44:43.572Z,1040.00
2022-12-26T11:45:43.517Z,1180.00
2022-12-26T11:46:43.507Z,1312.00
2022-12-26T11:47:43.387Z,1404.00
2022-12-26T11:48:43.306Z,1476.00
2022-12-26T11:49:43.242Z,1524.00
2022-12-26T11:50:43.181Z,1572.00
2022-12-26T11:51:43.131Z,1596.00
2022-12-26T11:52:43.050Z,1632.00
2022-12-26T11:53:42.987Z,1664.00
2022-12-26T11:54:42.919Z,1688.00
2022-12-26T11:55:42.863Z,1716.00
2022-12-26T11:56:42.798Z,1712.00
2022-12-26T11:57:42.727Z,1736.00
2022-12-26T11:58:42.661Z,1728.00
2022-12-26T11:59:42.603Z,1724.00
2022-12-26T12:00:42.548Z,1676.00
2022-12-26T12:01:42.614Z,1628.00
2022-12-26T12:02:42.568Z,1568.00
2022-12-26T12:03:48.691Z,1512.00
2022-12-26T12:04:42.277Z,1420.00
2022-12-26T12:05:42.216Z,1312.00
2022-12-26T12:06:42.150Z,1220.00
2022-12-26T12:07:42.087Z,1148.00
2022-12-26T12:08:42.026Z,1068.00
2022-12-26T12:09:41.958Z,980.00
2022-12-26T12:10:41.891Z,900.00
2022-12-26T12:11:41.826Z,828.00
2022-12-26T12:12:41.768Z,768.00
2022-12-26T12:13:41.702Z,728.00
2022-12-26T12:14:41.635Z,684.00
2022-12-26T12:15:41.569Z,644.00
2022-12-26T12:16:41.580Z,612.00
2022-12-26T12:17:41.441Z,580.00
2022-12-26T12:18:41.422Z,564.00
2022-12-26T12:19:41.315Z,544.00
2022-12-26T12:20:41.255Z,524.00
2022-12-26T12:21:41.188Z,496.00
2022-12-26T12:22:41.123Z,464.00
2022-12-26T12:23:41.063Z,440.00
2022-12-26T12:24:40.994Z,424.00
2022-12-26T12:25:40.934Z,404.00
2022-12-26T12:26:40.865Z,396.00
2022-12-26T12:27:40.797Z,392.00
2022-12-26T12:28:40.740Z,400.00
2022-12-26T12:29:40.669Z,408.00
2022-12-26T12:30:40.609Z,412.00
2022-12-26T12:31:40.596Z,408.00
2022-12-26T12:32:40.489Z,408.00
2022-12-26T12:33:40.422Z,420.00
2022-12-26T12:34:40.349Z,428.00
2022-12-26T12:35:40.287Z,444.00
2022-12-26T12:36:40.219Z,448.00
2022-12-26T12:37:40.156Z,448.00
2022-12-26T12:38:40.100Z,436.00
2022-12-26T12:39:40.032Z,424.00
2022-12-26T12:40:39.966Z,420.00
2022-12-26T12:41:39.896Z,420.00
2022-12-26T12:42:39.835Z,452.00
2022-12-26T12:43:39.769Z,512.00
2022-12-26T12:44:39.716Z,592.00
2022-12-26T12:45:39.662Z,688.00
2022-12-26T12:46:39.576Z,764.00
2022-12-26T12:47:39.506Z,824.00
2022-12-26T12:48:39.461Z,868.00
2022-12-26T12:49:39.382Z,872.00
2022-12-26T12:50:39.322Z,868.00
2022-12-26T12:51:39.251Z,884.00
2022-12-26T12:52:39.189Z,916.00
2022-12-26T12:53:39.142Z,948.00
2022-12-26T12:54:39.063Z,956.00