createdAt,value
2022-08-09T00:00:11.234Z,101887.72
2022-08-09T00:02:48.965Z,101893.28
2022-08-09T00:06:18.684Z,101896.41
2022-08-09T00:08:10.036Z,101896.69
2022-08-09T00:10:38.718Z,101895.22
2022-08-09T00:13:16.803Z,101885.69
2022-08-09T00:15:57.589Z,101887.69
2022-08-09T00:18:26.364Z,101892.22
2022-08-09T00:20:55.890Z,101886.97
2022-08-09T00:23:54.724Z,101887.16
2022-08-09T00:26:11.353Z,101883.78
2022-08-09T00:28:38.729Z,101885.63
2022-08-09T00:31:30.751Z,101884.00
2022-08-09T00:33:54.684Z,101877.91
2022-08-09T00:36:22.508Z,101881.63
2022-08-09T00:38:56.924Z,101880.13
2022-08-09T00:44:14.427Z,101889.38
2022-08-09T00:44:26.343Z,101877.38
2022-08-09T00:47:05.044Z,101885.00
2022-08-09T00:49:36.916Z,101879.75
2022-08-09T00:52:17.695Z,101891.41
2022-08-09T00:54:46.021Z,101889.03
2022-08-09T00:57:12.839Z,101896.19
2022-08-09T00:59:47.222Z,101895.16
2022-08-09T01:02:22.540Z,101897.91
2022-08-09T01:04:58.102Z,101910.63
2022-08-09T01:08:00.057Z,101911.84
2022-08-09T01:11:20.144Z,101916.06
2022-08-09T01:14:03.807Z,101911.19
2022-08-09T01:16:35.910Z,101906.13
2022-08-09T01:19:39.832Z,101911.97
2022-08-09T01:22:45.703Z,101906.38
2022-08-09T01:25:33.159Z,101910.13
2022-08-09T01:28:10.003Z,101908.28
2022-08-09T01:30:51.803Z,101907.44
2022-08-09T01:33:23.864Z,101907.53
2022-08-09T01:36:07.879Z,101898.81
2022-08-09T01:38:44.271Z,101903.31
2022-08-09T01:41:18.201Z,101905.41
2022-08-09T01:43:55.808Z,101906.72
2022-08-09T01:46:29.582Z,101910.50
2022-08-09T01:49:10.249Z,101912.75
2022-08-09T01:52:07.366Z,101911.41
2022-08-09T01:54:42.075Z,101915.97
2022-08-09T01:57:20.727Z,101915.22
2022-08-09T01:59:53.648Z,101906.53
2022-08-09T02:02:31.086Z,101906.53
2022-08-09T02:05:15.772Z,101915.28
2022-08-09T02:08:36.109Z,101903.31
2022-08-09T02:10:50.914Z,101901.94
2022-08-09T02:13:21.938Z,101901.16
2022-08-09T02:15:56.459Z,101910.28
2022-08-09T02:18:27.063Z,101907.81
2022-08-09T02:21:00.305Z,101902.56
2022-08-09T02:23:40.012Z,101906.41
2022-08-09T02:26:24.953Z,101907.22
2022-08-09T02:28:57.724Z,101899.22
2022-08-09T02:31:35.659Z,101904.63
2022-08-09T02:34:13.817Z,101898.66
2022-08-09T02:36:56.417Z,101898.66
2022-08-09T02:39:33.497Z,101892.75
2022-08-09T02:42:05.651Z,101894.72
2022-08-09T02:44:49.379Z,101893.25
2022-08-09T02:47:20.293Z,101896.94
2022-08-09T02:50:02.116Z,101894.63
2022-08-09T02:52:39.738Z,101895.75
2022-08-09T02:55:15.214Z,101904.69
2022-08-09T02:58:00.052Z,101894.97
2022-08-09T03:00:39.521Z,101896.00
2022-08-09T03:04:12.514Z,101892.91
2022-08-09T03:06:15.727Z,101898.41
2022-08-09T03:08:47.510Z,101906.56
2022-08-09T03:11:29.943Z,101897.09
2022-08-09T03:14:07.537Z,101896.31
2022-08-09T03:16:41.756Z,101901.88
2022-08-09T03:19:16.699Z,101899.47
2022-08-09T03:22:03.355Z,101897.13
2022-08-09T03:24:42.224Z,101889.38
2022-08-09T03:27:21.626Z,101888.78
2022-08-09T03:29:57.681Z,101887.34
2022-08-09T03:32:31.385Z,101898.22
2022-08-09T03:34:59.991Z,101886.00
2022-08-09T03:37:56.567Z,101894.97
2022-08-09T03:40:17.021Z,101894.06
2022-08-09T03:42:45.602Z,101892.38
2022-08-09T03:45:13.548Z,101887.97
2022-08-09T03:47:46.347Z,101891.56
2022-08-09T03:50:27.775Z,101890.78
2022-08-09T03:53:03.217Z,101894.38
2022-08-09T03:55:30.248Z,101898.94
2022-08-09T03:58:14.754Z,101887.75
2022-08-09T04:00:49.415Z,101894.09
2022-08-09T04:03:24.618Z,101894.41
2022-08-09T04:06:04.437Z,101892.22
2022-08-09T04:08:32.398Z,101894.94
2022-08-09T04:11:01.497Z,101894.78
2022-08-09T04:14:36.666Z,101889.94
2022-08-09T04:16:19.560Z,101892.69
2022-08-09T04:18:47.901Z,101889.16
2022-08-09T04:21:17.852Z,101894.63
2022-08-09T04:23:53.812Z,101891.13
2022-08-09T04:26:23.394Z,101902.16
2022-08-09T04:28:50.385Z,101906.78
2022-08-09T04:31:17.144Z,101904.34
2022-08-09T04:33:47.198Z,101907.94
2022-08-09T04:36:19.484Z,101908.06
2022-08-09T04:38:46.695Z,101919.56
2022-08-09T04:41:14.287Z,101916.13
2022-08-09T04:43:46.635Z,101919.72
2022-08-09T04:46:38.228Z,101916.34
2022-08-09T04:49:14.589Z,101908.44
2022-08-09T04:51:41.971Z,101911.19
2022-08-09T04:54:08.604Z,101909.59
2022-08-09T04:56:36.982Z,101911.25
2022-08-09T04:59:13.012Z,101904.81
2022-08-09T05:01:42.410Z,101907.22
2022-08-09T05:04:09.230Z,101916.94
2022-08-09T05:06:36.916Z,101917.94
2022-08-09T05:09:03.687Z,101918.13
2022-08-09T05:11:35.606Z,101913.84
2022-08-09T05:14:06.151Z,101911.41
2022-08-09T05:16:58.215Z,101924.63
2022-08-09T05:19:25.685Z,101935.41
2022-08-09T05:21:55.532Z,101931.81
2022-08-09T05:24:24.218Z,101939.59
2022-08-09T05:26:51.449Z,101945.81
2022-08-09T05:29:22.720Z,101943.25
2022-08-09T05:31:57.462Z,101945.25
2022-08-09T05:34:30.712Z,101945.75
2022-08-09T05:37:05.311Z,101945.56
2022-08-09T05:39:43.899Z,101949.72
2022-08-09T05:42:20.899Z,101955.09
2022-08-09T05:44:51.752Z,101958.50
2022-08-09T05:47:23.797Z,101960.28
2022-08-09T05:50:24.389Z,101962.88
2022-08-09T05:52:44.364Z,101956.41
2022-08-09T05:55:20.808Z,101957.03
2022-08-09T05:57:51.046Z,101970.13
2022-08-09T06:00:28.797Z,101973.50
2022-08-09T06:03:01.613Z,101977.81
2022-08-09T06:05:57.391Z,101971.47
2022-08-09T06:08:19.805Z,101975.81
2022-08-09T06:10:55.664Z,101979.81
2022-08-09T06:13:23.879Z,101974.25
2022-08-09T06:15:51.547Z,101985.59
2022-08-09T06:18:20.554Z,101983.59
2022-08-09T06:20:56.949Z,101988.63
2022-08-09T06:23:58.918Z,101987.66
2022-08-09T06:26:21.301Z,102000.50
2022-08-09T06:29:00.463Z,102003.75
2022-08-09T06:31:40.073Z,102006.88
2022-08-09T06:34:19.886Z,102004.63
2022-08-09T06:36:49.665Z,102008.66
2022-08-09T06:39:24.373Z,102011.63
2022-08-09T06:42:11.460Z,102019.91
2022-08-09T06:44:38.613Z,102022.25
2022-08-09T06:47:05.425Z,102015.75
2022-08-09T06:50:12.835Z,102017.22
2022-08-09T06:52:23.545Z,102024.81
2022-08-09T06:54:52.224Z,102031.56
2022-08-09T06:57:20.857Z,102025.81
2022-08-09T07:00:55.290Z,102024.59
2022-08-09T07:02:56.120Z,102023.34
2022-08-09T07:05:24.630Z,102026.53
2022-08-09T07:08:11.413Z,102012.00
2022-08-09T07:10:39.002Z,102014.34
2022-08-09T07:13:27.486Z,102011.50
2022-08-09T07:16:38.505Z,101998.63
2022-08-09T07:18:39.532Z,102006.22
2022-08-09T07:21:08.011Z,102008.63
2022-08-09T07:23:36.266Z,102009.22
2022-08-09T07:26:04.268Z,102008.09
2022-08-09T07:28:34.699Z,102014.91
2022-08-09T07:31:04.801Z,102005.75
2022-08-09T07:33:52.130Z,102009.81
2022-08-09T07:36:19.781Z,102004.28
2022-08-09T07:38:54.991Z,102011.00
2022-08-09T07:41:25.545Z,102007.19
2022-08-09T07:43:56.273Z,102019.34
2022-08-09T07:46:26.835Z,102011.91
2022-08-09T07:49:00.164Z,102009.84
2022-08-09T07:52:04.804Z,102013.09
2022-08-09T07:54:15.453Z,102013.69
2022-08-09T07:56:54.465Z,102021.44
2022-08-09T07:59:34.734Z,102019.25
2022-08-09T08:02:09.075Z,102008.47
2022-08-09T08:04:37.425Z,102025.13
2022-08-09T08:07:57.390Z,102024.94
2022-08-09T08:09:55.046Z,102028.97
2022-08-09T08:12:35.137Z,102030.41
2022-08-09T08:15:04.636Z,102025.75
2022-08-09T08:17:52.246Z,102030.03
2022-08-09T08:20:29.561Z,102032.34
2022-08-09T08:23:06.493Z,102031.13
2022-08-09T08:25:50.208Z,102035.91
2022-08-09T08:28:25.672Z,102044.41
2022-08-09T08:30:58.921Z,102036.84
2022-08-09T08:33:25.651Z,102046.22
2022-08-09T08:36:08.954Z,102043.28
2022-08-09T08:38:38.371Z,102039.47
2022-08-09T08:41:07.915Z,102045.56
2022-08-09T08:43:36.198Z,102038.28
2022-08-09T08:46:24.959Z,102046.91
2022-08-09T08:48:54.710Z,102040.31
2022-08-09T08:51:24.374Z,102029.44
2022-08-09T08:54:03.739Z,102034.19
2022-08-09T08:56:35.738Z,102035.63
2022-08-09T08:59:19.669Z,102026.34
2022-08-09T09:01:52.970Z,102021.56
2022-08-09T09:04:31.239Z,102031.88
2022-08-09T09:07:08.822Z,102022.47
2022-08-09T09:09:58.600Z,102018.34
2022-08-09T09:12:29.827Z,102018.69
2022-08-09T09:15:01.082Z,102014.56
2022-08-09T09:17:48.214Z,102015.84
2022-08-09T09:20:16.419Z,102016.22
2022-08-09T09:23:01.737Z,102016.69
2022-08-09T09:26:02.221Z,102009.06
2022-08-09T09:29:03.604Z,102020.03
2022-08-09T09:32:04.504Z,102018.66
2022-08-09T09:34:22.270Z,102013.09
2022-08-09T09:36:53.789Z,102019.09
2022-08-09T09:39:23.664Z,102019.84
2022-08-09T09:42:23.336Z,102018.78
2022-08-09T09:44:57.557Z,102026.28
2022-08-09T09:47:24.806Z,102024.13
2022-08-09T09:50:14.874Z,102020.06
2022-08-09T09:52:56.795Z,102016.97
2022-08-09T09:55:31.218Z,102015.69
2022-08-09T09:58:15.791Z,102010.84
2022-08-09T10:00:54.186Z,102011.59
2022-08-09T10:03:57.044Z,102003.31
2022-08-09T10:06:38.826Z,102003.00
2022-08-09T10:09:22.249Z,101999.69
2022-08-09T10:12:11.382Z,101985.94
2022-08-09T10:14:39.687Z,101994.28
2022-08-09T10:17:39.791Z,102002.66
2022-08-09T10:19:59.928Z,101999.44
2022-08-09T10:22:33.076Z,101996.28
2022-08-09T10:25:03.605Z,101991.56
2022-08-09T10:27:44.963Z,101996.13
2022-08-09T10:34:04.917Z,101992.19
2022-08-09T10:36:00.834Z,101984.56
2022-08-09T10:38:54.443Z,101990.09
2022-08-09T10:41:16.981Z,101992.44
2022-08-09T10:43:59.260Z,101987.91
2022-08-09T10:46:57.797Z,101989.91
2022-08-09T10:49:51.216Z,101992.59
2022-08-09T10:52:42.660Z,101985.53
2022-08-09T10:55:22.765Z,101985.06
2022-08-09T10:57:52.048Z,101987.16
2022-08-09T11:00:37.253Z,101988.38
2022-08-09T11:03:27.797Z,101991.97
2022-08-09T11:06:16.213Z,101989.03
2022-08-09T11:08:47.974Z,101985.59
2022-08-09T11:11:19.577Z,101990.63
2022-08-09T11:13:50.383Z,101992.09
2022-08-09T11:16:39.805Z,101982.06
2022-08-09T11:19:10.485Z,101982.72
2022-08-09T11:21:57.295Z,101973.78
2022-08-09T11:25:08.106Z,101970.59
2022-08-09T11:28:02.985Z,101967.34
2022-08-09T11:30:33.716Z,101967.34
2022-08-09T11:33:05.926Z,101968.56
2022-08-09T11:35:56.390Z,101963.06
2022-08-09T11:38:32.196Z,101957.31
2022-08-09T11:41:38.180Z,101951.56
2022-08-09T11:44:07.985Z,101951.06
2022-08-09T11:46:54.819Z,101951.31
2022-08-09T11:50:54.083Z,101959.47
2022-08-09T11:53:59.154Z,101942.69
2022-08-09T11:56:41.752Z,101932.78
2022-08-09T11:59:30.134Z,101930.06
2022-08-09T12:02:34.504Z,101935.06
2022-08-09T12:04:47.660Z,101926.22
2022-08-09T12:07:17.705Z,101922.75
2022-08-09T12:09:50.880Z,101916.00
2022-08-09T12:12:20.565Z,101917.44
2022-08-09T12:15:03.790Z,101918.56
2022-08-09T12:17:43.559Z,101914.59
2022-08-09T12:20:21.387Z,101918.75
2022-08-09T12:22:56.137Z,101920.66
2022-08-09T12:25:32.017Z,101917.59
2022-08-09T12:29:10.986Z,101923.47
2022-08-09T12:31:58.143Z,101916.44
2022-08-09T12:34:11.059Z,101913.16
2022-08-09T12:36:58.902Z,101911.09
2022-08-09T12:39:42.111Z,101902.88
2022-08-09T12:42:16.684Z,101897.91
2022-08-09T12:44:46.462Z,101893.69
2022-08-09T12:47:23.128Z,101896.84
2022-08-09T12:50:09.446Z,101896.16
2022-08-09T12:53:17.415Z,101874.88
2022-08-09T12:56:12.543Z,101893.22
2022-08-09T12:58:33.960Z,101887.41
2022-08-09T13:01:04.398Z,101887.16
2022-08-09T13:03:53.826Z,101883.59
2022-08-09T13:06:48.720Z,101882.72
2022-08-09T13:09:21.891Z,101873.78
2022-08-09T13:12:02.144Z,101869.84
2022-08-09T13:14:41.764Z,101865.03
2022-08-09T13:17:44.234Z,101866.19
2022-08-09T13:20:14.145Z,101871.63
2022-08-09T13:23:02.047Z,101860.41
2022-08-09T13:25:42.873Z,101863.25
2022-08-09T13:28:18.787Z,101859.16
2022-08-09T13:32:14.373Z,101850.03
2022-08-09T13:33:53.441Z,101845.63
2022-08-09T13:36:38.548Z,101842.38
2022-08-09T13:41:51.052Z,101842.94
2022-08-09T13:42:03.521Z,101836.97
2022-08-09T13:44:31.510Z,101829.59
2022-08-09T13:47:29.189Z,101844.50
2022-08-09T13:50:01.015Z,101828.44
2022-08-09T13:52:29.993Z,101828.59
2022-08-09T13:55:00.013Z,101826.59
2022-08-09T13:57:37.112Z,101829.00
2022-08-09T14:00:13.924Z,101826.72
2022-08-09T14:03:02.888Z,101824.16
2022-08-09T14:06:00.477Z,101822.56
2022-08-09T14:08:22.436Z,101812.72
2022-08-09T14:10:52.923Z,101821.09
2022-08-09T14:14:15.339Z,101812.94
2022-08-09T14:16:28.555Z,101816.19
2022-08-09T14:18:58.096Z,101817.88
2022-08-09T14:21:29.164Z,101808.84
2022-08-09T14:23:57.443Z,101807.22
2022-08-09T14:26:32.493Z,101809.00
2022-08-09T14:29:02.019Z,101796.75
2022-08-09T14:31:49.657Z,101795.97
2022-08-09T14:34:17.449Z,101795.66
2022-08-09T14:36:55.795Z,101795.66
2022-08-09T14:39:45.204Z,101797.50
2022-08-09T14:42:09.231Z,101788.81
2022-08-09T14:44:48.976Z,101793.59
2022-08-09T14:47:42.918Z,101787.03
2022-08-09T14:50:11.031Z,101783.19
2022-08-09T14:52:37.865Z,101788.44
2022-08-09T14:55:06.937Z,101786.44
2022-08-09T14:57:43.556Z,101801.34
2022-08-09T15:00:11.886Z,101793.31
2022-08-09T15:02:38.854Z,101788.28
2022-08-09T15:05:07.305Z,101792.38
2022-08-09T15:07:35.293Z,101788.03
2022-08-09T15:10:11.284Z,101783.69
2022-08-09T15:12:44.823Z,101788.88
2022-08-09T15:15:12.949Z,101783.66
2022-08-09T15:17:41.546Z,101789.25
2022-08-09T15:20:15.311Z,101798.78
2022-08-09T15:23:02.894Z,101797.81
2022-08-09T15:25:45.857Z,101788.75
2022-08-09T15:28:27.123Z,101779.97
2022-08-09T15:31:08.680Z,101785.44
2022-08-09T15:34:31.116Z,101785.59
2022-08-09T15:36:29.122Z,101783.41
2022-08-09T15:39:00.371Z,101784.59
2022-08-09T15:41:31.758Z,101786.09
2022-08-09T15:44:02.322Z,101787.13
2022-08-09T15:46:33.098Z,101776.28
2022-08-09T15:49:22.778Z,101776.44
2022-08-09T15:52:04.646Z,101776.41
2022-08-09T15:54:44.701Z,101771.63
2022-08-09T15:57:19.297Z,101770.91
2022-08-09T16:00:29.458Z,101766.69
2022-08-09T16:02:57.882Z,101758.47
2022-08-09T16:05:47.022Z,101759.66
2022-08-09T16:08:29.839Z,101760.34
2022-08-09T16:11:21.903Z,101749.66
2022-08-09T16:15:04.697Z,101749.47
2022-08-09T16:26:34.610Z,101743.50
2022-08-09T16:29:10.545Z,101745.06
2022-08-09T16:32:17.597Z,101749.03
2022-08-09T16:34:56.120Z,101743.81
2022-08-09T16:37:17.019Z,101737.56
2022-08-09T16:39:48.167Z,101740.50
2022-08-09T16:42:29.594Z,101737.28
2022-08-09T16:44:56.274Z,101740.69
2022-08-09T16:48:39.647Z,101738.81
2022-08-09T16:50:29.177Z,101741.69
2022-08-09T16:52:57.030Z,101743.91
2022-08-09T16:55:24.031Z,101742.88
2022-08-09T16:58:10.439Z,101744.75
2022-08-09T17:00:41.925Z,101746.75
2022-08-09T17:03:21.118Z,101743.88
2022-08-09T17:06:07.857Z,101742.19
2022-08-09T17:08:44.438Z,101745.44
2022-08-09T17:11:40.590Z,101738.47
2022-08-09T17:14:25.308Z,101736.78
2022-08-09T17:16:56.418Z,101734.38
2022-08-09T17:19:27.575Z,101741.19
2022-08-09T17:22:14.555Z,101740.19
2022-08-09T17:24:47.468Z,101740.00
2022-08-09T17:27:21.614Z,101743.25
2022-08-09T17:29:48.397Z,101743.25
2022-08-09T17:32:20.384Z,101740.53
2022-08-09T17:35:01.510Z,101741.38
2022-08-09T17:38:11.305Z,101741.91
2022-08-09T17:40:26.154Z,101742.06
2022-08-09T17:42:59.293Z,101743.25
2022-08-09T17:45:37.666Z,101748.16
2022-08-09T17:48:17.464Z,101757.16
2022-08-09T17:50:48.698Z,101747.84
2022-08-09T17:53:23.446Z,101757.88
2022-08-09T17:55:54.183Z,101755.81
2022-08-09T17:58:22.101Z,101770.25
2022-08-09T18:00:54.856Z,101757.34
2022-08-09T18:03:24.159Z,101760.41
2022-08-09T18:05:52.968Z,101761.28
2022-08-09T18:08:21.810Z,101762.59
2022-08-09T18:11:02.130Z,101769.09
2022-08-09T18:13:40.825Z,101776.03
2022-08-09T18:16:29.067Z,101777.03
2022-08-09T18:18:57.772Z,101778.88
2022-08-09T18:21:26.306Z,101786.88
2022-08-09T18:24:09.734Z,101780.59
2022-08-09T18:26:46.637Z,101782.28
2022-08-09T18:30:42.689Z,101783.66
2022-08-09T18:32:07.422Z,101774.38
2022-08-09T18:34:35.653Z,101783.19
2022-08-09T18:37:10.391Z,101792.56
2022-08-09T18:39:53.762Z,101788.78
2022-08-09T18:42:21.118Z,101790.81
2022-08-09T18:44:55.110Z,101792.38
2022-08-09T18:47:24.131Z,101799.03
2022-08-09T18:49:54.337Z,101792.56
2022-08-09T18:52:28.670Z,101801.50
2022-08-09T18:55:02.239Z,101805.72
2022-08-09T18:57:42.841Z,101802.53
2022-08-09T19:00:16.415Z,101811.53
2022-08-09T19:02:46.781Z,101832.75
2022-08-09T19:05:20.452Z,101826.06
2022-08-09T19:08:09.995Z,101815.56
2022-08-09T19:10:39.229Z,101821.59
2022-08-09T19:13:17.224Z,101814.66
2022-08-09T19:15:49.304Z,101813.53
2022-08-09T19:18:33.036Z,101825.03
2022-08-09T19:21:01.114Z,101831.13
2022-08-09T19:24:37.210Z,101830.00
2022-08-09T19:26:16.725Z,101823.91
2022-08-09T19:28:49.002Z,101836.38
2022-08-09T19:31:16.818Z,101827.16
2022-08-09T19:33:43.735Z,101821.72
2022-08-09T19:36:11.818Z,101831.09
2022-08-09T19:38:40.633Z,101837.44
2022-08-09T19:41:13.231Z,101838.00
2022-08-09T19:44:01.248Z,101838.13
2022-08-09T19:46:35.542Z,101837.78
2022-08-09T19:50:06.830Z,101835.06
2022-08-09T19:52:03.074Z,101834.75
2022-08-09T19:54:29.790Z,101835.56
2022-08-09T19:56:58.457Z,101827.16
2022-08-09T19:59:57.416Z,101846.44
2022-08-09T20:02:14.956Z,101846.97
2022-08-09T20:05:02.063Z,101852.13
2022-08-09T20:07:58.934Z,101859.91
2022-08-09T20:10:28.014Z,101858.72
2022-08-09T20:13:02.323Z,101859.41
2022-08-09T20:16:34.713Z,101857.22
2022-08-09T20:18:18.059Z,101853.84
2022-08-09T20:20:47.219Z,101850.56
2022-08-09T20:23:23.062Z,101853.03
2022-08-09T20:25:53.513Z,101853.56
2022-08-09T20:28:24.413Z,101857.63
2022-08-09T20:30:59.077Z,101860.81
2022-08-09T20:33:28.926Z,101855.94
2022-08-09T20:36:06.386Z,101855.34
2022-08-09T20:38:47.571Z,101857.66
2022-08-09T20:41:20.233Z,101862.59
2022-08-09T20:43:58.987Z,101862.13
2022-08-09T20:46:42.122Z,101856.13
2022-08-09T20:49:11.589Z,101862.03
2022-08-09T20:51:41.677Z,101868.63
2022-08-09T20:54:12.394Z,101874.50
2022-08-09T20:56:43.307Z,101869.75
2022-08-09T20:59:13.810Z,101872.94
2022-08-09T21:01:50.327Z,101865.34
2022-08-09T21:05:54.546Z,101870.13
2022-08-09T21:07:12.910Z,101871.56
2022-08-09T21:09:56.938Z,101874.84
2022-08-09T21:15:17.840Z,101873.78
2022-08-09T21:18:23.528Z,101881.97
2022-08-09T21:20:38.471Z,101886.34
2022-08-09T21:23:09.235Z,101882.16
2022-08-09T21:25:55.761Z,101886.31
2022-08-09T21:28:36.465Z,101887.03
2022-08-09T21:31:17.212Z,101876.66
2022-08-09T21:33:52.579Z,101874.31
2022-08-09T21:36:27.950Z,101886.13
2022-08-09T21:38:57.459Z,101874.78
2022-08-09T21:42:04.435Z,101874.91
2022-08-09T21:44:32.892Z,101874.41
2022-08-09T21:47:04.905Z,101872.28
2022-08-09T21:49:40.054Z,101871.78
2022-08-09T21:52:15.028Z,101869.91
2022-08-09T21:54:46.451Z,101865.97
2022-08-09T21:57:37.184Z,101869.00
2022-08-09T22:00:17.782Z,101865.03
2022-08-09T22:02:58.767Z,101862.25
2022-08-09T22:05:33.646Z,101858.81
2022-08-09T22:08:05.688Z,101866.25
2022-08-09T22:10:32.516Z,101863.81
2022-08-09T22:13:07.230Z,101855.47
2022-08-09T22:15:38.226Z,101855.69
2022-08-09T22:18:11.978Z,101858.63
2022-08-09T22:20:40.785Z,101858.94
2022-08-09T22:23:10.496Z,101859.06
2022-08-09T22:26:05.377Z,101860.13
2022-08-09T22:28:29.533Z,101855.00
2022-08-09T22:30:59.837Z,101848.91
2022-08-09T22:33:37.707Z,101844.78
2022-08-09T22:36:13.476Z,101853.69
2022-08-09T22:38:46.374Z,101853.06
2022-08-09T22:41:13.321Z,101846.97
2022-08-09T22:44:00.712Z,101847.06
2022-08-09T22:48:18.326Z,101853.84
2022-08-09T22:49:13.820Z,101850.66
2022-08-09T22:51:49.637Z,101859.78
2022-08-09T22:54:23.686Z,101860.09
2022-08-09T22:56:56.962Z,101858.63
2022-08-09T22:59:58.133Z,101849.81
2022-08-09T23:02:14.974Z,101843.19
2022-08-09T23:04:43.833Z,101847.28
2022-08-09T23:08:27.517Z,101850.50
2022-08-09T23:10:27.340Z,101843.44
2022-08-09T23:12:54.263Z,101850.84
2022-08-09T23:15:21.001Z,101854.78
2022-08-09T23:17:47.739Z,101856.84
2022-08-09T23:20:14.574Z,101843.63
2022-08-09T23:22:41.298Z,101851.88
2022-08-09T23:25:08.353Z,101853.06
2022-08-09T23:27:35.355Z,101849.72
2022-08-09T23:30:02.322Z,101860.34
2022-08-09T23:32:29.082Z,101853.38
2022-08-09T23:34:55.783Z,101852.63
2022-08-09T23:37:25.406Z,101854.44
2022-08-09T23:39:52.710Z,101853.03
2022-08-09T23:42:19.519Z,101845.53
2022-08-09T23:44:46.169Z,101845.84
2022-08-09T23:47:12.998Z,101848.00
2022-08-09T23:49:39.717Z,101846.28
2022-08-09T23:52:06.835Z,101840.16
2022-08-09T23:54:33.594Z,101845.63
2022-08-09T23:57:02.577Z,101843.25
2022-08-09T23:59:50.945Z,101844.66
