createdAt,value
2022-08-01T00:00:32.401Z,100.00
2022-08-01T00:03:02.771Z,100.00
2022-08-01T00:05:35.996Z,100.00
2022-08-01T00:08:06.388Z,100.00
2022-08-01T00:10:36.608Z,100.00
2022-08-01T00:13:08.170Z,100.00
2022-08-01T00:15:40.909Z,100.00
2022-08-01T00:18:24.992Z,100.00
2022-08-01T00:21:01.283Z,100.00
2022-08-01T00:23:31.190Z,100.00
2022-08-01T00:26:01.607Z,100.00
2022-08-01T00:28:34.640Z,100.00
2022-08-01T00:31:05.231Z,100.00
2022-08-01T00:33:35.238Z,100.00
2022-08-01T00:36:08.408Z,100.00
2022-08-01T00:38:38.381Z,100.00
2022-08-01T00:41:08.485Z,100.00
2022-08-01T00:43:38.649Z,100.00
2022-08-01T00:46:08.722Z,100.00
2022-08-01T00:48:38.956Z,100.00
2022-08-01T00:51:15.011Z,100.00
2022-08-01T00:53:51.887Z,100.00
2022-08-01T00:56:24.383Z,100.00
2022-08-01T00:59:00.276Z,100.00
2022-08-01T01:01:39.844Z,100.00
2022-08-01T01:04:12.938Z,100.00
2022-08-01T01:07:01.801Z,100.00
2022-08-01T01:09:42.513Z,100.00
2022-08-01T01:12:26.390Z,100.00
2022-08-01T01:15:05.547Z,100.00
2022-08-01T01:17:50.105Z,100.00
2022-08-01T01:20:22.326Z,100.00
2022-08-01T01:23:10.976Z,100.00
2022-08-01T01:26:13.941Z,100.00
2022-08-01T01:29:01.816Z,100.00
2022-08-01T01:31:34.995Z,100.00
2022-08-01T01:34:07.141Z,100.00
2022-08-01T01:36:39.515Z,100.00
2022-08-01T01:39:11.040Z,100.00
2022-08-01T01:41:44.152Z,100.00
2022-08-01T01:44:18.958Z,100.00
2022-08-01T01:46:50.283Z,100.00
2022-08-01T01:49:26.474Z,100.00
2022-08-01T01:52:02.476Z,100.00
2022-08-01T01:54:36.880Z,100.00
2022-08-01T01:57:09.183Z,100.00
2022-08-01T01:59:43.593Z,100.00
2022-08-01T02:02:18.034Z,100.00
2022-08-01T02:04:53.683Z,100.00
2022-08-01T02:07:29.317Z,100.00
2022-08-01T02:10:00.997Z,100.00
2022-08-01T02:12:34.136Z,100.00
2022-08-01T02:15:10.719Z,100.00
2022-08-01T02:17:45.460Z,100.00
2022-08-01T02:20:18.000Z,100.00
2022-08-01T02:22:52.635Z,100.00
2022-08-01T02:25:28.401Z,100.00
2022-08-01T02:28:05.207Z,100.00
2022-08-01T02:30:40.213Z,100.00
2022-08-01T02:33:17.318Z,100.00
2022-08-01T02:36:29.030Z,100.00
2022-08-01T02:38:47.588Z,100.00
2022-08-01T02:41:24.077Z,100.00
2022-08-01T02:44:00.787Z,100.00
2022-08-01T02:46:40.455Z,100.00
2022-08-01T02:49:14.155Z,100.00
2022-08-01T02:51:45.705Z,100.00
2022-08-01T02:54:16.083Z,100.00
2022-08-01T02:56:47.612Z,100.00
2022-08-01T02:59:22.338Z,100.00
2022-08-01T03:02:00.736Z,100.00
2022-08-01T03:04:34.564Z,100.00
2022-08-01T03:07:07.498Z,100.00
2022-08-01T03:09:42.661Z,100.00
2022-08-01T03:12:17.707Z,100.00
2022-08-01T03:14:52.831Z,100.00
2022-08-01T03:17:29.083Z,100.00
2022-08-01T03:20:02.186Z,100.00
2022-08-01T03:22:33.793Z,100.00
2022-08-01T03:25:07.343Z,100.00
2022-08-01T03:27:37.271Z,100.00
2022-08-01T03:30:11.682Z,100.00
2022-08-01T03:32:56.592Z,100.00
2022-08-01T03:35:31.071Z,100.00
2022-08-01T03:38:16.421Z,100.00
2022-08-01T03:40:52.753Z,100.00
2022-08-01T03:43:31.380Z,100.00
2022-08-01T03:46:08.946Z,100.00
2022-08-01T03:48:46.683Z,100.00
2022-08-01T03:51:22.832Z,100.00
2022-08-01T03:53:56.759Z,100.00
2022-08-01T03:56:30.004Z,100.00
2022-08-01T03:59:00.991Z,100.00
2022-08-01T04:01:32.085Z,100.00
2022-08-01T04:04:07.085Z,100.00
2022-08-01T04:06:37.130Z,100.00
2022-08-01T04:09:12.818Z,100.00
2022-08-01T04:11:43.847Z,100.00
2022-08-01T04:14:14.900Z,100.00
2022-08-01T04:16:44.943Z,100.00
2022-08-01T04:19:18.675Z,100.00
2022-08-01T04:21:48.788Z,100.00
2022-08-01T04:24:25.588Z,100.00
2022-08-01T04:26:59.866Z,100.00
2022-08-01T04:29:31.778Z,100.00
2022-08-01T04:32:05.526Z,100.00
2022-08-01T04:34:38.981Z,100.00
2022-08-01T04:37:13.910Z,100.00
2022-08-01T04:39:50.819Z,100.00
2022-08-01T04:42:25.068Z,100.00
2022-08-01T04:44:58.841Z,100.00
2022-08-01T04:47:30.937Z,100.00
2022-08-01T04:50:04.806Z,100.00
2022-08-01T04:52:37.739Z,100.00
2022-08-01T04:55:10.455Z,100.00
2022-08-01T04:57:41.678Z,100.00
2022-08-01T05:00:13.088Z,100.00
2022-08-01T05:02:43.966Z,100.00
2022-08-01T05:05:16.663Z,100.00
2022-08-01T05:07:47.124Z,100.00
2022-08-01T05:10:18.510Z,100.00
2022-08-01T05:12:48.310Z,100.00
2022-08-01T05:15:18.423Z,100.00
2022-08-01T05:17:48.616Z,100.00
2022-08-01T05:20:25.086Z,100.00
2022-08-01T05:22:56.942Z,100.00
2022-08-01T05:25:57.689Z,100.00
2022-08-01T05:28:19.442Z,100.00
2022-08-01T05:30:49.675Z,100.00
2022-08-01T05:33:21.946Z,100.00
2022-08-01T05:35:55.109Z,100.00
2022-08-01T05:38:25.349Z,100.00
2022-08-01T05:40:56.572Z,100.00
2022-08-01T05:43:28.949Z,100.00
2022-08-01T05:45:59.882Z,100.00
2022-08-01T05:48:31.457Z,100.00
2022-08-01T05:51:04.667Z,100.00
2022-08-01T05:53:35.484Z,100.00
2022-08-01T05:56:05.934Z,100.00
2022-08-01T05:58:36.100Z,100.00
2022-08-01T06:01:07.161Z,100.00
2022-08-01T06:03:44.044Z,100.00
2022-08-01T06:06:17.845Z,100.00
2022-08-01T06:08:54.879Z,100.00
2022-08-01T06:11:30.378Z,100.00
2022-08-01T06:14:06.552Z,100.00
2022-08-01T06:16:36.876Z,100.00
2022-08-01T06:19:07.476Z,100.00
2022-08-01T06:21:40.574Z,100.00
2022-08-01T06:24:12.352Z,100.00
2022-08-01T06:26:44.006Z,100.00
2022-08-01T06:29:14.754Z,100.00
2022-08-01T06:31:44.897Z,100.00
2022-08-01T06:34:16.433Z,100.00
2022-08-01T06:36:49.450Z,100.00
2022-08-01T06:39:19.934Z,100.00
2022-08-01T06:41:52.242Z,100.00
2022-08-01T06:44:27.785Z,100.00
2022-08-01T06:47:01.648Z,100.00
2022-08-01T06:49:31.900Z,100.00
2022-08-01T06:52:08.718Z,100.00
2022-08-01T06:54:39.004Z,100.00
2022-08-01T06:57:10.521Z,100.00
2022-08-01T06:59:40.867Z,100.00
2022-08-01T07:02:31.208Z,100.00
2022-08-01T07:05:03.852Z,100.00
2022-08-01T07:07:36.860Z,100.00
2022-08-01T07:10:07.876Z,100.00
2022-08-01T07:12:39.216Z,100.00
2022-08-01T07:15:32.799Z,100.00
2022-08-01T07:18:06.074Z,100.00
2022-08-01T07:20:52.737Z,100.00
2022-08-01T07:23:30.385Z,100.00
2022-08-01T07:26:04.535Z,100.00
2022-08-01T07:28:35.351Z,100.00
2022-08-01T07:31:14.143Z,100.00
2022-08-01T07:33:48.373Z,100.00
2022-08-01T07:36:36.405Z,100.00
2022-08-01T07:39:09.700Z,100.00
2022-08-01T07:42:05.575Z,100.00
2022-08-01T07:44:35.842Z,100.00
2022-08-01T07:47:06.025Z,100.00
2022-08-01T07:49:40.428Z,100.00
2022-08-01T07:52:14.202Z,100.00
2022-08-01T07:55:02.514Z,100.00
2022-08-01T07:57:35.771Z,100.00
2022-08-01T08:00:06.811Z,100.00
2022-08-01T08:02:36.940Z,100.00
2022-08-01T08:05:08.512Z,100.00
2022-08-01T08:07:38.621Z,100.00
2022-08-01T08:10:13.717Z,100.00
2022-08-01T08:12:43.873Z,100.00
2022-08-01T08:15:16.039Z,100.00
2022-08-01T08:17:50.299Z,100.00
2022-08-01T08:20:30.643Z,100.00
2022-08-01T08:23:41.411Z,100.00
2022-08-01T08:26:16.310Z,100.00
2022-08-01T08:28:51.340Z,100.00
2022-08-01T08:31:25.658Z,100.00
2022-08-01T08:34:11.770Z,100.00
2022-08-01T08:36:47.680Z,100.00
2022-08-01T08:39:20.744Z,100.00
2022-08-01T08:41:55.774Z,100.00
2022-08-01T08:44:26.971Z,100.00
2022-08-01T08:46:59.582Z,100.00
2022-08-01T08:49:36.058Z,100.00
2022-08-01T08:52:09.259Z,100.00
2022-08-01T08:54:41.096Z,100.00
2022-08-01T08:57:17.498Z,100.00
2022-08-01T08:59:47.696Z,100.00
2022-08-01T09:02:18.255Z,100.00
2022-08-01T09:04:51.187Z,100.00
2022-08-01T09:07:21.639Z,100.00
2022-08-01T09:09:54.966Z,100.00
2022-08-01T09:12:28.824Z,100.00
2022-08-01T09:14:59.084Z,100.00
2022-08-01T09:17:29.317Z,100.00
2022-08-01T09:20:01.075Z,100.00
2022-08-01T09:22:38.521Z,100.00
2022-08-01T09:25:10.821Z,100.00
2022-08-01T09:27:44.215Z,100.00
2022-08-01T09:30:23.971Z,100.00
2022-08-01T09:33:06.380Z,100.00
2022-08-01T09:35:45.811Z,100.00
2022-08-01T09:38:21.443Z,100.00
2022-08-01T09:40:58.972Z,100.00
2022-08-01T09:43:33.276Z,100.00
2022-08-01T09:46:13.538Z,99.07
2022-08-01T09:49:00.009Z,100.00
2022-08-01T09:51:58.884Z,100.00
2022-08-01T09:54:36.620Z,100.00
2022-08-01T09:57:17.812Z,92.46
2022-08-01T10:00:01.287Z,92.97
2022-08-01T10:02:34.924Z,94.43
2022-08-01T10:05:08.781Z,91.48
2022-08-01T10:07:43.256Z,90.80
2022-08-01T10:10:16.549Z,88.63
2022-08-01T10:12:49.185Z,85.97
2022-08-01T10:15:37.026Z,86.40
2022-08-01T10:18:16.355Z,87.18
2022-08-01T10:20:52.815Z,85.01
2022-08-01T10:23:40.554Z,85.28
2022-08-01T10:26:14.941Z,86.91
2022-08-01T10:28:51.893Z,87.17
2022-08-01T10:31:30.826Z,84.69
2022-08-01T10:34:05.236Z,87.34
2022-08-01T10:36:40.860Z,86.93
2022-08-01T10:39:14.087Z,81.57
2022-08-01T10:41:50.389Z,78.42
2022-08-01T10:44:21.745Z,81.45
2022-08-01T10:47:01.942Z,79.10
2022-08-01T10:49:36.461Z,79.72
2022-08-01T10:52:06.924Z,79.14
2022-08-01T10:54:52.499Z,78.02
2022-08-01T10:57:27.501Z,80.40
2022-08-01T10:59:59.429Z,78.31
2022-08-01T11:02:35.861Z,76.37
2022-08-01T11:05:11.216Z,76.52
2022-08-01T11:07:52.257Z,74.00
2022-08-01T11:10:39.863Z,70.28
2022-08-01T11:13:13.491Z,71.33
2022-08-01T11:15:50.344Z,71.82
2022-08-01T11:18:41.637Z,69.60
2022-08-01T11:21:58.849Z,68.44
2022-08-01T11:24:05.214Z,69.25
2022-08-01T11:26:38.911Z,67.81
2022-08-01T11:29:22.284Z,66.74
2022-08-01T11:31:53.589Z,64.42
2022-08-01T11:34:59.953Z,62.24
2022-08-01T11:37:52.629Z,65.14
2022-08-01T11:43:43.885Z,66.58
2022-08-01T11:46:28.814Z,61.34
2022-08-01T11:49:40.200Z,56.84
2022-08-01T11:52:23.733Z,55.45
2022-08-01T11:55:16.620Z,56.93
2022-08-01T12:00:47.131Z,52.74
2022-08-01T12:07:20.948Z,51.37
2022-08-01T12:10:10.848Z,52.31
2022-08-01T12:13:14.942Z,54.53
2022-08-01T12:15:47.387Z,52.49
2022-08-01T12:18:19.491Z,51.53
2022-08-01T12:20:58.204Z,50.76
2022-08-01T12:24:00.595Z,51.91
2022-08-01T12:26:44.781Z,54.71
2022-08-01T12:29:37.185Z,53.24
2022-08-01T12:32:08.008Z,52.75
2022-08-01T12:34:39.205Z,51.86
2022-08-01T12:37:09.622Z,51.86
2022-08-01T12:39:43.342Z,54.43
2022-08-01T12:42:14.077Z,52.64
2022-08-01T12:44:45.998Z,51.93
2022-08-01T12:47:17.417Z,50.51
2022-08-01T12:49:50.520Z,53.29
2022-08-01T12:52:28.481Z,51.30
2022-08-01T12:55:16.157Z,48.70
2022-08-01T12:57:51.023Z,46.75
2022-08-01T13:00:25.613Z,47.72
2022-08-01T13:03:07.907Z,48.59
2022-08-01T13:05:49.411Z,47.89
2022-08-01T13:08:22.517Z,47.03
2022-08-01T13:11:03.973Z,47.83
2022-08-01T13:13:43.414Z,46.13
2022-08-01T13:16:30.243Z,46.38
2022-08-01T13:19:05.961Z,44.39
2022-08-01T13:21:54.502Z,46.65
2022-08-01T13:24:31.207Z,46.41
2022-08-01T13:27:06.036Z,47.25
2022-08-01T13:29:40.145Z,44.74
2022-08-01T13:32:29.123Z,46.86
2022-08-01T13:35:16.008Z,45.73
2022-08-01T13:38:11.723Z,44.87
2022-08-01T13:40:46.982Z,44.32
2022-08-01T13:43:19.840Z,44.07
2022-08-01T13:45:51.324Z,45.13
2022-08-01T13:48:28.495Z,46.44
2022-08-01T13:53:52.300Z,46.31
2022-08-01T13:56:31.715Z,46.18
2022-08-01T13:59:06.706Z,46.65
2022-08-01T14:01:55.253Z,45.10
2022-08-01T14:05:16.394Z,43.69
2022-08-01T14:14:42.618Z,46.72
2022-08-01T14:17:14.622Z,44.34
2022-08-01T14:19:46.423Z,44.03
2022-08-01T14:22:16.574Z,43.90
2022-08-01T14:24:46.721Z,46.69
2022-08-01T14:27:17.704Z,45.77
2022-08-01T14:30:00.258Z,46.11
2022-08-01T14:32:34.639Z,46.16
2022-08-01T14:35:05.101Z,46.43
2022-08-01T14:37:38.715Z,45.31
2022-08-01T14:40:17.121Z,45.13
2022-08-01T14:42:53.933Z,46.00
2022-08-01T14:45:28.924Z,44.64
2022-08-01T14:48:00.783Z,44.21
2022-08-01T14:50:32.009Z,43.43
2022-08-01T14:53:01.922Z,45.18
2022-08-01T14:55:31.904Z,45.21
2022-08-01T14:58:03.386Z,44.45
2022-08-01T15:00:36.371Z,45.15
2022-08-01T15:03:06.004Z,44.51
2022-08-01T15:05:37.537Z,45.82
2022-08-01T15:08:09.574Z,46.09
2022-08-01T15:10:39.811Z,44.57
2022-08-01T15:13:10.676Z,44.72
2022-08-01T15:15:43.276Z,45.53
2022-08-01T15:18:13.203Z,44.99
2022-08-01T15:20:43.297Z,46.18
2022-08-01T15:23:13.579Z,44.88
2022-08-01T15:25:43.853Z,44.57
2022-08-01T15:28:14.681Z,43.66
2022-08-01T15:30:47.310Z,44.17
2022-08-01T15:33:17.903Z,44.06
2022-08-01T15:35:48.006Z,43.54
2022-08-01T15:38:22.958Z,43.28
2022-08-01T15:40:55.888Z,42.98
2022-08-01T15:43:27.176Z,43.87
2022-08-01T15:46:04.339Z,45.21
2022-08-01T15:48:39.681Z,44.39
2022-08-01T15:51:10.602Z,43.48
2022-08-01T15:53:41.514Z,43.04
2022-08-01T15:56:14.583Z,42.46
2022-08-01T15:58:45.258Z,41.13
2022-08-01T16:01:18.595Z,42.61
2022-08-01T16:03:48.868Z,42.00
2022-08-01T16:06:18.835Z,40.57
2022-08-01T16:08:51.082Z,40.01
2022-08-01T16:11:24.202Z,39.86
2022-08-01T16:14:00.388Z,39.98
2022-08-01T16:16:32.655Z,39.86
2022-08-01T16:19:05.769Z,39.53
2022-08-01T16:21:35.391Z,40.19
2022-08-01T16:24:05.383Z,40.24
2022-08-01T16:26:38.858Z,40.01
2022-08-01T16:29:09.013Z,39.37
2022-08-01T16:31:51.734Z,38.58
2022-08-01T16:34:31.671Z,38.61
2022-08-01T16:37:03.129Z,40.05
2022-08-01T16:39:36.698Z,39.65
2022-08-01T16:42:07.820Z,40.04
2022-08-01T16:44:38.161Z,40.31
2022-08-01T16:47:11.690Z,41.69
2022-08-01T16:49:46.168Z,41.64
2022-08-01T16:52:16.622Z,42.21
2022-08-01T16:54:47.399Z,42.81
2022-08-01T16:57:17.374Z,43.17
2022-08-01T16:59:49.288Z,43.42
2022-08-01T17:02:22.910Z,43.43
2022-08-01T17:04:52.958Z,43.61
2022-08-01T17:07:25.182Z,43.60
2022-08-01T17:09:58.797Z,45.28
2022-08-01T17:12:29.520Z,45.16
2022-08-01T17:14:59.347Z,45.18
2022-08-01T17:17:32.404Z,46.01
2022-08-01T17:20:02.424Z,47.20
2022-08-01T17:22:32.216Z,48.08
2022-08-01T17:25:02.649Z,47.90
2022-08-01T17:27:34.413Z,47.71
2022-08-01T17:30:07.248Z,48.21
2022-08-01T17:32:42.139Z,48.49
2022-08-01T17:35:15.654Z,48.42
2022-08-01T17:37:45.571Z,49.53
2022-08-01T17:40:39.221Z,49.77
2022-08-01T17:43:07.895Z,48.95
2022-08-01T17:45:51.344Z,49.55
2022-08-01T17:48:24.890Z,50.46
2022-08-01T17:50:55.385Z,51.24
2022-08-01T17:53:26.827Z,51.59
2022-08-01T17:56:01.798Z,51.67
2022-08-01T17:58:51.100Z,51.51
2022-08-01T18:01:26.979Z,51.53
2022-08-01T18:04:01.925Z,51.67
2022-08-01T18:06:32.287Z,51.40
2022-08-01T18:09:09.453Z,52.21
2022-08-01T18:11:41.724Z,52.49
2022-08-01T18:14:14.410Z,52.94
2022-08-01T18:16:44.294Z,52.30
2022-08-01T18:19:21.298Z,52.24
2022-08-01T18:21:51.489Z,53.18
2022-08-01T18:24:23.421Z,53.60
2022-08-01T18:26:55.060Z,54.78
2022-08-01T18:29:47.758Z,55.47
2022-08-01T18:32:16.791Z,55.95
2022-08-01T18:34:49.573Z,55.36
2022-08-01T18:37:19.963Z,55.57
2022-08-01T18:39:51.756Z,57.03
2022-08-01T18:42:30.692Z,59.17
2022-08-01T18:45:06.647Z,58.30
2022-08-01T18:47:39.327Z,57.79
2022-08-01T18:50:13.210Z,59.61
2022-08-01T18:52:48.650Z,59.50
2022-08-01T18:55:19.206Z,59.93
2022-08-01T18:57:51.778Z,60.22
2022-08-01T19:00:36.965Z,60.75
2022-08-01T19:03:12.810Z,61.97
2022-08-01T19:05:46.619Z,63.41
2022-08-01T19:08:16.598Z,62.41
2022-08-01T19:10:46.826Z,65.29
2022-08-01T19:13:19.107Z,66.72
2022-08-01T19:15:50.786Z,67.48
2022-08-01T19:18:22.072Z,67.42
2022-08-01T19:20:55.411Z,67.13
2022-08-01T19:23:38.962Z,69.15
2022-08-01T19:26:12.852Z,68.94
2022-08-01T19:28:49.611Z,70.24
2022-08-01T19:31:22.438Z,70.58
2022-08-01T19:33:56.856Z,71.87
2022-08-01T19:36:30.136Z,71.97
2022-08-01T19:39:01.469Z,72.41
2022-08-01T19:41:35.124Z,72.98
2022-08-01T19:44:07.343Z,74.17
2022-08-01T19:46:37.555Z,75.16
2022-08-01T19:49:07.870Z,74.21
2022-08-01T19:51:44.783Z,75.72
2022-08-01T19:54:16.541Z,76.56
2022-08-01T19:56:48.249Z,76.56
2022-08-01T19:59:22.422Z,77.10
2022-08-01T20:01:59.195Z,78.86
2022-08-01T20:04:29.764Z,80.60
2022-08-01T20:07:03.169Z,80.35
2022-08-01T20:09:34.451Z,82.26
2022-08-01T20:12:04.622Z,83.39
2022-08-01T20:14:34.850Z,82.66
2022-08-01T20:17:05.166Z,82.27
2022-08-01T20:19:38.846Z,83.50
2022-08-01T20:22:15.925Z,84.67
2022-08-01T20:24:51.051Z,82.17
2022-08-01T20:27:28.096Z,81.86
2022-08-01T20:30:04.868Z,81.65
2022-08-01T20:32:36.681Z,81.60
2022-08-01T20:35:07.969Z,82.05
2022-08-01T20:38:06.263Z,81.03
2022-08-01T20:40:33.289Z,81.88
2022-08-01T20:43:03.703Z,83.00
2022-08-01T20:45:34.126Z,81.67
2022-08-01T20:48:06.638Z,82.47
2022-08-01T20:50:54.074Z,83.17
2022-08-01T20:53:29.077Z,83.78
2022-08-01T20:56:09.338Z,82.68
2022-08-01T20:58:58.318Z,84.22
2022-08-01T21:01:34.451Z,84.95
2022-08-01T21:04:17.072Z,84.35
2022-08-01T21:06:58.546Z,84.21
2022-08-01T21:09:39.672Z,84.24
2022-08-01T21:12:15.665Z,84.35
2022-08-01T21:15:02.126Z,84.06
2022-08-01T21:17:44.135Z,84.60
2022-08-01T21:20:16.269Z,85.13
2022-08-01T21:23:01.448Z,86.14
2022-08-01T21:25:37.548Z,86.15
2022-08-01T21:28:08.756Z,86.77
2022-08-01T21:30:39.589Z,85.85
2022-08-01T21:33:14.853Z,86.27
2022-08-01T21:35:45.338Z,86.62
2022-08-01T21:38:19.348Z,86.88
2022-08-01T21:40:52.780Z,87.18
2022-08-01T21:43:25.945Z,88.09
2022-08-01T21:46:00.678Z,87.31
2022-08-01T21:48:37.333Z,87.64
2022-08-01T21:51:12.474Z,87.55
2022-08-01T21:53:50.886Z,88.29
2022-08-01T21:56:30.614Z,87.83
2022-08-01T21:59:14.944Z,88.55
2022-08-01T22:01:55.803Z,88.30
2022-08-01T22:04:36.675Z,88.33
2022-08-01T22:07:09.862Z,88.99
2022-08-01T22:09:42.210Z,89.02
2022-08-01T22:12:18.639Z,90.02
2022-08-01T22:14:52.478Z,89.83
2022-08-01T22:17:25.437Z,90.15
2022-08-01T22:19:57.020Z,89.88
2022-08-01T22:22:51.289Z,90.06
2022-08-01T22:25:25.421Z,90.50
2022-08-01T22:28:05.684Z,90.40
2022-08-01T22:30:44.347Z,90.63
2022-08-01T22:33:17.783Z,90.52
2022-08-01T22:35:49.693Z,91.12
2022-08-01T22:38:22.783Z,91.41
2022-08-01T22:40:58.119Z,92.03
2022-08-01T22:43:38.690Z,92.45
2022-08-01T22:46:18.418Z,92.63
2022-08-01T22:48:53.693Z,92.47
2022-08-01T22:51:37.390Z,93.24
2022-08-01T22:54:09.996Z,93.81
2022-08-01T22:56:46.885Z,93.81
2022-08-01T22:59:43.019Z,94.35
2022-08-01T23:02:18.291Z,94.47
2022-08-01T23:04:52.648Z,94.63
2022-08-01T23:07:41.641Z,95.21
2022-08-01T23:10:13.148Z,95.32
2022-08-01T23:12:44.870Z,95.46
2022-08-01T23:15:30.825Z,94.94
2022-08-01T23:18:07.911Z,95.27
2022-08-01T23:20:39.924Z,95.06
2022-08-01T23:23:12.136Z,95.25
2022-08-01T23:25:44.289Z,94.77
2022-08-01T23:28:17.278Z,95.00
2022-08-01T23:30:51.195Z,96.07
2022-08-01T23:33:21.430Z,95.78
2022-08-01T23:35:52.464Z,95.63
2022-08-01T23:38:27.608Z,96.22
2022-08-01T23:41:01.077Z,96.18
2022-08-01T23:43:33.100Z,96.01
2022-08-01T23:46:06.054Z,96.30
2022-08-01T23:48:37.063Z,96.15
2022-08-01T23:51:09.434Z,96.59
2022-08-01T23:53:41.463Z,95.99
2022-08-01T23:56:20.777Z,95.57
2022-08-01T23:58:56.830Z,95.22
