createdAt,value
2023-05-22T00:00:14.260Z,0.00
2023-05-22T00:01:39.720Z,0.00
2023-05-22T00:02:45.779Z,0.00
2023-05-22T00:03:52.208Z,0.00
2023-05-22T00:04:59.279Z,0.00
2023-05-22T00:06:06.807Z,0.00
2023-05-22T00:07:13.150Z,0.00
2023-05-22T00:08:19.898Z,0.00
2023-05-22T00:09:26.729Z,0.00
2023-05-22T00:10:32.524Z,0.00
2023-05-22T00:11:39.902Z,0.00
2023-05-22T00:12:45.641Z,0.00
2023-05-22T00:13:52.421Z,0.00
2023-05-22T00:14:58.983Z,0.00
2023-05-22T00:16:05.004Z,0.00
2023-05-22T00:17:15.583Z,0.00
2023-05-22T00:18:21.365Z,0.00
2023-05-22T00:19:27.848Z,0.00
2023-05-22T00:20:33.506Z,0.00
2023-05-22T00:21:40.117Z,0.00
2023-05-22T00:22:46.143Z,0.00
2023-05-22T00:23:52.440Z,0.00
2023-05-22T00:24:58.117Z,0.00
2023-05-22T00:26:04.580Z,0.00
2023-05-22T00:27:10.498Z,0.00
2023-05-22T00:28:17.048Z,0.00
2023-05-22T00:29:25.555Z,0.00
2023-05-22T00:30:31.769Z,0.00
2023-05-22T00:31:38.224Z,0.00
2023-05-22T00:32:43.961Z,0.00
2023-05-22T00:33:50.518Z,0.00
2023-05-22T00:34:56.801Z,0.00
2023-05-22T00:36:02.540Z,0.00
2023-05-22T00:37:08.213Z,0.00
2023-05-22T00:38:30.999Z,0.00
2023-05-22T00:39:36.561Z,0.00
2023-05-22T00:40:42.369Z,0.00
2023-05-22T00:41:48.711Z,0.00
2023-05-22T00:42:55.322Z,0.00
2023-05-22T00:44:02.359Z,0.00
2023-05-22T00:45:08.954Z,0.00
2023-05-22T00:46:15.278Z,0.00
2023-05-22T00:47:22.098Z,0.00
2023-05-22T00:48:28.928Z,0.00
2023-05-22T00:49:35.153Z,0.00
2023-05-22T00:50:41.163Z,0.00
2023-05-22T00:51:46.984Z,0.00
2023-05-22T00:52:53.015Z,0.00
2023-05-22T00:53:59.477Z,0.00
2023-05-22T00:55:06.017Z,0.00
2023-05-22T00:56:12.997Z,0.00
2023-05-22T00:57:20.104Z,0.00
2023-05-22T00:58:27.700Z,0.00
2023-05-22T00:59:34.453Z,0.00
2023-05-22T01:00:40.367Z,0.00
2023-05-22T01:01:46.669Z,0.00
2023-05-22T01:02:52.789Z,0.00
2023-05-22T01:04:00.686Z,0.00
2023-05-22T01:05:08.937Z,0.00
2023-05-22T01:06:15.468Z,0.00
2023-05-22T01:07:22.097Z,0.00
2023-05-22T01:08:29.156Z,0.00
2023-05-22T01:09:35.210Z,0.00
2023-05-22T01:10:41.887Z,0.00
2023-05-22T01:12:07.340Z,0.00
2023-05-22T01:13:31.234Z,0.00
2023-05-22T01:15:18.153Z,0.00
2023-05-22T01:16:36.802Z,0.00
2023-05-22T01:17:53.755Z,0.00
2023-05-22T01:19:27.049Z,0.00
2023-05-22T01:20:46.064Z,0.00
2023-05-22T01:22:28.962Z,0.00
2023-05-22T01:24:02.630Z,0.00
2023-05-22T01:25:48.676Z,0.00
2023-05-22T01:27:38.765Z,0.00
2023-05-22T01:28:57.636Z,0.00
2023-05-22T01:30:43.140Z,0.00
2023-05-22T01:31:49.782Z,0.00
2023-05-22T01:32:57.111Z,0.00
2023-05-22T01:34:04.035Z,0.00
2023-05-22T01:35:12.436Z,0.00
2023-05-22T01:36:20.951Z,0.00
2023-05-22T01:37:27.226Z,0.00
2023-05-22T01:38:34.016Z,0.00
2023-05-22T01:39:40.147Z,0.00
2023-05-22T01:40:47.934Z,0.00
2023-05-22T01:41:54.683Z,0.00
2023-05-22T01:43:01.607Z,0.00
2023-05-22T01:44:08.108Z,0.00
2023-05-22T01:45:14.987Z,0.00
2023-05-22T01:46:21.962Z,0.00
2023-05-22T01:47:28.727Z,0.00
2023-05-22T01:48:36.634Z,0.00
2023-05-22T01:49:42.962Z,0.00
2023-05-22T01:50:50.058Z,0.00
2023-05-22T01:52:00.733Z,0.00
2023-05-22T01:53:17.080Z,0.00
2023-05-22T01:54:46.073Z,0.00
2023-05-22T01:55:57.888Z,0.00
2023-05-22T01:57:15.003Z,0.00
2023-05-22T01:58:42.119Z,0.00
2023-05-22T01:59:51.291Z,0.00
2023-05-22T02:00:58.095Z,0.00
2023-05-22T02:02:09.901Z,0.00
2023-05-22T02:03:21.412Z,0.00
2023-05-22T02:04:29.446Z,0.00
2023-05-22T02:05:37.249Z,0.00
2023-05-22T02:06:42.889Z,0.00
2023-05-22T02:07:50.514Z,0.00
2023-05-22T02:08:56.767Z,0.00
2023-05-22T02:10:03.804Z,0.00
2023-05-22T02:11:11.416Z,0.00
2023-05-22T02:12:17.705Z,0.00
2023-05-22T02:13:25.080Z,0.00
2023-05-22T02:14:31.186Z,0.00
2023-05-22T02:15:37.735Z,0.00
2023-05-22T02:16:47.951Z,0.00
2023-05-22T02:17:54.626Z,0.00
2023-05-22T02:19:08.988Z,0.00
2023-05-22T02:20:16.580Z,0.00
2023-05-22T02:21:23.570Z,0.00
2023-05-22T02:22:29.480Z,0.00
2023-05-22T02:23:36.678Z,0.00
2023-05-22T02:24:44.801Z,0.00
2023-05-22T02:25:51.665Z,0.00
2023-05-22T02:26:57.506Z,0.00
2023-05-22T02:28:04.114Z,0.00
2023-05-22T02:29:13.005Z,0.00
2023-05-22T02:30:21.932Z,0.00
2023-05-22T02:31:29.109Z,0.00
2023-05-22T02:32:35.967Z,0.00
2023-05-22T02:33:42.020Z,0.00
2023-05-22T02:34:48.946Z,0.00
2023-05-22T02:35:55.582Z,0.00
2023-05-22T02:37:06.235Z,0.00
2023-05-22T02:38:12.946Z,0.00
2023-05-22T02:39:22.047Z,0.00
2023-05-22T02:40:28.715Z,0.00
2023-05-22T02:41:34.627Z,0.00
2023-05-22T02:42:41.745Z,0.00
2023-05-22T02:43:48.274Z,0.00
2023-05-22T02:44:54.416Z,0.00
2023-05-22T02:46:01.449Z,0.00
2023-05-22T02:47:07.532Z,0.00
2023-05-22T02:48:14.022Z,0.00
2023-05-22T02:49:20.515Z,0.00
2023-05-22T02:50:27.193Z,0.00
2023-05-22T02:51:33.303Z,0.00
2023-05-22T02:52:40.266Z,0.00
2023-05-22T02:53:46.460Z,0.00
2023-05-22T02:54:52.677Z,0.00
2023-05-22T02:55:59.545Z,0.00
2023-05-22T02:57:06.364Z,0.00
2023-05-22T02:58:13.591Z,0.00
2023-05-22T02:59:19.950Z,0.00
2023-05-22T03:00:26.659Z,0.00
2023-05-22T03:01:33.572Z,0.00
2023-05-22T03:02:39.900Z,0.00
2023-05-22T03:03:49.312Z,0.00
2023-05-22T03:04:56.308Z,0.00
2023-05-22T03:06:05.041Z,0.00
2023-05-22T03:07:12.840Z,0.00
2023-05-22T03:08:19.528Z,0.00
2023-05-22T03:09:26.222Z,0.00
2023-05-22T03:10:32.809Z,0.00
2023-05-22T03:11:38.959Z,0.00
2023-05-22T03:12:45.722Z,0.00
2023-05-22T03:13:51.416Z,0.00
2023-05-22T03:14:57.268Z,0.00
2023-05-22T03:16:03.186Z,0.00
2023-05-22T03:17:09.234Z,0.00
2023-05-22T03:18:14.906Z,0.00
2023-05-22T03:19:20.958Z,0.00
2023-05-22T03:20:30.372Z,0.00
2023-05-22T03:21:36.142Z,0.00
2023-05-22T03:22:42.590Z,0.00
2023-05-22T03:23:49.096Z,0.00
2023-05-22T03:24:54.788Z,0.00
2023-05-22T03:26:00.710Z,0.00
2023-05-22T03:27:08.590Z,0.00
2023-05-22T03:28:19.788Z,0.00
2023-05-22T03:29:27.242Z,0.00
2023-05-22T03:30:33.309Z,0.00
2023-05-22T03:31:49.028Z,0.00
2023-05-22T03:32:55.343Z,0.00
2023-05-22T03:34:02.286Z,0.00
2023-05-22T03:35:09.569Z,0.00
2023-05-22T03:36:15.840Z,0.00
2023-05-22T03:37:22.249Z,0.00
2023-05-22T03:38:28.636Z,0.00
2023-05-22T03:39:34.543Z,0.00
2023-05-22T03:40:46.555Z,0.00
2023-05-22T03:41:53.145Z,0.00
2023-05-22T03:43:00.316Z,0.00
2023-05-22T03:44:07.506Z,0.00
2023-05-22T03:45:13.777Z,0.00
2023-05-22T03:46:19.784Z,0.00
2023-05-22T03:47:26.235Z,0.00
2023-05-22T03:48:34.546Z,0.00
2023-05-22T03:49:40.277Z,0.00
2023-05-22T03:50:46.557Z,0.00
2023-05-22T03:51:53.271Z,0.00
2023-05-22T03:53:00.320Z,0.00
2023-05-22T03:54:06.368Z,0.00
2023-05-22T03:55:12.771Z,0.00
2023-05-22T03:56:20.306Z,0.00
2023-05-22T03:57:27.174Z,0.00
2023-05-22T03:58:35.032Z,0.00
2023-05-22T03:59:40.731Z,0.00
2023-05-22T04:00:47.493Z,0.00
2023-05-22T04:01:54.126Z,0.00
2023-05-22T04:03:00.100Z,0.00
2023-05-22T04:04:06.850Z,0.00
2023-05-22T04:05:15.361Z,0.00
2023-05-22T04:06:22.860Z,0.00
2023-05-22T04:07:29.687Z,0.00
2023-05-22T04:08:35.214Z,0.00
2023-05-22T04:09:41.871Z,0.00
2023-05-22T04:10:49.541Z,0.00
2023-05-22T04:11:59.760Z,0.00
2023-05-22T04:13:06.481Z,0.00
2023-05-22T04:14:12.321Z,0.00
2023-05-22T04:15:18.282Z,0.00
2023-05-22T04:16:24.084Z,0.00
2023-05-22T04:17:35.328Z,0.00
2023-05-22T04:18:42.892Z,0.00
2023-05-22T04:19:49.114Z,0.00
2023-05-22T04:20:56.191Z,0.00
2023-05-22T04:22:01.645Z,0.00
2023-05-22T04:23:08.832Z,0.00
2023-05-22T04:24:16.171Z,0.00
2023-05-22T04:25:23.439Z,0.00
2023-05-22T04:26:32.896Z,0.00
2023-05-22T04:27:39.292Z,0.00
2023-05-22T04:28:46.570Z,0.00
2023-05-22T04:29:53.358Z,0.00
2023-05-22T04:31:00.040Z,0.00
2023-05-22T04:32:07.223Z,0.00
2023-05-22T04:33:14.283Z,0.00
2023-05-22T04:34:20.003Z,0.00
2023-05-22T04:35:26.233Z,0.00
2023-05-22T04:36:32.601Z,0.00
2023-05-22T04:37:38.740Z,0.00
2023-05-22T04:38:45.286Z,0.00
2023-05-22T04:39:54.211Z,0.00
2023-05-22T04:41:00.956Z,0.00
2023-05-22T04:42:09.787Z,0.00
2023-05-22T04:43:19.277Z,0.00
2023-05-22T04:44:25.224Z,0.00
2023-05-22T04:45:31.227Z,0.00
2023-05-22T04:46:37.081Z,0.00
2023-05-22T04:47:42.931Z,0.00
2023-05-22T04:48:48.898Z,0.00
2023-05-22T04:49:55.166Z,0.00
2023-05-22T04:51:03.070Z,0.00
2023-05-22T04:52:09.110Z,0.00
2023-05-22T04:53:15.758Z,0.00
2023-05-22T04:54:21.763Z,0.00
2023-05-22T04:55:28.319Z,0.00
2023-05-22T04:56:36.691Z,0.00
2023-05-22T04:57:46.096Z,0.00
2023-05-22T04:58:54.916Z,0.00
2023-05-22T05:00:00.784Z,0.00
2023-05-22T05:01:06.319Z,0.00
2023-05-22T05:02:12.198Z,0.00
2023-05-22T05:03:18.302Z,0.00
2023-05-22T05:04:24.451Z,0.00
2023-05-22T05:05:30.542Z,0.00
2023-05-22T05:06:36.591Z,0.00
2023-05-22T05:07:44.194Z,0.00
2023-05-22T05:08:50.594Z,0.00
2023-05-22T05:09:56.734Z,0.00
2023-05-22T05:11:03.161Z,0.00
2023-05-22T05:12:09.712Z,0.00
2023-05-22T05:13:15.964Z,0.00
2023-05-22T05:14:23.788Z,0.00
2023-05-22T05:15:30.237Z,0.00
2023-05-22T05:16:36.516Z,0.00
2023-05-22T05:17:42.866Z,0.00
2023-05-22T05:18:51.192Z,0.00
2023-05-22T05:19:57.849Z,0.00
2023-05-22T05:21:05.028Z,0.00
2023-05-22T05:22:11.158Z,0.00
2023-05-22T05:23:17.375Z,0.00
2023-05-22T05:24:23.482Z,0.00
2023-05-22T05:25:30.002Z,0.00
2023-05-22T05:26:36.112Z,0.00
2023-05-22T05:27:41.718Z,0.00
2023-05-22T05:28:47.553Z,0.00
2023-05-22T05:29:53.390Z,0.00
2023-05-22T05:31:11.515Z,0.00
2023-05-22T05:32:37.167Z,0.00
2023-05-22T05:33:58.673Z,0.00
2023-05-22T05:35:24.029Z,0.00
2023-05-22T05:36:41.889Z,0.00
2023-05-22T05:37:48.850Z,0.00
2023-05-22T05:38:57.221Z,0.00
2023-05-22T05:40:05.295Z,0.00
2023-05-22T05:41:11.652Z,0.00
2023-05-22T05:42:18.560Z,0.00
2023-05-22T05:43:26.370Z,0.00
2023-05-22T05:44:35.782Z,0.00
2023-05-22T05:45:45.068Z,0.00
2023-05-22T05:46:51.139Z,0.00
2023-05-22T05:47:58.914Z,0.00
2023-05-22T05:49:11.361Z,0.00
2023-05-22T05:50:19.257Z,0.00
2023-05-22T05:51:25.484Z,0.00
2023-05-22T05:52:33.446Z,0.00
2023-05-22T05:53:42.609Z,0.00
2023-05-22T05:54:48.701Z,0.00
2023-05-22T05:55:58.989Z,0.00
2023-05-22T05:57:07.805Z,0.00
2023-05-22T05:58:13.783Z,0.00
2023-05-22T05:59:27.106Z,0.00
2023-05-22T06:00:43.021Z,0.00
2023-05-22T06:01:49.544Z,0.00
2023-05-22T06:02:59.967Z,0.00
2023-05-22T06:04:15.450Z,0.00
2023-05-22T06:05:24.170Z,0.00
2023-05-22T06:06:37.066Z,0.00
2023-05-22T06:08:02.731Z,0.00
2023-05-22T06:09:08.875Z,0.00
2023-05-22T06:10:27.166Z,0.00
2023-05-22T06:11:38.117Z,0.00
2023-05-22T06:12:44.285Z,0.00
2023-05-22T06:13:50.447Z,0.00
2023-05-22T06:14:56.385Z,0.00
2023-05-22T06:16:04.264Z,0.00
2023-05-22T06:17:13.282Z,0.00
2023-05-22T06:18:19.854Z,0.00
2023-05-22T06:19:26.621Z,0.00
2023-05-22T06:20:33.017Z,0.00
2023-05-22T06:21:38.653Z,0.00
2023-05-22T06:22:44.769Z,0.00
2023-05-22T06:23:50.846Z,0.00
2023-05-22T06:24:57.269Z,0.00
2023-05-22T06:26:04.212Z,0.00
2023-05-22T06:27:10.545Z,0.00
2023-05-22T06:28:17.694Z,0.00
2023-05-22T06:29:23.123Z,0.00
2023-05-22T06:30:39.577Z,0.00
2023-05-22T06:31:50.165Z,0.00
2023-05-22T06:32:56.918Z,0.00
2023-05-22T06:34:03.707Z,0.00
2023-05-22T06:35:10.706Z,0.00
2023-05-22T06:36:20.129Z,0.00
2023-05-22T06:37:26.684Z,0.00
2023-05-22T06:38:33.341Z,0.00
2023-05-22T06:39:39.128Z,0.00
2023-05-22T06:41:00.160Z,0.00
2023-05-22T06:42:06.744Z,0.00
2023-05-22T06:43:33.146Z,0.00
2023-05-22T06:44:45.516Z,0.00
2023-05-22T06:45:52.576Z,0.00
2023-05-22T06:47:18.093Z,0.00
2023-05-22T06:48:24.340Z,0.00
2023-05-22T06:49:45.602Z,0.00
2023-05-22T06:50:51.966Z,0.00
2023-05-22T06:51:58.514Z,0.00
2023-05-22T06:53:04.783Z,0.00
2023-05-22T06:54:13.188Z,0.00
2023-05-22T06:55:20.011Z,0.00
2023-05-22T06:56:39.009Z,0.00
2023-05-22T06:57:47.253Z,0.00
2023-05-22T06:58:53.413Z,0.00
2023-05-22T07:00:01.919Z,0.00
2023-05-22T07:01:29.979Z,0.00
2023-05-22T07:02:44.589Z,0.00
2023-05-22T07:04:02.574Z,0.00
2023-05-22T07:05:19.773Z,0.00
2023-05-22T07:06:32.951Z,0.00
2023-05-22T07:07:38.933Z,0.00
2023-05-22T07:08:45.234Z,0.00
2023-05-22T07:09:50.830Z,0.00
2023-05-22T07:10:57.570Z,0.00
2023-05-22T07:12:03.578Z,0.00
2023-05-22T07:13:10.109Z,0.00
2023-05-22T07:14:16.340Z,0.00
2023-05-22T07:15:23.094Z,0.00
2023-05-22T07:16:32.250Z,0.00
2023-05-22T07:17:38.428Z,0.00
2023-05-22T07:18:46.781Z,0.00
2023-05-22T07:19:53.551Z,0.00
2023-05-22T07:20:59.914Z,0.00
2023-05-22T07:22:06.249Z,0.00
2023-05-22T07:23:13.500Z,0.00
2023-05-22T07:24:19.687Z,0.00
2023-05-22T07:25:25.553Z,0.00
2023-05-22T07:26:31.334Z,0.00
2023-05-22T07:27:41.988Z,0.00
2023-05-22T07:28:48.229Z,0.00
2023-05-22T07:29:55.108Z,0.00
2023-05-22T07:31:01.352Z,0.00
2023-05-22T07:32:09.924Z,0.00
2023-05-22T07:33:16.523Z,0.00
2023-05-22T07:34:23.652Z,0.00
2023-05-22T07:35:30.201Z,0.00
2023-05-22T07:36:36.809Z,0.00
2023-05-22T07:37:42.721Z,0.00
2023-05-22T07:38:49.501Z,0.00
2023-05-22T07:39:55.904Z,0.00
2023-05-22T07:41:03.333Z,0.00
2023-05-22T07:42:09.540Z,0.00
2023-05-22T07:43:22.127Z,0.00
2023-05-22T07:44:29.161Z,0.00
2023-05-22T07:45:35.365Z,0.00
2023-05-22T07:46:41.862Z,0.00
2023-05-22T07:47:55.649Z,0.00
2023-05-22T07:49:03.098Z,0.00
2023-05-22T07:50:10.659Z,0.00
2023-05-22T07:51:19.072Z,0.00
2023-05-22T07:52:27.363Z,0.00
2023-05-22T07:53:33.957Z,0.00
2023-05-22T07:54:40.274Z,0.00
2023-05-22T07:55:47.959Z,0.00
2023-05-22T07:56:56.590Z,0.00
2023-05-22T07:58:05.100Z,0.00
2023-05-22T07:59:15.506Z,0.00
2023-05-22T08:00:22.111Z,0.00
2023-05-22T08:01:28.755Z,0.00
2023-05-22T08:02:34.549Z,0.00
2023-05-22T08:03:40.368Z,0.00
2023-05-22T08:04:45.905Z,0.00
2023-05-22T08:05:51.543Z,0.00
2023-05-22T08:06:57.852Z,0.00
2023-05-22T08:08:04.627Z,0.00
2023-05-22T08:09:11.447Z,0.00
2023-05-22T08:10:19.614Z,0.00
2023-05-22T08:11:26.771Z,0.00
2023-05-22T08:12:33.466Z,0.00
2023-05-22T08:13:39.328Z,0.00
2023-05-22T08:14:45.065Z,0.00
2023-05-22T08:15:51.678Z,0.00
2023-05-22T08:17:07.452Z,0.00
2023-05-22T08:18:14.651Z,0.00
2023-05-22T08:19:21.162Z,0.00
2023-05-22T08:20:27.612Z,0.00
2023-05-22T08:21:35.079Z,0.00
2023-05-22T08:22:41.773Z,0.00
2023-05-22T08:23:47.557Z,0.00
2023-05-22T08:24:53.074Z,0.00
2023-05-22T08:25:59.715Z,0.00
2023-05-22T08:27:06.474Z,0.00
2023-05-22T08:28:13.477Z,0.00
2023-05-22T08:29:19.709Z,0.00
2023-05-22T08:30:25.672Z,0.00
2023-05-22T08:31:32.231Z,0.00
2023-05-22T08:32:38.137Z,0.00
2023-05-22T08:33:44.032Z,0.00
2023-05-22T08:34:50.277Z,0.00
2023-05-22T08:35:56.075Z,0.00
2023-05-22T08:37:01.602Z,0.00
2023-05-22T08:38:08.133Z,0.00
2023-05-22T08:39:15.217Z,0.00
2023-05-22T08:40:22.120Z,0.00
2023-05-22T08:41:29.787Z,0.00
2023-05-22T08:42:36.830Z,0.00
2023-05-22T08:43:42.870Z,0.00
2023-05-22T08:44:49.952Z,0.00
2023-05-22T08:46:05.539Z,0.00
2023-05-22T08:47:12.180Z,0.00
2023-05-22T08:48:17.894Z,0.00
2023-05-22T08:49:26.780Z,0.00
2023-05-22T08:50:32.916Z,0.00
2023-05-22T08:51:43.004Z,0.00
2023-05-22T08:52:52.955Z,0.00
2023-05-22T08:53:58.541Z,0.00
2023-05-22T08:55:06.139Z,0.00
2023-05-22T08:56:12.142Z,0.00
2023-05-22T08:57:18.592Z,0.00
2023-05-22T08:58:27.331Z,0.00
2023-05-22T08:59:33.059Z,0.00
2023-05-22T09:00:39.274Z,0.00
2023-05-22T09:01:45.148Z,0.00
2023-05-22T09:02:51.377Z,0.00
2023-05-22T09:04:01.352Z,0.00
2023-05-22T09:05:08.612Z,0.00
2023-05-22T09:06:14.543Z,0.00
2023-05-22T09:07:22.824Z,0.00
2023-05-22T09:08:29.884Z,0.00
2023-05-22T09:09:40.141Z,0.00
2023-05-22T09:10:45.957Z,0.00
2023-05-22T09:11:51.983Z,0.00
2023-05-22T09:13:09.744Z,0.00
2023-05-22T09:14:16.531Z,0.00
2023-05-22T09:15:21.902Z,0.00
2023-05-22T09:16:28.480Z,0.00
2023-05-22T09:17:34.785Z,0.00
2023-05-22T09:18:40.304Z,0.00
2023-05-22T09:19:49.532Z,0.00
2023-05-22T09:21:00.478Z,0.00
2023-05-22T09:22:07.672Z,0.00
2023-05-22T09:23:16.485Z,0.00
2023-05-22T09:24:23.016Z,0.00
2023-05-22T09:25:28.983Z,0.00
2023-05-22T09:26:35.195Z,0.00
2023-05-22T09:27:42.065Z,0.00
2023-05-22T09:28:48.307Z,0.00
2023-05-22T09:29:59.466Z,0.00
2023-05-22T09:31:06.898Z,0.00
2023-05-22T09:32:16.293Z,0.00
2023-05-22T09:33:24.249Z,0.00
2023-05-22T09:34:31.194Z,0.00
2023-05-22T09:35:40.055Z,0.00
2023-05-22T09:36:45.418Z,0.00
2023-05-22T09:37:51.651Z,0.00
2023-05-22T09:38:57.150Z,0.00
2023-05-22T09:40:08.944Z,0.00
2023-05-22T09:41:14.921Z,0.00
2023-05-22T09:42:20.780Z,0.00
2023-05-22T09:43:27.334Z,0.00
2023-05-22T09:44:33.682Z,0.00
2023-05-22T09:45:40.818Z,0.00
2023-05-22T09:46:48.350Z,0.00
2023-05-22T09:47:55.190Z,0.00
2023-05-22T09:49:01.567Z,0.00
2023-05-22T09:50:11.037Z,0.00
2023-05-22T09:51:17.502Z,0.00
2023-05-22T09:52:23.292Z,0.00
2023-05-22T09:53:32.552Z,0.00
2023-05-22T09:54:38.621Z,0.00
2023-05-22T09:55:44.706Z,0.00
2023-05-22T09:56:52.137Z,0.00
2023-05-22T09:57:58.702Z,0.00
2023-05-22T09:59:07.184Z,0.00
2023-05-22T10:00:18.643Z,0.00
2023-05-22T10:01:27.690Z,0.00
2023-05-22T10:02:33.675Z,0.00
2023-05-22T10:03:39.237Z,0.00
2023-05-22T10:04:44.721Z,0.00
2023-05-22T10:05:53.409Z,0.00
2023-05-22T10:06:59.838Z,0.00
2023-05-22T10:08:12.144Z,0.00
2023-05-22T10:09:19.472Z,0.00
2023-05-22T10:10:26.897Z,0.00
2023-05-22T10:11:33.198Z,0.00
2023-05-22T10:12:50.665Z,0.00
2023-05-22T10:13:59.353Z,0.00
2023-05-22T10:15:04.783Z,0.00
2023-05-22T10:16:12.692Z,0.00
2023-05-22T10:17:19.978Z,0.00
2023-05-22T10:18:25.892Z,0.00
2023-05-22T10:19:33.558Z,0.00
2023-05-22T10:20:39.165Z,0.00
2023-05-22T10:21:45.510Z,0.00
2023-05-22T10:22:51.703Z,0.00
2023-05-22T10:23:57.917Z,0.00
2023-05-22T10:25:04.493Z,0.00
2023-05-22T10:26:11.432Z,0.00
2023-05-22T10:27:17.961Z,0.00
2023-05-22T10:28:31.680Z,0.00
2023-05-22T10:29:44.180Z,0.00
2023-05-22T10:30:57.285Z,0.00
2023-05-22T10:32:34.456Z,0.00
2023-05-22T10:33:45.664Z,0.00
2023-05-22T10:35:20.870Z,0.00
2023-05-22T10:37:16.590Z,0.00
2023-05-22T10:39:02.345Z,0.00
2023-05-22T10:40:29.421Z,0.00
2023-05-22T10:41:35.331Z,0.00
2023-05-22T10:42:41.004Z,0.00
2023-05-22T10:43:52.033Z,0.00
2023-05-22T10:44:57.318Z,0.00
2023-05-22T10:46:07.009Z,0.00
2023-05-22T10:47:14.142Z,0.00
2023-05-22T10:48:22.819Z,0.00
2023-05-22T10:49:29.034Z,0.00
2023-05-22T10:50:35.959Z,0.00
2023-05-22T10:51:41.491Z,0.00
2023-05-22T10:52:47.125Z,0.00
2023-05-22T10:53:54.305Z,0.00
2023-05-22T10:55:02.038Z,0.00
2023-05-22T10:56:15.446Z,0.00
2023-05-22T10:57:22.147Z,0.00
2023-05-22T10:58:32.636Z,0.00
2023-05-22T10:59:41.340Z,0.00
2023-05-22T11:00:46.919Z,0.00
2023-05-22T11:02:03.899Z,0.00
2023-05-22T11:03:17.612Z,0.00
2023-05-22T11:04:29.474Z,0.00
2023-05-22T11:05:35.242Z,0.00
2023-05-22T11:06:49.606Z,0.00
2023-05-22T11:08:03.120Z,0.00
2023-05-22T11:09:49.251Z,0.00
2023-05-22T11:11:02.718Z,0.00
2023-05-22T11:12:29.226Z,0.00
2023-05-22T11:13:35.038Z,0.00
2023-05-22T11:14:40.458Z,0.00
2023-05-22T11:15:47.327Z,0.00
2023-05-22T11:17:01.371Z,0.00
2023-05-22T11:18:07.299Z,0.00
2023-05-22T11:19:23.362Z,0.00
2023-05-22T11:20:31.542Z,0.00
2023-05-22T11:21:46.722Z,0.00
2023-05-22T11:22:57.769Z,0.00
2023-05-22T11:24:03.634Z,0.00
2023-05-22T11:25:11.852Z,0.00
2023-05-22T11:26:24.264Z,0.00
2023-05-22T11:27:31.790Z,0.00
2023-05-22T11:28:37.541Z,0.00
2023-05-22T11:29:45.002Z,0.00
2023-05-22T11:30:51.196Z,0.00
2023-05-22T11:31:58.574Z,0.00
2023-05-22T11:33:07.177Z,0.00
2023-05-22T11:34:13.905Z,0.00
2023-05-22T11:35:20.870Z,0.00
2023-05-22T11:36:26.537Z,0.00
2023-05-22T11:37:33.318Z,0.00
2023-05-22T11:38:39.240Z,0.00
2023-05-22T11:39:45.428Z,0.00
2023-05-22T11:40:54.228Z,0.00
2023-05-22T11:42:00.197Z,0.00
2023-05-22T11:43:06.407Z,0.00
2023-05-22T11:44:13.259Z,0.00
2023-05-22T11:45:19.585Z,0.00
2023-05-22T11:46:27.537Z,0.00
2023-05-22T11:47:33.441Z,0.00
2023-05-22T11:48:45.268Z,0.00
2023-05-22T11:49:51.455Z,0.00
2023-05-22T11:50:58.131Z,0.00
2023-05-22T11:52:04.584Z,0.00
2023-05-22T11:53:10.638Z,0.00
2023-05-22T11:54:19.841Z,0.00
2023-05-22T11:55:26.316Z,0.00
2023-05-22T11:56:32.209Z,0.00
2023-05-22T11:57:38.021Z,0.00
2023-05-22T11:58:43.315Z,0.00
2023-05-22T11:59:49.270Z,0.00
2023-05-22T12:00:58.587Z,0.00
2023-05-22T12:02:05.032Z,0.00
2023-05-22T12:03:10.377Z,0.00
2023-05-22T12:04:17.450Z,0.00
2023-05-22T12:05:23.213Z,0.08
2023-05-22T12:06:33.842Z,0.07
2023-05-22T12:07:39.694Z,0.09
2023-05-22T12:08:45.664Z,0.19
2023-05-22T12:09:51.943Z,0.15
2023-05-22T12:10:58.454Z,0.24
2023-05-22T12:12:04.620Z,0.30
2023-05-22T12:13:11.281Z,0.34
2023-05-22T12:14:17.266Z,0.14
2023-05-22T12:15:23.222Z,0.12
2023-05-22T12:16:29.335Z,0.29
2023-05-22T12:17:38.943Z,0.36
2023-05-22T12:18:45.024Z,0.33
2023-05-22T12:19:51.540Z,0.29
2023-05-22T12:20:57.820Z,0.34
2023-05-22T12:22:06.574Z,0.39
2023-05-22T12:23:26.610Z,0.72
2023-05-22T12:24:42.389Z,0.40
2023-05-22T12:25:48.990Z,0.55
2023-05-22T12:26:55.640Z,0.59
2023-05-22T12:28:01.991Z,0.65
2023-05-22T12:29:08.112Z,0.57
2023-05-22T12:30:15.323Z,0.67
2023-05-22T12:31:24.323Z,0.65
2023-05-22T12:32:31.146Z,0.62
2023-05-22T12:33:40.056Z,0.52
2023-05-22T12:34:47.963Z,0.67
2023-05-22T12:35:53.962Z,0.66
2023-05-22T12:37:00.366Z,0.82
2023-05-22T12:38:07.224Z,0.66
2023-05-22T12:39:18.713Z,0.76
2023-05-22T12:40:24.584Z,0.75
2023-05-22T12:41:30.116Z,0.85
2023-05-22T12:42:36.358Z,0.88
2023-05-22T12:43:42.073Z,0.77
2023-05-22T12:44:48.691Z,0.85
2023-05-22T12:45:54.400Z,0.90
2023-05-22T12:47:00.710Z,0.95
2023-05-22T12:48:09.397Z,0.86
2023-05-22T12:49:15.670Z,0.95
2023-05-22T12:50:21.404Z,0.97
2023-05-22T12:51:30.432Z,1.12
2023-05-22T12:52:36.525Z,1.00
2023-05-22T12:53:41.900Z,0.93
2023-05-22T12:54:47.375Z,1.08
2023-05-22T12:55:53.769Z,1.11
2023-05-22T12:57:00.343Z,1.09
2023-05-22T12:58:06.415Z,0.96
2023-05-22T12:59:13.124Z,1.03
2023-05-22T13:00:20.158Z,1.09
2023-05-22T13:01:26.437Z,1.10
2023-05-22T13:02:32.576Z,1.25
2023-05-22T13:03:38.297Z,1.26
2023-05-22T13:04:44.437Z,1.23
2023-05-22T13:05:50.812Z,1.16
2023-05-22T13:06:56.941Z,1.12
2023-05-22T13:08:03.392Z,1.18
2023-05-22T13:09:08.852Z,1.24
2023-05-22T13:10:14.999Z,1.32
2023-05-22T13:11:24.118Z,1.22
2023-05-22T13:12:32.003Z,1.26
2023-05-22T13:13:37.846Z,1.32
2023-05-22T13:14:44.003Z,1.44
2023-05-22T13:15:50.359Z,1.37
2023-05-22T13:16:56.260Z,1.36
2023-05-22T13:18:02.395Z,1.45
2023-05-22T13:19:08.831Z,1.41
2023-05-22T13:20:14.600Z,1.40
2023-05-22T13:21:20.936Z,1.54
2023-05-22T13:22:26.724Z,1.47
2023-05-22T13:23:32.189Z,1.48
2023-05-22T13:24:37.989Z,1.40
2023-05-22T13:25:44.481Z,1.49
2023-05-22T13:26:51.040Z,1.62
2023-05-22T13:27:57.276Z,1.56
2023-05-22T13:29:03.075Z,1.65
2023-05-22T13:30:09.866Z,1.48
2023-05-22T13:31:15.773Z,1.50
2023-05-22T13:32:22.068Z,1.50
2023-05-22T13:33:27.673Z,1.54
2023-05-22T13:34:34.011Z,1.65
2023-05-22T13:35:39.566Z,1.64
2023-05-22T13:36:45.819Z,1.54
2023-05-22T13:37:51.839Z,1.55
2023-05-22T13:38:57.947Z,1.61
2023-05-22T13:40:04.564Z,1.62
2023-05-22T13:41:10.419Z,1.55
2023-05-22T13:42:16.670Z,1.62
2023-05-22T13:43:23.372Z,1.63
2023-05-22T13:44:30.483Z,1.68
2023-05-22T13:45:37.160Z,1.70
2023-05-22T13:46:42.683Z,1.63
2023-05-22T13:47:50.495Z,1.70
2023-05-22T13:48:57.067Z,1.59
2023-05-22T13:50:03.278Z,1.61
2023-05-22T13:51:10.490Z,1.79
2023-05-22T13:52:17.370Z,1.77
2023-05-22T13:53:23.065Z,1.60
2023-05-22T13:54:29.283Z,1.68
2023-05-22T13:55:34.981Z,1.79
2023-05-22T13:56:40.511Z,1.71
2023-05-22T13:57:46.520Z,1.86
2023-05-22T13:58:52.632Z,1.76
2023-05-22T13:59:58.449Z,1.64
2023-05-22T14:01:04.123Z,1.70
2023-05-22T14:02:10.069Z,1.71
2023-05-22T14:03:18.240Z,1.86
2023-05-22T14:04:24.637Z,1.81
2023-05-22T14:05:32.420Z,1.76
2023-05-22T14:06:37.963Z,1.88
2023-05-22T14:07:44.423Z,1.82
2023-05-22T14:08:51.393Z,1.80
2023-05-22T14:10:00.416Z,1.72
2023-05-22T14:11:07.132Z,1.72
2023-05-22T14:12:13.338Z,1.80
2023-05-22T14:13:19.668Z,1.81
2023-05-22T14:14:26.323Z,1.79
2023-05-22T14:15:33.211Z,1.80
2023-05-22T14:16:38.903Z,1.86
2023-05-22T14:17:44.707Z,1.89
2023-05-22T14:18:51.368Z,1.75
2023-05-22T14:19:56.890Z,1.76
2023-05-22T14:21:04.657Z,1.73
2023-05-22T14:22:11.859Z,1.81
2023-05-22T14:23:18.045Z,2.00
2023-05-22T14:24:23.754Z,1.94
2023-05-22T14:25:28.958Z,1.94
2023-05-22T14:26:35.266Z,1.88
2023-05-22T14:27:41.192Z,1.83
2023-05-22T14:28:47.793Z,1.79
2023-05-22T14:29:54.215Z,1.81
2023-05-22T14:31:00.599Z,1.85
2023-05-22T14:32:07.938Z,1.98
2023-05-22T14:33:14.502Z,2.00
2023-05-22T14:34:20.898Z,1.78
2023-05-22T14:35:26.939Z,2.00
2023-05-22T14:36:33.014Z,1.99
2023-05-22T14:37:38.727Z,1.88
2023-05-22T14:38:44.870Z,1.99
2023-05-22T14:39:50.825Z,1.82
2023-05-22T14:40:56.959Z,1.78
2023-05-22T14:42:02.923Z,1.90
2023-05-22T14:43:09.388Z,1.93
2023-05-22T14:44:15.623Z,1.98
2023-05-22T14:45:21.941Z,2.01
2023-05-22T14:46:28.756Z,1.95
2023-05-22T14:47:35.156Z,1.95
2023-05-22T14:48:41.031Z,1.99
2023-05-22T14:49:47.212Z,2.10
2023-05-22T14:50:57.375Z,1.98
2023-05-22T14:52:03.254Z,1.96
2023-05-22T14:53:09.408Z,1.92
2023-05-22T14:54:19.777Z,1.89
2023-05-22T14:55:28.426Z,1.95
2023-05-22T14:56:34.464Z,2.09
2023-05-22T14:57:39.927Z,2.06
2023-05-22T14:58:46.412Z,1.95
2023-05-22T14:59:53.006Z,1.97
2023-05-22T15:00:59.718Z,2.08
2023-05-22T15:02:05.479Z,1.98
2023-05-22T15:03:12.413Z,1.95
2023-05-22T15:04:18.713Z,1.98
2023-05-22T15:05:24.445Z,2.07
2023-05-22T15:06:30.128Z,1.94
2023-05-22T15:07:44.131Z,2.00
2023-05-22T15:08:52.106Z,2.07