createdAt,value
2018-10-18T00:01:42.561Z,14.80
2018-10-18T00:04:11.050Z,14.80
2018-10-18T00:06:39.622Z,14.90
2018-10-18T00:09:09.493Z,15.00
2018-10-18T00:11:38.082Z,15.00
2018-10-18T00:14:07.139Z,14.90
2018-10-18T00:16:35.602Z,14.70
2018-10-18T00:19:04.147Z,14.70
2018-10-18T00:21:32.674Z,14.70
2018-10-18T00:24:01.151Z,14.60
2018-10-18T00:26:29.696Z,14.60
2018-10-18T00:28:58.278Z,14.60
2018-10-18T00:31:26.773Z,14.60
2018-10-18T00:33:55.311Z,14.60
2018-10-18T00:36:23.849Z,14.60
2018-10-18T00:38:52.433Z,14.60
2018-10-18T00:41:21.024Z,14.50
2018-10-18T00:43:49.605Z,14.50
2018-10-18T00:46:18.129Z,14.30
2018-10-18T00:48:46.798Z,14.30
2018-10-18T00:51:15.370Z,14.30
2018-10-18T00:53:43.956Z,14.40
2018-10-18T00:56:12.553Z,14.40
2018-10-18T00:58:40.975Z,14.40
2018-10-18T01:01:09.509Z,14.20
2018-10-18T01:03:38.017Z,14.20
2018-10-18T01:06:06.623Z,14.30
2018-10-18T01:08:35.047Z,14.30
2018-10-18T01:11:03.567Z,14.30
2018-10-18T01:13:32.029Z,14.30
2018-10-18T01:16:00.564Z,14.30
2018-10-18T01:18:29.069Z,14.20
2018-10-18T01:20:57.804Z,14.10
2018-10-18T01:23:26.278Z,14.10
2018-10-18T01:25:54.811Z,14.20
2018-10-18T01:28:23.388Z,14.20
2018-10-18T01:30:51.860Z,14.20
2018-10-18T01:33:20.360Z,14.10
2018-10-18T01:35:48.873Z,14.10
2018-10-18T01:38:17.558Z,14.10
2018-10-18T01:40:46.011Z,14.10
2018-10-18T01:43:14.623Z,14.10
2018-10-18T01:45:43.101Z,14.10
2018-10-18T01:48:11.764Z,14.10
2018-10-18T01:50:40.216Z,14.20
2018-10-18T01:53:09.163Z,14.10
2018-10-18T01:55:37.723Z,14.10
2018-10-18T01:58:07.145Z,14.10
2018-10-18T02:00:35.658Z,14.10
2018-10-18T02:03:04.232Z,14.10
2018-10-18T02:05:33.038Z,14.00
2018-10-18T02:08:01.603Z,14.00
2018-10-18T02:10:30.045Z,14.00
2018-10-18T02:12:58.608Z,13.80
2018-10-18T02:15:27.066Z,13.60
2018-10-18T02:17:56.019Z,13.40
2018-10-18T02:20:24.570Z,13.30
2018-10-18T02:22:53.072Z,13.20
2018-10-18T02:25:21.604Z,13.30
2018-10-18T02:27:50.096Z,13.30
2018-10-18T02:30:18.648Z,13.40
2018-10-18T02:32:47.216Z,13.60
2018-10-18T02:35:15.664Z,13.80
2018-10-18T02:37:44.147Z,13.80
2018-10-18T02:40:12.610Z,13.90
2018-10-18T02:42:41.181Z,13.90
2018-10-18T02:45:09.737Z,13.90
2018-10-18T02:47:38.265Z,13.70
2018-10-18T02:50:07.119Z,13.60
2018-10-18T02:52:35.596Z,13.50
2018-10-18T02:55:04.377Z,13.50
2018-10-18T02:57:32.871Z,13.50
2018-10-18T03:00:01.567Z,13.70
2018-10-18T03:02:30.037Z,13.70
2018-10-18T03:04:58.580Z,13.70
2018-10-18T03:07:27.090Z,13.70
2018-10-18T03:09:55.536Z,13.70
2018-10-18T03:12:24.062Z,13.60
2018-10-18T03:14:52.554Z,13.60
2018-10-18T03:17:21.096Z,13.60
2018-10-18T03:19:49.617Z,13.60
2018-10-18T03:22:18.089Z,13.60
2018-10-18T03:24:46.609Z,13.50
2018-10-18T03:27:15.241Z,13.50
2018-10-18T03:29:43.695Z,13.60
2018-10-18T03:32:12.205Z,13.60
2018-10-18T03:34:40.692Z,13.60
2018-10-18T03:37:09.208Z,13.60
2018-10-18T03:39:37.705Z,13.60
2018-10-18T03:42:06.259Z,13.60
2018-10-18T03:44:34.845Z,13.60
2018-10-18T03:47:03.531Z,13.60
2018-10-18T03:49:32.011Z,13.60
2018-10-18T03:52:00.548Z,13.50
2018-10-18T03:54:29.009Z,13.50
2018-10-18T03:56:57.518Z,13.50
2018-10-18T03:59:26.121Z,13.60
2018-10-18T04:01:54.748Z,13.60
2018-10-18T04:04:23.272Z,13.60
2018-10-18T04:06:51.885Z,13.60
2018-10-18T04:09:20.397Z,13.60
2018-10-18T04:11:48.962Z,13.60
2018-10-18T04:14:17.460Z,13.60
2018-10-18T04:16:45.947Z,13.50
2018-10-18T04:19:14.530Z,13.50
2018-10-18T04:21:43.116Z,13.50
2018-10-18T04:24:11.712Z,13.50
2018-10-18T04:26:40.120Z,13.40
2018-10-18T04:29:08.717Z,13.40
2018-10-18T04:31:37.230Z,13.40
2018-10-18T04:34:05.820Z,13.30
2018-10-18T04:36:34.308Z,13.30
2018-10-18T04:39:02.862Z,13.30
2018-10-18T04:41:31.405Z,13.30
2018-10-18T04:43:59.857Z,13.20
2018-10-18T04:46:28.352Z,13.20
2018-10-18T04:48:59.840Z,13.20
2018-10-18T04:51:28.341Z,13.20
2018-10-18T04:53:56.897Z,13.30
2018-10-18T04:56:25.499Z,13.30
2018-10-18T04:58:53.981Z,13.40
2018-10-18T05:01:22.627Z,13.40
2018-10-18T05:03:50.975Z,13.40
2018-10-18T05:06:19.487Z,13.40
2018-10-18T05:08:48.214Z,13.40
2018-10-18T05:11:16.787Z,13.30
2018-10-18T05:13:45.292Z,13.30
2018-10-18T05:16:13.769Z,13.30
2018-10-18T05:18:42.315Z,13.30
2018-10-18T05:21:10.794Z,13.30
2018-10-18T05:23:39.319Z,13.30
2018-10-18T05:26:08.303Z,13.30
2018-10-18T05:28:36.831Z,13.40
2018-10-18T05:31:06.164Z,13.30
2018-10-18T05:33:34.650Z,13.30
2018-10-18T05:36:03.158Z,13.30
2018-10-18T05:38:31.761Z,13.20
2018-10-18T05:41:00.222Z,13.10
2018-10-18T05:43:28.685Z,13.10
2018-10-18T05:45:57.296Z,13.10
2018-10-18T05:48:25.758Z,13.20
2018-10-18T05:50:54.312Z,13.20
2018-10-18T05:53:22.995Z,13.00
2018-10-18T05:55:51.491Z,12.90
2018-10-18T05:58:20.016Z,13.00
2018-10-18T06:00:48.485Z,13.00
2018-10-18T06:03:16.973Z,13.00
2018-10-18T06:05:45.522Z,13.00
2018-10-18T06:08:14.023Z,13.00
2018-10-18T06:10:53.762Z,12.90
2018-10-18T06:13:22.281Z,12.90
2018-10-18T06:15:50.747Z,12.90
2018-10-18T06:18:19.257Z,12.90
2018-10-18T06:20:47.753Z,12.90
2018-10-18T06:23:16.243Z,13.00
2018-10-18T06:25:44.753Z,13.00
2018-10-18T06:28:13.299Z,13.00
2018-10-18T06:30:41.820Z,13.10
2018-10-18T06:33:10.475Z,13.10
2018-10-18T06:35:38.941Z,13.10
2018-10-18T06:38:07.720Z,13.10
2018-10-18T06:40:36.218Z,13.10
2018-10-18T06:43:05.023Z,13.10
2018-10-18T06:45:33.547Z,13.20
2018-10-18T06:48:02.072Z,13.20
2018-10-18T06:50:30.619Z,13.10
2018-10-18T06:52:59.072Z,13.20
2018-10-18T06:55:27.577Z,13.30
2018-10-18T06:57:56.106Z,13.30
2018-10-18T07:00:25.244Z,13.30
2018-10-18T07:02:53.719Z,13.40
2018-10-18T07:05:22.275Z,13.40
2018-10-18T07:07:50.761Z,13.30
2018-10-18T07:10:19.289Z,13.30
2018-10-18T07:12:47.758Z,13.50
2018-10-18T07:15:16.455Z,13.60
2018-10-18T07:17:45.173Z,13.60
2018-10-18T07:20:14.312Z,13.70
2018-10-18T07:22:42.913Z,13.70
2018-10-18T07:25:13.722Z,13.80
2018-10-18T07:27:42.583Z,13.90
2018-10-18T07:30:12.929Z,14.00
2018-10-18T07:32:41.590Z,14.00
2018-10-18T07:35:11.384Z,14.10
2018-10-18T07:37:39.908Z,14.30
2018-10-18T07:40:11.020Z,14.40
2018-10-18T07:42:39.518Z,14.40
2018-10-18T07:45:08.882Z,14.50
2018-10-18T07:47:37.503Z,14.60
2018-10-18T07:50:06.301Z,14.70
2018-10-18T07:52:34.840Z,14.80
2018-10-18T07:55:03.378Z,14.90
2018-10-18T07:57:31.915Z,15.00
2018-10-18T08:00:00.466Z,15.10
2018-10-18T08:02:28.908Z,15.10
2018-10-18T08:04:57.405Z,15.20
2018-10-18T08:07:25.967Z,15.20
2018-10-18T08:09:54.563Z,15.30
2018-10-18T08:12:23.032Z,15.30
2018-10-18T08:14:51.564Z,15.40
2018-10-18T08:17:20.154Z,15.50
2018-10-18T08:19:48.573Z,15.50
2018-10-18T08:22:17.053Z,15.50
2018-10-18T08:24:45.536Z,15.60
2018-10-18T08:27:14.093Z,15.60
2018-10-18T08:29:42.557Z,15.60
2018-10-18T08:32:11.130Z,15.60
2018-10-18T08:34:39.676Z,15.70
2018-10-18T08:37:08.308Z,15.70
2018-10-18T08:39:36.705Z,15.80
2018-10-18T08:42:05.842Z,15.80
2018-10-18T08:44:34.427Z,15.90
2018-10-18T08:47:02.853Z,15.90
2018-10-18T08:49:31.421Z,16.00
2018-10-18T08:51:59.927Z,16.00
2018-10-18T08:54:28.486Z,16.10
2018-10-18T08:56:56.956Z,16.10
2018-10-18T08:59:26.119Z,16.20
2018-10-18T09:01:54.542Z,16.20
2018-10-18T09:04:23.001Z,16.30
2018-10-18T09:06:51.538Z,16.30
2018-10-18T09:09:20.081Z,16.40
2018-10-18T09:11:48.744Z,16.40
2018-10-18T09:14:17.300Z,16.40
2018-10-18T09:16:45.892Z,16.50
2018-10-18T09:19:14.470Z,16.60
2018-10-18T09:21:42.899Z,16.70
2018-10-18T09:24:11.411Z,16.70
2018-10-18T09:26:39.978Z,16.80
2018-10-18T09:29:08.497Z,16.80
2018-10-18T09:31:36.969Z,16.90
2018-10-18T09:34:05.713Z,16.90
2018-10-18T09:36:34.286Z,17.00
2018-10-18T09:39:02.822Z,17.10
2018-10-18T09:41:31.316Z,17.10
2018-10-18T09:44:03.959Z,17.10
2018-10-18T09:46:33.748Z,17.20
2018-10-18T09:49:03.177Z,17.20
2018-10-18T09:51:31.708Z,17.20
2018-10-18T09:54:01.092Z,17.30
2018-10-18T09:56:30.155Z,17.30
2018-10-18T09:58:58.693Z,17.40
2018-10-18T10:01:32.557Z,17.50
2018-10-18T10:04:01.121Z,17.50
2018-10-18T10:06:29.601Z,17.50
2018-10-18T10:08:58.170Z,17.60
2018-10-18T10:11:26.763Z,17.60
2018-10-18T10:13:55.273Z,17.70
2018-10-18T10:16:23.765Z,17.70
2018-10-18T10:18:52.299Z,17.80
2018-10-18T10:21:20.864Z,17.80
2018-10-18T10:23:49.393Z,17.80
2018-10-18T10:26:18.025Z,17.90
2018-10-18T10:28:46.550Z,17.90
2018-10-18T10:31:15.147Z,18.00
2018-10-18T10:33:43.605Z,18.00
2018-10-18T10:36:12.139Z,18.10
2018-10-18T10:38:40.686Z,18.10
2018-10-18T10:41:09.361Z,18.20
2018-10-18T10:43:37.840Z,18.20
2018-10-18T10:46:06.401Z,18.30
2018-10-18T10:48:34.837Z,18.30
2018-10-18T10:51:03.342Z,18.40
2018-10-18T10:53:31.856Z,18.50
2018-10-18T10:56:00.499Z,18.50
2018-10-18T10:58:28.967Z,18.60
2018-10-18T11:01:14.702Z,18.60
2018-10-18T11:03:43.608Z,18.60
2018-10-18T11:06:12.588Z,18.70
2018-10-18T11:08:41.163Z,18.80
2018-10-18T11:11:10.079Z,18.80
2018-10-18T11:13:38.611Z,18.90
2018-10-18T11:16:07.405Z,18.90
2018-10-18T11:18:36.846Z,19.00
2018-10-18T11:21:06.552Z,19.00
2018-10-18T11:23:35.450Z,19.10
2018-10-18T11:26:04.205Z,19.10
2018-10-18T11:28:32.757Z,19.20
2018-10-18T11:31:01.383Z,19.10
2018-10-18T11:33:30.030Z,19.20
2018-10-18T11:35:58.584Z,19.30
2018-10-18T11:38:27.158Z,19.40
2018-10-18T11:40:55.633Z,19.50
2018-10-18T11:43:24.130Z,19.60
2018-10-18T11:45:52.631Z,19.60
2018-10-18T11:48:21.178Z,19.70
2018-10-18T11:50:49.650Z,19.80
2018-10-18T11:53:18.189Z,19.70
2018-10-18T11:55:46.761Z,19.90
2018-10-18T11:58:15.490Z,19.90
2018-10-18T12:00:44.040Z,19.90
2018-10-18T12:03:12.809Z,20.00
2018-10-18T12:05:41.346Z,20.00
2018-10-18T12:08:09.968Z,20.10
2018-10-18T12:10:38.456Z,20.20
2018-10-18T12:13:07.025Z,20.20
2018-10-18T12:15:35.679Z,20.20
2018-10-18T12:18:04.326Z,20.20
2018-10-18T12:20:32.861Z,20.30
2018-10-18T12:23:01.470Z,20.30
2018-10-18T12:25:30.024Z,20.30
2018-10-18T12:27:58.820Z,20.30
2018-10-18T12:30:27.310Z,20.20
2018-10-18T12:32:55.808Z,20.20
2018-10-18T12:35:24.310Z,20.20
2018-10-18T12:37:52.842Z,20.30
2018-10-18T12:40:21.469Z,20.30
2018-10-18T12:42:50.759Z,20.30
2018-10-18T12:45:19.284Z,20.20
2018-10-18T12:47:47.765Z,20.30
2018-10-18T12:50:16.397Z,20.40
2018-10-18T12:52:44.865Z,20.40
2018-10-18T12:55:13.433Z,20.40
2018-10-18T12:57:41.929Z,20.40
2018-10-18T13:00:11.148Z,20.40
2018-10-18T13:02:39.844Z,20.50
2018-10-18T13:05:09.143Z,20.50
2018-10-18T13:07:37.778Z,20.50
2018-10-18T13:10:08.207Z,20.60
2018-10-18T13:12:37.076Z,20.60
2018-10-18T13:15:06.790Z,20.60
2018-10-18T13:17:35.268Z,20.60
2018-10-18T13:20:04.163Z,20.60
2018-10-18T13:22:32.584Z,20.70
2018-10-18T13:25:01.193Z,20.70
2018-10-18T13:27:29.802Z,20.80
2018-10-18T13:29:58.339Z,20.80
2018-10-18T13:32:26.949Z,20.80
2018-10-18T13:34:55.543Z,20.80
2018-10-18T13:37:24.073Z,20.90
2018-10-18T13:39:52.549Z,20.90
2018-10-18T13:42:21.017Z,20.80
2018-10-18T13:44:49.517Z,20.80
2018-10-18T13:47:18.021Z,20.80
2018-10-18T13:49:46.524Z,20.70
2018-10-18T13:52:15.059Z,20.60
2018-10-18T13:54:43.597Z,20.60
2018-10-18T13:57:12.105Z,20.60
2018-10-18T13:59:51.935Z,20.70
2018-10-18T14:02:20.426Z,20.70
2018-10-18T14:04:49.779Z,20.80
2018-10-18T14:07:18.325Z,20.80
2018-10-18T14:09:46.921Z,20.90
2018-10-18T14:12:15.837Z,21.00
2018-10-18T14:14:44.314Z,21.00
2018-10-18T14:17:12.964Z,21.00
2018-10-18T14:19:41.500Z,21.10
2018-10-18T14:22:10.046Z,21.10
2018-10-18T14:24:38.553Z,21.10
2018-10-18T14:27:07.223Z,21.10
2018-10-18T14:29:35.730Z,21.20
2018-10-18T14:32:04.303Z,21.10
2018-10-18T14:34:32.759Z,21.20
2018-10-18T14:37:01.394Z,21.10
2018-10-18T14:39:29.944Z,21.00
2018-10-18T14:41:58.500Z,21.10
2018-10-18T14:44:27.132Z,21.00
2018-10-18T14:46:55.620Z,20.90
2018-10-18T14:49:24.122Z,21.00
2018-10-18T14:51:52.789Z,21.10
2018-10-18T14:54:21.290Z,21.10
2018-10-18T14:56:49.854Z,21.10
2018-10-18T14:59:18.493Z,21.10
2018-10-18T15:01:47.285Z,21.00
2018-10-18T15:04:15.834Z,20.90
2018-10-18T15:06:44.343Z,20.80
2018-10-18T15:09:12.929Z,20.80
2018-10-18T15:11:41.469Z,20.80
2018-10-18T15:14:10.221Z,20.80
2018-10-18T15:16:38.639Z,20.70
2018-10-18T15:19:07.340Z,20.70
2018-10-18T15:21:35.897Z,20.60
2018-10-18T15:24:04.696Z,20.60
2018-10-18T15:26:33.429Z,20.60
2018-10-18T15:29:01.778Z,20.60
2018-10-18T15:31:30.306Z,20.70
2018-10-18T15:33:58.840Z,20.70
2018-10-18T15:36:27.768Z,20.80
2018-10-18T15:38:56.510Z,20.70
2018-10-18T15:41:25.246Z,20.70
2018-10-18T15:43:53.791Z,20.70
2018-10-18T15:46:22.284Z,20.60
2018-10-18T15:48:50.821Z,20.60
2018-10-18T15:51:19.555Z,20.60
2018-10-18T15:53:48.057Z,20.50
2018-10-18T15:56:16.668Z,20.40
2018-10-18T15:58:45.240Z,20.50
2018-10-18T16:01:13.919Z,20.40
2018-10-18T16:03:42.740Z,20.40
2018-10-18T16:06:11.775Z,20.30
2018-10-18T16:08:40.386Z,20.30
2018-10-18T16:11:09.054Z,20.30
2018-10-18T16:13:38.647Z,20.20
2018-10-18T16:16:07.737Z,20.10
2018-10-18T16:18:36.483Z,20.00
2018-10-18T16:21:05.140Z,20.00
2018-10-18T16:23:34.761Z,19.90
2018-10-18T16:26:03.413Z,19.90
2018-10-18T16:28:31.781Z,19.80
2018-10-18T16:31:00.444Z,19.80
2018-10-18T16:33:29.081Z,19.80
2018-10-18T16:35:57.559Z,19.70
2018-10-18T16:38:26.158Z,19.70
2018-10-18T16:40:54.732Z,19.60
2018-10-18T16:43:23.358Z,19.60
2018-10-18T16:45:51.972Z,19.50
2018-10-18T16:48:20.557Z,19.50
2018-10-18T16:50:49.070Z,19.50
2018-10-18T16:53:17.660Z,19.40
2018-10-18T16:55:46.560Z,19.40
2018-10-18T16:58:15.185Z,19.30
2018-10-18T17:00:43.893Z,19.30
2018-10-18T17:03:12.462Z,19.30
2018-10-18T17:05:41.018Z,19.30
2018-10-18T17:08:09.757Z,19.20
2018-10-18T17:10:38.905Z,19.20
2018-10-18T17:13:07.746Z,19.20
2018-10-18T17:15:36.404Z,19.10
2018-10-18T17:18:05.023Z,19.10
2018-10-18T17:20:33.982Z,19.10
2018-10-18T17:23:02.642Z,19.10
2018-10-18T17:25:31.137Z,19.00
2018-10-18T17:27:59.741Z,19.00
2018-10-18T17:30:28.458Z,19.00
2018-10-18T17:32:57.022Z,19.00
2018-10-18T17:35:27.059Z,19.00
2018-10-18T17:37:56.353Z,18.90
2018-10-18T17:40:25.104Z,18.90
2018-10-18T17:42:53.628Z,18.90
2018-10-18T17:45:22.165Z,18.80
2018-10-18T17:47:51.797Z,18.80
2018-10-18T17:50:20.920Z,18.80
2018-10-18T17:52:49.672Z,18.80
2018-10-18T17:55:18.838Z,18.70
2018-10-18T17:57:48.466Z,18.70
2018-10-18T18:00:17.667Z,18.70
2018-10-18T18:02:46.670Z,18.70
2018-10-18T18:05:17.964Z,18.60
2018-10-18T18:07:47.932Z,18.60
2018-10-18T18:10:20.207Z,18.60
2018-10-18T18:12:50.577Z,18.60
2018-10-18T18:15:19.901Z,18.50
2018-10-18T18:17:48.909Z,18.50
2018-10-18T18:20:18.029Z,18.50
2018-10-18T18:22:47.527Z,18.40
2018-10-18T18:25:16.695Z,18.40
2018-10-18T18:27:45.676Z,18.40
2018-10-18T18:30:15.804Z,18.30
2018-10-18T18:32:44.839Z,18.30
2018-10-18T18:35:14.644Z,18.20
2018-10-18T18:37:44.119Z,18.10
2018-10-18T18:40:13.845Z,18.10
2018-10-18T18:42:44.133Z,18.10
2018-10-18T18:45:25.818Z,18.00
2018-10-18T18:47:55.540Z,17.80
2018-10-18T18:50:24.232Z,17.80
2018-10-18T18:52:53.042Z,17.70
2018-10-18T18:55:28.222Z,17.60
2018-10-18T18:57:58.442Z,17.60
2018-10-18T19:00:28.609Z,17.60
2018-10-18T19:02:58.244Z,17.50
2018-10-18T19:05:31.497Z,17.50
2018-10-18T19:08:00.549Z,17.40
2018-10-18T19:10:29.605Z,17.40
2018-10-18T19:12:58.902Z,17.30
2018-10-18T19:15:28.254Z,17.30
2018-10-18T19:17:57.722Z,17.20
2018-10-18T19:20:28.164Z,17.20
2018-10-18T19:22:59.055Z,17.10
2018-10-18T19:25:28.154Z,17.10
2018-10-18T19:27:56.934Z,17.10
2018-10-18T19:30:26.917Z,17.10
2018-10-18T19:32:56.950Z,17.10
2018-10-18T19:35:26.997Z,17.10
2018-10-18T19:37:56.685Z,17.10
2018-10-18T19:40:25.595Z,17.10
2018-10-18T19:42:54.394Z,17.10
2018-10-18T19:45:22.932Z,17.00
2018-10-18T19:47:51.879Z,17.00
2018-10-18T19:50:20.486Z,17.00
2018-10-18T19:52:49.096Z,17.00
2018-10-18T19:55:17.637Z,16.90
2018-10-18T19:57:46.473Z,16.90
2018-10-18T20:00:15.404Z,16.90
2018-10-18T20:02:44.129Z,16.90
2018-10-18T20:05:12.990Z,16.80
2018-10-18T20:07:41.647Z,16.80
2018-10-18T20:10:10.568Z,16.80
2018-10-18T20:12:39.210Z,16.70
2018-10-18T20:15:08.360Z,16.70
2018-10-18T20:17:37.233Z,16.70
2018-10-18T20:20:07.782Z,16.70
2018-10-18T20:22:36.774Z,16.60
2018-10-18T20:25:06.422Z,16.60
2018-10-18T20:27:34.997Z,16.60
2018-10-18T20:30:04.212Z,16.60
2018-10-18T20:32:32.851Z,16.60
2018-10-18T20:35:01.689Z,16.50
2018-10-18T20:37:30.395Z,16.50
2018-10-18T20:39:59.110Z,16.50
2018-10-18T20:42:27.672Z,16.50
2018-10-18T20:44:56.281Z,16.40
2018-10-18T20:47:25.361Z,16.40
2018-10-18T20:49:54.533Z,16.40
2018-10-18T20:52:23.991Z,16.40
2018-10-18T20:54:53.154Z,16.40
2018-10-18T20:57:22.106Z,16.30
2018-10-18T20:59:51.446Z,16.30
2018-10-18T21:02:20.173Z,16.30
2018-10-18T21:04:48.983Z,16.20
2018-10-18T21:07:18.048Z,16.20
2018-10-18T21:09:46.937Z,16.20
2018-10-18T21:12:16.174Z,16.10
2018-10-18T21:14:45.057Z,16.10
2018-10-18T21:17:14.049Z,16.10
2018-10-18T21:19:42.679Z,16.00
2018-10-18T21:22:11.248Z,16.00
2018-10-18T21:24:39.857Z,16.00
2018-10-18T21:27:08.449Z,15.90
2018-10-18T21:29:36.943Z,15.90
2018-10-18T21:32:05.454Z,15.90
2018-10-18T21:34:34.007Z,15.80
2018-10-18T21:37:02.545Z,15.90
2018-10-18T21:39:33.479Z,15.90
2018-10-18T21:42:02.938Z,15.80
2018-10-18T21:44:33.013Z,15.90
2018-10-18T21:47:02.052Z,15.80
2018-10-18T21:49:31.257Z,15.80
2018-10-18T21:51:59.881Z,15.80
2018-10-18T21:54:28.761Z,15.80
2018-10-18T21:56:57.881Z,15.70
2018-10-18T21:59:26.436Z,15.70
2018-10-18T22:01:54.897Z,15.70
2018-10-18T22:04:23.426Z,15.60
2018-10-18T22:06:51.902Z,15.50
2018-10-18T22:09:20.389Z,15.50
2018-10-18T22:11:48.878Z,15.40
2018-10-18T22:14:17.454Z,15.40
2018-10-18T22:16:45.953Z,15.30
2018-10-18T22:19:14.565Z,15.20
2018-10-18T22:21:43.040Z,15.10
2018-10-18T22:24:11.679Z,15.10
2018-10-18T22:26:40.201Z,15.00
2018-10-18T22:29:08.859Z,15.00
2018-10-18T22:31:37.553Z,14.90
2018-10-18T22:34:06.307Z,14.90
2018-10-18T22:36:34.856Z,14.90
2018-10-18T22:39:04.986Z,14.90
2018-10-18T22:41:33.442Z,14.80
2018-10-18T22:44:02.042Z,14.80
2018-10-18T22:46:30.583Z,14.80
2018-10-18T22:48:59.106Z,14.70
2018-10-18T22:51:27.738Z,14.70
2018-10-18T22:53:56.209Z,14.60
2018-10-18T22:56:24.833Z,14.60
2018-10-18T22:58:53.372Z,14.50
2018-10-18T23:01:21.866Z,14.50
2018-10-18T23:03:50.337Z,14.50
2018-10-18T23:06:18.883Z,14.40
2018-10-18T23:08:47.384Z,14.40
2018-10-18T23:11:15.954Z,14.40
2018-10-18T23:13:44.435Z,14.40
2018-10-18T23:16:13.065Z,14.40
2018-10-18T23:18:41.597Z,14.40
2018-10-18T23:21:10.208Z,14.30
2018-10-18T23:23:38.625Z,14.30
2018-10-18T23:26:07.173Z,14.10
2018-10-18T23:28:35.767Z,14.10
2018-10-18T23:31:04.513Z,14.00
2018-10-18T23:33:33.075Z,14.00
2018-10-18T23:36:01.568Z,14.10
2018-10-18T23:38:30.104Z,14.00
2018-10-18T23:40:58.610Z,14.00
2018-10-18T23:43:27.170Z,14.00
2018-10-18T23:45:55.796Z,14.10
2018-10-18T23:48:24.381Z,14.10
2018-10-18T23:50:53.480Z,14.10
2018-10-18T23:53:21.974Z,14.10
2018-10-18T23:55:50.469Z,14.20
2018-10-18T23:58:19.007Z,14.20
