createdAt,value
2023-01-30T00:01:00.241Z,101843.25
2023-01-30T00:03:27.180Z,101817.38
2023-01-30T00:05:54.109Z,101820.66
2023-01-30T00:08:20.851Z,101828.94
2023-01-30T00:10:47.866Z,101833.97
2023-01-30T00:13:15.571Z,101828.44
2023-01-30T00:15:42.834Z,101836.19
2023-01-30T00:18:12.385Z,101823.00
2023-01-30T00:20:38.809Z,101796.16
2023-01-30T00:23:05.731Z,101799.31
2023-01-30T00:25:32.413Z,101786.28
2023-01-30T00:28:00.558Z,101787.13
2023-01-30T00:30:27.604Z,101798.78
2023-01-30T00:32:58.424Z,101794.44
2023-01-30T00:35:28.714Z,101788.34
2023-01-30T00:37:59.236Z,101778.84
2023-01-30T00:40:27.895Z,101764.91
2023-01-30T00:43:13.068Z,101759.50
2023-01-30T00:46:01.539Z,101761.94
2023-01-30T00:48:28.390Z,101767.78
2023-01-30T00:50:54.819Z,101764.00
2023-01-30T00:53:21.196Z,101758.84
2023-01-30T00:55:47.629Z,101751.66
2023-01-30T00:58:14.063Z,101760.75
2023-01-30T01:00:40.460Z,101749.50
2023-01-30T01:03:07.352Z,101752.75
2023-01-30T01:05:33.883Z,101756.72
2023-01-30T01:08:00.324Z,101749.66
2023-01-30T01:10:26.832Z,101736.75
2023-01-30T01:12:53.425Z,101717.06
2023-01-30T01:15:21.255Z,101715.44
2023-01-30T01:17:47.756Z,101719.94
2023-01-30T01:20:14.858Z,101718.16
2023-01-30T01:22:41.552Z,101707.03
2023-01-30T01:25:09.867Z,101702.66
2023-01-30T01:27:36.934Z,101705.38
2023-01-30T01:30:04.079Z,101705.50
2023-01-30T01:32:30.631Z,101702.81
2023-01-30T01:34:57.023Z,101702.00
2023-01-30T01:37:23.432Z,101694.38
2023-01-30T01:40:08.697Z,101686.66
2023-01-30T01:42:37.239Z,101689.91
2023-01-30T01:45:16.183Z,101690.56
2023-01-30T01:48:00.557Z,101688.81
2023-01-30T01:50:39.264Z,101693.41
2023-01-30T01:53:08.352Z,101683.09
2023-01-30T01:55:35.209Z,101690.84
2023-01-30T01:58:17.293Z,101689.91
2023-01-30T02:00:43.698Z,101685.69
2023-01-30T02:03:15.392Z,101685.69
2023-01-30T02:05:45.019Z,101679.31
2023-01-30T02:08:17.868Z,101678.47
2023-01-30T02:11:09.544Z,101674.97
2023-01-30T02:13:36.209Z,101673.06
2023-01-30T02:16:06.094Z,101677.28
2023-01-30T02:18:35.438Z,101674.69
2023-01-30T02:21:36.321Z,101669.41
2023-01-30T02:24:05.669Z,101684.88
2023-01-30T02:26:59.999Z,101676.22
2023-01-30T02:29:45.188Z,101678.94
2023-01-30T02:33:02.862Z,101674.69
2023-01-30T02:35:55.705Z,101679.72
2023-01-30T02:38:52.332Z,101668.47
2023-01-30T02:41:55.951Z,101661.53
2023-01-30T02:44:55.033Z,101659.09
2023-01-30T02:47:30.032Z,101658.41
2023-01-30T02:50:04.081Z,101660.84
2023-01-30T02:52:31.730Z,101650.53
2023-01-30T02:54:58.158Z,101662.47
2023-01-30T02:57:26.285Z,101666.81
2023-01-30T03:00:01.639Z,101655.69
2023-01-30T03:03:08.333Z,101653.25
2023-01-30T03:06:07.050Z,101648.75
2023-01-30T03:08:48.276Z,101650.53
2023-01-30T03:11:15.148Z,101647.94
2023-01-30T03:14:09.328Z,101650.41
2023-01-30T03:16:39.197Z,101632.34
2023-01-30T03:19:10.159Z,101640.88
2023-01-30T03:21:44.706Z,101628.78
2023-01-30T03:24:12.112Z,101627.03
2023-01-30T03:26:54.792Z,101633.81
2023-01-30T03:29:21.298Z,101632.88
2023-01-30T03:31:47.942Z,101638.84
2023-01-30T03:34:14.352Z,101632.63
2023-01-30T03:36:40.889Z,101626.63
2023-01-30T03:39:07.296Z,101624.88
2023-01-30T03:41:33.929Z,101629.75
2023-01-30T03:44:00.379Z,101623.50
2023-01-30T03:46:26.817Z,101623.22
2023-01-30T03:48:53.190Z,101620.38
2023-01-30T03:51:19.592Z,101608.00
2023-01-30T03:53:46.183Z,101625.81
2023-01-30T03:56:12.674Z,101620.66
2023-01-30T03:58:39.080Z,101620.50
2023-01-30T04:01:05.555Z,101613.56
2023-01-30T04:03:33.612Z,101622.81
2023-01-30T04:06:00.193Z,101618.47
2023-01-30T04:08:27.630Z,101625.13
2023-01-30T04:10:54.148Z,101612.91
2023-01-30T04:13:20.585Z,101627.19
2023-01-30T04:15:46.975Z,101633.81
2023-01-30T04:18:13.471Z,101622.28
2023-01-30T04:20:39.958Z,101620.50
2023-01-30T04:23:06.410Z,101621.31
2023-01-30T04:25:32.867Z,101642.38
2023-01-30T04:27:59.280Z,101626.75
2023-01-30T04:30:25.698Z,101632.59
2023-01-30T04:32:52.176Z,101620.63
2023-01-30T04:35:18.858Z,101630.00
2023-01-30T04:37:45.416Z,101632.59
2023-01-30T04:40:12.222Z,101634.91
2023-01-30T04:42:38.688Z,101630.25
2023-01-30T04:45:05.639Z,101625.25
2023-01-30T04:47:32.038Z,101625.09
2023-01-30T04:49:58.475Z,101630.13
2023-01-30T04:52:24.862Z,101624.97
2023-01-30T04:54:51.251Z,101638.53
2023-01-30T04:57:17.630Z,101634.06
2023-01-30T04:59:44.016Z,101628.91
2023-01-30T05:02:10.439Z,101635.03
2023-01-30T05:04:36.883Z,101635.03
2023-01-30T05:07:03.244Z,101643.56
2023-01-30T05:09:29.602Z,101638.53
2023-01-30T05:11:55.952Z,101638.53
2023-01-30T05:14:22.361Z,101631.31
2023-01-30T05:16:48.915Z,101645.75
2023-01-30T05:19:15.360Z,101643.16
2023-01-30T05:21:41.764Z,101645.09
2023-01-30T05:24:08.308Z,101621.16
2023-01-30T05:26:34.735Z,101645.09
2023-01-30T05:29:02.536Z,101636.22
2023-01-30T05:31:29.075Z,101645.88
2023-01-30T05:33:55.499Z,101649.97
2023-01-30T05:36:23.524Z,101655.28
2023-01-30T05:38:49.952Z,101665.34
2023-01-30T05:41:18.134Z,101663.84
2023-01-30T05:43:44.626Z,101667.38
2023-01-30T05:46:12.705Z,101681.53
2023-01-30T05:48:39.763Z,101666.44
2023-01-30T05:51:06.776Z,101667.38
2023-01-30T05:53:35.060Z,101660.22
2023-01-30T05:56:05.648Z,101668.50
2023-01-30T05:58:33.180Z,101663.88
2023-01-30T06:01:01.923Z,101664.25
2023-01-30T06:03:28.662Z,101658.28
2023-01-30T06:05:55.081Z,101662.22
2023-01-30T06:08:21.755Z,101674.84
2023-01-30T06:10:48.148Z,101676.75
2023-01-30T06:13:14.523Z,101679.88
2023-01-30T06:15:40.970Z,101686.41
2023-01-30T06:18:07.442Z,101682.69
2023-01-30T06:20:33.800Z,101678.91
2023-01-30T06:23:00.206Z,101693.00
2023-01-30T06:25:27.333Z,101690.66
2023-01-30T06:27:53.701Z,101679.94
2023-01-30T06:30:20.173Z,101673.22
2023-01-30T06:32:50.387Z,101669.69
2023-01-30T06:35:17.153Z,101676.88
2023-01-30T06:37:44.952Z,101685.78
2023-01-30T06:40:12.428Z,101681.16
2023-01-30T06:42:39.166Z,101693.75
2023-01-30T06:45:06.145Z,101679.53
2023-01-30T06:47:32.492Z,101684.19
2023-01-30T06:49:58.882Z,101683.22
2023-01-30T06:52:25.254Z,101697.06
2023-01-30T06:54:51.626Z,101698.13
2023-01-30T06:57:18.003Z,101692.72
2023-01-30T06:59:44.410Z,101705.75
2023-01-30T07:02:13.290Z,101701.38
2023-01-30T07:05:11.135Z,101701.38
2023-01-30T07:07:38.758Z,101713.59
2023-01-30T07:10:08.945Z,101711.53
2023-01-30T07:12:36.241Z,101721.59
2023-01-30T07:15:03.257Z,101736.63
2023-01-30T07:17:29.698Z,101730.66
2023-01-30T07:19:56.160Z,101739.22
2023-01-30T07:22:22.605Z,101743.09
2023-01-30T07:24:49.073Z,101750.72
2023-01-30T07:27:15.797Z,101742.16
2023-01-30T07:29:42.446Z,101748.13
2023-01-30T07:32:15.233Z,101748.06
2023-01-30T07:34:41.844Z,101753.53
2023-01-30T07:37:08.328Z,101751.41
2023-01-30T07:39:35.352Z,101746.00
2023-01-30T07:42:02.087Z,101760.66
2023-01-30T07:44:28.580Z,101757.00
2023-01-30T07:46:55.022Z,101751.22
2023-01-30T07:49:21.499Z,101746.75
2023-01-30T07:51:48.072Z,101749.31
2023-01-30T07:54:14.469Z,101750.13
2023-01-30T07:56:40.902Z,101754.22
2023-01-30T07:59:07.308Z,101752.06
2023-01-30T08:01:33.737Z,101748.56
2023-01-30T08:04:00.111Z,101754.94
2023-01-30T08:06:26.498Z,101762.34
2023-01-30T08:08:52.888Z,101760.69
2023-01-30T08:11:19.380Z,101751.34
2023-01-30T08:13:46.813Z,101752.16
2023-01-30T08:16:13.383Z,101759.75
2023-01-30T08:18:40.040Z,101762.88
2023-01-30T08:21:07.369Z,101767.41
2023-01-30T08:23:34.141Z,101775.59
2023-01-30T08:26:03.448Z,101773.06
2023-01-30T08:28:30.435Z,101776.03
2023-01-30T08:30:57.388Z,101784.50
2023-01-30T08:33:24.463Z,101795.88
2023-01-30T08:35:51.583Z,101802.97
2023-01-30T08:38:18.064Z,101797.66
2023-01-30T08:40:44.459Z,101795.09
2023-01-30T08:43:10.912Z,101793.56
2023-01-30T08:45:37.462Z,101786.09
2023-01-30T08:48:06.059Z,101792.75
2023-01-30T08:50:33.789Z,101781.47
2023-01-30T08:53:09.004Z,101795.09
2023-01-30T08:55:35.991Z,101800.25
2023-01-30T08:58:02.602Z,101783.66
2023-01-30T09:00:29.379Z,101799.56
2023-01-30T09:02:56.720Z,101811.28
2023-01-30T09:05:23.929Z,101815.25
2023-01-30T09:07:51.024Z,101817.41
2023-01-30T09:10:18.486Z,101825.03
2023-01-30T09:12:46.512Z,101812.94
2023-01-30T09:15:13.475Z,101826.66
2023-01-30T09:17:39.948Z,101823.16
2023-01-30T09:20:08.399Z,101835.94
2023-01-30T09:22:34.907Z,101844.34
2023-01-30T09:25:01.682Z,101840.00
2023-01-30T09:27:28.082Z,101845.28
2023-01-30T09:29:54.578Z,101852.91
2023-01-30T09:32:21.327Z,101837.16
2023-01-30T09:34:47.861Z,101845.56
2023-01-30T09:37:14.476Z,101845.06
2023-01-30T09:39:40.917Z,101848.19
2023-01-30T09:42:25.765Z,101858.13
2023-01-30T09:45:10.864Z,101857.59
2023-01-30T09:47:44.987Z,101855.69
2023-01-30T09:50:35.562Z,101863.31
2023-01-30T09:53:14.561Z,101867.78
2023-01-30T09:55:44.208Z,101873.22
2023-01-30T09:58:21.234Z,101872.56
2023-01-30T10:00:51.579Z,101875.13
2023-01-30T10:03:37.700Z,101877.72
2023-01-30T10:06:12.803Z,101880.28
2023-01-30T10:08:39.156Z,101878.38
2023-01-30T10:11:42.779Z,101878.25
2023-01-30T10:14:23.630Z,101901.13
2023-01-30T10:16:55.551Z,101898.28
2023-01-30T10:19:36.834Z,101897.88
2023-01-30T10:22:31.181Z,101906.03
2023-01-30T10:25:27.809Z,101909.03
2023-01-30T10:28:04.143Z,101907.25
2023-01-30T10:30:31.364Z,101910.69
2023-01-30T10:33:03.714Z,101898.72
2023-01-30T10:35:35.662Z,101911.09
2023-01-30T10:38:21.775Z,101905.22
2023-01-30T10:40:56.949Z,101901.81
2023-01-30T10:43:31.470Z,101906.97
2023-01-30T10:45:57.794Z,101918.97
2023-01-30T10:48:51.622Z,101916.38
2023-01-30T10:52:00.188Z,101915.03
2023-01-30T10:54:39.082Z,101905.66
2023-01-30T10:57:14.620Z,101905.94
2023-01-30T10:59:47.169Z,101910.59
2023-01-30T11:02:51.869Z,101922.69
2023-01-30T11:05:41.958Z,101912.63
2023-01-30T11:08:19.220Z,101916.69
2023-01-30T11:10:45.604Z,101919.81
2023-01-30T11:13:19.898Z,101913.28
2023-01-30T11:15:52.694Z,101916.41
2023-01-30T11:19:17.181Z,101905.38
2023-01-30T11:21:24.927Z,101907.56
2023-01-30T11:23:54.889Z,101912.19
2023-01-30T11:26:45.542Z,101902.94
2023-01-30T11:29:29.211Z,101906.47
2023-01-30T11:31:56.466Z,101910.72
2023-01-30T11:34:25.131Z,101913.44
2023-01-30T11:36:51.595Z,101905.13
2023-01-30T11:39:23.205Z,101902.00
2023-01-30T11:41:56.372Z,101904.44
2023-01-30T11:44:32.042Z,101909.19
2023-01-30T11:47:04.847Z,101917.09
2023-01-30T11:49:47.057Z,101905.81
2023-01-30T11:52:31.472Z,101908.78
2023-01-30T11:55:05.589Z,101903.88
2023-01-30T11:57:41.805Z,101910.53
2023-01-30T12:00:18.323Z,101918.00
2023-01-30T12:02:48.008Z,101922.16
2023-01-30T12:05:25.845Z,101915.66
2023-01-30T12:07:52.828Z,101946.59
2023-01-30T12:10:31.540Z,101932.53
2023-01-30T12:13:08.223Z,101924.53
2023-01-30T12:15:37.605Z,101937.88
2023-01-30T12:18:14.063Z,101930.97
2023-01-30T12:20:59.798Z,101938.47
2023-01-30T12:23:56.784Z,101936.56
2023-01-30T12:26:35.585Z,101947.19
2023-01-30T12:29:29.113Z,101941.22
2023-01-30T12:32:15.922Z,101938.34
2023-01-30T12:34:45.469Z,101950.59
2023-01-30T12:38:10.593Z,101943.38
2023-01-30T12:40:51.046Z,101949.50
2023-01-30T12:43:20.323Z,101958.22
2023-01-30T12:45:46.799Z,101945.41
2023-01-30T12:48:43.978Z,101947.31
2023-01-30T12:51:15.043Z,101942.97
2023-01-30T12:53:50.032Z,101959.31
2023-01-30T12:56:50.848Z,101959.19
2023-01-30T12:59:54.208Z,101965.03
2023-01-30T13:03:08.815Z,101969.09
2023-01-30T13:05:45.023Z,101981.09
2023-01-30T13:08:20.288Z,101984.50
2023-01-30T13:11:01.800Z,101988.19
2023-01-30T13:13:43.030Z,101979.31
2023-01-30T13:16:36.340Z,101997.44
2023-01-30T13:19:11.600Z,101984.50
2023-01-30T13:21:48.679Z,101989.66
2023-01-30T13:24:43.021Z,101981.38
2023-01-30T13:27:15.740Z,101996.22
2023-01-30T13:29:43.389Z,102004.78
2023-01-30T13:32:41.419Z,102006.03
2023-01-30T13:35:18.017Z,102013.53
2023-01-30T13:37:47.613Z,102014.47
2023-01-30T13:40:17.890Z,102021.56
2023-01-30T13:43:00.202Z,102026.16
2023-01-30T13:45:30.428Z,102029.72
2023-01-30T13:48:34.291Z,102043.22
2023-01-30T13:51:16.764Z,102037.91
2023-01-30T13:53:45.901Z,102045.41
2023-01-30T13:56:40.352Z,102046.06
2023-01-30T13:59:23.049Z,102049.06
2023-01-30T14:02:10.820Z,102056.97
2023-01-30T14:04:40.338Z,102050.84
2023-01-30T14:07:12.821Z,102061.19
2023-01-30T14:09:44.228Z,102079.16
2023-01-30T14:12:20.419Z,102055.34
2023-01-30T14:15:02.019Z,102064.97
2023-01-30T14:17:28.821Z,102074.78
2023-01-30T14:20:06.057Z,102082.81
2023-01-30T14:22:35.231Z,102091.56
2023-01-30T14:25:23.453Z,102095.88
2023-01-30T14:27:52.707Z,102097.94
2023-01-30T14:30:31.664Z,102102.44
2023-01-30T14:33:00.537Z,102112.09
2023-01-30T14:35:31.774Z,102112.09
2023-01-30T14:38:11.635Z,102128.69
2023-01-30T14:41:02.777Z,102129.50
2023-01-30T14:43:41.633Z,102137.41
2023-01-30T14:46:17.268Z,102142.84
2023-01-30T14:48:53.444Z,102145.56
2023-01-30T14:51:35.190Z,102146.50
2023-01-30T14:54:14.426Z,102156.06
2023-01-30T14:56:46.173Z,102161.34
2023-01-30T14:59:15.623Z,102154.41
2023-01-30T15:01:57.674Z,102166.66
2023-01-30T15:04:33.495Z,102170.19
2023-01-30T15:07:05.714Z,102182.31
2023-01-30T15:09:32.808Z,102181.59
2023-01-30T15:12:38.384Z,102177.50
2023-01-30T15:15:14.301Z,102188.66
2023-01-30T15:18:06.936Z,102185.28
2023-01-30T15:20:40.425Z,102197.53
2023-01-30T15:23:41.542Z,102203.50
2023-01-30T15:26:24.812Z,102211.38
2023-01-30T15:28:54.262Z,102213.16
2023-01-30T15:31:23.271Z,102208.13
2023-01-30T15:33:52.229Z,102221.19
2023-01-30T15:36:22.673Z,102223.91
2023-01-30T15:39:01.038Z,102226.59
2023-01-30T15:41:30.616Z,102229.31
2023-01-30T15:44:18.272Z,102232.03
2023-01-30T15:46:51.101Z,102249.31
2023-01-30T15:49:40.006Z,102249.44
2023-01-30T15:52:14.374Z,102248.84
2023-01-30T15:54:40.918Z,102245.72
2023-01-30T15:57:17.793Z,102245.72
2023-01-30T15:59:44.448Z,102251.13
2023-01-30T16:02:18.829Z,102262.69
2023-01-30T16:04:45.329Z,102270.25
2023-01-30T16:07:25.816Z,102268.03
2023-01-30T16:10:07.293Z,102283.53
2023-01-30T16:12:36.414Z,102297.28
2023-01-30T16:15:17.443Z,102293.56
2023-01-30T16:17:55.371Z,102287.47
2023-01-30T16:20:21.953Z,102299.63
2023-01-30T16:22:48.573Z,102314.09
2023-01-30T16:25:26.902Z,102311.41
2023-01-30T16:27:53.706Z,102320.56
2023-01-30T16:30:23.265Z,102323.50
2023-01-30T16:32:52.084Z,102334.31
2023-01-30T16:35:27.225Z,102333.03
2023-01-30T16:37:56.954Z,102354.13
2023-01-30T16:40:42.392Z,102361.53
2023-01-30T16:43:23.129Z,102363.53
2023-01-30T16:50:30.547Z,102367.38
2023-01-30T16:52:58.153Z,102380.41
2023-01-30T16:55:26.720Z,102385.22
2023-01-30T16:57:58.564Z,102382.03
2023-01-30T17:00:37.161Z,102386.75
2023-01-30T17:03:19.799Z,102386.25
2023-01-30T17:05:48.724Z,102396.00
2023-01-30T17:08:31.501Z,102400.50
2023-01-30T17:10:59.804Z,102400.63
2023-01-30T17:13:44.504Z,102400.03
2023-01-30T17:16:23.011Z,102408.94
2023-01-30T17:18:51.683Z,102417.81
2023-01-30T17:21:19.376Z,102417.13
2023-01-30T17:23:50.649Z,102427.53
2023-01-30T17:26:17.751Z,102430.66
2023-01-30T17:28:44.189Z,102424.31
2023-01-30T17:31:15.672Z,102433.41
2023-01-30T17:33:42.247Z,102453.44
2023-01-30T17:36:22.352Z,102444.28
2023-01-30T17:38:50.207Z,102453.78
2023-01-30T17:41:27.004Z,102454.81
2023-01-30T17:43:53.433Z,102455.03
2023-01-30T17:46:23.760Z,102456.78
2023-01-30T17:48:51.657Z,102459.56
2023-01-30T17:51:18.031Z,102460.50
2023-01-30T17:53:44.476Z,102453.69
2023-01-30T17:56:17.596Z,102465.78
2023-01-30T17:58:44.045Z,102478.16
2023-01-30T18:01:11.829Z,102478.69
2023-01-30T18:03:38.282Z,102477.03
2023-01-30T18:06:04.812Z,102486.44
2023-01-30T18:08:31.196Z,102485.81
2023-01-30T18:10:57.614Z,102496.34
2023-01-30T18:13:24.061Z,102490.47
2023-01-30T18:16:03.285Z,102485.00
2023-01-30T18:18:29.689Z,102489.53
2023-01-30T18:20:56.138Z,102485.66
2023-01-30T18:23:22.621Z,102496.16
2023-01-30T18:25:49.016Z,102507.59
2023-01-30T18:28:15.425Z,102502.63
2023-01-30T18:30:41.894Z,102501.94
2023-01-30T18:33:08.415Z,102503.88
2023-01-30T18:35:37.315Z,102507.69
2023-01-30T18:38:03.701Z,102513.97
2023-01-30T18:40:30.113Z,102522.81
2023-01-30T18:42:56.562Z,102521.28
2023-01-30T18:45:22.958Z,102524.06
2023-01-30T18:47:49.344Z,102526.94
2023-01-30T18:50:16.131Z,102530.84
2023-01-30T18:52:42.535Z,102529.59
2023-01-30T18:55:09.213Z,102522.59
2023-01-30T18:57:35.571Z,102529.41
2023-01-30T19:00:02.183Z,102528.47
2023-01-30T19:02:28.617Z,102532.59
2023-01-30T19:04:55.030Z,102536.91
2023-01-30T19:07:21.436Z,102527.44
2023-01-30T19:09:47.923Z,102527.53
2023-01-30T19:12:32.864Z,102537.03
2023-01-30T19:14:59.293Z,102536.31
2023-01-30T19:17:25.720Z,102545.94
2023-01-30T19:19:52.197Z,102535.13
2023-01-30T19:22:18.654Z,102537.81
2023-01-30T19:24:45.063Z,102539.22
2023-01-30T19:27:13.772Z,102541.28
2023-01-30T19:29:41.575Z,102543.09
2023-01-30T19:32:08.183Z,102546.19
2023-01-30T19:34:34.551Z,102557.88
2023-01-30T19:37:01.234Z,102554.03
2023-01-30T19:39:27.623Z,102550.09
2023-01-30T19:41:54.021Z,102547.09
2023-01-30T19:44:20.425Z,102548.22
2023-01-30T19:46:46.873Z,102540.78
2023-01-30T19:49:13.433Z,102543.56
2023-01-30T19:51:40.615Z,102553.91
2023-01-30T19:54:09.559Z,102555.22
2023-01-30T19:56:38.461Z,102558.28
2023-01-30T19:59:05.153Z,102563.06
2023-01-30T20:01:35.515Z,102556.53
2023-01-30T20:04:02.438Z,102564.31
2023-01-30T20:06:31.644Z,102568.38
2023-01-30T20:09:06.109Z,102563.06
2023-01-30T20:11:34.437Z,102559.84
2023-01-30T20:14:01.948Z,102558.19
2023-01-30T20:16:29.616Z,102559.63
2023-01-30T20:18:58.750Z,102565.53
2023-01-30T20:21:26.035Z,102569.91
2023-01-30T20:23:52.681Z,102581.13
2023-01-30T20:26:22.183Z,102583.34
2023-01-30T20:28:49.377Z,102584.50
2023-01-30T20:31:21.446Z,102581.47
2023-01-30T20:33:48.449Z,102587.63
2023-01-30T20:36:18.573Z,102583.31
2023-01-30T20:38:46.921Z,102575.81
2023-01-30T20:41:19.372Z,102583.41
2023-01-30T20:43:51.980Z,102583.31
2023-01-30T20:46:23.503Z,102575.63
2023-01-30T20:48:52.233Z,102574.50
2023-01-30T20:51:22.880Z,102565.16
2023-01-30T20:53:53.408Z,102582.88
2023-01-30T20:56:21.576Z,102593.97
2023-01-30T20:58:48.276Z,102592.88
2023-01-30T21:01:18.320Z,102594.22
2023-01-30T21:03:47.933Z,102593.59
2023-01-30T21:06:14.534Z,102591.91
2023-01-30T21:09:01.301Z,102587.63
2023-01-30T21:11:27.814Z,102588.28
2023-01-30T21:13:54.292Z,102601.09
2023-01-30T21:16:23.868Z,102599.06
2023-01-30T21:18:53.530Z,102593.72
2023-01-30T21:21:33.393Z,102603.63
2023-01-30T21:24:03.530Z,102604.81
2023-01-30T21:26:32.087Z,102595.69
2023-01-30T21:29:00.681Z,102598.53
2023-01-30T21:31:29.678Z,102607.97
2023-01-30T21:33:57.754Z,102605.75
2023-01-30T21:36:25.247Z,102598.47
2023-01-30T21:39:10.402Z,102592.88
2023-01-30T21:41:51.104Z,102594.13
2023-01-30T21:44:24.632Z,102599.44
2023-01-30T21:46:51.041Z,102597.03
2023-01-30T21:49:18.472Z,102608.28
2023-01-30T21:51:47.940Z,102610.84
2023-01-30T21:54:15.710Z,102612.25
2023-01-30T21:56:42.459Z,102611.25
2023-01-30T21:59:08.980Z,102620.59
2023-01-30T22:01:36.835Z,102622.00
2023-01-30T22:04:05.148Z,102627.53
2023-01-30T22:06:31.998Z,102621.88
2023-01-30T22:09:00.321Z,102621.19
2023-01-30T22:11:28.274Z,102625.72
2023-01-30T22:13:55.244Z,102624.38
2023-01-30T22:16:24.319Z,102630.78
2023-01-30T22:19:00.273Z,102621.91
2023-01-30T22:21:29.171Z,102624.13
2023-01-30T22:23:58.578Z,102613.41
2023-01-30T22:26:25.964Z,102611.13
2023-01-30T22:28:59.691Z,102610.94
2023-01-30T22:31:28.478Z,102615.34
2023-01-30T22:33:56.442Z,102620.09
2023-01-30T22:36:25.581Z,102616.34
2023-01-30T22:38:52.155Z,102611.09
2023-01-30T22:41:21.239Z,102603.91
2023-01-30T22:43:59.496Z,102605.09
2023-01-30T22:46:32.920Z,102616.53
2023-01-30T22:49:00.587Z,102601.47
2023-01-30T22:51:29.744Z,102596.81
2023-01-30T22:53:58.700Z,102595.50
2023-01-30T22:56:27.675Z,102607.03
2023-01-30T22:58:54.491Z,102595.50
2023-01-30T23:01:27.381Z,102598.50
2023-01-30T23:04:02.902Z,102594.56
2023-01-30T23:06:31.362Z,102587.84
2023-01-30T23:08:58.877Z,102577.00
2023-01-30T23:11:35.729Z,102582.38
2023-01-30T23:14:09.629Z,102580.09
2023-01-30T23:16:37.995Z,102586.28
2023-01-30T23:19:05.599Z,102578.94
2023-01-30T23:21:40.362Z,102576.53
2023-01-30T23:24:18.471Z,102569.94
2023-01-30T23:26:47.730Z,102575.16
2023-01-30T23:29:17.059Z,102572.75
2023-01-30T23:31:45.312Z,102570.34
2023-01-30T23:34:14.501Z,102576.53
2023-01-30T23:36:41.050Z,102563.13
2023-01-30T23:39:07.904Z,102571.06
2023-01-30T23:41:36.596Z,102566.13
2023-01-30T23:44:03.797Z,102570.66
2023-01-30T23:46:43.318Z,102577.59
2023-01-30T23:49:12.365Z,102569.50
2023-01-30T23:51:41.102Z,102564.44
2023-01-30T23:54:08.680Z,102566.34
2023-01-30T23:56:38.788Z,102573.44
2023-01-30T23:59:05.877Z,102584.75
