createdAt,value
2023-04-14T00:00:34.098Z,0.00
2023-04-14T00:21:51.553Z,0.50
2023-04-14T00:23:14.387Z,0.00
2023-04-14T00:25:55.035Z,0.00
2023-04-14T00:27:04.876Z,0.25
2023-04-14T00:28:10.661Z,0.00
2023-04-14T00:30:41.684Z,0.00
2023-04-14T00:33:21.109Z,0.00
2023-04-14T00:52:24.622Z,0.00
2023-04-14T00:53:29.539Z,0.00
2023-04-14T00:54:39.114Z,0.00
2023-04-14T00:55:50.557Z,0.00
2023-04-14T00:57:12.290Z,0.00
2023-04-14T00:59:40.141Z,0.00
2023-04-14T01:00:44.856Z,0.00
2023-04-14T01:01:51.497Z,0.00
2023-04-14T01:02:59.933Z,0.00
2023-04-14T01:09:37.845Z,0.50
2023-04-14T01:12:04.664Z,0.50
2023-04-14T01:20:00.796Z,0.00
2023-04-14T01:22:28.546Z,0.00
2023-04-14T01:23:36.833Z,0.00
2023-04-14T01:24:40.644Z,0.00
2023-04-14T01:25:44.377Z,0.00
2023-04-14T01:26:47.824Z,0.00
2023-04-14T01:27:51.098Z,0.00
2023-04-14T01:28:54.677Z,0.00
2023-04-14T01:29:58.383Z,0.50
2023-04-14T01:31:01.687Z,0.50
2023-04-14T01:32:04.760Z,0.00
2023-04-14T01:33:07.922Z,0.00
2023-04-14T01:34:12.088Z,0.00
2023-04-14T01:35:15.527Z,0.00
2023-04-14T01:36:18.747Z,0.00
2023-04-14T01:37:21.898Z,0.00
2023-04-14T01:38:25.269Z,0.00
2023-04-14T01:39:28.469Z,0.00
2023-04-14T01:40:31.770Z,0.00
2023-04-14T01:41:35.124Z,0.00
2023-04-14T01:42:38.438Z,0.00
2023-04-14T01:43:41.791Z,1.00
2023-04-14T01:44:45.188Z,0.50
2023-04-14T01:45:48.908Z,0.50
2023-04-14T01:46:57.885Z,0.00
2023-04-14T01:48:01.833Z,0.00
2023-04-14T01:49:05.424Z,0.50
2023-04-14T01:50:09.396Z,0.25
2023-04-14T01:52:33.784Z,1.00
2023-04-14T01:53:40.060Z,1.00
2023-04-14T01:54:49.284Z,0.50
2023-04-14T01:56:03.279Z,1.00
2023-04-14T01:57:13.924Z,1.00
2023-04-14T02:18:05.681Z,0.00
2023-04-14T02:20:24.972Z,1.50
2023-04-14T02:22:51.432Z,0.00
2023-04-14T02:25:28.815Z,0.00
2023-04-14T02:26:32.097Z,0.50
2023-04-14T02:27:43.008Z,0.00
2023-04-14T02:46:24.992Z,1.00
2023-04-14T02:47:43.758Z,1.00
2023-04-14T02:48:49.865Z,0.50
2023-04-14T02:49:53.573Z,0.00
2023-04-14T02:50:56.766Z,0.00
2023-04-14T02:52:00.121Z,0.50
2023-04-14T02:53:04.739Z,0.00
2023-04-14T02:54:08.886Z,0.00
2023-04-14T02:55:12.220Z,0.00
2023-04-14T02:56:15.505Z,0.00
2023-04-14T02:57:18.901Z,0.00
2023-04-14T02:58:22.994Z,0.50
2023-04-14T02:59:32.014Z,0.25
2023-04-14T03:00:34.909Z,0.50
2023-04-14T03:01:38.127Z,1.00
2023-04-14T03:02:46.939Z,0.50
2023-04-14T03:03:50.898Z,0.50
2023-04-14T03:04:58.390Z,0.50
2023-04-14T03:06:12.127Z,0.50
2023-04-14T03:07:15.247Z,0.00
2023-04-14T03:08:18.606Z,0.00
2023-04-14T03:09:22.546Z,0.00
2023-04-14T03:10:26.476Z,0.00
2023-04-14T03:11:31.498Z,1.00
2023-04-14T03:12:35.183Z,0.00
2023-04-14T03:13:39.812Z,0.25
2023-04-14T03:14:49.248Z,0.50
2023-04-14T03:15:55.629Z,0.50
2023-04-14T03:17:02.388Z,1.00
2023-04-14T03:18:14.930Z,1.00
2023-04-14T03:19:17.976Z,0.00
2023-04-14T03:20:29.832Z,0.00
2023-04-14T03:21:47.969Z,1.00
2023-04-14T03:53:22.677Z,0.50
2023-04-14T03:57:17.880Z,0.00
2023-04-14T04:02:24.822Z,0.00
2023-04-14T04:03:32.461Z,0.00
2023-04-14T04:04:48.270Z,0.00
2023-04-14T04:06:02.997Z,0.00
2023-04-14T04:07:08.663Z,0.00
2023-04-14T04:28:25.278Z,0.00
2023-04-14T04:31:00.324Z,0.00
2023-04-14T04:32:06.907Z,0.00
2023-04-14T04:33:11.898Z,0.00
2023-04-14T05:34:00.902Z,0.00
2023-04-14T13:11:06.164Z,2.00
2023-04-14T13:15:05.751Z,2.00
2023-04-14T14:14:04.451Z,0.50
2023-04-14T14:17:50.539Z,1.00
2023-04-14T14:19:10.953Z,1.50
2023-04-14T14:31:29.516Z,1.00
2023-04-14T14:32:33.528Z,1.00
2023-04-14T14:33:39.948Z,2.00
2023-04-14T14:37:31.618Z,2.00
2023-04-14T14:38:35.518Z,1.50
2023-04-14T14:39:45.917Z,2.00
2023-04-14T14:42:18.408Z,1.50
2023-04-14T14:43:32.593Z,1.00
2023-04-14T14:46:00.767Z,1.00
2023-04-14T14:50:49.232Z,1.00
2023-04-14T14:54:37.948Z,1.00
2023-04-14T14:55:46.802Z,1.50
2023-04-14T14:56:50.381Z,1.00
2023-04-14T15:00:41.092Z,1.00
2023-04-14T15:09:54.059Z,1.50
2023-04-14T15:11:03.077Z,2.00
2023-04-14T15:13:34.734Z,2.00
2023-04-14T15:17:23.581Z,1.50
2023-04-14T15:18:28.668Z,1.50
2023-04-14T15:19:37.968Z,2.00
2023-04-14T15:20:52.836Z,1.50
2023-04-14T15:22:03.086Z,1.50
2023-04-14T15:23:19.875Z,2.00
2023-04-14T15:24:30.618Z,1.50
2023-04-14T15:27:06.761Z,1.50
2023-04-14T15:29:30.861Z,1.50
2023-04-14T15:30:42.106Z,1.00
2023-04-14T15:31:46.176Z,1.50
2023-04-14T15:32:51.162Z,1.00
2023-04-14T15:33:55.416Z,2.00
2023-04-14T15:35:05.892Z,1.75
2023-04-14T15:38:54.050Z,2.00
2023-04-14T15:39:57.535Z,1.50
2023-04-14T15:41:11.430Z,2.00
2023-04-14T15:42:22.763Z,1.25
2023-04-14T15:43:36.125Z,1.25
2023-04-14T15:44:42.347Z,1.50
2023-04-14T15:45:46.173Z,1.00
2023-04-14T15:46:52.233Z,1.50
2023-04-14T15:47:57.042Z,1.00
2023-04-14T15:49:00.844Z,1.50
2023-04-14T15:51:35.776Z,1.25
2023-04-14T15:52:40.336Z,2.00
2023-04-14T15:53:49.101Z,2.00
2023-04-14T15:54:59.169Z,1.50
2023-04-14T15:56:06.314Z,1.00
2023-04-14T15:58:30.397Z,2.00
2023-04-14T15:59:34.844Z,1.50
2023-04-14T16:00:38.746Z,1.25
2023-04-14T16:01:42.556Z,1.25
2023-04-14T16:02:46.558Z,1.50
2023-04-14T16:03:51.112Z,1.75
2023-04-14T16:05:01.627Z,1.25
2023-04-14T16:06:12.820Z,1.00
2023-04-14T16:07:15.970Z,1.00
2023-04-14T16:08:20.221Z,1.00
2023-04-14T16:09:24.310Z,1.50
2023-04-14T16:10:28.864Z,1.50
2023-04-14T16:11:32.751Z,1.50
2023-04-14T16:12:37.371Z,1.50
2023-04-14T16:13:40.970Z,1.00
2023-04-14T16:14:48.550Z,1.50
2023-04-14T16:15:52.179Z,2.00
2023-04-14T16:16:56.852Z,2.00
2023-04-14T16:18:07.617Z,2.00
2023-04-14T16:19:21.343Z,1.50
2023-04-14T16:20:36.417Z,1.25
2023-04-14T16:21:41.219Z,2.00
2023-04-14T16:22:45.934Z,1.50
2023-04-14T16:23:55.139Z,2.00
2023-04-14T16:25:00.199Z,1.50
2023-04-14T16:26:04.437Z,1.00
2023-04-14T16:27:08.612Z,1.00
2023-04-14T16:28:23.872Z,1.50
2023-04-14T16:29:27.060Z,2.00
2023-04-14T16:30:31.459Z,2.00
2023-04-14T16:31:35.416Z,1.50
2023-04-14T16:32:43.026Z,1.50
2023-04-14T16:33:52.793Z,1.25
2023-04-14T16:35:03.872Z,1.50
2023-04-14T16:36:09.610Z,2.00
2023-04-14T16:37:13.192Z,1.50
2023-04-14T16:38:16.791Z,1.50
2023-04-14T16:39:21.631Z,1.50
2023-04-14T16:40:25.522Z,1.50
2023-04-14T16:41:35.872Z,1.50
2023-04-14T16:42:39.690Z,1.50
2023-04-14T16:43:43.347Z,1.50
2023-04-14T16:44:47.857Z,1.00
2023-04-14T16:46:01.991Z,1.50
2023-04-14T16:47:05.482Z,2.00
2023-04-14T16:48:15.485Z,2.00
2023-04-14T16:49:26.081Z,2.00
2023-04-14T16:50:37.054Z,2.00
2023-04-14T16:51:52.192Z,2.50
2023-04-14T16:53:00.633Z,2.00
2023-04-14T16:55:25.325Z,2.00
2023-04-14T16:56:29.084Z,2.00
2023-04-14T16:57:32.780Z,2.00
2023-04-14T16:58:36.379Z,1.50
2023-04-14T16:59:39.767Z,1.50
2023-04-14T17:00:44.173Z,2.00
2023-04-14T17:01:48.004Z,2.00
2023-04-14T17:02:51.461Z,2.00
2023-04-14T17:03:55.218Z,2.00
2023-04-14T17:04:58.856Z,2.00
2023-04-14T17:06:02.850Z,1.50
2023-04-14T17:07:06.212Z,1.50
2023-04-14T17:10:51.341Z,2.00
2023-04-14T17:11:55.632Z,2.00
2023-04-14T17:12:58.870Z,2.00
2023-04-14T17:14:02.748Z,2.50
2023-04-14T17:15:20.439Z,2.00
2023-04-14T17:16:26.758Z,2.00
2023-04-14T17:17:30.351Z,2.00
2023-04-14T17:18:33.899Z,2.50
2023-04-14T17:19:41.749Z,2.00
2023-04-14T17:20:45.329Z,2.50
2023-04-14T17:21:48.810Z,1.50
2023-04-14T17:22:55.506Z,2.50
2023-04-14T17:24:05.820Z,2.75
2023-04-14T17:25:10.946Z,2.50
2023-04-14T17:26:14.972Z,2.50
2023-04-14T17:27:18.577Z,2.50
2023-04-14T17:28:22.817Z,2.50
2023-04-14T17:29:27.056Z,2.00
2023-04-14T17:30:34.592Z,2.00
2023-04-14T17:31:38.581Z,2.00
2023-04-14T17:32:43.694Z,2.00
2023-04-14T17:33:47.266Z,2.25
2023-04-14T17:34:57.434Z,2.00
2023-04-14T17:36:07.280Z,2.50
2023-04-14T17:37:12.162Z,2.00
2023-04-14T17:38:19.649Z,2.00
2023-04-14T17:39:28.263Z,2.00
2023-04-14T17:40:31.190Z,2.00
2023-04-14T17:41:34.827Z,2.00
2023-04-14T17:42:38.844Z,2.00
2023-04-14T17:43:44.235Z,2.00
2023-04-14T17:44:47.730Z,1.75
2023-04-14T17:45:51.405Z,2.00
2023-04-14T17:46:55.449Z,2.00
2023-04-14T17:48:06.312Z,2.00
2023-04-14T17:49:09.999Z,2.00
2023-04-14T17:50:14.036Z,2.00
2023-04-14T17:51:17.588Z,2.00
2023-04-14T17:52:27.796Z,2.00
2023-04-14T17:53:31.423Z,2.00
2023-04-14T17:54:40.187Z,2.50
2023-04-14T17:55:43.805Z,2.00
2023-04-14T17:56:49.072Z,2.00
2023-04-14T17:57:57.664Z,2.00
2023-04-14T17:59:06.591Z,2.50
2023-04-14T18:01:30.409Z,2.50
2023-04-14T18:02:34.882Z,2.00
2023-04-14T18:03:44.098Z,2.00
2023-04-14T18:06:08.085Z,2.00
2023-04-14T18:07:13.617Z,2.00
2023-04-14T18:08:17.313Z,2.00
2023-04-14T18:09:21.305Z,2.00
2023-04-14T18:10:34.565Z,2.00
2023-04-14T18:11:37.816Z,2.00
2023-04-14T18:12:46.272Z,1.50
2023-04-14T18:13:49.809Z,1.25
2023-04-14T18:14:53.503Z,1.00
2023-04-14T18:15:59.345Z,2.00
2023-04-14T18:17:02.804Z,1.50
2023-04-14T18:18:08.280Z,1.50
2023-04-14T18:20:32.353Z,1.50
2023-04-14T18:21:35.828Z,2.00
2023-04-14T18:22:39.440Z,1.25
2023-04-14T18:23:42.635Z,1.50
2023-04-14T18:24:48.462Z,1.75
2023-04-14T18:26:55.838Z,2.00
2023-04-14T18:28:05.808Z,1.00
2023-04-14T18:29:13.998Z,1.50
2023-04-14T18:30:17.578Z,1.50
2023-04-14T18:31:21.212Z,1.50
2023-04-14T18:32:31.299Z,1.50
2023-04-14T18:33:35.239Z,1.25
2023-04-14T18:34:42.515Z,1.00
2023-04-14T18:35:46.287Z,1.00
2023-04-14T18:36:50.397Z,1.50
2023-04-14T18:37:58.590Z,2.00
2023-04-14T18:39:02.894Z,2.50
2023-04-14T18:40:09.154Z,2.75
2023-04-14T18:41:16.439Z,2.00
2023-04-14T18:42:19.818Z,2.50
2023-04-14T18:43:24.751Z,2.00
2023-04-14T18:44:32.320Z,2.25
2023-04-14T18:45:51.292Z,2.00
2023-04-14T18:46:56.664Z,2.00
2023-04-14T18:48:10.000Z,1.00
2023-04-14T18:49:16.801Z,2.00
2023-04-14T18:50:20.581Z,1.50
2023-04-14T18:51:26.028Z,1.00
2023-04-14T18:52:31.661Z,1.50
2023-04-14T18:56:23.732Z,1.75
2023-04-14T18:57:26.996Z,1.00
2023-04-14T18:58:36.628Z,1.00
2023-04-14T18:59:44.722Z,1.25
2023-04-14T19:00:49.129Z,1.50
2023-04-14T19:01:53.293Z,1.00
2023-04-14T19:02:59.585Z,1.50
2023-04-14T19:04:02.743Z,1.75
2023-04-14T19:05:08.010Z,1.50
2023-04-14T19:06:13.980Z,1.50
2023-04-14T19:07:17.852Z,1.50
2023-04-14T19:08:33.125Z,1.00
2023-04-14T19:09:39.632Z,1.00
2023-04-14T19:12:03.465Z,2.00
2023-04-14T19:13:06.827Z,1.25
2023-04-14T19:15:29.280Z,1.00
2023-04-14T19:16:38.837Z,1.00
2023-04-14T19:17:46.423Z,1.00
2023-04-14T19:18:56.871Z,1.75
2023-04-14T19:20:08.856Z,1.00
2023-04-14T19:22:32.944Z,1.50
2023-04-14T19:23:44.884Z,2.25
2023-04-14T19:24:49.648Z,2.00
2023-04-14T19:27:15.836Z,1.25
2023-04-14T19:28:19.640Z,1.50
2023-04-14T19:29:40.291Z,2.00
2023-04-14T19:30:45.265Z,2.00
2023-04-14T19:32:00.158Z,2.00
2023-04-14T19:33:04.734Z,1.25
2023-04-14T19:34:11.599Z,1.50
2023-04-14T19:35:15.909Z,1.50
2023-04-14T19:36:20.928Z,1.50
2023-04-14T19:37:24.724Z,1.00
2023-04-14T19:38:27.919Z,1.50
2023-04-14T19:40:56.302Z,2.00
2023-04-14T19:42:06.410Z,2.00
2023-04-14T19:43:09.593Z,1.25
2023-04-14T19:44:24.021Z,2.00
2023-04-14T19:45:43.106Z,2.00
2023-04-14T19:46:46.549Z,1.50
2023-04-14T19:47:49.791Z,1.50
2023-04-14T19:48:53.070Z,1.00
2023-04-14T19:49:57.387Z,1.00
2023-04-14T19:51:04.493Z,0.50
2023-04-14T19:52:17.571Z,1.50
2023-04-14T19:53:22.220Z,1.50
2023-04-14T19:54:25.514Z,1.50
2023-04-14T19:55:28.965Z,1.25
2023-04-14T20:00:50.036Z,1.50
2023-04-14T20:02:02.306Z,1.50
2023-04-14T20:03:09.408Z,1.00
2023-04-14T20:04:13.179Z,1.00
2023-04-14T20:06:39.564Z,1.50
2023-04-14T20:07:46.599Z,1.50
2023-04-14T20:10:09.862Z,1.25
2023-04-14T20:11:14.486Z,1.25
2023-04-14T20:12:17.710Z,1.50
2023-04-14T20:13:35.903Z,2.00
2023-04-14T20:14:47.653Z,1.50
2023-04-14T20:15:55.672Z,2.00
2023-04-14T20:16:59.074Z,1.50
2023-04-14T20:18:06.434Z,2.00
2023-04-14T20:20:34.750Z,1.50
2023-04-14T20:21:37.550Z,1.50
2023-04-14T20:22:42.015Z,1.00
2023-04-14T20:25:05.485Z,1.50
2023-04-14T20:26:13.969Z,1.50
2023-04-14T20:28:37.284Z,1.25
2023-04-14T20:31:09.015Z,1.00
2023-04-14T20:33:33.580Z,1.50
2023-04-14T20:34:46.160Z,2.50
2023-04-14T20:37:14.340Z,2.00
2023-04-14T20:40:58.511Z,1.50
2023-04-14T20:42:05.466Z,1.50
2023-04-14T20:43:08.308Z,1.25
2023-04-14T20:44:11.160Z,1.60
2023-04-14T20:45:20.736Z,1.25
2023-04-14T21:05:06.965Z,2.00
2023-04-14T21:06:11.164Z,2.00
2023-04-14T21:07:24.177Z,1.00
2023-04-14T21:15:44.531Z,2.00
2023-04-14T21:30:03.695Z,1.00
2023-04-14T21:31:19.382Z,0.50
2023-04-14T21:32:34.953Z,0.25
2023-04-14T21:45:52.747Z,0.00
2023-04-14T21:46:56.429Z,1.50
2023-04-14T21:47:59.775Z,1.00
2023-04-14T21:49:09.188Z,0.50
2023-04-14T21:51:32.879Z,0.50
2023-04-14T21:55:24.410Z,0.50
2023-04-14T21:56:28.214Z,0.50
2023-04-14T21:57:44.218Z,0.00
2023-04-14T21:58:37.559Z,0.25
2023-04-14T21:59:52.368Z,0.50
2023-04-14T22:00:57.641Z,0.25
2023-04-14T22:02:05.119Z,0.25
2023-04-14T22:03:08.442Z,1.00
2023-04-14T22:04:28.840Z,1.00
2023-04-14T22:05:25.214Z,0.25
2023-04-14T22:06:35.295Z,0.50
2023-04-14T22:07:39.255Z,0.50
2023-04-14T22:08:43.869Z,0.25
2023-04-14T22:09:47.674Z,0.50
2023-04-14T22:12:20.970Z,1.00
2023-04-14T22:13:25.576Z,0.50
2023-04-14T22:14:35.717Z,0.25
2023-04-14T22:15:49.594Z,0.50
2023-04-14T22:35:55.607Z,1.25
2023-04-14T22:36:59.432Z,1.00
2023-04-14T22:38:05.917Z,2.00
2023-04-14T22:39:10.435Z,1.00
2023-04-14T22:40:14.375Z,1.50
2023-04-14T22:41:18.095Z,3.00
2023-04-14T22:42:21.396Z,2.50
2023-04-14T22:43:28.458Z,2.50
2023-04-14T22:44:32.812Z,2.00
2023-04-14T22:45:36.788Z,2.50
2023-04-14T22:46:51.942Z,3.50
2023-04-14T22:47:55.447Z,2.75
2023-04-14T22:48:58.500Z,1.50
2023-04-14T22:50:01.754Z,2.00
2023-04-14T22:51:11.324Z,2.00
2023-04-14T22:52:15.716Z,0.50
2023-04-14T22:54:47.536Z,1.00
2023-04-14T22:56:02.632Z,0.25
2023-04-14T22:57:06.035Z,0.00
2023-04-14T22:59:35.433Z,0.00
2023-04-14T23:00:47.640Z,0.00
2023-04-14T23:03:11.597Z,0.00
2023-04-14T23:04:20.026Z,0.00
2023-04-14T23:05:25.696Z,0.00
2023-04-14T23:07:52.811Z,0.50
2023-04-14T23:09:02.774Z,0.00
2023-04-14T23:10:06.581Z,0.00
2023-04-14T23:11:22.923Z,0.00
2023-04-14T23:12:27.799Z,0.00
2023-04-14T23:13:34.293Z,0.00
2023-04-14T23:14:48.951Z,0.00
2023-04-14T23:16:04.034Z,0.00
2023-04-14T23:17:10.484Z,0.00
2023-04-14T23:18:19.844Z,0.00
2023-04-14T23:19:23.813Z,0.00
2023-04-14T23:23:24.245Z,0.00
2023-04-14T23:29:42.926Z,0.00
2023-04-14T23:30:49.285Z,0.00
2023-04-14T23:31:56.977Z,0.00
2023-04-14T23:34:24.021Z,0.00
2023-04-14T23:35:27.670Z,0.00
2023-04-14T23:40:37.504Z,0.00
2023-04-14T23:41:47.021Z,0.00
2023-04-14T23:42:56.126Z,0.00
2023-04-14T23:52:14.713Z,0.00
2023-04-14T23:53:25.177Z,0.00
2023-04-14T23:54:36.327Z,0.00
