createdAt,value
2022-10-05T00:01:34.200Z,4.40
2022-10-05T00:03:40.414Z,4.07
2022-10-05T00:05:44.400Z,5.43
2022-10-05T00:07:46.429Z,4.30
2022-10-05T00:09:56.780Z,4.80
2022-10-05T00:11:58.879Z,4.80
2022-10-05T00:14:01.214Z,3.90
2022-10-05T00:16:09.758Z,5.03
2022-10-05T00:18:16.783Z,3.80
2022-10-05T00:20:25.999Z,3.93
2022-10-05T00:22:32.704Z,4.10
2022-10-05T00:24:34.641Z,4.40
2022-10-05T00:26:36.677Z,3.87
2022-10-05T00:28:40.972Z,4.40
2022-10-05T00:30:43.137Z,4.47
2022-10-05T00:32:45.619Z,4.30
2022-10-05T00:34:47.710Z,3.80
2022-10-05T00:36:50.849Z,4.70
2022-10-05T00:38:53.568Z,4.07
2022-10-05T00:40:58.571Z,4.10
2022-10-05T00:43:12.793Z,5.50
2022-10-05T00:45:24.839Z,4.07
2022-10-05T00:47:57.759Z,4.50
2022-10-05T00:50:14.998Z,4.97
2022-10-05T00:52:34.271Z,4.23
2022-10-05T00:54:52.750Z,4.73
2022-10-05T00:57:39.499Z,4.70
2022-10-05T01:00:09.707Z,4.47
2022-10-05T01:02:26.964Z,5.13
2022-10-05T01:04:48.568Z,5.53
2022-10-05T01:07:04.325Z,5.47
2022-10-05T01:09:29.264Z,5.60
2022-10-05T01:11:46.705Z,5.93
2022-10-05T01:14:13.162Z,5.70
2022-10-05T01:16:46.863Z,5.00
2022-10-05T01:19:01.503Z,5.03
2022-10-05T01:21:06.205Z,5.07
2022-10-05T01:23:38.004Z,5.20
2022-10-05T01:26:04.916Z,5.17
2022-10-05T01:28:11.410Z,5.70
2022-10-05T01:30:18.036Z,5.67
2022-10-05T01:33:02.548Z,5.80
2022-10-05T01:35:13.517Z,4.60
2022-10-05T01:37:27.722Z,5.47
2022-10-05T01:39:52.168Z,5.27
2022-10-05T01:42:24.787Z,5.77
2022-10-05T01:44:31.488Z,4.73
2022-10-05T01:46:41.679Z,5.20
2022-10-05T01:49:05.346Z,4.70
2022-10-05T01:51:30.988Z,4.70
2022-10-05T01:53:53.324Z,4.73
2022-10-05T01:56:01.260Z,5.33
2022-10-05T01:58:10.209Z,5.30
2022-10-05T02:00:14.972Z,4.80
2022-10-05T02:02:19.298Z,5.07
2022-10-05T02:04:56.441Z,5.57
2022-10-05T02:06:48.217Z,5.70
2022-10-05T02:09:14.706Z,4.60
2022-10-05T02:11:16.802Z,5.17
2022-10-05T02:13:23.046Z,5.03
2022-10-05T02:15:35.667Z,5.60
2022-10-05T02:17:45.516Z,5.70
2022-10-05T02:20:09.072Z,5.37
2022-10-05T02:22:16.373Z,4.90
2022-10-05T02:24:25.086Z,4.97
2022-10-05T02:26:27.398Z,5.00
2022-10-05T02:29:09.643Z,5.27
2022-10-05T02:31:18.086Z,5.87
2022-10-05T02:33:31.157Z,5.50
2022-10-05T02:35:36.731Z,5.17
2022-10-05T02:37:58.711Z,4.93
2022-10-05T02:40:04.826Z,4.13
2022-10-05T02:42:18.717Z,4.53
2022-10-05T02:44:40.046Z,5.03
2022-10-05T02:47:09.447Z,4.80
2022-10-05T02:49:22.716Z,4.87
2022-10-05T02:51:28.898Z,5.07
2022-10-05T02:53:46.935Z,4.60
2022-10-05T02:55:51.559Z,5.17
2022-10-05T02:58:00.186Z,4.40
2022-10-05T03:00:10.532Z,4.83
2022-10-05T03:02:20.794Z,5.50
2022-10-05T03:04:29.823Z,4.43
2022-10-05T03:06:37.642Z,5.57
2022-10-05T03:08:48.406Z,4.77
2022-10-05T03:11:07.493Z,4.90
2022-10-05T03:13:25.080Z,5.17
2022-10-05T03:15:45.143Z,4.80
2022-10-05T03:18:04.792Z,4.77
2022-10-05T03:20:29.770Z,5.47
2022-10-05T03:22:48.388Z,4.90
2022-10-05T03:25:29.310Z,4.73
2022-10-05T03:27:43.140Z,5.30
2022-10-05T03:30:00.808Z,4.50
2022-10-05T03:32:33.398Z,4.40
2022-10-05T03:34:46.072Z,6.00
2022-10-05T03:36:53.646Z,5.20
2022-10-05T03:38:59.204Z,5.30
2022-10-05T03:41:43.703Z,5.87
2022-10-05T03:44:04.651Z,5.60
2022-10-05T03:46:38.355Z,5.90
2022-10-05T03:48:54.331Z,6.13
2022-10-05T03:51:15.074Z,5.80
2022-10-05T03:53:28.473Z,5.90
2022-10-05T03:55:39.375Z,7.00
2022-10-05T03:57:42.700Z,5.93
2022-10-05T03:59:55.371Z,7.07
2022-10-05T04:02:01.388Z,6.10
2022-10-05T04:04:07.587Z,5.57
2022-10-05T04:06:13.663Z,5.40
2022-10-05T04:08:29.441Z,5.70
2022-10-05T04:10:38.923Z,6.17
2022-10-05T04:12:44.510Z,5.57
2022-10-05T04:14:49.473Z,5.10
2022-10-05T04:16:57.374Z,4.80
2022-10-05T04:19:04.499Z,5.37
2022-10-05T04:21:28.522Z,5.60
2022-10-05T04:23:42.857Z,4.67
2022-10-05T04:25:50.784Z,6.20
2022-10-05T04:28:02.349Z,5.43
2022-10-05T04:30:20.468Z,6.43
2022-10-05T04:32:44.250Z,6.23
2022-10-05T04:34:52.396Z,5.93
2022-10-05T04:37:01.011Z,5.13
2022-10-05T04:39:40.432Z,5.43
2022-10-05T04:42:09.183Z,6.00
2022-10-05T04:44:18.760Z,6.80
2022-10-05T04:46:58.416Z,6.70
2022-10-05T04:49:29.613Z,5.67
2022-10-05T04:51:39.090Z,5.50
2022-10-05T04:53:55.427Z,6.57
2022-10-05T04:56:12.426Z,5.97
2022-10-05T04:58:42.691Z,6.70
2022-10-05T05:00:58.633Z,5.83
2022-10-05T05:04:01.419Z,5.17
2022-10-05T05:06:17.521Z,6.30
2022-10-05T05:08:38.739Z,6.47
2022-10-05T05:10:58.814Z,6.13
2022-10-05T05:13:13.013Z,6.20
2022-10-05T05:15:27.054Z,5.80
2022-10-05T05:17:31.473Z,5.80
2022-10-05T05:20:19.414Z,6.20
2022-10-05T05:22:36.294Z,6.13
2022-10-05T05:24:50.776Z,5.20
2022-10-05T05:27:16.724Z,4.90
2022-10-05T05:29:37.422Z,4.90
2022-10-05T05:31:46.750Z,5.63
2022-10-05T05:34:01.303Z,6.07
2022-10-05T05:36:06.307Z,4.83
2022-10-05T05:38:37.241Z,5.40
2022-10-05T05:41:01.362Z,5.07
2022-10-05T05:43:22.763Z,4.87
2022-10-05T05:45:40.138Z,5.40
2022-10-05T05:47:46.556Z,5.47
2022-10-05T05:50:07.366Z,5.50
2022-10-05T05:52:22.824Z,5.33
2022-10-05T05:54:29.910Z,5.37
2022-10-05T05:56:39.106Z,5.33
2022-10-05T05:58:47.485Z,5.47
2022-10-05T06:00:57.859Z,5.40
2022-10-05T06:03:30.110Z,5.50
2022-10-05T06:05:44.820Z,5.43
2022-10-05T06:07:47.984Z,4.67
2022-10-05T06:09:49.955Z,5.17
2022-10-05T06:12:03.240Z,5.20
2022-10-05T06:14:19.804Z,5.60
2022-10-05T06:16:37.485Z,5.63
2022-10-05T06:18:42.913Z,5.00
2022-10-05T06:21:03.867Z,4.60
2022-10-05T06:23:13.918Z,5.40
2022-10-05T06:25:29.714Z,5.07
2022-10-05T06:27:39.211Z,5.07
2022-10-05T06:29:45.398Z,4.97
2022-10-05T06:32:21.230Z,5.90
2022-10-05T06:34:38.359Z,5.10
2022-10-05T06:36:52.836Z,5.37
2022-10-05T06:39:17.639Z,5.67
2022-10-05T06:41:41.094Z,5.20
2022-10-05T06:44:06.255Z,5.10
2022-10-05T06:47:13.327Z,5.47
2022-10-05T06:49:49.274Z,4.90
2022-10-05T06:52:24.394Z,6.07
2022-10-05T06:54:42.927Z,4.80
2022-10-05T06:57:01.742Z,5.00
2022-10-05T06:59:18.623Z,4.50
2022-10-05T07:01:58.345Z,4.80
2022-10-05T07:04:05.656Z,5.03
2022-10-05T07:06:15.969Z,5.57
2022-10-05T07:08:21.713Z,5.23
2022-10-05T07:11:02.212Z,4.90
2022-10-05T07:13:23.347Z,4.90
2022-10-05T07:15:59.265Z,4.93
2022-10-05T07:18:19.723Z,4.30
2022-10-05T07:20:35.141Z,4.50
2022-10-05T07:23:02.099Z,4.93
2022-10-05T07:25:08.497Z,4.30
2022-10-05T07:27:19.871Z,4.60
2022-10-05T07:29:31.626Z,4.47
2022-10-05T07:31:47.817Z,5.07
2022-10-05T07:34:03.355Z,4.43
2022-10-05T07:36:59.051Z,4.80
2022-10-05T07:39:09.228Z,4.17
2022-10-05T07:41:26.331Z,4.47
2022-10-05T07:43:45.378Z,4.20
2022-10-05T07:46:14.723Z,4.77
2022-10-05T07:48:29.148Z,3.90
2022-10-05T07:50:42.958Z,4.57
2022-10-05T07:52:49.847Z,4.30
2022-10-05T07:55:13.134Z,3.67
2022-10-05T07:57:40.685Z,4.13
2022-10-05T07:59:56.856Z,4.37
2022-10-05T08:02:19.892Z,3.40
2022-10-05T08:04:28.269Z,3.90
2022-10-05T08:06:42.545Z,3.93
2022-10-05T08:08:54.030Z,3.77
2022-10-05T08:11:28.085Z,3.80
2022-10-05T08:13:49.139Z,3.67
2022-10-05T08:15:55.970Z,3.73
2022-10-05T08:18:00.546Z,3.50
2022-10-05T08:20:10.179Z,3.73
2022-10-05T08:22:17.659Z,3.90
2022-10-05T08:24:42.114Z,3.80
2022-10-05T08:26:55.369Z,3.97
2022-10-05T08:29:15.008Z,4.57
2022-10-05T08:31:21.666Z,3.17
2022-10-05T08:33:25.456Z,4.27
2022-10-05T08:35:37.741Z,3.43
2022-10-05T08:37:41.753Z,3.30
2022-10-05T08:40:24.458Z,3.50
2022-10-05T08:42:45.375Z,3.53
2022-10-05T08:45:20.517Z,3.63
2022-10-05T08:47:46.607Z,3.90
2022-10-05T08:50:03.387Z,3.63
2022-10-05T08:52:25.375Z,3.90
2022-10-05T08:55:06.152Z,4.50
2022-10-05T08:57:41.685Z,3.40
2022-10-05T08:59:55.787Z,3.90
2022-10-05T09:02:30.597Z,3.60
2022-10-05T09:05:13.954Z,3.53
2022-10-05T09:07:52.336Z,3.70
2022-10-05T09:10:13.053Z,3.40
2022-10-05T09:12:33.822Z,3.60
2022-10-05T09:15:23.716Z,4.10
2022-10-05T09:17:28.541Z,4.10
2022-10-05T09:19:52.813Z,3.70
2022-10-05T09:21:58.898Z,4.23
2022-10-05T09:24:15.967Z,4.00
2022-10-05T09:26:45.866Z,4.00
2022-10-05T09:28:54.703Z,4.13
2022-10-05T09:30:57.890Z,4.20
2022-10-05T09:33:17.019Z,3.60
2022-10-05T09:35:46.659Z,3.40
2022-10-05T09:38:03.327Z,3.80
2022-10-05T09:40:41.780Z,3.80
2022-10-05T09:42:52.479Z,3.30
2022-10-05T09:45:39.206Z,3.60
2022-10-05T09:47:45.423Z,3.20
2022-10-05T09:49:58.471Z,3.50
2022-10-05T09:52:34.885Z,4.27
2022-10-05T09:54:43.741Z,3.30
2022-10-05T09:57:09.338Z,3.63
2022-10-05T09:59:49.039Z,3.83
2022-10-05T10:02:27.667Z,3.40
2022-10-05T10:05:01.755Z,3.27
2022-10-05T10:07:13.380Z,3.30
2022-10-05T10:09:20.997Z,3.97
2022-10-05T10:11:41.765Z,3.37
2022-10-05T10:13:46.747Z,4.03
2022-10-05T10:16:10.736Z,4.00
2022-10-05T10:18:42.468Z,3.50
2022-10-05T10:21:03.715Z,3.30
2022-10-05T10:23:16.698Z,4.00
2022-10-05T10:25:35.729Z,3.20
2022-10-05T10:27:56.252Z,3.27
2022-10-05T10:30:20.046Z,3.57
2022-10-05T10:32:42.208Z,14.27
2022-10-05T10:34:48.252Z,5.33
2022-10-05T10:36:59.459Z,3.23
2022-10-05T10:39:26.135Z,3.83
2022-10-05T10:41:45.854Z,5.67
2022-10-05T10:44:06.135Z,5.70
2022-10-05T10:46:26.959Z,4.27
2022-10-05T10:48:28.918Z,3.10
2022-10-05T10:50:58.869Z,3.53
2022-10-05T10:53:22.246Z,3.83
2022-10-05T10:55:32.604Z,3.60
2022-10-05T10:57:47.724Z,4.00
2022-10-05T11:00:08.171Z,4.13
2022-10-05T11:02:19.181Z,3.23
2022-10-05T11:04:42.277Z,2.97
2022-10-05T11:07:21.721Z,2.93
2022-10-05T11:09:50.462Z,3.23
2022-10-05T11:12:10.786Z,3.10
2022-10-05T11:14:34.849Z,3.23
2022-10-05T11:16:48.756Z,3.00
2022-10-05T11:19:35.057Z,3.03
2022-10-05T11:22:05.375Z,4.00
2022-10-05T11:24:38.803Z,3.40
2022-10-05T11:27:09.390Z,3.20
2022-10-05T11:29:29.951Z,3.30
2022-10-05T11:31:55.555Z,3.07
2022-10-05T11:34:04.030Z,3.20
2022-10-05T11:36:09.069Z,3.33
2022-10-05T11:38:13.812Z,3.20
2022-10-05T11:40:53.299Z,3.53
2022-10-05T11:43:07.479Z,3.17
2022-10-05T11:45:15.519Z,2.93
2022-10-05T11:47:30.280Z,2.80
2022-10-05T11:49:41.033Z,3.33
2022-10-05T11:51:55.268Z,3.00
2022-10-05T11:54:32.541Z,2.70
2022-10-05T11:57:03.969Z,4.70
2022-10-05T11:59:35.441Z,3.00
2022-10-05T12:01:59.143Z,4.03
2022-10-05T12:04:17.170Z,3.10
2022-10-05T12:06:34.395Z,3.37
2022-10-05T12:09:00.638Z,3.03
2022-10-05T12:11:02.941Z,3.60
2022-10-05T12:13:13.750Z,3.43
2022-10-05T12:15:23.482Z,3.07
2022-10-05T12:17:42.794Z,3.30
2022-10-05T12:19:51.407Z,3.20
2022-10-05T12:22:24.145Z,3.23
2022-10-05T12:24:36.164Z,3.27
2022-10-05T12:26:44.774Z,2.83
2022-10-05T12:29:19.106Z,4.80
2022-10-05T12:31:21.229Z,3.40
2022-10-05T12:33:47.082Z,3.73
2022-10-05T12:35:53.862Z,3.40
2022-10-05T12:38:05.121Z,3.20
2022-10-05T12:40:15.954Z,3.17
2022-10-05T12:42:41.489Z,3.50
2022-10-05T12:44:52.857Z,3.30
2022-10-05T12:46:57.849Z,3.50
2022-10-05T12:49:21.846Z,4.80
2022-10-05T12:51:51.191Z,3.80
2022-10-05T12:54:05.439Z,3.57
2022-10-05T12:56:07.495Z,3.50
2022-10-05T12:58:18.541Z,3.27
2022-10-05T13:00:23.152Z,3.47
2022-10-05T13:02:47.845Z,3.50
2022-10-05T13:05:03.364Z,2.93
2022-10-05T13:07:13.340Z,2.87
2022-10-05T13:10:03.603Z,3.10
2022-10-05T13:12:18.090Z,2.83
2022-10-05T13:14:43.438Z,2.83
2022-10-05T13:17:01.247Z,2.90
2022-10-05T13:19:03.143Z,2.60
2022-10-05T13:21:16.976Z,2.77
2022-10-05T13:23:26.424Z,2.83
2022-10-05T13:26:17.964Z,3.27
2022-10-05T13:28:25.989Z,2.90
2022-10-05T13:30:29.217Z,2.90
2022-10-05T13:32:36.174Z,2.40
2022-10-05T13:35:13.958Z,2.30
2022-10-05T13:37:44.648Z,3.10
2022-10-05T13:40:08.232Z,2.43
2022-10-05T13:42:15.659Z,2.93
2022-10-05T13:44:25.264Z,2.97
2022-10-05T13:46:49.486Z,2.70
2022-10-05T13:49:23.872Z,2.57
2022-10-05T13:51:41.641Z,2.60
2022-10-05T13:53:56.572Z,2.30
2022-10-05T13:56:00.831Z,2.87
2022-10-05T13:58:26.378Z,2.60
2022-10-05T14:00:28.473Z,2.43
2022-10-05T14:02:39.297Z,2.60
2022-10-05T14:04:47.375Z,2.80
2022-10-05T14:06:49.659Z,2.20
2022-10-05T14:08:52.813Z,2.80
2022-10-05T14:10:56.159Z,2.80
2022-10-05T14:12:58.243Z,2.53
2022-10-05T14:15:22.256Z,3.10
2022-10-05T14:17:33.396Z,2.50
2022-10-05T14:19:44.443Z,2.50
2022-10-05T14:22:10.954Z,2.80
2022-10-05T14:24:45.070Z,2.80
2022-10-05T14:26:54.470Z,2.80
2022-10-05T14:28:59.201Z,2.70
2022-10-05T14:31:02.288Z,2.50
2022-10-05T14:33:04.191Z,2.23
2022-10-05T14:35:18.009Z,2.60
2022-10-05T14:37:22.828Z,3.33
2022-10-05T14:39:26.502Z,2.63
2022-10-05T14:41:29.035Z,2.80
2022-10-05T14:43:31.066Z,2.70
2022-10-05T14:45:33.840Z,2.60
2022-10-05T14:47:45.972Z,2.67
2022-10-05T14:50:15.225Z,2.20
2022-10-05T14:52:34.667Z,2.30
2022-10-05T14:54:41.245Z,2.60
2022-10-05T14:56:53.094Z,2.10
2022-10-05T14:58:56.262Z,2.60
2022-10-05T15:01:03.718Z,2.60
2022-10-05T15:03:26.388Z,2.57
2022-10-05T15:06:10.042Z,2.40
2022-10-05T15:08:11.922Z,2.00
2022-10-05T15:10:29.590Z,2.40
2022-10-05T15:12:34.484Z,2.30
2022-10-05T15:14:40.079Z,2.47
2022-10-05T15:16:42.494Z,2.30
2022-10-05T15:18:50.642Z,2.13
2022-10-05T15:21:16.750Z,2.50
2022-10-05T15:23:27.599Z,3.20
2022-10-05T15:25:40.435Z,9.47
2022-10-05T15:28:48.382Z,2.53
2022-10-05T15:31:02.095Z,2.37
2022-10-05T15:33:09.249Z,2.53
2022-10-05T15:35:17.320Z,3.07
2022-10-05T15:37:25.660Z,15.23
2022-10-05T15:39:39.720Z,5.03
2022-10-05T15:41:59.225Z,11.10
2022-10-05T15:44:09.643Z,2.50
2022-10-05T15:46:17.575Z,3.50
2022-10-05T15:48:25.381Z,4.40
2022-10-05T15:50:32.312Z,3.70
2022-10-05T15:52:44.316Z,3.70
2022-10-05T15:55:14.226Z,3.70
2022-10-05T15:57:25.343Z,8.17
2022-10-05T15:59:38.643Z,14.60
2022-10-05T16:02:01.788Z,12.73
2022-10-05T16:04:31.871Z,8.10
2022-10-05T16:07:09.358Z,50.90
2022-10-05T16:09:29.550Z,64.10
2022-10-05T16:11:43.722Z,128.53
2022-10-05T16:13:51.048Z,67.20
2022-10-05T16:15:56.027Z,56.77
2022-10-05T16:18:26.911Z,57.37
2022-10-05T16:20:41.143Z,20.27
2022-10-05T16:22:59.654Z,8.73
2022-10-05T16:25:18.930Z,28.27
2022-10-05T16:27:33.223Z,25.03
2022-10-05T16:29:44.631Z,48.00
2022-10-05T16:32:02.328Z,24.70
2022-10-05T16:34:20.402Z,18.17
2022-10-05T16:36:40.134Z,11.80
2022-10-05T16:38:54.974Z,7.10
2022-10-05T16:41:01.995Z,7.60
2022-10-05T16:43:22.805Z,5.83
2022-10-05T16:45:45.339Z,5.97
2022-10-05T16:48:12.799Z,3.57
2022-10-05T16:50:27.731Z,2.80
2022-10-05T16:52:31.035Z,3.70
2022-10-05T16:54:42.191Z,3.67
2022-10-05T16:56:55.607Z,2.70
2022-10-05T16:59:16.171Z,3.07
2022-10-05T17:01:42.462Z,3.30
2022-10-05T17:03:57.734Z,4.20
2022-10-05T17:06:21.543Z,3.90
2022-10-05T17:08:53.383Z,4.70
2022-10-05T17:11:38.885Z,4.87
2022-10-05T17:13:56.519Z,5.00
2022-10-05T17:16:07.676Z,3.20
2022-10-05T17:18:19.703Z,4.23
2022-10-05T17:20:40.194Z,3.30
2022-10-05T17:22:59.143Z,3.10
2022-10-05T17:25:08.967Z,3.60
2022-10-05T17:27:19.506Z,3.30
2022-10-05T17:29:52.383Z,3.93
2022-10-05T17:32:06.498Z,3.50
2022-10-05T17:34:18.004Z,3.50
2022-10-05T17:36:20.131Z,3.20
2022-10-05T17:38:31.207Z,3.00
2022-10-05T17:40:38.421Z,2.53
2022-10-05T17:42:40.422Z,2.80
2022-10-05T17:44:42.466Z,2.67
2022-10-05T17:46:47.867Z,2.50
2022-10-05T17:48:49.809Z,2.70
2022-10-05T17:51:10.341Z,2.67
2022-10-05T17:53:42.410Z,2.80
2022-10-05T17:55:45.341Z,2.70
2022-10-05T17:57:47.414Z,3.20
2022-10-05T17:59:52.471Z,2.53
2022-10-05T18:02:19.287Z,3.67
2022-10-05T18:04:30.524Z,3.80
2022-10-05T18:06:34.367Z,4.00
2022-10-05T18:08:37.750Z,3.80
2022-10-05T18:11:17.278Z,4.07
2022-10-05T18:13:50.303Z,4.40
2022-10-05T18:15:52.465Z,3.40
2022-10-05T18:18:19.317Z,3.67
2022-10-05T18:20:24.303Z,4.10
2022-10-05T18:22:30.333Z,3.17
2022-10-05T18:25:03.681Z,3.50
2022-10-05T18:27:38.405Z,3.30
2022-10-05T18:30:05.448Z,3.77
2022-10-05T18:32:29.315Z,3.70
2022-10-05T18:34:51.787Z,3.37
2022-10-05T18:37:19.386Z,3.80
2022-10-05T18:39:36.529Z,3.17
2022-10-05T18:41:50.674Z,3.50
2022-10-05T18:43:55.663Z,3.90
2022-10-05T18:46:13.124Z,3.80
2022-10-05T18:48:27.909Z,4.27
2022-10-05T18:50:47.448Z,3.87
2022-10-05T18:53:30.614Z,4.23
2022-10-05T18:55:39.586Z,3.80
2022-10-05T18:57:47.884Z,4.23
2022-10-05T19:00:07.631Z,3.67
2022-10-05T19:02:26.239Z,3.57
2022-10-05T19:04:46.414Z,3.50
2022-10-05T19:06:53.243Z,3.30
2022-10-05T19:09:37.468Z,3.43
2022-10-05T19:12:11.721Z,3.23
2022-10-05T19:14:53.590Z,3.73
2022-10-05T19:17:04.693Z,3.80
2022-10-05T19:19:15.636Z,3.60
2022-10-05T19:21:41.931Z,3.20
2022-10-05T19:24:28.938Z,3.40
2022-10-05T19:27:21.856Z,3.17
2022-10-05T19:29:41.844Z,3.50
2022-10-05T19:32:02.361Z,3.30
2022-10-05T19:34:29.418Z,3.27
2022-10-05T19:36:50.614Z,3.23
2022-10-05T19:39:09.062Z,3.43
2022-10-05T19:41:15.185Z,3.90
2022-10-05T19:43:39.045Z,3.93
2022-10-05T19:46:06.655Z,3.20
2022-10-05T19:48:20.792Z,3.90
2022-10-05T19:50:23.005Z,4.00
2022-10-05T19:52:31.119Z,3.70
2022-10-05T19:54:33.107Z,3.37
2022-10-05T19:56:49.634Z,3.63
2022-10-05T19:59:02.158Z,3.70
2022-10-05T20:01:06.782Z,3.43
2022-10-05T20:03:14.744Z,4.20
2022-10-05T20:05:16.838Z,3.70
2022-10-05T20:07:23.338Z,4.63
2022-10-05T20:09:25.396Z,4.47
2022-10-05T20:11:28.610Z,4.20
2022-10-05T20:13:33.469Z,4.40
2022-10-05T20:15:55.084Z,3.60
2022-10-05T20:18:15.976Z,3.80
2022-10-05T20:20:33.041Z,4.43
2022-10-05T20:22:46.091Z,4.53
2022-10-05T20:24:53.471Z,3.90
2022-10-05T20:27:02.369Z,4.00
2022-10-05T20:29:08.913Z,3.77
2022-10-05T20:31:10.985Z,5.00
2022-10-05T20:33:14.750Z,4.40
2022-10-05T20:35:23.826Z,4.00
2022-10-05T20:37:25.933Z,3.50
2022-10-05T20:39:27.958Z,3.57
2022-10-05T20:41:29.854Z,4.87
2022-10-05T20:43:31.891Z,4.93
2022-10-05T20:45:33.868Z,5.40
2022-10-05T20:47:37.671Z,5.03
2022-10-05T20:49:41.304Z,5.90
2022-10-05T20:51:43.323Z,11.47
2022-10-05T20:53:46.323Z,13.80
2022-10-05T20:55:48.287Z,14.83
2022-10-05T20:57:50.334Z,11.27
2022-10-05T20:59:52.392Z,9.70
2022-10-05T21:01:54.717Z,7.43
2022-10-05T21:03:56.683Z,6.67
2022-10-05T21:05:59.253Z,6.03
2022-10-05T21:08:01.975Z,5.80
2022-10-05T21:10:04.585Z,5.30
2022-10-05T21:12:06.723Z,4.37
2022-10-05T21:14:09.487Z,4.80
2022-10-05T21:16:16.873Z,4.70
2022-10-05T21:18:20.225Z,4.70
2022-10-05T21:20:22.727Z,5.10
2022-10-05T21:22:25.126Z,4.80
2022-10-05T21:24:27.040Z,5.37
2022-10-05T21:26:29.827Z,5.03
2022-10-05T21:28:33.861Z,4.80
2022-10-05T21:30:35.848Z,5.23
2022-10-05T21:32:44.399Z,5.10
2022-10-05T21:34:53.134Z,5.20
2022-10-05T21:36:55.328Z,4.87
2022-10-05T21:38:57.296Z,5.80
2022-10-05T21:40:59.212Z,5.30
2022-10-05T21:43:01.264Z,4.50
2022-10-05T21:45:03.925Z,4.77
2022-10-05T21:47:06.973Z,5.47
2022-10-05T21:49:09.811Z,5.30
2022-10-05T21:51:16.584Z,5.60
2022-10-05T21:53:20.691Z,5.53
2022-10-05T21:55:22.716Z,5.50
2022-10-05T21:57:24.646Z,5.60
2022-10-05T21:59:28.688Z,6.23
2022-10-05T22:01:31.293Z,5.83
2022-10-05T22:03:33.549Z,5.80
2022-10-05T22:05:36.567Z,6.37
2022-10-05T22:07:38.588Z,6.43
2022-10-05T22:09:40.462Z,5.90
2022-10-05T22:11:42.457Z,6.60
2022-10-05T22:13:49.392Z,6.57
2022-10-05T22:15:53.912Z,5.50
2022-10-05T22:17:59.700Z,5.57
2022-10-05T22:20:02.412Z,4.90
2022-10-05T22:22:09.822Z,5.40
2022-10-05T22:24:13.746Z,5.37
2022-10-05T22:26:18.423Z,5.23
2022-10-05T22:28:20.435Z,5.50
2022-10-05T22:30:22.437Z,4.50
2022-10-05T22:32:24.461Z,4.50
2022-10-05T22:34:26.459Z,5.00
2022-10-05T22:36:28.427Z,3.60
2022-10-05T22:38:30.835Z,4.27
2022-10-05T22:40:33.049Z,4.20
2022-10-05T22:42:35.112Z,4.73
2022-10-05T22:44:37.078Z,4.40
2022-10-05T22:46:39.068Z,3.63
2022-10-05T22:48:41.071Z,3.97
2022-10-05T22:50:46.760Z,3.87
2022-10-05T22:52:52.461Z,4.20
2022-10-05T22:54:54.411Z,4.80
2022-10-05T22:56:56.341Z,3.70
2022-10-05T22:58:58.336Z,4.30
2022-10-05T23:01:03.738Z,3.83
2022-10-05T23:03:05.985Z,4.60
2022-10-05T23:05:08.827Z,3.63
2022-10-05T23:07:10.794Z,4.43
2022-10-05T23:09:12.735Z,3.60
2022-10-05T23:11:17.240Z,4.17
2022-10-05T23:13:19.333Z,3.87
2022-10-05T23:15:21.383Z,3.57
2022-10-05T23:17:23.337Z,3.93
2022-10-05T23:19:25.278Z,4.43
2022-10-05T23:21:29.312Z,3.77
2022-10-05T23:23:31.334Z,4.30
2022-10-05T23:25:33.293Z,3.73
2022-10-05T23:27:39.214Z,4.20
2022-10-05T23:29:41.092Z,4.13
2022-10-05T23:31:43.025Z,3.87
2022-10-05T23:33:45.174Z,4.40
2022-10-05T23:35:47.212Z,4.00
2022-10-05T23:37:49.159Z,3.87
2022-10-05T23:39:51.158Z,4.27
2022-10-05T23:41:53.147Z,4.07
2022-10-05T23:43:55.420Z,4.10
2022-10-05T23:45:58.161Z,4.10
2022-10-05T23:48:00.190Z,4.63
2022-10-05T23:50:02.522Z,4.07
2022-10-05T23:52:04.488Z,4.53
2022-10-05T23:54:06.649Z,3.20
2022-10-05T23:56:08.714Z,4.80
2022-10-05T23:58:11.572Z,4.00
