createdAt,value
2018-08-07T00:00:48.275Z,99699.77
2018-08-07T00:03:18.096Z,99695.16
2018-08-07T00:05:47.868Z,99694.50
2018-08-07T00:08:17.671Z,99688.19
2018-08-07T00:10:47.485Z,99684.16
2018-08-07T00:13:17.259Z,99686.20
2018-08-07T00:15:47.268Z,99679.59
2018-08-07T00:18:16.941Z,99676.78
2018-08-07T00:20:46.670Z,99676.16
2018-08-07T00:23:16.797Z,99676.92
2018-08-07T00:25:46.536Z,99672.62
2018-08-07T00:28:16.600Z,99669.16
2018-08-07T00:30:46.391Z,99667.98
2018-08-07T00:33:16.479Z,99666.18
2018-08-07T00:35:46.241Z,99659.31
2018-08-07T00:38:15.986Z,99657.71
2018-08-07T00:40:45.766Z,99660.49
2018-08-07T00:43:15.752Z,99656.14
2018-08-07T00:45:45.587Z,99648.86
2018-08-07T00:48:15.339Z,99652.94
2018-08-07T00:50:45.116Z,99647.49
2018-08-07T00:53:14.824Z,99647.19
2018-08-07T00:55:44.536Z,99644.98
2018-08-07T00:58:14.245Z,99639.46
2018-08-07T01:00:44.011Z,99633.19
2018-08-07T01:03:13.721Z,99637.69
2018-08-07T01:05:43.487Z,99629.04
2018-08-07T01:08:13.161Z,99625.80
2018-08-07T01:10:42.923Z,99629.63
2018-08-07T01:13:12.735Z,99625.00
2018-08-07T01:15:42.476Z,99629.53
2018-08-07T01:18:12.613Z,99624.44
2018-08-07T01:20:42.389Z,99627.02
2018-08-07T01:23:12.180Z,99627.97
2018-08-07T01:25:42.337Z,99623.12
2018-08-07T01:28:12.136Z,99621.11
2018-08-07T01:30:41.904Z,99623.78
2018-08-07T01:33:12.211Z,99627.00
2018-08-07T01:35:41.998Z,99622.97
2018-08-07T01:38:11.744Z,99630.02
2018-08-07T01:40:41.903Z,99617.47
2018-08-07T01:43:11.600Z,99627.02
2018-08-07T01:45:41.330Z,99616.14
2018-08-07T01:48:11.030Z,99618.20
2018-08-07T01:50:40.732Z,99611.08
2018-08-07T01:53:10.489Z,99614.20
2018-08-07T01:55:40.196Z,99617.45
2018-08-07T01:58:09.921Z,99613.03
2018-08-07T02:00:39.668Z,99609.80
2018-08-07T02:03:09.448Z,99610.12
2018-08-07T02:05:39.253Z,99613.61
2018-08-07T02:08:08.976Z,99615.50
2018-08-07T02:10:38.704Z,99607.24
2018-08-07T02:13:08.466Z,99605.28
2018-08-07T02:15:38.236Z,99601.86
2018-08-07T02:18:07.987Z,99601.20
2018-08-07T02:20:37.726Z,99607.38
2018-08-07T02:23:07.528Z,99594.76
2018-08-07T02:25:37.243Z,99600.83
2018-08-07T02:28:06.976Z,99598.16
2018-08-07T02:30:37.002Z,99592.78
2018-08-07T02:33:06.692Z,99590.45
2018-08-07T02:35:36.484Z,99589.30
2018-08-07T02:38:06.288Z,99585.73
2018-08-07T02:40:36.005Z,99583.44
2018-08-07T02:43:05.719Z,99582.20
2018-08-07T02:45:35.463Z,99576.75
2018-08-07T02:48:05.285Z,99578.88
2018-08-07T02:50:34.968Z,99572.27
2018-08-07T02:53:04.736Z,99567.06
2018-08-07T02:55:34.505Z,99571.03
2018-08-07T02:58:04.258Z,99569.23
2018-08-07T03:00:41.027Z,99568.81
2018-08-07T03:03:11.397Z,99565.61
2018-08-07T03:05:41.175Z,99563.68
2018-08-07T03:08:10.899Z,99560.97
2018-08-07T03:10:40.617Z,99568.58
2018-08-07T03:13:10.343Z,99569.01
2018-08-07T03:15:40.080Z,99573.53
2018-08-07T03:18:09.780Z,99574.69
2018-08-07T03:20:39.572Z,99574.25
2018-08-07T03:23:09.256Z,99572.48
2018-08-07T03:25:38.969Z,99569.37
2018-08-07T03:28:08.720Z,99568.28
2018-08-07T03:30:38.415Z,99571.12
2018-08-07T03:33:08.253Z,99572.03
2018-08-07T03:35:37.935Z,99576.56
2018-08-07T03:38:07.668Z,99571.84
2018-08-07T03:40:37.353Z,99572.53
2018-08-07T03:43:07.192Z,99579.33
2018-08-07T03:45:36.897Z,99583.34
2018-08-07T03:48:06.711Z,99579.76
2018-08-07T03:50:36.408Z,99579.58
2018-08-07T03:53:06.402Z,99577.41
2018-08-07T03:55:36.416Z,99581.48
2018-08-07T03:58:06.356Z,99580.39
2018-08-07T04:00:41.380Z,99581.81
2018-08-07T04:03:11.517Z,99585.89
2018-08-07T04:05:41.215Z,99582.36
2018-08-07T04:08:10.907Z,99578.16
2018-08-07T04:10:40.687Z,99580.81
2018-08-07T04:13:10.452Z,99575.56
2018-08-07T04:15:40.312Z,99581.13
2018-08-07T04:18:10.032Z,99576.80
2018-08-07T04:20:39.781Z,99577.53
2018-08-07T04:23:09.545Z,99581.61
2018-08-07T04:25:39.284Z,99581.69
2018-08-07T04:28:08.996Z,99575.80
2018-08-07T04:30:38.726Z,99578.41
2018-08-07T04:33:08.821Z,99572.59
2018-08-07T04:35:38.518Z,99578.97
2018-08-07T04:38:08.257Z,99574.61
2018-08-07T04:40:37.940Z,99566.78
2018-08-07T04:43:07.629Z,99571.71
2018-08-07T04:45:37.408Z,99571.71
2018-08-07T04:48:07.353Z,99578.68
2018-08-07T04:50:37.060Z,99576.64
2018-08-07T04:53:06.912Z,99580.02
2018-08-07T04:55:36.596Z,99574.85
2018-08-07T04:58:06.432Z,99571.78
2018-08-07T05:00:36.247Z,99561.00
2018-08-07T05:03:05.933Z,99571.63
2018-08-07T05:05:35.660Z,99572.55
2018-08-07T05:08:05.335Z,99568.82
2018-08-07T05:10:35.259Z,99575.33
2018-08-07T05:13:04.942Z,99577.41
2018-08-07T05:15:34.676Z,99579.42
2018-08-07T05:18:04.490Z,99580.97
2018-08-07T05:20:34.206Z,99581.20
2018-08-07T05:23:03.923Z,99580.53
2018-08-07T05:25:33.760Z,99581.78
2018-08-07T05:28:03.465Z,99582.89
2018-08-07T05:30:33.291Z,99576.20
2018-08-07T05:33:02.997Z,99578.38
2018-08-07T05:35:32.661Z,99577.78
2018-08-07T05:38:02.448Z,99584.72
2018-08-07T05:40:32.445Z,99588.14
2018-08-07T05:43:02.327Z,99588.05
2018-08-07T05:45:32.436Z,99588.56
2018-08-07T05:48:02.215Z,99582.98
2018-08-07T05:50:32.039Z,99585.45
2018-08-07T05:53:02.146Z,99589.16
2018-08-07T05:55:31.844Z,99580.93
2018-08-07T05:58:02.197Z,99592.86
2018-08-07T06:00:31.892Z,99594.83
2018-08-07T06:03:01.662Z,99588.47
2018-08-07T06:05:31.426Z,99588.04
2018-08-07T06:08:01.147Z,99582.52
2018-08-07T06:10:30.898Z,99591.26
2018-08-07T06:13:00.638Z,99591.44
2018-08-07T06:15:30.352Z,99588.91
2018-08-07T06:18:00.206Z,99588.00
2018-08-07T06:20:29.926Z,99591.50
2018-08-07T06:22:59.660Z,99588.27
2018-08-07T06:25:29.846Z,99593.56
2018-08-07T06:27:59.564Z,99595.06
2018-08-07T06:30:29.373Z,99599.88
2018-08-07T06:32:59.076Z,99595.87
2018-08-07T06:35:28.801Z,99593.85
2018-08-07T06:37:58.598Z,99599.09
2018-08-07T06:40:28.790Z,99597.56
2018-08-07T06:42:58.601Z,99597.72
2018-08-07T06:45:28.903Z,99598.31
2018-08-07T06:47:58.723Z,99594.88
2018-08-07T06:50:29.011Z,99595.56
2018-08-07T06:52:58.713Z,99594.26
2018-08-07T06:55:28.905Z,99581.73
2018-08-07T06:57:58.650Z,99586.16
2018-08-07T07:00:28.440Z,99587.02
2018-08-07T07:02:58.295Z,99588.39
2018-08-07T07:05:28.002Z,99584.27
2018-08-07T07:07:58.109Z,99584.88
2018-08-07T07:10:27.882Z,99584.55
2018-08-07T07:12:57.683Z,99575.20
2018-08-07T07:15:27.507Z,99584.52
2018-08-07T07:17:57.232Z,99585.88
2018-08-07T07:20:26.968Z,99581.47
2018-08-07T07:22:56.750Z,99579.78
2018-08-07T07:25:26.918Z,99581.37
2018-08-07T07:27:56.647Z,99571.18
2018-08-07T07:30:26.408Z,99582.06
2018-08-07T07:32:56.524Z,99575.72
2018-08-07T07:35:26.563Z,99567.91
2018-08-07T07:37:56.795Z,99571.44
2018-08-07T07:40:26.876Z,99564.71
2018-08-07T07:42:56.600Z,99564.66
2018-08-07T07:45:26.363Z,99553.23
2018-08-07T07:47:56.109Z,99549.89
2018-08-07T07:50:25.877Z,99554.72
2018-08-07T07:52:55.624Z,99547.55
2018-08-07T07:55:25.516Z,99543.93
2018-08-07T07:57:55.255Z,99545.67
2018-08-07T08:00:27.053Z,99545.52
2018-08-07T08:02:56.856Z,99549.53
2018-08-07T08:05:27.291Z,99544.36
2018-08-07T08:07:57.186Z,99542.51
2018-08-07T08:10:26.963Z,99546.84
2018-08-07T08:12:56.736Z,99546.73
2018-08-07T08:15:26.521Z,99544.48
2018-08-07T08:17:56.931Z,99545.33
2018-08-07T08:20:26.987Z,99552.91
2018-08-07T08:22:56.827Z,99543.27
2018-08-07T08:25:26.588Z,99549.30
2018-08-07T08:27:56.924Z,99555.38
2018-08-07T08:30:26.724Z,99556.89
2018-08-07T08:32:56.496Z,99564.13
2018-08-07T08:35:26.284Z,99559.27
2018-08-07T08:37:55.994Z,99552.16
2018-08-07T08:40:26.260Z,99553.25
2018-08-07T08:42:56.054Z,99554.22
2018-08-07T08:45:26.790Z,99553.81
2018-08-07T08:47:58.033Z,99550.92
2018-08-07T08:50:28.262Z,99551.16
2018-08-07T08:52:58.028Z,99551.25
2018-08-07T08:55:27.808Z,99547.95
2018-08-07T08:57:57.632Z,99548.31
2018-08-07T09:00:29.648Z,99552.08
2018-08-07T09:03:01.001Z,99544.70
2018-08-07T09:05:30.985Z,99541.89
2018-08-07T09:08:00.830Z,99535.08
2018-08-07T09:10:32.154Z,99535.67
2018-08-07T09:13:02.613Z,99527.55
2018-08-07T09:15:33.076Z,99525.36
2018-08-07T09:18:02.940Z,99517.08
2018-08-07T09:20:33.095Z,99520.34
2018-08-07T09:23:03.513Z,99508.58
2018-08-07T09:25:33.325Z,99507.89
2018-08-07T09:28:03.027Z,99509.16
2018-08-07T09:30:32.835Z,99501.48
2018-08-07T09:33:02.682Z,99493.84
2018-08-07T09:35:32.519Z,99491.28
2018-08-07T09:38:02.304Z,99486.29
2018-08-07T09:40:32.541Z,99480.19
2018-08-07T09:43:02.683Z,99478.93
2018-08-07T09:45:33.908Z,99472.66
2018-08-07T09:48:07.839Z,99466.70
2018-08-07T09:50:37.704Z,99468.94
2018-08-07T09:53:07.475Z,99472.58
2018-08-07T09:55:37.397Z,99472.59
2018-08-07T09:58:07.481Z,99470.87
2018-08-07T10:00:42.391Z,99470.44
2018-08-07T10:03:19.196Z,99469.14
2018-08-07T10:05:48.948Z,99467.04
2018-08-07T10:08:18.904Z,99459.58
2018-08-07T10:10:48.976Z,99453.92
2018-08-07T10:13:19.804Z,99456.72
2018-08-07T10:15:49.568Z,99449.91
2018-08-07T10:18:20.252Z,99446.58
2018-08-07T10:20:50.178Z,99447.07
2018-08-07T10:23:19.936Z,99441.47
2018-08-07T10:25:49.667Z,99437.39
2018-08-07T10:28:19.472Z,99437.47
2018-08-07T10:30:49.729Z,99438.88
2018-08-07T10:33:19.468Z,99426.19
2018-08-07T10:35:49.300Z,99422.01
2018-08-07T10:38:19.068Z,99417.96
2018-08-07T10:40:49.243Z,99423.68
2018-08-07T10:43:19.576Z,99424.46
2018-08-07T10:45:49.662Z,99418.00
2018-08-07T10:48:19.440Z,99414.16
2018-08-07T10:50:49.522Z,99417.20
2018-08-07T10:53:19.196Z,99413.34
2018-08-07T10:55:48.921Z,99408.48
2018-08-07T10:58:19.208Z,99411.88
2018-08-07T11:00:48.939Z,99402.89
2018-08-07T11:03:19.795Z,99397.91
2018-08-07T11:05:50.011Z,99403.39
2018-08-07T11:08:19.736Z,99377.83
2018-08-07T11:10:49.505Z,99391.41
2018-08-07T11:13:19.257Z,99394.73
2018-08-07T11:15:49.027Z,99389.06
2018-08-07T11:18:19.212Z,99389.86
2018-08-07T11:20:49.292Z,99385.46
2018-08-07T11:23:19.003Z,99399.48
2018-08-07T11:25:48.740Z,99387.64
2018-08-07T11:28:18.571Z,99383.16
2018-08-07T11:30:48.368Z,99380.42
2018-08-07T11:33:18.156Z,99385.95
2018-08-07T11:35:48.261Z,99382.73
2018-08-07T11:38:18.065Z,99384.57
2018-08-07T11:40:47.795Z,99388.52
2018-08-07T11:43:17.495Z,99378.80
2018-08-07T11:45:47.667Z,99374.23
2018-08-07T11:48:17.759Z,99368.06
2018-08-07T11:50:47.543Z,99371.41
2018-08-07T11:53:17.323Z,99369.33
2018-08-07T11:55:47.420Z,99369.33
2018-08-07T11:58:17.155Z,99365.34
2018-08-07T12:00:47.401Z,99374.33
2018-08-07T12:03:17.488Z,99370.91
2018-08-07T12:05:47.328Z,99358.49
2018-08-07T12:08:17.096Z,99362.31
2018-08-07T12:10:47.116Z,99362.92
2018-08-07T12:13:16.865Z,99363.16
2018-08-07T12:15:46.630Z,99360.52
2018-08-07T12:18:16.421Z,99356.86
2018-08-07T12:20:46.149Z,99348.76
2018-08-07T12:23:16.281Z,99342.38
2018-08-07T12:25:46.043Z,99339.58
2018-08-07T12:28:15.759Z,99328.02
2018-08-07T12:30:45.514Z,99339.31
2018-08-07T12:33:15.199Z,99338.98
2018-08-07T12:35:44.991Z,99346.91
2018-08-07T12:38:15.055Z,99335.56
2018-08-07T12:40:44.871Z,99328.34
2018-08-07T12:43:14.659Z,99336.83
2018-08-07T12:45:44.401Z,99333.82
2018-08-07T12:48:14.204Z,99323.20
2018-08-07T12:50:43.944Z,99315.17
2018-08-07T12:53:13.718Z,99311.72
2018-08-07T12:55:43.591Z,99310.67
2018-08-07T12:58:13.351Z,99317.69
2018-08-07T13:00:43.161Z,99310.53
2018-08-07T13:03:13.227Z,99317.58
2018-08-07T13:05:43.385Z,99317.86
2018-08-07T13:08:13.629Z,99306.38
2018-08-07T13:10:43.357Z,99302.38
2018-08-07T13:13:13.140Z,99301.91
2018-08-07T13:15:43.184Z,99294.57
2018-08-07T13:18:12.945Z,99298.16
2018-08-07T13:20:42.653Z,99288.77
2018-08-07T13:23:12.460Z,99284.13
2018-08-07T13:25:42.311Z,99280.32
2018-08-07T13:28:12.048Z,99286.71
2018-08-07T13:30:42.083Z,99273.75
2018-08-07T13:33:11.804Z,99279.80
2018-08-07T13:35:41.630Z,99271.37
2018-08-07T13:38:11.433Z,99271.37
2018-08-07T13:40:41.327Z,99274.38
2018-08-07T13:43:11.014Z,99266.66
2018-08-07T13:45:40.770Z,99263.00
2018-08-07T13:48:10.703Z,99262.52
2018-08-07T13:50:40.411Z,99249.98
2018-08-07T13:53:10.212Z,99240.25
2018-08-07T13:55:39.996Z,99250.34
2018-08-07T13:58:10.106Z,99249.80
2018-08-07T14:00:39.968Z,99252.59
2018-08-07T14:03:10.176Z,99252.88
2018-08-07T14:05:39.941Z,99256.36
2018-08-07T14:08:09.959Z,99258.25
2018-08-07T14:10:39.906Z,99254.78
2018-08-07T14:13:09.960Z,99246.78
2018-08-07T14:15:39.790Z,99251.25
2018-08-07T14:18:09.845Z,99251.47
2018-08-07T14:20:39.716Z,99246.78
2018-08-07T14:23:09.481Z,99237.14
2018-08-07T14:25:39.228Z,99242.64
2018-08-07T14:28:09.665Z,99238.63
2018-08-07T14:30:39.673Z,99237.84
2018-08-07T14:33:09.501Z,99233.48
2018-08-07T14:35:39.624Z,99230.19
2018-08-07T14:38:09.990Z,99230.88
2018-08-07T14:40:39.806Z,99231.59
2018-08-07T14:43:09.571Z,99237.47
2018-08-07T14:45:39.382Z,99231.77
2018-08-07T14:48:09.173Z,99236.83
2018-08-07T14:50:38.892Z,99229.76
2018-08-07T14:53:08.760Z,99227.43
2018-08-07T14:55:39.023Z,99215.94
2018-08-07T14:58:08.825Z,99214.96
2018-08-07T15:00:38.806Z,99214.45
2018-08-07T15:03:08.723Z,99208.44
2018-08-07T15:05:38.508Z,99212.41
2018-08-07T15:08:08.913Z,99205.42
2018-08-07T15:10:39.262Z,99209.52
2018-08-07T15:13:09.673Z,99202.16
2018-08-07T15:15:39.404Z,99198.47
2018-08-07T15:18:09.158Z,99199.61
2018-08-07T15:20:38.903Z,99187.69
2018-08-07T15:23:09.288Z,99193.00
2018-08-07T15:25:39.038Z,99189.24
2018-08-07T15:28:08.948Z,99189.11
2018-08-07T15:30:39.191Z,99186.20
2018-08-07T15:33:09.313Z,99187.13
2018-08-07T15:35:39.263Z,99189.39
2018-08-07T15:38:09.116Z,99184.31
2018-08-07T15:40:38.930Z,99181.92
2018-08-07T15:43:09.126Z,99188.39
2018-08-07T15:45:38.912Z,99186.10
2018-08-07T15:48:09.250Z,99185.61
2018-08-07T15:50:39.572Z,99186.67
2018-08-07T15:53:09.381Z,99181.89
2018-08-07T15:56:14.331Z,99186.23
2018-08-07T15:58:44.116Z,99189.61
2018-08-07T16:01:14.119Z,99191.27
2018-08-07T16:03:44.403Z,99179.98
2018-08-07T16:06:14.144Z,99181.84
2018-08-07T16:08:43.878Z,99183.34
2018-08-07T16:11:13.645Z,99179.41
2018-08-07T16:13:43.511Z,99173.48
2018-08-07T16:16:13.331Z,99177.67
2018-08-07T16:18:43.317Z,99171.45
2018-08-07T16:21:13.346Z,99171.25
2018-08-07T16:23:43.488Z,99168.94
2018-08-07T16:26:13.473Z,99166.03
2018-08-07T16:28:43.272Z,99167.31
2018-08-07T16:31:13.247Z,99170.28
2018-08-07T16:33:43.373Z,99165.55
2018-08-07T16:36:13.128Z,99166.59
2018-08-07T16:38:42.941Z,99159.37
2018-08-07T16:41:12.785Z,99162.84
2018-08-07T16:43:42.511Z,99158.30
2018-08-07T16:46:12.276Z,99157.38
2018-08-07T16:48:42.019Z,99155.80
2018-08-07T16:51:11.997Z,99151.14
2018-08-07T16:53:41.781Z,99153.50
2018-08-07T16:56:11.511Z,99145.13
2018-08-07T16:58:41.483Z,99156.05
2018-08-07T17:01:11.288Z,99150.73
2018-08-07T17:03:41.408Z,99149.81
2018-08-07T17:06:11.192Z,99152.71
2018-08-07T17:08:40.934Z,99150.40
2018-08-07T17:11:10.866Z,99154.11
2018-08-07T17:13:40.970Z,99156.08
2018-08-07T17:16:10.704Z,99153.28
2018-08-07T17:18:40.403Z,99149.91
2018-08-07T17:21:10.247Z,99151.17
2018-08-07T17:23:39.995Z,99145.85
2018-08-07T17:26:09.781Z,99148.50
2018-08-07T17:28:39.575Z,99142.54
2018-08-07T17:31:09.388Z,99138.14
2018-08-07T17:33:39.185Z,99137.66
2018-08-07T17:36:08.919Z,99136.02
2018-08-07T17:38:38.632Z,99138.35
2018-08-07T17:41:08.515Z,99145.03
2018-08-07T17:43:38.238Z,99141.33
2018-08-07T17:46:08.025Z,99140.25
2018-08-07T17:48:37.773Z,99150.54
2018-08-07T17:51:07.594Z,99153.53
2018-08-07T17:53:37.351Z,99152.45
2018-08-07T17:56:07.349Z,99150.68
2018-08-07T17:58:37.149Z,99148.94
2018-08-07T18:01:07.341Z,99145.43
2018-08-07T18:03:37.109Z,99145.53
2018-08-07T18:06:07.856Z,99147.86
2018-08-07T18:08:37.668Z,99148.95
2018-08-07T18:11:07.404Z,99153.96
2018-08-07T18:13:37.149Z,99156.76
2018-08-07T18:16:07.036Z,99155.22
2018-08-07T18:18:36.779Z,99157.45
2018-08-07T18:21:06.959Z,99157.44
2018-08-07T18:23:37.183Z,99166.02
2018-08-07T18:26:07.400Z,99165.34
2018-08-07T18:28:37.502Z,99160.69
2018-08-07T18:31:07.308Z,99153.69
2018-08-07T18:33:37.002Z,99154.34
2018-08-07T18:36:06.769Z,99156.69
2018-08-07T18:38:36.600Z,99163.20
2018-08-07T18:41:06.696Z,99163.95
2018-08-07T18:43:36.512Z,99163.61
2018-08-07T18:46:07.056Z,99162.48
2018-08-07T18:48:36.863Z,99163.05
2018-08-07T18:51:06.691Z,99166.91
2018-08-07T18:53:36.435Z,99164.06
2018-08-07T18:56:06.449Z,99171.98
2018-08-07T18:58:37.031Z,99175.50
2018-08-07T19:01:06.877Z,99177.98
2018-08-07T19:03:36.650Z,99186.69
2018-08-07T19:06:06.551Z,99192.52
2018-08-07T19:08:36.256Z,99192.40
2018-08-07T19:11:06.498Z,99194.03
2018-08-07T19:13:36.200Z,99198.27
2018-08-07T19:16:06.130Z,99208.17
2018-08-07T19:18:36.341Z,99209.41
2018-08-07T19:21:06.127Z,99219.09
2018-08-07T19:23:35.872Z,99216.60
2018-08-07T19:26:05.687Z,99209.10
2018-08-07T19:28:35.535Z,99213.83
2018-08-07T19:31:05.271Z,99212.45
2018-08-07T19:33:35.104Z,99208.48
2018-08-07T19:36:04.897Z,99207.02
2018-08-07T19:38:34.901Z,99203.14
2018-08-07T19:41:04.660Z,99210.83
2018-08-07T19:43:34.480Z,99211.80
2018-08-07T19:46:04.669Z,99224.37
2018-08-07T19:48:34.412Z,99220.88
2018-08-07T19:51:04.534Z,99224.89
2018-08-07T19:53:34.269Z,99224.41
2018-08-07T19:56:04.383Z,99227.42
2018-08-07T19:58:34.348Z,99227.17
2018-08-07T20:01:04.204Z,99220.41
2018-08-07T20:03:34.037Z,99224.62
2018-08-07T20:06:04.105Z,99224.51
2018-08-07T20:08:33.964Z,99223.94
2018-08-07T20:11:03.958Z,99227.00
2018-08-07T20:13:33.692Z,99215.95
2018-08-07T20:16:03.432Z,99219.46
2018-08-07T20:18:33.218Z,99217.39
2018-08-07T20:21:02.898Z,99214.33
2018-08-07T20:23:33.014Z,99220.15
2018-08-07T20:26:03.088Z,99229.90
2018-08-07T20:28:32.836Z,99221.62
2018-08-07T20:31:02.762Z,99211.23
2018-08-07T20:33:32.547Z,99198.76
2018-08-07T20:36:02.318Z,99190.50
2018-08-07T20:38:32.100Z,99194.14
2018-08-07T20:41:02.217Z,99189.69
2018-08-07T20:43:32.839Z,99190.00
2018-08-07T20:46:02.580Z,99185.74
2018-08-07T20:48:32.567Z,99182.72
2018-08-07T20:51:02.310Z,99181.60
2018-08-07T20:53:32.148Z,99182.57
2018-08-07T20:56:01.902Z,99195.88
2018-08-07T20:58:32.004Z,99204.40
2018-08-07T21:01:01.816Z,99215.13
2018-08-07T21:03:31.607Z,99214.00
2018-08-07T21:06:01.432Z,99210.93
2018-08-07T21:08:31.201Z,99214.31
2018-08-07T21:11:00.946Z,99216.09
2018-08-07T21:13:30.715Z,99217.19
2018-08-07T21:16:00.487Z,99225.91
2018-08-07T21:18:30.327Z,99221.61
2018-08-07T21:21:00.092Z,99225.44
2018-08-07T21:23:30.161Z,99227.55
2018-08-07T21:26:00.266Z,99231.99
2018-08-07T21:28:29.966Z,99235.50
2018-08-07T21:30:59.690Z,99240.80
2018-08-07T21:33:29.501Z,99239.59
2018-08-07T21:35:59.242Z,99234.70
2018-08-07T21:38:28.953Z,99244.67
2018-08-07T21:40:58.721Z,99250.03
2018-08-07T21:43:28.525Z,99249.66
2018-08-07T21:45:58.273Z,99247.52
2018-08-07T21:48:28.056Z,99250.75
2018-08-07T21:50:57.788Z,99249.52
2018-08-07T21:53:28.116Z,99240.28
2018-08-07T21:55:57.907Z,99247.63
2018-08-07T21:58:27.616Z,99246.59
2018-08-07T22:00:57.991Z,99247.09
2018-08-07T22:03:27.736Z,99247.52
2018-08-07T22:05:57.565Z,99241.16
2018-08-07T22:08:27.684Z,99230.73
2018-08-07T22:10:57.432Z,99227.55
2018-08-07T22:13:27.631Z,99219.45
2018-08-07T22:15:57.810Z,99213.94
2018-08-07T22:18:27.643Z,99210.08
2018-08-07T22:20:57.424Z,99205.77
2018-08-07T22:23:27.191Z,99202.56
2018-08-07T22:25:56.907Z,99201.83
2018-08-07T22:28:26.623Z,99200.92
2018-08-07T22:30:56.410Z,99195.17
2018-08-07T22:33:26.202Z,99199.34
2018-08-07T22:35:55.930Z,99192.92
2018-08-07T22:38:25.664Z,99189.75
2018-08-07T22:40:55.735Z,99185.36
2018-08-07T22:43:25.460Z,99189.45
2018-08-07T22:45:55.162Z,99181.49
2018-08-07T22:48:24.930Z,99178.37
2018-08-07T22:50:54.667Z,99179.02
2018-08-07T22:53:24.389Z,99179.48
2018-08-07T22:55:54.244Z,99173.02
2018-08-07T22:58:24.018Z,99170.31
2018-08-07T23:00:53.746Z,99172.55
2018-08-07T23:03:23.592Z,99178.83
2018-08-07T23:05:53.323Z,99171.91
2018-08-07T23:08:23.059Z,99175.88
2018-08-07T23:10:52.845Z,99184.06
2018-08-07T23:13:22.560Z,99188.58
2018-08-07T23:15:52.364Z,99188.84
2018-08-07T23:18:22.070Z,99177.26
2018-08-07T23:20:51.751Z,99178.17
2018-08-07T23:23:21.880Z,99175.46
2018-08-07T23:25:51.581Z,99175.00
2018-08-07T23:28:21.294Z,99167.63
2018-08-07T23:30:51.054Z,99164.42
2018-08-07T23:33:20.773Z,99169.99
2018-08-07T23:35:50.827Z,99168.11
2018-08-07T23:38:20.572Z,99164.80
2018-08-07T23:40:50.257Z,99170.78
2018-08-07T23:43:19.976Z,99160.59
2018-08-07T23:45:49.709Z,99159.28
2018-08-07T23:48:19.449Z,99156.27
2018-08-07T23:50:49.163Z,99160.89
2018-08-07T23:53:18.908Z,99163.03
2018-08-07T23:55:48.601Z,99163.64
2018-08-07T23:58:18.384Z,99164.58
