createdAt,value
2019-05-18T00:00:17.390Z,19.16
2019-05-18T00:02:49.087Z,19.11
2019-05-18T00:05:20.756Z,19.09
2019-05-18T00:07:52.588Z,19.05
2019-05-18T00:10:24.780Z,19.00
2019-05-18T00:12:56.414Z,18.95
2019-05-18T00:15:28.188Z,18.91
2019-05-18T00:18:00.032Z,18.91
2019-05-18T00:20:32.012Z,18.88
2019-05-18T00:23:03.664Z,18.85
2019-05-18T00:25:36.856Z,18.84
2019-05-18T00:28:08.726Z,18.79
2019-05-18T00:30:40.684Z,18.73
2019-05-18T00:33:12.645Z,18.68
2019-05-18T00:35:44.610Z,18.65
2019-05-18T00:38:16.568Z,18.61
2019-05-18T00:40:48.636Z,18.57
2019-05-18T00:43:20.495Z,18.55
2019-05-18T00:45:52.437Z,18.52
2019-05-18T00:48:24.323Z,18.48
2019-05-18T00:50:56.282Z,18.46
2019-05-18T00:53:28.146Z,18.43
2019-05-18T00:56:00.185Z,18.40
2019-05-18T00:58:31.751Z,18.37
2019-05-18T01:01:03.605Z,18.34
2019-05-18T01:03:35.683Z,18.31
2019-05-18T01:06:07.644Z,18.28
2019-05-18T01:08:39.609Z,18.24
2019-05-18T01:11:11.350Z,18.20
2019-05-18T01:13:43.226Z,18.15
2019-05-18T01:16:15.088Z,18.11
2019-05-18T01:18:47.052Z,18.07
2019-05-18T01:21:18.692Z,18.04
2019-05-18T01:23:50.774Z,18.01
2019-05-18T01:26:22.720Z,18.00
2019-05-18T01:28:57.552Z,17.97
2019-05-18T01:31:29.418Z,17.96
2019-05-18T01:34:01.385Z,17.94
2019-05-18T01:36:34.683Z,17.93
2019-05-18T01:39:07.531Z,17.90
2019-05-18T01:41:39.327Z,17.86
2019-05-18T01:44:10.983Z,17.84
2019-05-18T01:46:42.926Z,17.79
2019-05-18T01:49:14.907Z,17.77
2019-05-18T01:51:46.771Z,17.75
2019-05-18T01:54:18.714Z,17.75
2019-05-18T01:56:50.673Z,17.73
2019-05-18T01:59:22.674Z,17.72
2019-05-18T02:01:54.724Z,17.69
2019-05-18T02:04:26.784Z,17.69
2019-05-18T02:06:59.878Z,17.67
2019-05-18T02:09:31.617Z,17.65
2019-05-18T02:12:03.607Z,17.64
2019-05-18T02:14:35.354Z,17.63
2019-05-18T02:17:07.520Z,17.61
2019-05-18T02:19:39.420Z,17.61
2019-05-18T02:22:11.314Z,17.61
2019-05-18T02:24:43.392Z,17.63
2019-05-18T02:27:15.361Z,17.66
2019-05-18T02:29:47.437Z,17.70
2019-05-18T02:32:19.403Z,17.74
2019-05-18T02:34:51.364Z,17.78
2019-05-18T02:37:23.702Z,17.83
2019-05-18T02:39:56.828Z,17.89
2019-05-18T02:42:30.883Z,17.95
2019-05-18T02:45:02.168Z,18.01
2019-05-18T02:47:34.249Z,18.07
2019-05-18T02:50:09.695Z,18.12
2019-05-18T02:52:42.012Z,18.18
2019-05-18T02:55:14.197Z,18.19
2019-05-18T02:57:45.995Z,18.22
2019-05-18T03:00:17.940Z,18.22
2019-05-18T03:02:49.900Z,18.21
2019-05-18T03:05:21.880Z,18.20
2019-05-18T03:07:54.154Z,18.23
2019-05-18T03:10:26.132Z,18.26
2019-05-18T03:12:58.496Z,18.30
2019-05-18T03:15:30.549Z,18.36
2019-05-18T03:18:02.722Z,18.45
2019-05-18T03:20:34.664Z,18.57
2019-05-18T03:23:07.447Z,18.67
2019-05-18T03:25:39.287Z,18.74
2019-05-18T03:28:11.281Z,18.74
2019-05-18T03:30:42.964Z,18.71
2019-05-18T03:33:15.011Z,18.66
2019-05-18T03:35:47.409Z,18.63
2019-05-18T03:38:19.339Z,18.60
2019-05-18T03:40:51.214Z,18.60
2019-05-18T03:43:23.369Z,18.59
2019-05-18T03:45:55.939Z,18.56
2019-05-18T03:48:27.914Z,18.53
2019-05-18T03:50:59.558Z,18.50
2019-05-18T03:53:31.633Z,18.50
2019-05-18T03:56:03.902Z,18.51
2019-05-18T03:58:35.846Z,18.54
2019-05-18T04:01:07.717Z,18.59
2019-05-18T04:03:40.088Z,18.66
2019-05-18T04:06:12.166Z,18.71
2019-05-18T04:08:44.124Z,18.75
2019-05-18T04:11:15.885Z,18.79
2019-05-18T04:13:48.868Z,18.83
2019-05-18T04:16:20.920Z,18.87
2019-05-18T04:18:52.990Z,18.93
2019-05-18T04:21:24.958Z,18.99
2019-05-18T04:23:57.000Z,19.06
2019-05-18T04:26:28.971Z,19.12
2019-05-18T04:29:01.720Z,19.14
2019-05-18T04:31:33.735Z,19.19
2019-05-18T04:34:06.104Z,19.24
2019-05-18T04:36:37.758Z,19.32
2019-05-18T04:39:09.336Z,19.38
2019-05-18T04:41:42.938Z,19.45
2019-05-18T04:44:14.976Z,19.51
2019-05-18T04:46:46.942Z,19.57
2019-05-18T04:49:19.114Z,19.63
2019-05-18T04:51:51.363Z,19.71
2019-05-18T04:54:24.067Z,19.77
2019-05-18T04:56:55.711Z,19.77
2019-05-18T04:59:27.681Z,19.84
2019-05-18T05:01:59.749Z,19.89
2019-05-18T05:04:32.418Z,19.95
2019-05-18T05:07:05.716Z,20.03
2019-05-18T05:09:40.347Z,20.14
2019-05-18T05:12:12.389Z,20.24
2019-05-18T05:14:44.369Z,20.32
2019-05-18T05:17:16.232Z,20.39
2019-05-18T05:19:48.191Z,20.46
2019-05-18T05:22:20.146Z,20.55
2019-05-18T05:24:52.123Z,20.60
2019-05-18T05:27:26.217Z,20.68
2019-05-18T05:29:58.275Z,20.76
2019-05-18T05:32:29.854Z,20.86
2019-05-18T05:35:02.688Z,20.95
2019-05-18T05:37:34.486Z,21.03
2019-05-18T05:40:08.136Z,21.10
2019-05-18T05:42:41.094Z,21.17
2019-05-18T05:45:13.050Z,21.26
2019-05-18T05:47:45.013Z,21.33
2019-05-18T05:50:17.766Z,21.42
2019-05-18T05:52:49.449Z,21.52
2019-05-18T05:55:21.415Z,21.60
2019-05-18T05:57:53.354Z,21.70
2019-05-18T06:00:25.422Z,21.80
2019-05-18T06:02:57.352Z,21.84
2019-05-18T06:05:29.238Z,21.92
2019-05-18T06:08:01.224Z,22.02
2019-05-18T06:10:33.085Z,22.07
2019-05-18T06:13:06.418Z,22.13
2019-05-18T06:15:38.137Z,22.22
2019-05-18T06:18:10.181Z,22.28
2019-05-18T06:20:50.860Z,22.31
2019-05-18T06:23:15.863Z,22.36
2019-05-18T06:25:47.838Z,22.39
2019-05-18T06:28:19.697Z,22.45
2019-05-18T06:30:51.620Z,22.53
2019-05-18T06:33:23.717Z,22.66
2019-05-18T06:35:55.584Z,22.75
2019-05-18T06:38:27.440Z,22.85
2019-05-18T06:40:59.520Z,22.96
2019-05-18T06:43:32.942Z,23.01
2019-05-18T06:46:10.500Z,23.07
2019-05-18T06:48:41.242Z,23.14
2019-05-18T06:51:13.103Z,23.20
2019-05-18T06:53:45.573Z,23.26
2019-05-18T06:56:17.745Z,23.39
2019-05-18T06:58:49.962Z,23.55
2019-05-18T07:01:21.546Z,23.68
2019-05-18T07:03:53.713Z,23.79
2019-05-18T07:06:25.591Z,23.86
2019-05-18T07:08:57.827Z,23.99
2019-05-18T07:11:29.906Z,24.09
2019-05-18T07:14:01.987Z,24.20
2019-05-18T07:16:34.157Z,24.30
2019-05-18T07:19:06.307Z,24.34
2019-05-18T07:21:38.483Z,24.46
2019-05-18T07:24:10.557Z,24.54
2019-05-18T07:26:43.848Z,24.60
2019-05-18T07:29:15.810Z,24.70
2019-05-18T07:31:49.001Z,24.73
2019-05-18T07:34:21.175Z,24.77
2019-05-18T07:36:53.240Z,24.83
2019-05-18T07:39:25.317Z,24.94
2019-05-18T07:41:57.259Z,25.06
2019-05-18T07:44:29.724Z,25.09
2019-05-18T07:47:01.384Z,25.11
2019-05-18T07:49:33.467Z,25.14
2019-05-18T07:52:05.427Z,25.21
2019-05-18T07:54:37.577Z,25.27
2019-05-18T07:57:09.761Z,25.30
2019-05-18T07:59:41.703Z,25.36
2019-05-18T08:02:14.410Z,25.39
2019-05-18T08:04:46.552Z,25.43
2019-05-18T08:07:18.518Z,25.49
2019-05-18T08:09:50.817Z,25.52
2019-05-18T08:12:22.559Z,25.60
2019-05-18T08:14:54.522Z,25.64
2019-05-18T08:17:26.481Z,25.72
2019-05-18T08:19:58.370Z,25.85
2019-05-18T08:22:30.415Z,25.98
2019-05-18T08:25:02.073Z,26.05
2019-05-18T08:27:33.728Z,26.15
2019-05-18T08:30:11.621Z,26.26
2019-05-18T08:32:43.485Z,26.30
2019-05-18T08:35:15.846Z,26.31
2019-05-18T08:37:47.512Z,26.45
2019-05-18T08:40:19.478Z,26.39
2019-05-18T08:42:51.523Z,26.43
2019-05-18T08:45:23.604Z,26.46
2019-05-18T08:47:55.349Z,26.60
2019-05-18T08:50:27.325Z,26.62
2019-05-18T08:52:59.073Z,26.62
2019-05-18T08:55:31.002Z,26.65
2019-05-18T08:58:02.821Z,26.75
2019-05-18T09:00:34.656Z,26.82
2019-05-18T09:03:06.813Z,26.87
2019-05-18T09:05:39.201Z,26.90
2019-05-18T09:08:11.274Z,26.88
2019-05-18T09:10:43.646Z,26.96
2019-05-18T09:13:15.409Z,27.09
2019-05-18T09:15:47.272Z,27.14
2019-05-18T09:18:19.107Z,27.12
2019-05-18T09:20:51.089Z,27.16
2019-05-18T09:23:23.175Z,27.26
2019-05-18T09:25:54.821Z,27.46
2019-05-18T09:28:27.174Z,27.53
2019-05-18T09:30:59.350Z,27.57
2019-05-18T09:33:31.382Z,27.52
2019-05-18T09:36:03.276Z,27.55
2019-05-18T09:38:35.338Z,27.60
2019-05-18T09:41:07.652Z,27.68
2019-05-18T09:43:39.465Z,27.74
2019-05-18T09:46:14.477Z,27.89
2019-05-18T09:48:46.325Z,28.03
2019-05-18T09:51:18.311Z,28.06
2019-05-18T09:53:51.860Z,28.20
2019-05-18T09:56:22.899Z,28.13
2019-05-18T09:58:54.543Z,28.07
2019-05-18T10:01:26.488Z,28.08
2019-05-18T10:03:58.857Z,28.26
2019-05-18T10:06:31.520Z,28.27
2019-05-18T10:09:07.550Z,28.27
2019-05-18T10:11:39.564Z,28.35
2019-05-18T10:14:11.853Z,28.34
2019-05-18T10:16:43.791Z,28.41
2019-05-18T10:19:15.633Z,28.56
2019-05-18T10:21:47.829Z,28.50
2019-05-18T10:24:19.980Z,28.57
2019-05-18T10:26:51.521Z,28.54
2019-05-18T10:29:24.939Z,28.52
2019-05-18T10:31:56.888Z,28.59
2019-05-18T10:34:28.872Z,28.65
2019-05-18T10:37:00.739Z,28.83
2019-05-18T10:39:34.326Z,28.83
2019-05-18T10:42:06.187Z,28.85
2019-05-18T10:44:37.722Z,29.01
2019-05-18T10:47:09.786Z,29.06
2019-05-18T10:49:41.663Z,28.96
2019-05-18T10:52:13.730Z,28.82
2019-05-18T10:54:45.386Z,28.77
2019-05-18T10:57:17.283Z,28.84
2019-05-18T10:59:49.209Z,28.90
2019-05-18T11:02:21.088Z,28.91
2019-05-18T11:04:53.330Z,29.05
2019-05-18T11:07:28.723Z,29.15
2019-05-18T11:09:58.005Z,29.14
2019-05-18T11:12:29.641Z,29.32
2019-05-18T11:15:01.689Z,29.46
2019-05-18T11:17:33.601Z,29.63
2019-05-18T11:20:07.857Z,29.54
2019-05-18T11:22:39.949Z,29.67
2019-05-18T11:25:12.062Z,29.61
2019-05-18T11:27:44.332Z,29.53
2019-05-18T11:30:17.266Z,29.51
2019-05-18T11:32:49.435Z,29.69
2019-05-18T11:35:21.418Z,29.80
2019-05-18T11:37:53.343Z,29.85
2019-05-18T11:40:25.412Z,29.81
2019-05-18T11:42:57.077Z,29.80
2019-05-18T11:45:28.942Z,29.69
2019-05-18T11:48:00.808Z,29.59
2019-05-18T11:50:33.068Z,29.49
2019-05-18T11:53:05.139Z,29.53
2019-05-18T11:55:36.775Z,29.55
2019-05-18T11:58:08.659Z,29.61
2019-05-18T12:00:40.514Z,29.66
2019-05-18T12:03:13.280Z,29.69
2019-05-18T12:05:45.139Z,29.58
2019-05-18T12:08:17.001Z,29.64
2019-05-18T12:10:49.171Z,29.64
2019-05-18T12:13:22.464Z,29.69
2019-05-18T12:15:55.596Z,29.59
2019-05-18T12:18:27.330Z,29.66
2019-05-18T12:20:59.493Z,29.73
2019-05-18T12:23:31.459Z,29.71
2019-05-18T12:26:03.527Z,29.71
2019-05-18T12:28:35.282Z,29.66
2019-05-18T12:31:07.344Z,29.64
2019-05-18T12:33:39.617Z,29.69
2019-05-18T12:36:11.403Z,29.66
2019-05-18T12:38:43.438Z,29.84
2019-05-18T12:41:17.251Z,29.96
2019-05-18T12:43:49.187Z,30.05
2019-05-18T12:46:21.170Z,30.14
2019-05-18T12:48:52.834Z,30.12
2019-05-18T12:51:25.201Z,30.12
2019-05-18T12:53:57.199Z,30.20
2019-05-18T12:56:29.211Z,30.32
2019-05-18T12:59:02.521Z,30.39
2019-05-18T13:01:34.569Z,30.38
2019-05-18T13:04:06.451Z,30.47
2019-05-18T13:06:38.615Z,30.50
2019-05-18T13:09:10.575Z,30.54
2019-05-18T13:11:42.116Z,30.50
2019-05-18T13:14:14.283Z,30.40
2019-05-18T13:16:45.933Z,30.35
2019-05-18T13:19:18.124Z,30.36
2019-05-18T13:21:49.793Z,30.25
2019-05-18T13:24:21.669Z,30.27
2019-05-18T13:26:53.627Z,30.30
2019-05-18T13:29:26.281Z,30.32
2019-05-18T13:31:59.121Z,30.31
2019-05-18T13:34:31.132Z,30.27
2019-05-18T13:37:03.186Z,30.31
2019-05-18T13:39:35.268Z,30.28
2019-05-18T13:42:07.430Z,30.35
2019-05-18T13:44:39.160Z,30.52
2019-05-18T13:47:11.227Z,30.57
2019-05-18T13:49:43.626Z,30.68
2019-05-18T13:52:15.373Z,30.72
2019-05-18T13:55:02.181Z,30.85
2019-05-18T13:57:21.356Z,30.95
2019-05-18T13:59:53.420Z,31.01
2019-05-18T14:02:25.260Z,30.91
2019-05-18T14:04:57.335Z,30.97
2019-05-18T14:07:29.411Z,30.87
2019-05-18T14:10:01.275Z,31.04
2019-05-18T14:12:33.387Z,31.21
2019-05-18T14:15:09.401Z,31.45
2019-05-18T14:17:41.132Z,31.49
2019-05-18T14:20:15.350Z,31.63
2019-05-18T14:22:47.949Z,31.73
2019-05-18T14:25:20.365Z,31.79
2019-05-18T14:27:52.496Z,31.70
2019-05-18T14:30:24.447Z,31.63
2019-05-18T14:32:56.514Z,31.53
2019-05-18T14:35:28.678Z,31.43
2019-05-18T14:38:00.834Z,31.58
2019-05-18T14:40:32.816Z,31.71
2019-05-18T14:43:04.566Z,31.91
2019-05-18T14:45:36.639Z,31.88
2019-05-18T14:48:08.988Z,31.95
2019-05-18T14:50:40.690Z,31.88
2019-05-18T14:53:13.036Z,32.14
2019-05-18T14:55:45.817Z,32.41
2019-05-18T14:58:17.780Z,32.87
2019-05-18T15:00:49.745Z,32.95
2019-05-18T15:03:22.113Z,33.06
2019-05-18T15:05:54.263Z,33.11
2019-05-18T15:08:26.250Z,33.26
2019-05-18T15:10:57.910Z,33.39
2019-05-18T15:13:29.759Z,33.35
2019-05-18T15:16:01.430Z,33.33
2019-05-18T15:18:34.302Z,33.43
2019-05-18T15:21:06.641Z,33.67
2019-05-18T15:23:38.640Z,33.46
2019-05-18T15:26:11.212Z,33.50
2019-05-18T15:28:43.015Z,33.78
2019-05-18T15:31:15.023Z,33.66
2019-05-18T15:33:47.306Z,33.47
2019-05-18T15:36:19.892Z,33.52
2019-05-18T15:38:51.539Z,33.36
2019-05-18T15:41:23.592Z,33.42
2019-05-18T15:43:55.652Z,33.59
2019-05-18T15:46:27.947Z,33.64
2019-05-18T15:48:59.713Z,33.30
2019-05-18T15:51:31.480Z,33.25
2019-05-18T15:54:03.525Z,32.78
2019-05-18T15:56:35.520Z,32.59
2019-05-18T15:59:07.420Z,32.50
2019-05-18T16:01:39.013Z,32.38
2019-05-18T16:04:11.066Z,32.35
2019-05-18T16:06:43.450Z,31.83
2019-05-18T16:09:15.151Z,31.74
2019-05-18T16:11:47.262Z,31.32
2019-05-18T16:14:19.433Z,31.10
2019-05-18T16:16:54.921Z,31.19
2019-05-18T16:19:24.790Z,30.89
2019-05-18T16:21:56.944Z,30.91
2019-05-18T16:24:28.827Z,30.78
2019-05-18T16:27:00.614Z,30.29
2019-05-18T16:29:32.729Z,29.89
2019-05-18T16:32:05.651Z,29.24
2019-05-18T16:34:37.061Z,28.76
2019-05-18T16:37:09.638Z,28.41
2019-05-18T16:39:41.628Z,27.66
2019-05-18T16:42:13.380Z,27.25
2019-05-18T16:44:45.118Z,26.87
2019-05-18T16:47:17.208Z,26.50
2019-05-18T16:49:49.278Z,26.18
2019-05-18T16:52:21.217Z,25.93
2019-05-18T16:54:53.201Z,25.51
2019-05-18T16:57:25.068Z,25.51
2019-05-18T16:59:57.098Z,25.31
2019-05-18T17:02:32.016Z,25.13
2019-05-18T17:05:02.468Z,24.94
2019-05-18T17:07:34.542Z,24.79
2019-05-18T17:10:07.592Z,24.64
2019-05-18T17:12:39.497Z,24.49
2019-05-18T17:15:11.959Z,24.37
2019-05-18T17:17:43.510Z,24.24
2019-05-18T17:20:18.259Z,24.12
2019-05-18T17:22:49.971Z,24.02
2019-05-18T17:25:21.956Z,23.91
2019-05-18T17:27:53.707Z,23.82
2019-05-18T17:30:25.814Z,23.71
2019-05-18T17:32:58.922Z,23.62
2019-05-18T17:35:30.948Z,23.53
2019-05-18T17:38:03.131Z,23.43
2019-05-18T17:40:35.077Z,23.36
2019-05-18T17:43:07.330Z,23.29
2019-05-18T17:45:39.319Z,23.21
2019-05-18T17:48:14.550Z,23.15
2019-05-18T17:50:47.704Z,23.09
2019-05-18T17:53:19.807Z,23.01
2019-05-18T17:55:51.867Z,22.95
2019-05-18T17:58:24.146Z,22.88
2019-05-18T18:00:56.206Z,22.82
2019-05-18T18:03:28.358Z,22.74
2019-05-18T18:06:00.324Z,22.69
2019-05-18T18:08:33.615Z,22.64
2019-05-18T18:11:05.799Z,22.60
2019-05-18T18:13:37.752Z,22.58
2019-05-18T18:16:09.929Z,22.56
2019-05-18T18:18:41.998Z,22.53
2019-05-18T18:21:14.171Z,22.50
2019-05-18T18:23:54.164Z,22.45
2019-05-18T18:26:19.456Z,22.40
2019-05-18T18:28:51.079Z,22.32
2019-05-18T18:31:22.820Z,22.27
2019-05-18T18:33:54.799Z,22.22
2019-05-18T18:36:26.947Z,22.16
2019-05-18T18:38:59.133Z,22.09
2019-05-18T18:41:31.239Z,22.02
2019-05-18T18:44:03.060Z,21.96
2019-05-18T18:46:35.067Z,21.91
2019-05-18T18:49:07.397Z,21.86
2019-05-18T18:51:39.555Z,21.80
2019-05-18T18:54:12.768Z,21.73
2019-05-18T18:56:44.800Z,21.68
2019-05-18T18:59:16.782Z,21.65
2019-05-18T19:01:48.783Z,21.60
2019-05-18T19:04:20.811Z,21.56
2019-05-18T19:06:52.571Z,21.52
2019-05-18T19:09:26.007Z,21.49
2019-05-18T19:11:58.029Z,21.44
2019-05-18T19:14:30.280Z,21.39
2019-05-18T19:17:09.845Z,21.37
2019-05-18T19:19:41.577Z,21.34
2019-05-18T19:22:13.439Z,21.29
2019-05-18T19:24:45.422Z,21.23
2019-05-18T19:27:17.368Z,21.16
2019-05-18T19:29:49.353Z,21.08
2019-05-18T19:32:21.512Z,21.02
2019-05-18T19:34:53.163Z,20.96
2019-05-18T19:37:26.553Z,20.91
2019-05-18T19:39:58.223Z,20.85
2019-05-18T19:42:30.285Z,20.79
2019-05-18T19:45:02.501Z,20.71
2019-05-18T19:47:34.450Z,20.65
2019-05-18T19:50:10.866Z,20.58
2019-05-18T19:52:42.629Z,20.52
2019-05-18T19:55:14.707Z,20.45
2019-05-18T19:57:46.568Z,20.37
2019-05-18T20:00:20.173Z,20.29
2019-05-18T20:02:52.138Z,20.22
2019-05-18T20:05:24.084Z,20.16
2019-05-18T20:07:56.486Z,20.11
2019-05-18T20:10:29.440Z,20.07
2019-05-18T20:13:01.916Z,20.03
2019-05-18T20:15:33.893Z,19.99
2019-05-18T20:18:05.859Z,19.95
2019-05-18T20:20:37.922Z,19.92
2019-05-18T20:23:09.872Z,19.87
2019-05-18T20:25:41.439Z,19.80
2019-05-18T20:28:23.448Z,19.76
2019-05-18T20:30:46.593Z,19.72
2019-05-18T20:33:18.763Z,19.69
2019-05-18T20:35:51.029Z,19.65
2019-05-18T20:38:23.191Z,19.62
2019-05-18T20:40:55.300Z,19.57
2019-05-18T20:43:27.428Z,19.50
2019-05-18T20:45:59.602Z,19.43
2019-05-18T20:48:31.956Z,19.33
2019-05-18T20:51:04.017Z,19.26
2019-05-18T20:53:36.200Z,19.20
2019-05-18T20:56:08.042Z,19.14
2019-05-18T20:58:40.916Z,19.10
2019-05-18T21:01:12.702Z,19.07
2019-05-18T21:03:44.751Z,19.06
2019-05-18T21:06:17.347Z,19.02
2019-05-18T21:08:49.104Z,19.02
2019-05-18T21:11:21.047Z,19.00
2019-05-18T21:13:53.036Z,18.98
2019-05-18T21:16:25.310Z,18.96
2019-05-18T21:18:57.248Z,18.96
2019-05-18T21:21:29.214Z,18.94
2019-05-18T21:24:01.427Z,18.91
2019-05-18T21:26:33.355Z,18.88
2019-05-18T21:29:05.212Z,18.83
2019-05-18T21:31:36.870Z,18.78
2019-05-18T21:34:09.122Z,18.76
2019-05-18T21:36:41.082Z,18.72
2019-05-18T21:39:13.035Z,18.67
2019-05-18T21:41:45.228Z,18.64
2019-05-18T21:44:17.200Z,18.61
2019-05-18T21:46:49.053Z,18.58
2019-05-18T21:49:22.194Z,18.54
2019-05-18T21:51:53.901Z,18.49
2019-05-18T21:54:26.073Z,18.44
2019-05-18T21:56:58.030Z,18.37
2019-05-18T21:59:30.197Z,18.33
2019-05-18T22:02:02.270Z,18.30
2019-05-18T22:04:34.840Z,18.28
2019-05-18T22:07:06.799Z,18.26
2019-05-18T22:09:38.876Z,18.23
2019-05-18T22:12:10.813Z,18.17
2019-05-18T22:14:43.875Z,18.13
2019-05-18T22:17:15.659Z,18.09
2019-05-18T22:19:47.318Z,18.03
2019-05-18T22:22:19.604Z,17.98
2019-05-18T22:24:51.976Z,17.93
2019-05-18T22:27:23.837Z,17.86
2019-05-18T22:29:55.676Z,17.79
2019-05-18T22:32:27.849Z,17.75
2019-05-18T22:35:00.235Z,17.69
2019-05-18T22:37:32.287Z,17.63
2019-05-18T22:40:06.913Z,17.60
2019-05-18T22:42:37.991Z,17.54
2019-05-18T22:45:09.535Z,17.48
2019-05-18T22:47:41.796Z,17.43
2019-05-18T22:50:13.840Z,17.40
2019-05-18T22:52:45.828Z,17.36
2019-05-18T22:55:17.887Z,17.33
2019-05-18T22:57:49.745Z,17.30
2019-05-18T23:00:21.812Z,17.28
2019-05-18T23:02:53.474Z,17.25
2019-05-18T23:05:25.513Z,17.24
2019-05-18T23:07:57.478Z,17.20
2019-05-18T23:10:29.744Z,17.17
2019-05-18T23:13:01.937Z,17.19
2019-05-18T23:15:35.286Z,17.21
2019-05-18T23:18:07.087Z,17.21
2019-05-18T23:20:38.830Z,17.22
2019-05-18T23:23:10.904Z,17.19
2019-05-18T23:25:42.873Z,17.18
2019-05-18T23:28:14.936Z,17.14
2019-05-18T23:30:46.906Z,17.10
2019-05-18T23:33:19.782Z,17.07
2019-05-18T23:35:51.749Z,17.01
2019-05-18T23:38:23.912Z,16.97
2019-05-18T23:40:56.473Z,16.93
2019-05-18T23:43:28.331Z,16.89
2019-05-18T23:46:00.297Z,16.87
2019-05-18T23:48:32.457Z,16.85
2019-05-18T23:51:05.730Z,16.81
2019-05-18T23:53:37.876Z,16.79
2019-05-18T23:56:09.787Z,16.76
2019-05-18T23:58:41.562Z,16.75
