createdAt,value
2022-08-21T00:03:33.957Z,22.60
2022-08-21T00:08:35.546Z,23.77
2022-08-21T00:13:37.589Z,26.67
2022-08-21T00:18:39.405Z,26.85
2022-08-21T00:23:41.149Z,26.20
2022-08-21T00:28:42.740Z,25.48
2022-08-21T00:33:44.803Z,23.50
2022-08-21T00:38:46.418Z,23.77
2022-08-21T00:43:48.012Z,23.52
2022-08-21T00:48:49.580Z,24.65
2022-08-21T00:53:54.959Z,24.85
2022-08-21T00:58:57.186Z,26.17
2022-08-21T01:03:58.902Z,25.48
2022-08-21T01:09:00.781Z,25.42
2022-08-21T01:14:03.327Z,25.98
2022-08-21T01:19:05.386Z,26.73
2022-08-21T01:24:07.186Z,21.35
2022-08-21T01:29:08.738Z,15.57
2022-08-21T01:34:13.249Z,12.95
2022-08-21T01:39:15.465Z,11.77
2022-08-21T01:44:17.326Z,11.18
2022-08-21T01:49:19.121Z,10.35
2022-08-21T01:54:20.957Z,8.98
2022-08-21T01:59:24.462Z,10.00
2022-08-21T02:04:26.112Z,9.90
2022-08-21T02:09:27.923Z,10.23
2022-08-21T02:14:32.736Z,9.55
2022-08-21T02:19:38.351Z,10.30
2022-08-21T02:24:54.656Z,9.73
2022-08-21T02:29:57.921Z,9.77
2022-08-21T02:34:59.513Z,8.45
2022-08-21T02:40:02.259Z,9.15
2022-08-21T02:45:04.605Z,8.65
2022-08-21T02:50:07.017Z,8.60
2022-08-21T02:55:08.591Z,9.05
2022-08-21T03:00:12.877Z,8.48
2022-08-21T03:05:16.016Z,9.82
2022-08-21T03:10:17.649Z,9.43
2022-08-21T03:15:21.069Z,9.32
2022-08-21T03:20:29.606Z,9.32
2022-08-21T03:25:40.402Z,10.10
2022-08-21T03:30:43.854Z,10.05
2022-08-21T03:35:47.655Z,10.63
2022-08-21T03:40:49.300Z,10.95
2022-08-21T03:45:51.029Z,11.60
2022-08-21T03:50:54.317Z,11.13
2022-08-21T03:55:55.894Z,11.77
2022-08-21T04:01:00.432Z,11.60
2022-08-21T04:06:02.187Z,11.45
2022-08-21T04:11:04.083Z,10.52
2022-08-21T04:16:06.000Z,11.68
2022-08-21T04:21:09.155Z,11.32
2022-08-21T04:26:12.477Z,10.75
2022-08-21T04:31:14.170Z,10.55
2022-08-21T04:36:15.864Z,10.50
2022-08-21T04:41:17.456Z,10.95
2022-08-21T04:46:27.393Z,10.63
2022-08-21T04:51:32.522Z,9.70
2022-08-21T04:56:38.679Z,10.10
2022-08-21T05:01:41.373Z,10.32
2022-08-21T05:06:44.779Z,9.55
2022-08-21T05:11:46.368Z,9.70
2022-08-21T05:16:48.492Z,9.38
2022-08-21T05:21:50.194Z,9.13
2022-08-21T05:26:51.815Z,9.45
2022-08-21T05:31:53.972Z,9.95
2022-08-21T05:36:55.662Z,9.75
2022-08-21T05:41:57.380Z,9.43
2022-08-21T05:47:10.095Z,11.15
2022-08-21T05:52:11.757Z,12.30
2022-08-21T05:57:13.358Z,12.00
2022-08-21T06:02:15.593Z,12.50
2022-08-21T06:07:17.149Z,14.15
2022-08-21T06:12:18.715Z,14.88
2022-08-21T06:17:20.863Z,16.77
2022-08-21T06:22:22.507Z,16.23
2022-08-21T06:27:26.647Z,15.98
2022-08-21T06:32:28.380Z,15.32
2022-08-21T06:37:30.161Z,15.20
2022-08-21T06:42:32.087Z,15.20
2022-08-21T06:47:33.806Z,15.88
2022-08-21T06:52:36.519Z,15.23
2022-08-21T06:57:38.056Z,14.40
2022-08-21T07:02:40.750Z,14.35
2022-08-21T07:07:43.383Z,14.88
2022-08-21T07:12:45.122Z,13.13
2022-08-21T07:17:46.790Z,14.30
2022-08-21T07:22:48.438Z,14.00
2022-08-21T07:27:50.016Z,13.02
2022-08-21T07:32:51.970Z,11.98
2022-08-21T07:37:53.616Z,13.05
2022-08-21T07:42:55.504Z,13.10
2022-08-21T07:47:57.748Z,11.95
2022-08-21T07:52:59.696Z,11.68
2022-08-21T07:58:01.370Z,12.35
2022-08-21T08:03:03.769Z,12.00
2022-08-21T08:08:05.375Z,12.02
2022-08-21T08:13:06.938Z,11.85
2022-08-21T08:18:12.415Z,12.57
2022-08-21T08:23:14.833Z,10.70
2022-08-21T08:28:17.750Z,10.00
2022-08-21T08:33:20.768Z,9.55
2022-08-21T08:38:24.984Z,10.02
2022-08-21T08:43:28.560Z,10.80
2022-08-21T08:48:52.790Z,11.70
2022-08-21T08:54:04.812Z,8.55
2022-08-21T08:59:14.979Z,9.00
2022-08-21T09:04:23.365Z,8.00
2022-08-21T09:09:32.501Z,7.68
2022-08-21T09:15:13.542Z,8.15
2022-08-21T09:20:48.778Z,7.38
2022-08-21T09:26:20.606Z,6.43
2022-08-21T09:31:29.092Z,6.10
2022-08-21T09:36:44.552Z,7.18
2022-08-21T09:41:46.143Z,5.47
2022-08-21T09:46:52.334Z,5.72
2022-08-21T09:51:55.085Z,5.32
2022-08-21T09:57:39.102Z,4.68
2022-08-21T10:02:48.358Z,3.60
2022-08-21T10:07:50.534Z,3.90
2022-08-21T10:13:07.306Z,3.70
2022-08-21T10:18:23.223Z,3.35
2022-08-21T10:23:43.123Z,3.67
2022-08-21T10:28:53.985Z,4.00
2022-08-21T10:34:25.622Z,5.30
2022-08-21T10:39:35.554Z,2.83
2022-08-21T10:44:40.748Z,2.88
2022-08-21T10:49:59.542Z,3.30
2022-08-21T10:55:06.571Z,2.85
2022-08-21T11:00:13.413Z,2.90
2022-08-21T11:05:20.260Z,2.65
2022-08-21T11:10:28.865Z,2.60
2022-08-21T11:15:51.642Z,2.53
2022-08-21T11:21:14.261Z,2.75
2022-08-21T11:26:26.119Z,2.45
2022-08-21T11:31:53.824Z,2.50
2022-08-21T11:37:24.528Z,2.60
2022-08-21T11:42:40.573Z,2.75
2022-08-21T11:47:44.774Z,2.72
2022-08-21T11:52:50.463Z,2.53
2022-08-21T11:58:24.450Z,2.15
2022-08-21T12:03:34.919Z,2.58
2022-08-21T12:08:45.437Z,3.95
2022-08-21T12:14:14.355Z,1.83
2022-08-21T12:19:22.025Z,1.80
2022-08-21T12:24:47.175Z,1.85
2022-08-21T12:29:51.236Z,2.00
2022-08-21T12:35:33.276Z,2.03
2022-08-21T12:40:41.477Z,1.70
2022-08-21T12:45:45.989Z,2.05
2022-08-21T12:51:00.163Z,1.83
2022-08-21T12:56:10.041Z,1.65
2022-08-21T13:01:29.132Z,1.92
2022-08-21T13:06:38.328Z,2.30
2022-08-21T13:11:45.230Z,1.92
2022-08-21T13:16:48.486Z,2.08
2022-08-21T13:21:50.333Z,2.35
2022-08-21T13:26:52.746Z,2.40
2022-08-21T13:31:56.940Z,2.28
2022-08-21T13:37:00.800Z,2.05
2022-08-21T13:42:05.988Z,1.90
2022-08-21T13:47:08.514Z,2.00
2022-08-21T13:52:27.262Z,2.20
2022-08-21T13:57:34.409Z,1.80
2022-08-21T14:02:40.505Z,2.03
2022-08-21T14:07:43.499Z,2.00
2022-08-21T14:12:55.537Z,1.95
2022-08-21T14:18:29.483Z,1.67
2022-08-21T14:23:31.068Z,4.20
2022-08-21T14:28:39.671Z,3.72
2022-08-21T14:33:42.471Z,3.90
2022-08-21T14:38:44.013Z,2.92
2022-08-21T14:43:46.912Z,2.50
2022-08-21T14:48:48.490Z,1.77
2022-08-21T14:53:50.062Z,1.92
2022-08-21T14:58:52.747Z,2.60
2022-08-21T15:03:54.546Z,2.08
2022-08-21T15:08:56.239Z,1.58
2022-08-21T15:13:59.276Z,2.38
2022-08-21T15:19:00.943Z,1.90
2022-08-21T15:24:02.688Z,1.75
2022-08-21T15:29:07.085Z,1.83
2022-08-21T15:34:08.670Z,2.17
2022-08-21T15:39:10.259Z,1.63
2022-08-21T15:44:13.665Z,1.30
2022-08-21T15:49:15.280Z,1.63
2022-08-21T15:54:17.002Z,1.65
2022-08-21T15:59:22.856Z,1.60
2022-08-21T16:04:28.395Z,1.55
2022-08-21T16:09:29.989Z,1.70
2022-08-21T16:14:32.420Z,1.95
2022-08-21T16:19:34.465Z,1.70
2022-08-21T16:24:36.650Z,2.00
2022-08-21T16:29:39.562Z,2.35
2022-08-21T16:34:45.991Z,2.35
2022-08-21T16:39:47.591Z,2.25
2022-08-21T16:44:54.075Z,1.90
2022-08-21T16:49:55.707Z,2.22
2022-08-21T16:54:57.534Z,2.20
2022-08-21T16:59:59.258Z,2.13
2022-08-21T17:05:02.702Z,2.40
2022-08-21T17:10:06.180Z,2.10
2022-08-21T17:15:15.309Z,2.60
2022-08-21T17:20:20.159Z,2.22
2022-08-21T17:25:21.797Z,2.28
2022-08-21T17:30:23.559Z,2.42
2022-08-21T17:35:25.504Z,2.78
2022-08-21T17:40:27.119Z,2.20
2022-08-21T17:45:29.481Z,2.20
2022-08-21T17:50:31.125Z,2.50
2022-08-21T17:55:34.154Z,2.03
2022-08-21T18:00:36.051Z,2.25
2022-08-21T18:05:37.665Z,2.22
2022-08-21T18:10:41.079Z,2.22
2022-08-21T18:15:47.667Z,2.47
2022-08-21T18:20:49.616Z,3.00
2022-08-21T18:25:55.371Z,2.85
2022-08-21T18:30:57.722Z,2.80
2022-08-21T18:35:59.278Z,3.08
2022-08-21T18:41:01.363Z,3.03
2022-08-21T18:46:11.286Z,3.22
2022-08-21T18:51:12.927Z,3.22
2022-08-21T18:56:15.610Z,3.35
2022-08-21T19:01:17.823Z,3.70
2022-08-21T19:06:20.024Z,3.53
2022-08-21T19:11:23.644Z,3.78
2022-08-21T19:16:25.226Z,3.38
2022-08-21T19:21:27.044Z,3.60
2022-08-21T19:26:29.631Z,8.18
2022-08-21T19:31:34.020Z,3.85
2022-08-21T19:36:35.887Z,3.67
2022-08-21T19:41:42.478Z,3.20
2022-08-21T19:46:45.075Z,3.50
2022-08-21T19:51:46.720Z,3.58
2022-08-21T19:56:48.779Z,3.60
2022-08-21T20:01:50.950Z,4.03
2022-08-21T20:06:53.047Z,3.78
2022-08-21T20:11:57.759Z,4.60
2022-08-21T20:17:04.990Z,4.05
2022-08-21T20:22:07.022Z,3.78
2022-08-21T20:27:12.370Z,3.47
2022-08-21T20:32:15.449Z,3.88
2022-08-21T20:37:35.663Z,3.92
2022-08-21T20:42:44.926Z,4.22
2022-08-21T20:47:47.147Z,4.30
2022-08-21T20:53:00.912Z,3.53
2022-08-21T20:58:07.861Z,3.65
2022-08-21T21:03:15.073Z,2.92
2022-08-21T21:08:30.068Z,3.50
2022-08-21T21:13:49.461Z,4.80
2022-08-21T21:19:36.907Z,3.13
2022-08-21T21:24:45.210Z,3.17
2022-08-21T21:30:06.063Z,3.00
2022-08-21T21:35:15.881Z,2.80
2022-08-21T21:40:48.155Z,2.97
2022-08-21T21:46:04.506Z,2.97
2022-08-21T21:51:26.039Z,3.70
2022-08-21T21:56:36.562Z,2.90
2022-08-21T22:02:02.177Z,3.05
2022-08-21T22:07:04.992Z,3.40
2022-08-21T22:12:18.836Z,2.58
2022-08-21T22:17:32.095Z,3.08
2022-08-21T22:22:34.617Z,3.13
2022-08-21T22:27:38.725Z,2.97
2022-08-21T22:32:47.280Z,3.08
2022-08-21T22:37:55.145Z,2.85
2022-08-21T22:43:16.188Z,2.85
2022-08-21T22:53:43.495Z,4.50
2022-08-21T22:59:06.095Z,3.83
2022-08-21T23:04:22.228Z,3.10
2022-08-21T23:09:35.893Z,3.05
2022-08-21T23:14:37.455Z,3.78
2022-08-21T23:19:38.948Z,3.53
2022-08-21T23:24:54.881Z,3.45
2022-08-21T23:30:08.122Z,3.38
2022-08-21T23:35:17.853Z,3.55
2022-08-21T23:40:32.105Z,3.33
2022-08-21T23:46:00.061Z,3.20
2022-08-21T23:51:08.637Z,3.42
2022-08-21T23:56:20.575Z,3.55
